createdAt,value
2019-05-25T00:01:42.021Z,15.10
2019-05-25T00:04:10.689Z,15.10
2019-05-25T00:06:39.425Z,15.20
2019-05-25T00:09:09.095Z,15.20
2019-05-25T00:11:37.763Z,15.20
2019-05-25T00:14:06.509Z,15.10
2019-05-25T00:16:35.186Z,15.10
2019-05-25T00:19:03.908Z,15.00
2019-05-25T00:21:32.631Z,15.00
2019-05-25T00:24:11.886Z,15.00
2019-05-25T00:26:31.709Z,14.80
2019-05-25T00:29:00.392Z,14.80
2019-05-25T00:31:29.076Z,14.80
2019-05-25T00:33:57.820Z,14.80
2019-05-25T00:36:26.497Z,14.90
2019-05-25T00:38:55.175Z,14.90
2019-05-25T00:41:23.904Z,14.90
2019-05-25T00:43:52.579Z,14.90
2019-05-25T00:46:21.321Z,14.90
2019-05-25T00:48:49.998Z,14.90
2019-05-25T00:51:18.670Z,14.80
2019-05-25T00:53:47.416Z,14.80
2019-05-25T00:56:16.070Z,14.80
2019-05-25T00:58:44.834Z,14.80
2019-05-25T01:01:13.519Z,14.70
2019-05-25T01:03:42.190Z,14.60
2019-05-25T01:06:10.898Z,14.60
2019-05-25T01:08:39.575Z,14.40
2019-05-25T01:11:08.421Z,14.50
2019-05-25T01:13:37.098Z,14.40
2019-05-25T01:16:05.775Z,14.40
2019-05-25T01:18:34.540Z,14.40
2019-05-25T01:21:03.218Z,14.30
2019-05-25T01:23:31.907Z,14.30
2019-05-25T01:26:03.378Z,14.30
2019-05-25T01:28:32.063Z,14.30
2019-05-25T01:31:00.819Z,14.20
2019-05-25T01:33:29.478Z,14.20
2019-05-25T01:35:58.153Z,14.20
2019-05-25T01:38:26.859Z,14.20
2019-05-25T01:40:55.540Z,14.10
2019-05-25T01:43:24.299Z,14.00
2019-05-25T01:45:52.970Z,14.00
2019-05-25T01:48:21.668Z,14.00
2019-05-25T01:50:50.546Z,13.90
2019-05-25T01:53:19.233Z,14.00
2019-05-25T01:55:48.007Z,14.00
2019-05-25T01:58:16.719Z,14.00
2019-05-25T02:00:45.395Z,14.00
2019-05-25T02:03:14.129Z,14.00
2019-05-25T02:05:42.811Z,14.00
2019-05-25T02:08:11.487Z,14.00
2019-05-25T02:10:40.210Z,14.00
2019-05-25T02:13:08.899Z,14.00
2019-05-25T02:15:37.639Z,14.00
2019-05-25T02:18:06.323Z,14.00
2019-05-25T02:20:34.999Z,13.90
2019-05-25T02:23:03.708Z,13.90
2019-05-25T02:25:32.388Z,14.00
2019-05-25T02:28:01.170Z,14.00
2019-05-25T02:30:29.846Z,13.90
2019-05-25T02:32:58.511Z,13.90
2019-05-25T02:35:27.735Z,14.00
2019-05-25T02:37:57.110Z,14.00
2019-05-25T02:40:25.858Z,14.00
2019-05-25T02:42:54.550Z,13.90
2019-05-25T02:45:23.231Z,14.00
2019-05-25T02:47:51.966Z,13.90
2019-05-25T02:50:20.642Z,13.90
2019-05-25T02:52:49.323Z,13.90
2019-05-25T02:55:32.870Z,13.80
2019-05-25T02:57:48.371Z,13.70
2019-05-25T03:00:17.143Z,13.70
2019-05-25T03:02:45.947Z,13.70
2019-05-25T03:05:15.431Z,13.70
2019-05-25T03:07:45.692Z,13.60
2019-05-25T03:10:14.567Z,13.60
2019-05-25T03:12:44.107Z,13.60
2019-05-25T03:15:12.793Z,13.50
2019-05-25T03:17:41.467Z,13.50
2019-05-25T03:20:11.736Z,13.50
2019-05-25T03:22:40.407Z,13.60
2019-05-25T03:25:09.155Z,13.50
2019-05-25T03:27:37.835Z,13.50
2019-05-25T03:30:07.121Z,13.50
2019-05-25T03:32:35.858Z,13.50
2019-05-25T03:35:06.037Z,13.40
2019-05-25T03:37:34.709Z,13.50
2019-05-25T03:40:04.623Z,13.40
2019-05-25T03:42:33.291Z,13.50
2019-05-25T03:45:02.032Z,13.50
2019-05-25T03:47:30.728Z,13.60
2019-05-25T03:49:59.407Z,13.70
2019-05-25T03:52:28.123Z,13.70
2019-05-25T03:54:56.795Z,13.70
2019-05-25T03:57:25.539Z,13.80
2019-05-25T03:59:54.216Z,13.80
2019-05-25T04:02:22.900Z,13.80
2019-05-25T04:04:51.609Z,13.90
2019-05-25T04:07:20.299Z,14.00
2019-05-25T04:09:49.053Z,14.10
2019-05-25T04:12:17.719Z,14.00
2019-05-25T04:14:46.400Z,14.10
2019-05-25T04:17:15.139Z,14.20
2019-05-25T04:19:43.831Z,14.20
2019-05-25T04:22:12.513Z,14.10
2019-05-25T04:24:41.216Z,14.20
2019-05-25T04:27:09.903Z,14.30
2019-05-25T04:29:38.658Z,14.30
2019-05-25T04:32:07.332Z,14.40
2019-05-25T04:34:36.003Z,14.40
2019-05-25T04:37:04.732Z,14.50
2019-05-25T04:39:33.426Z,14.60
2019-05-25T04:42:02.190Z,14.80
2019-05-25T04:44:30.878Z,14.80
2019-05-25T04:46:59.578Z,14.80
2019-05-25T04:49:28.292Z,15.00
2019-05-25T04:51:56.978Z,15.10
2019-05-25T04:54:25.759Z,15.10
2019-05-25T04:56:54.416Z,15.10
2019-05-25T04:59:23.100Z,15.00
2019-05-25T05:01:51.866Z,15.00
2019-05-25T05:04:20.550Z,14.90
2019-05-25T05:06:49.324Z,14.90
2019-05-25T05:09:18.876Z,14.90
2019-05-25T05:11:49.510Z,14.90
2019-05-25T05:14:19.270Z,15.00
2019-05-25T05:16:54.029Z,15.00
2019-05-25T05:19:23.250Z,15.10
2019-05-25T05:21:53.072Z,15.20
2019-05-25T05:24:22.766Z,15.10
2019-05-25T05:26:56.211Z,15.20
2019-05-25T05:29:25.861Z,15.20
2019-05-25T05:31:55.318Z,15.30
2019-05-25T05:34:24.997Z,15.40
2019-05-25T05:36:54.580Z,15.40
2019-05-25T05:39:23.974Z,15.50
2019-05-25T05:41:54.202Z,15.60
2019-05-25T05:44:24.916Z,15.80
2019-05-25T05:46:54.672Z,15.90
2019-05-25T05:49:24.276Z,16.00
2019-05-25T05:51:53.905Z,16.10
2019-05-25T05:54:23.609Z,16.00
2019-05-25T05:56:53.188Z,16.10
2019-05-25T05:59:22.829Z,16.10
2019-05-25T06:01:52.380Z,16.10
2019-05-25T06:04:22.122Z,16.10
2019-05-25T06:06:51.932Z,16.10
2019-05-25T06:09:22.897Z,16.20
2019-05-25T06:11:52.394Z,16.20
2019-05-25T06:14:21.988Z,16.20
2019-05-25T06:16:52.916Z,16.20
2019-05-25T06:19:22.414Z,16.30
2019-05-25T06:21:52.037Z,16.40
2019-05-25T06:24:21.747Z,16.50
2019-05-25T06:26:51.458Z,16.60
2019-05-25T06:29:21.256Z,16.60
2019-05-25T06:31:51.125Z,16.70
2019-05-25T06:34:20.849Z,16.70
2019-05-25T06:36:50.377Z,16.70
2019-05-25T06:39:19.205Z,16.70
2019-05-25T06:41:47.887Z,16.80
2019-05-25T06:44:16.647Z,16.80
2019-05-25T06:46:45.501Z,16.90
2019-05-25T06:49:14.367Z,16.90
2019-05-25T06:51:43.103Z,17.10
2019-05-25T06:54:11.791Z,17.30
2019-05-25T06:56:40.473Z,17.40
2019-05-25T06:59:09.192Z,17.50
2019-05-25T07:01:37.891Z,17.50
2019-05-25T07:04:06.637Z,17.50
2019-05-25T07:06:35.317Z,17.50
2019-05-25T07:09:05.822Z,17.70
2019-05-25T07:11:34.542Z,17.80
2019-05-25T07:14:03.267Z,17.80
2019-05-25T07:16:32.035Z,17.80
2019-05-25T07:19:00.717Z,17.70
2019-05-25T07:21:29.792Z,17.80
2019-05-25T07:23:58.770Z,17.80
2019-05-25T07:26:27.719Z,17.90
2019-05-25T07:28:59.307Z,17.80
2019-05-25T07:31:28.616Z,17.80
2019-05-25T07:33:57.295Z,17.80
2019-05-25T07:36:26.041Z,17.80
2019-05-25T07:38:54.721Z,17.70
2019-05-25T07:41:23.403Z,17.70
2019-05-25T07:43:52.133Z,17.70
2019-05-25T07:46:20.825Z,17.70
2019-05-25T07:48:50.446Z,17.70
2019-05-25T07:51:19.421Z,17.60
2019-05-25T07:53:48.177Z,17.60
2019-05-25T07:56:16.887Z,17.70
2019-05-25T07:58:45.583Z,17.70
2019-05-25T08:01:14.318Z,17.60
2019-05-25T08:03:44.853Z,17.70
2019-05-25T08:06:15.960Z,17.70
2019-05-25T08:08:46.668Z,17.70
2019-05-25T08:11:17.117Z,17.80
2019-05-25T08:13:47.479Z,17.80
2019-05-25T08:16:16.187Z,17.90
2019-05-25T08:18:44.887Z,17.90
2019-05-25T08:21:13.642Z,18.10
2019-05-25T08:23:42.317Z,18.20
2019-05-25T08:26:10.998Z,18.30
2019-05-25T08:28:39.708Z,18.40
2019-05-25T08:31:08.399Z,18.50
2019-05-25T08:33:37.142Z,18.60
2019-05-25T08:36:05.839Z,18.70
2019-05-25T08:38:34.506Z,18.80
2019-05-25T08:41:03.257Z,18.90
2019-05-25T08:43:31.957Z,19.00
2019-05-25T08:46:00.621Z,19.20
2019-05-25T08:48:29.347Z,19.30
2019-05-25T08:50:59.655Z,19.40
2019-05-25T08:53:40.647Z,19.50
2019-05-25T08:55:58.754Z,19.70
2019-05-25T08:58:27.435Z,19.80
2019-05-25T09:00:56.157Z,20.00
2019-05-25T09:03:24.836Z,20.10
2019-05-25T09:05:53.752Z,20.20
2019-05-25T09:08:22.429Z,20.30
2019-05-25T09:10:51.106Z,20.20
2019-05-25T09:13:19.831Z,20.20
2019-05-25T09:15:48.539Z,20.20
2019-05-25T09:18:17.284Z,20.20
2019-05-25T09:20:45.980Z,20.10
2019-05-25T09:23:14.647Z,20.20
2019-05-25T09:25:43.401Z,20.10
2019-05-25T09:28:12.073Z,20.00
2019-05-25T09:30:40.749Z,19.90
2019-05-25T09:33:09.464Z,19.80
2019-05-25T09:35:38.144Z,19.80
2019-05-25T09:38:06.918Z,19.80
2019-05-25T09:40:35.594Z,19.60
2019-05-25T09:43:04.302Z,19.40
2019-05-25T09:45:33.014Z,19.40
2019-05-25T09:48:01.689Z,19.40
2019-05-25T09:50:30.428Z,19.40
2019-05-25T09:52:59.116Z,19.30
2019-05-25T09:55:27.780Z,19.40
2019-05-25T09:57:56.490Z,19.50
2019-05-25T10:00:25.182Z,19.50
2019-05-25T10:02:54.003Z,19.60
2019-05-25T10:05:22.677Z,19.60
2019-05-25T10:07:51.432Z,19.70
2019-05-25T10:10:20.186Z,19.70
2019-05-25T10:12:48.866Z,19.80
2019-05-25T10:15:17.875Z,19.80
2019-05-25T10:17:46.538Z,20.00
2019-05-25T10:20:15.207Z,20.00
2019-05-25T10:22:43.951Z,20.20
2019-05-25T10:25:12.665Z,20.30
2019-05-25T10:27:41.424Z,20.40
2019-05-25T10:30:10.144Z,20.40
2019-05-25T10:32:38.856Z,20.50
2019-05-25T10:35:07.658Z,20.60
2019-05-25T10:37:36.338Z,20.60
2019-05-25T10:40:08.328Z,20.60
2019-05-25T10:42:37.043Z,20.60
2019-05-25T10:45:08.784Z,20.60
2019-05-25T10:47:37.544Z,20.50
2019-05-25T10:50:09.023Z,20.40
2019-05-25T10:52:37.690Z,20.40
2019-05-25T10:55:07.640Z,20.40
2019-05-25T10:57:36.279Z,20.50
2019-05-25T11:00:08.803Z,20.60
2019-05-25T11:02:37.482Z,20.80
2019-05-25T11:05:07.054Z,20.80
2019-05-25T11:07:35.939Z,20.80
2019-05-25T11:10:07.672Z,20.80
2019-05-25T11:12:36.401Z,20.90
2019-05-25T11:15:08.963Z,21.10
2019-05-25T11:17:37.610Z,21.10
2019-05-25T11:20:07.770Z,21.20
2019-05-25T11:22:36.450Z,21.30
2019-05-25T11:25:08.517Z,21.30
2019-05-25T11:27:37.202Z,21.30
2019-05-25T11:30:09.363Z,21.30
2019-05-25T11:32:36.980Z,21.40
2019-05-25T11:35:06.874Z,21.50
2019-05-25T11:37:35.538Z,21.50
2019-05-25T11:40:09.126Z,21.50
2019-05-25T11:42:37.794Z,21.60
2019-05-25T11:45:07.078Z,21.40
2019-05-25T11:47:35.815Z,21.40
2019-05-25T11:50:06.686Z,21.50
2019-05-25T11:52:35.434Z,21.50
2019-05-25T11:55:08.462Z,21.60
2019-05-25T11:57:37.316Z,21.80
2019-05-25T12:00:21.942Z,21.90
2019-05-25T12:02:39.136Z,22.00
2019-05-25T12:05:07.822Z,21.70
2019-05-25T12:07:36.524Z,21.90
2019-05-25T12:10:05.698Z,22.10
2019-05-25T12:12:34.443Z,22.10
2019-05-25T12:15:03.199Z,22.30
2019-05-25T12:17:31.927Z,22.40
2019-05-25T12:20:00.639Z,22.40
2019-05-25T12:22:29.336Z,22.60
2019-05-25T12:24:58.086Z,22.80
2019-05-25T12:27:26.771Z,22.90
2019-05-25T12:29:55.459Z,23.00
2019-05-25T12:32:24.176Z,23.10
2019-05-25T12:34:52.855Z,23.20
2019-05-25T12:37:21.626Z,23.20
2019-05-25T12:39:50.300Z,23.40
2019-05-25T12:42:18.983Z,23.50
2019-05-25T12:44:47.779Z,23.70
2019-05-25T12:47:16.431Z,23.60
2019-05-25T12:49:50.460Z,24.10
2019-05-25T12:52:15.462Z,24.20
2019-05-25T12:54:44.137Z,23.90
2019-05-25T12:57:12.875Z,23.90
2019-05-25T12:59:41.563Z,24.10
2019-05-25T13:02:10.240Z,24.00
2019-05-25T13:04:38.977Z,23.90
2019-05-25T13:07:07.651Z,23.80
2019-05-25T13:09:36.394Z,24.10
2019-05-25T13:12:05.176Z,25.00
2019-05-25T13:14:33.849Z,26.90
2019-05-25T13:17:02.575Z,27.40
2019-05-25T13:19:31.237Z,27.10
2019-05-25T13:22:00.032Z,26.40
2019-05-25T13:24:28.704Z,25.60
2019-05-25T13:26:57.419Z,25.20
2019-05-25T13:29:26.175Z,25.30
2019-05-25T13:31:54.847Z,26.90
2019-05-25T13:34:23.527Z,27.40
2019-05-25T13:36:52.239Z,27.90
2019-05-25T13:39:20.925Z,29.60
2019-05-25T13:41:49.658Z,31.10
2019-05-25T13:44:18.327Z,30.40
2019-05-25T13:46:47.003Z,30.20
2019-05-25T13:49:15.722Z,30.60
2019-05-25T13:51:44.393Z,31.70
2019-05-25T13:54:13.155Z,31.80
2019-05-25T13:56:41.842Z,30.60
2019-05-25T13:59:10.529Z,30.10
2019-05-25T14:01:39.245Z,30.20
2019-05-25T14:04:07.933Z,29.50
2019-05-25T14:06:36.753Z,29.80
2019-05-25T14:09:06.363Z,30.00
2019-05-25T14:11:35.031Z,30.10
2019-05-25T14:14:03.799Z,29.40
2019-05-25T14:16:32.471Z,29.50
2019-05-25T14:19:01.167Z,29.40
2019-05-25T14:21:29.896Z,28.70
2019-05-25T14:23:58.563Z,27.70
2019-05-25T14:26:27.341Z,27.40
2019-05-25T14:28:56.018Z,27.30
2019-05-25T14:31:24.690Z,27.30
2019-05-25T14:33:53.398Z,27.40
2019-05-25T14:36:22.098Z,27.50
2019-05-25T14:38:50.854Z,27.20
2019-05-25T14:41:19.506Z,26.50
2019-05-25T14:43:48.189Z,26.30
2019-05-25T14:46:27.459Z,26.60
2019-05-25T14:48:47.224Z,26.80
2019-05-25T14:51:15.971Z,27.20
2019-05-25T14:53:44.648Z,27.90
2019-05-25T14:56:13.315Z,28.00
2019-05-25T14:58:42.074Z,28.20
2019-05-25T15:01:10.750Z,28.60
2019-05-25T15:03:39.449Z,28.70
2019-05-25T15:06:08.150Z,28.60
2019-05-25T15:08:36.829Z,28.80
2019-05-25T15:11:05.707Z,28.70
2019-05-25T15:13:34.395Z,28.70
2019-05-25T15:16:03.089Z,28.40
2019-05-25T15:18:31.785Z,27.90
2019-05-25T15:21:00.456Z,27.40
2019-05-25T15:23:29.191Z,26.40
2019-05-25T15:25:57.878Z,25.80
2019-05-25T15:28:26.541Z,25.40
2019-05-25T15:30:55.260Z,24.90
2019-05-25T15:33:23.934Z,24.60
2019-05-25T15:35:52.662Z,24.30
2019-05-25T15:38:21.338Z,24.40
2019-05-25T15:40:50.014Z,24.60
2019-05-25T15:43:18.922Z,24.80
2019-05-25T15:45:47.610Z,24.70
2019-05-25T15:48:16.277Z,24.50
2019-05-25T15:50:44.990Z,24.40
2019-05-25T15:53:13.669Z,24.30
2019-05-25T15:55:42.494Z,24.00
2019-05-25T15:58:11.181Z,23.90
2019-05-25T16:00:47.946Z,24.00
2019-05-25T16:03:17.562Z,24.00
2019-05-25T16:05:47.709Z,24.00
2019-05-25T16:08:18.859Z,23.80
2019-05-25T16:10:47.822Z,23.70
2019-05-25T16:13:16.793Z,23.40
2019-05-25T16:15:45.528Z,22.90
2019-05-25T16:18:14.200Z,22.90
2019-05-25T16:20:42.872Z,22.90
2019-05-25T16:23:11.593Z,22.70
2019-05-25T16:25:40.266Z,22.80
2019-05-25T16:28:09.021Z,22.70
2019-05-25T16:30:37.672Z,22.70
2019-05-25T16:33:14.564Z,22.50
2019-05-25T16:35:36.727Z,22.30
2019-05-25T16:38:05.571Z,22.20
2019-05-25T16:40:34.576Z,22.00
2019-05-25T16:43:03.294Z,21.90
2019-05-25T16:45:31.975Z,21.90
2019-05-25T16:48:00.688Z,21.70
2019-05-25T16:50:29.362Z,21.60
2019-05-25T16:52:58.112Z,21.50
2019-05-25T16:55:26.786Z,21.30
2019-05-25T16:57:55.459Z,21.20
2019-05-25T17:00:28.720Z,21.10
2019-05-25T17:02:58.198Z,20.90
2019-05-25T17:05:26.992Z,20.90
2019-05-25T17:07:55.690Z,20.80
2019-05-25T17:10:24.376Z,20.70
2019-05-25T17:12:53.146Z,20.60
2019-05-25T17:15:21.836Z,20.60
2019-05-25T17:17:50.514Z,20.70
2019-05-25T17:20:19.230Z,20.80
2019-05-25T17:22:47.898Z,20.80
2019-05-25T17:25:16.746Z,20.60
2019-05-25T17:27:45.414Z,20.40
2019-05-25T17:30:15.402Z,20.30
2019-05-25T17:32:44.107Z,20.30
2019-05-25T17:35:12.798Z,20.20
2019-05-25T17:37:41.570Z,20.20
2019-05-25T17:40:10.233Z,20.10
2019-05-25T17:42:38.909Z,20.00
2019-05-25T17:45:07.736Z,19.80
2019-05-25T17:47:36.409Z,19.70
2019-05-25T17:50:06.524Z,19.60
2019-05-25T17:52:35.199Z,19.60
2019-05-25T17:55:05.683Z,19.60
2019-05-25T17:57:34.409Z,19.60
2019-05-25T18:00:03.492Z,19.60
2019-05-25T18:02:32.162Z,19.60
2019-05-25T18:05:00.874Z,19.60
2019-05-25T18:07:29.549Z,19.50
2019-05-25T18:09:58.313Z,19.30
2019-05-25T18:12:26.999Z,19.30
2019-05-25T18:14:55.670Z,19.10
2019-05-25T18:17:24.383Z,19.10
2019-05-25T18:19:53.054Z,19.10
2019-05-25T18:22:21.792Z,19.10
2019-05-25T18:24:50.472Z,19.00
2019-05-25T18:27:19.168Z,19.00
2019-05-25T18:29:47.875Z,18.90
2019-05-25T18:32:16.548Z,18.90
2019-05-25T18:34:45.288Z,18.90
2019-05-25T18:37:13.963Z,18.90
2019-05-25T18:39:42.638Z,18.80
2019-05-25T18:42:11.389Z,18.70
2019-05-25T18:44:40.061Z,18.80
2019-05-25T18:47:08.734Z,18.70
2019-05-25T18:49:37.446Z,18.70
2019-05-25T18:52:06.133Z,18.60
2019-05-25T18:54:34.864Z,18.70
2019-05-25T18:57:06.721Z,18.70
2019-05-25T18:59:33.873Z,18.70
2019-05-25T19:02:02.575Z,18.70
2019-05-25T19:04:45.365Z,18.60
2019-05-25T19:07:01.648Z,18.70
2019-05-25T19:09:30.317Z,18.70
2019-05-25T19:11:58.981Z,18.70
2019-05-25T19:14:27.703Z,18.70
2019-05-25T19:16:56.375Z,18.70
2019-05-25T19:19:25.127Z,18.60
2019-05-25T19:21:53.805Z,18.60
2019-05-25T19:24:22.466Z,18.60
2019-05-25T19:26:51.203Z,18.70
2019-05-25T19:29:19.893Z,18.60
2019-05-25T19:31:48.578Z,18.50
2019-05-25T19:34:17.273Z,18.20
2019-05-25T19:36:45.949Z,18.20
2019-05-25T19:39:14.681Z,18.20
2019-05-25T19:41:43.394Z,18.10
2019-05-25T19:44:12.042Z,18.10
2019-05-25T19:46:40.751Z,18.10
2019-05-25T19:49:09.431Z,18.10
2019-05-25T19:51:38.168Z,18.00
2019-05-25T19:54:06.861Z,18.10
2019-05-25T19:56:35.536Z,18.00
2019-05-25T19:59:04.250Z,18.10
2019-05-25T20:01:33.030Z,18.00
2019-05-25T20:04:01.800Z,18.00
2019-05-25T20:06:30.503Z,18.00
2019-05-25T20:08:59.222Z,18.00
2019-05-25T20:11:27.966Z,18.00
2019-05-25T20:13:56.645Z,17.90
2019-05-25T20:16:25.367Z,18.00
2019-05-25T20:18:54.147Z,18.00
2019-05-25T20:21:22.830Z,18.00
2019-05-25T20:23:51.590Z,18.00
2019-05-25T20:26:20.265Z,17.90
2019-05-25T20:28:50.804Z,17.90
2019-05-25T20:31:19.329Z,17.90
2019-05-25T20:33:48.019Z,17.90
2019-05-25T20:36:16.761Z,17.90
2019-05-25T20:38:45.444Z,17.80
2019-05-25T20:41:14.131Z,17.80
2019-05-25T20:43:42.874Z,17.80
2019-05-25T20:46:11.571Z,17.70
2019-05-25T20:48:40.356Z,17.60
2019-05-25T20:51:09.058Z,17.70
2019-05-25T20:53:37.743Z,17.70
2019-05-25T20:56:06.537Z,17.60
2019-05-25T20:58:35.234Z,17.60
2019-05-25T21:01:03.933Z,17.60
2019-05-25T21:03:32.663Z,17.60
2019-05-25T21:06:01.532Z,17.60
2019-05-25T21:08:30.462Z,17.50
2019-05-25T21:10:59.264Z,17.50
2019-05-25T21:13:27.944Z,17.50
2019-05-25T21:15:56.968Z,17.50
2019-05-25T21:18:25.742Z,17.40
2019-05-25T21:20:54.482Z,17.40
2019-05-25T21:23:23.171Z,17.50
2019-05-25T21:25:51.870Z,17.60
2019-05-25T21:28:20.574Z,17.60
2019-05-25T21:30:49.287Z,17.60
2019-05-25T21:33:18.113Z,17.50
2019-05-25T21:35:46.765Z,17.40
2019-05-25T21:38:15.448Z,17.30
2019-05-25T21:40:44.199Z,17.30
2019-05-25T21:43:12.922Z,17.20
2019-05-25T21:45:41.611Z,17.20
2019-05-25T21:48:10.324Z,17.00
2019-05-25T21:50:39.038Z,16.90
2019-05-25T21:53:11.040Z,16.70
2019-05-25T21:55:38.129Z,16.60
2019-05-25T21:58:06.810Z,16.60
2019-05-25T22:00:37.107Z,16.60
2019-05-25T22:03:05.851Z,16.50
2019-05-25T22:05:34.653Z,16.50
2019-05-25T22:08:03.341Z,16.40
2019-05-25T22:10:32.035Z,16.40
2019-05-25T22:13:00.804Z,16.30
2019-05-25T22:15:29.494Z,16.50
2019-05-25T22:17:58.401Z,16.50
2019-05-25T22:20:27.084Z,16.60
2019-05-25T22:22:55.774Z,16.50
2019-05-25T22:25:24.519Z,16.50
2019-05-25T22:27:53.207Z,16.50
2019-05-25T22:30:21.876Z,16.50
2019-05-25T22:32:50.608Z,16.50
2019-05-25T22:35:19.304Z,16.40
2019-05-25T22:37:48.083Z,16.30
2019-05-25T22:40:16.792Z,16.30
2019-05-25T22:42:45.471Z,16.20
2019-05-25T22:45:14.209Z,16.20
2019-05-25T22:47:42.893Z,16.10
2019-05-25T22:50:11.650Z,16.10
2019-05-25T22:52:40.330Z,16.10
2019-05-25T22:55:09.041Z,16.00
2019-05-25T22:57:37.817Z,15.90
2019-05-25T23:00:08.109Z,15.80
2019-05-25T23:02:36.803Z,15.80
2019-05-25T23:05:08.268Z,15.70
2019-05-25T23:07:36.961Z,15.60
2019-05-25T23:10:08.486Z,15.60
2019-05-25T23:12:37.176Z,15.60
2019-05-25T23:15:07.263Z,15.50
2019-05-25T23:17:35.991Z,15.50
2019-05-25T23:20:07.381Z,15.60
2019-05-25T23:22:36.192Z,15.50
2019-05-25T23:25:05.355Z,15.60
2019-05-25T23:27:34.039Z,15.50
2019-05-25T23:30:02.816Z,15.50
2019-05-25T23:32:31.754Z,15.50
2019-05-25T23:35:00.498Z,15.40
2019-05-25T23:37:29.233Z,15.40
2019-05-25T23:39:57.912Z,15.40
2019-05-25T23:42:26.677Z,15.40
2019-05-25T23:44:55.358Z,15.30
2019-05-25T23:47:24.050Z,15.30
2019-05-25T23:49:52.780Z,15.20
2019-05-25T23:52:21.457Z,15.20
2019-05-25T23:54:50.225Z,15.20
2019-05-25T23:57:18.900Z,15.20
2019-05-25T23:59:47.582Z,15.20
