createdAt,value
2018-03-28T00:00:45.250Z,99.90
2018-03-28T00:01:49.239Z,99.90
2018-03-28T00:02:57.435Z,99.90
2018-03-28T00:04:00.691Z,99.90
2018-03-28T00:05:03.884Z,99.90
2018-03-28T00:06:07.116Z,99.90
2018-03-28T00:07:10.445Z,99.90
2018-03-28T00:08:13.667Z,99.90
2018-03-28T00:09:16.886Z,99.90
2018-03-28T00:10:20.209Z,99.90
2018-03-28T00:11:24.213Z,99.90
2018-03-28T00:12:28.240Z,99.90
2018-03-28T00:13:31.488Z,99.90
2018-03-28T00:14:35.497Z,99.90
2018-03-28T00:15:39.496Z,99.90
2018-03-28T00:16:43.495Z,99.90
2018-03-28T00:17:47.485Z,99.90
2018-03-28T00:18:50.895Z,99.90
2018-03-28T00:19:54.065Z,99.90
2018-03-28T00:20:58.046Z,99.90
2018-03-28T00:22:02.066Z,99.90
2018-03-28T00:23:05.351Z,99.90
2018-03-28T00:24:08.565Z,99.90
2018-03-28T00:25:11.798Z,99.90
2018-03-28T00:26:15.054Z,99.90
2018-03-28T00:27:18.261Z,99.90
2018-03-28T00:28:22.281Z,99.90
2018-03-28T00:29:25.492Z,99.90
2018-03-28T00:30:28.741Z,99.90
2018-03-28T00:31:32.757Z,99.90
2018-03-28T00:32:36.057Z,99.90
2018-03-28T00:33:39.269Z,99.90
2018-03-28T00:34:42.476Z,99.90
2018-03-28T00:35:46.477Z,99.90
2018-03-28T00:36:50.477Z,99.90
2018-03-28T00:37:53.698Z,99.90
2018-03-28T00:38:56.930Z,99.90
2018-03-28T00:40:00.178Z,99.90
2018-03-28T00:41:03.389Z,99.90
2018-03-28T00:42:06.628Z,99.90
2018-03-28T00:43:09.857Z,99.90
2018-03-28T00:44:13.094Z,99.90
2018-03-28T00:45:16.316Z,99.90
2018-03-28T00:46:19.556Z,99.90
2018-03-28T00:47:23.557Z,99.90
2018-03-28T00:48:26.779Z,99.90
2018-03-28T00:49:29.992Z,99.90
2018-03-28T00:50:33.206Z,99.90
2018-03-28T00:51:37.201Z,99.90
2018-03-28T00:52:40.440Z,99.90
2018-03-28T00:53:43.679Z,99.90
2018-03-28T00:54:47.673Z,99.90
2018-03-28T00:55:51.657Z,99.90
2018-03-28T00:56:54.927Z,99.90
2018-03-28T00:57:58.135Z,99.90
2018-03-28T00:59:01.357Z,99.90
2018-03-28T01:00:04.596Z,99.90
2018-03-28T01:01:07.826Z,99.90
2018-03-28T01:02:11.058Z,99.90
2018-03-28T01:03:14.289Z,99.90
2018-03-28T01:04:17.930Z,99.90
2018-03-28T01:05:21.420Z,99.90
2018-03-28T01:06:25.398Z,99.90
2018-03-28T01:07:28.615Z,99.90
2018-03-28T01:08:32.632Z,99.90
2018-03-28T01:09:35.908Z,99.90
2018-03-28T01:10:39.940Z,99.90
2018-03-28T01:11:43.164Z,99.90
2018-03-28T01:12:46.370Z,99.90
2018-03-28T01:13:50.358Z,99.90
2018-03-28T01:14:53.607Z,99.90
2018-03-28T01:15:56.821Z,99.90
2018-03-28T01:17:00.845Z,99.90
2018-03-28T01:18:04.824Z,99.90
2018-03-28T01:19:08.830Z,99.90
2018-03-28T01:20:12.842Z,99.90
2018-03-28T01:21:16.824Z,99.90
2018-03-28T01:22:20.044Z,99.90
2018-03-28T01:23:23.307Z,99.90
2018-03-28T01:24:27.337Z,99.90
2018-03-28T01:25:30.540Z,99.90
2018-03-28T01:26:33.810Z,99.90
2018-03-28T01:27:37.093Z,99.90
2018-03-28T01:28:40.330Z,99.90
2018-03-28T01:29:43.537Z,99.90
2018-03-28T01:30:47.544Z,99.90
2018-03-28T01:31:50.743Z,99.90
2018-03-28T01:32:53.981Z,99.90
2018-03-28T01:33:57.984Z,99.90
2018-03-28T01:35:01.208Z,99.90
2018-03-28T01:36:04.419Z,99.90
2018-03-28T01:37:07.651Z,99.90
2018-03-28T01:38:10.876Z,99.90
2018-03-28T01:39:14.120Z,99.90
2018-03-28T01:40:17.418Z,99.90
2018-03-28T01:41:20.621Z,99.90
2018-03-28T01:42:23.828Z,99.90
2018-03-28T01:43:27.070Z,99.90
2018-03-28T01:44:30.284Z,99.90
2018-03-28T01:45:33.498Z,99.90
2018-03-28T01:46:37.498Z,99.90
2018-03-28T01:47:41.547Z,99.90
2018-03-28T01:48:44.725Z,99.90
2018-03-28T01:49:47.952Z,99.90
2018-03-28T01:50:52.668Z,99.90
2018-03-28T01:51:55.896Z,99.90
2018-03-28T01:52:59.114Z,99.90
2018-03-28T01:54:02.316Z,99.90
2018-03-28T01:55:06.316Z,99.90
2018-03-28T01:56:09.529Z,99.90
2018-03-28T01:57:12.761Z,99.90
2018-03-28T01:58:15.972Z,99.90
2018-03-28T01:59:19.961Z,99.90
2018-03-28T02:00:23.185Z,99.90
2018-03-28T02:01:26.411Z,99.90
2018-03-28T02:02:29.620Z,99.90
2018-03-28T02:03:33.764Z,99.90
2018-03-28T02:04:37.729Z,99.90
2018-03-28T02:05:41.716Z,99.90
2018-03-28T02:06:44.947Z,99.90
2018-03-28T02:07:48.158Z,99.90
2018-03-28T02:08:51.376Z,99.90
2018-03-28T02:09:55.372Z,99.90
2018-03-28T02:10:59.399Z,99.90
2018-03-28T02:12:02.631Z,99.90
2018-03-28T02:13:05.853Z,99.90
2018-03-28T02:14:09.880Z,99.90
2018-03-28T02:15:13.149Z,99.90
2018-03-28T02:16:16.357Z,99.90
2018-03-28T02:17:19.580Z,99.90
2018-03-28T02:18:23.584Z,99.90
2018-03-28T02:19:27.580Z,99.90
2018-03-28T02:20:31.567Z,99.90
2018-03-28T02:21:34.765Z,99.90
2018-03-28T02:22:38.752Z,99.90
2018-03-28T02:23:41.976Z,99.90
2018-03-28T02:24:45.193Z,99.90
2018-03-28T02:25:48.457Z,99.90
2018-03-28T02:26:51.672Z,99.90
2018-03-28T02:27:55.070Z,99.90
2018-03-28T02:28:58.375Z,99.90
2018-03-28T02:30:01.575Z,99.90
2018-03-28T02:31:04.810Z,99.90
2018-03-28T02:32:08.024Z,99.90
2018-03-28T02:33:12.025Z,99.90
2018-03-28T02:34:16.067Z,99.90
2018-03-28T02:35:19.296Z,99.90
2018-03-28T02:36:22.533Z,99.90
2018-03-28T02:37:25.748Z,99.90
2018-03-28T02:38:28.961Z,99.90
2018-03-28T02:39:33.094Z,99.90
2018-03-28T02:40:37.099Z,99.90
2018-03-28T02:41:40.440Z,99.90
2018-03-28T02:42:43.721Z,99.90
2018-03-28T02:43:47.010Z,99.90
2018-03-28T02:44:50.214Z,99.90
2018-03-28T02:45:53.498Z,99.90
2018-03-28T02:46:57.465Z,99.90
2018-03-28T02:48:00.708Z,99.90
2018-03-28T02:49:03.953Z,99.90
2018-03-28T02:50:07.961Z,99.90
2018-03-28T02:51:11.940Z,99.90
2018-03-28T02:52:15.958Z,99.90
2018-03-28T02:53:19.172Z,99.90
2018-03-28T02:54:23.147Z,99.90
2018-03-28T02:55:26.376Z,99.90
2018-03-28T02:56:29.591Z,99.90
2018-03-28T02:57:33.589Z,99.90
2018-03-28T02:58:36.809Z,99.90
2018-03-28T02:59:40.014Z,99.90
2018-03-28T03:00:43.242Z,99.90
2018-03-28T03:01:47.257Z,99.90
2018-03-28T03:02:51.274Z,99.90
2018-03-28T03:03:54.515Z,99.90
2018-03-28T03:04:57.834Z,99.90
2018-03-28T03:06:01.108Z,99.90
2018-03-28T03:07:05.108Z,99.90
2018-03-28T03:08:09.100Z,99.90
2018-03-28T03:09:12.325Z,99.90
2018-03-28T03:10:15.560Z,99.90
2018-03-28T03:11:18.762Z,99.90
2018-03-28T03:12:22.040Z,99.90
2018-03-28T03:13:26.018Z,99.90
2018-03-28T03:14:29.234Z,99.90
2018-03-28T03:15:32.478Z,99.90
2018-03-28T03:16:35.681Z,99.90
2018-03-28T03:17:39.679Z,99.90
2018-03-28T03:18:43.678Z,99.90
2018-03-28T03:19:47.700Z,99.90
2018-03-28T03:20:50.929Z,99.90
2018-03-28T03:21:54.168Z,99.90
2018-03-28T03:22:57.426Z,99.90
2018-03-28T03:24:01.418Z,99.90
2018-03-28T03:25:04.628Z,99.90
2018-03-28T03:26:07.861Z,99.90
2018-03-28T03:27:11.072Z,99.90
2018-03-28T03:28:15.052Z,99.90
2018-03-28T03:29:18.299Z,99.90
2018-03-28T03:30:21.609Z,99.90
2018-03-28T03:31:24.781Z,99.90
2018-03-28T03:32:28.003Z,99.90
2018-03-28T03:33:32.077Z,99.90
2018-03-28T03:34:35.257Z,99.90
2018-03-28T03:35:38.462Z,99.90
2018-03-28T03:36:41.663Z,99.90
2018-03-28T03:37:44.897Z,99.90
2018-03-28T03:38:48.138Z,99.90
2018-03-28T03:39:51.445Z,99.90
2018-03-28T03:40:54.658Z,99.90
2018-03-28T03:41:58.603Z,99.90
2018-03-28T03:43:02.580Z,99.90
2018-03-28T03:44:05.930Z,99.90
2018-03-28T03:45:09.171Z,99.90
2018-03-28T03:46:13.177Z,99.90
2018-03-28T03:47:16.380Z,99.90
2018-03-28T03:48:19.588Z,99.90
2018-03-28T03:49:22.795Z,99.90
2018-03-28T03:50:25.988Z,99.90
2018-03-28T03:51:29.968Z,99.90
2018-03-28T03:52:34.686Z,99.90
2018-03-28T03:53:37.897Z,99.90
2018-03-28T03:54:41.905Z,99.90
2018-03-28T03:55:45.130Z,99.90
2018-03-28T03:56:48.332Z,99.90
2018-03-28T03:57:51.597Z,99.90
2018-03-28T03:58:54.784Z,99.90
2018-03-28T03:59:58.000Z,99.90
2018-03-28T04:01:02.107Z,99.90
2018-03-28T04:02:06.100Z,99.90
2018-03-28T04:03:09.389Z,99.90
2018-03-28T04:04:13.413Z,99.90
2018-03-28T04:05:16.618Z,99.90
2018-03-28T04:06:19.837Z,99.90
2018-03-28T04:07:23.043Z,99.90
2018-03-28T04:08:27.029Z,99.90
2018-03-28T04:09:30.239Z,99.90
2018-03-28T04:10:33.442Z,99.90
2018-03-28T04:11:36.653Z,99.90
2018-03-28T04:12:39.891Z,99.90
2018-03-28T04:13:43.081Z,99.90
2018-03-28T04:14:46.301Z,99.90
2018-03-28T04:15:49.502Z,99.90
2018-03-28T04:16:52.711Z,99.90
2018-03-28T04:17:55.922Z,99.90
2018-03-28T04:18:59.122Z,99.90
2018-03-28T04:20:02.350Z,99.90
2018-03-28T04:21:06.350Z,99.90
2018-03-28T04:22:10.331Z,99.90
2018-03-28T04:23:13.536Z,99.90
2018-03-28T04:24:17.618Z,99.90
2018-03-28T04:25:20.948Z,99.90
2018-03-28T04:26:24.217Z,99.90
2018-03-28T04:27:27.435Z,99.90
2018-03-28T04:28:30.668Z,99.90
2018-03-28T04:29:34.675Z,99.90
2018-03-28T04:30:39.371Z,99.90
2018-03-28T04:31:42.675Z,99.90
2018-03-28T04:32:46.656Z,99.90
2018-03-28T04:33:50.735Z,99.90
2018-03-28T04:34:53.978Z,99.90
2018-03-28T04:35:57.957Z,99.90
2018-03-28T04:37:01.378Z,99.90
2018-03-28T04:38:04.600Z,99.90
2018-03-28T04:39:07.846Z,99.90
2018-03-28T04:41:20.605Z,99.90
2018-03-28T04:42:23.825Z,99.90
2018-03-28T04:43:27.028Z,99.90
2018-03-28T04:44:30.254Z,99.90
2018-03-28T04:45:33.467Z,99.90
2018-03-28T04:46:37.420Z,99.90
2018-03-28T04:47:40.659Z,99.90
2018-03-28T04:48:44.617Z,99.90
2018-03-28T04:49:47.809Z,99.90
2018-03-28T04:50:51.800Z,99.90
2018-03-28T04:51:55.001Z,99.90
2018-03-28T04:52:58.965Z,99.90
2018-03-28T04:54:02.192Z,99.90
2018-03-28T04:55:05.400Z,99.90
2018-03-28T04:56:08.646Z,99.90
2018-03-28T04:57:12.668Z,99.90
2018-03-28T04:58:15.960Z,99.90
2018-03-28T04:59:19.211Z,99.90
2018-03-28T05:00:23.193Z,99.90
2018-03-28T05:01:26.430Z,99.90
2018-03-28T05:02:29.643Z,99.90
2018-03-28T05:03:32.852Z,99.90
2018-03-28T05:04:37.153Z,99.90
2018-03-28T05:05:40.717Z,99.90
2018-03-28T05:06:45.646Z,99.90
2018-03-28T05:07:49.644Z,99.90
2018-03-28T05:08:53.647Z,99.90
2018-03-28T05:09:57.911Z,99.90
2018-03-28T05:11:01.162Z,99.90
2018-03-28T05:12:05.182Z,99.90
2018-03-28T05:13:09.150Z,99.90
2018-03-28T05:14:12.352Z,99.90
2018-03-28T05:15:16.342Z,99.90
2018-03-28T05:16:20.364Z,99.90
2018-03-28T05:17:23.585Z,99.90
2018-03-28T05:18:26.781Z,99.90
2018-03-28T05:19:30.015Z,99.90
2018-03-28T05:20:34.022Z,99.90
2018-03-28T05:21:37.221Z,99.90
2018-03-28T05:22:40.499Z,99.90
2018-03-28T05:23:43.652Z,99.90
2018-03-28T05:24:47.640Z,99.90
2018-03-28T05:25:51.647Z,99.90
2018-03-28T05:26:55.712Z,99.90
2018-03-28T05:27:58.924Z,99.90
2018-03-28T05:29:02.140Z,99.90
2018-03-28T05:30:05.493Z,99.90
2018-03-28T05:31:08.712Z,99.90
2018-03-28T05:32:12.040Z,99.90
2018-03-28T05:33:18.516Z,99.90
2018-03-28T05:34:21.777Z,99.90
2018-03-28T05:35:25.242Z,99.90
2018-03-28T05:36:29.270Z,99.90
2018-03-28T05:37:32.479Z,99.90
2018-03-28T05:38:36.455Z,99.90
2018-03-28T05:39:39.680Z,99.90
2018-03-28T05:40:42.888Z,99.90
2018-03-28T05:41:46.112Z,99.90
2018-03-28T05:42:49.363Z,99.90
2018-03-28T05:43:52.533Z,99.90
2018-03-28T05:44:55.800Z,99.90
2018-03-28T05:45:59.021Z,99.90
2018-03-28T05:47:02.255Z,99.90
2018-03-28T05:48:06.243Z,99.90
2018-03-28T05:49:09.416Z,99.90
2018-03-28T05:50:13.399Z,99.90
2018-03-28T05:51:16.614Z,99.90
2018-03-28T05:52:20.600Z,99.90
2018-03-28T05:53:23.832Z,99.90
2018-03-28T05:54:27.080Z,99.90
2018-03-28T05:55:31.062Z,99.90
2018-03-28T05:56:34.241Z,99.90
2018-03-28T05:57:37.468Z,99.90
2018-03-28T05:58:40.661Z,99.90
2018-03-28T05:59:43.992Z,99.90
2018-03-28T06:00:47.382Z,99.90
2018-03-28T06:01:50.597Z,99.90
2018-03-28T06:02:53.901Z,99.90
2018-03-28T06:03:57.151Z,99.90
2018-03-28T06:05:01.135Z,99.90
2018-03-28T06:06:05.158Z,99.90
2018-03-28T06:07:09.149Z,99.90
2018-03-28T06:08:13.117Z,99.90
2018-03-28T06:09:16.344Z,99.90
2018-03-28T06:10:19.630Z,99.90
2018-03-28T06:11:23.588Z,99.90
2018-03-28T06:12:26.793Z,99.90
2018-03-28T06:13:30.782Z,99.90
2018-03-28T06:14:34.081Z,99.90
2018-03-28T06:15:38.065Z,99.90
2018-03-28T06:16:42.306Z,99.90
2018-03-28T06:17:46.310Z,99.90
2018-03-28T06:18:49.515Z,99.90
2018-03-28T06:19:52.773Z,99.90
2018-03-28T06:20:56.742Z,99.90
2018-03-28T06:22:00.066Z,99.90
2018-03-28T06:23:03.332Z,99.90
2018-03-28T06:24:06.550Z,99.90
2018-03-28T06:25:09.738Z,99.90
2018-03-28T06:26:12.935Z,99.90
2018-03-28T06:27:16.155Z,99.90
2018-03-28T06:28:20.136Z,99.90
2018-03-28T06:29:23.337Z,99.90
2018-03-28T06:30:27.328Z,99.90
2018-03-28T06:31:30.529Z,99.90
2018-03-28T06:32:34.504Z,99.90
2018-03-28T06:33:37.718Z,99.90
2018-03-28T06:34:40.943Z,99.90
2018-03-28T06:35:44.156Z,99.90
2018-03-28T06:36:47.446Z,99.90
2018-03-28T06:37:51.459Z,99.90
2018-03-28T06:38:56.138Z,99.90
2018-03-28T06:39:59.356Z,99.90
2018-03-28T06:41:03.349Z,99.90
2018-03-28T06:42:07.318Z,99.90
2018-03-28T06:43:10.549Z,99.90
2018-03-28T06:44:13.773Z,99.90
2018-03-28T06:45:16.985Z,99.90
2018-03-28T06:46:20.196Z,99.90
2018-03-28T06:47:23.414Z,99.90
2018-03-28T06:48:26.632Z,99.90
2018-03-28T06:49:30.641Z,99.90
2018-03-28T06:50:33.844Z,99.90
2018-03-28T06:51:37.077Z,99.90
2018-03-28T06:52:40.290Z,99.90
2018-03-28T06:53:44.261Z,99.90
2018-03-28T06:54:47.860Z,99.90
2018-03-28T06:55:51.070Z,99.90
2018-03-28T06:56:54.290Z,99.90
2018-03-28T06:57:57.492Z,99.90
2018-03-28T06:59:00.694Z,99.90
2018-03-28T07:00:04.669Z,99.90
2018-03-28T07:01:07.875Z,99.90
2018-03-28T07:02:11.082Z,99.90
2018-03-28T07:03:14.278Z,99.90
2018-03-28T07:04:17.503Z,99.90
2018-03-28T07:05:20.700Z,99.90
2018-03-28T07:06:23.949Z,99.90
2018-03-28T07:07:27.125Z,99.90
2018-03-28T07:08:30.327Z,99.90
2018-03-28T07:09:33.568Z,99.90
2018-03-28T07:10:37.566Z,99.90
2018-03-28T07:11:41.078Z,99.90
2018-03-28T07:12:45.055Z,99.90
2018-03-28T07:13:48.344Z,99.90
2018-03-28T07:14:51.539Z,99.90
2018-03-28T07:15:54.757Z,99.90
2018-03-28T07:16:57.962Z,99.90
2018-03-28T07:18:01.986Z,99.90
2018-03-28T07:19:05.203Z,99.90
2018-03-28T07:20:08.412Z,99.90
2018-03-28T07:21:11.634Z,99.90
2018-03-28T07:22:14.851Z,99.90
2018-03-28T07:23:18.079Z,99.90
2018-03-28T07:24:21.346Z,99.90
2018-03-28T07:25:24.630Z,99.90
2018-03-28T07:26:27.844Z,99.90
2018-03-28T07:27:31.057Z,99.90
2018-03-28T07:28:34.273Z,99.90
2018-03-28T07:29:37.492Z,99.90
2018-03-28T07:30:41.453Z,99.90
2018-03-28T07:31:44.656Z,99.90
2018-03-28T07:32:48.640Z,99.90
2018-03-28T07:33:51.860Z,99.90
2018-03-28T07:34:55.126Z,99.90
2018-03-28T07:35:59.096Z,99.90
2018-03-28T07:37:02.314Z,99.90
2018-03-28T07:38:06.275Z,99.90
2018-03-28T07:39:09.483Z,99.90
2018-03-28T07:40:12.680Z,99.90
2018-03-28T07:41:16.662Z,99.90
2018-03-28T07:42:19.868Z,99.90
2018-03-28T07:43:23.100Z,99.90
2018-03-28T07:44:26.310Z,99.90
2018-03-28T07:45:29.518Z,99.90
2018-03-28T07:46:32.794Z,99.90
2018-03-28T07:47:36.769Z,99.90
2018-03-28T07:48:40.017Z,99.90
2018-03-28T07:49:43.222Z,99.90
2018-03-28T07:50:46.414Z,99.90
2018-03-28T07:51:49.625Z,99.90
2018-03-28T07:52:53.608Z,99.90
2018-03-28T07:53:56.812Z,99.90
2018-03-28T07:55:00.033Z,99.90
2018-03-28T07:56:03.285Z,99.90
2018-03-28T07:57:06.490Z,99.90
2018-03-28T07:58:09.722Z,99.90
2018-03-28T07:59:12.909Z,99.90
2018-03-28T08:00:16.873Z,99.90
2018-03-28T08:01:20.093Z,99.90
2018-03-28T08:02:24.103Z,99.90
2018-03-28T08:03:27.359Z,99.90
2018-03-28T08:04:30.545Z,99.90
2018-03-28T08:05:33.742Z,99.90
2018-03-28T08:06:37.715Z,99.90
2018-03-28T08:07:40.932Z,99.90
2018-03-28T08:08:44.192Z,99.90
2018-03-28T08:09:47.372Z,99.90
2018-03-28T08:10:50.612Z,99.90
2018-03-28T08:11:53.813Z,99.90
2018-03-28T08:12:57.012Z,99.90
2018-03-28T08:14:00.214Z,99.90
2018-03-28T08:15:04.186Z,99.90
2018-03-28T08:16:07.391Z,99.90
2018-03-28T08:17:11.420Z,99.90
2018-03-28T08:18:14.701Z,99.90
2018-03-28T08:19:18.665Z,99.90
2018-03-28T08:20:21.928Z,99.90
2018-03-28T08:21:25.173Z,99.90
2018-03-28T08:22:29.128Z,99.90
2018-03-28T08:23:32.333Z,99.90
2018-03-28T08:24:36.301Z,99.90
2018-03-28T08:25:39.504Z,99.90
2018-03-28T08:26:42.703Z,99.90
2018-03-28T08:27:45.917Z,99.90
2018-03-28T08:28:49.136Z,99.90
2018-03-28T08:29:52.366Z,99.90
2018-03-28T08:30:55.571Z,99.90
2018-03-28T08:31:58.758Z,99.90
2018-03-28T08:33:01.982Z,99.90
2018-03-28T08:34:05.205Z,99.90
2018-03-28T08:35:08.532Z,99.90
2018-03-28T08:36:11.790Z,99.90
2018-03-28T08:37:15.018Z,99.90
2018-03-28T08:38:18.245Z,99.90
2018-03-28T08:39:21.464Z,99.90
2018-03-28T08:40:24.680Z,99.90
2018-03-28T08:41:28.684Z,99.90
2018-03-28T08:42:32.673Z,99.60
2018-03-28T08:43:36.645Z,99.30
2018-03-28T08:44:39.869Z,99.30
2018-03-28T08:45:43.132Z,99.50
2018-03-28T08:46:47.167Z,99.80
2018-03-28T08:47:50.396Z,99.60
2018-03-28T08:48:53.722Z,99.60
2018-03-28T08:49:56.952Z,99.30
2018-03-28T08:51:00.153Z,99.10
2018-03-28T08:52:03.396Z,99.30
2018-03-28T08:53:06.610Z,98.70
2018-03-28T08:54:09.847Z,98.40
2018-03-28T08:55:13.145Z,98.10
2018-03-28T08:56:16.359Z,98.00
2018-03-28T08:57:19.566Z,98.60
2018-03-28T08:58:23.564Z,98.20
2018-03-28T08:59:27.549Z,98.40
2018-03-28T09:00:30.765Z,98.40
2018-03-28T09:01:33.981Z,98.50
2018-03-28T09:02:37.206Z,98.30
2018-03-28T09:03:41.302Z,98.70
2018-03-28T09:04:44.497Z,98.40
2018-03-28T09:05:48.613Z,98.30
2018-03-28T09:06:52.601Z,97.90
2018-03-28T09:07:55.791Z,97.80
2018-03-28T09:08:59.774Z,98.40
2018-03-28T09:10:03.748Z,98.80
2018-03-28T09:11:06.964Z,98.60
2018-03-28T09:12:10.985Z,97.50
2018-03-28T09:13:14.932Z,97.20
2018-03-28T09:14:18.250Z,97.10
2018-03-28T09:15:22.216Z,96.90
2018-03-28T09:16:25.542Z,96.90
2018-03-28T09:17:29.537Z,96.70
2018-03-28T09:18:33.520Z,96.60
2018-03-28T09:19:36.739Z,96.50
2018-03-28T09:20:40.817Z,96.30
2018-03-28T09:21:44.945Z,95.80
2018-03-28T09:22:48.920Z,94.60
2018-03-28T09:23:52.154Z,94.60
2018-03-28T09:24:55.373Z,94.10
2018-03-28T09:25:58.599Z,93.80
2018-03-28T09:27:01.819Z,93.70
2018-03-28T09:28:05.084Z,93.50
2018-03-28T09:29:08.341Z,93.50
2018-03-28T09:30:11.623Z,93.70
2018-03-28T09:31:14.838Z,94.00
2018-03-28T09:32:18.044Z,93.90
2018-03-28T09:33:21.265Z,94.10
2018-03-28T09:34:24.502Z,94.30
2018-03-28T09:35:27.703Z,94.20
2018-03-28T09:36:30.945Z,94.20
2018-03-28T09:37:34.386Z,94.30
2018-03-28T09:38:37.622Z,94.60
2018-03-28T09:39:40.836Z,94.80
2018-03-28T09:40:44.055Z,94.80
2018-03-28T09:41:47.304Z,95.00
2018-03-28T09:42:50.527Z,95.20
2018-03-28T09:43:53.754Z,95.20
2018-03-28T09:44:56.956Z,95.20
2018-03-28T09:46:00.187Z,95.10
2018-03-28T09:47:03.398Z,94.90
2018-03-28T09:48:06.634Z,95.00
2018-03-28T09:49:09.847Z,95.10
2018-03-28T09:50:13.080Z,94.70
2018-03-28T09:51:17.072Z,94.70
2018-03-28T09:52:21.052Z,94.80
2018-03-28T09:53:24.290Z,94.80
2018-03-28T09:54:28.298Z,94.90
2018-03-28T09:55:31.503Z,94.90
2018-03-28T09:56:34.745Z,95.20
2018-03-28T09:57:37.972Z,95.40
2018-03-28T09:58:41.315Z,95.20
2018-03-28T09:59:44.545Z,95.40
2018-03-28T10:00:47.714Z,95.40
2018-03-28T10:01:56.763Z,95.10
2018-03-28T10:03:05.657Z,95.30
2018-03-28T10:04:12.703Z,95.20
2018-03-28T10:05:15.929Z,95.50
2018-03-28T10:06:19.170Z,95.60
2018-03-28T10:07:22.417Z,95.80
2018-03-28T10:08:26.685Z,95.90
2018-03-28T10:09:29.656Z,95.90
2018-03-28T10:10:32.869Z,96.00
2018-03-28T10:11:36.085Z,96.30
2018-03-28T10:12:39.304Z,96.00
2018-03-28T10:13:42.534Z,96.00
2018-03-28T10:14:46.539Z,95.90
2018-03-28T10:15:50.538Z,96.10
2018-03-28T10:16:54.512Z,96.20
2018-03-28T10:17:57.759Z,96.20
2018-03-28T10:19:00.954Z,96.30
2018-03-28T10:20:04.154Z,96.50
2018-03-28T10:21:07.369Z,96.50
2018-03-28T10:22:11.358Z,96.40
2018-03-28T10:23:15.331Z,96.30
2018-03-28T10:24:18.549Z,96.20
2018-03-28T10:25:22.527Z,96.50
2018-03-28T10:26:27.265Z,96.50
2018-03-28T10:27:30.506Z,96.50
2018-03-28T10:28:33.717Z,96.70
2018-03-28T10:29:37.032Z,96.70
2018-03-28T10:30:41.006Z,96.80
2018-03-28T10:31:45.044Z,97.00
2018-03-28T10:32:48.253Z,96.90
2018-03-28T10:33:51.448Z,97.00
2018-03-28T10:34:54.704Z,96.90
2018-03-28T10:35:57.912Z,96.90
2018-03-28T10:37:01.177Z,97.20
2018-03-28T10:38:04.408Z,97.30
2018-03-28T10:39:08.454Z,97.50
2018-03-28T10:40:11.685Z,97.50
2018-03-28T10:41:15.658Z,97.60
2018-03-28T10:42:18.888Z,97.60
2018-03-28T10:43:22.120Z,97.80
2018-03-28T10:44:25.331Z,97.80
2018-03-28T10:45:28.560Z,97.90
2018-03-28T10:46:31.804Z,97.80
2018-03-28T10:47:35.772Z,98.10
2018-03-28T10:48:39.020Z,97.90
2018-03-28T10:49:42.291Z,97.80
2018-03-28T10:50:45.495Z,97.70
2018-03-28T10:51:48.717Z,97.70
2018-03-28T10:52:51.947Z,97.80
2018-03-28T10:53:55.172Z,97.70
2018-03-28T10:54:58.400Z,97.80
2018-03-28T10:56:01.628Z,97.70
2018-03-28T10:57:04.855Z,97.50
2018-03-28T10:58:08.853Z,97.70
2018-03-28T10:59:12.852Z,97.90
2018-03-28T11:00:16.847Z,97.70
2018-03-28T11:01:20.060Z,97.70
2018-03-28T11:02:27.227Z,97.90
2018-03-28T11:03:30.567Z,97.60
2018-03-28T11:04:33.847Z,97.70
2018-03-28T11:05:37.012Z,97.70
2018-03-28T11:06:40.228Z,97.60
2018-03-28T11:07:44.244Z,97.60
2018-03-28T11:08:48.232Z,97.60
2018-03-28T11:09:52.275Z,97.80
2018-03-28T11:10:55.463Z,97.80
2018-03-28T11:11:58.724Z,97.80
2018-03-28T11:13:01.954Z,97.80
2018-03-28T11:14:05.149Z,97.70
2018-03-28T11:15:08.396Z,97.70
2018-03-28T11:16:11.602Z,97.60
2018-03-28T11:17:14.821Z,97.40
2018-03-28T11:18:18.822Z,97.80
2018-03-28T11:19:22.814Z,97.80
2018-03-28T11:20:26.788Z,98.20
2018-03-28T11:21:30.000Z,98.10
2018-03-28T11:22:33.972Z,98.30
2018-03-28T11:23:37.188Z,98.00
2018-03-28T11:24:41.184Z,97.60
2018-03-28T11:25:45.169Z,97.70
2018-03-28T11:26:48.473Z,97.60
2018-03-28T11:27:52.460Z,97.40
2018-03-28T11:28:55.672Z,97.70
2018-03-28T11:29:58.883Z,97.30
2018-03-28T11:31:02.149Z,97.60
2018-03-28T11:32:05.380Z,97.80
2018-03-28T11:33:08.695Z,98.00
2018-03-28T11:34:12.669Z,98.10
2018-03-28T11:35:15.889Z,98.10
2018-03-28T11:36:19.856Z,98.10
2018-03-28T11:37:23.079Z,98.10
2018-03-28T11:38:26.296Z,98.30
2018-03-28T11:39:29.521Z,98.10
2018-03-28T11:40:33.535Z,98.00
2018-03-28T11:41:36.792Z,98.00
2018-03-28T11:42:41.514Z,98.00
2018-03-28T11:43:44.829Z,98.00
2018-03-28T11:44:48.047Z,98.10
2018-03-28T11:45:51.267Z,98.00
2018-03-28T11:46:55.248Z,98.30
2018-03-28T11:47:58.464Z,98.30
2018-03-28T11:49:01.699Z,98.70
2018-03-28T11:50:04.925Z,98.50
2018-03-28T11:51:08.895Z,98.30
2018-03-28T11:52:12.900Z,98.40
2018-03-28T11:53:16.124Z,98.40
2018-03-28T11:54:19.347Z,98.30
2018-03-28T11:55:22.553Z,98.40
2018-03-28T11:56:26.527Z,98.30
2018-03-28T11:57:29.778Z,98.30
2018-03-28T11:58:33.737Z,98.30
2018-03-28T11:59:36.988Z,98.30
2018-03-28T12:00:40.228Z,98.30
2018-03-28T12:01:43.455Z,98.20
2018-03-28T12:02:46.669Z,97.90
2018-03-28T12:03:49.910Z,97.80
2018-03-28T12:04:53.116Z,97.70
2018-03-28T12:05:56.358Z,98.00
2018-03-28T12:06:59.599Z,98.10
2018-03-28T12:08:03.566Z,98.20
2018-03-28T12:09:06.813Z,98.20
2018-03-28T12:10:10.779Z,98.40
2018-03-28T12:11:13.986Z,98.40
2018-03-28T12:12:17.966Z,98.30
2018-03-28T12:13:21.200Z,98.30
2018-03-28T12:14:24.409Z,98.30
2018-03-28T12:15:27.741Z,98.50
2018-03-28T12:16:30.986Z,98.40
2018-03-28T12:17:34.250Z,98.00
2018-03-28T12:18:37.457Z,98.10
2018-03-28T12:19:40.694Z,98.60
2018-03-28T12:20:43.930Z,98.80
2018-03-28T12:21:47.141Z,98.70
2018-03-28T12:22:50.431Z,98.80
2018-03-28T12:23:53.677Z,98.90
2018-03-28T12:24:56.996Z,98.80
2018-03-28T12:26:00.197Z,98.90
2018-03-28T12:27:03.453Z,98.80
2018-03-28T12:28:06.746Z,98.90
2018-03-28T12:29:09.965Z,99.00
2018-03-28T12:30:13.201Z,99.20
2018-03-28T12:31:16.422Z,99.10
2018-03-28T12:32:19.663Z,99.00
2018-03-28T12:33:23.642Z,99.20
2018-03-28T12:34:26.842Z,99.20
2018-03-28T12:35:30.874Z,99.40
2018-03-28T12:36:34.084Z,99.40
2018-03-28T12:37:37.305Z,99.50
2018-03-28T12:38:41.309Z,99.40
2018-03-28T12:39:45.373Z,99.30
2018-03-28T12:40:48.581Z,99.30
2018-03-28T12:41:52.562Z,99.40
2018-03-28T12:42:55.781Z,99.30
2018-03-28T12:43:59.756Z,99.30
2018-03-28T12:45:02.978Z,99.30
2018-03-28T12:46:06.201Z,99.40
2018-03-28T12:47:09.405Z,99.50
2018-03-28T12:48:13.412Z,99.40
2018-03-28T12:49:16.623Z,99.40
2018-03-28T12:50:19.851Z,99.40
2018-03-28T12:51:23.096Z,99.20
2018-03-28T12:52:26.293Z,99.30
2018-03-28T12:53:29.553Z,99.30
2018-03-28T12:54:32.830Z,99.30
2018-03-28T12:55:36.162Z,99.40
2018-03-28T12:56:40.022Z,99.50
2018-03-28T12:57:43.226Z,99.50
2018-03-28T12:58:46.449Z,99.40
2018-03-28T12:59:50.504Z,99.20
2018-03-28T13:00:54.461Z,99.00
2018-03-28T13:01:58.445Z,98.90
2018-03-28T13:03:01.686Z,98.80
2018-03-28T13:04:04.891Z,98.80
2018-03-28T13:05:08.124Z,98.80
2018-03-28T13:06:12.172Z,98.70
2018-03-28T13:07:15.370Z,98.70
2018-03-28T13:08:18.586Z,98.20
2018-03-28T13:09:22.569Z,98.30
2018-03-28T13:10:25.827Z,98.00
2018-03-28T13:11:29.012Z,97.90
2018-03-28T13:12:32.248Z,97.90
2018-03-28T13:13:35.478Z,97.80
2018-03-28T13:14:38.731Z,97.90
2018-03-28T13:15:41.924Z,98.20
2018-03-28T13:16:45.154Z,98.00
2018-03-28T13:17:49.173Z,98.20
2018-03-28T13:18:53.155Z,98.00
2018-03-28T13:19:56.349Z,98.00
2018-03-28T13:21:00.330Z,98.30
2018-03-28T13:22:04.313Z,98.10
2018-03-28T13:23:07.637Z,98.10
2018-03-28T13:24:10.866Z,98.20
2018-03-28T13:25:14.071Z,98.40
2018-03-28T13:26:17.291Z,98.30
2018-03-28T13:27:20.523Z,98.30
2018-03-28T13:28:23.789Z,98.60
2018-03-28T13:29:26.995Z,98.60
2018-03-28T13:30:30.224Z,98.60
2018-03-28T13:31:33.474Z,98.80
2018-03-28T13:32:36.691Z,98.90
2018-03-28T13:33:39.929Z,98.90
2018-03-28T13:34:43.140Z,98.90
2018-03-28T13:35:47.151Z,99.10
2018-03-28T13:36:51.128Z,98.80
2018-03-28T13:37:54.330Z,98.80
2018-03-28T13:38:57.537Z,98.80