createdAt,value
2019-05-29T00:00:52.443Z,13.01
2019-05-29T00:02:56.263Z,12.99
2019-05-29T00:05:00.177Z,12.96
2019-05-29T00:07:10.147Z,12.95
2019-05-29T00:09:14.295Z,12.95
2019-05-29T00:11:18.426Z,12.96
2019-05-29T00:13:22.352Z,12.97
2019-05-29T00:15:26.299Z,12.97
2019-05-29T00:17:32.057Z,12.94
2019-05-29T00:19:35.910Z,12.91
2019-05-29T00:21:39.806Z,12.88
2019-05-29T00:23:43.868Z,12.83
2019-05-29T00:25:47.807Z,12.80
2019-05-29T00:27:51.752Z,12.77
2019-05-29T00:29:55.516Z,12.77
2019-05-29T00:31:59.302Z,12.79
2019-05-29T00:34:03.301Z,12.77
2019-05-29T00:36:08.234Z,12.77
2019-05-29T00:38:12.632Z,12.75
2019-05-29T00:40:17.219Z,12.72
2019-05-29T00:42:21.119Z,12.69
2019-05-29T00:44:33.962Z,12.68
2019-05-29T00:46:30.609Z,12.65
2019-05-29T00:48:34.452Z,12.61
2019-05-29T00:50:38.415Z,12.58
2019-05-29T00:52:42.294Z,12.57
2019-05-29T00:54:46.225Z,12.51
2019-05-29T00:56:50.110Z,12.49
2019-05-29T00:58:54.064Z,12.50
2019-05-29T01:00:57.870Z,12.48
2019-05-29T01:03:01.786Z,12.46
2019-05-29T01:05:06.960Z,12.44
2019-05-29T01:07:12.208Z,12.44
2019-05-29T01:09:16.512Z,12.44
2019-05-29T01:11:20.979Z,12.42
2019-05-29T01:13:25.306Z,12.42
2019-05-29T01:15:29.241Z,12.39
2019-05-29T01:17:32.976Z,12.37
2019-05-29T01:19:36.994Z,12.36
2019-05-29T01:21:41.616Z,12.33
2019-05-29T01:23:45.527Z,12.30
2019-05-29T01:25:51.091Z,12.29
2019-05-29T01:27:54.986Z,12.26
2019-05-29T01:29:58.727Z,12.24
2019-05-29T01:32:02.592Z,12.23
2019-05-29T01:34:06.594Z,12.24
2019-05-29T01:36:10.403Z,12.25
2019-05-29T01:38:15.181Z,12.27
2019-05-29T01:40:24.432Z,12.28
2019-05-29T01:42:24.774Z,12.30
2019-05-29T01:44:28.740Z,12.33
2019-05-29T01:46:32.881Z,12.36
2019-05-29T01:48:36.673Z,12.37
2019-05-29T01:50:40.610Z,12.38
2019-05-29T01:52:44.487Z,12.40
2019-05-29T01:54:48.391Z,12.39
2019-05-29T01:56:52.314Z,12.35
2019-05-29T01:58:56.214Z,12.31
2019-05-29T02:01:00.107Z,12.28
2019-05-29T02:03:04.227Z,12.24
2019-05-29T02:05:08.293Z,12.22
2019-05-29T02:07:12.365Z,12.21
2019-05-29T02:09:16.130Z,12.25
2019-05-29T02:11:21.234Z,12.25
2019-05-29T02:13:25.152Z,12.22
2019-05-29T02:15:32.510Z,12.18
2019-05-29T02:17:34.698Z,12.17
2019-05-29T02:19:38.518Z,12.14
2019-05-29T02:21:42.431Z,12.13
2019-05-29T02:23:46.436Z,12.13
2019-05-29T02:25:50.839Z,12.15
2019-05-29T02:27:54.733Z,12.16
2019-05-29T02:29:58.683Z,12.16
2019-05-29T02:32:02.710Z,12.18
2019-05-29T02:34:07.423Z,12.20
2019-05-29T02:36:11.638Z,12.23
2019-05-29T02:38:15.555Z,12.24
2019-05-29T02:40:21.267Z,12.23
2019-05-29T02:42:25.662Z,12.26
2019-05-29T02:44:32.436Z,12.28
2019-05-29T02:46:36.215Z,12.31
2019-05-29T02:48:40.229Z,12.33
2019-05-29T02:50:44.698Z,12.34
2019-05-29T02:52:48.542Z,12.35
2019-05-29T02:54:52.477Z,12.34
2019-05-29T02:56:56.345Z,12.33
2019-05-29T02:59:00.263Z,12.30
2019-05-29T03:01:04.414Z,12.29
2019-05-29T03:03:08.343Z,12.28
2019-05-29T03:05:12.472Z,12.28
2019-05-29T03:07:16.559Z,12.25
2019-05-29T03:09:20.540Z,12.26
2019-05-29T03:11:26.631Z,12.27
2019-05-29T03:13:31.699Z,12.28
2019-05-29T03:15:36.032Z,12.24
2019-05-29T03:17:39.944Z,12.20
2019-05-29T03:19:43.823Z,12.18
2019-05-29T03:21:47.748Z,12.18
2019-05-29T03:23:51.622Z,12.19
2019-05-29T03:25:55.664Z,12.19
2019-05-29T03:27:59.429Z,12.20
2019-05-29T03:30:03.515Z,12.20
2019-05-29T03:32:13.353Z,12.21
2019-05-29T03:34:12.815Z,12.24
2019-05-29T03:36:16.725Z,12.24
2019-05-29T03:38:20.589Z,12.23
2019-05-29T03:40:26.368Z,12.18
2019-05-29T03:42:30.405Z,12.15
2019-05-29T03:44:35.392Z,12.13
2019-05-29T03:46:45.232Z,12.08
2019-05-29T03:48:45.107Z,12.04
2019-05-29T03:50:49.044Z,11.97
2019-05-29T03:52:52.820Z,11.92
2019-05-29T03:54:56.761Z,11.89
2019-05-29T03:57:00.644Z,11.89
2019-05-29T03:59:04.652Z,11.94
2019-05-29T04:01:08.460Z,11.98
2019-05-29T04:03:12.440Z,12.02
2019-05-29T04:05:16.461Z,12.00
2019-05-29T04:07:20.375Z,12.02
2019-05-29T04:09:24.289Z,12.02
2019-05-29T04:11:29.295Z,12.03
2019-05-29T04:13:34.096Z,12.05
2019-05-29T04:15:40.720Z,12.07
2019-05-29T04:17:46.044Z,12.13
2019-05-29T04:19:55.716Z,12.14
2019-05-29T04:22:04.336Z,12.18
2019-05-29T04:24:08.357Z,12.22
2019-05-29T04:26:15.799Z,12.25
2019-05-29T04:28:20.953Z,12.23
2019-05-29T04:30:24.847Z,12.18
2019-05-29T04:32:29.854Z,12.17
2019-05-29T04:34:35.735Z,12.18
2019-05-29T04:36:39.862Z,12.22
2019-05-29T04:38:43.817Z,12.25
2019-05-29T04:40:47.627Z,12.27
2019-05-29T04:42:51.638Z,12.26
2019-05-29T04:44:55.428Z,12.29
2019-05-29T04:47:10.478Z,12.27
2019-05-29T04:49:05.070Z,12.29
2019-05-29T04:51:09.005Z,12.33
2019-05-29T04:53:12.940Z,12.38
2019-05-29T04:55:16.859Z,12.41
2019-05-29T04:57:20.685Z,12.41
2019-05-29T04:59:24.633Z,12.44
2019-05-29T05:01:29.039Z,12.45
2019-05-29T05:03:33.254Z,12.42
2019-05-29T05:05:37.490Z,12.41
2019-05-29T05:07:41.744Z,12.43
2019-05-29T05:09:46.029Z,12.44
2019-05-29T05:11:49.999Z,12.43
2019-05-29T05:13:53.981Z,12.43
2019-05-29T05:16:00.152Z,12.42
2019-05-29T05:18:05.122Z,12.41
2019-05-29T05:20:09.164Z,12.42
2019-05-29T05:22:13.089Z,12.44
2019-05-29T05:24:16.980Z,12.44
2019-05-29T05:26:20.886Z,12.44
2019-05-29T05:28:24.819Z,12.45
2019-05-29T05:30:30.276Z,12.47
2019-05-29T05:32:34.867Z,12.46
2019-05-29T05:34:38.859Z,12.49
2019-05-29T05:36:42.687Z,12.49
2019-05-29T05:38:46.554Z,12.51
2019-05-29T05:40:50.469Z,12.51
2019-05-29T05:42:54.254Z,12.49
2019-05-29T05:44:58.069Z,12.45
2019-05-29T05:47:01.826Z,12.47
2019-05-29T05:49:05.623Z,12.48
2019-05-29T05:51:09.426Z,12.48
2019-05-29T05:53:13.167Z,12.47
2019-05-29T05:55:17.551Z,12.45
2019-05-29T05:57:21.269Z,12.39
2019-05-29T05:59:25.020Z,12.33
2019-05-29T06:01:28.763Z,12.32
2019-05-29T06:03:33.850Z,12.32
2019-05-29T06:05:38.220Z,12.35
2019-05-29T06:07:42.542Z,12.39
2019-05-29T06:09:46.477Z,12.38
2019-05-29T06:11:50.247Z,12.40
2019-05-29T06:13:54.062Z,12.45
2019-05-29T06:15:57.887Z,12.48
2019-05-29T06:18:19.840Z,12.53
2019-05-29T06:20:07.530Z,12.59
2019-05-29T06:22:11.264Z,12.64
2019-05-29T06:24:14.989Z,12.68
2019-05-29T06:26:18.799Z,12.74
2019-05-29T06:28:22.634Z,12.83
2019-05-29T06:30:28.883Z,12.95
2019-05-29T06:32:33.440Z,13.02
2019-05-29T06:34:37.517Z,13.05
2019-05-29T06:36:41.868Z,13.08
2019-05-29T06:38:45.619Z,13.10
2019-05-29T06:40:49.379Z,13.13
2019-05-29T06:42:53.183Z,13.19
2019-05-29T06:44:57.069Z,13.27
2019-05-29T06:47:00.889Z,13.30
2019-05-29T06:49:04.861Z,13.31
2019-05-29T06:51:08.768Z,13.29
2019-05-29T06:53:12.684Z,13.28
2019-05-29T06:55:16.411Z,13.32
2019-05-29T06:57:20.163Z,13.30
2019-05-29T06:59:25.936Z,13.31
2019-05-29T07:01:29.800Z,13.27
2019-05-29T07:03:33.746Z,13.29
2019-05-29T07:05:37.749Z,13.28
2019-05-29T07:07:42.440Z,13.29
2019-05-29T07:09:47.194Z,13.33
2019-05-29T07:11:50.974Z,13.36
2019-05-29T07:13:54.783Z,13.39
2019-05-29T07:15:58.495Z,13.42
2019-05-29T07:18:02.391Z,13.45
2019-05-29T07:20:07.277Z,13.47
2019-05-29T07:22:11.008Z,13.48
2019-05-29T07:24:14.736Z,13.50
2019-05-29T07:26:18.483Z,13.56
2019-05-29T07:28:22.220Z,13.59
2019-05-29T07:30:26.295Z,13.62
2019-05-29T07:32:30.123Z,13.65
2019-05-29T07:34:49.725Z,13.65
2019-05-29T07:36:39.940Z,13.64
2019-05-29T07:38:53.731Z,13.61
2019-05-29T07:40:50.062Z,13.59
2019-05-29T07:42:56.810Z,13.62
2019-05-29T07:44:59.507Z,13.65
2019-05-29T07:47:03.236Z,13.68
2019-05-29T07:49:06.974Z,13.69
2019-05-29T07:51:10.809Z,13.69
2019-05-29T07:53:14.642Z,13.69
2019-05-29T07:55:19.209Z,13.70
2019-05-29T07:57:22.929Z,13.69
2019-05-29T07:59:28.684Z,13.69
2019-05-29T08:01:32.339Z,13.68
2019-05-29T08:03:36.077Z,13.67
2019-05-29T08:05:41.105Z,13.65
2019-05-29T08:07:45.528Z,13.65
2019-05-29T08:09:49.852Z,13.66
2019-05-29T08:11:53.620Z,13.70
2019-05-29T08:13:57.427Z,13.74
2019-05-29T08:16:02.955Z,13.77
2019-05-29T08:18:06.620Z,13.81
2019-05-29T08:20:10.804Z,13.84
2019-05-29T08:22:14.676Z,13.87
2019-05-29T08:24:18.402Z,13.91
2019-05-29T08:26:22.186Z,13.97
2019-05-29T08:28:26.014Z,13.98
2019-05-29T08:30:29.871Z,14.02
2019-05-29T08:32:33.826Z,14.15
2019-05-29T08:34:37.553Z,14.32
2019-05-29T08:36:55.807Z,14.46
2019-05-29T08:38:47.369Z,14.55
2019-05-29T08:40:51.527Z,14.61
2019-05-29T08:42:55.352Z,14.63
2019-05-29T08:44:59.089Z,14.68
2019-05-29T08:47:10.114Z,14.67
2019-05-29T08:49:08.309Z,14.67
2019-05-29T08:51:12.029Z,14.67
2019-05-29T08:53:15.779Z,14.68
2019-05-29T08:55:19.607Z,14.66
2019-05-29T08:57:23.502Z,14.66
2019-05-29T08:59:27.241Z,14.63
2019-05-29T09:01:31.049Z,14.64
2019-05-29T09:03:34.826Z,14.66
2019-05-29T09:05:38.738Z,14.67
2019-05-29T09:07:43.349Z,14.66
2019-05-29T09:09:47.586Z,14.66
2019-05-29T09:11:51.890Z,14.64
2019-05-29T09:13:55.611Z,14.62
2019-05-29T09:15:59.358Z,14.62
2019-05-29T09:18:03.117Z,14.61
2019-05-29T09:20:25.497Z,14.62
2019-05-29T09:22:14.824Z,14.63
2019-05-29T09:24:19.380Z,14.66
2019-05-29T09:26:25.827Z,14.71
2019-05-29T09:28:27.384Z,14.77
2019-05-29T09:30:31.193Z,14.81
2019-05-29T09:32:49.595Z,14.86
2019-05-29T09:34:40.386Z,14.86
2019-05-29T09:36:44.154Z,14.80
2019-05-29T09:38:48.206Z,14.78
2019-05-29T09:40:52.855Z,14.77
2019-05-29T09:42:56.935Z,14.80
2019-05-29T09:45:00.597Z,14.80
2019-05-29T09:47:04.598Z,14.74
2019-05-29T09:49:08.462Z,14.73
2019-05-29T09:51:21.038Z,14.72
2019-05-29T09:53:17.753Z,14.69
2019-05-29T09:55:21.633Z,14.67
2019-05-29T09:57:25.358Z,14.69
2019-05-29T09:59:29.086Z,14.72
2019-05-29T10:01:32.889Z,14.72
2019-05-29T10:03:36.616Z,14.71
2019-05-29T10:05:40.441Z,14.67
2019-05-29T10:07:44.170Z,14.67
2019-05-29T10:09:47.967Z,14.70
2019-05-29T10:11:51.764Z,14.73
2019-05-29T10:13:56.981Z,14.78
2019-05-29T10:16:02.754Z,14.84
2019-05-29T10:18:13.290Z,14.88
2019-05-29T10:20:14.322Z,14.89
2019-05-29T10:22:18.068Z,14.93
2019-05-29T10:24:21.924Z,15.01
2019-05-29T10:26:25.670Z,15.03
2019-05-29T10:30:34.910Z,15.11
2019-05-29T10:31:02.108Z,15.09
2019-05-29T10:32:38.785Z,15.10
2019-05-29T10:34:42.543Z,15.08
2019-05-29T10:36:49.923Z,15.10
2019-05-29T10:38:52.705Z,15.08
2019-05-29T10:41:06.293Z,15.03
2019-05-29T10:43:02.229Z,14.96
2019-05-29T10:45:07.137Z,14.90
2019-05-29T10:47:10.958Z,14.89
2019-05-29T10:49:15.474Z,14.90
2019-05-29T10:51:19.222Z,14.93
2019-05-29T10:53:22.952Z,14.90
2019-05-29T10:55:26.712Z,14.84
2019-05-29T10:57:30.448Z,14.83
2019-05-29T10:59:34.186Z,14.84
2019-05-29T11:01:37.908Z,14.88
2019-05-29T11:03:41.659Z,14.90
2019-05-29T11:05:45.689Z,14.94
2019-05-29T11:07:49.717Z,15.02
2019-05-29T11:09:54.293Z,15.13
2019-05-29T11:11:58.134Z,15.30
2019-05-29T11:14:01.927Z,15.42
2019-05-29T11:16:05.795Z,15.56
2019-05-29T11:18:09.626Z,15.72
2019-05-29T11:20:15.359Z,15.87
2019-05-29T11:22:26.078Z,15.95
2019-05-29T11:24:24.700Z,16.00
2019-05-29T11:26:28.505Z,16.04
2019-05-29T11:28:32.306Z,16.08
2019-05-29T11:30:36.049Z,16.16
2019-05-29T11:32:39.963Z,16.24
2019-05-29T11:34:43.771Z,16.33
2019-05-29T11:36:47.499Z,16.36
2019-05-29T11:38:52.448Z,16.39
2019-05-29T11:41:19.387Z,16.44
2019-05-29T11:43:03.197Z,16.53
2019-05-29T11:45:08.167Z,16.63
2019-05-29T11:47:11.892Z,16.67
2019-05-29T11:49:15.632Z,16.65
2019-05-29T11:51:19.389Z,16.60
2019-05-29T11:53:23.180Z,16.50
2019-05-29T11:55:26.933Z,16.41
2019-05-29T11:57:30.747Z,16.39
2019-05-29T11:59:34.529Z,16.41
2019-05-29T12:01:49.658Z,16.53
2019-05-29T12:04:08.463Z,16.74
2019-05-29T12:05:49.419Z,17.02
2019-05-29T12:07:53.543Z,17.29
2019-05-29T12:09:57.602Z,17.48
2019-05-29T12:12:02.167Z,17.62
2019-05-29T12:14:06.354Z,17.73
2019-05-29T12:16:10.253Z,17.84
2019-05-29T12:18:23.673Z,17.96
2019-05-29T12:20:28.732Z,18.00
2019-05-29T12:22:25.448Z,17.96
2019-05-29T12:24:29.341Z,17.83
2019-05-29T12:26:33.173Z,17.72
2019-05-29T12:28:37.114Z,17.62
2019-05-29T12:30:40.937Z,17.53
2019-05-29T12:32:44.809Z,17.47
2019-05-29T12:34:53.738Z,17.40
2019-05-29T12:36:55.330Z,17.37
2019-05-29T12:38:59.630Z,17.33
2019-05-29T12:41:03.856Z,17.19
2019-05-29T12:43:25.555Z,17.04
2019-05-29T12:45:13.973Z,16.92
2019-05-29T12:47:17.703Z,16.82
2019-05-29T12:49:21.438Z,16.73
2019-05-29T12:51:25.382Z,16.66
2019-05-29T12:53:31.171Z,16.66
2019-05-29T12:55:34.805Z,16.67
2019-05-29T12:57:38.711Z,16.68
2019-05-29T12:59:45.234Z,16.70
2019-05-29T13:01:48.977Z,16.70
2019-05-29T13:03:54.114Z,16.65
2019-05-29T13:05:58.255Z,16.69
2019-05-29T13:08:03.068Z,16.74
2019-05-29T13:10:07.724Z,16.76
2019-05-29T13:12:11.523Z,16.78
2019-05-29T13:14:15.413Z,16.83
2019-05-29T13:16:19.147Z,16.89
2019-05-29T13:18:22.990Z,16.89
2019-05-29T13:20:26.779Z,16.91
2019-05-29T13:22:30.607Z,16.97
2019-05-29T13:24:34.418Z,16.92
2019-05-29T13:26:38.262Z,16.85
2019-05-29T13:28:41.984Z,16.84
2019-05-29T13:30:45.716Z,16.83
2019-05-29T13:32:49.461Z,16.77
2019-05-29T13:34:53.221Z,16.79
2019-05-29T13:37:00.629Z,16.85
2019-05-29T13:39:02.499Z,17.01
2019-05-29T13:41:06.615Z,17.21
2019-05-29T13:43:15.187Z,17.40
2019-05-29T13:45:18.668Z,17.56
2019-05-29T13:47:22.810Z,17.62
2019-05-29T13:49:26.496Z,17.60
2019-05-29T13:51:30.228Z,17.61
2019-05-29T13:53:34.175Z,17.60
2019-05-29T13:55:37.982Z,17.54
2019-05-29T13:57:41.948Z,17.46
2019-05-29T13:59:45.745Z,17.35
2019-05-29T14:01:49.491Z,17.29
2019-05-29T14:03:53.383Z,17.29
2019-05-29T14:05:58.653Z,17.35
2019-05-29T14:08:02.795Z,17.42
2019-05-29T14:10:07.773Z,17.49
2019-05-29T14:12:12.268Z,17.60
2019-05-29T14:14:16.146Z,17.72
2019-05-29T14:16:20.118Z,17.76
2019-05-29T14:18:23.982Z,17.78
2019-05-29T14:20:27.937Z,17.78
2019-05-29T14:22:31.869Z,17.79
2019-05-29T14:24:35.672Z,17.79
2019-05-29T14:26:39.590Z,17.73
2019-05-29T14:28:43.476Z,17.67
2019-05-29T14:30:47.489Z,17.63
2019-05-29T14:32:51.325Z,17.59
2019-05-29T14:34:55.202Z,17.63
2019-05-29T14:36:59.155Z,17.66
2019-05-29T14:39:03.703Z,17.65
2019-05-29T14:41:08.207Z,17.62
2019-05-29T14:43:15.360Z,17.62
2019-05-29T14:45:17.769Z,17.60
2019-05-29T14:47:21.777Z,17.57
2019-05-29T14:49:27.021Z,17.56
2019-05-29T14:51:32.267Z,17.51
2019-05-29T14:53:36.891Z,17.49
2019-05-29T14:55:40.630Z,17.48
2019-05-29T14:57:44.506Z,17.49
2019-05-29T14:59:48.404Z,17.52
2019-05-29T15:01:52.145Z,17.52
2019-05-29T15:03:56.023Z,17.50
2019-05-29T15:05:59.927Z,17.46
2019-05-29T15:08:03.992Z,17.42
2019-05-29T15:10:21.667Z,17.41
2019-05-29T15:12:14.337Z,17.39
2019-05-29T15:14:18.029Z,17.41
2019-05-29T15:16:21.879Z,17.46
2019-05-29T15:18:25.799Z,17.51
2019-05-29T15:20:29.764Z,17.55
2019-05-29T15:22:33.594Z,17.58
2019-05-29T15:24:37.582Z,17.63
2019-05-29T15:26:41.408Z,17.70
2019-05-29T15:28:45.155Z,17.73
2019-05-29T15:30:49.002Z,17.78
2019-05-29T15:32:52.782Z,17.85
2019-05-29T15:34:56.497Z,17.87
2019-05-29T15:37:00.305Z,17.88
2019-05-29T15:39:06.475Z,17.89
2019-05-29T15:41:10.718Z,17.90
2019-05-29T15:43:15.350Z,17.87
2019-05-29T15:45:21.399Z,17.86
2019-05-29T15:47:26.197Z,17.86
2019-05-29T15:49:30.873Z,17.88
2019-05-29T15:51:34.648Z,17.88
2019-05-29T15:53:39.434Z,17.85
2019-05-29T15:55:43.305Z,17.84
2019-05-29T15:57:47.131Z,17.84
2019-05-29T15:59:51.093Z,17.82
2019-05-29T16:01:54.819Z,17.80
2019-05-29T16:03:58.646Z,17.78
2019-05-29T16:06:02.569Z,17.76
2019-05-29T16:08:07.851Z,17.73
2019-05-29T16:10:16.470Z,17.73
2019-05-29T16:12:19.151Z,17.70
2019-05-29T16:14:22.922Z,17.61
2019-05-29T16:16:26.870Z,17.55
2019-05-29T16:18:30.698Z,17.52
2019-05-29T16:20:34.733Z,17.50
2019-05-29T16:22:38.512Z,17.51
2019-05-29T16:24:42.428Z,17.55
2019-05-29T16:26:46.168Z,17.56
2019-05-29T16:28:50.109Z,17.56
2019-05-29T16:30:53.944Z,17.57
2019-05-29T16:32:57.825Z,17.59
2019-05-29T16:35:01.730Z,17.60
2019-05-29T16:37:05.800Z,17.64
2019-05-29T16:39:09.618Z,17.68
2019-05-29T16:41:13.850Z,17.70
2019-05-29T16:43:18.117Z,17.71
2019-05-29T16:45:22.472Z,17.69
2019-05-29T16:47:26.364Z,17.68
2019-05-29T16:49:30.106Z,17.71
2019-05-29T16:51:33.949Z,17.73
2019-05-29T16:53:37.903Z,17.74
2019-05-29T16:55:53.431Z,17.74
2019-05-29T16:57:47.372Z,17.71
2019-05-29T16:59:51.121Z,17.69
2019-05-29T17:01:55.079Z,17.64
2019-05-29T17:03:58.926Z,17.62
2019-05-29T17:06:02.757Z,17.61
2019-05-29T17:08:06.571Z,17.59
2019-05-29T17:10:11.109Z,17.57
2019-05-29T17:12:14.861Z,17.54
2019-05-29T17:14:18.589Z,17.52
2019-05-29T17:16:22.678Z,17.51
2019-05-29T17:18:26.581Z,17.47
2019-05-29T17:20:42.108Z,17.44
2019-05-29T17:22:46.090Z,17.37
2019-05-29T17:24:49.902Z,17.32
2019-05-29T17:26:53.670Z,17.25
2019-05-29T17:28:57.577Z,17.20
2019-05-29T17:31:02.491Z,17.15
2019-05-29T17:33:07.009Z,17.10
2019-05-29T17:35:10.880Z,17.04
2019-05-29T17:37:15.170Z,17.01
2019-05-29T17:39:20.315Z,17.01
2019-05-29T17:41:25.348Z,16.96
2019-05-29T17:43:29.288Z,16.94
2019-05-29T17:45:33.102Z,16.91
2019-05-29T17:47:36.930Z,16.89
2019-05-29T17:49:40.719Z,16.84
2019-05-29T17:51:44.568Z,16.83
2019-05-29T17:53:48.344Z,16.83
2019-05-29T17:55:52.217Z,16.82
2019-05-29T17:57:56.027Z,16.79
2019-05-29T17:59:59.814Z,16.76
2019-05-29T18:02:03.986Z,16.75
2019-05-29T18:04:07.905Z,16.72
2019-05-29T18:06:11.826Z,16.70
2019-05-29T18:08:16.667Z,16.67
2019-05-29T18:10:22.800Z,16.63
2019-05-29T18:12:27.162Z,16.63
2019-05-29T18:14:31.041Z,16.61
2019-05-29T18:16:34.793Z,16.59
2019-05-29T18:18:38.647Z,16.58
2019-05-29T18:20:42.394Z,16.54
2019-05-29T18:22:46.331Z,16.54
2019-05-29T18:24:50.162Z,16.50
2019-05-29T18:26:53.898Z,16.49
2019-05-29T18:28:57.644Z,16.47
2019-05-29T18:31:01.451Z,16.46
2019-05-29T18:33:05.424Z,16.43
2019-05-29T18:35:09.844Z,16.42
2019-05-29T18:37:13.806Z,16.40
2019-05-29T18:39:17.844Z,16.38
2019-05-29T18:41:22.245Z,16.33
2019-05-29T18:43:26.651Z,16.30
2019-05-29T18:45:30.718Z,16.26
2019-05-29T18:47:34.522Z,16.23
2019-05-29T18:49:38.310Z,16.20
2019-05-29T18:51:42.052Z,16.19
2019-05-29T18:53:46.933Z,16.17
2019-05-29T18:55:50.692Z,16.14
2019-05-29T18:57:54.531Z,16.11
2019-05-29T18:59:58.377Z,16.11
2019-05-29T19:02:02.313Z,16.07
2019-05-29T19:04:06.376Z,16.05
2019-05-29T19:06:10.272Z,15.97
2019-05-29T19:08:14.217Z,15.91
2019-05-29T19:10:18.430Z,15.86
2019-05-29T19:12:22.205Z,15.82
2019-05-29T19:14:26.126Z,15.76
2019-05-29T19:16:30.064Z,15.72
2019-05-29T19:18:33.989Z,15.70
2019-05-29T19:20:37.844Z,15.66
2019-05-29T19:22:41.669Z,15.61
2019-05-29T19:24:46.772Z,15.55
2019-05-29T19:26:50.647Z,15.48
2019-05-29T19:28:55.355Z,15.43
2019-05-29T19:30:59.236Z,15.35
2019-05-29T19:33:03.112Z,15.27
2019-05-29T19:35:07.435Z,15.24
2019-05-29T19:37:11.273Z,15.20
2019-05-29T19:39:15.283Z,15.19
2019-05-29T19:41:19.088Z,15.12
2019-05-29T19:43:24.085Z,15.04
2019-05-29T19:45:28.548Z,14.95
2019-05-29T19:47:32.762Z,14.84
2019-05-29T19:49:36.601Z,14.75
2019-05-29T19:51:40.497Z,14.70
2019-05-29T19:53:44.387Z,14.62
2019-05-29T19:55:48.321Z,14.57
2019-05-29T19:57:56.128Z,14.49
2019-05-29T19:59:57.739Z,14.42
2019-05-29T20:02:01.674Z,14.34
2019-05-29T20:04:05.569Z,14.27
2019-05-29T20:06:09.480Z,14.21
2019-05-29T20:08:13.445Z,14.17
2019-05-29T20:10:17.706Z,14.14
2019-05-29T20:12:21.580Z,14.09
2019-05-29T20:14:25.541Z,14.02
2019-05-29T20:16:30.087Z,13.97
2019-05-29T20:18:34.230Z,13.91
2019-05-29T20:20:38.726Z,13.88
2019-05-29T20:22:42.744Z,13.84
2019-05-29T20:24:46.701Z,13.80
2019-05-29T20:26:50.568Z,13.75
2019-05-29T20:28:54.305Z,13.71
2019-05-29T20:30:58.131Z,13.65
2019-05-29T20:33:02.146Z,13.63
2019-05-29T20:35:06.082Z,13.64
2019-05-29T20:37:09.969Z,13.60
2019-05-29T20:39:13.756Z,13.55
2019-05-29T20:41:17.471Z,13.47
2019-05-29T20:43:21.297Z,13.38
2019-05-29T20:45:25.063Z,13.36
2019-05-29T20:47:28.783Z,13.33
2019-05-29T20:49:33.796Z,13.26
2019-05-29T20:51:38.247Z,13.23
2019-05-29T20:53:42.120Z,13.18
2019-05-29T20:55:46.031Z,13.17
2019-05-29T20:57:49.934Z,13.10
2019-05-29T20:59:53.669Z,13.05
2019-05-29T21:01:57.541Z,12.99
2019-05-29T21:04:01.282Z,12.94
2019-05-29T21:06:05.635Z,12.88
2019-05-29T21:08:09.555Z,12.86
2019-05-29T21:10:13.754Z,12.83
2019-05-29T21:12:17.545Z,12.81
2019-05-29T21:14:21.296Z,12.79
2019-05-29T21:16:25.150Z,12.79
2019-05-29T21:18:28.955Z,12.82
2019-05-29T21:20:38.401Z,12.84
2019-05-29T21:22:42.937Z,12.84
2019-05-29T21:24:58.273Z,12.82
2019-05-29T21:26:52.651Z,12.80
2019-05-29T21:28:56.469Z,12.77
2019-05-29T21:31:00.571Z,12.73
2019-05-29T21:33:04.724Z,12.70
2019-05-29T21:35:09.078Z,12.63
2019-05-29T21:37:12.811Z,12.58
2019-05-29T21:39:16.700Z,12.54
2019-05-29T21:41:20.525Z,12.49
2019-05-29T21:43:24.350Z,12.42
2019-05-29T21:45:28.325Z,12.34
2019-05-29T21:47:32.167Z,12.29
2019-05-29T21:49:37.235Z,12.21
2019-05-29T21:51:41.527Z,12.18
2019-05-29T21:53:45.535Z,12.15
2019-05-29T21:55:49.490Z,12.16
2019-05-29T21:57:53.563Z,12.18
2019-05-29T21:59:57.568Z,12.15
2019-05-29T22:02:01.741Z,12.10
2019-05-29T22:04:05.666Z,12.05
2019-05-29T22:06:09.483Z,12.02
2019-05-29T22:08:13.413Z,11.99
2019-05-29T22:10:17.561Z,11.98
2019-05-29T22:12:21.392Z,11.97
2019-05-29T22:14:25.517Z,11.96
2019-05-29T22:16:29.321Z,11.94
2019-05-29T22:18:33.275Z,11.90
2019-05-29T22:20:37.214Z,11.87
2019-05-29T22:22:41.174Z,11.81
2019-05-29T22:24:45.073Z,11.78
2019-05-29T22:26:48.777Z,11.80
2019-05-29T22:28:53.120Z,11.80
2019-05-29T22:30:57.371Z,11.80
2019-05-29T22:33:01.933Z,11.80
2019-05-29T22:35:06.090Z,11.79
2019-05-29T22:37:09.902Z,11.72
2019-05-29T22:39:13.744Z,11.69
2019-05-29T22:41:17.492Z,11.69
2019-05-29T22:43:21.339Z,11.70
2019-05-29T22:45:25.394Z,11.69
2019-05-29T22:47:29.344Z,11.65
2019-05-29T22:49:33.266Z,11.64
2019-05-29T22:51:37.020Z,11.59
2019-05-29T22:53:40.861Z,11.56
2019-05-29T22:55:44.758Z,11.52
2019-05-29T22:57:48.647Z,11.46
2019-05-29T22:59:53.745Z,11.43
2019-05-29T23:01:58.224Z,11.44
2019-05-29T23:04:02.570Z,11.45
2019-05-29T23:06:06.500Z,11.43
2019-05-29T23:08:10.560Z,11.38
2019-05-29T23:10:15.205Z,11.32
2019-05-29T23:12:19.254Z,11.27
2019-05-29T23:14:23.183Z,11.26
2019-05-29T23:16:48.385Z,11.23
2019-05-29T23:18:52.453Z,11.20
2019-05-29T23:20:56.393Z,11.17
2019-05-29T23:23:00.797Z,11.12
2019-05-29T23:25:05.286Z,11.02
2019-05-29T23:27:09.345Z,10.96
2019-05-29T23:29:13.232Z,10.92
2019-05-29T23:31:17.161Z,10.87
2019-05-29T23:33:21.058Z,10.78
2019-05-29T23:35:24.962Z,10.73
2019-05-29T23:37:28.843Z,10.70
2019-05-29T23:39:34.435Z,10.67
2019-05-29T23:41:38.298Z,10.64
2019-05-29T23:43:42.210Z,10.61
2019-05-29T23:45:45.952Z,10.58
2019-05-29T23:47:49.826Z,10.54
2019-05-29T23:49:53.753Z,10.50
2019-05-29T23:51:57.631Z,10.45
2019-05-29T23:54:01.875Z,10.41
2019-05-29T23:56:05.920Z,10.36
2019-05-29T23:58:09.751Z,10.32
