createdAt,value
2022-09-28T00:01:08.727Z,13.23
2022-09-28T00:03:37.255Z,14.57
2022-09-28T00:06:06.570Z,13.67
2022-09-28T00:08:36.817Z,14.53
2022-09-28T00:11:06.070Z,14.60
2022-09-28T00:13:34.463Z,13.43
2022-09-28T00:16:07.233Z,14.43
2022-09-28T00:18:36.192Z,13.70
2022-09-28T00:21:08.778Z,13.37
2022-09-28T00:23:59.863Z,13.00
2022-09-28T00:26:28.543Z,13.00
2022-09-28T00:28:58.648Z,13.67
2022-09-28T00:31:29.251Z,13.23
2022-09-28T00:33:57.889Z,14.03
2022-09-28T00:36:28.132Z,14.17
2022-09-28T00:38:58.401Z,12.93
2022-09-28T00:41:27.592Z,13.40
2022-09-28T00:43:56.272Z,12.80
2022-09-28T00:46:31.181Z,11.97
2022-09-28T00:49:00.805Z,12.33
2022-09-28T00:51:29.491Z,11.40
2022-09-28T00:53:59.896Z,12.23
2022-09-28T00:56:30.245Z,12.77
2022-09-28T00:59:00.154Z,12.90
2022-09-28T01:01:29.062Z,12.73
2022-09-28T01:03:57.634Z,12.00
2022-09-28T01:06:27.645Z,11.73
2022-09-28T01:08:59.427Z,12.43
2022-09-28T01:11:29.703Z,11.87
2022-09-28T01:13:58.797Z,12.13
2022-09-28T01:16:33.914Z,9.70
2022-09-28T01:19:07.198Z,10.40
2022-09-28T01:21:40.615Z,10.00
2022-09-28T01:24:21.383Z,8.53
2022-09-28T01:26:52.745Z,8.10
2022-09-28T01:29:24.129Z,6.63
2022-09-28T01:31:54.739Z,6.10
2022-09-28T01:34:29.536Z,7.63
2022-09-28T01:37:00.045Z,6.97
2022-09-28T01:39:32.373Z,4.43
2022-09-28T01:42:05.203Z,3.33
2022-09-28T01:44:37.398Z,3.63
2022-09-28T01:47:06.276Z,3.83
2022-09-28T01:49:38.373Z,3.50
2022-09-28T01:52:09.261Z,2.80
2022-09-28T01:54:39.252Z,2.23
2022-09-28T01:57:11.484Z,2.13
2022-09-28T01:59:42.737Z,2.17
2022-09-28T02:02:13.138Z,2.20
2022-09-28T02:04:44.839Z,2.23
2022-09-28T02:07:15.651Z,2.10
2022-09-28T02:09:45.250Z,2.40
2022-09-28T02:12:17.451Z,2.20
2022-09-28T02:14:47.244Z,1.90
2022-09-28T02:17:16.237Z,1.70
2022-09-28T02:19:44.977Z,1.60
2022-09-28T02:22:23.314Z,1.33
2022-09-28T02:24:55.582Z,1.13
2022-09-28T02:27:29.686Z,1.40
2022-09-28T02:29:58.070Z,1.50
2022-09-28T02:32:27.896Z,1.50
2022-09-28T02:34:56.706Z,1.40
2022-09-28T02:37:25.167Z,1.53
2022-09-28T02:39:53.512Z,1.80
2022-09-28T02:42:23.654Z,1.50
2022-09-28T02:44:59.482Z,1.57
2022-09-28T02:47:34.262Z,2.00
2022-09-28T02:50:08.364Z,2.10
2022-09-28T02:52:46.191Z,1.80
2022-09-28T02:55:22.158Z,1.70
2022-09-28T02:58:07.630Z,1.77
2022-09-28T03:00:39.863Z,1.70
2022-09-28T03:03:11.362Z,1.67
2022-09-28T03:05:47.130Z,1.50
2022-09-28T03:08:21.644Z,1.50
2022-09-28T03:10:52.708Z,1.37
2022-09-28T03:13:21.573Z,1.40
2022-09-28T03:15:51.295Z,1.30
2022-09-28T03:18:19.875Z,1.40
2022-09-28T03:20:49.515Z,1.30
2022-09-28T03:23:24.708Z,1.30
2022-09-28T03:25:53.762Z,1.20
2022-09-28T03:28:22.820Z,1.60
2022-09-28T03:30:52.558Z,1.40
2022-09-28T03:33:21.003Z,1.67
2022-09-28T03:35:49.585Z,1.97
2022-09-28T03:38:18.276Z,2.03
2022-09-28T03:40:46.955Z,2.30
2022-09-28T03:43:15.407Z,2.20
2022-09-28T03:45:43.865Z,2.13
2022-09-28T03:48:13.650Z,2.50
2022-09-28T03:50:42.020Z,2.37
2022-09-28T03:53:10.404Z,2.50
2022-09-28T03:55:39.436Z,2.37
2022-09-28T03:58:07.864Z,2.97
2022-09-28T04:00:36.284Z,2.60
2022-09-28T04:03:04.735Z,2.30
2022-09-28T04:05:34.508Z,2.37
2022-09-28T04:08:03.198Z,2.60
2022-09-28T04:10:31.537Z,2.60
2022-09-28T04:13:00.189Z,2.80
2022-09-28T04:15:28.615Z,3.00
2022-09-28T04:17:57.049Z,3.50
2022-09-28T04:20:25.476Z,3.73
2022-09-28T04:22:55.347Z,3.40
2022-09-28T04:25:23.720Z,3.30
2022-09-28T04:28:09.840Z,2.80
2022-09-28T04:30:38.346Z,3.00
2022-09-28T04:33:06.768Z,3.20
2022-09-28T04:35:35.142Z,3.10
2022-09-28T04:38:04.991Z,3.93
2022-09-28T04:40:33.409Z,3.80
2022-09-28T04:43:01.867Z,4.43
2022-09-28T04:45:30.489Z,4.20
2022-09-28T04:47:58.917Z,4.00
2022-09-28T04:50:27.350Z,3.60
2022-09-28T04:52:55.722Z,3.20
2022-09-28T04:55:25.470Z,2.90
2022-09-28T04:57:54.050Z,2.60
2022-09-28T05:00:22.498Z,2.90
2022-09-28T05:02:50.988Z,2.50
2022-09-28T05:05:19.411Z,3.10
2022-09-28T05:07:47.858Z,2.83
2022-09-28T05:10:16.431Z,2.93
2022-09-28T05:12:46.332Z,2.97
2022-09-28T05:15:14.703Z,3.13
2022-09-28T05:17:43.103Z,2.87
2022-09-28T05:20:11.918Z,2.80
2022-09-28T05:22:40.379Z,3.03
2022-09-28T05:25:09.048Z,2.70
2022-09-28T05:27:37.439Z,2.70
2022-09-28T05:30:07.893Z,2.60
2022-09-28T05:32:36.316Z,3.00
2022-09-28T05:35:06.320Z,3.27
2022-09-28T05:37:36.436Z,3.00
2022-09-28T05:40:05.181Z,3.20
2022-09-28T05:42:33.688Z,3.57
2022-09-28T05:45:03.449Z,3.07
2022-09-28T05:47:33.180Z,2.90
2022-09-28T05:50:01.575Z,3.13
2022-09-28T05:52:29.936Z,3.10
2022-09-28T05:54:58.338Z,3.17
2022-09-28T05:57:26.752Z,3.47
2022-09-28T05:59:55.176Z,3.30
2022-09-28T06:02:23.560Z,3.10
2022-09-28T06:04:53.989Z,3.43
2022-09-28T06:07:23.439Z,3.60
2022-09-28T06:09:51.834Z,3.40
2022-09-28T06:12:20.375Z,3.60
2022-09-28T06:14:49.344Z,3.30
2022-09-28T06:17:17.783Z,3.50
2022-09-28T06:19:46.204Z,3.40
2022-09-28T06:22:15.920Z,3.80
2022-09-28T06:24:44.300Z,3.20
2022-09-28T06:27:12.664Z,3.37
2022-09-28T06:29:41.074Z,3.63
2022-09-28T06:32:09.432Z,3.43
2022-09-28T06:34:37.872Z,4.10
2022-09-28T06:37:06.259Z,4.20
2022-09-28T06:39:36.084Z,4.10
2022-09-28T06:42:04.471Z,4.10
2022-09-28T06:44:32.928Z,4.40
2022-09-28T06:47:01.306Z,4.23
2022-09-28T06:49:30.381Z,4.57
2022-09-28T06:51:58.779Z,5.30
2022-09-28T06:54:27.236Z,5.40
2022-09-28T06:56:57.011Z,6.07
2022-09-28T06:59:25.405Z,5.90
2022-09-28T07:01:53.947Z,6.33
2022-09-28T07:04:22.449Z,6.40
2022-09-28T07:06:50.870Z,6.27
2022-09-28T07:09:31.585Z,5.60
2022-09-28T07:12:04.314Z,5.50
2022-09-28T07:14:46.602Z,5.50
2022-09-28T07:17:16.100Z,5.50
2022-09-28T07:19:44.646Z,4.73
2022-09-28T07:22:18.493Z,5.03
2022-09-28T07:24:48.593Z,4.50
2022-09-28T07:27:18.476Z,4.60
2022-09-28T07:29:46.881Z,4.17
2022-09-28T07:32:15.309Z,4.67
2022-09-28T07:34:44.698Z,4.40
2022-09-28T07:37:13.321Z,3.80
2022-09-28T07:39:59.492Z,4.20
2022-09-28T07:42:30.091Z,5.63
2022-09-28T07:44:58.539Z,4.17
2022-09-28T07:47:32.286Z,4.10
2022-09-28T07:50:03.216Z,3.67
2022-09-28T07:52:31.581Z,3.23
2022-09-28T07:55:04.616Z,3.17
2022-09-28T07:57:36.504Z,3.30
2022-09-28T08:00:07.793Z,2.40
2022-09-28T08:02:36.362Z,2.53
2022-09-28T08:05:04.813Z,2.50
2022-09-28T08:07:34.556Z,2.40
2022-09-28T08:10:03.168Z,2.30
2022-09-28T08:12:31.533Z,2.40
2022-09-28T08:15:01.428Z,2.57
2022-09-28T08:17:29.896Z,2.40
2022-09-28T08:20:15.802Z,2.63
2022-09-28T08:22:44.283Z,2.40
2022-09-28T08:25:12.697Z,2.20
2022-09-28T08:27:41.159Z,2.20
2022-09-28T08:30:11.728Z,2.30
2022-09-28T08:32:42.574Z,2.13
2022-09-28T08:35:11.050Z,2.20
2022-09-28T08:37:39.470Z,2.80
2022-09-28T08:40:08.630Z,2.50
2022-09-28T08:42:41.714Z,2.60
2022-09-28T08:45:14.846Z,2.70
2022-09-28T08:48:06.373Z,1.90
2022-09-28T08:50:38.094Z,1.93
2022-09-28T08:53:12.780Z,1.70
2022-09-28T08:55:41.771Z,1.90
2022-09-28T08:58:12.694Z,1.97
2022-09-28T09:00:47.331Z,2.10
2022-09-28T09:03:17.108Z,2.30
2022-09-28T09:05:52.312Z,2.40
2022-09-28T09:08:28.258Z,2.40
2022-09-28T09:10:59.671Z,1.83
2022-09-28T09:13:35.481Z,1.60
2022-09-28T09:16:11.204Z,1.60
2022-09-28T09:18:42.760Z,1.73
2022-09-28T09:21:13.699Z,1.70
2022-09-28T09:23:48.123Z,1.70
2022-09-28T09:26:23.149Z,1.70
2022-09-28T09:29:04.988Z,1.70
2022-09-28T09:31:41.032Z,1.70
2022-09-28T09:34:25.301Z,1.93
2022-09-28T09:37:01.779Z,1.80
2022-09-28T09:39:35.847Z,1.87
2022-09-28T09:42:13.399Z,1.93
2022-09-28T09:44:50.422Z,1.80
2022-09-28T09:47:22.022Z,1.80
2022-09-28T09:49:53.395Z,1.80
2022-09-28T09:52:24.611Z,1.80
2022-09-28T09:54:56.407Z,1.70
2022-09-28T09:57:27.613Z,1.60
2022-09-28T09:59:57.822Z,1.40
2022-09-28T10:02:28.257Z,1.60
2022-09-28T10:04:57.732Z,1.60
2022-09-28T10:07:27.310Z,1.80
2022-09-28T10:09:58.708Z,1.90
2022-09-28T10:12:27.314Z,2.03
2022-09-28T10:14:56.128Z,1.80
2022-09-28T10:17:27.442Z,1.77
2022-09-28T10:19:57.937Z,1.77
2022-09-28T10:22:28.435Z,1.90
2022-09-28T10:24:57.591Z,1.90
2022-09-28T10:27:28.162Z,1.70
2022-09-28T10:29:57.843Z,2.03
2022-09-28T10:32:26.994Z,1.70
2022-09-28T10:34:56.810Z,1.40
2022-09-28T10:37:26.633Z,1.77
2022-09-28T10:39:55.798Z,1.90
2022-09-28T10:42:25.241Z,1.63
2022-09-28T10:44:55.872Z,1.80
2022-09-28T10:47:25.252Z,1.60
2022-09-28T10:49:54.146Z,1.70
2022-09-28T10:52:34.386Z,1.60
2022-09-28T10:55:02.936Z,1.80
2022-09-28T10:57:34.967Z,2.27
2022-09-28T11:00:03.819Z,2.00
2022-09-28T11:02:35.916Z,2.20
2022-09-28T11:05:05.514Z,1.97
2022-09-28T11:07:35.891Z,2.33
2022-09-28T11:10:04.323Z,2.27
2022-09-28T11:12:37.316Z,3.00
2022-09-28T11:15:07.091Z,2.47
2022-09-28T11:17:38.699Z,2.60
2022-09-28T11:20:27.326Z,2.10
2022-09-28T11:22:58.502Z,1.90
2022-09-28T11:25:28.101Z,2.20
2022-09-28T11:28:01.328Z,1.90
2022-09-28T11:30:31.472Z,1.80
2022-09-28T11:33:03.913Z,2.10
2022-09-28T11:35:39.404Z,1.70
2022-09-28T11:38:19.697Z,2.07
2022-09-28T11:40:53.893Z,1.87
2022-09-28T11:43:28.878Z,1.43
2022-09-28T11:46:00.524Z,1.97
2022-09-28T11:48:30.884Z,2.00
2022-09-28T11:51:02.035Z,1.73
2022-09-28T11:53:36.471Z,2.10
2022-09-28T11:56:09.139Z,2.20
2022-09-28T11:58:41.516Z,2.40
2022-09-28T12:01:15.449Z,2.50
2022-09-28T12:03:51.340Z,2.33
2022-09-28T12:06:21.603Z,2.47
2022-09-28T12:08:54.077Z,2.70
2022-09-28T12:11:24.168Z,2.50
2022-09-28T12:13:54.443Z,2.43
2022-09-28T12:16:53.019Z,2.97
2022-09-28T12:19:16.382Z,2.77
2022-09-28T12:21:48.072Z,2.60
2022-09-28T12:24:20.623Z,2.83
2022-09-28T12:26:50.764Z,2.30
2022-09-28T12:29:22.494Z,2.13
2022-09-28T12:31:58.415Z,2.40
2022-09-28T12:34:26.965Z,2.23
2022-09-28T12:37:12.963Z,2.40
2022-09-28T12:39:57.696Z,2.80
2022-09-28T12:42:34.565Z,2.20
2022-09-28T12:45:18.934Z,2.80
2022-09-28T12:47:56.607Z,2.53
2022-09-28T12:50:39.966Z,2.97
2022-09-28T12:53:21.964Z,2.77
2022-09-28T12:56:00.097Z,2.77
2022-09-28T12:58:38.783Z,2.60
2022-09-28T13:01:15.411Z,2.80
2022-09-28T13:03:54.833Z,2.90
2022-09-28T13:06:26.914Z,3.07
2022-09-28T13:09:01.263Z,2.60
2022-09-28T13:11:34.889Z,2.47
2022-09-28T13:14:12.023Z,2.70
2022-09-28T13:16:43.608Z,4.13
2022-09-28T13:19:14.844Z,4.43
2022-09-28T13:21:45.311Z,2.53
2022-09-28T13:24:31.705Z,2.43
2022-09-28T13:27:05.706Z,2.63
2022-09-28T13:29:35.090Z,2.70
2022-09-28T13:32:04.715Z,2.33
2022-09-28T13:34:35.425Z,2.50
2022-09-28T13:37:11.328Z,2.40
2022-09-28T13:39:48.872Z,2.30
2022-09-28T13:42:26.955Z,2.00
2022-09-28T13:45:05.329Z,2.20
2022-09-28T13:47:44.492Z,5.30
2022-09-28T13:50:19.954Z,3.10
2022-09-28T13:52:50.606Z,2.80
2022-09-28T13:55:26.910Z,2.50
2022-09-28T13:57:59.303Z,1.90
2022-09-28T14:00:30.757Z,2.17
2022-09-28T14:03:01.512Z,2.17
2022-09-28T14:05:46.601Z,2.30
2022-09-28T14:08:26.812Z,2.60
2022-09-28T14:10:56.550Z,2.53
2022-09-28T14:13:45.666Z,2.87
2022-09-28T14:16:23.577Z,2.47
2022-09-28T14:18:52.923Z,2.47
2022-09-28T14:21:25.106Z,2.90
2022-09-28T14:24:09.519Z,2.63
2022-09-28T14:26:53.244Z,2.80
2022-09-28T14:29:28.522Z,2.63
2022-09-28T14:31:58.873Z,2.77
2022-09-28T14:34:32.534Z,2.80
2022-09-28T14:37:18.794Z,2.80
2022-09-28T14:40:05.338Z,3.00
2022-09-28T14:42:33.988Z,3.60
2022-09-28T14:45:22.445Z,3.13
2022-09-28T14:48:11.721Z,3.43
2022-09-28T14:50:41.486Z,3.40
2022-09-28T14:53:13.553Z,4.17
2022-09-28T14:55:45.985Z,3.60
2022-09-28T14:58:19.048Z,3.93
2022-09-28T15:00:47.809Z,4.53
2022-09-28T15:03:16.510Z,4.17
2022-09-28T15:05:48.136Z,4.00
2022-09-28T15:08:18.052Z,4.07
2022-09-28T15:10:47.591Z,4.20
2022-09-28T15:13:21.904Z,4.33
2022-09-28T15:15:51.587Z,3.53
2022-09-28T15:18:31.708Z,3.83
2022-09-28T15:21:01.900Z,4.77
2022-09-28T15:23:36.568Z,4.33
2022-09-28T15:26:08.579Z,4.20
2022-09-28T15:28:39.374Z,4.50
2022-09-28T15:31:08.264Z,4.27
2022-09-28T15:33:54.482Z,5.23
2022-09-28T15:36:25.788Z,5.37
2022-09-28T15:38:57.832Z,5.23
2022-09-28T15:41:26.435Z,5.20
2022-09-28T15:44:07.228Z,5.20
2022-09-28T15:46:36.176Z,5.60
2022-09-28T15:49:05.067Z,5.00
2022-09-28T15:51:47.001Z,5.17
2022-09-28T15:54:19.336Z,5.17
2022-09-28T15:56:58.218Z,4.80
2022-09-28T15:59:30.132Z,4.97
2022-09-28T16:02:08.358Z,5.17
2022-09-28T16:04:38.999Z,5.10
2022-09-28T16:07:21.699Z,5.23
2022-09-28T16:09:56.852Z,5.20
2022-09-28T16:12:26.035Z,6.00
2022-09-28T16:14:56.217Z,5.43
2022-09-28T16:17:32.891Z,5.73
2022-09-28T16:20:03.271Z,5.57
2022-09-28T16:22:34.354Z,6.37
2022-09-28T16:25:03.393Z,6.27
2022-09-28T16:27:33.348Z,6.80
2022-09-28T16:30:14.884Z,6.40
2022-09-28T16:32:50.620Z,5.23
2022-09-28T16:35:25.520Z,4.97
2022-09-28T16:38:02.687Z,4.40
2022-09-28T16:40:32.770Z,4.00
2022-09-28T16:43:03.166Z,4.10
2022-09-28T16:45:31.795Z,4.30
2022-09-28T16:48:01.647Z,5.90
2022-09-28T16:50:30.130Z,6.13
2022-09-28T16:53:18.257Z,5.80
2022-09-28T16:55:48.737Z,6.20
2022-09-28T16:58:17.234Z,5.90
2022-09-28T17:00:45.879Z,6.47
2022-09-28T17:03:15.721Z,6.13
2022-09-28T17:05:44.349Z,5.90
2022-09-28T17:08:17.281Z,7.00
2022-09-28T17:11:13.188Z,6.90
2022-09-28T17:13:38.906Z,6.73
2022-09-28T17:16:10.624Z,7.10
2022-09-28T17:18:41.936Z,7.60
2022-09-28T17:21:13.335Z,7.00
2022-09-28T17:23:44.618Z,6.97
2022-09-28T17:26:19.152Z,6.13
2022-09-28T17:28:47.586Z,6.83
2022-09-28T17:31:16.737Z,6.70
2022-09-28T17:33:46.029Z,7.33
2022-09-28T17:36:15.743Z,8.67
2022-09-28T17:38:44.117Z,9.60
2022-09-28T17:41:18.074Z,8.40
2022-09-28T17:43:50.085Z,7.10
2022-09-28T17:46:23.250Z,7.00
2022-09-28T17:48:51.815Z,6.90
2022-09-28T17:51:20.299Z,6.93
2022-09-28T17:53:48.657Z,6.60
2022-09-28T17:56:17.192Z,7.07
2022-09-28T17:58:45.539Z,6.30
2022-09-28T18:01:15.755Z,6.90
2022-09-28T18:03:44.739Z,5.90
2022-09-28T18:06:15.317Z,7.30
2022-09-28T18:08:44.468Z,6.47
2022-09-28T18:11:13.336Z,6.73
2022-09-28T18:13:42.938Z,7.67
2022-09-28T18:16:11.577Z,7.63
2022-09-28T18:18:41.562Z,8.27
2022-09-28T18:21:10.096Z,8.20
2022-09-28T18:23:38.950Z,7.80
2022-09-28T18:26:11.998Z,7.10
2022-09-28T18:28:40.473Z,6.80
2022-09-28T18:31:09.559Z,7.30
2022-09-28T18:33:50.752Z,7.33
2022-09-28T18:36:20.593Z,7.10
2022-09-28T18:38:49.005Z,6.97
2022-09-28T18:41:17.642Z,7.33
2022-09-28T18:43:49.968Z,7.57
2022-09-28T18:46:19.023Z,6.97
2022-09-28T18:48:47.801Z,7.13
2022-09-28T18:51:16.836Z,6.87
2022-09-28T18:53:46.641Z,7.43
2022-09-28T18:56:17.134Z,6.93
2022-09-28T18:58:46.023Z,6.87
2022-09-28T19:01:31.564Z,7.60
2022-09-28T19:04:01.469Z,7.57
2022-09-28T19:06:30.193Z,6.90
2022-09-28T19:09:00.132Z,7.37
2022-09-28T19:11:29.301Z,7.13
2022-09-28T19:13:57.974Z,7.93
2022-09-28T19:16:27.479Z,7.23
2022-09-28T19:18:57.969Z,8.20
2022-09-28T19:21:26.841Z,8.00
2022-09-28T19:23:55.903Z,8.67
2022-09-28T19:26:27.039Z,8.20
2022-09-28T19:28:55.615Z,8.03
2022-09-28T19:31:24.456Z,8.30
2022-09-28T19:33:54.086Z,8.80
2022-09-28T19:36:24.101Z,10.00
2022-09-28T19:38:53.500Z,10.33
2022-09-28T19:41:39.580Z,9.07
2022-09-28T19:44:15.799Z,8.50
2022-09-28T19:46:44.531Z,8.30
2022-09-28T19:49:13.725Z,8.60
2022-09-28T19:52:01.659Z,8.30
2022-09-28T19:54:36.433Z,8.60
2022-09-28T19:57:07.979Z,7.80
2022-09-28T19:59:38.272Z,8.17
2022-09-28T20:02:07.378Z,8.60
2022-09-28T20:04:36.269Z,7.97
2022-09-28T20:07:05.302Z,8.53
2022-09-28T20:09:34.092Z,8.13
2022-09-28T20:12:02.733Z,7.90
2022-09-28T20:14:34.242Z,8.43
2022-09-28T20:17:08.085Z,8.00
2022-09-28T20:19:36.676Z,8.50
2022-09-28T20:22:05.177Z,8.17
2022-09-28T20:24:34.029Z,8.83
2022-09-28T20:27:02.953Z,8.73
2022-09-28T20:29:33.360Z,8.53
2022-09-28T20:32:05.027Z,9.30
2022-09-28T20:34:35.020Z,8.30
2022-09-28T20:37:03.559Z,8.23
2022-09-28T20:39:32.004Z,8.63
2022-09-28T20:42:00.572Z,8.40
2022-09-28T20:44:28.994Z,9.27
2022-09-28T20:46:57.799Z,9.50
2022-09-28T20:49:27.232Z,8.97
2022-09-28T20:51:57.177Z,9.20
2022-09-28T20:54:25.745Z,9.93
2022-09-28T20:56:54.257Z,9.60
2022-09-28T20:59:25.946Z,9.10
2022-09-28T21:01:54.466Z,8.87
2022-09-28T21:04:22.935Z,8.97
2022-09-28T21:06:52.017Z,8.70
2022-09-28T21:09:21.877Z,8.37
2022-09-28T21:11:50.308Z,9.10
2022-09-28T21:14:18.890Z,8.87
2022-09-28T21:16:47.516Z,8.90
2022-09-28T21:19:15.959Z,9.03
2022-09-28T21:21:44.422Z,9.53
2022-09-28T21:24:12.872Z,8.83
2022-09-28T21:26:42.728Z,8.80
2022-09-28T21:29:13.248Z,8.77
2022-09-28T21:31:42.392Z,9.47
2022-09-28T21:34:13.293Z,9.10
2022-09-28T21:36:43.308Z,9.00
2022-09-28T21:39:11.972Z,9.23
2022-09-28T21:41:40.719Z,9.23
2022-09-28T21:44:10.627Z,9.13
2022-09-28T21:46:39.920Z,8.70
2022-09-28T21:49:09.566Z,8.63
2022-09-28T21:51:38.659Z,8.87
2022-09-28T21:54:08.168Z,8.50
2022-09-28T21:56:36.621Z,8.83
2022-09-28T21:59:05.072Z,8.30
2022-09-28T22:01:34.932Z,8.77
2022-09-28T22:04:03.423Z,9.37
2022-09-28T22:06:31.886Z,9.80
2022-09-28T22:09:00.338Z,9.00
2022-09-28T22:11:29.719Z,9.30
2022-09-28T22:13:59.082Z,9.93
2022-09-28T22:16:28.427Z,8.30
2022-09-28T22:18:58.300Z,8.50
2022-09-28T22:21:28.313Z,8.30
2022-09-28T22:24:00.911Z,7.20
2022-09-28T22:26:30.024Z,8.37
2022-09-28T22:28:59.224Z,8.30
2022-09-28T22:31:28.754Z,7.93
2022-09-28T22:33:58.955Z,8.37
2022-09-28T22:36:27.757Z,8.43
2022-09-28T22:38:56.670Z,8.90
2022-09-28T22:41:25.619Z,8.63
2022-09-28T22:43:55.138Z,8.93
2022-09-28T22:46:25.227Z,8.83
2022-09-28T22:48:54.693Z,8.77
2022-09-28T22:51:25.363Z,8.43
2022-09-28T22:53:53.874Z,8.93
2022-09-28T22:56:22.333Z,8.53
2022-09-28T22:58:50.780Z,9.30
2022-09-28T23:01:21.096Z,7.83
2022-09-28T23:03:50.246Z,7.97
2022-09-28T23:06:19.556Z,8.00
2022-09-28T23:08:50.496Z,7.93
2022-09-28T23:11:18.972Z,8.33
2022-09-28T23:13:50.596Z,8.83
2022-09-28T23:16:19.432Z,9.40
2022-09-28T23:18:49.248Z,8.90
2022-09-28T23:21:18.732Z,9.07
2022-09-28T23:23:47.674Z,9.20
2022-09-28T23:26:18.478Z,9.13
2022-09-28T23:28:47.290Z,9.37
2022-09-28T23:31:17.030Z,9.77
2022-09-28T23:33:45.505Z,8.97
2022-09-28T23:36:14.031Z,8.83
2022-09-28T23:38:42.615Z,9.33
2022-09-28T23:41:11.289Z,8.80
2022-09-28T23:43:41.111Z,9.47
2022-09-28T23:46:09.562Z,8.87
2022-09-28T23:48:38.794Z,9.90
2022-09-28T23:51:07.859Z,10.23
2022-09-28T23:53:36.391Z,10.00
2022-09-28T23:56:05.175Z,9.60
2022-09-28T23:58:33.593Z,10.07
