createdAt,value
2023-03-01T00:01:24.642Z,12.83
2023-03-01T00:03:53.213Z,12.83
2023-03-01T00:06:21.538Z,12.87
2023-03-01T00:08:49.521Z,11.73
2023-03-01T00:11:19.720Z,12.13
2023-03-01T00:13:49.798Z,14.23
2023-03-01T00:16:24.297Z,12.43
2023-03-01T00:18:51.935Z,13.07
2023-03-01T00:21:22.492Z,13.20
2023-03-01T00:23:50.548Z,13.40
2023-03-01T00:26:19.508Z,11.43
2023-03-01T00:28:47.567Z,13.80
2023-03-01T00:31:23.548Z,12.27
2023-03-01T00:33:57.885Z,11.43
2023-03-01T00:36:27.426Z,13.50
2023-03-01T00:38:55.587Z,13.03
2023-03-01T00:41:23.948Z,12.60
2023-03-01T00:43:51.458Z,11.20
2023-03-01T00:46:21.632Z,12.07
2023-03-01T00:48:50.259Z,12.50
2023-03-01T00:51:23.282Z,11.17
2023-03-01T00:53:55.870Z,12.67
2023-03-01T00:56:23.806Z,12.00
2023-03-01T00:58:51.906Z,13.30
2023-03-01T01:01:23.532Z,12.67
2023-03-01T01:03:54.105Z,12.63
2023-03-01T01:06:24.695Z,12.43
2023-03-01T01:08:53.803Z,12.57
2023-03-01T01:11:23.166Z,11.83
2023-03-01T01:13:51.138Z,13.37
2023-03-01T01:16:20.395Z,12.47
2023-03-01T01:18:47.955Z,12.03
2023-03-01T01:21:17.767Z,10.97
2023-03-01T01:23:46.397Z,13.70
2023-03-01T01:26:23.400Z,13.47
2023-03-01T01:28:51.926Z,12.30
2023-03-01T01:31:19.971Z,12.43
2023-03-01T01:33:48.002Z,12.07
2023-03-01T01:36:15.408Z,11.27
2023-03-01T01:38:43.330Z,11.13
2023-03-01T01:41:12.417Z,12.60
2023-03-01T01:43:42.946Z,10.30
2023-03-01T01:46:26.819Z,12.07
2023-03-01T01:48:59.652Z,12.57
2023-03-01T01:51:39.566Z,12.90
2023-03-01T01:54:20.806Z,13.03
2023-03-01T01:56:56.139Z,11.87
2023-03-01T01:59:26.810Z,12.43
2023-03-01T02:01:55.215Z,12.87
2023-03-01T02:04:23.701Z,14.60
2023-03-01T02:07:19.183Z,13.50
2023-03-01T02:09:48.996Z,12.23
2023-03-01T02:12:19.437Z,13.70
2023-03-01T02:14:46.913Z,11.30
2023-03-01T02:17:17.132Z,12.63
2023-03-01T02:20:08.461Z,12.10
2023-03-01T02:22:39.053Z,11.83
2023-03-01T02:25:09.396Z,13.40
2023-03-01T02:27:45.799Z,12.87
2023-03-01T02:30:13.419Z,12.50
2023-03-01T02:32:42.692Z,12.63
2023-03-01T02:35:16.424Z,13.20
2023-03-01T02:37:44.995Z,11.93
2023-03-01T02:40:18.206Z,12.60
2023-03-01T02:42:54.782Z,11.00
2023-03-01T02:45:24.003Z,13.07
2023-03-01T02:47:54.333Z,13.23
2023-03-01T02:50:53.113Z,13.20
2023-03-01T02:53:28.616Z,12.33
2023-03-01T02:55:56.424Z,13.33
2023-03-01T02:58:23.995Z,11.87
2023-03-01T03:00:52.967Z,12.13
2023-03-01T03:03:22.932Z,11.70
2023-03-01T03:05:50.476Z,12.50
2023-03-01T03:08:24.746Z,12.63
2023-03-01T03:10:52.861Z,12.87
2023-03-01T03:13:20.476Z,11.53
2023-03-01T03:15:48.409Z,13.57
2023-03-01T03:18:17.969Z,12.03
2023-03-01T03:20:46.176Z,12.97
2023-03-01T03:23:14.182Z,12.47
2023-03-01T03:25:41.603Z,13.30
2023-03-01T03:28:12.325Z,14.13
2023-03-01T03:30:41.290Z,12.83
2023-03-01T03:33:12.960Z,12.47
2023-03-01T03:35:47.073Z,11.57
2023-03-01T03:38:16.689Z,13.47
2023-03-01T03:40:44.126Z,12.17
2023-03-01T03:43:31.101Z,12.30
2023-03-01T03:45:58.633Z,14.23
2023-03-01T03:48:27.067Z,12.27
2023-03-01T03:50:57.002Z,11.27
2023-03-01T03:53:26.275Z,12.53
2023-03-01T03:55:54.705Z,12.47
2023-03-01T03:58:24.500Z,12.10
2023-03-01T04:00:57.092Z,14.70
2023-03-01T04:03:26.468Z,12.90
2023-03-01T04:05:54.157Z,11.93
2023-03-01T04:08:23.746Z,15.03
2023-03-01T04:10:53.539Z,12.40
2023-03-01T04:13:23.221Z,12.40
2023-03-01T04:15:52.608Z,12.43
2023-03-01T04:18:22.679Z,12.67
2023-03-01T04:20:53.073Z,12.10
2023-03-01T04:23:21.784Z,11.70
2023-03-01T04:25:54.721Z,13.20
2023-03-01T04:28:27.367Z,13.63
2023-03-01T04:30:56.363Z,13.23
2023-03-01T04:33:25.556Z,12.57
2023-03-01T04:35:53.158Z,13.17
2023-03-01T04:38:22.297Z,12.63
2023-03-01T04:40:49.881Z,12.87
2023-03-01T04:43:18.499Z,11.83
2023-03-01T04:45:46.075Z,13.77
2023-03-01T04:48:13.488Z,13.03
2023-03-01T04:50:42.158Z,12.63
2023-03-01T04:53:09.528Z,14.30
2023-03-01T04:55:36.860Z,13.03
2023-03-01T04:58:04.272Z,14.40
2023-03-01T05:00:31.726Z,13.47
2023-03-01T05:03:01.549Z,12.30
2023-03-01T05:05:39.008Z,11.57
2023-03-01T05:08:09.127Z,11.53
2023-03-01T05:10:37.654Z,10.23
2023-03-01T05:13:05.232Z,12.07
2023-03-01T05:15:33.584Z,12.50
2023-03-01T05:18:01.720Z,12.40
2023-03-01T05:20:30.844Z,13.33
2023-03-01T05:23:00.644Z,11.97
2023-03-01T05:25:33.940Z,12.90
2023-03-01T05:28:05.230Z,12.83
2023-03-01T05:30:34.489Z,13.73
2023-03-01T05:33:02.928Z,11.23
2023-03-01T05:35:30.605Z,11.73
2023-03-01T05:37:58.164Z,12.10
2023-03-01T05:40:26.549Z,13.27
2023-03-01T05:42:57.087Z,13.23
2023-03-01T05:45:26.969Z,11.37
2023-03-01T05:47:56.054Z,13.57
2023-03-01T05:50:29.842Z,13.47
2023-03-01T05:53:03.781Z,12.67
2023-03-01T05:55:32.087Z,14.87
2023-03-01T05:58:01.515Z,13.07
2023-03-01T06:00:30.205Z,13.07
2023-03-01T06:03:00.732Z,13.57
2023-03-01T06:05:29.380Z,15.13
2023-03-01T06:08:00.773Z,13.00
2023-03-01T06:10:28.411Z,13.07
2023-03-01T06:12:56.455Z,13.70
2023-03-01T06:15:24.225Z,12.97
2023-03-01T06:17:52.151Z,12.20
2023-03-01T06:20:22.227Z,15.47
2023-03-01T06:22:50.417Z,13.40
2023-03-01T06:25:20.723Z,13.83
2023-03-01T06:27:49.627Z,14.70
2023-03-01T06:30:21.080Z,13.93
2023-03-01T06:32:49.482Z,15.03
2023-03-01T06:35:19.062Z,15.33
2023-03-01T06:37:48.422Z,15.10
2023-03-01T06:40:16.734Z,15.13
2023-03-01T06:42:50.118Z,16.83
2023-03-01T06:45:21.498Z,15.50
2023-03-01T06:47:49.635Z,17.93
2023-03-01T06:50:18.717Z,18.30
2023-03-01T06:55:14.875Z,17.30
2023-03-01T06:57:43.771Z,17.60
2023-03-01T07:00:11.858Z,18.40
2023-03-01T07:02:39.355Z,16.23
2023-03-01T07:05:08.410Z,16.83
2023-03-01T07:07:35.861Z,16.83
2023-03-01T07:10:03.727Z,17.27
2023-03-01T07:12:31.200Z,16.80
2023-03-01T07:14:58.572Z,16.37
2023-03-01T07:17:26.078Z,17.20
2023-03-01T07:19:53.530Z,17.73
2023-03-01T07:22:20.961Z,17.88
2023-03-01T07:24:48.324Z,16.83
2023-03-01T07:27:15.734Z,17.65
2023-03-01T07:29:43.153Z,18.30
2023-03-01T07:32:11.705Z,18.02
2023-03-01T07:34:39.146Z,15.93
2023-03-01T07:37:06.589Z,18.92
2023-03-01T07:39:33.986Z,20.10
2023-03-01T07:42:01.547Z,19.70
2023-03-01T07:44:29.239Z,19.00
2023-03-01T07:46:59.117Z,18.48
2023-03-01T07:49:27.569Z,19.67
2023-03-01T07:51:55.042Z,20.65
2023-03-01T07:54:22.838Z,20.67
2023-03-01T07:56:50.298Z,19.40
2023-03-01T07:59:17.699Z,19.38
2023-03-01T08:01:45.142Z,19.88
2023-03-01T08:04:12.674Z,19.63
2023-03-01T08:06:40.071Z,18.10
2023-03-01T08:09:08.842Z,18.95
2023-03-01T08:11:36.264Z,18.02
2023-03-01T08:14:03.537Z,17.05
2023-03-01T08:16:31.674Z,16.77
2023-03-01T08:19:03.886Z,17.98
2023-03-01T08:21:31.231Z,18.60
2023-03-01T08:23:58.562Z,17.00
2023-03-01T08:26:25.805Z,17.52
2023-03-01T08:28:54.617Z,15.88
2023-03-01T08:31:25.011Z,15.80
2023-03-01T08:33:57.336Z,16.35
2023-03-01T08:36:30.518Z,17.48
2023-03-01T08:38:58.776Z,16.42
2023-03-01T08:41:26.216Z,14.95
2023-03-01T08:43:59.283Z,16.55
2023-03-01T08:46:32.494Z,16.02
2023-03-01T08:49:00.288Z,16.63
2023-03-01T08:51:28.076Z,16.63
2023-03-01T08:53:55.492Z,16.60
2023-03-01T08:56:23.017Z,17.35
2023-03-01T08:58:50.643Z,17.02
2023-03-01T09:01:19.776Z,16.85
2023-03-01T09:03:47.714Z,16.75
2023-03-01T09:06:15.514Z,16.17
2023-03-01T09:08:45.665Z,16.15
2023-03-01T09:11:16.934Z,15.85
2023-03-01T09:13:45.708Z,15.73
2023-03-01T09:16:15.207Z,14.20
2023-03-01T09:18:43.022Z,14.82
2023-03-01T09:21:13.188Z,14.35
2023-03-01T09:23:43.183Z,15.73
2023-03-01T09:26:13.824Z,15.75
2023-03-01T09:28:45.267Z,15.60
2023-03-01T09:31:14.029Z,15.82
2023-03-01T09:33:43.072Z,14.70
2023-03-01T09:36:15.532Z,17.15
2023-03-01T09:38:43.289Z,14.90
2023-03-01T09:41:39.137Z,15.70
2023-03-01T09:44:19.472Z,13.75
2023-03-01T09:46:47.521Z,14.02
2023-03-01T09:49:28.754Z,15.15
2023-03-01T09:52:17.032Z,14.38
2023-03-01T09:54:44.433Z,13.10
2023-03-01T09:57:30.766Z,14.38
2023-03-01T10:00:10.360Z,14.05
2023-03-01T10:02:57.033Z,13.88
2023-03-01T10:05:51.012Z,13.60
2023-03-01T10:08:42.569Z,14.53
2023-03-01T10:11:26.953Z,14.70
2023-03-01T10:14:08.002Z,13.70
2023-03-01T10:16:59.680Z,13.82
2023-03-01T10:19:41.333Z,13.40
2023-03-01T10:22:29.007Z,14.65
2023-03-01T10:25:03.288Z,13.13
2023-03-01T10:27:50.251Z,13.27
2023-03-01T10:30:23.636Z,12.45
2023-03-01T10:32:54.005Z,13.35
2023-03-01T10:35:28.034Z,13.10
2023-03-01T10:38:16.778Z,13.13
2023-03-01T10:40:58.023Z,13.05
2023-03-01T10:43:27.341Z,13.97
2023-03-01T10:45:54.786Z,13.93
2023-03-01T10:48:26.980Z,15.37
2023-03-01T10:51:00.613Z,22.63
2023-03-01T10:53:50.301Z,16.00
2023-03-01T10:56:17.884Z,13.60
2023-03-01T10:59:01.527Z,14.23
2023-03-01T11:01:33.853Z,14.57
2023-03-01T11:04:08.447Z,23.43
2023-03-01T11:06:41.245Z,14.23
2023-03-01T11:09:23.388Z,16.57
2023-03-01T11:11:58.619Z,14.10
2023-03-01T11:14:47.508Z,15.38
2023-03-01T11:17:31.670Z,14.53
2023-03-01T11:20:13.870Z,14.43
2023-03-01T11:23:00.428Z,14.13
2023-03-01T11:25:33.791Z,14.47
2023-03-01T11:28:05.151Z,14.10
2023-03-01T11:30:46.558Z,13.43
2023-03-01T11:33:28.942Z,13.23
2023-03-01T11:36:06.657Z,13.50
2023-03-01T11:38:36.872Z,14.18
2023-03-01T11:41:17.824Z,14.27
2023-03-01T11:44:02.485Z,13.10
2023-03-01T11:46:33.088Z,14.37
2023-03-01T11:49:03.796Z,15.17
2023-03-01T11:51:43.506Z,15.18
2023-03-01T11:54:22.139Z,14.00
2023-03-01T11:57:01.062Z,13.88
2023-03-01T11:59:48.673Z,14.73
2023-03-01T12:02:46.395Z,15.25
2023-03-01T12:05:35.544Z,12.55
2023-03-01T12:08:09.269Z,14.05
2023-03-01T12:10:53.998Z,13.20
2023-03-01T12:13:58.705Z,13.30
2023-03-01T12:16:56.996Z,14.05
2023-03-01T12:19:46.144Z,15.52
2023-03-01T12:22:18.510Z,14.00
2023-03-01T12:25:04.886Z,13.68
2023-03-01T12:28:00.426Z,13.48
2023-03-01T12:31:01.542Z,13.43
2023-03-01T12:33:39.600Z,14.65
2023-03-01T12:36:09.618Z,13.88
2023-03-01T12:38:51.444Z,14.02
2023-03-01T12:41:34.757Z,13.18
2023-03-01T12:44:11.049Z,13.40
2023-03-01T12:47:08.328Z,12.80
2023-03-01T12:49:42.873Z,13.55
2023-03-01T12:52:19.958Z,13.98
2023-03-01T12:54:48.636Z,12.32
2023-03-01T12:57:26.743Z,12.93
2023-03-01T13:00:24.599Z,12.60
2023-03-01T13:03:11.662Z,12.18
2023-03-01T13:05:52.680Z,13.00
2023-03-01T13:08:34.000Z,13.60
2023-03-01T13:11:04.473Z,12.60
2023-03-01T13:13:32.331Z,12.20
2023-03-01T13:16:24.394Z,12.98
2023-03-01T13:19:08.509Z,12.88
2023-03-01T13:21:36.246Z,11.80
2023-03-01T13:24:03.758Z,13.63
2023-03-01T13:26:31.774Z,12.15
2023-03-01T13:29:01.653Z,11.50
2023-03-01T13:31:29.960Z,13.43
2023-03-01T13:34:02.393Z,13.32
2023-03-01T13:36:30.486Z,12.25
2023-03-01T13:39:00.599Z,11.63
2023-03-01T13:41:40.235Z,12.90
2023-03-01T13:44:35.413Z,11.68
2023-03-01T13:47:13.981Z,12.15
2023-03-01T13:49:51.635Z,13.57
2023-03-01T13:52:41.466Z,11.18
2023-03-01T13:55:15.953Z,12.52
2023-03-01T13:57:48.146Z,12.15
2023-03-01T14:00:29.445Z,11.77
2023-03-01T14:03:06.484Z,12.15
2023-03-01T14:05:35.126Z,12.63
2023-03-01T14:08:06.622Z,11.60
2023-03-01T14:10:48.313Z,12.82
2023-03-01T14:13:25.982Z,10.85
2023-03-01T14:16:16.917Z,10.57
2023-03-01T14:19:34.798Z,10.90
2023-03-01T14:22:17.875Z,10.10
2023-03-01T14:24:50.218Z,11.52
2023-03-01T14:27:18.426Z,12.60
2023-03-01T14:29:56.396Z,11.00
2023-03-01T14:32:27.840Z,11.05
2023-03-01T14:34:55.397Z,10.63
2023-03-01T14:37:29.084Z,10.43
2023-03-01T14:39:58.862Z,9.77
2023-03-01T14:42:35.068Z,9.55
2023-03-01T14:45:05.241Z,9.85
2023-03-01T14:47:35.858Z,13.00
2023-03-01T14:50:26.605Z,12.43
2023-03-01T14:53:01.242Z,15.25
2023-03-01T14:55:45.140Z,13.75
2023-03-01T14:58:20.066Z,14.52
2023-03-01T15:01:02.764Z,13.80
2023-03-01T15:03:56.479Z,14.40
2023-03-01T15:06:24.687Z,15.55
2023-03-01T15:08:55.452Z,16.70
2023-03-01T15:11:30.284Z,15.57
2023-03-01T15:13:58.720Z,16.27
2023-03-01T15:16:35.029Z,16.60
2023-03-01T15:19:05.972Z,18.27
2023-03-01T15:21:50.249Z,16.97
2023-03-01T15:24:28.589Z,16.65
2023-03-01T15:27:07.803Z,20.50
2023-03-01T15:29:41.321Z,17.57
2023-03-01T15:32:33.810Z,20.42
2023-03-01T15:35:22.857Z,19.17
2023-03-01T15:37:50.721Z,17.92
2023-03-01T15:40:32.747Z,18.40
2023-03-01T15:43:02.095Z,17.53
2023-03-01T15:45:32.454Z,20.13
2023-03-01T15:48:06.539Z,18.90
2023-03-01T15:50:36.838Z,19.83
2023-03-01T15:53:08.427Z,17.63
2023-03-01T15:55:35.866Z,18.27
2023-03-01T15:58:21.641Z,19.90
2023-03-01T16:01:00.854Z,19.17
2023-03-01T16:03:29.377Z,20.67
2023-03-01T16:05:56.839Z,19.53
2023-03-01T16:08:24.339Z,20.13
2023-03-01T16:10:52.457Z,18.57
2023-03-01T16:13:20.189Z,20.00
2023-03-01T16:15:48.066Z,17.73
2023-03-01T16:18:15.495Z,18.97
2023-03-01T16:20:43.216Z,19.57
2023-03-01T16:23:12.016Z,17.40
2023-03-01T16:25:39.578Z,19.97
2023-03-01T16:28:10.053Z,18.70
2023-03-01T16:30:40.096Z,19.93
2023-03-01T16:33:24.512Z,17.70
2023-03-01T16:35:56.310Z,18.50
2023-03-01T16:38:23.838Z,16.80
2023-03-01T16:40:52.719Z,17.10
2023-03-01T16:43:20.196Z,16.00
2023-03-01T16:45:47.825Z,16.60
2023-03-01T16:48:15.908Z,16.57
2023-03-01T16:50:43.472Z,18.60
2023-03-01T16:53:11.477Z,19.13
2023-03-01T16:55:46.198Z,17.93
2023-03-01T16:58:14.031Z,18.53
2023-03-01T17:00:41.475Z,18.80
2023-03-01T17:03:08.974Z,18.77
2023-03-01T17:05:36.416Z,17.80
2023-03-01T17:08:04.061Z,19.27
2023-03-01T17:10:31.400Z,18.87
2023-03-01T17:12:58.818Z,17.37
2023-03-01T17:15:26.311Z,18.80
2023-03-01T17:17:53.866Z,20.23
2023-03-01T17:20:21.376Z,18.77
2023-03-01T17:22:48.742Z,16.80
2023-03-01T17:25:16.142Z,18.63
2023-03-01T17:27:43.624Z,19.23
2023-03-01T17:30:14.157Z,18.33
2023-03-01T17:32:41.904Z,20.47
2023-03-01T17:35:12.129Z,18.03
2023-03-01T17:37:40.421Z,19.87
2023-03-01T17:40:08.426Z,17.57
2023-03-01T17:42:35.881Z,19.80
2023-03-01T17:45:03.633Z,18.70
2023-03-01T17:47:31.365Z,20.23
2023-03-01T17:49:58.801Z,17.13
2023-03-01T17:52:26.599Z,19.27
2023-03-01T17:54:54.259Z,19.80
2023-03-01T17:57:21.646Z,19.87
2023-03-01T17:59:49.314Z,18.30
2023-03-01T18:02:16.658Z,16.17
2023-03-01T18:04:44.099Z,19.53
2023-03-01T18:07:11.523Z,18.47
2023-03-01T18:09:38.971Z,17.77
2023-03-01T18:12:06.958Z,17.90
2023-03-01T18:14:34.417Z,18.40
2023-03-01T18:17:11.631Z,18.03
2023-03-01T18:19:41.285Z,17.73
2023-03-01T18:22:08.893Z,18.93
2023-03-01T18:24:37.326Z,15.87
2023-03-01T18:27:05.062Z,16.70
2023-03-01T18:29:32.567Z,15.30
2023-03-01T18:31:59.975Z,17.83
2023-03-01T18:34:28.688Z,17.77
2023-03-01T18:37:08.751Z,18.60
2023-03-01T18:39:37.383Z,18.13
2023-03-01T18:42:04.966Z,18.53
2023-03-01T18:44:32.467Z,19.87
2023-03-01T18:46:59.882Z,20.67
2023-03-01T18:49:27.226Z,21.73
2023-03-01T18:51:55.454Z,20.87
2023-03-01T18:54:22.833Z,19.43
2023-03-01T18:56:50.392Z,21.73
2023-03-01T18:59:17.939Z,21.07
2023-03-01T19:01:45.426Z,19.90
2023-03-01T19:04:13.375Z,21.23
2023-03-01T19:06:40.732Z,19.27
2023-03-01T19:09:09.340Z,20.67
2023-03-01T19:11:37.435Z,18.53
2023-03-01T19:14:05.202Z,17.77
2023-03-01T19:16:34.261Z,19.23
2023-03-01T19:19:05.544Z,19.00
2023-03-01T19:21:34.002Z,18.17
2023-03-01T19:24:02.568Z,17.83
2023-03-01T19:26:30.918Z,18.67
2023-03-01T19:28:59.251Z,16.27
2023-03-01T19:31:29.294Z,17.00
2023-03-01T19:34:10.350Z,17.23
2023-03-01T19:36:43.615Z,19.50
2023-03-01T19:39:13.435Z,19.43
2023-03-01T19:41:42.307Z,18.47
2023-03-01T19:44:10.819Z,17.80
2023-03-01T19:46:38.765Z,18.87
2023-03-01T19:49:06.627Z,21.10
2023-03-01T19:51:36.303Z,18.83
2023-03-01T19:54:06.064Z,17.50
2023-03-01T19:56:34.579Z,18.10
2023-03-01T19:59:04.239Z,17.73
2023-03-01T20:01:34.083Z,15.63
2023-03-01T20:04:03.007Z,17.77
2023-03-01T20:06:30.932Z,16.90
2023-03-01T20:08:59.578Z,17.67
2023-03-01T20:11:29.744Z,17.50
2023-03-01T20:13:57.525Z,17.17
2023-03-01T20:16:26.775Z,16.93
2023-03-01T20:18:54.663Z,16.13
2023-03-01T20:21:24.623Z,18.63
2023-03-01T20:23:52.636Z,15.53
2023-03-01T20:26:22.531Z,16.77
2023-03-01T20:28:52.233Z,17.00
2023-03-01T20:31:21.583Z,18.20
2023-03-01T20:33:49.076Z,18.40
2023-03-01T20:36:16.509Z,21.00
2023-03-01T20:38:43.746Z,21.13
2023-03-01T20:41:13.221Z,19.10
2023-03-01T20:43:43.682Z,17.97
2023-03-01T20:46:13.103Z,19.60
2023-03-01T20:48:42.942Z,19.03
2023-03-01T20:51:12.098Z,21.80
2023-03-01T20:53:40.287Z,20.80
2023-03-01T20:56:13.018Z,21.03
2023-03-01T20:58:41.748Z,22.30
2023-03-01T21:01:10.250Z,24.30
2023-03-01T21:03:37.724Z,22.33
2023-03-01T21:06:08.756Z,20.43
2023-03-01T21:08:36.310Z,20.57
2023-03-01T21:11:06.281Z,22.93
2023-03-01T21:13:34.486Z,20.30
2023-03-01T21:16:07.682Z,20.90
2023-03-01T21:18:36.789Z,21.97
2023-03-01T21:21:10.680Z,19.20
2023-03-01T21:23:40.342Z,21.57
2023-03-01T21:26:19.751Z,21.70
2023-03-01T21:28:48.209Z,21.37
2023-03-01T21:31:18.405Z,20.77
2023-03-01T21:33:48.871Z,22.23
2023-03-01T21:36:17.347Z,21.20
2023-03-01T21:38:47.464Z,20.20
2023-03-01T21:41:21.028Z,22.80
2023-03-01T21:43:50.510Z,17.70
2023-03-01T21:46:20.868Z,19.97
2023-03-01T21:48:49.383Z,20.33
2023-03-01T21:51:18.832Z,18.40
2023-03-01T21:53:46.730Z,18.53
2023-03-01T21:56:23.469Z,19.67
2023-03-01T21:58:51.466Z,17.43
2023-03-01T22:01:21.784Z,19.27
2023-03-01T22:03:49.182Z,18.33
2023-03-01T22:06:22.943Z,17.87
2023-03-01T22:08:55.143Z,18.87
2023-03-01T22:11:23.029Z,15.53
2023-03-01T22:13:52.190Z,19.20
2023-03-01T22:16:22.220Z,18.37
2023-03-01T22:18:49.555Z,18.17
2023-03-01T22:21:18.023Z,18.77
2023-03-01T22:23:45.626Z,19.33
2023-03-01T22:26:25.138Z,20.43
2023-03-01T22:28:54.223Z,16.57
2023-03-01T22:31:21.608Z,16.93
2023-03-01T22:33:49.570Z,17.13
2023-03-01T22:36:17.114Z,17.97
2023-03-01T22:38:44.791Z,18.57
2023-03-01T22:41:12.556Z,16.93
2023-03-01T22:43:40.114Z,17.80
2023-03-01T22:46:17.018Z,18.73
2023-03-01T22:48:45.374Z,17.40
2023-03-01T22:51:26.123Z,17.13
2023-03-01T22:53:53.742Z,16.80
2023-03-01T22:56:25.151Z,15.97
2023-03-01T22:58:52.643Z,17.07
2023-03-01T23:01:23.328Z,18.03
2023-03-01T23:03:51.136Z,19.27
2023-03-01T23:06:20.069Z,16.47
2023-03-01T23:08:52.717Z,18.47
2023-03-01T23:11:21.332Z,17.03
2023-03-01T23:13:49.086Z,16.77
2023-03-01T23:16:17.669Z,18.93
2023-03-01T23:18:45.334Z,18.40
2023-03-01T23:21:15.745Z,17.47
2023-03-01T23:23:44.257Z,16.80
2023-03-01T23:26:11.668Z,16.93
2023-03-01T23:28:42.353Z,19.23
2023-03-01T23:31:13.720Z,16.47
2023-03-01T23:33:44.268Z,16.80
2023-03-01T23:36:19.159Z,16.40
2023-03-01T23:38:48.165Z,14.80
2023-03-01T23:41:18.317Z,15.00
2023-03-01T23:43:46.704Z,14.73
2023-03-01T23:46:16.128Z,17.37
2023-03-01T23:48:44.336Z,14.83
2023-03-01T23:51:12.170Z,16.90
2023-03-01T23:53:53.976Z,15.27
2023-03-01T23:56:29.990Z,14.67
2023-03-01T23:59:11.764Z,15.73
