createdAt,value
2019-03-31T00:03:16.788Z,73.10
2019-03-31T00:07:21.944Z,73.20
2019-03-31T00:11:27.132Z,73.40
2019-03-31T00:15:32.643Z,73.50
2019-03-31T00:19:37.751Z,72.90
2019-03-31T00:23:42.869Z,73.50
2019-03-31T00:27:48.023Z,73.80
2019-03-31T00:31:53.166Z,74.00
2019-03-31T00:35:58.320Z,73.80
2019-03-31T00:40:03.448Z,73.50
2019-03-31T00:44:08.604Z,73.60
2019-03-31T00:48:13.786Z,73.60
2019-03-31T00:52:18.923Z,73.90
2019-03-31T00:56:24.081Z,74.10
2019-03-31T01:00:51.044Z,74.20
2019-03-31T01:04:56.536Z,74.10
2019-03-31T01:09:02.057Z,74.80
2019-03-31T01:13:07.371Z,74.60
2019-03-31T01:17:13.136Z,74.40
2019-03-31T01:21:18.570Z,74.90
2019-03-31T01:25:23.707Z,74.30
2019-03-31T01:29:28.852Z,74.20
2019-03-31T01:33:34.572Z,74.30
2019-03-31T01:37:39.839Z,74.30
2019-03-31T01:41:44.923Z,74.10
2019-03-31T01:45:50.075Z,74.00
2019-03-31T01:49:55.234Z,74.00
2019-03-31T01:54:00.366Z,74.20
2019-03-31T01:58:05.530Z,74.50
2019-03-31T02:02:14.604Z,74.60
2019-03-31T02:06:19.704Z,74.20
2019-03-31T02:10:25.170Z,74.60
2019-03-31T02:14:30.287Z,74.50
2019-03-31T02:18:35.400Z,74.70
2019-03-31T02:22:40.527Z,74.80
2019-03-31T02:26:45.638Z,74.90
2019-03-31T02:30:50.777Z,74.80
2019-03-31T02:34:55.902Z,74.80
2019-03-31T02:39:01.012Z,74.90
2019-03-31T02:43:06.144Z,75.10
2019-03-31T02:47:11.230Z,75.00
2019-03-31T02:51:16.344Z,75.00
2019-03-31T02:55:20.107Z,74.00
2019-03-31T02:59:23.982Z,73.40
2019-03-31T03:03:27.927Z,74.60
2019-03-31T03:07:32.343Z,75.30
2019-03-31T03:14:03.097Z,73.90
2019-03-31T03:18:08.225Z,76.80
2019-03-31T03:22:13.315Z,76.30
2019-03-31T03:26:18.434Z,76.10
2019-03-31T03:30:23.667Z,76.80
2019-03-31T03:34:28.925Z,77.60
2019-03-31T03:38:34.052Z,78.20
2019-03-31T03:42:39.235Z,78.50
2019-03-31T03:46:44.364Z,78.50
2019-03-31T03:50:49.505Z,79.30
2019-03-31T03:54:54.645Z,79.40
2019-03-31T03:58:59.793Z,79.40
2019-03-31T04:03:05.001Z,79.30
2019-03-31T04:07:10.149Z,79.10
2019-03-31T04:11:21.599Z,79.50
2019-03-31T04:15:26.946Z,79.90
2019-03-31T04:19:32.072Z,80.40
2019-03-31T04:23:37.222Z,79.80
2019-03-31T04:27:42.348Z,79.50
2019-03-31T04:31:47.479Z,79.30
2019-03-31T04:35:52.593Z,79.30
2019-03-31T04:39:57.741Z,79.40
2019-03-31T04:44:02.835Z,79.20
2019-03-31T04:48:07.964Z,79.20
2019-03-31T04:52:13.096Z,79.30
2019-03-31T04:56:18.212Z,79.30
2019-03-31T05:00:23.332Z,79.60
2019-03-31T05:04:28.464Z,79.10
2019-03-31T05:08:33.551Z,79.00
2019-03-31T05:12:38.724Z,78.80
2019-03-31T05:16:43.847Z,78.90
2019-03-31T05:20:48.995Z,78.80
2019-03-31T05:24:54.116Z,78.60
2019-03-31T05:28:59.216Z,78.70
2019-03-31T05:33:04.351Z,78.70
2019-03-31T05:37:09.490Z,79.40
2019-03-31T05:41:14.639Z,78.70
2019-03-31T05:45:19.760Z,78.70
2019-03-31T05:49:24.852Z,78.70
2019-03-31T05:53:31.420Z,78.90
2019-03-31T05:57:36.562Z,78.80
2019-03-31T06:01:41.681Z,78.80
2019-03-31T06:05:46.806Z,78.80
2019-03-31T06:09:51.916Z,78.90
2019-03-31T06:13:57.030Z,79.10
2019-03-31T06:18:02.159Z,79.30
2019-03-31T06:22:07.278Z,79.20
2019-03-31T06:26:12.412Z,79.10
2019-03-31T06:30:17.701Z,78.80
2019-03-31T06:34:22.843Z,78.80
2019-03-31T06:38:27.993Z,78.80
2019-03-31T06:42:33.136Z,78.50
2019-03-31T06:46:38.283Z,78.50
2019-03-31T06:50:43.404Z,78.90
2019-03-31T06:54:48.787Z,78.40
2019-03-31T06:58:53.902Z,78.60
2019-03-31T07:02:59.015Z,78.40
2019-03-31T07:07:04.127Z,78.70
2019-03-31T07:11:09.288Z,78.80
2019-03-31T07:15:15.493Z,78.60
2019-03-31T07:19:20.624Z,78.50
2019-03-31T07:23:25.734Z,77.90
2019-03-31T07:27:30.892Z,78.10
2019-03-31T07:31:36.034Z,78.20
2019-03-31T07:35:41.139Z,77.70
2019-03-31T07:39:46.684Z,77.30
2019-03-31T07:43:52.027Z,77.70
2019-03-31T07:47:57.168Z,77.70
2019-03-31T07:52:02.272Z,77.20
2019-03-31T07:56:07.352Z,77.10
2019-03-31T08:00:15.739Z,76.90
2019-03-31T08:04:20.908Z,77.20
2019-03-31T08:08:26.200Z,76.90
2019-03-31T08:12:41.097Z,76.70
2019-03-31T08:16:46.402Z,76.60
2019-03-31T08:20:51.509Z,76.60
2019-03-31T08:24:56.668Z,76.00
2019-03-31T08:29:01.820Z,75.80
2019-03-31T08:33:06.955Z,75.70
2019-03-31T08:37:12.128Z,75.80
2019-03-31T08:41:17.220Z,75.70
2019-03-31T08:45:22.400Z,75.80
2019-03-31T08:49:27.562Z,75.80
2019-03-31T08:53:33.016Z,76.00
2019-03-31T08:57:43.106Z,75.90
2019-03-31T09:01:48.139Z,75.50
2019-03-31T09:06:01.716Z,75.50
2019-03-31T09:10:01.758Z,75.60
2019-03-31T09:14:06.914Z,75.50
2019-03-31T09:18:12.056Z,75.30
2019-03-31T09:22:17.255Z,75.00
2019-03-31T09:26:22.376Z,75.50
2019-03-31T09:30:27.524Z,75.10
2019-03-31T09:34:32.650Z,74.20
2019-03-31T09:38:37.785Z,73.90
2019-03-31T09:42:42.870Z,72.20
2019-03-31T09:46:47.993Z,72.70
2019-03-31T09:50:56.369Z,72.70
2019-03-31T09:54:59.891Z,71.50
2019-03-31T09:59:05.021Z,71.00
2019-03-31T10:03:10.224Z,70.10
2019-03-31T10:07:15.352Z,70.40
2019-03-31T10:11:20.593Z,71.10
2019-03-31T10:15:25.707Z,71.10
2019-03-31T10:19:30.840Z,70.40
2019-03-31T10:23:35.964Z,69.80
2019-03-31T10:27:41.085Z,69.20
2019-03-31T10:31:46.217Z,68.70
2019-03-31T10:35:51.355Z,68.40
2019-03-31T10:39:56.504Z,68.20
2019-03-31T10:44:01.627Z,69.20
2019-03-31T10:48:19.795Z,70.00
2019-03-31T10:52:13.732Z,69.30
2019-03-31T10:56:18.851Z,68.40
2019-03-31T11:00:37.203Z,68.40
2019-03-31T11:04:42.319Z,68.20
2019-03-31T11:08:47.398Z,66.70
2019-03-31T11:12:52.544Z,66.40
2019-03-31T11:16:57.651Z,66.80
2019-03-31T11:21:08.005Z,66.60
2019-03-31T11:25:20.636Z,66.70
2019-03-31T11:29:19.983Z,66.00
2019-03-31T11:33:25.177Z,66.70
2019-03-31T11:37:30.296Z,67.00
2019-03-31T11:41:35.404Z,65.30
2019-03-31T11:45:40.499Z,64.70
2019-03-31T11:49:45.620Z,64.70
2019-03-31T11:53:50.708Z,64.60
2019-03-31T11:57:55.847Z,65.90
2019-03-31T12:02:00.986Z,66.30
2019-03-31T12:06:06.121Z,64.20
2019-03-31T12:10:11.419Z,64.50
2019-03-31T12:14:16.699Z,64.00
2019-03-31T12:18:21.898Z,63.90
2019-03-31T12:22:26.968Z,65.30
2019-03-31T12:26:32.416Z,64.00
2019-03-31T12:30:37.524Z,63.20
2019-03-31T12:34:42.588Z,63.70
2019-03-31T12:38:47.723Z,62.20
2019-03-31T12:42:52.835Z,62.10
2019-03-31T12:46:57.964Z,60.50
2019-03-31T12:51:03.070Z,61.00
2019-03-31T12:55:08.156Z,63.20
2019-03-31T12:59:13.290Z,61.30
2019-03-31T13:03:18.408Z,61.40
2019-03-31T13:07:23.508Z,61.90
2019-03-31T13:11:28.659Z,61.20
2019-03-31T13:15:33.735Z,60.10
2019-03-31T13:19:38.841Z,61.90
2019-03-31T13:23:43.963Z,60.10
2019-03-31T13:27:49.091Z,61.20
2019-03-31T13:31:54.214Z,58.60
2019-03-31T13:35:59.304Z,59.00
2019-03-31T13:40:07.012Z,58.40
2019-03-31T13:44:12.129Z,58.90
2019-03-31T13:48:17.249Z,58.20
2019-03-31T13:52:22.359Z,59.50
2019-03-31T13:56:28.168Z,59.30
2019-03-31T14:00:41.150Z,59.20
2019-03-31T14:04:51.781Z,59.10
2019-03-31T14:08:53.068Z,57.80
2019-03-31T14:12:58.343Z,58.20
2019-03-31T14:17:03.455Z,58.60
2019-03-31T14:21:08.544Z,58.20
2019-03-31T14:25:13.669Z,57.90
2019-03-31T14:29:18.805Z,58.50
2019-03-31T14:33:24.000Z,58.10
2019-03-31T14:37:29.135Z,57.40
2019-03-31T14:41:34.223Z,57.40
2019-03-31T14:45:39.538Z,56.80
2019-03-31T14:49:44.673Z,57.60
2019-03-31T14:53:49.903Z,57.60
2019-03-31T14:57:55.032Z,57.80
2019-03-31T15:02:00.136Z,58.40
2019-03-31T15:06:05.312Z,57.50
2019-03-31T15:10:10.556Z,56.00
2019-03-31T15:14:15.711Z,56.90
2019-03-31T15:18:20.856Z,57.00
2019-03-31T15:22:25.927Z,56.30
2019-03-31T15:26:31.051Z,55.90
2019-03-31T15:30:37.040Z,56.40
2019-03-31T15:34:42.256Z,56.80
2019-03-31T15:38:48.489Z,56.50
2019-03-31T15:42:53.693Z,56.30
2019-03-31T15:46:58.837Z,57.80
2019-03-31T15:51:03.983Z,56.70
2019-03-31T15:55:10.155Z,56.40
2019-03-31T15:59:15.287Z,56.50
2019-03-31T16:03:20.435Z,56.80
2019-03-31T16:07:25.548Z,56.00
2019-03-31T16:11:30.152Z,56.60
2019-03-31T16:15:34.746Z,56.50
2019-03-31T16:19:39.299Z,55.90
2019-03-31T16:23:43.895Z,56.30
2019-03-31T16:27:48.959Z,56.10
2019-03-31T16:31:53.572Z,56.90
2019-03-31T16:35:58.133Z,56.30
2019-03-31T16:40:02.704Z,56.40
2019-03-31T16:44:07.307Z,56.00
2019-03-31T16:48:11.809Z,56.40
2019-03-31T16:52:16.469Z,55.80
2019-03-31T16:56:21.015Z,55.90
2019-03-31T17:00:25.584Z,55.80
2019-03-31T17:04:30.160Z,56.10
2019-03-31T17:08:34.688Z,56.40
2019-03-31T17:12:39.309Z,56.30
2019-03-31T17:16:43.877Z,56.20
2019-03-31T17:20:48.459Z,56.90
2019-03-31T17:24:53.008Z,57.10
2019-03-31T17:28:57.559Z,57.20
2019-03-31T17:33:02.124Z,57.40
2019-03-31T17:37:06.746Z,57.70
2019-03-31T17:41:11.486Z,56.90
2019-03-31T17:45:17.366Z,57.50
2019-03-31T17:49:22.103Z,57.30
2019-03-31T17:53:26.688Z,57.00
2019-03-31T17:57:31.260Z,57.10
2019-03-31T18:01:35.852Z,57.50
2019-03-31T18:05:40.437Z,57.20
2019-03-31T18:09:45.043Z,57.10
2019-03-31T18:13:49.620Z,57.10
2019-03-31T18:17:54.212Z,57.40
2019-03-31T18:21:58.809Z,57.60
2019-03-31T18:26:03.381Z,58.00
2019-03-31T18:30:08.657Z,57.60
2019-03-31T18:34:13.222Z,58.00
2019-03-31T18:38:19.000Z,58.00
2019-03-31T18:42:23.563Z,58.40
2019-03-31T18:46:28.153Z,58.30
2019-03-31T18:50:32.701Z,58.40
2019-03-31T18:54:58.976Z,59.10
2019-03-31T18:59:21.288Z,58.60
2019-03-31T19:03:43.564Z,58.80
2019-03-31T19:08:05.687Z,59.00
2019-03-31T19:12:28.244Z,59.30
2019-03-31T19:16:54.596Z,59.20
2019-03-31T19:21:11.475Z,59.90
2019-03-31T19:25:22.120Z,59.90
2019-03-31T19:29:44.444Z,60.30
2019-03-31T19:34:08.028Z,60.20
2019-03-31T19:38:31.540Z,60.70
2019-03-31T19:42:55.041Z,60.80
2019-03-31T19:47:27.700Z,60.80
2019-03-31T19:51:51.211Z,61.00
2019-03-31T19:56:20.818Z,61.10
2019-03-31T20:00:36.085Z,60.80
2019-03-31T20:04:49.927Z,60.90
2019-03-31T20:09:09.728Z,61.30
2019-03-31T20:13:30.745Z,61.40
2019-03-31T20:17:47.824Z,61.90
2019-03-31T20:22:20.545Z,62.80
2019-03-31T20:26:47.100Z,63.10
2019-03-31T20:31:04.353Z,62.60
2019-03-31T20:35:26.783Z,62.50
2019-03-31T20:39:56.571Z,62.40
2019-03-31T20:43:54.517Z,62.50
2019-03-31T20:47:59.072Z,62.70
2019-03-31T20:52:03.659Z,62.70
2019-03-31T20:56:08.224Z,62.70
2019-03-31T21:00:13.292Z,62.70
2019-03-31T21:04:17.852Z,62.60
2019-03-31T21:08:22.375Z,62.80
2019-03-31T21:12:27.003Z,63.30
2019-03-31T21:16:31.551Z,63.10
2019-03-31T21:20:35.031Z,63.70
2019-03-31T21:24:39.563Z,63.10
2019-03-31T21:28:44.103Z,62.80
2019-03-31T21:32:48.668Z,63.70
2019-03-31T21:36:53.250Z,63.70
2019-03-31T21:42:04.215Z,63.30
2019-03-31T21:46:08.780Z,63.70
2019-03-31T21:50:13.532Z,63.90
2019-03-31T21:54:18.051Z,64.00
2019-03-31T21:58:22.607Z,64.00
2019-03-31T22:02:27.166Z,64.00
2019-03-31T22:06:31.719Z,63.90
2019-03-31T22:10:36.269Z,64.90
2019-03-31T22:14:40.815Z,65.00
2019-03-31T22:18:45.360Z,64.10
2019-03-31T22:22:50.037Z,64.60
2019-03-31T22:26:54.611Z,64.80
2019-03-31T22:30:59.115Z,64.40
2019-03-31T22:35:03.676Z,65.20
2019-03-31T22:39:08.736Z,64.70
2019-03-31T22:43:13.303Z,65.20
2019-03-31T22:47:17.848Z,66.10
2019-03-31T22:51:22.367Z,66.10
2019-03-31T22:55:26.924Z,66.60
2019-03-31T22:59:31.483Z,66.10
2019-03-31T23:03:36.043Z,65.30
2019-03-31T23:07:40.607Z,65.60
2019-03-31T23:11:45.175Z,67.10
2019-03-31T23:15:49.747Z,65.60
2019-03-31T23:19:54.321Z,65.50
2019-03-31T23:23:58.876Z,65.50
2019-03-31T23:28:03.432Z,65.30
2019-03-31T23:32:07.968Z,66.10
2019-03-31T23:36:12.540Z,65.40
2019-03-31T23:40:17.099Z,66.10
2019-03-31T23:44:21.663Z,65.40
2019-03-31T23:48:26.200Z,65.30
2019-03-31T23:52:30.731Z,66.10
2019-03-31T23:56:35.313Z,66.10
