createdAt,value
2022-09-20T00:01:34.086Z,16.10
2022-09-20T00:04:04.971Z,16.10
2022-09-20T00:06:33.404Z,16.00
2022-09-20T00:09:01.453Z,16.00
2022-09-20T00:11:34.027Z,16.00
2022-09-20T00:14:03.218Z,15.90
2022-09-20T00:16:33.676Z,15.90
2022-09-20T00:19:04.087Z,15.80
2022-09-20T00:21:33.326Z,15.80
2022-09-20T00:24:02.801Z,15.70
2022-09-20T00:26:32.452Z,15.70
2022-09-20T00:29:00.216Z,15.60
2022-09-20T00:31:27.659Z,15.60
2022-09-20T00:34:19.132Z,15.60
2022-09-20T00:36:48.835Z,15.50
2022-09-20T00:39:18.410Z,15.40
2022-09-20T00:41:48.427Z,15.40
2022-09-20T00:44:52.808Z,15.40
2022-09-20T00:47:29.472Z,15.30
2022-09-20T00:50:28.891Z,15.30
2022-09-20T00:53:03.676Z,15.30
2022-09-20T00:55:31.574Z,15.30
2022-09-20T00:57:59.498Z,15.30
2022-09-20T01:00:27.805Z,15.30
2022-09-20T01:03:02.606Z,15.30
2022-09-20T01:05:30.113Z,15.30
2022-09-20T01:07:58.253Z,15.30
2022-09-20T01:10:25.563Z,15.30
2022-09-20T01:12:56.308Z,15.20
2022-09-20T01:15:25.239Z,15.20
2022-09-20T01:17:55.085Z,15.20
2022-09-20T01:20:38.995Z,15.20
2022-09-20T01:23:30.050Z,15.20
2022-09-20T01:26:25.954Z,15.20
2022-09-20T01:29:20.809Z,15.20
2022-09-20T01:31:56.244Z,15.20
2022-09-20T01:34:37.009Z,15.20
2022-09-20T01:37:19.278Z,15.20
2022-09-20T01:40:12.455Z,15.20
2022-09-20T01:42:57.018Z,15.20
2022-09-20T01:45:29.755Z,15.10
2022-09-20T01:48:17.871Z,15.20
2022-09-20T01:50:57.203Z,15.10
2022-09-20T01:53:36.556Z,15.10
2022-09-20T01:56:23.860Z,15.10
2022-09-20T01:59:25.261Z,15.00
2022-09-20T02:02:09.668Z,15.10
2022-09-20T02:05:27.092Z,15.10
2022-09-20T02:08:33.219Z,15.10
2022-09-20T02:11:06.174Z,15.20
2022-09-20T02:14:02.292Z,15.20
2022-09-20T02:16:48.683Z,15.20
2022-09-20T02:19:33.741Z,15.30
2022-09-20T02:22:38.700Z,15.30
2022-09-20T02:25:17.711Z,15.20
2022-09-20T02:28:26.367Z,15.20
2022-09-20T02:30:59.240Z,15.20
2022-09-20T02:33:41.304Z,15.10
2022-09-20T02:36:35.588Z,15.10
2022-09-20T02:39:22.324Z,15.10
2022-09-20T02:42:12.959Z,15.10
2022-09-20T02:45:44.679Z,15.10
2022-09-20T02:48:17.961Z,15.10
2022-09-20T02:50:59.071Z,15.10
2022-09-20T02:53:45.742Z,15.10
2022-09-20T02:56:44.684Z,15.00
2022-09-20T02:59:20.600Z,15.10
2022-09-20T03:02:12.462Z,15.10
2022-09-20T03:05:17.123Z,15.10
2022-09-20T03:08:18.446Z,15.10
2022-09-20T03:11:01.003Z,15.10
2022-09-20T03:13:42.348Z,15.10
2022-09-20T03:16:28.556Z,15.10
2022-09-20T03:19:23.597Z,15.10
2022-09-20T03:22:13.954Z,15.10
2022-09-20T03:24:59.446Z,15.00
2022-09-20T03:28:01.024Z,15.00
2022-09-20T03:31:06.970Z,15.00
2022-09-20T03:34:02.168Z,15.00
2022-09-20T03:36:58.157Z,15.00
2022-09-20T03:39:38.609Z,15.10
2022-09-20T03:42:17.858Z,15.10
2022-09-20T03:45:18.554Z,15.00
2022-09-20T03:48:04.120Z,14.30
2022-09-20T03:51:01.542Z,14.00
2022-09-20T03:53:52.872Z,14.30
2022-09-20T03:56:43.704Z,14.50
2022-09-20T03:59:44.192Z,14.60
2022-09-20T04:02:51.350Z,14.80
2022-09-20T04:05:46.724Z,14.90
2022-09-20T04:08:14.105Z,15.00
2022-09-20T04:11:08.501Z,15.00
2022-09-20T04:13:39.966Z,15.10
2022-09-20T04:16:28.335Z,15.20
2022-09-20T04:19:30.770Z,15.10
2022-09-20T04:22:01.434Z,15.20
2022-09-20T04:24:28.889Z,15.00
2022-09-20T04:27:13.326Z,15.00
2022-09-20T04:29:52.171Z,15.10
2022-09-20T04:32:50.275Z,15.10
2022-09-20T04:35:45.615Z,14.70
2022-09-20T04:38:16.681Z,14.30
2022-09-20T04:41:00.179Z,14.10
2022-09-20T04:43:53.748Z,14.20
2022-09-20T04:46:36.809Z,13.90
2022-09-20T04:49:26.308Z,13.60
2022-09-20T04:52:20.293Z,13.80
2022-09-20T04:55:04.915Z,14.20
2022-09-20T04:57:41.344Z,14.50
2022-09-20T05:00:13.791Z,14.70
2022-09-20T05:03:20.161Z,14.80
2022-09-20T05:06:17.324Z,14.90
2022-09-20T05:08:47.782Z,15.00
2022-09-20T05:11:51.464Z,15.00
2022-09-20T05:14:34.825Z,15.00
2022-09-20T05:17:08.084Z,15.00
2022-09-20T05:19:56.007Z,15.00
2022-09-20T05:23:06.011Z,14.80
2022-09-20T05:25:36.946Z,14.80
2022-09-20T05:28:19.374Z,14.80
2022-09-20T05:30:50.570Z,14.70
2022-09-20T05:33:50.064Z,14.70
2022-09-20T05:36:38.933Z,14.70
2022-09-20T05:39:34.091Z,14.70
2022-09-20T05:42:34.684Z,14.70
2022-09-20T05:45:36.703Z,14.70
2022-09-20T05:48:21.917Z,14.70
2022-09-20T05:51:04.778Z,14.70
2022-09-20T05:54:05.751Z,14.60
2022-09-20T05:56:44.922Z,14.60
2022-09-20T05:59:36.889Z,14.60
2022-09-20T06:02:32.038Z,14.60
2022-09-20T06:05:16.887Z,14.60
2022-09-20T06:07:51.101Z,14.60
2022-09-20T06:10:47.305Z,14.70
2022-09-20T06:13:30.780Z,14.70
2022-09-20T06:16:06.139Z,14.70
2022-09-20T06:19:19.140Z,14.70
2022-09-20T06:21:55.722Z,14.80
2022-09-20T06:24:37.375Z,14.80
2022-09-20T06:27:10.810Z,15.00
2022-09-20T06:29:40.582Z,15.10
2022-09-20T06:32:08.232Z,15.20
2022-09-20T06:34:35.996Z,15.30
2022-09-20T06:37:47.969Z,15.50
2022-09-20T06:40:36.892Z,15.70
2022-09-20T06:43:04.703Z,16.00
2022-09-20T06:45:32.167Z,16.30
2022-09-20T06:48:02.287Z,16.50
2022-09-20T06:50:29.527Z,16.60
2022-09-20T06:52:56.719Z,16.70
2022-09-20T06:55:32.152Z,16.80
2022-09-20T06:57:59.890Z,16.90
2022-09-20T07:00:27.552Z,17.00
2022-09-20T07:02:55.501Z,17.10
2022-09-20T07:05:24.088Z,17.40
2022-09-20T07:07:57.518Z,17.50
2022-09-20T07:10:28.006Z,17.50
2022-09-20T07:12:59.482Z,17.40
2022-09-20T07:15:34.512Z,17.20
2022-09-20T07:18:04.239Z,16.90
2022-09-20T07:20:34.476Z,16.80
2022-09-20T07:23:04.315Z,16.60
2022-09-20T07:25:34.276Z,16.60
2022-09-20T07:28:04.592Z,16.40
2022-09-20T07:30:32.304Z,16.40
2022-09-20T07:33:00.640Z,16.40
2022-09-20T07:35:28.440Z,16.40
2022-09-20T07:37:59.464Z,16.20
2022-09-20T07:40:27.385Z,16.10
2022-09-20T07:42:59.431Z,15.80
2022-09-20T07:45:29.682Z,15.40
2022-09-20T07:48:05.153Z,15.20
2022-09-20T07:50:33.428Z,15.10
2022-09-20T07:53:00.891Z,15.40
2022-09-20T07:55:30.982Z,15.70
2022-09-20T07:57:58.246Z,15.60
2022-09-20T08:00:25.605Z,15.60
2022-09-20T08:02:59.279Z,16.00
2022-09-20T08:05:27.363Z,16.30
2022-09-20T08:07:59.767Z,16.60
2022-09-20T08:10:27.534Z,16.80
2022-09-20T08:15:44.545Z,17.10
2022-09-20T08:18:12.042Z,17.10
2022-09-20T08:20:41.900Z,17.00
2022-09-20T08:23:22.906Z,17.10
2022-09-20T08:25:53.328Z,17.20
2022-09-20T08:28:20.558Z,17.20
2022-09-20T08:30:49.988Z,17.10
2022-09-20T08:33:17.220Z,17.10
2022-09-20T08:35:48.267Z,17.20
2022-09-20T08:41:07.876Z,17.00
2022-09-20T08:43:45.551Z,16.90
2022-09-20T08:46:23.312Z,17.00
2022-09-20T08:48:52.262Z,17.10
2022-09-20T08:51:23.142Z,17.00
2022-09-20T08:53:53.365Z,17.10
2022-09-20T08:56:21.863Z,17.10
2022-09-20T08:58:49.491Z,17.20
2022-09-20T09:01:25.388Z,17.40
2022-09-20T09:04:01.864Z,17.30
2022-09-20T09:06:29.131Z,17.40
2022-09-20T09:09:00.029Z,17.40
2022-09-20T09:11:28.304Z,17.50
2022-09-20T09:14:30.342Z,17.60
2022-09-20T09:16:58.472Z,17.70
2022-09-20T09:19:34.859Z,17.80
2022-09-20T09:22:04.942Z,18.00
2022-09-20T09:24:32.777Z,17.90
2022-09-20T09:27:18.742Z,18.10
2022-09-20T09:29:51.201Z,18.30
2022-09-20T09:32:24.293Z,18.10
2022-09-20T09:34:54.242Z,17.90
2022-09-20T09:37:31.153Z,18.20
2022-09-20T09:40:18.638Z,18.30
2022-09-20T09:42:57.524Z,18.50
2022-09-20T09:45:28.181Z,18.80
2022-09-20T09:47:56.811Z,19.20
2022-09-20T09:50:34.842Z,19.50
2022-09-20T09:53:22.496Z,19.60
2022-09-20T09:56:19.926Z,19.40
2022-09-20T09:58:56.140Z,19.50
2022-09-20T10:02:01.388Z,19.40
2022-09-20T10:04:32.533Z,19.20
2022-09-20T10:07:02.502Z,19.00
2022-09-20T10:09:53.788Z,19.20
2022-09-20T10:12:55.728Z,19.50
2022-09-20T10:16:04.302Z,19.90
2022-09-20T10:18:48.878Z,20.00
2022-09-20T10:21:48.844Z,20.00
2022-09-20T10:24:31.602Z,20.00
2022-09-20T10:27:20.380Z,19.50
2022-09-20T10:29:53.519Z,19.10
2022-09-20T10:32:41.939Z,19.10
2022-09-20T10:35:27.726Z,19.20
2022-09-20T10:38:20.145Z,19.20
2022-09-20T10:41:24.579Z,19.20
2022-09-20T10:44:12.541Z,19.20
2022-09-20T10:47:01.981Z,19.30
2022-09-20T10:49:53.625Z,19.20
2022-09-20T10:52:38.220Z,19.30
2022-09-20T10:55:40.364Z,19.30
2022-09-20T10:58:39.859Z,19.30
2022-09-20T11:01:13.088Z,19.40
2022-09-20T11:04:13.840Z,19.40
2022-09-20T11:07:20.633Z,19.60
2022-09-20T11:10:00.029Z,19.40
2022-09-20T11:12:32.357Z,19.80
2022-09-20T11:15:16.439Z,20.70
2022-09-20T11:17:51.719Z,21.20
2022-09-20T11:20:32.213Z,21.60
2022-09-20T11:23:10.398Z,21.70
2022-09-20T11:25:44.943Z,21.70
2022-09-20T11:28:25.655Z,21.60
2022-09-20T11:31:00.248Z,21.50
2022-09-20T11:33:34.571Z,21.50
2022-09-20T11:36:09.912Z,21.40
2022-09-20T11:38:57.726Z,21.30
2022-09-20T11:41:31.401Z,21.20
2022-09-20T11:44:13.461Z,21.60
2022-09-20T11:46:55.089Z,21.50
2022-09-20T11:49:29.343Z,21.60
2022-09-20T11:52:14.441Z,21.70
2022-09-20T11:55:23.741Z,21.60
2022-09-20T11:58:15.931Z,21.30
2022-09-20T12:00:46.772Z,21.00
2022-09-20T12:03:41.857Z,20.50
2022-09-20T12:06:28.848Z,20.20
2022-09-20T12:08:58.633Z,19.90
2022-09-20T12:11:36.052Z,19.90
2022-09-20T12:14:22.623Z,19.80
2022-09-20T12:16:50.366Z,20.00
2022-09-20T12:19:33.224Z,19.90
2022-09-20T12:22:07.119Z,20.00
2022-09-20T12:24:37.062Z,20.10
2022-09-20T12:27:23.148Z,20.20
2022-09-20T12:30:15.037Z,20.30
2022-09-20T12:32:47.016Z,20.40
2022-09-20T12:35:35.801Z,20.50
2022-09-20T12:38:26.717Z,20.70
2022-09-20T12:41:17.424Z,21.40
2022-09-20T12:44:20.034Z,22.20
2022-09-20T12:47:16.407Z,22.90
2022-09-20T12:50:08.114Z,23.10
2022-09-20T12:52:57.224Z,23.60
2022-09-20T12:55:27.967Z,24.00
2022-09-20T12:58:06.125Z,24.10
2022-09-20T13:00:58.059Z,24.10
2022-09-20T13:03:48.469Z,23.60
2022-09-20T13:06:16.620Z,23.10
2022-09-20T13:09:08.569Z,23.10
2022-09-20T13:11:56.929Z,22.90
2022-09-20T13:14:29.782Z,22.40
2022-09-20T13:17:06.703Z,22.20
2022-09-20T13:19:44.334Z,21.90
2022-09-20T13:22:25.744Z,21.60
2022-09-20T13:25:01.279Z,21.30
2022-09-20T13:27:41.162Z,21.20
2022-09-20T13:30:19.326Z,21.00
2022-09-20T13:32:48.260Z,20.90
2022-09-20T13:35:22.693Z,20.70
2022-09-20T13:38:02.513Z,20.50
2022-09-20T13:40:43.616Z,20.40
2022-09-20T13:43:24.433Z,20.20
2022-09-20T13:46:00.846Z,20.00
2022-09-20T13:48:29.677Z,20.00
2022-09-20T13:50:57.873Z,20.00
2022-09-20T13:53:41.535Z,20.00
2022-09-20T13:56:22.414Z,20.00
2022-09-20T13:58:51.065Z,19.90
2022-09-20T14:01:27.196Z,19.90
2022-09-20T14:04:17.005Z,20.00
2022-09-20T14:06:45.671Z,20.10
2022-09-20T14:09:39.492Z,20.10
2022-09-20T14:12:10.222Z,20.00
2022-09-20T14:14:38.441Z,20.10
2022-09-20T14:17:09.484Z,20.00
2022-09-20T14:19:41.716Z,20.00
2022-09-20T14:22:25.734Z,20.00
2022-09-20T14:25:18.260Z,19.80
2022-09-20T14:27:45.730Z,19.90
2022-09-20T14:30:33.821Z,20.20
2022-09-20T14:33:01.841Z,20.10
2022-09-20T14:35:29.663Z,20.20
2022-09-20T14:38:10.257Z,20.00
2022-09-20T14:40:48.836Z,20.00
2022-09-20T14:43:26.815Z,19.90
2022-09-20T14:46:04.127Z,19.70
2022-09-20T14:48:42.858Z,19.60
2022-09-20T14:51:19.642Z,19.50
2022-09-20T14:53:50.222Z,19.50
2022-09-20T14:56:27.217Z,19.50
2022-09-20T14:59:20.402Z,19.10
2022-09-20T15:02:03.805Z,18.90
2022-09-20T15:04:33.038Z,19.00
2022-09-20T15:07:02.674Z,19.10
2022-09-20T15:09:30.146Z,19.00
2022-09-20T15:12:21.416Z,19.10
2022-09-20T15:14:49.670Z,19.00
2022-09-20T15:17:19.532Z,19.00
2022-09-20T15:19:47.800Z,18.90
2022-09-20T15:22:15.204Z,18.80
2022-09-20T15:24:42.998Z,18.70
2022-09-20T15:27:12.399Z,18.60
2022-09-20T15:29:41.873Z,18.60
2022-09-20T15:32:11.446Z,18.70
2022-09-20T15:34:38.866Z,18.80
2022-09-20T15:37:06.300Z,19.10
2022-09-20T15:39:33.621Z,19.20
2022-09-20T15:42:03.978Z,19.30
2022-09-20T15:44:32.748Z,19.40
2022-09-20T15:47:00.405Z,19.00
2022-09-20T15:49:27.741Z,18.90
2022-09-20T15:51:55.018Z,18.90
2022-09-20T15:54:22.805Z,18.90
2022-09-20T15:56:53.345Z,18.70
2022-09-20T15:59:23.209Z,18.70
2022-09-20T16:01:51.671Z,18.60
2022-09-20T16:04:20.932Z,18.60
2022-09-20T16:06:49.868Z,18.40
2022-09-20T16:09:18.457Z,18.40
2022-09-20T16:11:49.134Z,18.40
2022-09-20T16:14:16.437Z,18.40
2022-09-20T16:16:43.666Z,18.40
2022-09-20T16:19:24.925Z,18.40
2022-09-20T16:21:59.592Z,18.30
2022-09-20T16:24:29.565Z,18.30
2022-09-20T16:26:57.970Z,18.20
2022-09-20T16:29:26.039Z,18.20
2022-09-20T16:31:55.139Z,17.90
2022-09-20T16:34:31.419Z,17.80
2022-09-20T16:37:08.933Z,17.90
2022-09-20T16:39:43.368Z,17.70
2022-09-20T16:42:12.382Z,17.70
2022-09-20T16:44:45.374Z,17.80
2022-09-20T16:47:22.309Z,18.10
2022-09-20T16:49:50.285Z,18.50
2022-09-20T16:52:18.246Z,18.60
2022-09-20T16:54:46.379Z,18.50
2022-09-20T16:57:15.496Z,18.50
2022-09-20T16:59:43.095Z,18.70
2022-09-20T17:02:13.488Z,18.80
2022-09-20T17:04:43.686Z,18.90
2022-09-20T17:07:14.134Z,19.00
2022-09-20T17:09:41.441Z,19.00
2022-09-20T17:12:09.624Z,19.00
2022-09-20T17:14:39.363Z,18.90
2022-09-20T17:17:09.692Z,18.90
2022-09-20T17:19:36.899Z,18.70
2022-09-20T17:22:07.305Z,18.60
2022-09-20T17:24:36.859Z,18.50
2022-09-20T17:27:04.758Z,18.40
2022-09-20T17:29:31.979Z,18.40
2022-09-20T17:31:59.960Z,18.40
2022-09-20T17:34:29.365Z,18.40
2022-09-20T17:36:56.687Z,18.30
2022-09-20T17:39:24.561Z,18.30
2022-09-20T17:41:54.185Z,18.30
2022-09-20T17:44:21.469Z,18.20
2022-09-20T17:46:50.357Z,18.10
2022-09-20T17:49:20.398Z,18.10
2022-09-20T17:51:55.162Z,18.10
2022-09-20T17:54:23.374Z,18.20
2022-09-20T17:56:53.445Z,18.20
2022-09-20T17:59:23.187Z,18.20
2022-09-20T18:01:51.961Z,18.20
2022-09-20T18:04:21.248Z,18.20
2022-09-20T18:06:53.354Z,18.10
2022-09-20T18:09:22.894Z,18.10
2022-09-20T18:11:54.919Z,18.10
2022-09-20T18:14:28.081Z,18.10
2022-09-20T18:17:01.163Z,18.10
2022-09-20T18:19:34.335Z,18.10
2022-09-20T18:22:03.315Z,18.00
2022-09-20T18:24:31.599Z,17.90
2022-09-20T18:27:01.299Z,17.90
2022-09-20T18:29:29.293Z,17.90
2022-09-20T18:31:57.883Z,17.90
2022-09-20T18:34:31.226Z,17.90
2022-09-20T18:37:00.363Z,17.80
2022-09-20T18:39:38.252Z,17.80
2022-09-20T18:42:07.794Z,17.70
2022-09-20T18:44:35.502Z,17.70
2022-09-20T18:47:04.504Z,17.60
2022-09-20T18:49:33.058Z,17.60
2022-09-20T18:52:01.046Z,17.50
2022-09-20T18:54:33.557Z,17.40
2022-09-20T18:57:01.768Z,17.40
2022-09-20T18:59:29.333Z,17.30
2022-09-20T19:02:21.218Z,17.30
2022-09-20T19:05:01.140Z,17.20
2022-09-20T19:07:28.624Z,17.20
2022-09-20T19:10:28.718Z,17.20
2022-09-20T19:13:23.457Z,17.20
2022-09-20T19:16:04.990Z,17.10
2022-09-20T19:18:51.502Z,17.00
2022-09-20T19:21:30.900Z,17.00
2022-09-20T19:24:25.089Z,16.90
2022-09-20T19:26:53.041Z,16.80
2022-09-20T19:29:24.858Z,16.70
2022-09-20T19:31:56.095Z,16.60
2022-09-20T19:34:28.074Z,16.60
2022-09-20T19:37:10.076Z,16.60
2022-09-20T19:39:50.830Z,16.30
2022-09-20T19:42:36.137Z,15.90
2022-09-20T19:45:31.282Z,16.00
2022-09-20T19:48:14.500Z,16.10
2022-09-20T19:50:46.525Z,16.10
2022-09-20T19:53:16.921Z,16.10
2022-09-20T19:55:47.371Z,16.20
2022-09-20T19:58:17.831Z,16.10
2022-09-20T20:00:46.707Z,16.10
2022-09-20T20:03:15.698Z,16.10
2022-09-20T20:05:58.386Z,16.00
2022-09-20T20:08:38.795Z,16.00
2022-09-20T20:11:17.679Z,16.00
2022-09-20T20:14:15.033Z,16.00
2022-09-20T20:17:20.369Z,15.90
2022-09-20T20:20:06.892Z,15.90
2022-09-20T20:22:46.028Z,15.90
2022-09-20T20:25:34.549Z,15.80
2022-09-20T20:28:04.226Z,15.70
2022-09-20T20:30:32.561Z,15.70
2022-09-20T20:33:01.031Z,15.70
2022-09-20T20:35:30.823Z,15.70
2022-09-20T20:38:03.716Z,15.70
2022-09-20T20:40:33.000Z,15.60
2022-09-20T20:43:02.230Z,15.60
2022-09-20T20:45:32.816Z,15.50
2022-09-20T20:48:00.101Z,15.50
2022-09-20T20:50:29.468Z,15.50
2022-09-20T20:52:57.369Z,15.40
2022-09-20T20:55:24.912Z,15.40
2022-09-20T20:57:59.581Z,15.30
2022-09-20T21:00:27.948Z,15.30
2022-09-20T21:03:02.508Z,15.30
2022-09-20T21:05:29.783Z,15.20
2022-09-20T21:07:58.164Z,15.20
2022-09-20T21:10:25.705Z,15.20
2022-09-20T21:12:56.006Z,15.20
2022-09-20T21:15:23.250Z,15.10
2022-09-20T21:17:53.546Z,15.10
2022-09-20T21:20:22.182Z,15.00
2022-09-20T21:22:49.405Z,15.00
2022-09-20T21:25:19.397Z,14.90
2022-09-20T21:27:46.697Z,14.90
2022-09-20T21:30:17.215Z,14.80
2022-09-20T21:32:44.423Z,14.80
2022-09-20T21:35:12.061Z,14.80
2022-09-20T21:37:39.488Z,14.80
2022-09-20T21:40:07.420Z,14.80
2022-09-20T21:42:36.833Z,14.70
2022-09-20T21:45:08.519Z,14.70
2022-09-20T21:47:35.734Z,14.70
2022-09-20T21:50:03.031Z,14.60
2022-09-20T21:52:30.561Z,14.60
2022-09-20T21:54:57.803Z,14.50
2022-09-20T21:57:27.872Z,14.50
2022-09-20T21:59:55.038Z,14.40
2022-09-20T22:02:24.472Z,14.40
2022-09-20T22:04:51.882Z,14.40
2022-09-20T22:07:24.168Z,14.40
2022-09-20T22:09:53.557Z,14.40
2022-09-20T22:12:24.005Z,14.40
2022-09-20T22:14:53.542Z,14.30
2022-09-20T22:17:20.803Z,14.20
2022-09-20T22:19:53.022Z,14.20
2022-09-20T22:22:20.343Z,14.10
2022-09-20T22:24:48.312Z,14.10
2022-09-20T22:27:15.699Z,14.10
2022-09-20T22:29:48.026Z,14.00
2022-09-20T22:32:15.333Z,14.00
2022-09-20T22:34:42.696Z,14.00
2022-09-20T22:37:10.680Z,14.00
2022-09-20T22:39:38.690Z,14.00
2022-09-20T22:42:06.063Z,14.00
2022-09-20T22:44:34.076Z,13.90
2022-09-20T22:47:01.424Z,13.90
2022-09-20T22:49:31.090Z,13.80
2022-09-20T22:51:58.631Z,13.80
2022-09-20T22:54:26.406Z,13.80
2022-09-20T22:56:54.408Z,13.70
2022-09-20T22:59:22.374Z,13.80
2022-09-20T23:01:49.748Z,13.80
2022-09-20T23:04:20.033Z,13.80
2022-09-20T23:06:55.144Z,13.80
2022-09-20T23:09:28.952Z,13.80
2022-09-20T23:12:00.584Z,13.70
2022-09-20T23:14:27.899Z,13.70
2022-09-20T23:16:55.450Z,13.70
2022-09-20T23:19:25.943Z,13.70
2022-09-20T23:21:53.333Z,13.70
2022-09-20T23:24:22.879Z,13.60
2022-09-20T23:26:50.246Z,13.60
2022-09-20T23:29:20.070Z,13.50
2022-09-20T23:31:47.940Z,13.50
2022-09-20T23:34:16.481Z,13.40
2022-09-20T23:36:44.542Z,13.40
2022-09-20T23:39:12.854Z,13.30
2022-09-20T23:41:41.463Z,13.30
2022-09-20T23:44:12.157Z,13.20
2022-09-20T23:46:40.185Z,13.20
2022-09-20T23:49:09.282Z,13.10
2022-09-20T23:51:37.466Z,13.00
2022-09-20T23:54:07.394Z,13.00
2022-09-20T23:56:35.903Z,12.90
2022-09-20T23:59:03.228Z,12.90
