createdAt,value
2018-11-26T00:00:24.680Z,38.59
2018-11-26T00:01:24.663Z,38.59
2018-11-26T00:02:24.660Z,38.59
2018-11-26T00:03:24.642Z,38.81
2018-11-26T00:04:24.632Z,38.68
2018-11-26T00:05:24.623Z,38.68
2018-11-26T00:06:24.612Z,38.59
2018-11-26T00:07:24.602Z,38.59
2018-11-26T00:08:24.588Z,38.89
2018-11-26T00:09:24.579Z,38.59
2018-11-26T00:10:24.569Z,38.79
2018-11-26T00:11:24.565Z,38.89
2018-11-26T00:12:24.547Z,38.90
2018-11-26T00:13:24.538Z,38.68
2018-11-26T00:14:24.525Z,38.70
2018-11-26T00:15:24.519Z,38.81
2018-11-26T00:16:24.504Z,38.81
2018-11-26T00:17:24.494Z,38.59
2018-11-26T00:18:24.483Z,38.68
2018-11-26T00:19:24.473Z,38.81
2018-11-26T00:20:24.484Z,38.79
2018-11-26T00:21:24.449Z,38.81
2018-11-26T00:22:24.440Z,38.81
2018-11-26T00:23:24.428Z,38.59
2018-11-26T00:24:24.418Z,38.81
2018-11-26T00:25:24.406Z,38.70
2018-11-26T00:26:24.401Z,38.79
2018-11-26T00:27:24.386Z,38.81
2018-11-26T00:28:24.375Z,38.90
2018-11-26T00:29:24.366Z,38.60
2018-11-26T00:30:24.358Z,38.81
2018-11-26T00:39:25.641Z,38.79
2018-11-26T00:40:24.572Z,38.60
2018-11-26T00:41:24.559Z,38.51
2018-11-26T00:42:24.544Z,38.51
2018-11-26T00:43:24.536Z,38.29
2018-11-26T00:44:24.533Z,38.51
2018-11-26T00:45:24.513Z,38.90
2018-11-26T00:46:24.503Z,38.68
2018-11-26T00:47:24.493Z,38.70
2018-11-26T00:48:24.481Z,38.81
2018-11-26T00:49:24.470Z,38.81
2018-11-26T00:50:24.469Z,38.49
2018-11-26T00:51:24.449Z,38.79
2018-11-26T00:52:24.438Z,38.81
2018-11-26T00:53:24.427Z,38.90
2018-11-26T00:54:24.418Z,38.51
2018-11-26T00:55:24.417Z,38.70
2018-11-26T00:56:24.397Z,38.51
2018-11-26T00:57:24.389Z,38.81
2018-11-26T00:58:24.376Z,38.90
2018-11-26T00:59:24.364Z,38.70
2018-11-26T01:00:24.354Z,38.40
2018-11-26T01:01:24.343Z,38.70
2018-11-26T01:02:24.335Z,38.51
2018-11-26T01:03:24.322Z,38.51
2018-11-26T01:04:24.311Z,38.51
2018-11-26T01:05:24.301Z,38.51
2018-11-26T01:06:24.289Z,38.40
2018-11-26T01:07:24.278Z,38.90
2018-11-26T01:08:24.267Z,38.51
2018-11-26T01:09:24.256Z,38.51
2018-11-26T01:10:24.246Z,38.70
2018-11-26T01:11:24.237Z,38.51
2018-11-26T01:12:24.230Z,38.81
2018-11-26T01:13:24.216Z,38.51
2018-11-26T01:14:24.205Z,38.51
2018-11-26T01:15:24.193Z,38.51
2018-11-26T01:16:24.185Z,38.60
2018-11-26T01:17:24.170Z,38.51
2018-11-26T01:18:24.162Z,38.60
2018-11-26T01:19:24.154Z,38.81
2018-11-26T01:20:24.142Z,38.51
2018-11-26T01:21:24.129Z,38.51
2018-11-26T01:22:24.118Z,38.40
2018-11-26T01:23:24.106Z,38.40
2018-11-26T01:24:24.099Z,38.51
2018-11-26T01:25:24.089Z,38.70
2018-11-26T01:26:24.078Z,38.51
2018-11-26T01:27:24.065Z,38.40
2018-11-26T01:28:24.054Z,38.51
2018-11-26T01:29:24.042Z,38.40
2018-11-26T01:30:24.034Z,38.60
2018-11-26T01:31:24.029Z,38.51
2018-11-26T01:32:24.011Z,38.70
2018-11-26T01:33:23.998Z,38.40
2018-11-26T01:34:23.989Z,38.70
2018-11-26T01:35:23.981Z,38.70
2018-11-26T01:36:23.968Z,38.51
2018-11-26T01:37:23.956Z,38.40
2018-11-26T01:38:23.946Z,38.42
2018-11-26T01:39:23.934Z,38.81
2018-11-26T01:40:23.925Z,38.42
2018-11-26T01:41:23.914Z,38.70
2018-11-26T01:42:23.902Z,38.42
2018-11-26T01:43:23.893Z,38.40
2018-11-26T01:44:23.881Z,38.53
2018-11-26T01:45:23.871Z,38.40
2018-11-26T01:46:23.861Z,38.51
2018-11-26T01:47:23.850Z,38.70
2018-11-26T01:48:23.839Z,38.53
2018-11-26T01:49:23.828Z,38.62
2018-11-26T01:50:23.817Z,38.53
2018-11-26T01:51:23.806Z,38.53
2018-11-26T01:52:23.796Z,38.42
2018-11-26T01:53:23.787Z,38.72
2018-11-26T01:54:23.778Z,38.53
2018-11-26T01:55:23.764Z,38.62
2018-11-26T01:56:23.754Z,38.60
2018-11-26T01:57:23.743Z,38.70
2018-11-26T01:58:23.735Z,38.72
2018-11-26T01:59:23.721Z,38.62
2018-11-26T02:00:23.997Z,38.53
2018-11-26T02:01:23.700Z,38.51
2018-11-26T02:02:23.692Z,38.60
2018-11-26T02:03:23.679Z,38.72
2018-11-26T02:04:23.669Z,38.72
2018-11-26T02:05:23.657Z,38.72
2018-11-26T02:06:23.647Z,38.42
2018-11-26T02:07:23.636Z,38.40
2018-11-26T02:08:23.625Z,38.82
2018-11-26T02:09:23.617Z,38.72
2018-11-26T02:10:23.641Z,38.70
2018-11-26T02:11:23.593Z,38.40
2018-11-26T02:12:23.587Z,38.62
2018-11-26T02:13:23.574Z,38.53
2018-11-26T02:14:23.560Z,38.72
2018-11-26T02:15:23.552Z,38.72
2018-11-26T02:16:23.546Z,38.70
2018-11-26T02:17:23.530Z,38.53
2018-11-26T02:18:23.525Z,38.62
2018-11-26T02:19:23.510Z,38.82
2018-11-26T02:20:23.496Z,38.72
2018-11-26T02:21:23.486Z,39.03
2018-11-26T02:22:23.475Z,38.72
2018-11-26T02:23:23.466Z,38.92
2018-11-26T02:24:23.456Z,38.72
2018-11-26T02:25:23.444Z,38.70
2018-11-26T02:26:23.431Z,38.72
2018-11-26T02:27:23.423Z,38.72
2018-11-26T02:28:23.410Z,38.72
2018-11-26T02:29:23.399Z,38.72
2018-11-26T02:30:23.388Z,38.82
2018-11-26T02:31:23.379Z,38.72
2018-11-26T02:32:23.367Z,38.53
2018-11-26T02:33:23.358Z,38.72
2018-11-26T02:34:23.352Z,38.72
2018-11-26T02:35:23.340Z,38.53
2018-11-26T02:36:23.325Z,38.82
2018-11-26T02:37:23.313Z,38.82
2018-11-26T02:38:23.305Z,38.92
2018-11-26T02:39:23.293Z,39.32
2018-11-26T02:40:23.282Z,39.32
2018-11-26T02:41:23.271Z,39.03
2018-11-26T02:42:23.261Z,38.92
2018-11-26T02:43:23.248Z,38.62
2018-11-26T02:44:23.240Z,38.72
2018-11-26T02:45:23.228Z,38.53
2018-11-26T02:46:23.219Z,38.92
2018-11-26T02:47:23.211Z,38.92
2018-11-26T02:48:23.200Z,38.32
2018-11-26T02:49:23.185Z,38.53
2018-11-26T02:50:23.178Z,39.03
2018-11-26T02:51:23.163Z,38.92
2018-11-26T02:52:23.157Z,38.74
2018-11-26T02:53:23.143Z,38.62
2018-11-26T02:54:23.131Z,38.53
2018-11-26T02:55:23.121Z,38.72
2018-11-26T02:56:23.110Z,38.92
2018-11-26T02:57:23.100Z,38.82
2018-11-26T02:58:23.090Z,38.53
2018-11-26T02:59:23.086Z,38.53
2018-11-26T03:00:23.070Z,38.92
2018-11-26T03:01:23.058Z,39.03
2018-11-26T03:02:23.048Z,39.03
2018-11-26T03:03:23.036Z,39.32
2018-11-26T03:04:23.025Z,38.53
2018-11-26T03:05:23.019Z,38.92
2018-11-26T03:06:23.005Z,39.12
2018-11-26T03:07:22.992Z,38.82
2018-11-26T03:08:22.982Z,38.12
2018-11-26T03:09:22.971Z,39.23
2018-11-26T03:10:22.960Z,38.22
2018-11-26T03:11:22.949Z,38.53
2018-11-26T03:12:22.940Z,38.92
2018-11-26T03:13:22.930Z,38.22
2018-11-26T03:14:22.917Z,38.22
2018-11-26T03:15:22.909Z,39.12
2018-11-26T03:16:22.902Z,38.62
2018-11-26T03:17:22.886Z,38.32
2018-11-26T03:18:22.875Z,39.14
2018-11-26T03:19:22.868Z,38.53
2018-11-26T03:20:22.855Z,38.24
2018-11-26T03:21:22.842Z,39.12
2018-11-26T03:22:22.833Z,39.34
2018-11-26T03:23:22.821Z,39.03
2018-11-26T03:24:22.814Z,38.92
2018-11-26T03:25:22.803Z,38.53
2018-11-26T03:26:22.791Z,38.94
2018-11-26T03:27:22.780Z,39.23
2018-11-26T03:28:22.774Z,38.14
2018-11-26T03:29:22.759Z,38.32
2018-11-26T03:30:22.747Z,38.34
2018-11-26T03:31:22.736Z,39.03
2018-11-26T03:32:22.725Z,39.12
2018-11-26T03:33:22.714Z,38.92
2018-11-26T03:34:22.706Z,39.03
2018-11-26T03:35:22.695Z,38.92
2018-11-26T03:36:22.687Z,38.53
2018-11-26T03:37:22.674Z,39.25
2018-11-26T03:38:22.667Z,39.03
2018-11-26T03:39:22.650Z,38.82
2018-11-26T03:40:22.639Z,38.92
2018-11-26T03:41:22.629Z,38.24
2018-11-26T03:42:22.618Z,38.72
2018-11-26T03:43:22.608Z,38.54
2018-11-26T03:44:22.600Z,38.94
2018-11-26T03:45:22.585Z,38.94
2018-11-26T03:46:22.577Z,38.74
2018-11-26T03:47:22.563Z,39.25
2018-11-26T03:48:22.555Z,38.84
2018-11-26T03:49:22.543Z,38.92
2018-11-26T03:50:22.542Z,39.03
2018-11-26T03:51:22.521Z,39.04
2018-11-26T03:52:22.516Z,38.24
2018-11-26T03:53:22.501Z,38.84
2018-11-26T03:54:22.492Z,38.84
2018-11-26T03:55:22.482Z,38.54
2018-11-26T03:56:22.469Z,38.94
2018-11-26T03:57:22.461Z,39.14
2018-11-26T03:58:22.453Z,38.54
2018-11-26T03:59:22.434Z,38.94
2018-11-26T04:00:22.426Z,39.04
2018-11-26T04:01:22.415Z,38.82
2018-11-26T04:02:22.403Z,38.53
2018-11-26T04:03:22.401Z,38.84
2018-11-26T04:04:22.381Z,38.54
2018-11-26T04:05:22.375Z,38.54
2018-11-26T04:06:22.360Z,38.24
2018-11-26T04:07:22.353Z,39.34
2018-11-26T04:08:22.339Z,39.04
2018-11-26T04:09:22.329Z,38.64
2018-11-26T04:10:22.317Z,38.84
2018-11-26T04:11:22.308Z,38.54
2018-11-26T04:12:22.300Z,38.94
2018-11-26T04:13:22.297Z,39.14
2018-11-26T04:14:22.278Z,39.04
2018-11-26T04:15:22.265Z,39.25
2018-11-26T04:16:22.254Z,39.14
2018-11-26T04:17:22.243Z,39.04
2018-11-26T04:18:22.243Z,39.04
2018-11-26T04:19:22.221Z,38.54
2018-11-26T04:20:22.212Z,39.23
2018-11-26T04:21:22.200Z,38.54
2018-11-26T04:22:22.193Z,38.14
2018-11-26T04:23:22.180Z,38.84
2018-11-26T04:24:22.172Z,39.34
2018-11-26T04:25:22.159Z,38.84
2018-11-26T04:26:22.146Z,38.24
2018-11-26T04:27:22.135Z,38.94
2018-11-26T04:28:22.125Z,39.04
2018-11-26T04:29:22.118Z,39.04
2018-11-26T04:30:22.104Z,38.54
2018-11-26T04:31:22.093Z,38.56
2018-11-26T04:32:22.084Z,38.24
2018-11-26T04:33:22.075Z,39.14
2018-11-26T04:34:22.061Z,38.54
2018-11-26T04:35:22.051Z,39.06
2018-11-26T04:36:22.044Z,39.16
2018-11-26T04:37:22.028Z,39.16
2018-11-26T04:38:22.019Z,38.24
2018-11-26T04:39:22.021Z,39.25
2018-11-26T04:40:21.998Z,38.24
2018-11-26T04:41:21.988Z,39.14
2018-11-26T04:42:21.975Z,39.25
2018-11-26T04:43:21.964Z,39.14
2018-11-26T04:44:21.957Z,39.34
2018-11-26T04:45:21.955Z,39.25
2018-11-26T04:46:21.932Z,39.34
2018-11-26T04:47:21.920Z,39.25
2018-11-26T04:48:21.910Z,38.24
2018-11-26T04:49:21.900Z,38.54
2018-11-26T04:50:21.891Z,39.34
2018-11-26T04:51:21.885Z,38.64
2018-11-26T04:52:21.870Z,39.45
2018-11-26T04:53:21.858Z,39.04
2018-11-26T04:54:21.848Z,39.25
2018-11-26T04:55:21.841Z,39.14
2018-11-26T04:56:21.824Z,39.45
2018-11-26T04:57:21.814Z,39.45
2018-11-26T04:58:21.803Z,39.26
2018-11-26T04:59:21.795Z,39.16
2018-11-26T05:00:21.782Z,39.16
2018-11-26T05:01:21.771Z,39.14
2018-11-26T05:02:21.761Z,39.14
2018-11-26T05:03:21.750Z,39.25
2018-11-26T05:04:21.739Z,38.94
2018-11-26T05:05:21.728Z,39.25
2018-11-26T05:06:21.724Z,39.16
2018-11-26T05:07:21.709Z,39.04
2018-11-26T05:08:21.697Z,39.34
2018-11-26T05:09:21.688Z,38.14
2018-11-26T05:10:21.675Z,38.64
2018-11-26T05:11:21.664Z,39.16
2018-11-26T05:12:21.657Z,39.26
2018-11-26T05:13:21.650Z,39.16
2018-11-26T05:14:21.631Z,39.16
2018-11-26T05:15:21.624Z,39.14
2018-11-26T05:16:21.610Z,38.86
2018-11-26T05:17:21.599Z,39.16
2018-11-26T05:18:21.590Z,38.26
2018-11-26T05:19:21.580Z,39.16
2018-11-26T05:20:21.575Z,38.96
2018-11-26T05:21:21.557Z,39.16
2018-11-26T05:22:21.555Z,38.26
2018-11-26T05:23:21.538Z,39.16
2018-11-26T05:24:21.525Z,39.16
2018-11-26T05:25:21.513Z,39.26
2018-11-26T05:26:21.508Z,39.36
2018-11-26T05:27:21.491Z,39.16
2018-11-26T05:28:21.487Z,39.06
2018-11-26T05:29:21.474Z,39.14
2018-11-26T05:30:21.468Z,39.16
2018-11-26T05:31:21.451Z,39.26
2018-11-26T05:32:21.449Z,39.45
2018-11-26T05:33:21.428Z,39.16
2018-11-26T05:34:21.418Z,39.16
2018-11-26T05:35:21.408Z,39.47
2018-11-26T05:36:21.396Z,39.26
2018-11-26T05:37:21.388Z,39.16
2018-11-26T05:38:21.374Z,38.86
2018-11-26T05:39:21.365Z,39.47
2018-11-26T05:40:21.380Z,39.47
2018-11-26T05:41:21.341Z,38.96
2018-11-26T05:42:28.680Z,38.86
2018-11-26T05:43:22.318Z,38.86
2018-11-26T05:44:21.310Z,39.16
2018-11-26T05:45:21.301Z,38.86
2018-11-26T05:46:21.288Z,39.47
2018-11-26T05:47:21.278Z,38.86
2018-11-26T05:48:21.269Z,39.06
2018-11-26T05:49:21.272Z,39.06
2018-11-26T05:50:21.245Z,39.56
2018-11-26T05:51:21.238Z,39.16
2018-11-26T05:52:21.224Z,39.36
2018-11-26T05:53:21.213Z,39.36
2018-11-26T05:54:21.213Z,39.06
2018-11-26T05:55:21.349Z,39.36
2018-11-26T05:56:21.182Z,39.26
2018-11-26T05:57:21.172Z,39.47
2018-11-26T05:58:21.159Z,39.56
2018-11-26T05:59:21.150Z,39.36
2018-11-26T06:00:21.141Z,39.36
2018-11-26T06:01:21.127Z,39.47
2018-11-26T06:02:21.118Z,39.56
2018-11-26T06:03:21.107Z,39.36
2018-11-26T06:04:21.096Z,39.36
2018-11-26T06:05:21.090Z,39.36
2018-11-26T06:06:21.074Z,39.56
2018-11-26T06:07:21.070Z,39.47
2018-11-26T06:08:21.055Z,39.56
2018-11-26T06:09:21.044Z,39.76
2018-11-26T06:10:21.034Z,39.66
2018-11-26T06:11:21.023Z,39.56
2018-11-26T06:12:21.028Z,39.47
2018-11-26T06:13:21.011Z,39.47
2018-11-26T06:14:20.989Z,39.56
2018-11-26T06:15:20.978Z,39.36
2018-11-26T06:16:20.968Z,39.66
2018-11-26T06:17:20.957Z,39.76
2018-11-26T06:18:20.945Z,39.47
2018-11-26T06:19:20.942Z,39.66
2018-11-26T06:20:20.925Z,39.47
2018-11-26T06:21:20.914Z,39.47
2018-11-26T06:22:20.902Z,38.96
2018-11-26T06:23:20.891Z,39.58
2018-11-26T06:24:20.882Z,39.66
2018-11-26T06:25:20.878Z,39.76
2018-11-26T06:26:20.862Z,39.18
2018-11-26T06:27:20.851Z,39.76
2018-11-26T06:28:20.838Z,39.76
2018-11-26T06:29:20.828Z,39.86
2018-11-26T06:30:20.816Z,39.86
2018-11-26T06:31:20.821Z,39.76
2018-11-26T06:32:20.796Z,39.86
2018-11-26T06:33:20.784Z,39.97
2018-11-26T06:34:20.774Z,40.08
2018-11-26T06:35:20.767Z,39.76
2018-11-26T06:36:20.754Z,39.38
2018-11-26T06:37:20.741Z,39.08
2018-11-26T06:38:20.734Z,39.88
2018-11-26T06:39:20.720Z,39.48
2018-11-26T06:40:20.721Z,39.47
2018-11-26T06:41:20.698Z,39.47
2018-11-26T06:42:20.688Z,39.38
2018-11-26T06:43:20.677Z,39.47
2018-11-26T06:44:20.666Z,39.98
2018-11-26T06:45:20.659Z,39.58
2018-11-26T06:46:20.644Z,39.76
2018-11-26T06:47:20.634Z,39.76
2018-11-26T06:48:20.623Z,40.08
2018-11-26T06:49:20.616Z,39.78
2018-11-26T06:50:20.623Z,39.58
2018-11-26T06:51:20.592Z,40.26
2018-11-26T06:52:20.580Z,39.98
2018-11-26T06:53:20.570Z,39.98
2018-11-26T06:54:20.559Z,39.86
2018-11-26T06:55:20.551Z,39.69
2018-11-26T06:56:20.540Z,39.98
2018-11-26T06:57:20.527Z,39.69
2018-11-26T06:58:20.516Z,39.38
2018-11-26T06:59:20.505Z,40.28
2018-11-26T07:00:20.501Z,39.78
2018-11-26T07:01:20.484Z,40.28
2018-11-26T07:02:20.473Z,39.48
2018-11-26T07:03:20.462Z,39.78
2018-11-26T07:04:20.451Z,39.48
2018-11-26T07:05:20.441Z,39.98
2018-11-26T07:06:20.434Z,39.69
2018-11-26T07:07:20.419Z,39.69
2018-11-26T07:08:20.408Z,39.78
2018-11-26T07:09:20.401Z,39.98
2018-11-26T07:10:20.387Z,39.78
2018-11-26T07:11:20.377Z,39.78
2018-11-26T07:12:20.380Z,40.28
2018-11-26T07:13:20.356Z,40.28
2018-11-26T07:14:20.345Z,39.78
2018-11-26T07:15:20.334Z,39.78
2018-11-26T07:16:20.327Z,39.88
2018-11-26T07:17:20.314Z,39.78
2018-11-26T07:18:20.303Z,40.08
2018-11-26T07:19:20.292Z,39.88
2018-11-26T07:20:20.281Z,39.78
2018-11-26T07:21:20.269Z,39.78
2018-11-26T07:22:20.264Z,39.78
2018-11-26T07:23:20.248Z,39.98
2018-11-26T07:24:20.238Z,39.88
2018-11-26T07:25:20.226Z,39.78
2018-11-26T07:26:20.215Z,39.88
2018-11-26T07:27:20.208Z,39.58
2018-11-26T07:28:20.196Z,39.98
2018-11-26T07:29:24.222Z,39.78
2018-11-26T07:30:20.174Z,39.58
2018-11-26T07:31:20.164Z,39.98
2018-11-26T07:32:20.151Z,39.98
2018-11-26T07:33:20.140Z,39.58
2018-11-26T07:34:20.132Z,39.98
2018-11-26T07:35:20.127Z,39.58
2018-11-26T07:36:20.112Z,39.88
2018-11-26T07:37:20.098Z,39.78
2018-11-26T07:38:20.088Z,39.58
2018-11-26T07:39:20.079Z,39.58
2018-11-26T07:40:20.071Z,39.69
2018-11-26T07:41:20.064Z,39.69
2018-11-26T07:42:20.047Z,39.98
2018-11-26T07:43:20.036Z,39.69
2018-11-26T07:44:20.023Z,39.78
2018-11-26T07:45:20.020Z,39.78
2018-11-26T07:46:20.001Z,39.98
2018-11-26T07:47:19.996Z,39.88
2018-11-26T07:48:19.981Z,39.98
2018-11-26T07:49:19.973Z,39.98
2018-11-26T07:50:19.958Z,39.98
2018-11-26T07:51:19.950Z,39.88
2018-11-26T07:52:19.937Z,39.98
2018-11-26T07:53:19.935Z,39.98
2018-11-26T07:54:19.918Z,39.58
2018-11-26T07:55:19.905Z,39.88
2018-11-26T07:56:19.894Z,39.69
2018-11-26T07:57:19.885Z,39.88
2018-11-26T07:58:19.874Z,39.98
2018-11-26T07:59:19.861Z,39.58
2018-11-26T08:00:19.900Z,39.78
2018-11-26T08:01:19.840Z,39.98
2018-11-26T08:02:19.830Z,39.88
2018-11-26T08:03:19.823Z,39.58
2018-11-26T08:04:19.814Z,39.88
2018-11-26T08:05:19.802Z,39.80
2018-11-26T08:06:19.788Z,39.58
2018-11-26T08:07:19.777Z,39.98
2018-11-26T08:08:19.765Z,39.58
2018-11-26T08:09:19.756Z,39.60
2018-11-26T08:10:19.745Z,39.80
2018-11-26T08:11:19.734Z,39.78
2018-11-26T08:12:19.723Z,39.70
2018-11-26T08:13:19.714Z,39.78
2018-11-26T08:14:19.702Z,39.98
2018-11-26T08:15:19.692Z,39.80
2018-11-26T08:16:19.683Z,40.00
2018-11-26T08:17:19.669Z,39.90
2018-11-26T08:18:19.658Z,39.80
2018-11-26T08:19:19.648Z,40.19
2018-11-26T08:20:19.640Z,39.78
2018-11-26T08:21:19.627Z,40.20
2018-11-26T08:22:19.616Z,40.00
2018-11-26T08:23:19.607Z,40.20
2018-11-26T08:24:19.594Z,39.98
2018-11-26T08:25:19.597Z,40.00
2018-11-26T08:26:19.577Z,40.30
2018-11-26T08:27:19.565Z,40.30
2018-11-26T08:28:19.554Z,40.30
2018-11-26T08:29:19.542Z,40.20
2018-11-26T08:30:19.532Z,39.69
2018-11-26T08:31:19.551Z,40.00
2018-11-26T08:32:19.509Z,40.20
2018-11-26T08:33:19.550Z,40.20
2018-11-26T08:34:19.487Z,40.20
2018-11-26T08:35:19.478Z,39.80
2018-11-26T08:36:19.466Z,40.30
2018-11-26T08:37:19.457Z,40.30
2018-11-26T08:38:19.443Z,40.30
2018-11-26T08:39:19.434Z,40.30
2018-11-26T08:40:19.425Z,39.80
2018-11-26T08:41:19.413Z,39.90
2018-11-26T08:42:19.401Z,40.30
2018-11-26T08:43:19.396Z,40.20
2018-11-26T08:44:19.379Z,40.39
2018-11-26T08:45:19.370Z,40.41
2018-11-26T08:46:19.358Z,40.20
2018-11-26T08:47:19.347Z,40.41
2018-11-26T08:48:19.336Z,40.30
2018-11-26T08:49:19.326Z,40.20
2018-11-26T08:50:19.318Z,40.20
2018-11-26T08:51:19.305Z,40.20
2018-11-26T08:52:19.294Z,40.20
2018-11-26T08:53:19.291Z,40.20
2018-11-26T08:54:19.273Z,40.20
2018-11-26T08:55:19.264Z,40.20
2018-11-26T08:56:19.252Z,40.20
2018-11-26T08:57:19.242Z,40.20
2018-11-26T08:58:19.233Z,40.20
2018-11-26T08:59:19.220Z,40.41
2018-11-26T09:00:19.209Z,40.50
2018-11-26T09:01:19.200Z,40.20
2018-11-26T09:02:19.188Z,40.30
2018-11-26T09:03:19.176Z,40.20
2018-11-26T09:04:19.165Z,40.20
2018-11-26T09:05:23.964Z,40.41
2018-11-26T09:06:20.144Z,40.20
2018-11-26T09:07:19.133Z,40.41
2018-11-26T09:08:19.121Z,40.50
2018-11-26T09:09:19.112Z,40.50
2018-11-26T09:10:19.100Z,40.30
2018-11-26T09:11:19.098Z,40.30
2018-11-26T09:12:19.079Z,40.20
2018-11-26T09:13:19.068Z,40.41
2018-11-26T09:14:19.058Z,40.50
2018-11-26T09:15:19.049Z,40.11
2018-11-26T09:16:19.038Z,40.30
2018-11-26T09:17:19.027Z,40.41
2018-11-26T09:18:19.016Z,40.41
2018-11-26T09:19:19.006Z,40.20
2018-11-26T09:20:18.995Z,40.41
2018-11-26T09:21:18.999Z,40.50
2018-11-26T09:22:18.973Z,40.50
2018-11-26T09:23:18.961Z,40.50
2018-11-26T09:24:18.955Z,40.41
2018-11-26T09:25:18.943Z,40.50
2018-11-26T09:26:18.930Z,40.00
2018-11-26T09:27:18.919Z,40.50
2018-11-26T09:28:18.908Z,40.41
2018-11-26T09:29:18.906Z,40.42
2018-11-26T09:30:18.887Z,40.50
2018-11-26T09:31:18.887Z,40.50
2018-11-26T09:32:18.866Z,40.50
2018-11-26T09:33:18.856Z,40.11
2018-11-26T09:34:18.844Z,40.50
2018-11-26T09:35:18.834Z,40.41
2018-11-26T09:36:18.826Z,40.11
2018-11-26T09:37:18.811Z,40.50
2018-11-26T09:38:18.800Z,40.11
2018-11-26T09:39:18.789Z,40.11
2018-11-26T09:40:18.781Z,40.50
2018-11-26T09:41:18.768Z,40.50
2018-11-26T09:42:18.757Z,39.80
2018-11-26T09:43:18.748Z,40.00
2018-11-26T09:44:18.737Z,40.00
2018-11-26T09:45:18.729Z,40.00
2018-11-26T09:46:18.718Z,40.50
2018-11-26T09:47:18.708Z,40.00
2018-11-26T09:48:18.694Z,40.00
2018-11-26T09:49:18.682Z,40.11
2018-11-26T09:50:18.673Z,40.00
2018-11-26T09:51:18.665Z,39.92
2018-11-26T09:52:18.651Z,40.11
2018-11-26T09:53:18.644Z,39.90
2018-11-26T09:54:25.815Z,39.80
2018-11-26T09:55:19.621Z,39.80
2018-11-26T09:56:18.609Z,39.80
2018-11-26T09:57:18.597Z,40.12
2018-11-26T09:58:18.586Z,39.90
2018-11-26T09:59:18.575Z,40.11
2018-11-26T10:00:18.566Z,40.00
2018-11-26T10:01:18.554Z,40.00
2018-11-26T10:02:18.543Z,40.20
2018-11-26T10:03:18.534Z,40.00
2018-11-26T10:04:18.522Z,40.02
2018-11-26T10:05:18.511Z,40.11
2018-11-26T10:06:18.500Z,40.00
2018-11-26T10:07:18.493Z,40.00
2018-11-26T10:08:18.480Z,40.02
2018-11-26T10:09:18.468Z,40.02
2018-11-26T10:10:18.460Z,40.11
2018-11-26T10:11:18.448Z,40.00
2018-11-26T10:12:18.436Z,40.00
2018-11-26T10:13:18.426Z,40.02
2018-11-26T10:14:18.417Z,40.02
2018-11-26T10:15:18.407Z,40.02
2018-11-26T10:16:18.392Z,40.11
2018-11-26T10:17:18.389Z,40.00
2018-11-26T10:18:18.373Z,40.02
2018-11-26T10:19:18.366Z,40.02
2018-11-26T10:20:18.352Z,40.33
2018-11-26T10:21:18.344Z,40.12
2018-11-26T10:22:18.332Z,40.00
2018-11-26T10:23:18.324Z,40.00
2018-11-26T10:24:18.307Z,40.50
2018-11-26T10:25:18.297Z,40.11
2018-11-26T10:26:18.292Z,40.12
2018-11-26T10:27:18.278Z,40.42
2018-11-26T10:28:18.264Z,40.12
2018-11-26T10:29:18.258Z,40.53
2018-11-26T10:30:18.246Z,40.33
2018-11-26T10:31:18.232Z,40.33
2018-11-26T10:32:18.225Z,40.12
2018-11-26T10:33:18.213Z,40.11
2018-11-26T10:34:18.200Z,40.22
2018-11-26T10:35:18.193Z,40.42
2018-11-26T10:36:18.183Z,40.33
2018-11-26T10:37:18.170Z,40.42
2018-11-26T10:38:18.157Z,40.42
2018-11-26T10:39:18.154Z,40.22
2018-11-26T10:40:18.136Z,40.42
2018-11-26T10:41:18.125Z,40.12
2018-11-26T10:42:18.116Z,40.42
2018-11-26T10:43:18.103Z,40.53
2018-11-26T10:44:18.097Z,40.42
2018-11-26T10:45:18.082Z,39.92
2018-11-26T10:46:18.121Z,40.22
2018-11-26T10:47:18.061Z,40.42
2018-11-26T10:48:18.050Z,40.02
2018-11-26T10:49:18.045Z,40.12
2018-11-26T10:50:18.028Z,40.22
2018-11-26T10:51:18.018Z,40.42
2018-11-26T10:52:18.009Z,39.92
2018-11-26T10:53:17.996Z,40.53
2018-11-26T10:54:17.984Z,40.12
2018-11-26T10:55:17.979Z,40.53
2018-11-26T10:56:17.964Z,40.42
2018-11-26T10:57:17.959Z,40.53
2018-11-26T10:58:17.941Z,40.53
2018-11-26T10:59:17.932Z,39.92
2018-11-26T11:00:17.920Z,40.42
2018-11-26T11:01:17.913Z,40.12
2018-11-26T11:02:17.899Z,40.42
2018-11-26T11:03:17.889Z,39.92
2018-11-26T11:04:17.879Z,40.42
2018-11-26T11:05:17.875Z,39.92
2018-11-26T11:06:17.860Z,40.12
2018-11-26T11:07:17.846Z,40.12
2018-11-26T11:08:17.835Z,39.92
2018-11-26T11:09:17.826Z,39.92
2018-11-26T11:10:17.812Z,40.02
2018-11-26T11:11:23.190Z,39.92
2018-11-26T11:12:18.794Z,40.22
2018-11-26T11:13:17.782Z,40.42
2018-11-26T11:14:17.769Z,39.92
2018-11-26T11:15:17.763Z,40.33
2018-11-26T11:16:17.749Z,39.92
2018-11-26T11:17:17.739Z,40.12
2018-11-26T11:18:17.730Z,40.12
2018-11-26T11:19:17.718Z,39.92
2018-11-26T11:20:17.707Z,40.12
2018-11-26T11:21:17.696Z,40.22
2018-11-26T11:22:17.685Z,39.92
2018-11-26T11:23:17.674Z,39.92
2018-11-26T11:24:17.665Z,40.02
2018-11-26T11:25:17.654Z,40.02
2018-11-26T11:26:17.643Z,40.33
2018-11-26T11:27:17.633Z,40.12
2018-11-26T11:28:17.621Z,39.92
2018-11-26T11:29:17.613Z,40.42
2018-11-26T11:30:17.599Z,40.53
2018-11-26T11:31:17.587Z,40.12
2018-11-26T11:32:17.578Z,40.02
2018-11-26T11:33:58.237Z,40.22
2018-11-26T11:34:58.216Z,40.12
2018-11-26T11:36:39.757Z,39.92
2018-11-26T11:37:39.737Z,40.12
2018-11-26T11:39:10.203Z,40.02
2018-11-26T11:40:10.192Z,40.04
2018-11-26T11:41:51.735Z,40.12
2018-11-26T11:42:51.713Z,40.12
2018-11-26T11:44:33.248Z,40.12
2018-11-26T11:45:33.235Z,40.02
2018-11-26T11:47:14.782Z,39.92
2018-11-26T11:48:14.759Z,40.12
2018-11-26T11:49:45.221Z,40.33
2018-11-26T11:50:45.211Z,40.12
2018-11-26T11:52:27.270Z,40.12
2018-11-26T11:53:27.231Z,40.12
2018-11-26T11:54:27.218Z,39.94
2018-11-26T11:55:27.207Z,40.33
2018-11-26T11:56:27.197Z,40.12
2018-11-26T11:57:27.187Z,40.42
2018-11-26T11:58:27.176Z,40.22
2018-11-26T11:59:27.165Z,40.33
2018-11-26T12:00:27.160Z,40.42
2018-11-26T12:01:27.144Z,40.02
2018-11-26T12:02:27.139Z,40.33
2018-11-26T12:03:27.123Z,40.12
2018-11-26T12:04:27.112Z,40.12
2018-11-26T12:05:27.100Z,40.42
2018-11-26T12:06:27.090Z,40.12
2018-11-26T12:07:27.079Z,40.12
2018-11-26T12:08:27.069Z,40.12
2018-11-26T12:09:27.058Z,40.22
2018-11-26T12:10:27.049Z,40.12
2018-11-26T12:11:27.037Z,40.12
2018-11-26T12:12:27.027Z,40.33
2018-11-26T12:13:27.017Z,40.02
2018-11-26T12:14:27.005Z,40.12
2018-11-26T12:15:26.994Z,40.33
2018-11-26T12:16:26.984Z,40.33
2018-11-26T12:17:26.974Z,40.33
2018-11-26T12:18:26.961Z,40.02
2018-11-26T12:19:26.951Z,40.34
2018-11-26T12:20:26.939Z,40.44
2018-11-26T12:21:26.929Z,40.44
2018-11-26T12:22:26.918Z,40.33
2018-11-26T12:23:26.909Z,40.42
2018-11-26T12:24:26.899Z,40.33
2018-11-26T12:25:26.887Z,40.12
2018-11-26T12:26:26.879Z,40.02
2018-11-26T12:27:26.868Z,40.44
2018-11-26T12:28:26.854Z,40.14
2018-11-26T12:29:26.843Z,40.04
2018-11-26T12:30:26.833Z,40.14
2018-11-26T12:31:26.825Z,40.33
2018-11-26T12:32:26.810Z,40.14
2018-11-26T12:33:26.801Z,40.24
2018-11-26T12:34:26.791Z,40.04
2018-11-26T12:35:26.783Z,40.34
2018-11-26T12:36:26.770Z,40.44
2018-11-26T12:37:26.758Z,40.14
2018-11-26T12:38:26.748Z,40.14
2018-11-26T12:39:26.736Z,40.44
2018-11-26T12:40:26.758Z,40.14
2018-11-26T12:41:26.713Z,40.12
2018-11-26T12:42:26.704Z,40.22
2018-11-26T12:43:26.694Z,40.42
2018-11-26T12:44:26.683Z,40.14
2018-11-26T12:45:26.675Z,40.24
2018-11-26T12:46:26.661Z,40.14
2018-11-26T12:47:26.651Z,40.04
2018-11-26T12:48:26.640Z,40.04
2018-11-26T12:49:26.630Z,40.22
2018-11-26T12:50:26.623Z,40.24
2018-11-26T12:51:26.607Z,40.14
2018-11-26T12:52:26.595Z,40.44
2018-11-26T12:53:26.587Z,40.12
2018-11-26T12:54:26.576Z,40.04
2018-11-26T12:55:26.597Z,40.24
2018-11-26T12:56:26.553Z,40.24
2018-11-26T12:57:26.542Z,40.14
2018-11-26T12:58:26.532Z,40.24
2018-11-26T12:59:26.522Z,40.55
2018-11-26T13:00:26.512Z,40.14
2018-11-26T13:01:26.909Z,40.44
2018-11-26T13:02:26.491Z,40.24
2018-11-26T13:03:26.479Z,40.33
2018-11-26T13:04:26.469Z,40.14
2018-11-26T13:05:26.458Z,40.44