createdAt,value
2022-10-29T00:01:01.222Z,12.20
2022-10-29T00:03:38.596Z,12.20
2022-10-29T00:06:11.901Z,12.18
2022-10-29T00:08:40.284Z,12.18
2022-10-29T00:11:09.992Z,12.19
2022-10-29T00:13:37.912Z,12.18
2022-10-29T00:16:16.485Z,12.18
2022-10-29T00:18:44.731Z,12.18
2022-10-29T00:21:14.868Z,12.15
2022-10-29T00:23:44.772Z,12.13
2022-10-29T00:26:11.798Z,12.13
2022-10-29T00:28:41.578Z,12.11
2022-10-29T00:31:15.340Z,12.14
2022-10-29T00:33:43.253Z,12.12
2022-10-29T00:36:16.017Z,12.10
2022-10-29T00:38:43.639Z,12.12
2022-10-29T00:41:13.729Z,12.11
2022-10-29T00:43:44.319Z,12.16
2022-10-29T00:46:17.967Z,12.16
2022-10-29T00:48:53.510Z,12.10
2022-10-29T00:51:20.840Z,12.13
2022-10-29T00:53:56.828Z,12.11
2022-10-29T00:56:29.511Z,12.14
2022-10-29T00:58:56.545Z,12.12
2022-10-29T01:01:23.682Z,12.16
2022-10-29T01:03:52.841Z,12.07
2022-10-29T01:06:20.317Z,12.12
2022-10-29T01:08:47.474Z,12.10
2022-10-29T01:11:28.270Z,12.12
2022-10-29T01:14:28.153Z,12.10
2022-10-29T01:16:57.984Z,12.09
2022-10-29T01:19:55.680Z,12.06
2022-10-29T01:22:28.135Z,12.06
2022-10-29T01:25:36.540Z,12.02
2022-10-29T01:31:18.448Z,12.06
2022-10-29T01:34:17.362Z,12.03
2022-10-29T01:36:48.477Z,12.02
2022-10-29T01:39:27.094Z,12.02
2022-10-29T01:42:20.392Z,12.04
2022-10-29T01:44:56.718Z,12.09
2022-10-29T01:47:28.923Z,12.08
2022-10-29T01:50:02.490Z,12.08
2022-10-29T01:52:33.546Z,12.06
2022-10-29T01:55:02.183Z,12.03
2022-10-29T01:57:38.618Z,12.06
2022-10-29T02:00:07.869Z,12.04
2022-10-29T02:02:48.544Z,12.05
2022-10-29T02:05:22.537Z,12.06
2022-10-29T02:07:57.912Z,12.02
2022-10-29T02:10:33.568Z,12.02
2022-10-29T02:13:02.864Z,11.98
2022-10-29T02:15:43.852Z,12.01
2022-10-29T02:18:11.171Z,11.96
2022-10-29T02:20:45.082Z,11.94
2022-10-29T02:23:12.802Z,11.93
2022-10-29T02:25:39.986Z,11.92
2022-10-29T02:28:08.419Z,11.96
2022-10-29T02:30:35.586Z,11.97
2022-10-29T02:33:05.018Z,11.96
2022-10-29T02:35:32.451Z,11.99
2022-10-29T02:37:59.371Z,11.96
2022-10-29T02:40:29.106Z,11.96
2022-10-29T02:42:58.564Z,11.99
2022-10-29T02:45:25.612Z,11.97
2022-10-29T02:47:53.183Z,11.96
2022-10-29T02:50:20.213Z,11.96
2022-10-29T02:52:47.153Z,11.95
2022-10-29T02:55:14.537Z,11.98
2022-10-29T02:57:44.612Z,12.01
2022-10-29T03:00:12.817Z,11.99
2022-10-29T03:02:40.597Z,11.98
2022-10-29T03:05:08.070Z,12.03
2022-10-29T03:07:37.031Z,11.99
2022-10-29T03:10:08.203Z,11.96
2022-10-29T03:12:35.159Z,11.98
2022-10-29T03:15:02.291Z,11.98
2022-10-29T03:17:29.469Z,11.99
2022-10-29T03:19:56.459Z,12.00
2022-10-29T03:22:23.447Z,11.99
2022-10-29T03:24:50.652Z,12.04
2022-10-29T03:27:17.562Z,12.02
2022-10-29T03:29:46.864Z,12.00
2022-10-29T03:32:14.111Z,11.99
2022-10-29T03:34:41.070Z,11.98
2022-10-29T03:37:08.088Z,11.99
2022-10-29T03:39:35.375Z,11.99
2022-10-29T03:42:04.075Z,11.98
2022-10-29T03:44:31.459Z,12.00
2022-10-29T03:46:58.617Z,11.99
2022-10-29T03:49:25.687Z,11.99
2022-10-29T03:51:52.623Z,11.98
2022-10-29T03:54:19.848Z,12.00
2022-10-29T03:56:49.058Z,12.01
2022-10-29T03:59:16.389Z,12.01
2022-10-29T04:01:45.593Z,12.01
2022-10-29T04:04:13.175Z,12.02
2022-10-29T04:06:42.756Z,12.03
2022-10-29T04:09:10.058Z,12.00
2022-10-29T04:11:37.035Z,11.98
2022-10-29T04:14:04.295Z,12.00
2022-10-29T04:16:31.276Z,12.02
2022-10-29T04:18:59.153Z,12.00
2022-10-29T04:29:50.044Z,12.00
2022-10-29T04:32:19.505Z,12.00
2022-10-29T04:34:46.860Z,12.01
2022-10-29T04:37:13.847Z,11.98
2022-10-29T04:39:44.018Z,11.98
2022-10-29T04:42:10.960Z,11.96
2022-10-29T04:44:37.980Z,11.97
2022-10-29T04:47:05.183Z,11.95
2022-10-29T04:49:34.375Z,11.93
2022-10-29T04:52:03.847Z,11.93
2022-10-29T04:54:30.817Z,11.93
2022-10-29T04:57:02.562Z,11.93
2022-10-29T04:59:29.720Z,11.89
2022-10-29T05:01:56.902Z,11.90
2022-10-29T05:04:23.932Z,11.90
2022-10-29T05:06:51.182Z,11.90
2022-10-29T05:09:18.133Z,11.93
2022-10-29T05:11:45.405Z,11.94
2022-10-29T05:14:12.379Z,11.93
2022-10-29T05:16:39.627Z,11.94
2022-10-29T05:19:07.032Z,11.93
2022-10-29T05:21:34.246Z,11.91
2022-10-29T05:24:01.198Z,11.90
2022-10-29T05:26:31.935Z,11.91
2022-10-29T05:29:01.220Z,11.92
2022-10-29T05:31:28.469Z,11.94
2022-10-29T05:33:56.076Z,11.96
2022-10-29T05:36:23.535Z,11.94
2022-10-29T05:38:50.451Z,11.95
2022-10-29T05:41:17.659Z,11.97
2022-10-29T05:43:48.653Z,11.95
2022-10-29T05:46:18.091Z,11.94
2022-10-29T05:48:45.043Z,12.01
2022-10-29T05:51:12.246Z,11.99
2022-10-29T05:53:39.219Z,12.00
2022-10-29T05:56:09.247Z,11.99
2022-10-29T05:58:36.392Z,12.00
2022-10-29T06:01:07.378Z,12.01
2022-10-29T06:03:34.669Z,12.02
2022-10-29T06:06:02.033Z,12.01
2022-10-29T06:08:29.042Z,11.99
2022-10-29T06:10:56.209Z,12.01
2022-10-29T06:13:23.261Z,12.06
2022-10-29T06:15:51.327Z,12.11
2022-10-29T06:18:20.744Z,12.11
2022-10-29T06:20:47.968Z,12.25
2022-10-29T06:23:15.057Z,12.25
2022-10-29T06:25:42.202Z,12.30
2022-10-29T06:28:15.387Z,12.34
2022-10-29T06:30:48.170Z,12.34
2022-10-29T06:33:16.766Z,12.44
2022-10-29T06:35:44.320Z,12.49
2022-10-29T06:38:12.605Z,12.56
2022-10-29T06:40:42.939Z,12.54
2022-10-29T06:43:12.043Z,12.58
2022-10-29T06:45:42.518Z,12.63
2022-10-29T06:48:09.718Z,12.66
2022-10-29T06:50:37.263Z,12.71
2022-10-29T06:53:06.837Z,12.63
2022-10-29T06:55:34.850Z,12.61
2022-10-29T06:58:07.257Z,12.56
2022-10-29T07:00:36.953Z,12.54
2022-10-29T07:03:05.202Z,12.67
2022-10-29T07:05:33.172Z,12.78
2022-10-29T07:08:01.838Z,12.76
2022-10-29T07:10:30.788Z,12.67
2022-10-29T07:12:59.670Z,12.71
2022-10-29T07:15:30.727Z,12.70
2022-10-29T07:18:07.735Z,12.69
2022-10-29T07:20:38.050Z,12.74
2022-10-29T07:23:08.131Z,12.71
2022-10-29T07:25:36.110Z,12.70
2022-10-29T07:28:04.749Z,12.76
2022-10-29T07:30:32.136Z,12.76
2022-10-29T07:32:59.383Z,12.84
2022-10-29T07:35:27.378Z,12.87
2022-10-29T07:38:07.010Z,12.97
2022-10-29T07:40:47.912Z,12.92
2022-10-29T07:43:15.896Z,12.94
2022-10-29T07:45:45.136Z,12.95
2022-10-29T07:48:12.294Z,12.95
2022-10-29T07:50:39.456Z,13.03
2022-10-29T07:53:07.600Z,13.12
2022-10-29T07:55:39.971Z,13.07
2022-10-29T07:58:11.724Z,13.02
2022-10-29T08:00:41.717Z,12.99
2022-10-29T08:03:11.692Z,13.04
2022-10-29T08:05:40.839Z,13.05
2022-10-29T08:08:12.230Z,13.01
2022-10-29T08:10:39.798Z,13.00
2022-10-29T08:13:07.221Z,12.99
2022-10-29T08:15:35.633Z,13.06
2022-10-29T08:18:04.888Z,13.08
2022-10-29T08:20:31.907Z,13.14
2022-10-29T08:23:01.156Z,13.16
2022-10-29T08:25:28.920Z,13.27
2022-10-29T08:28:01.140Z,13.26
2022-10-29T08:30:28.904Z,13.25
2022-10-29T08:32:56.332Z,13.12
2022-10-29T08:35:24.809Z,13.13
2022-10-29T08:37:52.051Z,13.11
2022-10-29T08:40:28.203Z,13.07
2022-10-29T08:43:43.243Z,13.13
2022-10-29T08:46:22.922Z,13.11
2022-10-29T08:48:56.727Z,13.22
2022-10-29T08:51:35.057Z,13.25
2022-10-29T08:54:30.008Z,13.21
2022-10-29T08:56:55.096Z,13.30
2022-10-29T08:59:25.092Z,13.25
2022-10-29T09:01:53.861Z,13.22
2022-10-29T09:04:35.896Z,13.33
2022-10-29T09:07:20.590Z,13.37
2022-10-29T09:09:59.940Z,13.33
2022-10-29T09:13:15.462Z,13.32
2022-10-29T09:16:01.315Z,13.41
2022-10-29T09:18:53.241Z,13.32
2022-10-29T09:21:35.852Z,13.28
2022-10-29T09:24:28.377Z,13.20
2022-10-29T09:27:05.498Z,13.25
2022-10-29T09:30:01.946Z,13.22
2022-10-29T09:32:40.282Z,13.25
2022-10-29T09:35:48.888Z,13.25
2022-10-29T09:38:41.087Z,13.24
2022-10-29T09:41:10.534Z,13.31
2022-10-29T09:44:02.579Z,13.33
2022-10-29T09:46:50.106Z,13.36
2022-10-29T09:49:42.247Z,13.50
2022-10-29T09:52:20.629Z,13.60
2022-10-29T09:54:51.398Z,13.53
2022-10-29T09:57:23.995Z,13.49
2022-10-29T09:59:58.148Z,13.50
2022-10-29T10:02:38.326Z,13.53
2022-10-29T10:05:14.566Z,13.58
2022-10-29T10:07:41.926Z,13.50
2022-10-29T10:10:23.099Z,13.50
2022-10-29T10:12:55.780Z,13.51
2022-10-29T10:15:30.484Z,13.57
2022-10-29T10:18:16.306Z,13.52
2022-10-29T10:20:49.271Z,13.60
2022-10-29T10:23:28.420Z,13.72
2022-10-29T10:26:01.968Z,13.83
2022-10-29T10:28:31.876Z,13.79
2022-10-29T10:31:12.662Z,13.76
2022-10-29T10:33:51.965Z,13.73
2022-10-29T10:36:23.743Z,13.76
2022-10-29T10:38:54.062Z,13.74
2022-10-29T10:41:31.750Z,13.88
2022-10-29T10:44:01.964Z,13.86
2022-10-29T10:46:39.775Z,14.09
2022-10-29T10:49:18.176Z,14.23
2022-10-29T10:51:52.415Z,14.10
2022-10-29T10:54:34.062Z,14.27
2022-10-29T10:57:04.949Z,14.43
2022-10-29T10:59:47.442Z,14.35
2022-10-29T11:02:43.341Z,14.26
2022-10-29T11:05:30.599Z,14.29
2022-10-29T11:08:07.200Z,14.39
2022-10-29T11:10:52.145Z,14.31
2022-10-29T11:13:23.335Z,14.36
2022-10-29T11:16:13.812Z,14.46
2022-10-29T11:18:47.995Z,14.52
2022-10-29T11:21:36.779Z,14.53
2022-10-29T11:24:18.136Z,14.41
2022-10-29T11:26:53.629Z,14.30
2022-10-29T11:29:48.938Z,14.24
2022-10-29T11:32:23.751Z,14.28
2022-10-29T11:35:13.527Z,14.31
2022-10-29T11:38:02.402Z,14.29
2022-10-29T11:41:05.049Z,14.29
2022-10-29T11:43:33.388Z,14.32
2022-10-29T11:46:31.643Z,14.27
2022-10-29T11:49:43.883Z,14.22
2022-10-29T11:52:17.873Z,14.18
2022-10-29T11:55:06.184Z,14.21
2022-10-29T11:57:47.160Z,14.18
2022-10-29T12:00:18.342Z,14.12
2022-10-29T12:03:15.734Z,14.16
2022-10-29T12:06:04.916Z,14.06
2022-10-29T12:08:35.366Z,14.09
2022-10-29T12:11:05.697Z,14.14
2022-10-29T12:13:43.124Z,14.14
2022-10-29T12:16:36.747Z,14.18
2022-10-29T12:19:13.593Z,14.19
2022-10-29T12:21:41.473Z,14.09
2022-10-29T12:24:34.949Z,14.18
2022-10-29T12:27:17.123Z,14.24
2022-10-29T12:30:02.706Z,14.14
2022-10-29T12:32:47.157Z,14.17
2022-10-29T12:35:25.796Z,14.18
2022-10-29T12:38:17.442Z,14.25
2022-10-29T12:40:48.628Z,14.30
2022-10-29T12:43:30.218Z,14.26
2022-10-29T12:46:24.822Z,14.24
2022-10-29T12:49:10.294Z,14.25
2022-10-29T12:51:50.197Z,14.18
2022-10-29T12:54:39.428Z,14.16
2022-10-29T12:57:27.230Z,14.05
2022-10-29T12:59:56.966Z,14.04
2022-10-29T13:02:36.284Z,14.05
2022-10-29T13:05:11.672Z,13.94
2022-10-29T13:07:47.923Z,13.90
2022-10-29T13:10:31.223Z,13.88
2022-10-29T13:13:13.917Z,13.87
2022-10-29T13:15:47.189Z,13.82
2022-10-29T13:18:27.405Z,13.79
2022-10-29T13:20:55.640Z,13.73
2022-10-29T13:23:22.773Z,13.62
2022-10-29T13:25:52.289Z,13.57
2022-10-29T13:28:19.546Z,13.64
2022-10-29T13:30:49.512Z,13.64
2022-10-29T13:33:28.643Z,13.61
2022-10-29T13:36:01.230Z,13.60
2022-10-29T13:39:04.635Z,13.56
2022-10-29T13:41:40.438Z,13.57
2022-10-29T13:44:07.503Z,13.55
2022-10-29T13:46:56.667Z,13.53
2022-10-29T13:49:31.948Z,13.52
2022-10-29T13:52:06.410Z,13.54
2022-10-29T13:54:48.738Z,13.56
2022-10-29T13:57:24.634Z,13.53
2022-10-29T13:59:57.573Z,13.52
2022-10-29T14:02:37.341Z,13.48
2022-10-29T14:05:14.466Z,13.47
2022-10-29T14:08:07.508Z,13.38
2022-10-29T14:10:44.174Z,13.39
2022-10-29T14:13:20.661Z,13.38
2022-10-29T14:16:06.145Z,13.38
2022-10-29T14:18:36.133Z,13.36
2022-10-29T14:21:06.088Z,13.36
2022-10-29T14:23:33.447Z,13.35
2022-10-29T14:26:03.975Z,13.29
2022-10-29T14:28:32.872Z,13.23
2022-10-29T14:31:18.833Z,13.17
2022-10-29T14:33:53.079Z,13.16
2022-10-29T14:36:43.873Z,13.16
2022-10-29T14:39:13.864Z,13.16
2022-10-29T14:41:41.333Z,13.12
2022-10-29T14:44:28.333Z,13.08
2022-10-29T14:47:08.708Z,13.10
2022-10-29T14:49:41.177Z,13.08
2022-10-29T14:52:23.792Z,13.03
2022-10-29T14:54:53.224Z,12.96
2022-10-29T14:57:23.312Z,12.94
2022-10-29T14:59:53.636Z,12.93
2022-10-29T15:02:37.457Z,12.92
2022-10-29T15:05:24.587Z,12.88
2022-10-29T15:07:51.948Z,12.93
2022-10-29T15:10:20.762Z,12.83
2022-10-29T15:12:52.137Z,12.82
2022-10-29T15:15:22.143Z,12.81
2022-10-29T15:18:01.749Z,12.81
2022-10-29T15:20:35.979Z,12.81
2022-10-29T15:23:03.787Z,12.79
2022-10-29T15:25:37.173Z,12.76
2022-10-29T15:28:10.474Z,12.80
2022-10-29T15:30:39.255Z,12.75
2022-10-29T15:33:17.067Z,12.72
2022-10-29T15:35:51.903Z,12.66
2022-10-29T15:38:31.399Z,12.62
2022-10-29T15:41:20.647Z,12.60
2022-10-29T15:43:56.733Z,12.58
2022-10-29T15:46:26.741Z,12.59
2022-10-29T15:48:56.551Z,12.60
2022-10-29T15:51:29.232Z,12.58
2022-10-29T15:53:58.686Z,12.54
2022-10-29T15:56:29.178Z,12.55
2022-10-29T15:58:58.215Z,12.56
2022-10-29T16:01:25.633Z,12.55
2022-10-29T16:03:52.889Z,12.53
2022-10-29T16:06:22.205Z,12.51
2022-10-29T16:08:58.047Z,12.50
2022-10-29T16:11:25.447Z,12.48
2022-10-29T16:13:55.102Z,12.48
2022-10-29T16:16:24.757Z,12.51
2022-10-29T16:18:52.887Z,12.47
2022-10-29T16:21:22.840Z,12.48
2022-10-29T16:23:50.744Z,12.46
2022-10-29T16:26:21.033Z,12.45
2022-10-29T16:28:48.298Z,12.46
2022-10-29T16:31:23.263Z,12.44
2022-10-29T16:33:53.145Z,12.45
2022-10-29T16:36:21.014Z,12.45
2022-10-29T16:38:48.313Z,12.42
2022-10-29T16:41:20.800Z,12.43
2022-10-29T16:43:48.427Z,12.45
2022-10-29T16:46:18.544Z,12.43
2022-10-29T16:48:48.364Z,12.42
2022-10-29T16:51:16.430Z,12.38
2022-10-29T16:53:46.195Z,12.38
2022-10-29T16:56:13.720Z,12.38
2022-10-29T16:58:41.625Z,12.37
2022-10-29T17:01:10.938Z,12.34
2022-10-29T17:03:41.594Z,12.35
2022-10-29T17:06:13.830Z,12.35
2022-10-29T17:08:43.760Z,12.37
2022-10-29T17:11:11.499Z,12.35
2022-10-29T17:13:40.114Z,12.35
2022-10-29T17:16:09.587Z,12.30
2022-10-29T17:18:37.319Z,12.31
2022-10-29T17:21:04.921Z,12.31
2022-10-29T17:23:33.302Z,12.30
2022-10-29T17:26:01.593Z,12.31
2022-10-29T17:28:31.832Z,12.31
2022-10-29T17:31:04.404Z,12.31
2022-10-29T17:33:32.377Z,12.31
2022-10-29T17:36:08.487Z,12.32
2022-10-29T17:38:36.040Z,12.35
2022-10-29T17:41:04.184Z,12.32
2022-10-29T17:43:32.174Z,12.28
2022-10-29T17:45:59.825Z,12.29
2022-10-29T17:48:27.429Z,12.27
2022-10-29T17:50:56.719Z,12.27
2022-10-29T17:53:25.902Z,12.27
2022-10-29T17:55:57.759Z,12.26
2022-10-29T17:58:27.991Z,12.26
2022-10-29T18:01:04.879Z,12.24
2022-10-29T18:03:32.733Z,12.26
2022-10-29T18:06:09.514Z,12.27
2022-10-29T18:08:40.958Z,12.28
2022-10-29T18:11:17.829Z,12.24
2022-10-29T18:13:46.735Z,12.25
2022-10-29T18:16:23.028Z,12.25
2022-10-29T18:19:02.145Z,12.22
2022-10-29T18:21:31.702Z,12.21
2022-10-29T18:23:59.434Z,12.18
2022-10-29T18:26:34.537Z,12.17
2022-10-29T18:29:05.581Z,12.20
2022-10-29T18:31:33.563Z,12.18
2022-10-29T18:34:04.950Z,12.19
2022-10-29T18:36:33.606Z,12.16
2022-10-29T18:39:01.734Z,12.20
2022-10-29T18:41:30.175Z,12.19
2022-10-29T18:43:59.683Z,12.23
2022-10-29T18:46:28.177Z,12.19
2022-10-29T18:48:56.241Z,12.18
2022-10-29T18:51:26.409Z,12.19
2022-10-29T18:53:55.668Z,12.18
2022-10-29T18:56:24.573Z,12.19
2022-10-29T18:58:52.875Z,12.20
2022-10-29T19:01:23.408Z,12.22
2022-10-29T19:03:54.800Z,12.21
2022-10-29T19:06:24.668Z,12.18
2022-10-29T19:08:52.865Z,12.18
2022-10-29T19:11:23.208Z,12.21
2022-10-29T19:13:58.349Z,12.23
2022-10-29T19:16:29.917Z,12.20
2022-10-29T19:19:00.373Z,12.17
2022-10-29T19:21:30.511Z,12.20
2022-10-29T19:24:03.090Z,12.19
2022-10-29T19:26:33.739Z,12.16
2022-10-29T19:29:05.992Z,12.13
2022-10-29T19:31:36.116Z,12.13
2022-10-29T19:34:06.824Z,12.12
2022-10-29T19:36:36.503Z,12.12
2022-10-29T19:39:08.502Z,12.09
2022-10-29T19:41:37.022Z,12.07
2022-10-29T19:44:07.410Z,12.08
2022-10-29T19:46:37.887Z,12.05
2022-10-29T19:49:08.333Z,12.06
2022-10-29T19:51:36.121Z,12.08
2022-10-29T19:54:07.849Z,12.06
2022-10-29T19:56:39.852Z,12.03
2022-10-29T19:59:07.913Z,12.00
2022-10-29T20:01:38.904Z,11.99
2022-10-29T20:04:07.036Z,11.98
2022-10-29T20:06:35.027Z,12.00
2022-10-29T20:09:08.327Z,12.00
2022-10-29T20:11:36.261Z,11.98
2022-10-29T20:14:04.534Z,11.98
2022-10-29T20:16:32.569Z,11.99
2022-10-29T20:19:00.592Z,12.01
2022-10-29T20:21:28.370Z,12.01
2022-10-29T20:23:56.550Z,11.99
2022-10-29T20:26:24.408Z,11.97
2022-10-29T20:28:57.608Z,11.97
2022-10-29T20:31:31.040Z,11.98
2022-10-29T20:34:00.836Z,11.98
2022-10-29T20:36:31.393Z,12.02
2022-10-29T20:39:00.281Z,12.00
2022-10-29T20:41:28.843Z,11.99
2022-10-29T20:44:04.584Z,11.99
2022-10-29T20:46:32.325Z,11.95
2022-10-29T20:49:00.230Z,11.98
2022-10-29T20:51:28.200Z,11.97
2022-10-29T20:53:56.896Z,11.98
2022-10-29T20:56:26.991Z,11.91
2022-10-29T20:58:55.302Z,11.92
2022-10-29T21:01:27.877Z,11.91
2022-10-29T21:03:55.033Z,11.90
2022-10-29T21:06:22.642Z,11.86
2022-10-29T21:08:51.595Z,11.87
2022-10-29T21:11:20.527Z,11.90
2022-10-29T21:13:48.194Z,11.91
2022-10-29T21:16:29.126Z,11.86
2022-10-29T21:18:59.196Z,11.83
2022-10-29T21:21:28.122Z,11.84
2022-10-29T21:23:56.984Z,11.85
2022-10-29T21:26:26.046Z,11.83
2022-10-29T21:28:55.590Z,11.89
2022-10-29T21:31:24.092Z,11.88
2022-10-29T21:33:52.776Z,11.87
2022-10-29T21:36:20.912Z,11.85
2022-10-29T21:38:48.520Z,11.82
2022-10-29T21:41:16.995Z,11.80
2022-10-29T21:43:44.226Z,11.81
2022-10-29T21:46:13.832Z,11.81
2022-10-29T21:48:40.809Z,11.82
2022-10-29T21:51:11.011Z,11.83
2022-10-29T21:53:38.371Z,11.84
2022-10-29T21:56:07.573Z,11.81
2022-10-29T21:58:35.382Z,11.78
2022-10-29T22:01:08.619Z,11.81
2022-10-29T22:03:37.328Z,11.77
2022-10-29T22:06:07.496Z,11.75
2022-10-29T22:08:35.260Z,11.73
2022-10-29T22:11:02.374Z,11.79
2022-10-29T22:16:15.657Z,11.75
2022-10-29T22:18:43.247Z,11.73
2022-10-29T22:21:21.151Z,11.79
2022-10-29T22:23:53.577Z,11.73
2022-10-29T22:26:23.449Z,11.73
2022-10-29T22:28:51.057Z,11.74
2022-10-29T22:31:19.942Z,11.74
2022-10-29T22:33:47.718Z,11.78
2022-10-29T22:36:20.096Z,11.72
2022-10-29T22:38:51.947Z,11.72
2022-10-29T22:41:19.648Z,11.70
2022-10-29T22:43:46.773Z,11.76
2022-10-29T22:46:15.774Z,11.73
2022-10-29T22:48:45.833Z,11.71
2022-10-29T22:51:18.679Z,11.65
2022-10-29T22:53:46.251Z,11.64
2022-10-29T22:56:21.449Z,11.62
2022-10-29T22:58:49.300Z,11.62
2022-10-29T23:01:22.338Z,11.69
2022-10-29T23:03:50.124Z,11.62
2022-10-29T23:06:21.815Z,11.58
2022-10-29T23:08:51.514Z,11.55
2022-10-29T23:11:23.797Z,11.52
2022-10-29T23:13:53.888Z,11.49
2022-10-29T23:16:21.964Z,11.47
2022-10-29T23:18:53.209Z,11.48
2022-10-29T23:21:20.775Z,11.48
2022-10-29T23:23:52.126Z,11.48
2022-10-29T23:26:20.653Z,11.47
2022-10-29T23:28:50.570Z,11.45
2022-10-29T23:31:20.687Z,11.46
2022-10-29T23:33:52.826Z,11.47
2022-10-29T23:36:21.930Z,11.46
2022-10-29T23:38:54.132Z,11.50
2022-10-29T23:41:21.290Z,11.48
2022-10-29T23:43:48.409Z,11.47
2022-10-29T23:46:18.733Z,11.44
2022-10-29T23:48:46.033Z,11.46
2022-10-29T23:51:13.050Z,11.46
2022-10-29T23:53:42.879Z,11.44
2022-10-29T23:56:10.161Z,11.45
2022-10-29T23:58:37.111Z,11.44
