createdAt,value
2023-05-08T00:03:49.083Z,7.06
2023-05-08T00:08:51.000Z,7.08
2023-05-08T00:13:52.417Z,6.99
2023-05-08T00:18:54.845Z,7.04
2023-05-08T00:23:56.284Z,7.08
2023-05-08T00:28:57.706Z,7.05
2023-05-08T00:33:59.148Z,7.00
2023-05-08T00:39:00.633Z,6.87
2023-05-08T00:44:02.107Z,6.81
2023-05-08T00:49:05.845Z,6.80
2023-05-08T00:54:07.376Z,6.81
2023-05-08T00:59:13.667Z,6.75
2023-05-08T01:04:15.163Z,6.75
2023-05-08T01:09:16.585Z,6.65
2023-05-08T01:14:29.880Z,6.64
2023-05-08T01:19:43.192Z,6.61
2023-05-08T01:25:12.482Z,6.51
2023-05-08T01:30:13.997Z,6.42
2023-05-08T01:35:29.126Z,6.26
2023-05-08T01:40:45.965Z,6.19
2023-05-08T01:45:50.120Z,6.18
2023-05-08T01:51:00.647Z,6.11
2023-05-08T01:56:09.574Z,6.05
2023-05-08T02:01:13.781Z,6.08
2023-05-08T02:06:17.765Z,6.03
2023-05-08T02:11:21.655Z,6.00
2023-05-08T02:16:25.802Z,5.93
2023-05-08T02:21:28.688Z,5.92
2023-05-08T02:26:32.033Z,5.92
2023-05-08T02:31:34.748Z,5.82
2023-05-08T02:36:38.238Z,5.83
2023-05-08T02:41:41.158Z,5.84
2023-05-08T02:47:07.235Z,5.75
2023-05-08T02:52:14.243Z,5.64
2023-05-08T02:57:37.616Z,5.66
2023-05-08T03:02:48.406Z,5.70
2023-05-08T03:07:52.879Z,5.55
2023-05-08T03:12:56.832Z,5.61
2023-05-08T03:18:04.476Z,5.54
2023-05-08T03:23:09.045Z,5.48
2023-05-08T03:28:11.539Z,5.47
2023-05-08T03:33:13.964Z,5.47
2023-05-08T03:38:16.295Z,5.45
2023-05-08T03:43:19.413Z,5.47
2023-05-08T03:48:22.835Z,5.46
2023-05-08T03:53:24.720Z,5.53
2023-05-08T03:58:48.635Z,5.59
2023-05-08T04:03:54.541Z,5.76
2023-05-08T04:09:08.502Z,5.88
2023-05-08T04:14:16.291Z,5.88
2023-05-08T04:19:27.498Z,5.96
2023-05-08T04:24:30.416Z,6.23
2023-05-08T04:29:33.359Z,6.03
2023-05-08T04:34:35.715Z,6.17
2023-05-08T04:39:37.136Z,6.18
2023-05-08T04:44:38.581Z,6.27
2023-05-08T04:49:40.072Z,6.39
2023-05-08T04:54:42.521Z,6.64
2023-05-08T04:59:43.965Z,6.73
2023-05-08T05:04:45.426Z,6.90
2023-05-08T05:09:46.839Z,7.47
2023-05-08T05:14:48.298Z,7.22
2023-05-08T05:19:50.943Z,7.53
2023-05-08T05:24:53.571Z,7.74
2023-05-08T05:29:55.024Z,7.79
2023-05-08T05:34:56.852Z,8.17
2023-05-08T05:39:58.275Z,8.38
2023-05-08T05:44:59.720Z,8.69
2023-05-08T05:50:01.398Z,9.18
2023-05-08T05:55:03.124Z,9.16
2023-05-08T06:00:05.949Z,9.23
2023-05-08T06:05:08.493Z,9.51
2023-05-08T06:10:10.995Z,9.58
2023-05-08T06:15:14.786Z,9.58
2023-05-08T06:20:16.452Z,9.93
2023-05-08T06:25:17.939Z,9.95
2023-05-08T06:30:19.515Z,10.24
2023-05-08T06:35:20.964Z,10.60
2023-05-08T06:40:23.606Z,10.41
2023-05-08T06:45:25.149Z,10.55
2023-05-08T06:50:26.798Z,10.61
2023-05-08T06:55:28.323Z,10.79
2023-05-08T07:00:29.778Z,10.82
2023-05-08T07:05:31.203Z,11.00
2023-05-08T07:10:32.626Z,10.81
2023-05-08T07:15:34.133Z,11.07
2023-05-08T07:20:35.711Z,11.06
2023-05-08T07:25:37.256Z,11.02
2023-05-08T07:30:38.669Z,11.13
2023-05-08T07:35:40.950Z,11.18
2023-05-08T07:40:42.385Z,11.44
2023-05-08T07:45:43.827Z,11.62
2023-05-08T07:50:45.670Z,11.58
2023-05-08T07:55:47.145Z,11.57
2023-05-08T08:00:48.583Z,11.90
2023-05-08T08:05:50.035Z,12.12
2023-05-08T08:10:51.473Z,12.23
2023-05-08T08:15:52.990Z,12.27
2023-05-08T08:20:54.438Z,12.62
2023-05-08T08:25:55.875Z,12.56
2023-05-08T08:30:57.424Z,12.92
2023-05-08T08:35:58.858Z,12.73
2023-05-08T08:41:00.358Z,13.07
2023-05-08T08:46:11.738Z,13.21
2023-05-08T08:51:28.429Z,13.36
2023-05-08T08:56:31.298Z,13.53
2023-05-08T09:01:39.675Z,13.84
2023-05-08T09:06:41.306Z,13.83
2023-05-08T09:11:46.020Z,13.99
2023-05-08T09:16:47.618Z,14.25
2023-05-08T09:21:49.209Z,14.23
2023-05-08T09:26:50.745Z,14.08
2023-05-08T09:31:53.196Z,14.25
2023-05-08T09:37:11.772Z,14.21
2023-05-08T09:42:13.894Z,14.07
2023-05-08T09:47:17.381Z,13.83
2023-05-08T09:52:18.845Z,13.86
2023-05-08T09:57:20.288Z,14.12
2023-05-08T10:02:21.807Z,14.48
2023-05-08T10:07:33.985Z,13.99
2023-05-08T10:12:37.863Z,14.12
2023-05-08T10:18:07.050Z,14.47
2023-05-08T10:23:13.740Z,14.40
2023-05-08T10:28:29.116Z,14.20
2023-05-08T10:33:32.028Z,14.31
2023-05-08T10:38:34.740Z,14.25
2023-05-08T10:43:41.304Z,14.17
2023-05-08T10:49:04.822Z,14.28
2023-05-08T10:54:12.893Z,14.64
2023-05-08T10:59:21.206Z,14.58
2023-05-08T11:04:23.879Z,14.42
2023-05-08T11:09:30.341Z,14.91
2023-05-08T11:14:33.474Z,14.55
2023-05-08T11:19:35.946Z,14.55
2023-05-08T11:24:39.034Z,14.78
2023-05-08T11:29:40.618Z,14.67
2023-05-08T11:34:42.180Z,14.74
2023-05-08T11:39:43.969Z,14.95
2023-05-08T11:44:45.631Z,15.03
2023-05-08T11:49:47.204Z,15.06
2023-05-08T11:54:48.864Z,15.25
2023-05-08T11:59:51.263Z,15.17
2023-05-08T12:04:53.118Z,15.20
2023-05-08T12:09:54.635Z,15.16
2023-05-08T12:14:56.057Z,15.17
2023-05-08T12:20:03.946Z,15.29
2023-05-08T12:25:07.105Z,15.24
2023-05-08T12:30:11.653Z,15.49
2023-05-08T12:35:14.071Z,15.34
2023-05-08T12:40:31.381Z,15.51
2023-05-08T12:45:35.807Z,15.34
2023-05-08T12:50:40.135Z,15.65
2023-05-08T12:55:52.749Z,15.75
2023-05-08T13:01:07.566Z,15.95
2023-05-08T13:06:20.875Z,15.76
2023-05-08T13:11:33.224Z,15.75
2023-05-08T13:16:45.173Z,15.87
2023-05-08T13:21:47.786Z,15.60
2023-05-08T13:26:49.213Z,15.61
2023-05-08T13:31:50.711Z,15.52
2023-05-08T13:36:52.519Z,15.59
2023-05-08T13:41:53.963Z,15.76
2023-05-08T13:46:55.468Z,15.87
2023-05-08T13:51:57.312Z,16.04
2023-05-08T13:56:58.995Z,15.77
2023-05-08T14:02:00.527Z,15.79
2023-05-08T14:07:02.136Z,15.88
2023-05-08T14:12:04.164Z,15.88
2023-05-08T14:17:06.072Z,15.86
2023-05-08T14:22:07.554Z,15.79
2023-05-08T14:27:08.994Z,16.05
2023-05-08T14:32:11.056Z,15.94
2023-05-08T14:37:13.091Z,16.02
2023-05-08T14:42:22.742Z,15.92
2023-05-08T14:47:24.799Z,16.01
2023-05-08T14:52:26.322Z,15.86
2023-05-08T14:57:27.770Z,15.98
2023-05-08T15:02:29.298Z,16.07
2023-05-08T15:07:31.015Z,16.04
2023-05-08T15:12:32.782Z,15.75
2023-05-08T15:17:37.263Z,15.85
2023-05-08T15:22:38.833Z,16.18
2023-05-08T15:27:41.640Z,15.79
2023-05-08T15:32:43.454Z,15.92
2023-05-08T15:37:45.032Z,15.86
2023-05-08T15:42:46.661Z,15.95
2023-05-08T15:47:48.115Z,15.82
2023-05-08T15:52:49.824Z,15.80
2023-05-08T15:57:51.343Z,15.87
2023-05-08T16:02:52.870Z,16.00
2023-05-08T16:07:55.604Z,15.65
2023-05-08T16:12:57.119Z,15.43
2023-05-08T16:17:59.385Z,15.38
2023-05-08T16:23:00.829Z,15.36
2023-05-08T16:28:02.357Z,15.29
2023-05-08T16:33:04.476Z,15.33
2023-05-08T16:38:06.404Z,15.03
2023-05-08T16:43:08.715Z,14.95
2023-05-08T16:48:10.391Z,15.12
2023-05-08T16:53:11.838Z,14.78
2023-05-08T16:58:13.276Z,14.86
2023-05-08T17:03:14.794Z,14.74
2023-05-08T17:08:16.484Z,14.80
2023-05-08T17:13:18.134Z,14.53
2023-05-08T17:18:19.753Z,14.46
2023-05-08T17:23:21.183Z,14.60
2023-05-08T17:28:22.633Z,14.36
2023-05-08T17:33:24.184Z,14.11
2023-05-08T17:38:25.683Z,14.02
2023-05-08T17:43:28.610Z,13.97
2023-05-08T17:48:30.151Z,14.03
2023-05-08T17:53:32.355Z,13.92
2023-05-08T17:58:33.849Z,13.68
2023-05-08T18:03:36.011Z,13.61
2023-05-08T18:08:38.720Z,13.53
2023-05-08T18:13:41.054Z,13.59
2023-05-08T18:18:42.524Z,13.31
2023-05-08T18:23:44.327Z,13.30
2023-05-08T18:28:45.763Z,13.07
2023-05-08T18:33:47.776Z,12.94
2023-05-08T18:38:49.196Z,12.79
2023-05-08T18:43:50.599Z,12.69
2023-05-08T18:48:52.011Z,12.66
2023-05-08T18:53:54.046Z,12.47
2023-05-08T18:58:55.472Z,12.46
2023-05-08T19:03:57.048Z,12.35
2023-05-08T19:08:58.509Z,12.31
2023-05-08T19:13:59.930Z,12.10
2023-05-08T19:19:01.379Z,11.95
2023-05-08T19:24:02.964Z,11.86
2023-05-08T19:29:04.465Z,11.83
2023-05-08T19:34:05.995Z,11.81
2023-05-08T19:39:07.595Z,11.69
2023-05-08T19:44:09.270Z,11.58
2023-05-08T19:49:11.029Z,11.44
2023-05-08T19:54:12.442Z,11.42
2023-05-08T19:59:13.864Z,11.36
2023-05-08T20:04:15.311Z,11.24
2023-05-08T20:09:17.152Z,11.20
2023-05-08T20:14:18.584Z,11.17
2023-05-08T20:19:20.024Z,11.09
2023-05-08T20:24:21.460Z,11.00
2023-05-08T20:29:23.992Z,10.94
2023-05-08T20:34:25.547Z,10.82
2023-05-08T20:39:27.372Z,10.62
2023-05-08T20:44:28.784Z,10.55
2023-05-08T20:49:30.189Z,10.45
2023-05-08T20:54:31.766Z,10.46
2023-05-08T20:59:33.174Z,10.43
2023-05-08T21:04:34.618Z,10.36
2023-05-08T21:09:36.051Z,10.31
2023-05-08T21:14:37.517Z,10.24
2023-05-08T21:19:39.073Z,10.17
2023-05-08T21:24:44.352Z,10.12
2023-05-08T21:29:45.806Z,10.10
2023-05-08T21:34:47.273Z,10.05
2023-05-08T21:39:48.689Z,9.88
2023-05-08T21:44:50.175Z,9.78
2023-05-08T21:49:51.668Z,9.73
2023-05-08T21:54:53.174Z,9.62
2023-05-08T21:59:54.597Z,9.49
2023-05-08T22:04:56.005Z,9.47
2023-05-08T22:09:57.428Z,9.37
2023-05-08T22:14:58.849Z,9.30
2023-05-08T22:20:00.266Z,9.17
2023-05-08T22:25:01.906Z,9.10
2023-05-08T22:30:03.697Z,9.07
2023-05-08T22:35:06.543Z,8.90
2023-05-08T22:40:08.539Z,8.76
2023-05-08T22:45:11.746Z,8.71
2023-05-08T22:50:13.337Z,8.77
2023-05-08T22:55:15.754Z,8.78
2023-05-08T23:00:17.770Z,8.85
2023-05-08T23:05:19.253Z,8.87
2023-05-08T23:10:20.752Z,8.87
2023-05-08T23:15:22.159Z,8.87
2023-05-08T23:20:23.641Z,8.80
2023-05-08T23:25:25.259Z,8.73
2023-05-08T23:30:26.772Z,8.61
2023-05-08T23:35:28.454Z,8.63
2023-05-08T23:40:29.877Z,8.58
2023-05-08T23:45:31.319Z,8.46
2023-05-08T23:50:33.011Z,8.39
2023-05-08T23:55:37.840Z,8.35
