createdAt,value
2017-05-29T00:01:47.478Z,68.70
2017-05-29T00:04:15.719Z,68.50
2017-05-29T00:06:44.022Z,67.70
2017-05-29T00:09:12.262Z,67.40
2017-05-29T00:11:40.524Z,67.30
2017-05-29T00:14:08.788Z,67.60
2017-05-29T00:16:37.029Z,67.70
2017-05-29T00:19:05.291Z,68.00
2017-05-29T00:21:33.540Z,69.10
2017-05-29T00:24:01.787Z,70.10
2017-05-29T00:26:30.057Z,69.00
2017-05-29T00:28:58.301Z,68.50
2017-05-29T00:31:26.544Z,68.60
2017-05-29T00:33:54.805Z,68.70
2017-05-29T00:36:23.109Z,68.90
2017-05-29T00:38:51.373Z,70.60
2017-05-29T00:41:19.632Z,70.20
2017-05-29T00:43:47.904Z,70.10
2017-05-29T00:46:16.148Z,69.60
2017-05-29T00:48:44.418Z,69.30
2017-05-29T00:51:12.664Z,70.50
2017-05-29T00:53:40.905Z,71.00
2017-05-29T00:56:09.167Z,70.00
2017-05-29T00:58:37.429Z,70.20
2017-05-29T01:01:05.680Z,70.20
2017-05-29T01:03:33.919Z,71.50
2017-05-29T01:06:02.185Z,71.70
2017-05-29T01:08:30.436Z,71.40
2017-05-29T01:10:58.695Z,70.30
2017-05-29T01:13:26.949Z,70.10
2017-05-29T01:15:55.197Z,71.40
2017-05-29T01:18:23.459Z,71.10
2017-05-29T01:20:51.704Z,71.90
2017-05-29T01:23:19.981Z,70.70
2017-05-29T01:25:48.253Z,70.90
2017-05-29T01:28:16.492Z,71.10
2017-05-29T01:30:44.738Z,72.70
2017-05-29T01:33:13.006Z,73.10
2017-05-29T01:35:41.244Z,72.60
2017-05-29T01:38:09.520Z,72.50
2017-05-29T01:40:37.787Z,72.20
2017-05-29T01:43:06.052Z,72.90
2017-05-29T01:45:34.297Z,72.50
2017-05-29T01:48:02.540Z,72.20
2017-05-29T01:50:30.818Z,72.50
2017-05-29T01:52:59.060Z,73.90
2017-05-29T01:55:27.325Z,72.20
2017-05-29T01:57:55.573Z,72.60
2017-05-29T02:00:23.840Z,71.70
2017-05-29T02:02:52.081Z,71.90
2017-05-29T02:05:20.327Z,73.00
2017-05-29T02:07:48.600Z,74.10
2017-05-29T02:10:16.859Z,73.00
2017-05-29T02:12:45.103Z,72.90
2017-05-29T02:15:13.365Z,73.00
2017-05-29T02:17:41.606Z,72.70
2017-05-29T02:20:09.872Z,73.80
2017-05-29T02:22:38.128Z,73.50
2017-05-29T02:25:06.385Z,72.60
2017-05-29T02:27:34.632Z,74.50
2017-05-29T02:30:02.894Z,73.40
2017-05-29T02:32:31.132Z,73.20
2017-05-29T02:34:59.380Z,74.50
2017-05-29T02:37:27.637Z,74.40
2017-05-29T02:39:55.885Z,73.60
2017-05-29T02:42:24.156Z,74.50
2017-05-29T02:44:52.405Z,73.10
2017-05-29T02:47:20.653Z,74.20
2017-05-29T02:49:48.931Z,74.40
2017-05-29T02:52:17.186Z,74.30
2017-05-29T02:54:45.433Z,74.30
2017-05-29T02:57:13.711Z,75.10
2017-05-29T02:59:41.956Z,74.60
2017-05-29T03:02:10.217Z,74.80
2017-05-29T03:04:38.468Z,75.60
2017-05-29T03:07:06.738Z,74.20
2017-05-29T03:09:34.988Z,74.40
2017-05-29T03:12:03.263Z,75.10
2017-05-29T03:14:31.519Z,75.50
2017-05-29T03:16:59.772Z,75.60
2017-05-29T03:19:28.054Z,75.50
2017-05-29T03:21:56.309Z,75.00
2017-05-29T03:24:24.634Z,75.40
2017-05-29T03:26:52.908Z,75.40
2017-05-29T03:29:21.180Z,75.00
2017-05-29T03:31:49.444Z,75.30
2017-05-29T03:34:17.685Z,75.30
2017-05-29T03:36:45.959Z,75.70
2017-05-29T03:39:14.203Z,76.20
2017-05-29T03:41:42.481Z,74.80
2017-05-29T03:44:10.736Z,75.00
2017-05-29T03:46:39.016Z,76.20
2017-05-29T03:49:07.280Z,76.40
2017-05-29T03:51:35.534Z,76.20
2017-05-29T03:54:03.807Z,76.60
2017-05-29T03:56:32.056Z,76.00
2017-05-29T03:59:00.326Z,75.20
2017-05-29T04:01:28.566Z,76.50
2017-05-29T04:03:56.812Z,76.00
2017-05-29T04:06:25.090Z,75.00
2017-05-29T04:08:53.344Z,74.80
2017-05-29T04:11:21.619Z,74.80
2017-05-29T04:13:49.864Z,75.80
2017-05-29T04:16:18.137Z,75.80
2017-05-29T04:18:46.389Z,76.10
2017-05-29T04:21:14.668Z,75.70
2017-05-29T04:23:42.946Z,75.00
2017-05-29T04:26:11.204Z,75.50
2017-05-29T04:28:39.468Z,74.60
2017-05-29T04:31:07.728Z,73.40
2017-05-29T04:33:35.993Z,74.00
2017-05-29T04:36:04.275Z,74.20
2017-05-29T04:38:32.536Z,74.40
2017-05-29T04:41:00.805Z,73.60
2017-05-29T04:43:34.250Z,73.60
2017-05-29T04:46:02.581Z,73.10
2017-05-29T04:48:30.946Z,73.20
2017-05-29T04:50:59.213Z,71.30
2017-05-29T04:53:27.460Z,71.00
2017-05-29T04:55:55.705Z,69.70
2017-05-29T04:58:23.976Z,69.80
2017-05-29T05:00:52.229Z,69.50
2017-05-29T05:03:20.496Z,69.30
2017-05-29T05:05:48.752Z,69.10
2017-05-29T05:08:17.013Z,70.60
2017-05-29T05:10:45.272Z,70.70
2017-05-29T05:13:13.533Z,70.70
2017-05-29T05:15:41.812Z,69.50
2017-05-29T05:18:10.163Z,70.30
2017-05-29T05:20:38.436Z,70.10
2017-05-29T05:23:06.689Z,68.70
2017-05-29T05:25:35.236Z,70.00
2017-05-29T05:28:03.667Z,69.60
2017-05-29T05:30:31.913Z,68.10
2017-05-29T05:33:00.192Z,65.60
2017-05-29T05:35:28.453Z,66.00
2017-05-29T05:37:56.728Z,66.50
2017-05-29T05:40:24.996Z,65.60
2017-05-29T05:42:53.246Z,64.90
2017-05-29T05:45:22.287Z,64.80
2017-05-29T05:47:50.952Z,63.70
2017-05-29T05:50:19.217Z,63.50
2017-05-29T05:52:47.464Z,62.90
2017-05-29T05:55:15.708Z,62.10
2017-05-29T05:57:43.981Z,61.70
2017-05-29T06:00:12.225Z,61.00
2017-05-29T06:02:40.496Z,60.90
2017-05-29T06:05:08.745Z,61.10
2017-05-29T06:07:37.017Z,61.10
2017-05-29T06:10:05.269Z,60.90
2017-05-29T06:12:33.521Z,60.40
2017-05-29T06:15:01.780Z,59.00
2017-05-29T06:17:30.030Z,58.80
2017-05-29T06:19:58.293Z,59.10
2017-05-29T06:22:26.533Z,57.20
2017-05-29T06:24:54.806Z,57.30
2017-05-29T06:27:23.075Z,57.40
2017-05-29T06:29:51.353Z,56.90
2017-05-29T06:32:19.593Z,56.10
2017-05-29T06:34:47.857Z,56.20
2017-05-29T06:37:16.105Z,55.90
2017-05-29T06:39:44.372Z,54.70
2017-05-29T06:42:12.605Z,55.50
2017-05-29T06:44:40.876Z,52.90
2017-05-29T06:47:09.128Z,52.50
2017-05-29T06:49:37.399Z,51.50
2017-05-29T06:52:05.670Z,49.80
2017-05-29T06:54:33.909Z,49.00
2017-05-29T06:57:02.168Z,48.20
2017-05-29T06:59:30.413Z,46.00
2017-05-29T07:01:58.680Z,44.70
2017-05-29T07:04:26.921Z,44.70
2017-05-29T07:06:55.160Z,44.30
2017-05-29T07:09:23.440Z,42.90
2017-05-29T07:11:51.681Z,42.30
2017-05-29T07:14:19.920Z,42.00
2017-05-29T07:16:48.221Z,40.80
2017-05-29T07:19:16.472Z,40.00
2017-05-29T07:21:44.733Z,39.30
2017-05-29T07:24:12.973Z,37.20
2017-05-29T07:26:41.236Z,36.70
2017-05-29T07:29:09.477Z,37.10
2017-05-29T07:31:37.759Z,37.50
2017-05-29T07:34:05.985Z,35.90
2017-05-29T07:36:34.225Z,35.30
2017-05-29T07:39:02.480Z,34.70
2017-05-29T07:41:30.722Z,34.10
2017-05-29T07:43:58.975Z,32.60
2017-05-29T07:46:27.213Z,30.70
2017-05-29T07:48:55.460Z,33.50
2017-05-29T07:51:23.725Z,33.00
2017-05-29T07:53:51.984Z,32.80
2017-05-29T07:56:20.212Z,32.10
2017-05-29T07:58:48.457Z,31.20
2017-05-29T08:01:16.713Z,30.20
2017-05-29T08:03:44.958Z,30.00
2017-05-29T08:06:13.213Z,29.50
2017-05-29T08:08:41.450Z,29.50
2017-05-29T08:11:09.732Z,29.60
2017-05-29T08:13:37.970Z,31.10
2017-05-29T08:16:06.238Z,29.60
2017-05-29T08:18:34.484Z,30.00
2017-05-29T08:21:02.763Z,29.10
2017-05-29T08:23:31.026Z,29.20
2017-05-29T08:25:59.261Z,28.20
2017-05-29T08:28:27.516Z,27.90
2017-05-29T08:30:55.751Z,27.90
2017-05-29T08:33:24.013Z,27.80
2017-05-29T08:35:52.250Z,27.70
2017-05-29T08:38:20.490Z,28.30
2017-05-29T08:40:48.748Z,26.70
2017-05-29T08:43:16.984Z,28.00
2017-05-29T08:45:45.245Z,27.20
2017-05-29T08:48:13.475Z,27.00
2017-05-29T08:50:41.733Z,26.40
2017-05-29T08:53:09.977Z,25.70
2017-05-29T08:55:38.299Z,25.00
2017-05-29T08:58:06.560Z,25.20
2017-05-29T09:00:34.809Z,25.30
2017-05-29T09:03:03.039Z,24.00
2017-05-29T09:05:31.305Z,24.50
2017-05-29T09:07:59.544Z,23.80
2017-05-29T09:10:27.800Z,24.30
2017-05-29T09:12:56.044Z,23.70
2017-05-29T09:15:24.313Z,23.20
2017-05-29T09:17:52.544Z,23.80
2017-05-29T09:20:20.781Z,23.30
2017-05-29T09:22:49.043Z,22.90
2017-05-29T09:25:17.284Z,24.40
2017-05-29T09:27:45.525Z,22.50
2017-05-29T09:30:13.792Z,21.30
2017-05-29T09:32:42.032Z,21.80
2017-05-29T09:35:10.265Z,22.10
2017-05-29T09:37:38.523Z,20.90
2017-05-29T09:40:06.773Z,22.50
2017-05-29T09:42:35.033Z,23.20
2017-05-29T09:45:03.269Z,23.40
2017-05-29T09:47:31.512Z,22.90
2017-05-29T09:49:59.774Z,20.70
2017-05-29T09:52:28.027Z,21.10
2017-05-29T09:54:56.284Z,21.80
2017-05-29T09:57:24.519Z,22.80
2017-05-29T09:59:52.772Z,21.40
2017-05-29T10:02:21.008Z,21.40
2017-05-29T10:04:49.276Z,21.50
2017-05-29T10:07:17.509Z,21.60
2017-05-29T10:09:45.760Z,22.80
2017-05-29T10:12:14.021Z,22.40
2017-05-29T10:14:42.260Z,22.20
2017-05-29T10:17:10.498Z,22.30
2017-05-29T10:19:38.765Z,23.70
2017-05-29T10:22:07.000Z,26.60
2017-05-29T10:24:35.249Z,28.00
2017-05-29T10:27:03.508Z,29.60
2017-05-29T10:29:31.770Z,31.20
2017-05-29T10:32:00.014Z,28.30
2017-05-29T10:34:28.258Z,26.00
2017-05-29T10:36:56.508Z,24.00
2017-05-29T10:39:24.762Z,25.30
2017-05-29T10:41:53.015Z,23.50
2017-05-29T10:44:21.250Z,23.80
2017-05-29T10:46:49.496Z,24.30
2017-05-29T10:49:17.749Z,24.80
2017-05-29T10:51:45.995Z,24.30
2017-05-29T10:54:14.261Z,22.20
2017-05-29T10:56:42.504Z,23.40
2017-05-29T10:59:10.765Z,21.40
2017-05-29T11:01:38.999Z,22.00
2017-05-29T11:04:07.252Z,23.40
2017-05-29T11:06:35.509Z,24.00
2017-05-29T11:09:03.752Z,25.40
2017-05-29T11:11:32.026Z,27.90
2017-05-29T11:14:00.266Z,28.40
2017-05-29T11:16:28.504Z,26.00
2017-05-29T11:18:56.861Z,25.10
2017-05-29T11:21:25.096Z,26.50
2017-05-29T11:23:53.376Z,26.30
2017-05-29T11:26:21.607Z,26.10
2017-05-29T11:28:49.864Z,27.00
2017-05-29T11:31:18.099Z,26.90
2017-05-29T11:33:46.349Z,24.60
2017-05-29T11:36:14.608Z,25.70
2017-05-29T11:38:42.841Z,23.20
2017-05-29T11:41:11.076Z,26.20
2017-05-29T11:43:39.340Z,26.70
2017-05-29T11:46:07.625Z,26.10
2017-05-29T11:48:35.864Z,27.20
2017-05-29T11:51:04.104Z,26.00
2017-05-29T11:53:32.372Z,26.60
2017-05-29T11:56:00.600Z,28.30
2017-05-29T11:58:28.859Z,26.30
2017-05-29T12:00:57.105Z,27.70
2017-05-29T12:03:25.352Z,25.70
2017-05-29T12:05:53.597Z,25.80
2017-05-29T12:08:21.836Z,26.50
2017-05-29T12:10:50.101Z,25.40
2017-05-29T12:13:18.354Z,26.70
2017-05-29T12:15:46.605Z,27.20
2017-05-29T12:18:14.835Z,29.00
2017-05-29T12:20:43.108Z,27.00
2017-05-29T12:23:11.360Z,27.50
2017-05-29T12:25:39.604Z,28.30
2017-05-29T12:28:07.862Z,28.80
2017-05-29T12:30:36.104Z,28.40
2017-05-29T12:33:04.472Z,27.40
2017-05-29T12:35:32.696Z,27.10
2017-05-29T12:38:00.935Z,27.40
2017-05-29T12:40:29.193Z,28.70
2017-05-29T12:42:57.428Z,28.00
2017-05-29T12:45:25.701Z,29.10
2017-05-29T12:47:54.093Z,28.30
2017-05-29T12:50:22.333Z,28.50
2017-05-29T12:52:50.572Z,29.30
2017-05-29T12:55:18.833Z,29.60
2017-05-29T12:57:47.067Z,30.60
2017-05-29T13:00:15.330Z,31.20
2017-05-29T13:02:43.598Z,30.00
2017-05-29T13:05:11.833Z,31.10
2017-05-29T13:07:40.097Z,30.70
2017-05-29T13:10:08.431Z,31.30
2017-05-29T13:12:36.681Z,31.10
2017-05-29T13:15:04.944Z,32.20
2017-05-29T13:17:33.179Z,32.10
2017-05-29T13:20:01.450Z,32.70
2017-05-29T13:22:29.698Z,33.40
2017-05-29T13:24:57.953Z,33.40
2017-05-29T13:27:26.195Z,33.40
2017-05-29T13:29:54.428Z,32.80
2017-05-29T13:32:22.681Z,32.90
2017-05-29T13:34:50.941Z,34.90
2017-05-29T13:37:19.205Z,34.40
2017-05-29T13:39:47.453Z,33.60
2017-05-29T13:42:15.747Z,34.80
2017-05-29T13:44:43.989Z,35.20
2017-05-29T13:47:12.242Z,35.60
2017-05-29T13:49:40.484Z,34.30
2017-05-29T13:52:08.738Z,34.70
2017-05-29T13:54:36.998Z,35.40
2017-05-29T13:57:05.241Z,33.90
2017-05-29T13:59:33.503Z,34.60
2017-05-29T14:02:01.739Z,34.00
2017-05-29T14:06:51.186Z,34.20
2017-05-29T14:09:19.500Z,32.60
2017-05-29T14:11:47.709Z,33.20
2017-05-29T14:14:15.952Z,33.30
2017-05-29T14:16:44.211Z,33.50
2017-05-29T14:19:12.445Z,34.20
2017-05-29T14:21:40.833Z,34.30
2017-05-29T14:24:09.069Z,33.70
2017-05-29T14:26:37.325Z,33.10
2017-05-29T14:29:05.557Z,33.20
2017-05-29T14:31:33.808Z,32.80
2017-05-29T14:34:02.066Z,32.70
2017-05-29T14:36:30.312Z,32.00
2017-05-29T14:38:58.565Z,32.80
2017-05-29T14:41:26.801Z,33.60
2017-05-29T14:43:55.047Z,33.80
2017-05-29T14:46:23.316Z,33.10
2017-05-29T14:48:51.552Z,33.70
2017-05-29T14:51:19.812Z,34.40
2017-05-29T14:53:48.058Z,34.70
2017-05-29T14:56:16.325Z,34.50
2017-05-29T14:58:44.564Z,35.80
2017-05-29T15:01:12.813Z,35.00
2017-05-29T15:03:41.065Z,34.60
2017-05-29T15:06:09.303Z,34.50
2017-05-29T15:08:37.551Z,37.70
2017-05-29T15:11:05.801Z,37.40
2017-05-29T15:13:34.068Z,38.90
2017-05-29T15:16:02.305Z,40.70
2017-05-29T15:18:30.541Z,41.20
2017-05-29T15:20:58.825Z,39.80
2017-05-29T15:23:27.074Z,39.90
2017-05-29T15:25:55.331Z,42.50
2017-05-29T15:28:23.601Z,40.40
2017-05-29T15:30:51.868Z,40.90
2017-05-29T15:33:20.108Z,39.50
2017-05-29T15:35:48.382Z,40.10
2017-05-29T15:38:16.617Z,38.60
2017-05-29T15:40:44.868Z,39.30
2017-05-29T15:43:13.137Z,39.10
2017-05-29T15:45:41.371Z,38.30
2017-05-29T15:48:09.637Z,39.20
2017-05-29T15:50:37.884Z,38.50
2017-05-29T15:53:06.127Z,38.30
2017-05-29T15:55:34.380Z,39.20
2017-05-29T15:58:02.631Z,38.60
2017-05-29T16:00:30.881Z,39.00
2017-05-29T16:02:59.120Z,39.30
2017-05-29T16:05:27.363Z,39.40
2017-05-29T16:07:55.613Z,38.90
2017-05-29T16:10:23.853Z,40.00
2017-05-29T16:12:52.121Z,40.10
2017-05-29T16:15:20.365Z,40.10
2017-05-29T16:17:48.600Z,40.60
2017-05-29T16:20:16.871Z,40.40
2017-05-29T16:22:45.123Z,39.80
2017-05-29T16:25:13.449Z,40.20
2017-05-29T16:27:41.688Z,40.30
2017-05-29T16:30:09.944Z,41.30
2017-05-29T16:32:38.181Z,39.20
2017-05-29T16:35:06.436Z,41.40
2017-05-29T16:37:34.701Z,42.80
2017-05-29T16:40:03.480Z,44.20
2017-05-29T16:42:31.719Z,44.40
2017-05-29T16:44:59.961Z,44.20
2017-05-29T16:47:28.225Z,43.90
2017-05-29T16:49:56.470Z,43.60
2017-05-29T16:52:24.716Z,42.60
2017-05-29T16:54:52.977Z,43.20
2017-05-29T16:57:21.217Z,43.80
2017-05-29T16:59:49.500Z,43.90
2017-05-29T17:02:17.749Z,44.00
2017-05-29T17:04:45.992Z,44.10
2017-05-29T17:07:14.255Z,43.20
2017-05-29T17:09:42.484Z,44.10
2017-05-29T17:12:10.749Z,44.00
2017-05-29T17:14:38.980Z,43.70
2017-05-29T17:17:07.242Z,44.10
2017-05-29T17:19:35.485Z,44.60
2017-05-29T17:22:03.833Z,45.10
2017-05-29T17:24:32.085Z,45.60
2017-05-29T17:27:00.324Z,47.70
2017-05-29T17:29:28.599Z,47.30
2017-05-29T17:31:56.844Z,47.00
2017-05-29T17:34:25.105Z,47.50
2017-05-29T17:36:53.348Z,48.00
2017-05-29T17:39:21.601Z,48.60
2017-05-29T17:41:49.845Z,49.20
2017-05-29T17:44:18.109Z,50.10
2017-05-29T17:46:46.353Z,50.60
2017-05-29T17:49:14.596Z,51.20
2017-05-29T17:51:42.856Z,51.20
2017-05-29T17:54:11.100Z,52.80
2017-05-29T17:56:39.358Z,53.20
2017-05-29T17:59:07.605Z,53.70
2017-05-29T18:01:35.873Z,54.00
2017-05-29T18:04:04.112Z,53.00
2017-05-29T18:06:32.361Z,53.30
2017-05-29T18:09:00.619Z,53.00
2017-05-29T18:11:28.973Z,53.40
2017-05-29T18:13:57.220Z,53.70
2017-05-29T18:16:25.460Z,54.60
2017-05-29T18:18:53.729Z,54.90
2017-05-29T18:21:21.964Z,54.80
2017-05-29T18:23:50.229Z,54.90
2017-05-29T18:26:18.484Z,56.30
2017-05-29T18:28:46.749Z,55.60
2017-05-29T18:31:15.019Z,55.90
2017-05-29T18:33:43.263Z,55.40
2017-05-29T18:36:11.524Z,56.90
2017-05-29T18:38:39.756Z,57.10
2017-05-29T18:41:07.997Z,57.30
2017-05-29T18:43:36.257Z,56.80
2017-05-29T18:46:04.500Z,56.30
2017-05-29T18:48:32.768Z,56.90
2017-05-29T18:51:01.009Z,57.20
2017-05-29T18:53:29.248Z,57.40
2017-05-29T18:55:57.508Z,57.30
2017-05-29T18:58:25.760Z,57.80
2017-05-29T19:00:54.017Z,57.40
2017-05-29T19:03:22.252Z,57.70
2017-05-29T19:05:50.520Z,57.90
2017-05-29T19:08:18.846Z,57.90
2017-05-29T19:10:47.080Z,57.90
2017-05-29T19:13:15.340Z,58.30
2017-05-29T19:15:43.589Z,58.00
2017-05-29T19:18:11.863Z,57.90
2017-05-29T19:20:40.108Z,58.20
2017-05-29T19:23:08.368Z,58.30
2017-05-29T19:25:36.649Z,59.40
2017-05-29T19:28:04.903Z,59.70
2017-05-29T19:30:33.172Z,59.90
2017-05-29T19:33:01.421Z,59.10
2017-05-29T19:35:29.668Z,60.30
2017-05-29T19:37:57.929Z,60.00
2017-05-29T19:40:26.211Z,60.00
2017-05-29T19:42:54.512Z,59.90
2017-05-29T19:45:22.762Z,60.50
2017-05-29T19:47:51.019Z,60.80
2017-05-29T19:50:19.268Z,61.30
2017-05-29T19:52:47.520Z,63.40
2017-05-29T19:55:15.788Z,61.90
2017-05-29T19:57:44.040Z,63.50
2017-05-29T20:00:12.313Z,62.60
2017-05-29T20:02:40.566Z,63.50
2017-05-29T20:05:08.822Z,64.70
2017-05-29T20:07:37.088Z,66.90
2017-05-29T20:10:05.368Z,67.80
2017-05-29T20:12:33.645Z,67.90
2017-05-29T20:15:01.893Z,68.50
2017-05-29T20:17:30.159Z,68.70
2017-05-29T20:19:58.423Z,69.10
2017-05-29T20:22:27.829Z,69.80
2017-05-29T20:24:56.078Z,69.60
2017-05-29T20:27:24.344Z,69.60
2017-05-29T20:29:52.608Z,69.40
2017-05-29T20:32:20.864Z,69.30
2017-05-29T20:34:49.129Z,70.10
2017-05-29T20:37:17.396Z,69.70
2017-05-29T20:39:45.680Z,70.30
2017-05-29T20:42:13.953Z,70.20
2017-05-29T20:44:42.226Z,69.80
2017-05-29T20:47:10.469Z,69.70
2017-05-29T20:49:38.737Z,69.90
2017-05-29T20:52:06.981Z,70.00
2017-05-29T20:54:35.228Z,69.50
2017-05-29T20:57:03.496Z,69.70
2017-05-29T20:59:31.744Z,71.00
2017-05-29T21:02:00.004Z,70.50
2017-05-29T21:04:28.244Z,71.00
2017-05-29T21:06:56.512Z,70.60
2017-05-29T21:09:24.760Z,69.50
2017-05-29T21:11:53.014Z,70.10
2017-05-29T21:14:21.292Z,70.60
2017-05-29T21:16:49.530Z,69.40
2017-05-29T21:19:17.825Z,69.50
2017-05-29T21:21:46.073Z,70.20
2017-05-29T21:24:14.341Z,70.00
2017-05-29T21:26:42.583Z,70.50
2017-05-29T21:29:10.882Z,69.70
2017-05-29T21:31:39.144Z,69.50
2017-05-29T21:34:07.402Z,69.40
2017-05-29T21:36:35.657Z,70.40
2017-05-29T21:39:03.942Z,70.00
2017-05-29T21:41:32.200Z,69.80
2017-05-29T21:44:00.448Z,69.60
2017-05-29T21:46:30.165Z,68.40
2017-05-29T21:48:58.443Z,67.90
2017-05-29T21:51:26.728Z,67.50
2017-05-29T21:53:54.977Z,66.50
2017-05-29T21:56:23.263Z,67.80
2017-05-29T21:58:51.533Z,67.30
2017-05-29T22:01:19.780Z,67.30
2017-05-29T22:03:48.048Z,67.70
2017-05-29T22:06:16.308Z,68.60
2017-05-29T22:08:44.588Z,69.60
2017-05-29T22:11:12.856Z,69.60
2017-05-29T22:13:41.125Z,67.60
2017-05-29T22:16:09.496Z,67.00
2017-05-29T22:18:37.740Z,66.00
2017-05-29T22:21:06.005Z,66.50
2017-05-29T22:23:34.244Z,65.60
2017-05-29T22:26:02.532Z,65.80
2017-05-29T22:28:30.782Z,65.00
2017-05-29T22:30:59.051Z,65.50
2017-05-29T22:33:27.338Z,69.90
2017-05-29T22:35:55.591Z,72.00
2017-05-29T22:38:23.861Z,74.30
2017-05-29T22:40:52.115Z,75.70
2017-05-29T22:43:20.376Z,71.70
2017-05-29T22:45:48.629Z,77.70
2017-05-29T22:48:16.904Z,77.60
2017-05-29T22:50:45.145Z,77.80
2017-05-29T22:53:13.496Z,79.40
2017-05-29T22:55:41.765Z,80.60
2017-05-29T22:58:10.022Z,79.60
2017-05-29T23:00:38.296Z,80.70
2017-05-29T23:03:06.545Z,84.70
2017-05-29T23:05:34.793Z,83.50
2017-05-29T23:08:03.064Z,79.10
2017-05-29T23:10:31.309Z,59.00
2017-05-29T23:12:59.564Z,64.00
2017-05-29T23:15:27.817Z,70.50
2017-05-29T23:17:56.073Z,76.30
2017-05-29T23:20:24.321Z,78.30
2017-05-29T23:22:52.593Z,77.60
2017-05-29T23:25:20.836Z,79.70
2017-05-29T23:27:49.101Z,79.70
2017-05-29T23:30:17.347Z,80.40
2017-05-29T23:32:45.602Z,80.30
2017-05-29T23:35:15.383Z,78.60
2017-05-29T23:37:43.759Z,75.10
2017-05-29T23:40:12.028Z,78.10
2017-05-29T23:42:40.276Z,76.90
2017-05-29T23:45:08.519Z,74.20
2017-05-29T23:47:36.780Z,73.00
2017-05-29T23:50:05.025Z,71.20
2017-05-29T23:52:33.280Z,73.90
2017-05-29T23:55:01.553Z,70.00
2017-05-29T23:57:29.805Z,72.70
2017-05-29T23:59:58.078Z,72.20
