createdAt,value
2022-11-17T00:00:55.223Z,0
2022-11-17T00:01:57.967Z,0
2022-11-17T00:02:55.926Z,0
2022-11-17T00:03:55.276Z,0
2022-11-17T00:04:55.224Z,0
2022-11-17T00:05:55.226Z,0
2022-11-17T00:06:58.508Z,0
2022-11-17T00:07:55.247Z,0
2022-11-17T00:08:55.252Z,0
2022-11-17T00:09:55.229Z,0
2022-11-17T00:10:55.225Z,0
2022-11-17T00:11:55.274Z,0
2022-11-17T00:12:55.241Z,0
2022-11-17T00:13:55.303Z,0
2022-11-17T00:14:55.377Z,0
2022-11-17T00:15:55.312Z,0
2022-11-17T00:16:55.247Z,0
2022-11-17T00:17:58.287Z,0
2022-11-17T00:18:55.414Z,0
2022-11-17T00:19:55.234Z,0
2022-11-17T00:20:55.244Z,0
2022-11-17T00:21:55.242Z,0
2022-11-17T00:22:55.249Z,0
2022-11-17T00:23:55.758Z,0
2022-11-17T00:24:55.255Z,0
2022-11-17T00:25:55.253Z,0
2022-11-17T00:26:55.262Z,0
2022-11-17T00:27:55.323Z,0
2022-11-17T00:28:58.047Z,0
2022-11-17T00:29:55.248Z,0
2022-11-17T00:30:55.512Z,0
2022-11-17T00:31:55.273Z,0
2022-11-17T00:32:55.264Z,0
2022-11-17T00:33:55.293Z,0
2022-11-17T00:34:55.398Z,0
2022-11-17T00:35:55.262Z,0
2022-11-17T00:36:55.263Z,0
2022-11-17T00:37:55.267Z,0
2022-11-17T00:38:55.301Z,0
2022-11-17T00:40:04.246Z,0
2022-11-17T00:40:55.279Z,0
2022-11-17T00:41:55.299Z,0
2022-11-17T00:42:55.277Z,0
2022-11-17T00:43:55.281Z,0
2022-11-17T00:44:58.115Z,0
2022-11-17T00:45:55.288Z,0
2022-11-17T00:46:55.482Z,0
2022-11-17T00:47:55.281Z,0
2022-11-17T00:48:55.367Z,0
2022-11-17T00:49:55.438Z,0
2022-11-17T00:50:55.429Z,0
2022-11-17T00:51:55.281Z,0
2022-11-17T00:52:55.308Z,0
2022-11-17T00:53:55.336Z,0
2022-11-17T00:54:55.306Z,0
2022-11-17T00:55:55.608Z,0
2022-11-17T00:56:55.321Z,0
2022-11-17T00:57:57.557Z,0
2022-11-17T00:58:59.345Z,0
2022-11-17T00:59:55.371Z,0
2022-11-17T01:00:58.321Z,0
2022-11-17T01:01:55.557Z,0
2022-11-17T01:02:55.500Z,0
2022-11-17T01:03:55.313Z,0
2022-11-17T01:04:55.325Z,0
2022-11-17T01:05:55.315Z,0
2022-11-17T01:06:55.731Z,0
2022-11-17T01:07:55.307Z,0
2022-11-17T01:08:55.327Z,0
2022-11-17T01:09:55.325Z,0
2022-11-17T01:10:55.346Z,0
2022-11-17T01:11:58.177Z,0
2022-11-17T01:12:55.315Z,0
2022-11-17T01:13:55.385Z,0
2022-11-17T01:14:55.331Z,0
2022-11-17T01:15:55.327Z,0
2022-11-17T01:16:58.229Z,0
2022-11-17T01:17:55.337Z,0
2022-11-17T01:18:55.581Z,0
2022-11-17T01:19:55.361Z,0
2022-11-17T01:20:55.330Z,0
2022-11-17T01:21:55.357Z,0
2022-11-17T01:22:58.504Z,0
2022-11-17T01:23:55.384Z,0
2022-11-17T01:24:55.360Z,0
2022-11-17T01:25:55.355Z,0
2022-11-17T01:26:55.350Z,0
2022-11-17T01:27:58.558Z,0
2022-11-17T01:28:55.359Z,0
2022-11-17T01:29:55.415Z,0
2022-11-17T01:30:55.344Z,0
2022-11-17T01:31:55.374Z,0
2022-11-17T01:32:55.370Z,0
2022-11-17T01:33:58.269Z,0
2022-11-17T01:34:55.413Z,0
2022-11-17T01:35:55.348Z,0
2022-11-17T01:36:55.362Z,0
2022-11-17T01:37:55.342Z,0
2022-11-17T01:38:58.527Z,0
2022-11-17T01:39:55.380Z,0
2022-11-17T01:40:55.386Z,0
2022-11-17T01:41:55.352Z,0
2022-11-17T01:42:55.342Z,0
2022-11-17T01:43:55.356Z,0
2022-11-17T01:44:58.614Z,0
2022-11-17T01:45:55.354Z,0
2022-11-17T01:47:02.934Z,0
2022-11-17T01:47:55.376Z,0
2022-11-17T01:48:55.359Z,0
2022-11-17T01:49:59.185Z,0
2022-11-17T01:50:55.387Z,0
2022-11-17T01:51:55.367Z,0
2022-11-17T01:52:55.368Z,0
2022-11-17T01:53:55.404Z,0
2022-11-17T01:54:55.625Z,0
2022-11-17T01:55:59.420Z,0
2022-11-17T01:56:55.380Z,0
2022-11-17T01:57:55.440Z,0
2022-11-17T01:58:55.400Z,0
2022-11-17T01:59:55.396Z,0
2022-11-17T02:00:58.448Z,0
2022-11-17T02:01:56.018Z,0
2022-11-17T02:02:55.405Z,0
2022-11-17T02:03:55.413Z,0
2022-11-17T02:04:55.403Z,0
2022-11-17T02:05:55.586Z,0
2022-11-17T02:06:58.706Z,0
2022-11-17T02:07:55.387Z,0
2022-11-17T02:08:55.611Z,0
2022-11-17T02:09:55.411Z,0
2022-11-17T02:10:58.827Z,0
2022-11-17T02:11:58.488Z,0
2022-11-17T02:12:55.426Z,0
2022-11-17T02:13:55.396Z,0
2022-11-17T02:14:55.281Z,0
2022-11-17T02:15:55.406Z,0
2022-11-17T02:16:55.905Z,0
2022-11-17T02:17:58.156Z,0
2022-11-17T02:18:55.399Z,0
2022-11-17T02:19:55.454Z,0
2022-11-17T02:20:56.474Z,0
2022-11-17T02:21:55.627Z,0
2022-11-17T02:22:58.425Z,0
2022-11-17T02:23:55.408Z,0
2022-11-17T02:24:55.430Z,0
2022-11-17T02:25:55.477Z,0
2022-11-17T02:26:55.669Z,0
2022-11-17T02:27:55.409Z,0
2022-11-17T02:28:58.512Z,0
2022-11-17T02:29:55.450Z,0
2022-11-17T02:30:55.412Z,0
2022-11-17T02:31:55.443Z,0
2022-11-17T02:32:55.421Z,0
2022-11-17T02:33:59.661Z,0
2022-11-17T02:34:55.470Z,0
2022-11-17T02:35:55.461Z,0
2022-11-17T02:36:55.418Z,0
2022-11-17T02:37:55.670Z,0
2022-11-17T02:38:55.429Z,0
2022-11-17T02:39:55.460Z,0
2022-11-17T02:40:55.428Z,0
2022-11-17T02:41:58.662Z,0
2022-11-17T02:42:55.478Z,0
2022-11-17T02:43:55.493Z,0
2022-11-17T02:44:58.615Z,0
2022-11-17T02:45:55.444Z,0
2022-11-17T02:46:55.445Z,0
2022-11-17T02:47:55.457Z,0
2022-11-17T02:48:55.443Z,0
2022-11-17T02:49:55.448Z,0
2022-11-17T02:50:55.440Z,0
2022-11-17T02:51:55.435Z,0
2022-11-17T02:52:55.445Z,0
2022-11-17T02:53:55.689Z,0
2022-11-17T02:54:55.444Z,0
2022-11-17T02:55:58.570Z,0
2022-11-17T02:56:55.456Z,0
2022-11-17T02:57:55.717Z,0
2022-11-17T02:58:55.479Z,0
2022-11-17T02:59:55.491Z,0
2022-11-17T03:00:55.478Z,0
2022-11-17T03:01:55.840Z,0
2022-11-17T03:02:55.460Z,0
2022-11-17T03:03:55.479Z,0
2022-11-17T03:04:55.473Z,0
2022-11-17T03:05:55.472Z,0
2022-11-17T03:06:55.680Z,0
2022-11-17T03:07:55.470Z,0
2022-11-17T03:08:55.474Z,0
2022-11-17T03:09:55.513Z,0
2022-11-17T03:10:55.468Z,0
2022-11-17T03:11:58.499Z,0
2022-11-17T03:12:55.486Z,0
2022-11-17T03:13:55.610Z,0
2022-11-17T03:14:55.492Z,0
2022-11-17T03:15:55.499Z,0
2022-11-17T03:16:55.476Z,0
2022-11-17T03:17:55.485Z,0
2022-11-17T03:18:58.499Z,0
2022-11-17T03:19:55.493Z,0
2022-11-17T03:20:55.498Z,0
2022-11-17T03:21:55.486Z,0
2022-11-17T03:22:55.490Z,0
2022-11-17T03:23:55.507Z,0
2022-11-17T03:24:56.533Z,0
2022-11-17T03:25:55.753Z,0
2022-11-17T03:26:55.494Z,0
2022-11-17T03:27:58.352Z,0
2022-11-17T03:28:55.512Z,0
2022-11-17T03:29:55.780Z,0
2022-11-17T03:30:55.582Z,0
2022-11-17T03:31:55.553Z,0
2022-11-17T03:32:55.505Z,0
2022-11-17T03:33:55.565Z,0
2022-11-17T03:34:55.509Z,0
2022-11-17T03:35:57.719Z,0
2022-11-17T03:36:55.507Z,0
2022-11-17T03:37:55.551Z,0
2022-11-17T03:38:56.556Z,0
2022-11-17T03:39:55.524Z,0
2022-11-17T03:40:55.540Z,0
2022-11-17T03:41:55.752Z,0
2022-11-17T03:42:55.541Z,0
2022-11-17T03:43:58.330Z,0
2022-11-17T03:44:55.521Z,0
2022-11-17T03:45:55.771Z,0
2022-11-17T03:46:55.525Z,0
2022-11-17T03:47:55.538Z,0
2022-11-17T03:48:55.539Z,0
2022-11-17T03:49:58.306Z,0
2022-11-17T03:50:55.548Z,0
2022-11-17T03:51:55.539Z,0
2022-11-17T03:52:55.540Z,0
2022-11-17T03:53:55.557Z,0
2022-11-17T03:54:58.309Z,0
2022-11-17T03:55:55.553Z,0
2022-11-17T03:56:55.555Z,0
2022-11-17T03:57:55.584Z,0
2022-11-17T03:58:55.536Z,0
2022-11-17T03:59:55.540Z,0
2022-11-17T04:00:58.673Z,0
2022-11-17T04:01:55.985Z,0
2022-11-17T04:02:55.545Z,0
2022-11-17T04:03:55.557Z,0
2022-11-17T04:04:55.557Z,0
2022-11-17T04:05:56.986Z,0
2022-11-17T04:06:55.791Z,0
2022-11-17T04:07:55.561Z,0
2022-11-17T04:08:55.577Z,0
2022-11-17T04:09:55.571Z,0
2022-11-17T04:10:55.585Z,0
2022-11-17T04:11:58.618Z,0
2022-11-17T04:12:55.577Z,0
2022-11-17T04:13:55.707Z,0
2022-11-17T04:14:55.870Z,0
2022-11-17T04:15:55.623Z,0
2022-11-17T04:16:58.909Z,0
2022-11-17T04:17:55.586Z,0
2022-11-17T04:19:01.339Z,0
2022-11-17T04:19:55.628Z,0
2022-11-17T04:20:55.608Z,0
2022-11-17T04:21:55.597Z,0
2022-11-17T04:22:58.529Z,0
2022-11-17T04:23:55.584Z,0
2022-11-17T04:24:55.587Z,0
2022-11-17T04:25:55.639Z,0
2022-11-17T04:26:55.631Z,0
2022-11-17T04:27:58.349Z,0
2022-11-17T04:28:55.582Z,0
2022-11-17T04:29:55.848Z,0
2022-11-17T04:30:55.658Z,0
2022-11-17T04:31:55.423Z,0
2022-11-17T04:32:55.750Z,0
2022-11-17T04:33:58.743Z,0
2022-11-17T04:34:55.645Z,0
2022-11-17T04:35:55.670Z,0
2022-11-17T04:36:55.615Z,0
2022-11-17T04:37:55.619Z,0
2022-11-17T04:38:58.835Z,0
2022-11-17T04:39:55.620Z,0
2022-11-17T04:40:55.627Z,0
2022-11-17T04:41:55.596Z,0
2022-11-17T04:42:55.707Z,0
2022-11-17T04:43:55.613Z,0
2022-11-17T04:44:58.776Z,0
2022-11-17T04:45:55.759Z,0
2022-11-17T04:46:55.609Z,0
2022-11-17T04:47:55.691Z,0
2022-11-17T04:48:55.755Z,0
2022-11-17T04:49:58.510Z,0
2022-11-17T04:50:55.653Z,0
2022-11-17T04:51:55.623Z,0
2022-11-17T04:52:55.624Z,0
2022-11-17T04:53:55.782Z,0
2022-11-17T04:54:55.629Z,0
2022-11-17T04:55:58.701Z,0
2022-11-17T04:56:55.645Z,0
2022-11-17T04:57:55.648Z,0
2022-11-17T04:58:55.478Z,0
2022-11-17T04:59:55.631Z,0
2022-11-17T05:00:58.774Z,0
2022-11-17T05:01:57.794Z,0
2022-11-17T05:02:55.475Z,0
2022-11-17T05:03:55.655Z,0
2022-11-17T05:04:55.729Z,0
2022-11-17T05:05:55.638Z,0
2022-11-17T05:06:58.627Z,0
2022-11-17T05:07:55.642Z,0
2022-11-17T05:08:55.818Z,0
2022-11-17T05:09:55.650Z,0
2022-11-17T05:10:55.938Z,0
2022-11-17T05:11:58.253Z,0
2022-11-17T05:12:55.644Z,0
2022-11-17T05:13:55.650Z,0
2022-11-17T05:14:55.654Z,0
2022-11-17T05:15:55.497Z,0
2022-11-17T05:16:55.742Z,0
2022-11-17T05:17:55.664Z,0
2022-11-17T05:18:55.653Z,0
2022-11-17T05:19:55.654Z,0
2022-11-17T05:20:55.833Z,0
2022-11-17T05:21:55.705Z,0
2022-11-17T05:23:02.542Z,0
2022-11-17T05:23:55.714Z,0
2022-11-17T05:24:55.694Z,0
2022-11-17T05:25:55.708Z,0
2022-11-17T05:26:55.701Z,0
2022-11-17T05:27:55.676Z,0
2022-11-17T05:28:55.681Z,0
2022-11-17T05:29:55.684Z,0
2022-11-17T05:30:55.693Z,0
2022-11-17T05:31:55.657Z,0
2022-11-17T05:32:55.716Z,0
2022-11-17T05:33:55.509Z,0
2022-11-17T05:34:55.690Z,0
2022-11-17T05:35:55.535Z,0
2022-11-17T05:36:55.953Z,0
2022-11-17T05:37:55.712Z,0
2022-11-17T05:38:58.775Z,0
2022-11-17T05:39:55.689Z,0
2022-11-17T05:40:55.744Z,0
2022-11-17T05:41:55.733Z,0
2022-11-17T05:43:01.850Z,0
2022-11-17T05:43:55.712Z,0
2022-11-17T05:44:55.701Z,0
2022-11-17T05:45:55.702Z,0
2022-11-17T05:46:55.722Z,0
2022-11-17T05:47:55.706Z,0
2022-11-17T05:48:55.948Z,0
2022-11-17T05:49:55.718Z,0
2022-11-17T05:50:55.718Z,0
2022-11-17T05:51:59.706Z,0
2022-11-17T05:52:55.829Z,0
2022-11-17T05:53:55.712Z,0
2022-11-17T05:54:58.481Z,0
2022-11-17T05:55:55.742Z,0
2022-11-17T05:56:55.741Z,0
2022-11-17T05:57:55.720Z,0
2022-11-17T05:58:55.731Z,0
2022-11-17T05:59:55.564Z,0
2022-11-17T06:00:55.736Z,0
2022-11-17T06:01:55.754Z,0
2022-11-17T06:02:55.736Z,0
2022-11-17T06:03:56.056Z,0
2022-11-17T06:04:55.826Z,0
2022-11-17T06:05:58.619Z,0
2022-11-17T06:06:55.944Z,0
2022-11-17T06:07:55.773Z,0
2022-11-17T06:08:55.763Z,0
2022-11-17T06:09:55.741Z,0
2022-11-17T06:10:58.652Z,0
2022-11-17T06:11:58.589Z,0
2022-11-17T06:12:55.770Z,0
2022-11-17T06:13:55.756Z,0
2022-11-17T06:14:55.738Z,0
2022-11-17T06:15:55.759Z,0
2022-11-17T06:17:00.664Z,0
2022-11-17T06:17:55.799Z,0
2022-11-17T06:18:55.752Z,0
2022-11-17T06:19:55.816Z,0
2022-11-17T06:20:55.942Z,0
2022-11-17T06:22:18.604Z,0
2022-11-17T06:22:55.775Z,0
2022-11-17T06:23:55.872Z,0
2022-11-17T06:24:55.800Z,0
2022-11-17T06:25:55.765Z,0
2022-11-17T06:26:55.821Z,0
2022-11-17T06:27:58.520Z,0
2022-11-17T06:28:55.780Z,0
2022-11-17T06:29:55.762Z,0
2022-11-17T06:30:55.768Z,0
2022-11-17T06:31:56.781Z,0
2022-11-17T06:32:58.552Z,0
2022-11-17T06:33:55.815Z,0
2022-11-17T06:35:01.985Z,0
2022-11-17T06:35:55.775Z,0
2022-11-17T06:36:55.930Z,0
2022-11-17T06:37:55.781Z,4
2022-11-17T06:38:59.564Z,0
2022-11-17T06:39:56.966Z,0
2022-11-17T06:40:56.839Z,0
2022-11-17T06:41:55.805Z,0
2022-11-17T06:42:55.812Z,0
2022-11-17T06:43:58.580Z,0
2022-11-17T06:44:55.783Z,4
2022-11-17T06:45:55.786Z,4
2022-11-17T06:46:56.341Z,4
2022-11-17T06:47:55.816Z,4
2022-11-17T06:48:55.787Z,4
2022-11-17T06:49:59.002Z,4
2022-11-17T06:50:55.802Z,4
2022-11-17T06:51:55.860Z,4
2022-11-17T06:52:56.035Z,4
2022-11-17T06:53:55.938Z,4
2022-11-17T06:54:58.845Z,4
2022-11-17T06:55:55.890Z,4
2022-11-17T06:56:56.060Z,4
2022-11-17T06:58:00.458Z,4
2022-11-17T06:58:55.884Z,4
2022-11-17T06:59:58.884Z,4
2022-11-17T07:00:57.199Z,4
2022-11-17T07:01:55.968Z,8
2022-11-17T07:02:55.962Z,8
2022-11-17T07:03:55.925Z,4
2022-11-17T07:04:55.947Z,8
2022-11-17T07:05:59.013Z,4
2022-11-17T07:06:56.088Z,4
2022-11-17T07:07:55.907Z,4
2022-11-17T07:08:56.153Z,8
2022-11-17T07:09:55.969Z,8
2022-11-17T07:10:56.459Z,8
2022-11-17T07:11:58.959Z,8
2022-11-17T07:12:56.064Z,8
2022-11-17T07:13:55.933Z,12
2022-11-17T07:14:55.949Z,12
2022-11-17T07:15:55.907Z,16
2022-11-17T07:16:56.972Z,20
2022-11-17T07:17:55.916Z,20
2022-11-17T07:18:58.930Z,28
2022-11-17T07:19:55.955Z,32
2022-11-17T07:20:55.948Z,36
2022-11-17T07:21:55.972Z,44
2022-11-17T07:22:58.757Z,48
2022-11-17T07:23:55.945Z,44
2022-11-17T07:24:55.990Z,36
2022-11-17T07:25:56.161Z,28
2022-11-17T07:26:56.177Z,28
2022-11-17T07:27:58.737Z,24
2022-11-17T07:28:56.139Z,20
2022-11-17T07:29:55.969Z,20
2022-11-17T07:30:55.977Z,24
2022-11-17T07:31:55.995Z,24
2022-11-17T07:33:01.432Z,24
2022-11-17T07:33:58.757Z,24
2022-11-17T07:34:55.970Z,24
2022-11-17T07:35:55.977Z,24
2022-11-17T07:36:56.028Z,24
2022-11-17T07:37:55.948Z,28
2022-11-17T07:38:59.080Z,24
2022-11-17T07:39:56.002Z,24
2022-11-17T07:40:56.109Z,28
2022-11-17T07:41:56.033Z,24
2022-11-17T07:42:56.029Z,28
2022-11-17T07:43:55.970Z,32
2022-11-17T07:44:57.020Z,32
2022-11-17T07:45:55.967Z,36
2022-11-17T07:46:56.105Z,44
2022-11-17T07:47:56.008Z,52
2022-11-17T07:48:55.978Z,52
2022-11-17T07:49:58.988Z,48
2022-11-17T07:50:55.978Z,48
2022-11-17T07:51:56.009Z,48
2022-11-17T07:52:55.994Z,60
2022-11-17T07:53:55.995Z,72
2022-11-17T07:54:55.964Z,72
2022-11-17T07:55:56.008Z,60
2022-11-17T07:56:56.183Z,52
2022-11-17T07:57:59.150Z,44
2022-11-17T07:58:55.977Z,48
2022-11-17T07:59:55.985Z,52
2022-11-17T08:00:56.517Z,56
2022-11-17T08:01:56.028Z,60
2022-11-17T08:02:55.982Z,64
2022-11-17T08:03:56.314Z,68
2022-11-17T08:04:56.017Z,68
2022-11-17T08:05:56.090Z,64
2022-11-17T08:06:56.241Z,68
2022-11-17T08:07:56.003Z,76
2022-11-17T08:08:56.028Z,80
2022-11-17T08:09:56.014Z,88
2022-11-17T08:10:56.020Z,92
2022-11-17T08:11:56.038Z,100
2022-11-17T08:12:56.259Z,92
2022-11-17T08:13:56.127Z,84
2022-11-17T08:14:56.019Z,92
2022-11-17T08:15:56.027Z,92
2022-11-17T08:16:56.163Z,92
2022-11-17T08:17:56.026Z,84
2022-11-17T08:19:00.353Z,76
2022-11-17T08:19:56.033Z,76
2022-11-17T08:20:56.019Z,72
2022-11-17T08:21:59.884Z,68
2022-11-17T08:22:56.027Z,64
2022-11-17T08:23:56.051Z,56
2022-11-17T08:24:56.050Z,48
2022-11-17T08:25:56.014Z,44
2022-11-17T08:26:56.059Z,40
2022-11-17T08:27:55.867Z,40
2022-11-17T08:29:03.646Z,36
2022-11-17T08:29:56.037Z,40
2022-11-17T08:30:56.070Z,40
2022-11-17T08:31:56.041Z,40
2022-11-17T08:32:59.117Z,44
2022-11-17T08:33:56.046Z,52
2022-11-17T08:34:56.117Z,84
2022-11-17T08:35:56.112Z,136
2022-11-17T08:36:56.114Z,236
2022-11-17T08:37:58.846Z,344
2022-11-17T08:38:56.077Z,344
2022-11-17T08:39:56.065Z,396
2022-11-17T08:40:56.127Z,444
2022-11-17T08:41:56.057Z,288
2022-11-17T08:43:03.717Z,168
2022-11-17T08:43:59.148Z,160
2022-11-17T08:44:56.359Z,164
2022-11-17T08:45:56.160Z,144
2022-11-17T08:46:56.063Z,152
2022-11-17T08:47:56.061Z,132
2022-11-17T08:49:04.030Z,104
2022-11-17T08:49:56.070Z,104
2022-11-17T08:50:56.068Z,132
2022-11-17T08:51:56.088Z,144
2022-11-17T08:52:56.066Z,140
2022-11-17T08:53:56.124Z,120
2022-11-17T08:54:59.260Z,104
2022-11-17T08:55:56.282Z,108
2022-11-17T08:56:56.327Z,104
2022-11-17T08:57:56.103Z,112
2022-11-17T08:58:56.067Z,112
2022-11-17T08:59:57.114Z,120
2022-11-17T09:00:59.741Z,124
2022-11-17T09:01:56.076Z,128
2022-11-17T09:02:56.078Z,124
2022-11-17T09:03:56.044Z,120
2022-11-17T09:04:56.258Z,124
2022-11-17T09:05:58.938Z,136
2022-11-17T09:06:56.306Z,140
2022-11-17T09:08:06.025Z,128
2022-11-17T09:08:56.587Z,132
2022-11-17T09:09:56.039Z,132
2022-11-17T09:10:58.855Z,112
2022-11-17T09:11:57.095Z,112
2022-11-17T09:12:56.063Z,120
2022-11-17T09:13:56.069Z,128
2022-11-17T09:14:56.084Z,140
2022-11-17T09:15:56.067Z,144
2022-11-17T09:16:59.132Z,136
2022-11-17T09:17:56.057Z,136
2022-11-17T09:18:56.072Z,132
2022-11-17T09:19:56.064Z,128
2022-11-17T09:20:56.183Z,132
2022-11-17T09:21:58.849Z,132
2022-11-17T09:22:56.269Z,132
2022-11-17T09:23:56.050Z,128
2022-11-17T09:24:56.042Z,120
2022-11-17T09:25:56.052Z,108
2022-11-17T09:26:56.123Z,104
2022-11-17T09:27:57.268Z,104
2022-11-17T09:28:56.079Z,112
2022-11-17T09:29:56.067Z,124
2022-11-17T09:30:56.493Z,136
2022-11-17T09:31:56.422Z,148
2022-11-17T09:33:00.559Z,164
2022-11-17T09:33:59.383Z,172
2022-11-17T09:34:56.348Z,180
2022-11-17T09:35:56.117Z,176
2022-11-17T09:36:56.200Z,172
2022-11-17T09:37:56.228Z,168
2022-11-17T09:38:59.180Z,164
2022-11-17T09:39:56.318Z,160
2022-11-17T09:40:56.067Z,160
2022-11-17T09:41:56.082Z,168
2022-11-17T09:42:56.080Z,172
2022-11-17T09:43:59.213Z,172
2022-11-17T09:44:56.232Z,168
2022-11-17T09:45:56.081Z,168
2022-11-17T09:46:56.095Z,164
2022-11-17T09:48:59.041Z,144
2022-11-17T09:50:05.102Z,136
2022-11-17T09:50:58.179Z,144
2022-11-17T09:51:58.192Z,152
2022-11-17T09:52:58.165Z,152
2022-11-17T09:53:58.154Z,148
2022-11-17T09:55:02.048Z,148
2022-11-17T09:55:58.167Z,144
2022-11-17T09:56:58.146Z,140
2022-11-17T09:57:58.221Z,136
2022-11-17T09:58:58.159Z,132
2022-11-17T09:59:58.149Z,124
2022-11-17T10:01:01.209Z,120
2022-11-17T10:01:58.569Z,132
2022-11-17T10:02:58.201Z,148
2022-11-17T10:03:59.351Z,164
2022-11-17T10:04:58.313Z,180
2022-11-17T10:06:00.946Z,180
2022-11-17T10:06:58.581Z,176
2022-11-17T10:07:58.319Z,172
2022-11-17T10:08:58.284Z,164
2022-11-17T10:09:58.156Z,164
2022-11-17T10:10:58.185Z,172
2022-11-17T10:11:58.192Z,192
2022-11-17T10:12:58.183Z,204
2022-11-17T10:13:58.204Z,220
2022-11-17T10:14:58.188Z,228
2022-11-17T10:15:58.244Z,248
2022-11-17T10:17:01.184Z,268
2022-11-17T10:17:58.417Z,284
2022-11-17T10:18:59.230Z,300
2022-11-17T10:19:58.352Z,380
2022-11-17T10:20:58.442Z,364
2022-11-17T10:21:58.210Z,396
2022-11-17T10:22:58.230Z,416
2022-11-17T10:23:58.244Z,412
2022-11-17T10:24:58.214Z,372
2022-11-17T10:25:58.206Z,336
2022-11-17T10:27:00.942Z,296
2022-11-17T10:27:58.238Z,268
2022-11-17T10:28:58.280Z,252
2022-11-17T10:29:58.238Z,236
2022-11-17T10:30:58.268Z,224
2022-11-17T10:31:58.201Z,212
2022-11-17T10:32:58.230Z,224
2022-11-17T10:33:58.433Z,232
2022-11-17T10:34:58.228Z,220
2022-11-17T10:35:58.336Z,196
2022-11-17T10:36:58.467Z,168
2022-11-17T10:37:58.248Z,152
2022-11-17T10:38:58.225Z,140
2022-11-17T10:39:58.310Z,128
2022-11-17T10:40:58.224Z,112
2022-11-17T10:41:58.267Z,88
2022-11-17T10:42:58.227Z,64
2022-11-17T10:43:59.473Z,52
2022-11-17T10:44:58.269Z,48
2022-11-17T10:45:58.226Z,52
2022-11-17T10:47:06.886Z,60
2022-11-17T10:47:58.247Z,68
2022-11-17T10:49:01.234Z,84
2022-11-17T10:49:58.210Z,92
2022-11-17T10:50:58.269Z,84
2022-11-17T10:51:58.293Z,80
2022-11-17T10:52:58.424Z,84
2022-11-17T10:53:58.236Z,100
2022-11-17T10:55:01.300Z,120
2022-11-17T10:55:58.336Z,152
2022-11-17T10:56:58.231Z,184
2022-11-17T10:57:58.252Z,212
2022-11-17T10:58:58.298Z,236
2022-11-17T11:00:03.736Z,256
2022-11-17T11:00:58.561Z,268
2022-11-17T11:01:58.309Z,280
2022-11-17T11:02:58.332Z,292
2022-11-17T11:03:58.256Z,296
2022-11-17T11:04:58.263Z,336
2022-11-17T11:06:01.061Z,332
2022-11-17T11:06:58.509Z,380
2022-11-17T11:07:58.336Z,428
2022-11-17T11:08:58.310Z,388
2022-11-17T11:09:58.243Z,368
2022-11-17T11:11:01.503Z,416
2022-11-17T11:11:58.308Z,416
2022-11-17T11:12:58.284Z,420
2022-11-17T11:13:58.283Z,376
2022-11-17T11:14:58.275Z,332
2022-11-17T11:15:58.259Z,288
2022-11-17T11:17:01.031Z,252
2022-11-17T11:17:58.297Z,232
2022-11-17T11:18:58.263Z,212
2022-11-17T11:19:58.288Z,208
2022-11-17T11:20:58.306Z,212
2022-11-17T11:22:01.042Z,232
2022-11-17T11:22:58.325Z,248
2022-11-17T11:23:58.347Z,264
2022-11-17T11:24:58.349Z,248
2022-11-17T11:25:58.277Z,236
2022-11-17T11:26:58.268Z,220
2022-11-17T11:27:58.343Z,204
2022-11-17T11:29:01.769Z,200
2022-11-17T11:29:58.296Z,196
2022-11-17T11:30:58.431Z,204
2022-11-17T11:31:58.298Z,228
2022-11-17T11:33:01.476Z,252
2022-11-17T11:33:58.299Z,284
2022-11-17T11:34:58.315Z,312
2022-11-17T11:36:01.060Z,320
2022-11-17T11:36:58.300Z,320
2022-11-17T11:37:58.358Z,312
2022-11-17T11:38:58.298Z,292
2022-11-17T11:39:58.563Z,288
2022-11-17T11:40:58.458Z,292
2022-11-17T11:42:00.093Z,280
2022-11-17T11:42:58.456Z,284
2022-11-17T11:44:01.209Z,288
2022-11-17T11:44:58.317Z,352
2022-11-17T11:45:58.328Z,292
2022-11-17T11:46:58.362Z,292
2022-11-17T11:47:58.351Z,268
2022-11-17T11:48:58.319Z,240
2022-11-17T11:49:58.341Z,216
2022-11-17T11:50:58.347Z,204
2022-11-17T11:51:58.332Z,184
2022-11-17T11:52:58.358Z,184
2022-11-17T11:53:58.318Z,188
2022-11-17T11:54:59.573Z,224
2022-11-17T11:55:58.351Z,280
2022-11-17T11:56:58.518Z,248
2022-11-17T11:57:58.332Z,272
2022-11-17T11:58:58.328Z,268
2022-11-17T12:00:08.895Z,268
2022-11-17T12:00:58.358Z,272
2022-11-17T12:01:58.602Z,260
2022-11-17T12:02:58.592Z,248
2022-11-17T12:03:58.347Z,256
2022-11-17T12:04:58.357Z,260
2022-11-17T12:06:01.394Z,264
2022-11-17T12:06:58.836Z,260
2022-11-17T12:07:58.377Z,268
2022-11-17T12:08:58.389Z,280
2022-11-17T12:09:58.390Z,276
2022-11-17T12:10:59.428Z,284
2022-11-17T12:11:58.391Z,248
2022-11-17T12:12:58.447Z,260
2022-11-17T12:14:01.279Z,284
2022-11-17T12:14:58.380Z,304
2022-11-17T12:15:58.394Z,320
2022-11-17T12:17:01.280Z,332
2022-11-17T12:17:58.372Z,332
2022-11-17T12:18:58.374Z,332
2022-11-17T12:19:58.379Z,336
2022-11-17T12:20:58.425Z,336
2022-11-17T12:22:01.480Z,324
2022-11-17T12:22:58.440Z,316
2022-11-17T12:23:58.432Z,304
2022-11-17T12:24:58.419Z,288
2022-11-17T12:26:01.220Z,280
2022-11-17T12:26:58.456Z,264
2022-11-17T12:28:01.651Z,252
2022-11-17T12:28:58.422Z,236
2022-11-17T12:30:01.388Z,236
2022-11-17T12:30:58.493Z,248
2022-11-17T12:31:58.488Z,264
2022-11-17T12:33:02.335Z,264
2022-11-17T12:33:58.399Z,272
2022-11-17T12:34:58.562Z,284
2022-11-17T12:35:58.488Z,312
2022-11-17T12:36:58.406Z,324
2022-11-17T12:37:58.650Z,328
2022-11-17T12:38:58.417Z,328
2022-11-17T12:39:58.424Z,328
2022-11-17T12:40:58.419Z,312
2022-11-17T12:42:01.623Z,304
2022-11-17T12:42:58.562Z,304
2022-11-17T12:44:02.552Z,280
2022-11-17T12:44:58.409Z,264
2022-11-17T12:45:58.412Z,244
2022-11-17T12:46:58.417Z,252
2022-11-17T12:48:38.666Z,224
2022-11-17T12:48:58.640Z,216
2022-11-17T12:49:58.488Z,192
2022-11-17T12:51:04.943Z,168
2022-11-17T12:51:58.463Z,140
2022-11-17T12:52:58.457Z,116
2022-11-17T12:53:58.426Z,96
2022-11-17T12:54:58.421Z,88
2022-11-17T12:55:58.459Z,80
2022-11-17T12:56:58.426Z,76
2022-11-17T12:58:03.926Z,68
2022-11-17T12:58:58.442Z,52
2022-11-17T12:59:58.536Z,36
2022-11-17T13:00:58.611Z,32
2022-11-17T13:01:58.727Z,40
2022-11-17T13:02:58.458Z,48
2022-11-17T13:03:58.499Z,56
2022-11-17T13:04:58.482Z,64
2022-11-17T13:06:42.145Z,72
2022-11-17T13:06:58.609Z,76
2022-11-17T13:07:58.498Z,76
2022-11-17T13:08:58.465Z,76
2022-11-17T13:09:58.446Z,72
2022-11-17T13:11:01.385Z,64
2022-11-17T13:11:58.459Z,56
2022-11-17T13:12:58.498Z,48
2022-11-17T13:13:58.453Z,44
2022-11-17T13:14:58.475Z,40
2022-11-17T13:16:01.440Z,32
2022-11-17T13:16:58.483Z,28
2022-11-17T13:17:58.515Z,24
2022-11-17T13:18:58.469Z,20
2022-11-17T13:19:58.550Z,16
2022-11-17T13:20:58.530Z,16
2022-11-17T13:22:01.251Z,12
2022-11-17T13:22:58.516Z,12
2022-11-17T13:23:58.473Z,12
2022-11-17T13:24:58.507Z,12
2022-11-17T13:25:58.544Z,12
2022-11-17T13:27:01.593Z,16
2022-11-17T13:28:10.333Z,16
2022-11-17T13:28:58.509Z,20
2022-11-17T13:29:58.496Z,20
2022-11-17T13:30:58.494Z,28
2022-11-17T13:31:58.591Z,36
2022-11-17T13:33:02.407Z,52
2022-11-17T13:33:58.510Z,64
2022-11-17T13:34:58.536Z,88
2022-11-17T13:35:58.531Z,116
2022-11-17T13:36:58.514Z,148
2022-11-17T13:38:01.713Z,168
2022-11-17T13:38:58.567Z,176
2022-11-17T13:39:58.680Z,172
2022-11-17T13:40:58.538Z,164
2022-11-17T13:41:58.542Z,160
2022-11-17T13:42:58.583Z,168
2022-11-17T13:44:01.334Z,164
2022-11-17T13:44:58.525Z,168
2022-11-17T13:45:58.528Z,168
2022-11-17T13:46:58.600Z,168
2022-11-17T13:47:58.822Z,156
2022-11-17T13:49:01.650Z,136
2022-11-17T13:49:58.522Z,120
2022-11-17T13:50:58.529Z,112
2022-11-17T13:51:58.851Z,104
2022-11-17T13:52:58.527Z,96
2022-11-17T13:53:58.543Z,92
2022-11-17T13:54:58.531Z,92
2022-11-17T13:55:58.535Z,88
2022-11-17T13:56:58.529Z,88
2022-11-17T13:57:58.554Z,88
2022-11-17T13:58:58.541Z,92
2022-11-17T14:00:01.373Z,92
2022-11-17T14:00:58.703Z,96
2022-11-17T14:01:58.703Z,96
2022-11-17T14:02:58.560Z,96
2022-11-17T14:03:58.658Z,100
2022-11-17T14:04:58.677Z,104
2022-11-17T14:05:58.702Z,116
2022-11-17T14:06:58.816Z,120
2022-11-17T14:07:58.633Z,112
2022-11-17T14:08:58.561Z,96
2022-11-17T14:09:58.551Z,84
2022-11-17T14:11:01.745Z,72
2022-11-17T14:11:58.584Z,64
2022-11-17T14:12:58.582Z,64
2022-11-17T14:13:58.618Z,60
2022-11-17T14:14:58.553Z,60
2022-11-17T14:16:00.677Z,56
2022-11-17T14:16:58.787Z,56
2022-11-17T14:17:58.607Z,56
2022-11-17T14:18:58.604Z,52
2022-11-17T14:19:58.660Z,52
2022-11-17T14:20:58.559Z,60
2022-11-17T14:22:01.449Z,64
2022-11-17T14:22:58.612Z,64