createdAt,value
2017-07-17T00:00:13.999Z,13.12
2017-07-17T00:01:10.267Z,13.11
2017-07-17T00:02:06.555Z,13.11
2017-07-17T00:03:02.807Z,13.08
2017-07-17T00:03:59.063Z,13.11
2017-07-17T00:04:55.347Z,13.11
2017-07-17T00:05:51.612Z,13.08
2017-07-17T00:06:47.879Z,13.12
2017-07-17T00:07:44.139Z,13.08
2017-07-17T00:08:40.399Z,13.11
2017-07-17T00:09:36.659Z,13.08
2017-07-17T00:10:32.919Z,13.08
2017-07-17T00:11:29.226Z,13.08
2017-07-17T00:12:25.486Z,13.08
2017-07-17T00:13:21.745Z,13.08
2017-07-17T00:14:18.023Z,13.11
2017-07-17T00:15:14.283Z,13.08
2017-07-17T00:16:10.549Z,13.08
2017-07-17T00:17:06.840Z,13.08
2017-07-17T00:18:03.142Z,13.08
2017-07-17T00:18:59.422Z,13.11
2017-07-17T00:19:55.681Z,13.08
2017-07-17T00:20:51.947Z,13.08
2017-07-17T00:21:48.193Z,13.08
2017-07-17T00:22:44.495Z,13.11
2017-07-17T00:23:40.760Z,13.11
2017-07-17T00:24:37.035Z,13.11
2017-07-17T00:25:33.326Z,13.08
2017-07-17T00:26:29.576Z,13.08
2017-07-17T00:27:25.847Z,13.08
2017-07-17T00:28:22.110Z,13.11
2017-07-17T00:29:18.358Z,13.11
2017-07-17T00:30:14.602Z,13.08
2017-07-17T00:31:10.869Z,13.11
2017-07-17T00:32:07.171Z,13.08
2017-07-17T00:33:03.434Z,13.11
2017-07-17T00:33:59.683Z,13.08
2017-07-17T00:34:55.950Z,13.08
2017-07-17T00:35:52.203Z,13.08
2017-07-17T00:36:48.455Z,13.08
2017-07-17T00:37:44.715Z,13.08
2017-07-17T00:38:40.991Z,13.11
2017-07-17T00:39:37.258Z,13.08
2017-07-17T00:40:33.511Z,13.08
2017-07-17T00:41:29.770Z,13.08
2017-07-17T00:42:26.036Z,13.08
2017-07-17T00:43:22.315Z,13.08
2017-07-17T00:44:18.571Z,13.08
2017-07-17T00:45:14.832Z,13.08
2017-07-17T00:46:12.043Z,13.11
2017-07-17T00:47:08.299Z,13.06
2017-07-17T00:48:04.546Z,13.08
2017-07-17T00:49:00.823Z,13.08
2017-07-17T00:49:57.084Z,13.06
2017-07-17T00:50:53.336Z,13.11
2017-07-17T00:51:49.603Z,13.08
2017-07-17T00:52:45.870Z,13.11
2017-07-17T00:53:42.159Z,13.11
2017-07-17T00:54:38.410Z,13.08
2017-07-17T00:55:34.662Z,13.11
2017-07-17T00:56:30.914Z,13.08
2017-07-17T00:57:27.175Z,13.08
2017-07-17T00:58:23.439Z,13.11
2017-07-17T00:59:19.704Z,13.08
2017-07-17T01:00:15.964Z,13.08
2017-07-17T01:01:12.226Z,13.11
2017-07-17T01:02:08.483Z,13.08
2017-07-17T01:03:04.726Z,13.08
2017-07-17T01:04:00.994Z,13.06
2017-07-17T01:04:57.262Z,13.06
2017-07-17T01:05:53.510Z,13.08
2017-07-17T01:06:49.758Z,13.06
2017-07-17T01:07:46.018Z,13.11
2017-07-17T01:08:42.276Z,13.06
2017-07-17T01:09:38.555Z,13.09
2017-07-17T01:10:34.796Z,13.06
2017-07-17T01:11:31.052Z,13.09
2017-07-17T01:12:27.294Z,13.06
2017-07-17T01:13:23.531Z,13.11
2017-07-17T01:14:19.774Z,13.06
2017-07-17T01:15:16.039Z,13.09
2017-07-17T01:16:12.312Z,13.06
2017-07-17T01:17:08.558Z,13.06
2017-07-17T01:18:04.799Z,13.09
2017-07-17T01:19:01.039Z,13.06
2017-07-17T01:19:57.299Z,13.09
2017-07-17T01:20:53.575Z,13.06
2017-07-17T01:21:49.827Z,13.09
2017-07-17T01:22:46.069Z,13.06
2017-07-17T01:23:42.330Z,13.06
2017-07-17T01:24:38.577Z,13.06
2017-07-17T01:25:34.838Z,13.06
2017-07-17T01:26:31.091Z,13.05
2017-07-17T01:27:27.334Z,13.06
2017-07-17T01:28:23.583Z,13.06
2017-07-17T01:29:19.826Z,13.09
2017-07-17T01:30:16.064Z,13.06
2017-07-17T01:31:12.335Z,13.06
2017-07-17T01:32:08.579Z,13.09
2017-07-17T01:33:04.822Z,13.09
2017-07-17T01:34:01.064Z,13.06
2017-07-17T01:34:57.307Z,13.06
2017-07-17T01:35:53.551Z,13.05
2017-07-17T01:36:49.812Z,13.06
2017-07-17T01:37:46.066Z,13.09
2017-07-17T01:38:42.327Z,13.06
2017-07-17T01:39:38.562Z,13.06
2017-07-17T01:40:34.802Z,13.09
2017-07-17T01:41:31.063Z,13.06
2017-07-17T01:42:27.303Z,13.06
2017-07-17T01:43:23.545Z,13.09
2017-07-17T01:44:19.796Z,13.06
2017-07-17T01:45:16.038Z,13.06
2017-07-17T01:46:12.287Z,13.09
2017-07-17T01:47:08.547Z,13.06
2017-07-17T01:48:04.791Z,13.09
2017-07-17T01:49:01.049Z,13.06
2017-07-17T01:49:57.290Z,13.09
2017-07-17T01:50:53.547Z,13.06
2017-07-17T01:51:49.803Z,13.06
2017-07-17T01:52:46.052Z,13.06
2017-07-17T01:53:42.300Z,13.06
2017-07-17T01:54:38.546Z,13.06
2017-07-17T01:55:34.784Z,13.06
2017-07-17T01:56:31.038Z,13.06
2017-07-17T01:57:27.294Z,13.06
2017-07-17T01:58:23.536Z,13.09
2017-07-17T01:59:19.782Z,13.06
2017-07-17T02:00:16.039Z,13.09
2017-07-17T02:01:12.267Z,13.06
2017-07-17T02:02:08.510Z,13.09
2017-07-17T02:03:04.771Z,13.06
2017-07-17T02:04:01.011Z,13.06
2017-07-17T02:04:57.258Z,13.06
2017-07-17T02:05:53.506Z,13.06
2017-07-17T02:06:49.748Z,13.09
2017-07-17T02:07:46.015Z,13.09
2017-07-17T02:08:42.260Z,13.06
2017-07-17T02:09:38.519Z,13.06
2017-07-17T02:10:34.754Z,13.09
2017-07-17T02:11:30.991Z,13.09
2017-07-17T02:12:27.235Z,13.06
2017-07-17T02:13:23.499Z,13.05
2017-07-17T02:14:19.739Z,13.05
2017-07-17T02:15:15.983Z,13.06
2017-07-17T02:16:12.238Z,13.05
2017-07-17T02:17:08.479Z,13.06
2017-07-17T02:18:04.758Z,13.09
2017-07-17T02:19:00.997Z,13.06
2017-07-17T02:19:57.254Z,13.06
2017-07-17T02:20:53.494Z,13.06
2017-07-17T02:21:49.751Z,13.06
2017-07-17T02:22:46.010Z,13.09
2017-07-17T02:23:42.266Z,13.06
2017-07-17T02:24:38.535Z,13.09
2017-07-17T02:25:34.791Z,13.09
2017-07-17T02:26:31.034Z,13.05
2017-07-17T02:27:27.287Z,13.06
2017-07-17T02:28:23.547Z,13.06
2017-07-17T02:29:19.788Z,13.06
2017-07-17T02:30:16.040Z,13.09
2017-07-17T02:31:12.278Z,13.05
2017-07-17T02:32:08.515Z,13.09
2017-07-17T02:33:04.758Z,13.09
2017-07-17T02:34:01.006Z,13.06
2017-07-17T02:34:57.250Z,13.06
2017-07-17T02:35:53.490Z,13.08
2017-07-17T02:36:49.742Z,13.05
2017-07-17T02:37:45.994Z,13.09
2017-07-17T02:38:42.249Z,13.06
2017-07-17T02:39:38.498Z,13.06
2017-07-17T02:40:34.735Z,13.05
2017-07-17T02:41:30.979Z,13.08
2017-07-17T02:42:27.231Z,13.05
2017-07-17T02:43:23.470Z,13.09
2017-07-17T02:44:19.723Z,13.05
2017-07-17T02:45:15.954Z,13.05
2017-07-17T02:46:12.198Z,13.09
2017-07-17T02:47:08.443Z,13.05
2017-07-17T02:48:04.679Z,13.05
2017-07-17T02:49:00.919Z,13.09
2017-07-17T02:49:57.166Z,13.05
2017-07-17T02:50:53.419Z,13.09
2017-07-17T02:51:49.666Z,13.05
2017-07-17T02:52:45.904Z,13.09
2017-07-17T02:53:42.140Z,13.08
2017-07-17T02:54:38.395Z,13.05
2017-07-17T02:55:34.631Z,13.09
2017-07-17T02:56:30.866Z,13.05
2017-07-17T02:57:27.091Z,13.06
2017-07-17T02:58:23.335Z,13.09
2017-07-17T02:59:19.608Z,13.05
2017-07-17T03:00:15.822Z,13.06
2017-07-17T03:01:12.066Z,13.09
2017-07-17T03:02:08.307Z,13.08
2017-07-17T03:03:04.553Z,13.05
2017-07-17T03:04:00.795Z,13.09
2017-07-17T03:04:57.056Z,13.09
2017-07-17T03:05:53.320Z,13.05
2017-07-17T03:06:49.567Z,13.09
2017-07-17T03:07:45.794Z,13.05
2017-07-17T03:08:42.030Z,13.05
2017-07-17T03:09:38.290Z,13.05
2017-07-17T03:10:34.543Z,13.05
2017-07-17T03:11:30.770Z,13.05
2017-07-17T03:12:27.007Z,13.09
2017-07-17T03:13:23.279Z,13.06
2017-07-17T03:14:19.520Z,13.05
2017-07-17T03:15:15.763Z,13.09
2017-07-17T03:16:12.031Z,13.05
2017-07-17T03:17:08.280Z,13.09
2017-07-17T03:18:04.520Z,13.06
2017-07-17T03:19:00.759Z,13.05
2017-07-17T03:19:57.011Z,13.05
2017-07-17T03:20:53.255Z,13.09
2017-07-17T03:21:49.491Z,13.05
2017-07-17T03:22:45.727Z,13.05
2017-07-17T03:23:41.978Z,13.05
2017-07-17T03:24:38.231Z,13.05
2017-07-17T03:25:34.483Z,13.05
2017-07-17T03:26:30.723Z,13.08
2017-07-17T03:27:26.954Z,13.05
2017-07-17T03:28:23.194Z,13.05
2017-07-17T03:29:19.443Z,13.05
2017-07-17T03:30:15.705Z,13.05
2017-07-17T03:31:11.939Z,13.05
2017-07-17T03:32:08.170Z,13.08
2017-07-17T03:33:04.409Z,13.09
2017-07-17T03:34:00.659Z,13.05
2017-07-17T03:34:56.902Z,13.06
2017-07-17T03:35:53.163Z,13.09
2017-07-17T03:36:49.399Z,13.09
2017-07-17T03:37:45.635Z,13.05
2017-07-17T03:38:41.886Z,13.06
2017-07-17T03:39:38.138Z,13.09
2017-07-17T03:40:34.379Z,13.06
2017-07-17T03:41:30.633Z,13.09
2017-07-17T03:42:26.874Z,13.06
2017-07-17T03:43:23.115Z,13.09
2017-07-17T03:44:19.371Z,13.11
2017-07-17T03:45:15.607Z,13.08
2017-07-17T03:46:11.867Z,13.08
2017-07-17T03:47:08.128Z,13.08
2017-07-17T03:48:04.361Z,13.08
2017-07-17T03:49:00.603Z,13.11
2017-07-17T03:49:56.847Z,13.12
2017-07-17T03:50:53.110Z,13.11
2017-07-17T03:51:49.379Z,13.09
2017-07-17T03:52:45.621Z,13.09
2017-07-17T03:53:41.923Z,13.09
2017-07-17T03:54:38.163Z,13.15
2017-07-17T03:55:34.435Z,13.17
2017-07-17T03:56:30.644Z,13.09
2017-07-17T03:57:26.900Z,13.09
2017-07-17T03:58:23.168Z,13.18
2017-07-17T03:59:19.423Z,13.18
2017-07-17T04:00:15.665Z,13.11
2017-07-17T04:01:11.906Z,13.20
2017-07-17T04:02:08.153Z,13.12
2017-07-17T04:03:04.398Z,13.20
2017-07-17T04:04:00.635Z,13.12
2017-07-17T04:04:56.864Z,13.21
2017-07-17T04:05:53.111Z,13.21
2017-07-17T04:06:49.354Z,13.17
2017-07-17T04:07:45.602Z,13.23
2017-07-17T04:08:41.842Z,13.18
2017-07-17T04:09:38.083Z,13.18
2017-07-17T04:10:34.326Z,13.17
2017-07-17T04:11:30.563Z,13.24
2017-07-17T04:12:26.819Z,13.20
2017-07-17T04:13:23.055Z,13.26
2017-07-17T04:14:19.295Z,13.20
2017-07-17T04:15:15.536Z,13.21
2017-07-17T04:16:11.783Z,13.27
2017-07-17T04:17:08.030Z,13.28
2017-07-17T04:18:04.280Z,13.30
2017-07-17T04:19:00.538Z,13.27
2017-07-17T04:19:56.782Z,13.28
2017-07-17T04:20:53.007Z,13.34
2017-07-17T04:21:49.246Z,13.37
2017-07-17T04:22:45.483Z,13.39
2017-07-17T04:23:41.759Z,13.40
2017-07-17T04:24:38.002Z,13.39
2017-07-17T04:25:34.239Z,13.39
2017-07-17T04:26:30.544Z,13.42
2017-07-17T04:27:26.835Z,13.46
2017-07-17T04:28:23.135Z,13.46
2017-07-17T04:29:19.419Z,13.50
2017-07-17T04:30:15.719Z,13.52
2017-07-17T04:31:11.955Z,13.59
2017-07-17T04:32:08.196Z,13.64
2017-07-17T04:33:04.431Z,13.62
2017-07-17T04:34:00.695Z,13.70
2017-07-17T04:34:56.931Z,13.68
2017-07-17T04:35:53.187Z,13.71
2017-07-17T04:36:49.423Z,13.77
2017-07-17T04:37:45.659Z,13.84
2017-07-17T04:38:41.919Z,13.84
2017-07-17T04:39:38.157Z,13.91
2017-07-17T04:40:34.395Z,13.94
2017-07-17T04:41:30.642Z,13.94
2017-07-17T04:42:26.878Z,13.91
2017-07-17T04:43:23.122Z,13.61
2017-07-17T04:44:19.374Z,13.46
2017-07-17T04:45:15.627Z,13.42
2017-07-17T04:46:11.878Z,13.40
2017-07-17T04:47:08.127Z,13.40
2017-07-17T04:48:04.363Z,13.48
2017-07-17T04:49:00.619Z,13.49
2017-07-17T04:49:56.879Z,13.46
2017-07-17T04:50:53.138Z,13.53
2017-07-17T04:51:49.425Z,13.56
2017-07-17T04:52:45.662Z,13.55
2017-07-17T04:53:41.898Z,13.59
2017-07-17T04:54:38.131Z,13.68
2017-07-17T04:55:34.390Z,13.72
2017-07-17T04:56:30.631Z,13.74
2017-07-17T04:57:26.868Z,13.71
2017-07-17T04:58:23.115Z,13.72
2017-07-17T04:59:19.346Z,13.68
2017-07-17T05:00:15.590Z,13.56
2017-07-17T05:01:11.826Z,13.52
2017-07-17T05:02:08.062Z,13.46
2017-07-17T05:03:04.317Z,13.43
2017-07-17T05:04:00.555Z,13.34
2017-07-17T05:04:56.794Z,13.37
2017-07-17T05:05:53.055Z,13.34
2017-07-17T05:06:49.311Z,13.30
2017-07-17T05:07:45.554Z,13.36
2017-07-17T05:08:41.795Z,13.36
2017-07-17T05:09:38.047Z,13.40
2017-07-17T05:10:34.298Z,13.48
2017-07-17T05:11:30.554Z,13.52
2017-07-17T05:12:26.806Z,13.62
2017-07-17T05:13:23.059Z,13.74
2017-07-17T05:14:19.301Z,13.89
2017-07-17T05:15:15.547Z,13.89
2017-07-17T05:16:11.814Z,13.94
2017-07-17T05:17:08.063Z,13.91
2017-07-17T05:18:04.302Z,13.96
2017-07-17T05:19:00.553Z,13.93
2017-07-17T05:19:56.788Z,13.91
2017-07-17T05:20:53.035Z,13.86
2017-07-17T05:21:49.299Z,13.84
2017-07-17T05:22:45.546Z,13.84
2017-07-17T05:23:41.782Z,13.83
2017-07-17T05:24:38.030Z,13.87
2017-07-17T05:25:34.280Z,13.89
2017-07-17T05:26:30.515Z,13.90
2017-07-17T05:27:26.770Z,13.91
2017-07-17T05:28:23.006Z,13.91
2017-07-17T05:29:19.250Z,13.91
2017-07-17T05:30:15.494Z,13.91
2017-07-17T05:31:11.791Z,13.96
2017-07-17T05:32:08.109Z,13.91
2017-07-17T05:33:04.369Z,13.97
2017-07-17T05:34:00.651Z,13.94
2017-07-17T05:34:56.941Z,14.00
2017-07-17T05:35:53.233Z,14.02
2017-07-17T05:36:49.527Z,13.99
2017-07-17T05:37:45.828Z,13.90
2017-07-17T05:38:42.123Z,14.02
2017-07-17T05:39:38.407Z,13.89
2017-07-17T05:40:34.702Z,13.87
2017-07-17T05:41:30.983Z,13.87
2017-07-17T05:42:27.247Z,13.89
2017-07-17T05:43:23.487Z,13.97
2017-07-17T05:44:19.722Z,13.94
2017-07-17T05:45:15.963Z,13.90
2017-07-17T05:46:12.198Z,13.94
2017-07-17T05:47:08.447Z,13.94
2017-07-17T05:48:04.700Z,13.94
2017-07-17T05:49:00.953Z,13.91
2017-07-17T05:49:57.195Z,13.90
2017-07-17T05:50:53.479Z,13.91
2017-07-17T05:51:50.163Z,13.89
2017-07-17T05:52:46.410Z,13.91
2017-07-17T05:53:42.672Z,13.91
2017-07-17T05:54:38.910Z,13.94
2017-07-17T05:55:35.159Z,13.94
2017-07-17T05:56:31.416Z,13.91
2017-07-17T05:57:27.654Z,13.91
2017-07-17T05:58:23.895Z,13.86
2017-07-17T05:59:20.174Z,13.91
2017-07-17T06:00:16.411Z,13.91
2017-07-17T06:01:12.648Z,13.89
2017-07-17T06:02:08.910Z,13.86
2017-07-17T06:03:05.135Z,13.97
2017-07-17T06:04:01.397Z,13.97
2017-07-17T06:04:57.646Z,13.99
2017-07-17T06:05:53.899Z,13.96
2017-07-17T06:06:50.130Z,13.97
2017-07-17T06:07:46.375Z,13.91
2017-07-17T06:08:42.623Z,13.99
2017-07-17T06:09:38.886Z,13.99
2017-07-17T06:10:35.139Z,13.99
2017-07-17T06:11:31.379Z,13.93
2017-07-17T06:12:27.633Z,13.93
2017-07-17T06:13:23.864Z,13.99
2017-07-17T06:14:20.158Z,13.89
2017-07-17T06:15:16.404Z,13.93
2017-07-17T06:16:12.646Z,13.93
2017-07-17T06:17:08.887Z,13.99
2017-07-17T06:18:06.082Z,13.89
2017-07-17T06:19:02.354Z,13.91
2017-07-17T06:19:58.614Z,13.96
2017-07-17T06:20:54.882Z,13.94
2017-07-17T06:21:51.131Z,14.00
2017-07-17T06:22:47.387Z,13.93
2017-07-17T06:23:43.642Z,13.87
2017-07-17T06:24:39.883Z,13.94
2017-07-17T06:25:36.655Z,14.00
2017-07-17T06:26:32.903Z,13.87
2017-07-17T06:27:29.167Z,13.87
2017-07-17T06:28:25.418Z,14.00
2017-07-17T06:29:21.674Z,13.99
2017-07-17T06:30:17.948Z,14.00
2017-07-17T06:31:14.208Z,13.87
2017-07-17T06:32:10.451Z,13.93
2017-07-17T06:33:06.712Z,13.93
2017-07-17T06:34:02.974Z,14.02
2017-07-17T06:34:59.243Z,13.91
2017-07-17T06:35:55.523Z,13.94
2017-07-17T06:36:51.780Z,14.06
2017-07-17T06:37:48.031Z,13.94
2017-07-17T06:38:44.291Z,13.90
2017-07-17T06:39:40.555Z,13.91
2017-07-17T06:40:36.814Z,14.03
2017-07-17T06:41:33.108Z,13.90
2017-07-17T06:42:30.322Z,13.94
2017-07-17T06:43:28.583Z,13.94
2017-07-17T06:44:24.862Z,13.90
2017-07-17T06:45:21.128Z,13.93
2017-07-17T06:46:17.372Z,13.90
2017-07-17T06:47:13.618Z,13.93
2017-07-17T06:48:09.875Z,13.90
2017-07-17T06:49:06.136Z,14.12
2017-07-17T06:50:02.377Z,13.93
2017-07-17T06:50:58.631Z,13.90
2017-07-17T06:51:54.914Z,13.93
2017-07-17T06:52:51.168Z,13.93
2017-07-17T06:53:47.427Z,14.08
2017-07-17T06:54:43.671Z,13.89
2017-07-17T06:55:39.931Z,13.94
2017-07-17T06:56:36.180Z,13.93
2017-07-17T06:57:32.425Z,13.89
2017-07-17T06:58:28.683Z,14.08
2017-07-17T06:59:24.959Z,13.93
2017-07-17T07:00:21.219Z,13.93
2017-07-17T07:01:17.498Z,14.08
2017-07-17T07:02:13.738Z,13.94
2017-07-17T07:03:09.977Z,14.08
2017-07-17T07:04:06.275Z,13.94
2017-07-17T07:05:02.527Z,13.89
2017-07-17T07:05:58.816Z,13.90
2017-07-17T07:06:55.079Z,13.94
2017-07-17T07:07:51.331Z,13.94
2017-07-17T07:08:47.590Z,13.94
2017-07-17T07:09:43.846Z,13.90
2017-07-17T07:10:40.086Z,13.90
2017-07-17T07:11:36.348Z,13.93
2017-07-17T07:12:32.591Z,13.90
2017-07-17T07:13:28.846Z,13.93
2017-07-17T07:14:25.108Z,13.90
2017-07-17T07:15:21.487Z,13.89
2017-07-17T07:16:17.737Z,14.12
2017-07-17T07:17:13.994Z,13.89
2017-07-17T07:18:10.234Z,13.93
2017-07-17T07:19:06.474Z,13.93
2017-07-17T07:20:02.721Z,13.94
2017-07-17T07:20:58.960Z,14.12
2017-07-17T07:21:55.291Z,13.94
2017-07-17T07:22:51.530Z,13.90
2017-07-17T07:23:47.786Z,13.94
2017-07-17T07:24:44.043Z,14.08
2017-07-17T07:25:40.278Z,13.93
2017-07-17T07:26:36.522Z,13.89
2017-07-17T07:27:32.787Z,13.89
2017-07-17T07:28:29.034Z,13.90
2017-07-17T07:29:25.296Z,13.94
2017-07-17T07:30:21.559Z,13.90
2017-07-17T07:31:17.817Z,13.93
2017-07-17T07:32:14.070Z,13.93
2017-07-17T07:33:10.335Z,13.90
2017-07-17T07:34:06.575Z,13.99
2017-07-17T07:35:02.834Z,13.89
2017-07-17T07:35:59.083Z,13.90
2017-07-17T07:36:55.360Z,14.02
2017-07-17T07:37:51.627Z,13.89
2017-07-17T07:38:47.895Z,13.89
2017-07-17T07:39:44.148Z,14.05
2017-07-17T07:40:40.397Z,13.94
2017-07-17T07:41:36.644Z,13.93
2017-07-17T07:42:32.900Z,13.89
2017-07-17T07:43:29.158Z,13.94
2017-07-17T07:44:25.420Z,13.94
2017-07-17T07:45:21.670Z,13.89
2017-07-17T07:46:17.919Z,13.93
2017-07-17T07:47:14.167Z,13.93
2017-07-17T07:48:10.409Z,13.94
2017-07-17T07:49:06.668Z,13.94
2017-07-17T07:50:02.922Z,13.93
2017-07-17T07:50:59.154Z,13.93
2017-07-17T07:51:55.406Z,13.90
2017-07-17T07:52:51.645Z,13.94
2017-07-17T07:53:47.903Z,14.06
2017-07-17T07:54:44.139Z,13.93
2017-07-17T07:55:40.382Z,13.93
2017-07-17T07:56:36.637Z,13.93
2017-07-17T07:57:32.883Z,13.93
2017-07-17T07:58:29.126Z,13.90
2017-07-17T07:59:25.389Z,13.90
2017-07-17T08:00:21.639Z,13.90
2017-07-17T08:01:18.370Z,13.93
2017-07-17T08:02:14.625Z,13.93
2017-07-17T08:03:10.874Z,13.90
2017-07-17T08:04:07.147Z,13.93
2017-07-17T08:05:03.391Z,13.89
2017-07-17T08:05:59.639Z,13.93
2017-07-17T08:06:55.884Z,13.89
2017-07-17T08:07:52.131Z,13.89
2017-07-17T08:08:48.384Z,13.93
2017-07-17T08:09:44.647Z,13.93
2017-07-17T08:10:40.902Z,13.93
2017-07-17T08:11:37.139Z,13.89
2017-07-17T08:12:33.401Z,13.93
2017-07-17T08:13:29.643Z,13.87
2017-07-17T08:14:25.893Z,13.93
2017-07-17T08:15:22.134Z,13.89
2017-07-17T08:16:18.395Z,13.90
2017-07-17T08:17:14.663Z,13.93
2017-07-17T08:18:10.931Z,13.90
2017-07-17T08:19:07.174Z,13.93
2017-07-17T08:20:03.441Z,13.93
2017-07-17T08:20:59.683Z,13.89
2017-07-17T08:21:55.923Z,13.93
2017-07-17T08:22:52.165Z,13.89
2017-07-17T08:23:48.413Z,13.91
2017-07-17T08:24:44.679Z,13.91
2017-07-17T08:25:40.933Z,13.93
2017-07-17T08:26:37.196Z,13.93
2017-07-17T08:27:33.437Z,13.91
2017-07-17T08:28:29.693Z,13.91
2017-07-17T08:29:25.972Z,13.91
2017-07-17T08:30:22.220Z,13.91
2017-07-17T08:31:18.463Z,13.93
2017-07-17T08:32:14.714Z,13.91
2017-07-17T08:33:10.966Z,13.91
2017-07-17T08:34:07.226Z,13.91
2017-07-17T08:35:03.482Z,13.91
2017-07-17T08:35:59.731Z,13.91
2017-07-17T08:36:55.991Z,13.91
2017-07-17T08:37:52.239Z,13.91
2017-07-17T08:38:48.494Z,13.89
2017-07-17T08:39:44.968Z,13.87
2017-07-17T08:40:41.584Z,13.89
2017-07-17T08:41:37.866Z,13.89
2017-07-17T08:42:34.123Z,13.91
2017-07-17T08:43:30.384Z,13.89
2017-07-17T08:44:26.642Z,13.91
2017-07-17T08:45:22.906Z,13.91
2017-07-17T08:46:19.174Z,13.91
2017-07-17T08:47:15.424Z,13.89
2017-07-17T08:48:11.663Z,13.91
2017-07-17T08:49:07.911Z,13.89
2017-07-17T08:50:04.164Z,13.87
2017-07-17T08:51:00.418Z,13.84
2017-07-17T08:51:56.660Z,13.90
2017-07-17T08:52:52.911Z,13.90
2017-07-17T08:53:49.167Z,13.84
2017-07-17T08:54:45.442Z,13.90
2017-07-17T08:55:41.688Z,13.84
2017-07-17T08:56:37.965Z,13.84
2017-07-17T08:57:34.222Z,13.84
2017-07-17T08:58:30.477Z,13.84
2017-07-17T08:59:26.715Z,13.84
2017-07-17T09:00:22.963Z,13.90
2017-07-17T09:01:19.267Z,13.89
2017-07-17T09:02:15.517Z,13.84
2017-07-17T09:03:11.783Z,13.86
2017-07-17T09:04:08.082Z,13.89
2017-07-17T09:05:05.239Z,13.84
2017-07-17T09:06:01.539Z,13.84
2017-07-17T09:06:57.799Z,13.90
2017-07-17T09:07:54.058Z,13.84
2017-07-17T09:08:50.299Z,13.90
2017-07-17T09:09:46.543Z,13.87
2017-07-17T09:10:42.797Z,13.87
2017-07-17T09:11:39.078Z,13.87
2017-07-17T09:12:35.338Z,13.84
2017-07-17T09:13:31.583Z,13.90
2017-07-17T09:14:27.832Z,13.90
2017-07-17T09:15:24.083Z,13.90
2017-07-17T09:16:20.331Z,13.91
2017-07-17T09:17:16.583Z,13.86
2017-07-17T09:18:12.835Z,13.84
2017-07-17T09:19:09.078Z,13.90
2017-07-17T09:20:05.332Z,13.97
2017-07-17T09:21:01.582Z,13.90
2017-07-17T09:21:57.855Z,13.84
2017-07-17T09:22:54.102Z,13.90
2017-07-17T09:23:50.342Z,13.84
2017-07-17T09:24:46.584Z,13.89
2017-07-17T09:25:42.842Z,13.90
2017-07-17T09:26:39.091Z,13.89
2017-07-17T09:27:35.359Z,13.84
2017-07-17T09:28:31.612Z,13.83
2017-07-17T09:29:27.924Z,13.84
2017-07-17T09:30:24.199Z,13.89
2017-07-17T09:31:20.455Z,13.89
2017-07-17T09:32:16.703Z,13.89
2017-07-17T09:33:12.955Z,13.89
2017-07-17T09:34:09.212Z,13.89
2017-07-17T09:35:05.464Z,13.89
2017-07-17T09:36:01.711Z,13.83
2017-07-17T09:36:57.971Z,13.90
2017-07-17T09:37:54.260Z,13.90
2017-07-17T09:38:50.510Z,13.90
2017-07-17T09:39:46.752Z,13.89
2017-07-17T09:40:43.011Z,13.84
2017-07-17T09:41:39.261Z,13.90
2017-07-17T09:42:35.533Z,13.84
2017-07-17T09:43:31.816Z,13.90
2017-07-17T09:44:28.079Z,13.90
2017-07-17T09:45:24.349Z,13.90
2017-07-17T09:46:20.611Z,13.89
2017-07-17T09:47:16.872Z,13.89
2017-07-17T09:48:13.119Z,13.90
2017-07-17T09:49:09.375Z,13.89
2017-07-17T09:50:05.631Z,13.90
2017-07-17T09:51:01.867Z,13.90
2017-07-17T09:51:58.123Z,13.90
2017-07-17T09:52:54.390Z,13.84
2017-07-17T09:53:50.667Z,13.91
2017-07-17T09:54:46.927Z,13.90
2017-07-17T09:55:43.175Z,13.90
2017-07-17T09:56:39.419Z,13.89
2017-07-17T09:57:35.663Z,13.89
2017-07-17T09:58:31.915Z,14.30
2017-07-17T09:59:28.175Z,13.89
2017-07-17T10:00:24.433Z,13.89
2017-07-17T10:01:20.711Z,13.90
2017-07-17T10:02:16.976Z,13.89
2017-07-17T10:03:13.233Z,13.89
2017-07-17T10:04:09.652Z,13.83
2017-07-17T10:05:06.000Z,13.84
2017-07-17T10:06:02.271Z,14.30
2017-07-17T10:06:58.659Z,13.89
2017-07-17T10:07:54.913Z,13.89
2017-07-17T10:08:51.174Z,13.89
2017-07-17T10:09:47.439Z,13.83
2017-07-17T10:10:43.687Z,13.89
2017-07-17T10:11:39.934Z,13.89
2017-07-17T10:12:36.209Z,13.89
2017-07-17T10:13:32.470Z,13.89
2017-07-17T10:14:28.798Z,13.89
2017-07-17T10:15:25.042Z,13.89
2017-07-17T10:16:21.294Z,13.89
2017-07-17T10:17:17.548Z,13.87
2017-07-17T10:18:13.915Z,13.89
2017-07-17T10:19:10.158Z,13.83
2017-07-17T10:20:06.422Z,13.87
2017-07-17T10:21:02.674Z,13.89
2017-07-17T10:21:58.915Z,13.89
2017-07-17T10:22:55.158Z,13.89
2017-07-17T10:23:51.423Z,13.81
2017-07-17T10:24:47.691Z,13.84
2017-07-17T10:25:43.947Z,13.83
2017-07-17T10:26:40.387Z,13.81
2017-07-17T10:27:36.674Z,13.83
2017-07-17T10:28:32.930Z,13.83
2017-07-17T10:29:29.191Z,13.83
2017-07-17T10:30:25.458Z,13.83
2017-07-17T10:31:21.698Z,13.78
2017-07-17T10:32:17.945Z,13.81
2017-07-17T10:33:14.216Z,13.81
2017-07-17T10:34:10.454Z,13.81
2017-07-17T10:35:06.718Z,13.81
2017-07-17T10:36:02.957Z,13.83
2017-07-17T10:36:59.215Z,13.78
2017-07-17T10:37:55.456Z,13.83
2017-07-17T10:38:51.715Z,13.83
2017-07-17T10:39:47.967Z,13.83
2017-07-17T10:40:44.227Z,13.83
2017-07-17T10:41:40.455Z,13.86
2017-07-17T10:42:36.705Z,13.84
2017-07-17T10:43:32.943Z,13.81
2017-07-17T10:44:29.193Z,13.90
2017-07-17T10:45:26.504Z,13.84
2017-07-17T10:46:22.750Z,13.89
2017-07-17T10:47:18.991Z,13.90
2017-07-17T10:48:15.250Z,13.89
2017-07-17T10:49:11.515Z,13.84
2017-07-17T10:50:07.746Z,13.90
2017-07-17T10:51:04.016Z,13.84
2017-07-17T10:52:00.254Z,14.12
2017-07-17T10:52:56.502Z,14.08
2017-07-17T10:53:52.747Z,13.90
2017-07-17T10:54:48.995Z,13.90
2017-07-17T10:55:45.251Z,13.86
2017-07-17T10:56:41.507Z,13.90
2017-07-17T10:57:37.742Z,13.90
2017-07-17T10:58:33.988Z,13.91
2017-07-17T10:59:30.230Z,13.90
2017-07-17T11:00:26.471Z,13.90
2017-07-17T11:01:22.736Z,13.84
2017-07-17T11:02:18.978Z,13.87
2017-07-17T11:03:15.223Z,13.86
2017-07-17T11:04:11.470Z,13.90
2017-07-17T11:05:07.719Z,13.84
2017-07-17T11:06:03.971Z,13.84
2017-07-17T11:07:00.291Z,13.90
2017-07-17T11:07:56.542Z,13.90
2017-07-17T11:08:52.787Z,13.90
2017-07-17T11:09:49.026Z,13.90
2017-07-17T11:10:45.267Z,13.90
2017-07-17T11:11:41.526Z,13.91
2017-07-17T11:12:37.767Z,13.91
2017-07-17T11:13:34.010Z,13.91
2017-07-17T11:14:30.245Z,13.91
2017-07-17T11:15:26.494Z,13.91
2017-07-17T11:16:22.755Z,13.91
2017-07-17T11:17:19.012Z,13.91
2017-07-17T11:18:15.251Z,13.90
2017-07-17T11:19:11.590Z,13.90
2017-07-17T11:20:07.832Z,13.90
2017-07-17T11:21:04.086Z,13.87
2017-07-17T11:22:00.369Z,13.90
2017-07-17T11:22:56.616Z,13.90
2017-07-17T11:23:52.850Z,13.90
2017-07-17T11:24:49.088Z,13.91
2017-07-17T11:25:45.328Z,13.90
2017-07-17T11:26:41.611Z,13.90
2017-07-17T11:27:37.850Z,13.90
2017-07-17T11:28:34.086Z,13.90
2017-07-17T11:29:30.319Z,13.90
2017-07-17T11:30:26.559Z,13.90
2017-07-17T11:31:22.812Z,13.90
2017-07-17T11:32:19.060Z,13.90
2017-07-17T11:33:15.299Z,13.90
2017-07-17T11:34:11.543Z,13.90
2017-07-17T11:35:07.802Z,13.90
2017-07-17T11:36:04.039Z,13.90
2017-07-17T11:37:00.297Z,13.90
2017-07-17T11:37:56.547Z,13.89
2017-07-17T11:38:52.821Z,14.18
2017-07-17T11:39:49.074Z,13.90
2017-07-17T11:40:45.323Z,13.84
2017-07-17T11:41:41.742Z,13.89
2017-07-17T11:42:37.998Z,13.84
2017-07-17T11:43:34.279Z,13.90
2017-07-17T11:44:30.524Z,13.90
2017-07-17T11:45:26.763Z,13.91
2017-07-17T11:56:37.861Z,13.89
2017-07-17T11:58:30.298Z,13.89
2017-07-17T11:59:26.564Z,13.83
2017-07-17T12:00:22.811Z,13.90
2017-07-17T12:01:19.070Z,13.83
2017-07-17T12:02:15.334Z,13.89
2017-07-17T12:03:11.615Z,13.87
2017-07-17T12:04:07.871Z,13.89
2017-07-17T12:06:00.079Z,13.84
2017-07-17T12:06:56.309Z,13.83
2017-07-17T12:07:52.662Z,13.84
2017-07-17T12:08:48.931Z,13.81
2017-07-17T12:09:45.199Z,13.84
2017-07-17T12:10:41.435Z,13.83
2017-07-17T12:11:37.703Z,13.84
2017-07-17T12:12:33.934Z,13.83
2017-07-17T12:13:30.173Z,13.80
2017-07-17T12:14:26.431Z,13.78
2017-07-17T12:15:22.670Z,13.80
2017-07-17T12:16:18.918Z,13.78