createdAt,value
2018-02-06T00:00:29.787Z,-3.2
2018-02-06T00:01:30.443Z,-3.1
2018-02-06T00:02:31.099Z,-3.2
2018-02-06T00:03:31.757Z,-3.1
2018-02-06T00:04:32.417Z,-3.2
2018-02-06T00:05:33.071Z,-3.1
2018-02-06T00:06:33.728Z,-3.2
2018-02-06T00:07:34.423Z,-3.2
2018-02-06T00:08:35.080Z,-3.2
2018-02-06T00:09:35.736Z,-3.2
2018-02-06T00:10:36.393Z,-3.2
2018-02-06T00:11:37.051Z,-3.3
2018-02-06T00:12:37.711Z,-3.3
2018-02-06T00:13:38.368Z,-3.3
2018-02-06T00:14:39.023Z,-3.3
2018-02-06T00:15:39.680Z,-3.4
2018-02-06T00:16:40.337Z,-3.4
2018-02-06T00:17:40.997Z,-3.4
2018-02-06T00:18:41.653Z,-3.3
2018-02-06T00:19:42.310Z,-3.4
2018-02-06T00:20:42.965Z,-3.4
2018-02-06T00:21:43.621Z,-3.4
2018-02-06T00:22:44.278Z,-3.5
2018-02-06T00:23:44.942Z,-3.5
2018-02-06T00:24:45.596Z,-3.4
2018-02-06T00:25:46.253Z,-3.5
2018-02-06T00:26:46.908Z,-3.5
2018-02-06T00:27:47.567Z,-3.5
2018-02-06T00:28:48.228Z,-3.5
2018-02-06T00:29:48.881Z,-3.5
2018-02-06T00:30:49.538Z,-3.4
2018-02-06T00:31:50.198Z,-3.5
2018-02-06T00:32:50.892Z,-3.5
2018-02-06T00:33:51.548Z,-3.5
2018-02-06T00:34:52.208Z,-3.5
2018-02-06T00:35:52.865Z,-3.6
2018-02-06T00:36:53.522Z,-3.6
2018-02-06T00:37:54.177Z,-3.6
2018-02-06T00:38:54.884Z,-3.6
2018-02-06T00:39:55.541Z,-3.6
2018-02-06T00:40:56.198Z,-3.6
2018-02-06T00:41:56.853Z,-3.7
2018-02-06T00:42:57.509Z,-3.7
2018-02-06T00:43:58.167Z,-3.6
2018-02-06T00:44:58.826Z,-3.7
2018-02-06T00:45:59.485Z,-3.7
2018-02-06T00:47:00.140Z,-3.7
2018-02-06T00:48:00.801Z,-3.7
2018-02-06T00:49:01.453Z,-3.6
2018-02-06T00:50:02.112Z,-3.7
2018-02-06T00:51:02.769Z,-3.7
2018-02-06T00:52:03.425Z,-3.7
2018-02-06T00:53:04.080Z,-3.7
2018-02-06T00:54:04.775Z,-3.8
2018-02-06T00:55:05.430Z,-3.7
2018-02-06T00:56:06.087Z,-3.8
2018-02-06T00:57:06.746Z,-3.8
2018-02-06T00:58:07.421Z,-3.8
2018-02-06T00:59:08.060Z,-3.8
2018-02-06T01:00:08.717Z,-3.7
2018-02-06T01:01:09.374Z,-3.8
2018-02-06T01:02:10.031Z,-3.8
2018-02-06T01:03:10.688Z,-3.7
2018-02-06T01:04:11.345Z,-3.8
2018-02-06T01:05:12.002Z,-3.7
2018-02-06T01:06:12.658Z,-3.8
2018-02-06T01:07:13.314Z,-3.8
2018-02-06T01:08:13.972Z,-3.7
2018-02-06T01:09:14.629Z,-3.8
2018-02-06T01:10:15.287Z,-3.8
2018-02-06T01:11:15.941Z,-3.8
2018-02-06T01:12:16.595Z,-3.8
2018-02-06T01:13:17.252Z,-3.8
2018-02-06T01:14:17.909Z,-3.7
2018-02-06T01:15:18.565Z,-3.8
2018-02-06T01:16:19.219Z,-3.8
2018-02-06T01:17:19.875Z,-3.8
2018-02-06T01:18:20.531Z,-3.8
2018-02-06T01:19:21.222Z,-3.7
2018-02-06T01:20:21.879Z,-3.7
2018-02-06T01:21:22.535Z,-3.8
2018-02-06T01:22:23.190Z,-3.8
2018-02-06T01:23:23.848Z,-3.7
2018-02-06T01:24:24.506Z,-3.9
2018-02-06T01:25:25.162Z,-3.9
2018-02-06T01:26:25.816Z,-3.9
2018-02-06T01:27:26.471Z,-3.9
2018-02-06T01:28:27.126Z,-3.9
2018-02-06T01:29:27.820Z,-3.9
2018-02-06T01:30:28.476Z,-3.9
2018-02-06T01:31:29.130Z,-4.0
2018-02-06T01:32:29.787Z,-3.8
2018-02-06T01:33:30.443Z,-3.9
2018-02-06T01:34:31.100Z,-3.9
2018-02-06T01:35:31.755Z,-3.9
2018-02-06T01:36:32.412Z,-3.9
2018-02-06T01:37:33.065Z,-3.9
2018-02-06T01:38:33.720Z,-3.9
2018-02-06T01:39:34.374Z,-3.9
2018-02-06T01:40:35.030Z,-3.9
2018-02-06T01:41:35.687Z,-3.9
2018-02-06T01:42:36.343Z,-3.9
2018-02-06T01:43:36.999Z,-3.9
2018-02-06T01:44:37.655Z,-3.8
2018-02-06T01:45:38.310Z,-3.9
2018-02-06T01:46:38.964Z,-3.8
2018-02-06T01:47:39.625Z,-3.9
2018-02-06T01:48:40.276Z,-4.0
2018-02-06T01:49:40.932Z,-3.9
2018-02-06T01:50:41.587Z,-3.9
2018-02-06T01:51:42.242Z,-3.8
2018-02-06T01:52:42.899Z,-3.8
2018-02-06T01:53:43.553Z,-3.9
2018-02-06T01:54:44.252Z,-3.9
2018-02-06T01:55:44.862Z,-3.9
2018-02-06T01:56:45.521Z,-3.9
2018-02-06T01:57:46.177Z,-3.9
2018-02-06T01:58:46.834Z,-3.9
2018-02-06T01:59:47.488Z,-3.8
2018-02-06T02:00:48.144Z,-3.9
2018-02-06T02:01:48.799Z,-3.9
2018-02-06T02:02:49.455Z,-3.9
2018-02-06T02:03:50.170Z,-3.9
2018-02-06T02:04:50.766Z,-3.9
2018-02-06T02:05:51.423Z,-3.9
2018-02-06T02:06:52.078Z,-3.9
2018-02-06T02:07:52.733Z,-4.1
2018-02-06T02:08:53.388Z,-4.1
2018-02-06T02:09:54.043Z,-4.1
2018-02-06T02:10:54.697Z,-4.1
2018-02-06T02:11:55.352Z,-4.1
2018-02-06T02:12:56.010Z,-4.1
2018-02-06T02:13:56.666Z,-4.1
2018-02-06T02:14:57.322Z,-4.1
2018-02-06T02:15:57.976Z,-4.1
2018-02-06T02:16:58.631Z,-4.2
2018-02-06T02:17:59.287Z,-4.2
2018-02-06T02:18:59.942Z,-4.2
2018-02-06T02:20:00.605Z,-4.3
2018-02-06T02:21:01.254Z,-4.4
2018-02-06T02:22:01.910Z,-4.4
2018-02-06T02:23:02.564Z,-4.5
2018-02-06T02:24:03.256Z,-4.5
2018-02-06T02:25:03.912Z,-4.5
2018-02-06T02:26:04.568Z,-4.4
2018-02-06T02:27:05.222Z,-4.5
2018-02-06T02:28:05.877Z,-4.4
2018-02-06T02:29:06.531Z,-4.5
2018-02-06T02:30:07.187Z,-4.6
2018-02-06T02:31:07.883Z,-4.5
2018-02-06T02:32:08.500Z,-4.6
2018-02-06T02:33:09.155Z,-4.6
2018-02-06T02:34:09.810Z,-4.6
2018-02-06T02:35:10.465Z,-4.6
2018-02-06T02:36:11.157Z,-4.6
2018-02-06T02:37:11.812Z,-4.6
2018-02-06T02:38:12.467Z,-4.6
2018-02-06T02:39:13.124Z,-4.7
2018-02-06T02:40:13.778Z,-4.7
2018-02-06T02:41:14.433Z,-4.6
2018-02-06T04:38:30.576Z,-5.0
2018-02-06T04:39:31.213Z,-5.1
2018-02-06T04:40:31.868Z,-5.1
2018-02-06T04:41:32.521Z,-5.0
2018-02-06T04:42:33.176Z,-5.0
2018-02-06T04:43:33.831Z,-5.0
2018-02-06T04:44:34.485Z,-5.0
2018-02-06T04:45:35.141Z,-5.1
2018-02-06T04:46:35.798Z,-5.0
2018-02-06T04:47:36.453Z,-5.1
2018-02-06T04:48:37.107Z,-5.0
2018-02-06T04:49:37.760Z,-5.0
2018-02-06T04:50:38.414Z,-5.0
2018-02-06T04:51:39.070Z,-5.1
2018-02-06T04:52:39.726Z,-5.1
2018-02-06T04:53:40.381Z,-5.1
2018-02-06T04:54:41.077Z,-5.0
2018-02-06T04:55:41.729Z,-5.1
2018-02-06T04:56:42.423Z,-5.1
2018-02-06T04:57:43.078Z,-5.0
2018-02-06T04:58:43.732Z,-5.1
2018-02-06T04:59:44.387Z,-5.0
2018-02-06T05:00:45.043Z,-5.1
2018-02-06T05:01:45.694Z,-5.0
2018-02-06T05:02:46.349Z,-5.0
2018-02-06T05:03:47.005Z,-5.1
2018-02-06T05:04:47.660Z,-5.0
2018-02-06T05:05:48.316Z,-5.1
2018-02-06T05:06:48.969Z,-5.0
2018-02-06T05:07:49.623Z,-5.1
2018-02-06T05:08:50.278Z,-4.9
2018-02-06T05:09:50.934Z,-4.9
2018-02-06T05:10:51.590Z,-5.0
2018-02-06T05:11:52.244Z,-4.9
2018-02-06T05:12:52.899Z,-5.0
2018-02-06T05:13:53.554Z,-5.0
2018-02-06T05:14:54.208Z,-5.0
2018-02-06T05:15:54.862Z,-5.0
2018-02-06T05:16:55.516Z,-5.1
2018-02-06T05:17:56.170Z,-5.0
2018-02-06T05:18:56.825Z,-5.0
2018-02-06T05:19:57.482Z,-5.0
2018-02-06T05:20:58.140Z,-5.0
2018-02-06T05:21:58.833Z,-5.1
2018-02-06T05:22:59.528Z,-5.0
2018-02-06T05:24:00.183Z,-5.0
2018-02-06T05:25:00.837Z,-5.0
2018-02-06T05:26:01.491Z,-5.0
2018-02-06T05:27:02.146Z,-5.0
2018-02-06T05:28:02.806Z,-5.0
2018-02-06T05:29:03.456Z,-5.0
2018-02-06T05:30:04.112Z,-5.0
2018-02-06T05:31:04.768Z,-5.0
2018-02-06T05:32:05.421Z,-5.1
2018-02-06T05:33:06.077Z,-5.1
2018-02-06T05:34:06.730Z,-5.1
2018-02-06T05:35:07.385Z,-5.1
2018-02-06T05:36:08.041Z,-5.1
2018-02-06T05:37:08.697Z,-5.1
2018-02-06T05:38:09.352Z,-5.1
2018-02-06T05:39:10.006Z,-5.1
2018-02-06T05:40:10.660Z,-5.2
2018-02-06T05:41:11.313Z,-5.2
2018-02-06T05:42:11.969Z,-5.2
2018-02-06T05:43:12.624Z,-5.2
2018-02-06T05:44:13.279Z,-5.2
2018-02-06T05:45:13.934Z,-5.2
2018-02-06T05:46:14.589Z,-5.3
2018-02-06T05:47:15.242Z,-5.3
2018-02-06T05:48:15.896Z,-5.2
2018-02-06T05:49:16.550Z,-5.3
2018-02-06T05:50:17.205Z,-5.2
2018-02-06T05:51:17.861Z,-5.3
2018-02-06T05:52:18.567Z,-5.2
2018-02-06T05:53:19.222Z,-5.3
2018-02-06T05:54:19.876Z,-5.2
2018-02-06T05:55:20.531Z,-5.3
2018-02-06T05:56:21.186Z,-5.3
2018-02-06T05:57:21.842Z,-5.3
2018-02-06T05:58:22.496Z,-5.2
2018-02-06T05:59:23.151Z,-5.3
2018-02-06T06:00:23.805Z,-5.4
2018-02-06T06:01:24.459Z,-5.4
2018-02-06T06:02:25.164Z,-5.4
2018-02-06T06:03:25.819Z,-5.4
2018-02-06T06:04:26.473Z,-5.4
2018-02-06T06:05:27.134Z,-5.4
2018-02-06T06:06:27.806Z,-5.4
2018-02-06T06:07:28.487Z,-5.3
2018-02-06T06:08:29.141Z,-5.3
2018-02-06T06:09:29.796Z,-5.3
2018-02-06T06:10:30.449Z,-5.4
2018-02-06T06:11:31.104Z,-5.3
2018-02-06T06:12:31.796Z,-5.4
2018-02-06T06:13:32.451Z,-5.3
2018-02-06T06:14:33.106Z,-5.3
2018-02-06T06:15:33.760Z,-5.3
2018-02-06T06:16:34.417Z,-5.3
2018-02-06T06:17:35.073Z,-5.3
2018-02-06T06:18:35.727Z,-5.2
2018-02-06T06:19:36.382Z,-5.2
2018-02-06T06:20:37.039Z,-5.2
2018-02-06T06:21:37.693Z,-5.2
2018-02-06T06:22:38.348Z,-5.3
2018-02-06T06:23:39.005Z,-5.2
2018-02-06T06:24:39.661Z,-5.2
2018-02-06T06:25:40.353Z,-5.3
2018-02-06T06:26:41.009Z,-5.2
2018-02-06T06:27:41.664Z,-5.2
2018-02-06T06:28:42.321Z,-5.4
2018-02-06T06:29:42.980Z,-5.3
2018-02-06T06:30:43.674Z,-5.3
2018-02-06T06:31:44.336Z,-5.2
2018-02-06T06:32:44.987Z,-5.3
2018-02-06T06:33:45.640Z,-5.3
2018-02-06T06:34:46.296Z,-5.3
2018-02-06T06:35:46.954Z,-5.3
2018-02-06T06:36:47.608Z,-5.4
2018-02-06T06:37:48.514Z,-5.3
2018-02-06T06:38:49.207Z,-5.3
2018-02-06T06:39:49.938Z,-5.3
2018-02-06T06:40:50.557Z,-5.3
2018-02-06T06:41:51.213Z,-5.4
2018-02-06T06:42:51.920Z,-5.3
2018-02-06T06:43:52.577Z,-5.2
2018-02-06T06:44:53.233Z,-5.2
2018-02-06T06:45:53.890Z,-5.2
2018-02-06T06:46:54.547Z,-5.2
2018-02-06T06:47:55.206Z,-5.2
2018-02-06T06:48:55.859Z,-5.2
2018-02-06T06:49:56.517Z,-5.3
2018-02-06T06:50:57.174Z,-5.3
2018-02-06T06:51:57.832Z,-5.3
2018-02-06T06:52:58.542Z,-5.4
2018-02-06T06:53:59.199Z,-5.4
2018-02-06T06:54:59.856Z,-5.3
2018-02-06T06:56:00.513Z,-5.4
2018-02-06T06:57:01.176Z,-5.3
2018-02-06T06:58:01.833Z,-5.3
2018-02-06T06:59:02.529Z,-5.3
2018-02-06T07:00:03.230Z,-5.4
2018-02-06T07:01:03.882Z,-5.3
2018-02-06T07:02:04.541Z,-5.3
2018-02-06T07:03:05.200Z,-5.3
2018-02-06T07:04:05.864Z,-5.3
2018-02-06T07:05:06.515Z,-5.2
2018-02-06T07:06:07.175Z,-5.2
2018-02-06T07:07:07.833Z,-5.2
2018-02-06T07:08:08.494Z,-5.2
2018-02-06T07:09:09.188Z,-5.2
2018-02-06T07:10:09.846Z,-5.1
2018-02-06T07:11:10.504Z,-5.1
2018-02-06T07:12:11.161Z,-5.1
2018-02-06T07:13:11.822Z,-5.1
2018-02-06T07:14:12.480Z,-5.1
2018-02-06T07:15:13.137Z,-5.0
2018-02-06T07:16:13.795Z,-5.1
2018-02-06T07:17:14.454Z,-5.0
2018-02-06T07:18:15.113Z,-5.0
2018-02-06T07:19:15.774Z,-4.9
2018-02-06T07:20:16.436Z,-5.0
2018-02-06T07:21:17.092Z,-5.0
2018-02-06T07:22:17.750Z,-4.9
2018-02-06T07:23:18.409Z,-5.1
2018-02-06T07:24:19.066Z,-5.1
2018-02-06T07:25:19.724Z,-5.0
2018-02-06T07:26:20.384Z,-5.1
2018-02-06T07:27:21.041Z,-5.1
2018-02-06T07:28:21.700Z,-5.1
2018-02-06T07:29:22.363Z,-5.1
2018-02-06T07:30:23.021Z,-5.1
2018-02-06T07:31:23.678Z,-5.0
2018-02-06T07:32:24.338Z,-5.1
2018-02-06T07:33:24.998Z,-5.0
2018-02-06T07:34:25.677Z,-5.0
2018-02-06T07:35:26.317Z,-5.0
2018-02-06T07:36:26.976Z,-5.0
2018-02-06T07:37:27.672Z,-5.1
2018-02-06T07:38:28.331Z,-5.0
2018-02-06T07:39:28.996Z,-5.0
2018-02-06T07:40:29.650Z,-5.0
2018-02-06T07:41:30.311Z,-5.0
2018-02-06T07:42:30.970Z,-5.1
2018-02-06T07:43:31.628Z,-5.0
2018-02-06T07:44:32.287Z,-5.0
2018-02-06T07:45:32.948Z,-4.9
2018-02-06T07:46:33.607Z,-5.0
2018-02-06T07:47:34.269Z,-5.0
2018-02-06T07:48:34.927Z,-4.9
2018-02-06T07:49:35.586Z,-5.0
2018-02-06T07:50:36.248Z,-4.9
2018-02-06T07:51:36.907Z,-5.0
2018-02-06T07:52:37.565Z,-5.0
2018-02-06T07:53:38.225Z,-4.8
2018-02-06T07:54:38.884Z,-4.8
2018-02-06T07:55:39.543Z,-4.8
2018-02-06T07:56:40.204Z,-4.8
2018-02-06T07:57:40.910Z,-4.7
2018-02-06T07:58:41.612Z,-4.6
2018-02-06T07:59:42.270Z,-4.5
2018-02-06T08:00:42.929Z,-4.5
2018-02-06T08:01:43.589Z,-4.5
2018-02-06T08:02:44.250Z,-4.4
2018-02-06T08:03:44.909Z,-4.4
2018-02-06T08:04:45.568Z,-4.2
2018-02-06T08:05:46.228Z,-4.1
2018-02-06T08:06:46.886Z,-4.1
2018-02-06T08:07:47.546Z,-4.0
2018-02-06T08:08:48.207Z,-3.9
2018-02-06T08:09:48.867Z,-3.9
2018-02-06T08:10:49.527Z,-3.8
2018-02-06T08:11:50.186Z,-3.8
2018-02-06T08:12:50.845Z,-3.7
2018-02-06T08:13:51.505Z,-3.7
2018-02-06T08:14:52.170Z,-3.7
2018-02-06T08:15:52.866Z,-3.7
2018-02-06T08:16:53.525Z,-3.6
2018-02-06T08:17:54.186Z,-3.6
2018-02-06T08:18:54.846Z,-3.6
2018-02-06T08:19:55.506Z,-3.6
2018-02-06T08:20:56.167Z,-3.6
2018-02-06T08:21:56.829Z,-3.5
2018-02-06T08:22:57.488Z,-3.6
2018-02-06T08:23:58.148Z,-3.5
2018-02-06T08:24:58.808Z,-3.5
2018-02-06T08:25:59.467Z,-3.6
2018-02-06T08:27:00.131Z,-3.6
2018-02-06T08:28:00.790Z,-3.6
2018-02-06T08:29:01.451Z,-3.6
2018-02-06T08:30:02.112Z,-3.6
2018-02-06T08:31:02.771Z,-3.6
2018-02-06T08:32:03.432Z,-3.5
2018-02-06T08:33:04.107Z,-3.5
2018-02-06T08:34:04.754Z,-3.5
2018-02-06T08:35:05.415Z,-3.6
2018-02-06T08:36:06.120Z,-3.5
2018-02-06T08:37:06.775Z,-3.5
2018-02-06T08:38:07.434Z,-3.5
2018-02-06T08:39:08.096Z,-3.4
2018-02-06T08:40:08.757Z,-3.4
2018-02-06T08:41:09.419Z,-3.3
2018-02-06T08:42:10.084Z,-3.3
2018-02-06T08:43:10.741Z,-3.3
2018-02-06T08:44:11.404Z,-3.3
2018-02-06T08:45:12.065Z,-3.2
2018-02-06T08:46:12.726Z,-3.2
2018-02-06T08:47:13.389Z,-3.2
2018-02-06T08:48:14.050Z,-3.1
2018-02-06T08:49:14.712Z,-3.0
2018-02-06T08:50:15.376Z,-2.9
2018-02-06T08:51:16.077Z,-2.9
2018-02-06T08:52:16.737Z,-2.8
2018-02-06T08:53:17.399Z,-2.8
2018-02-06T08:54:18.064Z,-2.8
2018-02-06T08:55:18.724Z,-2.6
2018-02-06T08:56:19.386Z,-2.6
2018-02-06T08:57:20.048Z,-2.5
2018-02-06T08:58:20.711Z,-2.4
2018-02-06T08:59:21.373Z,-2.3
2018-02-06T09:00:22.074Z,-2.3
2018-02-06T09:01:22.738Z,-2.3
2018-02-06T09:02:23.400Z,-2.3
2018-02-06T09:03:24.065Z,-2.2
2018-02-06T09:04:25.026Z,-2.2
2018-02-06T09:05:25.690Z,-2.3
2018-02-06T09:06:26.353Z,-2.3
2018-02-06T09:07:27.016Z,-2.2
2018-02-06T09:08:27.678Z,-2.2
2018-02-06T09:09:28.340Z,-2.2
2018-02-06T09:10:29.005Z,-2.2
2018-02-06T09:11:29.669Z,-2.1
2018-02-06T09:12:30.331Z,-2.0
2018-02-06T09:13:30.992Z,-2.2
2018-02-06T09:14:31.654Z,-2.1
2018-02-06T09:15:32.319Z,-2.2
2018-02-06T09:16:33.027Z,-2.1
2018-02-06T09:17:33.646Z,-2.2
2018-02-06T09:18:34.310Z,-2.2
2018-02-06T09:19:34.971Z,-2.2
2018-02-06T09:20:35.635Z,-2.1
2018-02-06T09:21:36.298Z,-2.2
2018-02-06T09:22:36.962Z,-2.1
2018-02-06T09:23:37.623Z,-2.1
2018-02-06T09:24:38.285Z,-2.0
2018-02-06T09:25:38.950Z,-2.0
2018-02-06T09:26:39.612Z,-1.9
2018-02-06T09:27:40.276Z,-1.9
2018-02-06T09:28:40.942Z,-1.8
2018-02-06T09:29:41.602Z,-1.6
2018-02-06T09:30:42.304Z,-1.7
2018-02-06T09:31:42.971Z,-1.6
2018-02-06T09:32:43.630Z,-1.5
2018-02-06T09:33:44.295Z,-1.4
2018-02-06T09:34:44.996Z,-1.3
2018-02-06T09:35:45.698Z,-1.3
2018-02-06T09:36:46.360Z,-1.3
2018-02-06T09:37:47.024Z,-1.3
2018-02-06T09:38:47.688Z,-1.1
2018-02-06T09:39:48.351Z,-1.0
2018-02-06T09:40:49.015Z,-0.9
2018-02-06T09:41:49.680Z,-0.7
2018-02-06T09:42:50.343Z,-0.7
2018-02-06T09:43:51.006Z,-0.6
2018-02-06T09:44:51.672Z,-0.5
2018-02-06T09:45:52.335Z,-0.2
2018-02-06T09:46:53.000Z,-0.1
2018-02-06T09:47:53.663Z,0.0
2018-02-06T09:48:54.325Z,0.0
2018-02-06T09:49:54.987Z,0.2
2018-02-06T09:50:55.651Z,0.5
2018-02-06T09:51:56.313Z,0.7
2018-02-06T09:52:56.977Z,0.8
2018-02-06T09:53:57.643Z,0.9
2018-02-06T09:54:58.305Z,1.0
2018-02-06T09:55:58.969Z,1.0
2018-02-06T09:56:59.633Z,1.0
2018-02-06T09:58:00.297Z,1.1
2018-02-06T09:59:00.961Z,1.2
2018-02-06T10:00:01.625Z,1.3
2018-02-06T10:01:02.289Z,1.2
2018-02-06T10:02:02.954Z,1.5
2018-02-06T10:03:03.618Z,1.5
2018-02-06T10:04:04.283Z,1.6
2018-02-06T10:05:04.997Z,1.6
2018-02-06T10:06:05.660Z,1.7
2018-02-06T10:07:06.325Z,1.8
2018-02-06T10:08:06.990Z,1.8
2018-02-06T10:09:07.691Z,1.9
2018-02-06T10:10:08.357Z,1.9
2018-02-06T10:11:09.021Z,2.0
2018-02-06T10:12:09.686Z,1.8
2018-02-06T10:13:10.350Z,1.9
2018-02-06T10:14:11.013Z,1.7
2018-02-06T10:15:11.676Z,1.8
2018-02-06T10:16:12.342Z,1.8
2018-02-06T10:17:13.008Z,1.7
2018-02-06T10:18:13.669Z,1.8
2018-02-06T10:19:14.331Z,1.7
2018-02-06T10:20:14.995Z,1.8
2018-02-06T10:21:15.752Z,1.8
2018-02-06T10:22:16.318Z,1.9
2018-02-06T10:23:16.979Z,1.7
2018-02-06T10:24:17.643Z,1.8
2018-02-06T10:25:18.306Z,1.7
2018-02-06T10:26:18.967Z,1.7
2018-02-06T10:27:19.629Z,1.7
2018-02-06T10:28:20.291Z,1.7
2018-02-06T10:29:20.954Z,1.7
2018-02-06T10:30:21.615Z,1.7
2018-02-06T10:31:22.277Z,1.7
2018-02-06T10:32:22.937Z,1.6
2018-02-06T10:33:23.600Z,1.6
2018-02-06T10:34:24.263Z,1.6
2018-02-06T10:35:24.926Z,1.7
2018-02-06T10:36:25.587Z,1.7
2018-02-06T10:37:26.248Z,1.6
2018-02-06T10:38:26.912Z,1.7
2018-02-06T10:39:27.573Z,1.6
2018-02-06T10:40:28.235Z,1.7
2018-02-06T10:41:28.896Z,1.7
2018-02-06T10:42:29.559Z,1.6
2018-02-06T10:43:30.229Z,1.7
2018-02-06T10:44:30.886Z,1.7
2018-02-06T10:45:31.546Z,1.6
2018-02-06T10:46:32.213Z,1.6
2018-02-06T10:47:32.868Z,1.6
2018-02-06T10:48:33.530Z,1.5
2018-02-06T10:49:34.193Z,1.3
2018-02-06T10:50:34.855Z,1.2
2018-02-06T10:51:35.515Z,1.1
2018-02-06T10:52:36.176Z,1.0
2018-02-06T10:53:36.840Z,1.0
2018-02-06T10:54:37.502Z,1.0
2018-02-06T10:55:38.163Z,1.0
2018-02-06T10:56:38.825Z,1.1
2018-02-06T10:57:39.484Z,0.9
2018-02-06T10:58:40.145Z,0.9
2018-02-06T10:59:40.807Z,1.1
2018-02-06T11:00:41.545Z,1.0
2018-02-06T11:01:42.157Z,1.0
2018-02-06T11:02:42.819Z,1.0
2018-02-06T11:03:43.479Z,1.0
2018-02-06T11:04:44.138Z,1.0
2018-02-06T11:05:44.796Z,0.9
2018-02-06T11:06:45.456Z,0.8
2018-02-06T11:07:46.116Z,0.9
2018-02-06T11:08:46.773Z,0.8
2018-02-06T11:09:47.433Z,0.9
2018-02-06T11:10:48.094Z,0.8
2018-02-06T11:11:48.754Z,0.8
2018-02-06T11:12:49.416Z,0.8
2018-02-06T11:13:50.078Z,0.7
2018-02-06T11:14:50.738Z,0.8
2018-02-06T11:15:51.400Z,0.9
2018-02-06T11:16:52.061Z,0.8
2018-02-06T11:17:52.722Z,0.8
2018-02-06T11:18:53.384Z,0.9
2018-02-06T11:19:54.082Z,1.0
2018-02-06T11:20:54.706Z,0.9
2018-02-06T11:21:55.367Z,1.0
2018-02-06T11:22:56.028Z,1.0
2018-02-06T11:23:56.688Z,1.0
2018-02-06T11:24:57.387Z,1.1
2018-02-06T11:25:58.046Z,1.2
2018-02-06T11:26:58.705Z,1.3
2018-02-06T11:27:59.366Z,1.4
2018-02-06T11:29:00.031Z,1.4
2018-02-06T11:30:00.689Z,1.5
2018-02-06T11:31:01.351Z,1.5
2018-02-06T11:32:02.013Z,1.6
2018-02-06T11:33:02.676Z,1.7
2018-02-06T11:34:03.340Z,1.7
2018-02-06T11:35:04.037Z,1.7
2018-02-06T11:36:04.697Z,1.8
2018-02-06T11:37:05.361Z,1.9
2018-02-06T11:38:06.021Z,2.0
2018-02-06T11:39:06.683Z,2.1
2018-02-06T11:40:07.344Z,2.2
2018-02-06T11:41:08.005Z,2.3
2018-02-06T11:42:08.665Z,2.4
2018-02-06T11:43:09.327Z,2.4
2018-02-06T11:44:09.990Z,2.4
2018-02-06T11:45:10.652Z,2.6
2018-02-06T11:46:11.314Z,2.6
2018-02-06T11:47:11.973Z,2.8
2018-02-06T11:48:12.636Z,2.8
2018-02-06T11:49:13.299Z,2.9
2018-02-06T11:50:13.959Z,3.0
2018-02-06T11:51:14.621Z,3.0
2018-02-06T11:52:15.284Z,3.0
2018-02-06T11:53:15.948Z,3.1
2018-02-06T11:54:16.611Z,3.1
2018-02-06T11:55:17.274Z,3.3
2018-02-06T11:56:17.937Z,3.4
2018-02-06T11:57:18.601Z,3.4
2018-02-06T11:58:19.266Z,3.5
2018-02-06T11:59:19.926Z,3.4
2018-02-06T12:00:20.588Z,3.4
2018-02-06T12:01:21.248Z,3.5
2018-02-06T12:02:21.911Z,3.5
2018-02-06T12:03:22.571Z,3.5
2018-02-06T12:04:23.235Z,3.4
2018-02-06T12:05:23.900Z,3.4
2018-02-06T12:06:24.562Z,3.5
2018-02-06T12:07:25.224Z,3.5
2018-02-06T12:08:25.888Z,3.5
2018-02-06T12:09:26.550Z,3.6
2018-02-06T12:10:27.212Z,3.5
2018-02-06T12:11:27.914Z,3.5
2018-02-06T12:12:28.535Z,3.4
2018-02-06T12:13:29.199Z,3.5
2018-02-06T12:14:29.896Z,3.6
2018-02-06T12:15:30.560Z,3.4
2018-02-06T12:16:31.225Z,3.5
2018-02-06T12:17:31.889Z,3.5
2018-02-06T12:18:32.552Z,3.5
2018-02-06T12:19:33.214Z,3.5
2018-02-06T12:20:33.878Z,3.5
2018-02-06T12:21:34.542Z,3.5
2018-02-06T12:22:35.203Z,3.5
2018-02-06T12:23:35.865Z,3.5
2018-02-06T12:24:36.527Z,3.5
2018-02-06T12:25:37.189Z,3.6
2018-02-06T12:26:37.891Z,3.6
2018-02-06T12:27:38.548Z,3.6
2018-02-06T12:28:39.210Z,3.8
2018-02-06T12:29:39.873Z,3.8
2018-02-06T12:30:40.537Z,3.9
2018-02-06T12:31:41.201Z,3.9
2018-02-06T12:32:41.863Z,3.9
2018-02-06T12:33:42.525Z,3.9
2018-02-06T12:34:43.190Z,3.9
2018-02-06T12:35:43.854Z,4.0
2018-02-06T12:36:44.516Z,4.0
2018-02-06T12:37:45.215Z,4.1
2018-02-06T12:38:45.877Z,4.0
2018-02-06T12:39:46.542Z,3.9
2018-02-06T12:40:47.205Z,4.0
2018-02-06T12:41:47.868Z,4.0
2018-02-06T12:42:48.533Z,3.9
2018-02-06T12:43:49.196Z,3.9
2018-02-06T12:44:49.858Z,4.0
2018-02-06T12:45:50.522Z,4.0
2018-02-06T12:48:06.682Z,4.0
2018-02-06T12:49:07.343Z,4.0
2018-02-06T12:50:08.004Z,3.9
2018-02-06T12:51:08.669Z,3.9
2018-02-06T12:52:09.332Z,3.9
2018-02-06T12:53:09.996Z,4.0
2018-02-06T12:54:10.697Z,3.9
2018-02-06T12:55:11.357Z,4.0
2018-02-06T12:56:12.020Z,3.9
2018-02-06T12:57:12.683Z,3.9
2018-02-06T12:58:13.349Z,3.9
2018-02-06T12:59:14.015Z,3.8
2018-02-06T13:00:14.676Z,3.8
2018-02-06T13:01:15.339Z,3.7
2018-02-06T13:02:16.003Z,3.7
2018-02-06T13:03:16.667Z,3.7
2018-02-06T13:04:17.331Z,3.6
2018-02-06T13:05:17.993Z,3.5
2018-02-06T13:06:18.666Z,3.5
2018-02-06T13:07:19.318Z,3.5
2018-02-06T13:08:19.983Z,3.5
2018-02-06T13:09:20.648Z,3.6
2018-02-06T13:10:21.311Z,3.5
2018-02-06T13:11:21.974Z,3.5
2018-02-06T13:12:22.638Z,3.5
2018-02-06T13:13:23.301Z,3.6
2018-02-06T13:14:23.965Z,3.6
2018-02-06T13:15:24.625Z,3.5
2018-02-06T13:16:25.287Z,3.6
2018-02-06T13:17:25.950Z,3.6
2018-02-06T13:18:26.612Z,3.7
2018-02-06T13:19:27.276Z,3.6
2018-02-06T13:20:27.940Z,3.7
2018-02-06T13:21:28.601Z,3.6
2018-02-06T13:22:29.265Z,3.6
2018-02-06T13:23:29.963Z,3.7
2018-02-06T13:24:30.626Z,3.6
2018-02-06T13:25:31.288Z,3.5
2018-02-06T13:26:31.984Z,3.5
2018-02-06T13:27:32.646Z,3.5
2018-02-06T13:28:33.310Z,3.5
2018-02-06T13:29:33.973Z,3.5
2018-02-06T13:30:34.637Z,3.5
2018-02-06T13:31:35.300Z,3.5
2018-02-06T13:32:35.997Z,3.5
2018-02-06T13:33:36.633Z,3.4
2018-02-06T13:34:37.292Z,3.4
2018-02-06T13:35:37.953Z,3.4
2018-02-06T13:36:38.618Z,3.3
2018-02-06T13:37:39.282Z,3.3
2018-02-06T13:38:39.991Z,3.2
2018-02-06T13:39:40.683Z,3.1
2018-02-06T13:40:41.345Z,3.0
2018-02-06T13:41:42.009Z,3.0
2018-02-06T13:42:42.672Z,2.9
2018-02-06T13:43:43.368Z,2.9
2018-02-06T13:44:44.030Z,2.8
2018-02-06T13:45:44.689Z,2.7
2018-02-06T13:46:45.353Z,2.8
2018-02-06T13:47:46.074Z,2.8
2018-02-06T13:48:46.681Z,2.8
2018-02-06T13:49:47.344Z,2.5
2018-02-06T13:50:48.006Z,2.6
2018-02-06T13:51:48.668Z,2.5
2018-02-06T13:52:49.330Z,2.6
2018-02-06T13:53:49.998Z,2.5
2018-02-06T13:54:50.656Z,2.5
2018-02-06T13:55:51.315Z,2.4
2018-02-06T13:56:51.977Z,2.4
2018-02-06T13:57:52.639Z,2.4
2018-02-06T13:58:53.304Z,2.4
2018-02-06T13:59:53.966Z,2.4
2018-02-06T14:00:54.630Z,2.3
2018-02-06T14:01:55.330Z,2.3
2018-02-06T14:02:55.994Z,2.3
2018-02-06T14:03:56.657Z,2.3
2018-02-06T14:04:57.322Z,2.3
2018-02-06T14:05:57.987Z,2.1
2018-02-06T14:06:58.647Z,2.1
2018-02-06T14:07:59.313Z,1.9
2018-02-06T14:08:59.977Z,1.9
2018-02-06T14:10:00.640Z,1.9
2018-02-06T14:11:01.306Z,1.7
2018-02-06T14:12:01.971Z,1.8
2018-02-06T14:13:02.630Z,1.7
2018-02-06T14:14:03.296Z,1.7
2018-02-06T14:15:03.962Z,1.6
2018-02-06T14:16:04.624Z,1.7
2018-02-06T14:17:05.288Z,1.6
2018-02-06T14:18:05.955Z,1.6
2018-02-06T14:19:06.616Z,1.6
2018-02-06T14:20:07.279Z,1.6
2018-02-06T14:21:07.941Z,1.6
2018-02-06T14:22:08.605Z,1.6
2018-02-06T14:23:09.267Z,1.6
2018-02-06T14:24:09.931Z,1.5
2018-02-06T14:25:10.594Z,1.5
2018-02-06T14:26:11.256Z,1.5
2018-02-06T14:27:11.919Z,1.4
2018-02-06T14:28:12.581Z,1.4
2018-02-06T14:29:13.247Z,1.4
2018-02-06T14:30:13.950Z,1.3
2018-02-06T14:31:14.612Z,1.3
2018-02-06T14:32:15.275Z,1.3
2018-02-06T14:33:15.938Z,1.2
2018-02-06T14:34:16.640Z,1.2
2018-02-06T14:35:17.302Z,1.2
2018-02-06T14:36:17.965Z,1.1
2018-02-06T14:37:18.629Z,1.0
2018-02-06T14:38:19.292Z,1.0
2018-02-06T14:39:19.954Z,1.0
2018-02-06T14:40:20.617Z,1.0
2018-02-06T14:41:21.281Z,1.1
2018-02-06T14:42:21.944Z,1.1
2018-02-06T14:43:22.644Z,1.0
2018-02-06T14:44:23.306Z,1.1
2018-02-06T14:45:23.968Z,1.0
2018-02-06T14:46:24.632Z,1.1
2018-02-06T14:47:25.294Z,1.1
2018-02-06T14:48:25.994Z,1.2
2018-02-06T14:49:26.662Z,1.2
2018-02-06T14:50:27.323Z,1.2
2018-02-06T14:51:27.982Z,1.2
2018-02-06T14:52:28.645Z,1.2
2018-02-06T14:53:29.308Z,1.4
2018-02-06T14:54:29.971Z,1.4
2018-02-06T14:55:30.654Z,1.4
2018-02-06T14:56:31.297Z,1.4
2018-02-06T14:57:31.961Z,1.4
2018-02-06T14:58:32.623Z,1.4
2018-02-06T14:59:33.286Z,1.4
2018-02-06T15:00:33.950Z,1.6
2018-02-06T15:01:34.611Z,1.4
2018-02-06T15:02:35.274Z,1.4
2018-02-06T15:03:35.938Z,1.5
2018-02-06T15:04:36.602Z,1.5
2018-02-06T15:05:37.264Z,1.5
2018-02-06T15:06:37.926Z,1.4
2018-02-06T15:07:38.594Z,1.4
2018-02-06T15:08:39.256Z,1.4
2018-02-06T15:09:39.915Z,1.3
2018-02-06T15:10:40.578Z,1.3
2018-02-06T15:11:41.242Z,1.3
2018-02-06T15:12:41.905Z,1.2
2018-02-06T15:13:42.568Z,1.3
2018-02-06T15:14:43.231Z,1.2
2018-02-06T15:15:43.897Z,1.1
2018-02-06T15:16:44.559Z,1.2
2018-02-06T15:17:45.223Z,1.1
2018-02-06T15:18:45.886Z,1.1
2018-02-06T15:19:46.551Z,1.0
2018-02-06T15:20:47.210Z,1.0
2018-02-06T15:21:47.886Z,1.0
2018-02-06T15:22:48.578Z,1.0
2018-02-06T15:23:49.242Z,1.0
2018-02-06T15:24:49.906Z,1.1
2018-02-06T15:25:50.565Z,1.2
2018-02-06T15:26:51.226Z,1.2
2018-02-06T15:27:51.925Z,1.2
2018-02-06T15:28:52.587Z,1.1
2018-02-06T15:29:53.248Z,1.1
2018-02-06T15:30:53.911Z,1.1
2018-02-06T15:31:54.572Z,1.1
2018-02-06T15:32:55.236Z,1.1
2018-02-06T15:33:55.933Z,1.1
2018-02-06T15:34:56.595Z,1.2
2018-02-06T15:35:57.257Z,1.1