createdAt,value
2023-02-16T00:00:19.795Z,45.17
2023-02-16T00:02:48.281Z,44.53
2023-02-16T00:05:32.641Z,46.08
2023-02-16T00:08:00.947Z,47.55
2023-02-16T00:10:33.275Z,46.10
2023-02-16T00:13:19.609Z,43.53
2023-02-16T00:15:47.479Z,44.85
2023-02-16T00:18:22.509Z,45.47
2023-02-16T00:20:50.136Z,44.55
2023-02-16T00:23:17.474Z,45.35
2023-02-16T00:25:45.044Z,44.13
2023-02-16T00:28:21.477Z,44.83
2023-02-16T00:30:50.934Z,41.35
2023-02-16T00:33:21.103Z,42.30
2023-02-16T00:35:49.546Z,42.88
2023-02-16T00:38:17.149Z,41.28
2023-02-16T00:40:50.095Z,41.90
2023-02-16T00:43:31.262Z,45.63
2023-02-16T00:46:00.211Z,41.33
2023-02-16T00:48:27.317Z,43.67
2023-02-16T00:50:54.736Z,43.03
2023-02-16T00:53:22.290Z,43.15
2023-02-16T00:55:49.768Z,43.38
2023-02-16T00:58:25.893Z,43.00
2023-02-16T01:00:56.089Z,43.90
2023-02-16T01:03:26.187Z,42.45
2023-02-16T01:06:13.952Z,41.17
2023-02-16T01:09:01.187Z,43.72
2023-02-16T01:11:29.538Z,42.88
2023-02-16T01:13:57.692Z,42.83
2023-02-16T01:16:35.545Z,42.40
2023-02-16T01:19:04.733Z,44.33
2023-02-16T01:21:34.082Z,41.67
2023-02-16T01:24:01.389Z,41.58
2023-02-16T01:26:30.532Z,40.85
2023-02-16T01:28:57.806Z,41.70
2023-02-16T01:31:25.412Z,42.15
2023-02-16T01:33:52.840Z,41.20
2023-02-16T01:36:29.995Z,40.47
2023-02-16T01:38:57.402Z,40.20
2023-02-16T01:41:24.784Z,41.03
2023-02-16T01:44:06.058Z,42.45
2023-02-16T01:46:57.935Z,43.22
2023-02-16T01:49:25.128Z,41.85
2023-02-16T01:52:31.224Z,41.55
2023-02-16T01:55:24.505Z,41.25
2023-02-16T01:58:01.312Z,42.83
2023-02-16T02:00:50.057Z,39.95
2023-02-16T02:03:43.020Z,41.00
2023-02-16T02:06:21.473Z,38.50
2023-02-16T02:08:57.195Z,40.13
2023-02-16T02:11:34.684Z,40.75
2023-02-16T02:14:14.131Z,39.88
2023-02-16T02:16:55.558Z,41.25
2023-02-16T02:19:25.529Z,40.35
2023-02-16T02:22:45.320Z,38.90
2023-02-16T02:25:40.647Z,42.30
2023-02-16T02:28:45.786Z,41.25
2023-02-16T02:31:31.388Z,41.58
2023-02-16T02:34:30.189Z,42.67
2023-02-16T02:36:57.403Z,40.58
2023-02-16T02:39:30.881Z,40.58
2023-02-16T02:42:17.320Z,43.65
2023-02-16T02:44:55.317Z,40.88
2023-02-16T02:47:22.722Z,41.55
2023-02-16T02:49:54.477Z,42.15
2023-02-16T02:52:22.972Z,42.40
2023-02-16T02:55:09.127Z,41.25
2023-02-16T02:58:08.663Z,42.83
2023-02-16T03:00:51.930Z,41.53
2023-02-16T03:03:43.385Z,41.08
2023-02-16T03:06:26.666Z,42.63
2023-02-16T03:09:05.370Z,42.60
2023-02-16T03:11:51.260Z,43.78
2023-02-16T03:14:26.652Z,42.45
2023-02-16T03:17:20.796Z,40.97
2023-02-16T03:20:10.500Z,40.05
2023-02-16T03:22:58.168Z,42.60
2023-02-16T03:25:53.463Z,43.22
2023-02-16T03:28:43.045Z,43.03
2023-02-16T03:31:22.724Z,43.97
2023-02-16T03:33:55.255Z,44.20
2023-02-16T03:36:28.222Z,43.67
2023-02-16T03:38:56.920Z,43.50
2023-02-16T03:41:26.697Z,43.55
2023-02-16T03:43:54.057Z,43.80
2023-02-16T03:46:21.958Z,42.30
2023-02-16T03:48:50.061Z,43.15
2023-02-16T03:51:17.584Z,43.03
2023-02-16T03:53:46.033Z,42.40
2023-02-16T03:56:13.800Z,43.20
2023-02-16T03:58:40.945Z,43.22
2023-02-16T04:01:08.429Z,42.00
2023-02-16T04:03:35.557Z,44.13
2023-02-16T04:06:04.122Z,43.90
2023-02-16T04:08:31.181Z,43.45
2023-02-16T04:10:58.966Z,42.72
2023-02-16T04:13:26.723Z,42.08
2023-02-16T04:15:54.208Z,42.22
2023-02-16T04:18:21.724Z,43.97
2023-02-16T04:20:49.164Z,43.17
2023-02-16T04:23:16.543Z,43.08
2023-02-16T04:25:44.085Z,41.90
2023-02-16T04:28:11.507Z,43.10
2023-02-16T04:30:39.081Z,43.50
2023-02-16T04:33:06.452Z,41.75
2023-02-16T04:35:34.988Z,41.53
2023-02-16T04:38:02.413Z,39.70
2023-02-16T04:40:30.812Z,42.60
2023-02-16T04:42:58.315Z,41.15
2023-02-16T04:45:25.720Z,41.28
2023-02-16T04:47:53.211Z,40.72
2023-02-16T04:50:20.775Z,41.72
2023-02-16T04:52:48.121Z,40.25
2023-02-16T04:55:17.693Z,40.47
2023-02-16T04:57:47.187Z,40.95
2023-02-16T05:00:16.886Z,44.25
2023-02-16T05:02:44.136Z,41.08
2023-02-16T05:05:11.618Z,41.03
2023-02-16T05:07:40.002Z,39.47
2023-02-16T05:10:07.832Z,40.13
2023-02-16T05:12:53.512Z,40.38
2023-02-16T05:15:20.926Z,42.45
2023-02-16T05:17:49.535Z,43.20
2023-02-16T05:20:18.945Z,42.33
2023-02-16T05:22:46.657Z,40.83
2023-02-16T05:25:13.910Z,39.97
2023-02-16T05:27:41.176Z,39.83
2023-02-16T05:30:10.197Z,40.40
2023-02-16T05:32:37.794Z,40.53
2023-02-16T05:35:06.892Z,40.67
2023-02-16T05:37:34.200Z,42.53
2023-02-16T05:40:01.806Z,42.38
2023-02-16T05:42:29.066Z,40.90
2023-02-16T05:44:56.607Z,41.20
2023-02-16T05:47:24.091Z,40.80
2023-02-16T05:49:51.550Z,42.85
2023-02-16T05:52:25.088Z,41.55
2023-02-16T05:54:52.560Z,42.05
2023-02-16T05:57:20.033Z,41.70
2023-02-16T05:59:47.174Z,40.58
2023-02-16T06:02:14.628Z,40.25
2023-02-16T06:04:41.662Z,40.63
2023-02-16T06:07:09.014Z,41.38
2023-02-16T06:09:42.417Z,40.90
2023-02-16T06:12:09.490Z,43.55
2023-02-16T06:14:37.941Z,43.17
2023-02-16T06:17:05.479Z,42.85
2023-02-16T06:19:33.869Z,43.03
2023-02-16T06:22:01.452Z,42.17
2023-02-16T06:24:29.839Z,41.75
2023-02-16T06:26:57.318Z,41.83
2023-02-16T06:29:24.723Z,42.17
2023-02-16T06:31:52.441Z,41.33
2023-02-16T06:34:19.737Z,40.38
2023-02-16T06:36:47.403Z,41.65
2023-02-16T06:39:14.587Z,40.05
2023-02-16T06:41:43.104Z,41.20
2023-02-16T06:44:13.760Z,40.30
2023-02-16T06:46:47.141Z,43.70
2023-02-16T06:49:18.602Z,40.95
2023-02-16T06:51:47.280Z,41.95
2023-02-16T06:54:17.426Z,41.65
2023-02-16T06:56:44.888Z,40.33
2023-02-16T06:59:13.571Z,39.70
2023-02-16T07:01:42.533Z,38.17
2023-02-16T07:04:11.228Z,38.33
2023-02-16T07:06:38.623Z,37.92
2023-02-16T07:09:07.468Z,38.83
2023-02-16T07:11:34.599Z,38.03
2023-02-16T07:14:02.084Z,36.67
2023-02-16T07:16:29.661Z,35.78
2023-02-16T07:18:57.057Z,32.92
2023-02-16T07:21:24.387Z,34.40
2023-02-16T07:23:51.976Z,33.95
2023-02-16T07:26:19.649Z,34.90
2023-02-16T07:28:46.924Z,34.40
2023-02-16T07:31:17.385Z,32.25
2023-02-16T07:33:45.777Z,32.60
2023-02-16T07:36:14.021Z,33.65
2023-02-16T07:38:42.253Z,31.90
2023-02-16T07:41:10.903Z,33.03
2023-02-16T07:43:38.747Z,31.95
2023-02-16T07:46:06.300Z,31.10
2023-02-16T07:48:33.788Z,31.67
2023-02-16T07:51:02.115Z,32.20
2023-02-16T07:53:30.673Z,30.17
2023-02-16T07:55:58.107Z,30.52
2023-02-16T07:58:28.417Z,29.40
2023-02-16T08:01:09.145Z,29.63
2023-02-16T08:03:36.297Z,29.90
2023-02-16T08:06:04.893Z,29.30
2023-02-16T08:08:32.531Z,29.35
2023-02-16T08:11:00.955Z,30.30
2023-02-16T08:13:30.241Z,30.70
2023-02-16T08:15:57.713Z,28.95
2023-02-16T08:18:25.159Z,28.60
2023-02-16T08:21:03.897Z,28.38
2023-02-16T08:23:32.940Z,29.45
2023-02-16T08:26:07.122Z,27.42
2023-02-16T08:28:34.437Z,28.00
2023-02-16T08:31:07.431Z,28.90
2023-02-16T08:33:35.269Z,29.38
2023-02-16T08:36:03.771Z,27.27
2023-02-16T08:38:34.686Z,27.55
2023-02-16T08:41:04.139Z,26.63
2023-02-16T08:43:32.836Z,25.95
2023-02-16T08:46:11.347Z,27.85
2023-02-16T08:48:40.215Z,28.05
2023-02-16T08:51:08.334Z,25.95
2023-02-16T08:53:35.693Z,26.98
2023-02-16T08:56:04.612Z,25.95
2023-02-16T08:58:32.692Z,25.10
2023-02-16T09:01:05.230Z,25.13
2023-02-16T09:03:32.987Z,25.15
2023-02-16T09:06:03.692Z,25.83
2023-02-16T09:08:33.713Z,25.85
2023-02-16T09:11:15.736Z,24.50
2023-02-16T09:13:45.275Z,23.92
2023-02-16T09:16:16.066Z,24.77
2023-02-16T09:18:45.297Z,23.15
2023-02-16T09:21:16.583Z,22.35
2023-02-16T09:23:49.365Z,23.08
2023-02-16T09:26:18.903Z,22.70
2023-02-16T09:28:48.943Z,24.63
2023-02-16T09:31:25.969Z,22.27
2023-02-16T09:34:02.426Z,22.75
2023-02-16T09:36:29.866Z,21.40
2023-02-16T09:38:59.925Z,21.95
2023-02-16T09:41:52.499Z,21.80
2023-02-16T09:44:54.895Z,22.88
2023-02-16T09:47:35.066Z,19.77
2023-02-16T09:50:52.551Z,20.88
2023-02-16T09:53:46.774Z,20.98
2023-02-16T09:56:38.252Z,21.25
2023-02-16T09:59:05.777Z,21.45
2023-02-16T10:02:21.619Z,20.42
2023-02-16T10:04:54.488Z,21.02
2023-02-16T10:07:58.952Z,21.33
2023-02-16T10:10:44.346Z,20.63
2023-02-16T10:13:23.401Z,20.15
2023-02-16T10:15:54.159Z,21.00
2023-02-16T10:18:38.685Z,21.80
2023-02-16T10:21:14.290Z,21.08
2023-02-16T10:23:48.025Z,19.75
2023-02-16T10:29:00.771Z,19.27
2023-02-16T10:31:38.942Z,20.65
2023-02-16T10:34:23.441Z,21.58
2023-02-16T10:37:21.559Z,20.80
2023-02-16T10:40:09.865Z,20.02
2023-02-16T10:43:25.871Z,19.52
2023-02-16T10:45:59.422Z,19.88
2023-02-16T10:48:27.534Z,19.45
2023-02-16T10:51:03.707Z,20.85
2023-02-16T10:53:53.215Z,20.17
2023-02-16T10:56:35.193Z,19.45
2023-02-16T10:59:08.073Z,20.58
2023-02-16T11:01:43.110Z,20.92
2023-02-16T11:04:30.384Z,19.90
2023-02-16T11:07:07.289Z,20.30
2023-02-16T11:09:35.026Z,20.27
2023-02-16T11:12:15.454Z,19.92
2023-02-16T11:14:49.540Z,21.02
2023-02-16T11:17:18.978Z,22.55
2023-02-16T11:20:01.595Z,20.48
2023-02-16T11:22:29.072Z,20.30
2023-02-16T11:24:56.778Z,19.67
2023-02-16T11:27:24.714Z,19.10
2023-02-16T11:30:12.379Z,19.40
2023-02-16T11:32:39.945Z,18.95
2023-02-16T11:35:10.457Z,19.73
2023-02-16T11:37:41.243Z,19.75
2023-02-16T11:40:25.081Z,19.27
2023-02-16T11:42:58.214Z,20.85
2023-02-16T11:45:33.401Z,18.67
2023-02-16T11:48:14.241Z,18.73
2023-02-16T11:50:57.476Z,19.40
2023-02-16T11:53:29.246Z,17.88
2023-02-16T11:56:30.436Z,17.67
2023-02-16T11:59:19.515Z,16.73
2023-02-16T12:02:09.369Z,16.70
2023-02-16T12:04:59.814Z,16.83
2023-02-16T12:07:33.306Z,16.95
2023-02-16T12:10:36.156Z,15.90
2023-02-16T12:13:35.550Z,16.40
2023-02-16T12:16:16.810Z,15.40
2023-02-16T12:19:07.877Z,15.52
2023-02-16T12:21:48.741Z,15.55
2023-02-16T12:24:44.721Z,15.88
2023-02-16T12:27:30.812Z,14.82
2023-02-16T12:30:29.014Z,15.98
2023-02-16T12:33:08.774Z,14.15
2023-02-16T12:35:49.814Z,15.85
2023-02-16T12:38:27.237Z,15.48
2023-02-16T12:41:29.495Z,14.57
2023-02-16T12:44:15.527Z,15.60
2023-02-16T12:46:46.097Z,15.38
2023-02-16T12:49:27.785Z,15.23
2023-02-16T12:52:05.625Z,17.42
2023-02-16T12:55:11.322Z,16.50
2023-02-16T12:57:52.374Z,16.67
2023-02-16T13:00:49.856Z,16.08
2023-02-16T13:03:39.175Z,16.65
2023-02-16T13:06:41.303Z,15.50
2023-02-16T13:09:36.642Z,16.23
2023-02-16T13:12:24.595Z,15.10
2023-02-16T13:15:19.345Z,14.98
2023-02-16T13:18:25.247Z,16.17
2023-02-16T13:21:11.284Z,17.00
2023-02-16T13:24:03.540Z,16.73
2023-02-16T13:26:41.050Z,17.42
2023-02-16T13:29:45.495Z,17.98
2023-02-16T13:32:49.038Z,15.85
2023-02-16T13:35:47.534Z,17.33
2023-02-16T13:38:45.067Z,16.77
2023-02-16T13:41:19.329Z,15.27
2023-02-16T13:44:24.484Z,16.38
2023-02-16T13:46:54.208Z,17.17
2023-02-16T13:49:57.111Z,17.08
2023-02-16T13:52:45.191Z,18.13
2023-02-16T13:55:32.264Z,17.35
2023-02-16T13:58:04.844Z,17.75
2023-02-16T14:00:57.561Z,19.02
2023-02-16T14:03:25.032Z,16.58
2023-02-16T14:05:56.399Z,16.30
2023-02-16T14:08:28.484Z,16.15
2023-02-16T14:10:57.617Z,16.92
2023-02-16T14:13:29.566Z,17.25
2023-02-16T14:16:02.246Z,17.55
2023-02-16T14:18:54.063Z,17.43
2023-02-16T14:21:44.266Z,19.23
2023-02-16T14:24:33.593Z,19.52
2023-02-16T14:27:07.111Z,20.35
2023-02-16T14:29:46.510Z,19.83
2023-02-16T14:32:21.795Z,18.65
2023-02-16T14:34:56.441Z,18.52
2023-02-16T14:37:41.594Z,20.58
2023-02-16T14:40:16.634Z,20.50
2023-02-16T14:42:58.580Z,20.75
2023-02-16T14:45:54.190Z,20.63
2023-02-16T14:48:40.387Z,22.17
2023-02-16T14:51:17.197Z,20.67
2023-02-16T14:54:02.968Z,21.60
2023-02-16T14:56:39.473Z,24.92
2023-02-16T14:59:12.946Z,26.17
2023-02-16T15:01:45.062Z,25.30
2023-02-16T15:04:12.711Z,24.35
2023-02-16T15:06:47.096Z,23.35
2023-02-16T15:09:24.260Z,28.20
2023-02-16T15:12:16.399Z,26.40
2023-02-16T15:14:48.683Z,25.42
2023-02-16T15:17:36.489Z,25.17
2023-02-16T15:20:11.192Z,24.85
2023-02-16T15:23:03.738Z,29.40
2023-02-16T15:25:34.268Z,26.55
2023-02-16T15:28:04.692Z,26.27
2023-02-16T15:30:47.412Z,27.88
2023-02-16T15:33:24.901Z,31.42
2023-02-16T15:36:00.399Z,28.88
2023-02-16T15:38:33.164Z,32.92
2023-02-16T15:41:04.255Z,28.77
2023-02-16T15:43:51.191Z,25.63
2023-02-16T15:46:28.863Z,28.38
2023-02-16T15:48:57.475Z,27.33
2023-02-16T15:51:34.283Z,28.73
2023-02-16T15:54:04.352Z,27.05
2023-02-16T15:56:45.517Z,26.40
2023-02-16T15:59:34.385Z,32.20
2023-02-16T16:02:26.874Z,26.52
2023-02-16T16:05:00.538Z,26.60
2023-02-16T16:07:36.715Z,23.98
2023-02-16T16:10:20.970Z,21.67
2023-02-16T16:12:50.596Z,22.33
2023-02-16T16:15:25.383Z,22.75
2023-02-16T16:17:56.253Z,22.90
2023-02-16T16:20:38.413Z,20.95
2023-02-16T16:23:27.453Z,21.30
2023-02-16T16:25:57.329Z,20.45
2023-02-16T16:28:28.377Z,20.45
2023-02-16T16:31:11.478Z,20.58
2023-02-16T16:34:02.792Z,21.30
2023-02-16T16:36:36.687Z,20.48
2023-02-16T16:39:19.378Z,20.08
2023-02-16T16:42:09.434Z,20.85
2023-02-16T16:44:42.076Z,19.73
2023-02-16T16:47:27.190Z,19.10
2023-02-16T16:50:15.668Z,20.80
2023-02-16T16:52:46.825Z,19.73
2023-02-16T16:55:27.542Z,19.80
2023-02-16T16:57:58.274Z,19.25
2023-02-16T17:00:35.316Z,21.58
2023-02-16T17:03:12.419Z,23.55
2023-02-16T17:05:42.327Z,27.85
2023-02-16T17:08:12.025Z,31.05
2023-02-16T17:10:41.980Z,30.85
2023-02-16T17:13:17.486Z,28.40
2023-02-16T17:16:04.680Z,29.50
2023-02-16T17:18:35.139Z,27.45
2023-02-16T17:21:05.985Z,27.55
2023-02-16T17:23:38.296Z,29.00
2023-02-16T17:26:06.786Z,27.58
2023-02-16T17:28:37.808Z,27.77
2023-02-16T17:31:15.457Z,26.45
2023-02-16T17:33:45.125Z,26.00
2023-02-16T17:36:16.484Z,26.70
2023-02-16T17:38:45.950Z,28.98
2023-02-16T17:41:29.075Z,26.48
2023-02-16T17:43:56.888Z,27.38
2023-02-16T17:46:29.094Z,30.60
2023-02-16T17:48:57.097Z,27.58
2023-02-16T17:51:27.101Z,30.27
2023-02-16T17:53:55.153Z,25.40
2023-02-16T17:56:26.591Z,26.58
2023-02-16T17:58:54.598Z,30.77
2023-02-16T18:01:32.645Z,29.80
2023-02-16T18:04:00.802Z,29.77
2023-02-16T18:06:34.900Z,27.58
2023-02-16T18:09:03.229Z,26.20
2023-02-16T18:11:32.085Z,27.40
2023-02-16T18:14:03.993Z,25.60
2023-02-16T18:16:32.831Z,26.80
2023-02-16T18:19:03.693Z,23.23
2023-02-16T18:21:32.042Z,24.08
2023-02-16T18:23:59.663Z,23.98
2023-02-16T18:26:32.904Z,25.45
2023-02-16T18:29:01.377Z,25.50
2023-02-16T18:31:29.770Z,28.73
2023-02-16T18:34:08.035Z,29.67
2023-02-16T18:36:39.103Z,29.48
2023-02-16T18:39:09.327Z,30.27
2023-02-16T18:41:38.006Z,29.10
2023-02-16T18:44:07.560Z,28.45
2023-02-16T18:46:36.698Z,26.83
2023-02-16T18:49:04.605Z,26.05
2023-02-16T18:51:34.613Z,27.10
2023-02-16T18:54:02.864Z,29.95
2023-02-16T18:56:32.344Z,28.85
2023-02-16T18:59:02.128Z,29.63
2023-02-16T19:01:42.298Z,27.23
2023-02-16T19:04:16.295Z,25.90
2023-02-16T19:09:32.385Z,26.25
2023-02-16T19:12:00.283Z,27.75
2023-02-16T19:14:30.216Z,27.65
2023-02-16T19:17:00.392Z,26.10
2023-02-16T19:19:31.071Z,26.80
2023-02-16T19:22:02.502Z,26.10
2023-02-16T19:24:31.899Z,26.40
2023-02-16T19:27:01.784Z,26.25
2023-02-16T19:29:31.774Z,29.00
2023-02-16T19:31:59.965Z,30.05
2023-02-16T19:34:29.419Z,28.05
2023-02-16T19:36:57.547Z,27.75
2023-02-16T19:39:26.154Z,26.02
2023-02-16T19:41:56.977Z,24.58
2023-02-16T19:44:34.191Z,25.13
2023-02-16T19:47:04.021Z,26.20
2023-02-16T19:49:39.612Z,25.70
2023-02-16T19:52:13.125Z,25.10
2023-02-16T19:57:09.069Z,24.35
2023-02-16T19:59:37.114Z,24.40
2023-02-16T20:02:06.079Z,25.50
2023-02-16T20:04:36.877Z,25.70
2023-02-16T20:07:11.330Z,27.70
2023-02-16T20:09:41.784Z,28.58
2023-02-16T20:12:10.767Z,28.05
2023-02-16T20:14:39.107Z,26.95
2023-02-16T20:17:07.363Z,28.95
2023-02-16T20:19:34.932Z,28.70
2023-02-16T20:22:15.616Z,28.45
2023-02-16T20:24:45.759Z,28.65
2023-02-16T20:27:15.514Z,28.05
2023-02-16T20:29:50.904Z,31.00
2023-02-16T20:32:20.290Z,30.58
2023-02-16T20:34:50.837Z,30.13
2023-02-16T20:37:19.270Z,29.75
2023-02-16T20:39:48.845Z,29.15
2023-02-16T20:42:17.512Z,29.23
2023-02-16T20:44:45.632Z,29.25
2023-02-16T20:47:13.507Z,30.40
2023-02-16T20:49:42.422Z,30.85
2023-02-16T20:52:11.042Z,29.00
2023-02-16T20:54:42.122Z,27.58
2023-02-16T20:57:25.696Z,26.25
2023-02-16T20:59:56.338Z,29.00
2023-02-16T21:02:25.954Z,27.65
2023-02-16T21:04:55.206Z,26.35
2023-02-16T21:07:24.106Z,27.15
2023-02-16T21:09:54.560Z,25.48
2023-02-16T21:12:22.585Z,27.48
2023-02-16T21:14:53.665Z,28.65
2023-02-16T21:17:23.816Z,29.83
2023-02-16T21:19:52.466Z,28.65
2023-02-16T21:22:25.139Z,28.27
2023-02-16T21:24:53.584Z,27.60
2023-02-16T21:27:22.383Z,30.23
2023-02-16T21:29:50.595Z,29.10
2023-02-16T21:32:24.887Z,29.52
2023-02-16T21:34:52.973Z,29.10
2023-02-16T21:37:20.560Z,30.65
2023-02-16T21:40:06.419Z,31.15
2023-02-16T21:42:36.161Z,31.23
2023-02-16T21:45:14.368Z,32.55
2023-02-16T21:48:04.454Z,31.75
2023-02-16T21:50:41.110Z,32.75
2023-02-16T21:53:09.686Z,31.50
2023-02-16T21:55:57.730Z,32.72
2023-02-16T21:58:30.530Z,33.28
2023-02-16T22:00:57.841Z,33.13
2023-02-16T22:03:26.192Z,32.42
2023-02-16T22:05:53.856Z,33.17
2023-02-16T22:08:20.970Z,32.92
2023-02-16T22:10:48.171Z,33.17
2023-02-16T22:13:17.607Z,33.72
2023-02-16T22:15:44.945Z,34.38
2023-02-16T22:18:12.460Z,35.13
2023-02-16T22:20:40.986Z,36.70
2023-02-16T22:23:08.020Z,34.78
2023-02-16T22:25:40.542Z,33.72
2023-02-16T22:28:09.827Z,33.83
2023-02-16T22:30:37.568Z,36.42
2023-02-16T22:33:04.903Z,37.10
2023-02-16T22:35:31.870Z,37.92
2023-02-16T22:38:01.409Z,38.75
2023-02-16T22:40:28.860Z,37.17
2023-02-16T22:42:56.273Z,39.38
2023-02-16T22:45:23.758Z,38.25
2023-02-16T22:47:51.203Z,38.65
2023-02-16T22:50:18.674Z,41.83
2023-02-16T22:52:47.314Z,42.22
2023-02-16T22:55:15.604Z,36.85
2023-02-16T22:57:44.052Z,37.83
2023-02-16T23:00:15.386Z,41.33
2023-02-16T23:02:43.635Z,37.33
2023-02-16T23:05:11.105Z,36.83
2023-02-16T23:07:38.168Z,35.85
2023-02-16T23:10:06.137Z,34.97
2023-02-16T23:12:33.425Z,36.38
2023-02-16T23:15:00.893Z,35.00
2023-02-16T23:17:28.337Z,34.72
2023-02-16T23:19:55.802Z,34.67
2023-02-16T23:22:23.384Z,37.03
2023-02-16T23:25:10.598Z,35.65
2023-02-16T23:27:38.182Z,34.38
2023-02-16T23:30:07.310Z,32.40
2023-02-16T23:32:34.534Z,33.50
2023-02-16T23:35:03.564Z,33.40
2023-02-16T23:37:31.806Z,31.17
2023-02-16T23:40:00.303Z,33.47
2023-02-16T23:42:28.530Z,35.67
2023-02-16T23:44:56.021Z,36.10
2023-02-16T23:47:23.763Z,31.27
2023-02-16T23:49:57.001Z,29.85
2023-02-16T23:52:24.425Z,32.20
2023-02-16T23:54:51.917Z,30.65
2023-02-16T23:57:19.420Z,29.50
2023-02-16T23:59:46.810Z,29.92
