createdAt,value
2023-01-19T00:00:51.585Z,97.53
2023-01-19T00:03:18.549Z,97.50
2023-01-19T00:05:45.488Z,97.67
2023-01-19T00:08:15.365Z,97.68
2023-01-19T00:10:43.767Z,97.39
2023-01-19T00:13:10.591Z,97.69
2023-01-19T00:15:37.240Z,97.69
2023-01-19T00:18:03.926Z,97.48
2023-01-19T00:20:32.810Z,97.96
2023-01-19T00:22:59.677Z,98.20
2023-01-19T00:25:26.436Z,97.94
2023-01-19T00:27:52.971Z,98.22
2023-01-19T00:30:19.489Z,98.27
2023-01-19T00:32:46.107Z,98.12
2023-01-19T00:35:12.649Z,98.42
2023-01-19T00:37:39.213Z,98.23
2023-01-19T00:40:06.579Z,98.72
2023-01-19T00:42:44.376Z,98.74
2023-01-19T00:45:22.745Z,98.89
2023-01-19T00:47:54.779Z,98.68
2023-01-19T00:50:21.413Z,98.71
2023-01-19T00:52:47.985Z,98.90
2023-01-19T00:55:16.147Z,99.26
2023-01-19T00:57:43.251Z,99.03
2023-01-19T01:00:14.211Z,99.43
2023-01-19T01:02:42.395Z,99.34
2023-01-19T01:05:09.890Z,99.34
2023-01-19T01:07:45.124Z,99.84
2023-01-19T01:10:18.476Z,99.67
2023-01-19T01:13:05.065Z,99.53
2023-01-19T01:15:32.616Z,99.69
2023-01-19T01:17:59.167Z,99.36
2023-01-19T01:20:28.649Z,99.51
2023-01-19T01:22:55.895Z,99.83
2023-01-19T01:25:24.642Z,99.77
2023-01-19T01:27:51.628Z,100.00
2023-01-19T01:30:19.489Z,99.75
2023-01-19T01:32:46.170Z,99.72
2023-01-19T01:35:13.389Z,99.91
2023-01-19T01:37:40.766Z,99.79
2023-01-19T01:40:09.080Z,99.68
2023-01-19T01:42:35.970Z,99.46
2023-01-19T01:45:07.657Z,99.59
2023-01-19T01:47:42.780Z,99.59
2023-01-19T01:50:22.338Z,99.66
2023-01-19T01:53:06.963Z,99.45
2023-01-19T01:55:42.099Z,99.60
2023-01-19T01:58:10.917Z,99.28
2023-01-19T02:00:57.606Z,99.28
2023-01-19T02:03:26.146Z,99.38
2023-01-19T02:05:57.662Z,99.03
2023-01-19T02:09:05.127Z,98.77
2023-01-19T02:11:51.410Z,98.58
2023-01-19T02:14:19.049Z,98.43
2023-01-19T02:16:46.252Z,98.58
2023-01-19T02:19:18.255Z,98.24
2023-01-19T02:21:50.092Z,98.12
2023-01-19T02:24:17.413Z,98.58
2023-01-19T02:26:47.082Z,98.42
2023-01-19T02:29:18.026Z,98.33
2023-01-19T02:31:45.489Z,98.18
2023-01-19T02:34:15.407Z,97.78
2023-01-19T02:36:49.623Z,97.94
2023-01-19T02:39:19.831Z,98.03
2023-01-19T02:41:53.415Z,97.75
2023-01-19T02:44:21.197Z,97.88
2023-01-19T02:46:47.733Z,98.07
2023-01-19T02:49:14.797Z,97.86
2023-01-19T02:51:44.020Z,98.07
2023-01-19T02:54:28.602Z,98.17
2023-01-19T02:57:18.530Z,97.74
2023-01-19T02:59:53.963Z,97.59
2023-01-19T03:02:29.930Z,98.05
2023-01-19T03:05:14.828Z,97.85
2023-01-19T03:08:04.819Z,98.13
2023-01-19T03:10:51.498Z,98.36
2023-01-19T03:13:39.981Z,98.05
2023-01-19T03:16:49.743Z,98.52
2023-01-19T03:19:28.543Z,98.05
2023-01-19T03:21:59.263Z,98.56
2023-01-19T03:24:30.751Z,98.38
2023-01-19T03:27:06.036Z,98.75
2023-01-19T03:29:37.620Z,98.24
2023-01-19T03:32:09.394Z,98.43
2023-01-19T03:34:39.136Z,98.68
2023-01-19T03:37:08.206Z,98.72
2023-01-19T03:39:34.767Z,98.31
2023-01-19T03:42:06.055Z,99.02
2023-01-19T03:44:37.081Z,99.20
2023-01-19T03:47:07.082Z,98.72
2023-01-19T03:49:35.161Z,98.77
2023-01-19T03:52:02.102Z,98.69
2023-01-19T03:54:28.608Z,98.39
2023-01-19T03:56:55.173Z,98.65
2023-01-19T03:59:21.923Z,98.94
2023-01-19T04:01:49.342Z,98.28
2023-01-19T04:04:16.393Z,97.93
2023-01-19T04:06:43.976Z,98.14
2023-01-19T04:09:10.695Z,98.23
2023-01-19T04:11:37.233Z,98.23
2023-01-19T04:14:04.338Z,98.54
2023-01-19T04:16:30.882Z,97.84
2023-01-19T04:18:57.465Z,98.46
2023-01-19T04:21:24.003Z,98.04
2023-01-19T04:23:50.755Z,98.28
2023-01-19T04:26:17.281Z,98.24
2023-01-19T04:28:43.868Z,98.54
2023-01-19T04:31:10.810Z,98.64
2023-01-19T04:33:37.456Z,98.20
2023-01-19T04:36:04.338Z,98.02
2023-01-19T04:38:30.976Z,97.74
2023-01-19T04:40:57.567Z,98.24
2023-01-19T04:43:24.432Z,98.21
2023-01-19T04:45:51.171Z,98.08
2023-01-19T04:48:18.613Z,98.23
2023-01-19T04:50:46.033Z,98.15
2023-01-19T04:53:13.737Z,97.99
2023-01-19T04:55:41.019Z,97.84
2023-01-19T04:58:07.812Z,97.96
2023-01-19T05:00:34.741Z,97.91
2023-01-19T05:03:02.022Z,98.35
2023-01-19T05:05:29.231Z,97.87
2023-01-19T05:07:56.007Z,98.32
2023-01-19T05:10:23.765Z,98.15
2023-01-19T05:12:51.284Z,98.59
2023-01-19T05:15:17.842Z,98.49
2023-01-19T05:17:44.468Z,98.40
2023-01-19T05:20:15.678Z,98.86
2023-01-19T05:22:42.914Z,98.24
2023-01-19T05:25:09.814Z,98.71
2023-01-19T05:27:37.123Z,98.62
2023-01-19T05:30:05.488Z,98.58
2023-01-19T05:32:32.130Z,98.43
2023-01-19T05:34:58.750Z,98.78
2023-01-19T05:37:25.258Z,98.84
2023-01-19T05:39:52.127Z,98.45
2023-01-19T05:42:18.765Z,97.76
2023-01-19T05:44:45.296Z,98.39
2023-01-19T05:47:11.819Z,97.83
2023-01-19T05:49:38.390Z,97.91
2023-01-19T05:52:04.900Z,97.82
2023-01-19T05:54:31.403Z,97.50
2023-01-19T05:56:58.265Z,97.73
2023-01-19T05:59:24.899Z,97.86
2023-01-19T06:01:52.162Z,97.62
2023-01-19T06:04:19.856Z,97.68
2023-01-19T06:06:50.345Z,97.63
2023-01-19T06:09:17.891Z,98.07
2023-01-19T06:11:45.407Z,97.73
2023-01-19T06:14:12.170Z,97.76
2023-01-19T06:16:38.857Z,97.57
2023-01-19T06:19:05.793Z,98.04
2023-01-19T06:21:32.724Z,98.22
2023-01-19T06:23:59.235Z,97.65
2023-01-19T06:26:26.277Z,98.04
2023-01-19T06:28:52.902Z,98.02
2023-01-19T06:31:19.545Z,97.89
2023-01-19T06:33:46.158Z,97.45
2023-01-19T06:36:12.793Z,97.44
2023-01-19T06:38:39.337Z,97.53
2023-01-19T06:41:05.875Z,97.29
2023-01-19T06:43:32.501Z,95.82
2023-01-19T06:46:00.585Z,95.89
2023-01-19T06:48:27.321Z,95.62
2023-01-19T06:50:53.886Z,95.52
2023-01-19T06:53:22.244Z,95.21
2023-01-19T06:55:48.817Z,94.43
2023-01-19T06:58:15.632Z,94.42
2023-01-19T07:00:43.007Z,94.71
2023-01-19T07:03:21.547Z,93.79
2023-01-19T07:05:51.825Z,93.27
2023-01-19T07:08:18.426Z,93.53
2023-01-19T07:11:25.948Z,93.73
2023-01-19T07:13:32.828Z,93.66
2023-01-19T07:16:03.385Z,93.59
2023-01-19T07:18:30.190Z,93.77
2023-01-19T07:20:57.845Z,92.58
2023-01-19T07:23:24.384Z,92.74
2023-01-19T07:25:50.900Z,92.83
2023-01-19T07:28:17.516Z,92.67
2023-01-19T07:30:46.222Z,92.47
2023-01-19T07:33:12.875Z,92.61
2023-01-19T07:35:39.379Z,91.78
2023-01-19T07:38:05.908Z,92.03
2023-01-19T07:40:33.751Z,92.52
2023-01-19T07:43:00.652Z,92.35
2023-01-19T07:45:27.996Z,92.03
2023-01-19T07:47:54.626Z,92.55
2023-01-19T07:50:24.499Z,91.71
2023-01-19T07:52:53.490Z,91.49
2023-01-19T07:55:21.799Z,91.54
2023-01-19T07:57:51.030Z,91.35
2023-01-19T08:00:21.819Z,91.03
2023-01-19T08:02:51.272Z,90.55
2023-01-19T08:05:19.117Z,90.79
2023-01-19T08:07:46.788Z,90.35
2023-01-19T08:10:14.864Z,90.35
2023-01-19T08:12:42.507Z,89.96
2023-01-19T08:15:10.209Z,90.28
2023-01-19T08:17:37.259Z,89.87
2023-01-19T08:20:04.547Z,89.61
2023-01-19T08:22:31.391Z,89.83
2023-01-19T08:24:58.016Z,89.82
2023-01-19T08:27:24.810Z,89.22
2023-01-19T08:29:51.430Z,88.56
2023-01-19T08:32:18.001Z,88.54
2023-01-19T08:34:44.559Z,88.09
2023-01-19T08:37:11.464Z,87.36
2023-01-19T08:39:38.088Z,86.53
2023-01-19T08:42:05.591Z,86.76
2023-01-19T08:44:32.159Z,86.65
2023-01-19T08:46:59.991Z,86.69
2023-01-19T08:49:26.644Z,86.24
2023-01-19T08:51:53.335Z,86.51
2023-01-19T08:54:21.709Z,86.50
2023-01-19T08:56:48.331Z,86.53
2023-01-19T08:59:14.963Z,86.96
2023-01-19T09:01:41.684Z,86.83
2023-01-19T09:04:08.535Z,86.88
2023-01-19T09:06:35.215Z,86.79
2023-01-19T09:09:01.891Z,87.04
2023-01-19T09:11:28.412Z,86.75
2023-01-19T09:13:55.031Z,86.75
2023-01-19T09:16:21.644Z,86.24
2023-01-19T09:18:48.245Z,86.26
2023-01-19T09:21:15.198Z,86.25
2023-01-19T09:23:41.837Z,85.96
2023-01-19T09:26:08.442Z,85.44
2023-01-19T09:28:35.070Z,84.54
2023-01-19T09:31:07.009Z,83.75
2023-01-19T09:33:34.462Z,83.77
2023-01-19T09:36:02.180Z,83.88
2023-01-19T09:38:32.564Z,83.04
2023-01-19T09:41:00.366Z,83.24
2023-01-19T09:43:47.504Z,83.01
2023-01-19T09:46:27.344Z,81.60
2023-01-19T09:48:57.729Z,80.53
2023-01-19T09:51:26.995Z,80.95
2023-01-19T09:54:12.275Z,81.49
2023-01-19T09:56:38.935Z,81.58
2023-01-19T09:59:31.862Z,81.72
2023-01-19T10:02:25.971Z,81.24
2023-01-19T10:05:24.619Z,80.57
2023-01-19T10:07:58.232Z,80.52
2023-01-19T10:10:27.553Z,80.93
2023-01-19T10:13:25.902Z,80.84
2023-01-19T10:16:03.869Z,80.77
2023-01-19T10:18:47.987Z,80.96
2023-01-19T10:21:18.071Z,81.15
2023-01-19T10:23:55.623Z,80.76
2023-01-19T10:26:52.644Z,81.42
2023-01-19T10:29:28.282Z,81.15
2023-01-19T10:32:09.122Z,80.90
2023-01-19T10:34:36.708Z,80.75
2023-01-19T10:37:19.812Z,80.69
2023-01-19T10:39:52.007Z,81.13
2023-01-19T10:42:18.687Z,81.16
2023-01-19T10:44:45.889Z,80.71
2023-01-19T10:47:17.569Z,80.77
2023-01-19T10:49:44.581Z,81.24
2023-01-19T10:52:34.066Z,80.90
2023-01-19T10:55:03.039Z,80.91
2023-01-19T10:57:37.133Z,80.51
2023-01-19T11:00:29.510Z,80.48
2023-01-19T11:02:56.140Z,81.27
2023-01-19T11:05:31.494Z,81.13
2023-01-19T11:07:58.475Z,81.10
2023-01-19T11:10:29.846Z,81.55
2023-01-19T11:13:15.792Z,81.19
2023-01-19T11:15:53.959Z,81.37
2023-01-19T11:18:31.639Z,81.43
2023-01-19T11:21:02.263Z,82.13
2023-01-19T11:23:37.553Z,82.06
2023-01-19T11:26:05.834Z,82.55
2023-01-19T11:28:39.561Z,83.10
2023-01-19T11:31:15.029Z,82.08
2023-01-19T11:33:51.556Z,82.37
2023-01-19T11:36:23.462Z,82.74
2023-01-19T11:38:52.910Z,83.12
2023-01-19T11:41:36.580Z,83.36
2023-01-19T11:44:09.310Z,83.50
2023-01-19T11:46:40.735Z,84.14
2023-01-19T11:49:19.825Z,84.06
2023-01-19T11:52:04.714Z,83.42
2023-01-19T11:54:47.424Z,84.09
2023-01-19T11:57:17.175Z,83.56
2023-01-19T11:59:44.619Z,84.06
2023-01-19T12:02:20.374Z,83.83
2023-01-19T12:04:49.123Z,84.36
2023-01-19T12:07:29.469Z,84.51
2023-01-19T12:10:15.245Z,84.74
2023-01-19T12:12:44.912Z,85.04
2023-01-19T12:15:23.471Z,85.46
2023-01-19T12:17:52.160Z,85.53
2023-01-19T12:20:30.964Z,85.60
2023-01-19T12:23:31.797Z,86.23
2023-01-19T12:26:16.235Z,86.82
2023-01-19T12:28:47.295Z,87.15
2023-01-19T12:31:17.394Z,86.99
2023-01-19T12:33:44.238Z,86.69
2023-01-19T12:36:37.689Z,87.12
2023-01-19T12:39:20.790Z,86.79
2023-01-19T12:41:48.186Z,86.74
2023-01-19T12:44:20.964Z,86.66
2023-01-19T12:46:53.205Z,86.48
2023-01-19T12:49:27.305Z,86.10
2023-01-19T12:52:11.844Z,85.90
2023-01-19T12:54:42.734Z,85.80
2023-01-19T12:57:23.154Z,85.69
2023-01-19T12:59:58.199Z,86.50
2023-01-19T13:02:24.723Z,85.69
2023-01-19T13:05:11.577Z,86.56
2023-01-19T13:08:03.284Z,86.28
2023-01-19T13:11:02.109Z,86.79
2023-01-19T13:13:30.738Z,86.42
2023-01-19T13:16:29.959Z,86.72
2023-01-19T13:19:05.286Z,86.89
2023-01-19T13:21:40.333Z,87.18
2023-01-19T13:24:09.017Z,86.79
2023-01-19T13:26:42.327Z,87.26
2023-01-19T13:29:16.613Z,88.20
2023-01-19T13:31:49.018Z,88.88
2023-01-19T13:34:21.441Z,89.80
2023-01-19T13:36:52.010Z,90.13
2023-01-19T13:39:28.740Z,91.27
2023-01-19T13:41:59.837Z,92.10
2023-01-19T13:44:30.708Z,92.28
2023-01-19T13:46:59.765Z,93.20
2023-01-19T13:49:46.439Z,94.05
2023-01-19T13:52:16.951Z,96.11
2023-01-19T13:54:55.384Z,97.68
2023-01-19T13:57:24.773Z,97.90
2023-01-19T14:00:11.924Z,98.81
2023-01-19T14:02:57.172Z,99.72
2023-01-19T14:05:37.698Z,100.00
2023-01-19T14:08:13.285Z,100.00
2023-01-19T14:10:43.315Z,100.00
2023-01-19T14:13:16.219Z,100.00
2023-01-19T14:15:45.109Z,100.00
2023-01-19T14:18:17.883Z,100.00
2023-01-19T14:20:54.037Z,100.00
2023-01-19T14:23:53.060Z,100.00
2023-01-19T14:26:37.891Z,100.00
2023-01-19T14:29:10.475Z,100.00
2023-01-19T14:31:49.648Z,100.00
2023-01-19T14:34:54.884Z,100.00
2023-01-19T14:37:27.935Z,100.00
2023-01-19T14:40:12.966Z,100.00
2023-01-19T14:42:47.659Z,100.00
2023-01-19T14:45:18.302Z,100.00
2023-01-19T14:47:52.389Z,100.00
2023-01-19T14:50:24.277Z,100.00
2023-01-19T14:53:28.582Z,100.00
2023-01-19T14:56:00.657Z,100.00
2023-01-19T14:58:30.060Z,100.00
2023-01-19T15:00:56.827Z,100.00
2023-01-19T15:03:34.886Z,100.00
2023-01-19T15:06:28.033Z,100.00
2023-01-19T15:08:55.491Z,100.00
2023-01-19T15:11:26.972Z,100.00
2023-01-19T15:13:55.156Z,100.00
2023-01-19T15:16:23.362Z,100.00
2023-01-19T15:18:49.943Z,100.00
2023-01-19T15:21:23.563Z,100.00
2023-01-19T15:23:50.501Z,100.00
2023-01-19T15:26:19.703Z,100.00
2023-01-19T15:28:48.796Z,100.00
2023-01-19T15:31:17.701Z,100.00
2023-01-19T15:33:44.937Z,100.00
2023-01-19T15:36:14.017Z,100.00
2023-01-19T15:38:41.523Z,100.00
2023-01-19T15:41:14.810Z,100.00
2023-01-19T15:43:41.536Z,100.00
2023-01-19T15:46:11.558Z,100.00
2023-01-19T15:48:38.088Z,100.00
2023-01-19T15:51:05.566Z,100.00
2023-01-19T15:53:32.264Z,100.00
2023-01-19T15:55:58.813Z,100.00
2023-01-19T15:58:25.443Z,100.00
2023-01-19T16:00:57.281Z,100.00
2023-01-19T16:03:25.520Z,100.00
2023-01-19T16:05:52.110Z,100.00
2023-01-19T16:08:18.807Z,100.00
2023-01-19T16:10:45.377Z,100.00
2023-01-19T16:13:12.283Z,100.00
2023-01-19T16:15:42.451Z,100.00
2023-01-19T16:18:09.423Z,100.00
2023-01-19T16:20:37.230Z,100.00
2023-01-19T16:23:14.432Z,100.00
2023-01-19T16:25:42.000Z,100.00
2023-01-19T16:28:09.041Z,100.00
2023-01-19T16:30:35.687Z,100.00
2023-01-19T16:33:02.326Z,100.00
2023-01-19T16:35:28.848Z,100.00
2023-01-19T16:37:55.334Z,100.00
2023-01-19T16:40:21.900Z,100.00
2023-01-19T16:42:48.602Z,100.00
2023-01-19T16:45:15.276Z,100.00
2023-01-19T16:47:41.999Z,100.00
2023-01-19T16:50:11.787Z,100.00
2023-01-19T16:52:38.720Z,100.00
2023-01-19T16:55:09.311Z,100.00
2023-01-19T16:57:38.857Z,100.00
2023-01-19T17:00:09.285Z,100.00
2023-01-19T17:02:36.360Z,100.00
2023-01-19T17:05:03.068Z,100.00
2023-01-19T17:07:29.855Z,100.00
2023-01-19T17:09:56.443Z,100.00
2023-01-19T17:12:23.149Z,100.00
2023-01-19T17:14:49.754Z,100.00
2023-01-19T17:17:16.301Z,100.00
2023-01-19T17:19:45.036Z,100.00
2023-01-19T17:22:12.890Z,100.00
2023-01-19T17:24:42.318Z,100.00
2023-01-19T17:27:09.348Z,100.00
2023-01-19T17:29:35.980Z,100.00
2023-01-19T17:32:02.773Z,100.00
2023-01-19T17:34:29.411Z,100.00
2023-01-19T17:37:02.730Z,100.00
2023-01-19T17:39:29.497Z,100.00
2023-01-19T17:41:56.062Z,100.00
2023-01-19T17:44:22.884Z,100.00
2023-01-19T17:46:49.452Z,100.00
2023-01-19T17:49:16.212Z,100.00
2023-01-19T17:51:42.845Z,100.00
2023-01-19T17:54:10.801Z,100.00
2023-01-19T17:56:38.633Z,100.00
2023-01-19T17:59:07.723Z,100.00
2023-01-19T18:01:37.758Z,100.00
2023-01-19T18:04:04.651Z,100.00
2023-01-19T18:06:31.383Z,100.00
2023-01-19T18:08:59.306Z,100.00
2023-01-19T18:11:26.940Z,100.00
2023-01-19T18:13:53.723Z,100.00
2023-01-19T18:16:26.061Z,100.00
2023-01-19T18:18:54.686Z,100.00
2023-01-19T18:21:22.956Z,100.00
2023-01-19T18:23:50.449Z,100.00
2023-01-19T18:26:20.615Z,100.00
2023-01-19T18:28:48.525Z,100.00
2023-01-19T18:31:17.465Z,100.00
2023-01-19T18:33:44.564Z,100.00
2023-01-19T18:36:11.616Z,100.00
2023-01-19T18:38:39.025Z,100.00
2023-01-19T18:41:08.348Z,100.00
2023-01-19T18:43:34.931Z,100.00
2023-01-19T18:46:02.002Z,100.00
2023-01-19T18:48:29.243Z,100.00
2023-01-19T18:50:56.480Z,100.00
2023-01-19T18:53:24.219Z,100.00
2023-01-19T18:55:56.082Z,100.00
2023-01-19T18:58:23.340Z,100.00
2023-01-19T19:00:50.522Z,100.00
2023-01-19T19:03:17.745Z,100.00
2023-01-19T19:05:44.337Z,100.00
2023-01-19T19:08:11.065Z,100.00
2023-01-19T19:10:37.660Z,100.00
2023-01-19T19:13:04.242Z,100.00
2023-01-19T19:15:32.940Z,100.00
2023-01-19T19:18:00.207Z,100.00
2023-01-19T19:20:27.139Z,100.00
2023-01-19T19:22:55.115Z,100.00
2023-01-19T19:25:21.761Z,100.00
2023-01-19T19:27:52.595Z,100.00
2023-01-19T19:30:19.928Z,100.00
2023-01-19T19:32:52.756Z,100.00
2023-01-19T19:35:21.116Z,100.00
2023-01-19T19:37:48.813Z,100.00
2023-01-19T19:40:16.047Z,100.00
2023-01-19T19:42:42.735Z,100.00
2023-01-19T19:45:09.859Z,100.00
2023-01-19T19:47:36.387Z,100.00
2023-01-19T19:50:03.013Z,100.00
2023-01-19T19:52:29.592Z,100.00
2023-01-19T19:54:56.160Z,100.00
2023-01-19T19:57:22.872Z,100.00
2023-01-19T19:59:49.386Z,100.00
2023-01-19T20:02:15.983Z,100.00
2023-01-19T20:04:43.044Z,100.00
2023-01-19T20:07:09.595Z,100.00
2023-01-19T20:09:36.820Z,100.00
2023-01-19T20:12:03.726Z,100.00
2023-01-19T20:14:30.277Z,100.00
2023-01-19T20:16:56.884Z,100.00
2023-01-19T20:19:23.457Z,100.00
2023-01-19T20:21:50.053Z,100.00
2023-01-19T20:24:19.469Z,100.00
2023-01-19T20:26:51.783Z,100.00
2023-01-19T20:29:20.092Z,100.00
2023-01-19T20:31:55.284Z,100.00
2023-01-19T20:34:24.989Z,100.00
2023-01-19T20:36:53.791Z,100.00
2023-01-19T20:39:22.478Z,100.00
2023-01-19T20:41:51.346Z,100.00
2023-01-19T20:44:23.678Z,100.00
2023-01-19T20:46:51.253Z,100.00
2023-01-19T20:49:17.823Z,100.00
2023-01-19T20:51:46.703Z,100.00
2023-01-19T20:54:15.803Z,100.00
2023-01-19T20:56:42.477Z,100.00
2023-01-19T20:59:10.161Z,100.00
2023-01-19T21:01:37.547Z,100.00
2023-01-19T21:04:04.281Z,100.00
2023-01-19T21:06:31.264Z,100.00
2023-01-19T21:08:58.290Z,100.00
2023-01-19T21:11:25.644Z,100.00
2023-01-19T21:13:55.796Z,100.00
2023-01-19T21:19:09.291Z,100.00
2023-01-19T21:21:35.993Z,100.00
2023-01-19T21:24:03.909Z,100.00
2023-01-19T21:26:31.418Z,100.00
2023-01-19T21:28:59.255Z,100.00
2023-01-19T21:31:27.736Z,100.00
2023-01-19T21:33:55.629Z,100.00
2023-01-19T21:36:23.354Z,100.00
2023-01-19T21:38:52.915Z,100.00
2023-01-19T21:41:19.808Z,100.00
2023-01-19T21:43:46.952Z,100.00
2023-01-19T21:46:18.441Z,100.00
2023-01-19T21:48:45.896Z,100.00
2023-01-19T21:51:13.579Z,100.00
2023-01-19T21:53:40.563Z,100.00
2023-01-19T21:56:09.444Z,100.00
2023-01-19T21:58:36.188Z,100.00
2023-01-19T22:01:12.604Z,100.00
2023-01-19T22:03:40.148Z,100.00
2023-01-19T22:06:09.636Z,100.00
2023-01-19T22:08:36.886Z,100.00
2023-01-19T22:11:05.550Z,100.00
2023-01-19T22:13:33.395Z,100.00
2023-01-19T22:16:01.887Z,100.00
2023-01-19T22:18:29.177Z,100.00
2023-01-19T22:20:55.750Z,100.00
2023-01-19T22:23:22.397Z,100.00
2023-01-19T22:25:48.932Z,100.00
2023-01-19T22:28:15.411Z,100.00
2023-01-19T22:31:47.435Z,100.00
2023-01-19T22:34:15.971Z,100.00
2023-01-19T22:36:43.153Z,100.00
2023-01-19T22:39:11.626Z,100.00
2023-01-19T22:41:41.036Z,100.00
2023-01-19T22:44:11.361Z,100.00
2023-01-19T22:46:38.313Z,100.00
2023-01-19T22:49:07.440Z,100.00
2023-01-19T22:51:35.147Z,100.00
2023-01-19T22:54:02.050Z,100.00
2023-01-19T22:56:31.397Z,100.00
2023-01-19T22:58:58.985Z,100.00
2023-01-19T23:01:28.753Z,100.00
2023-01-19T23:03:55.994Z,100.00
2023-01-19T23:06:24.744Z,100.00
2023-01-19T23:08:52.200Z,100.00
2023-01-19T23:11:21.846Z,100.00
2023-01-19T23:13:49.482Z,100.00
2023-01-19T23:16:16.775Z,100.00
2023-01-19T23:18:43.945Z,100.00
2023-01-19T23:21:16.075Z,100.00
2023-01-19T23:23:43.616Z,100.00
2023-01-19T23:26:16.221Z,100.00
2023-01-19T23:28:43.989Z,100.00
2023-01-19T23:31:22.807Z,100.00
2023-01-19T23:33:51.465Z,100.00
2023-01-19T23:36:18.955Z,100.00
2023-01-19T23:38:54.016Z,100.00
2023-01-19T23:41:21.648Z,100.00
2023-01-19T23:43:48.586Z,100.00
2023-01-19T23:46:16.501Z,100.00
2023-01-19T23:48:43.600Z,100.00
2023-01-19T23:51:15.826Z,100.00
2023-01-19T23:53:42.484Z,100.00
2023-01-19T23:56:10.154Z,100.00
2023-01-19T23:58:36.794Z,100.00
