createdAt,value
2018-08-10T00:00:17.997Z,8.33
2018-08-10T00:03:00.511Z,8.30
2018-08-10T00:05:41.669Z,7.47
2018-08-10T00:08:22.151Z,7.80
2018-08-10T00:11:02.720Z,7.63
2018-08-10T00:13:43.247Z,7.03
2018-08-10T00:16:23.943Z,7.30
2018-08-10T00:19:04.549Z,6.97
2018-08-10T00:21:45.192Z,6.70
2018-08-10T00:24:26.528Z,7.50
2018-08-10T00:27:07.089Z,7.10
2018-08-10T00:29:47.643Z,6.57
2018-08-10T00:32:30.624Z,6.73
2018-08-10T00:35:11.426Z,7.27
2018-08-10T00:37:51.877Z,6.60
2018-08-10T00:40:33.380Z,6.83
2018-08-10T00:43:13.931Z,7.57
2018-08-10T00:45:54.484Z,7.70
2018-08-10T00:48:35.474Z,8.27
2018-08-10T00:51:16.634Z,8.40
2018-08-10T00:53:59.516Z,8.50
2018-08-10T00:56:40.024Z,8.57
2018-08-10T00:59:20.616Z,8.63
2018-08-10T01:02:03.887Z,9.30
2018-08-10T01:04:44.248Z,8.53
2018-08-10T01:07:26.764Z,7.30
2018-08-10T01:10:11.381Z,7.77
2018-08-10T01:12:51.999Z,9.77
2018-08-10T01:15:32.972Z,9.27
2018-08-10T01:18:13.503Z,8.97
2018-08-10T01:20:54.080Z,7.80
2018-08-10T01:23:34.716Z,9.13
2018-08-10T01:26:15.424Z,7.97
2018-08-10T01:28:56.529Z,8.00
2018-08-10T01:31:37.194Z,8.10
2018-08-10T01:34:17.659Z,6.73
2018-08-10T01:37:00.556Z,6.47
2018-08-10T01:39:40.908Z,7.50
2018-08-10T01:42:21.367Z,6.97
2018-08-10T01:45:02.551Z,7.87
2018-08-10T01:47:44.156Z,7.20
2018-08-10T01:50:24.708Z,7.77
2018-08-10T01:53:05.267Z,7.93
2018-08-10T01:55:45.869Z,7.00
2018-08-10T01:58:30.553Z,6.90
2018-08-10T02:01:11.199Z,6.67
2018-08-10T02:03:52.419Z,6.47
2018-08-10T02:06:32.987Z,6.70
2018-08-10T02:09:13.552Z,6.90
2018-08-10T02:11:54.076Z,6.17
2018-08-10T02:14:34.694Z,6.47
2018-08-10T02:17:15.352Z,6.70
2018-08-10T02:46:00.013Z,8.00
2018-08-10T02:48:40.548Z,6.50
2018-08-10T02:51:21.158Z,7.23
2018-08-10T02:54:01.636Z,6.20
2018-08-10T02:56:42.143Z,6.70
2018-08-10T02:59:22.665Z,7.63
2018-08-10T03:02:03.144Z,7.50
2018-08-10T03:04:44.000Z,7.47
2018-08-10T03:07:24.363Z,7.37
2018-08-10T03:10:06.136Z,6.60
2018-08-10T03:12:46.647Z,7.80
2018-08-10T03:15:28.784Z,7.53
2018-08-10T03:18:09.175Z,7.53
2018-08-10T03:20:49.728Z,7.60
2018-08-10T03:23:30.891Z,8.30
2018-08-10T03:26:11.428Z,7.03
2018-08-10T03:28:51.752Z,6.63
2018-08-10T03:31:32.101Z,6.30
2018-08-10T03:34:12.595Z,6.33
2018-08-10T03:36:53.162Z,6.47
2018-08-10T03:39:33.643Z,6.37
2018-08-10T03:42:14.182Z,6.17
2018-08-10T03:44:55.744Z,5.83
2018-08-10T03:47:36.522Z,6.33
2018-08-10T03:50:16.939Z,7.07
2018-08-10T03:52:59.792Z,6.33
2018-08-10T03:55:40.299Z,6.10
2018-08-10T03:58:20.576Z,6.40
2018-08-10T04:01:01.522Z,6.23
2018-08-10T04:03:41.875Z,6.27
2018-08-10T04:06:22.344Z,6.83
2018-08-10T04:09:02.835Z,6.73
2018-08-10T04:11:43.897Z,6.67
2018-08-10T04:14:24.401Z,6.33
2018-08-10T04:17:04.761Z,6.73
2018-08-10T04:19:45.348Z,7.47
2018-08-10T04:22:26.849Z,6.27
2018-08-10T04:25:07.463Z,6.67
2018-08-10T04:27:47.909Z,7.40
2018-08-10T04:30:30.061Z,7.37
2018-08-10T04:33:11.016Z,7.67
2018-08-10T04:35:51.369Z,7.17
2018-08-10T04:38:32.793Z,8.03
2018-08-10T04:41:13.139Z,7.93
2018-08-10T04:43:53.704Z,7.93
2018-08-10T04:46:34.236Z,7.60
2018-08-10T04:49:14.756Z,8.63
2018-08-10T04:51:55.719Z,7.33
2018-08-10T04:54:36.149Z,8.10
2018-08-10T04:57:16.812Z,7.67
2018-08-10T04:59:59.880Z,7.40
2018-08-10T05:02:40.334Z,8.60
2018-08-10T05:05:21.607Z,7.53
2018-08-10T05:08:02.007Z,7.27
2018-08-10T05:10:42.592Z,8.27
2018-08-10T05:13:23.065Z,6.87
2018-08-10T05:16:03.635Z,7.90
2018-08-10T05:18:44.110Z,7.67
2018-08-10T05:21:25.803Z,10.30
2018-08-10T05:24:06.220Z,7.97
2018-08-10T05:26:46.679Z,8.13
2018-08-10T05:29:28.711Z,8.37
2018-08-10T05:32:09.266Z,8.00
2018-08-10T05:34:49.823Z,8.50
2018-08-10T05:37:31.651Z,8.30
2018-08-10T05:40:12.060Z,7.97
2018-08-10T05:42:52.569Z,8.87
2018-08-10T05:45:33.035Z,7.70
2018-08-10T05:48:13.579Z,7.67
2018-08-10T05:50:54.091Z,8.23
2018-08-10T05:53:34.547Z,8.73
2018-08-10T05:56:15.185Z,9.43
2018-08-10T05:58:56.643Z,9.23
2018-08-10T06:01:37.044Z,9.10
2018-08-10T06:04:17.416Z,9.60
2018-08-10T06:06:59.777Z,10.00
2018-08-10T06:09:40.052Z,9.40
2018-08-10T06:12:20.354Z,10.80
2018-08-10T06:15:01.638Z,11.23
2018-08-10T06:17:42.320Z,10.87
2018-08-10T06:20:22.720Z,12.03
2018-08-10T06:23:03.243Z,11.07
2018-08-10T06:25:43.844Z,11.40
2018-08-10T06:28:25.978Z,11.27
2018-08-10T06:31:06.567Z,10.50
2018-08-10T06:33:47.237Z,11.43
2018-08-10T06:36:30.069Z,11.73
2018-08-10T06:39:11.219Z,10.50
2018-08-10T06:41:51.636Z,10.50
2018-08-10T06:44:32.212Z,10.10
2018-08-10T06:47:12.829Z,11.33
2018-08-10T06:49:53.242Z,10.73
2018-08-10T06:52:33.756Z,11.40
2018-08-10T06:55:14.199Z,12.03
2018-08-10T06:57:55.785Z,11.40
2018-08-10T07:00:37.477Z,12.70
2018-08-10T07:03:18.065Z,11.13
2018-08-10T07:06:02.397Z,11.73
2018-08-10T07:08:42.949Z,12.27
2018-08-10T07:11:23.532Z,12.00
2018-08-10T07:14:04.031Z,11.57
2018-08-10T07:16:44.748Z,11.33
2018-08-10T07:19:26.439Z,12.23
2018-08-10T07:22:07.216Z,12.40
2018-08-10T07:24:47.857Z,11.87
2018-08-10T07:27:30.620Z,12.73
2018-08-10T07:30:11.820Z,12.37
2018-08-10T07:32:52.444Z,12.63
2018-08-10T07:35:32.952Z,12.50
2018-08-10T07:38:13.403Z,13.33
2018-08-10T07:40:54.265Z,11.40
2018-08-10T07:43:34.723Z,12.50
2018-08-10T07:46:15.264Z,12.00
2018-08-10T07:48:57.040Z,11.37
2018-08-10T07:51:37.597Z,11.30
2018-08-10T07:54:18.112Z,11.23
2018-08-10T07:57:00.287Z,11.37
2018-08-10T07:59:40.783Z,10.93
2018-08-10T08:02:21.356Z,10.50
2018-08-10T08:05:01.810Z,11.77
2018-08-10T08:07:42.363Z,11.27
2018-08-10T08:10:23.064Z,11.33
2018-08-10T08:13:03.700Z,10.60
2018-08-10T08:15:44.191Z,11.37
2018-08-10T08:18:26.212Z,10.50
2018-08-10T08:21:08.785Z,11.37
2018-08-10T08:23:49.278Z,11.47
2018-08-10T08:26:30.709Z,11.37
2018-08-10T08:29:11.136Z,11.00
2018-08-10T08:31:51.730Z,10.40
2018-08-10T08:34:32.214Z,10.80
2018-08-10T08:37:12.984Z,11.47
2018-08-10T08:40:30.817Z,11.10
2018-08-10T08:43:11.231Z,10.93
2018-08-10T08:45:59.298Z,11.50
2018-08-10T08:48:42.347Z,11.30
2018-08-10T08:51:26.152Z,11.33
2018-08-10T08:56:26.928Z,11.37
2018-08-10T08:59:07.338Z,11.87
2018-08-10T09:01:47.878Z,12.30
2018-08-10T09:05:05.299Z,12.83
2018-08-10T09:07:45.858Z,13.30
2018-08-10T09:10:28.965Z,12.43
2018-08-10T09:13:09.355Z,13.30
2018-08-10T09:15:49.850Z,13.53
2018-08-10T09:18:31.271Z,12.50
2018-08-10T09:21:11.675Z,13.70
2018-08-10T09:23:52.054Z,12.50
2018-08-10T09:26:32.548Z,13.30
2018-08-10T09:29:13.175Z,13.00
2018-08-10T09:31:53.836Z,13.87
2018-08-10T09:34:34.452Z,13.77
2018-08-10T09:37:14.982Z,14.43
2018-08-10T09:40:00.706Z,14.00
2018-08-10T09:42:41.145Z,14.40
2018-08-10T09:45:21.739Z,13.97
2018-08-10T09:48:02.261Z,14.40
2018-08-10T09:50:43.331Z,14.23
2018-08-10T09:53:23.950Z,14.20
2018-08-10T09:56:04.724Z,14.17
2018-08-10T09:58:45.293Z,14.17
2018-08-10T10:01:27.483Z,15.37
2018-08-10T10:04:08.499Z,14.47
2018-08-10T10:06:49.137Z,13.60
2018-08-10T10:09:31.680Z,13.57
2018-08-10T10:12:12.189Z,13.97
2018-08-10T10:14:52.796Z,12.93
2018-08-10T10:17:33.558Z,14.00
2018-08-10T10:20:14.494Z,12.13
2018-08-10T10:22:56.217Z,12.50
2018-08-10T10:25:36.695Z,12.63
2018-08-10T10:28:17.407Z,13.33
2018-08-10T10:31:00.393Z,11.87
2018-08-10T10:33:40.981Z,12.60
2018-08-10T10:36:21.587Z,12.53
2018-08-10T10:39:02.783Z,12.60
2018-08-10T10:41:43.464Z,13.10
2018-08-10T10:44:23.999Z,12.83
2018-08-10T10:47:05.001Z,13.27
2018-08-10T10:49:45.951Z,12.57
2018-08-10T10:52:29.696Z,12.93
2018-08-10T10:55:10.492Z,12.90
2018-08-10T10:57:51.134Z,11.27
2018-08-10T11:00:32.673Z,11.03
2018-08-10T11:03:14.519Z,11.43
2018-08-10T11:05:56.404Z,11.47
2018-08-10T11:08:36.871Z,11.40
2018-08-10T11:11:17.418Z,11.77
2018-08-10T11:14:00.608Z,11.23
2018-08-10T11:16:41.257Z,11.67
2018-08-10T11:19:21.847Z,11.10
2018-08-10T11:22:02.432Z,11.47
2018-08-10T11:24:42.864Z,10.37
2018-08-10T11:27:23.653Z,9.97
2018-08-10T11:30:05.406Z,9.57
2018-08-10T11:32:46.201Z,9.83
2018-08-10T11:35:29.760Z,9.77
2018-08-10T11:38:10.314Z,10.57
2018-08-10T11:40:50.883Z,10.93
2018-08-10T11:43:32.607Z,11.87
2018-08-10T11:46:15.229Z,9.90
2018-08-10T11:49:00.009Z,8.77
2018-08-10T11:51:40.447Z,9.13
2018-08-10T11:54:21.031Z,8.70
2018-08-10T11:57:03.022Z,8.20
2018-08-10T11:59:43.704Z,7.97
2018-08-10T12:02:24.913Z,8.43
2018-08-10T12:05:08.033Z,9.57
2018-08-10T12:07:48.561Z,10.17
2018-08-10T12:10:31.424Z,9.23
2018-08-10T12:13:12.108Z,9.07
2018-08-10T12:15:52.449Z,8.93
2018-08-10T12:18:33.064Z,8.73
2018-08-10T12:21:13.866Z,8.37
2018-08-10T12:23:55.073Z,7.70
2018-08-10T12:26:35.567Z,7.93
2018-08-10T12:29:16.063Z,7.50
2018-08-10T12:31:57.612Z,8.63
2018-08-10T12:34:38.013Z,10.10
2018-08-10T12:37:18.555Z,7.50
2018-08-10T12:40:00.555Z,13.70
2018-08-10T12:42:41.036Z,8.33
2018-08-10T12:45:21.472Z,7.73
2018-08-10T12:48:02.448Z,7.13
2018-08-10T12:50:43.072Z,7.50
2018-08-10T12:53:23.505Z,8.03
2018-08-10T12:56:04.336Z,21.17
2018-08-10T12:58:44.875Z,14.23
2018-08-10T13:01:26.541Z,7.80
2018-08-10T13:04:07.251Z,9.03
2018-08-10T13:06:47.881Z,9.43
2018-08-10T13:09:30.651Z,8.73
2018-08-10T13:12:11.200Z,9.03
2018-08-10T13:14:51.857Z,12.60
2018-08-10T13:17:32.425Z,12.37
2018-08-10T13:20:14.671Z,12.13
2018-08-10T13:22:55.227Z,10.50
2018-08-10T13:25:35.740Z,10.77
2018-08-10T13:28:16.232Z,10.60
2018-08-10T13:30:58.156Z,11.03
2018-08-10T13:33:38.652Z,10.47
2018-08-10T13:36:19.224Z,12.27
2018-08-10T13:39:00.709Z,11.93
2018-08-10T13:41:42.160Z,12.30
2018-08-10T13:44:22.655Z,13.20
2018-08-10T13:47:03.197Z,12.20
2018-08-10T13:49:43.575Z,12.17
2018-08-10T13:52:24.300Z,13.17
2018-08-10T13:55:05.231Z,12.80
2018-08-10T13:57:46.672Z,12.47
2018-08-10T14:00:29.887Z,12.07
2018-08-10T14:03:10.340Z,12.07
2018-08-10T14:05:50.975Z,13.20
2018-08-10T14:08:32.600Z,11.57
2018-08-10T14:11:13.212Z,11.07
2018-08-10T14:13:53.849Z,11.80
2018-08-10T14:16:34.460Z,11.53
2018-08-10T14:19:14.838Z,12.57
2018-08-10T14:21:56.579Z,12.77
2018-08-10T14:24:37.074Z,11.40
2018-08-10T14:27:17.690Z,10.87
2018-08-10T14:30:00.777Z,10.43
2018-08-10T14:32:43.376Z,10.60
2018-08-10T14:35:24.224Z,9.87
2018-08-10T14:38:04.847Z,10.07
2018-08-10T14:40:45.426Z,9.80
2018-08-10T14:43:26.696Z,9.20
2018-08-10T14:46:07.189Z,9.13
2018-08-10T14:48:47.688Z,8.27
2018-08-10T14:51:30.867Z,8.30
2018-08-10T14:54:11.321Z,8.33
2018-08-10T14:56:51.923Z,9.10
2018-08-10T14:59:32.458Z,9.07
2018-08-10T15:02:12.880Z,9.37
2018-08-10T15:04:53.749Z,8.47
2018-08-10T15:07:34.317Z,8.33
2018-08-10T15:10:15.980Z,8.43
2018-08-10T15:12:57.760Z,8.00
2018-08-10T15:15:39.079Z,8.23
2018-08-10T15:18:19.598Z,7.40
2018-08-10T15:21:01.242Z,7.57
2018-08-10T15:23:41.755Z,7.43
2018-08-10T15:26:22.705Z,7.37
2018-08-10T15:29:07.362Z,7.20
2018-08-10T15:31:47.956Z,6.93
2018-08-10T15:34:30.888Z,7.17
2018-08-10T15:37:11.398Z,7.80
2018-08-10T15:39:52.624Z,7.00
2018-08-10T15:42:33.105Z,7.47
2018-08-10T15:45:14.904Z,7.97
2018-08-10T15:47:55.468Z,7.40
2018-08-10T15:50:36.015Z,6.67
2018-08-10T15:53:17.394Z,9.40
2018-08-10T15:55:58.728Z,6.20
2018-08-10T15:58:39.255Z,9.20
2018-08-10T16:01:19.840Z,8.77
2018-08-10T16:04:01.618Z,7.40
2018-08-10T16:06:42.181Z,8.57
2018-08-10T16:09:22.882Z,8.63
2018-08-10T16:12:03.436Z,8.43
2018-08-10T16:14:44.039Z,7.50
2018-08-10T16:17:24.644Z,9.13
2018-08-10T16:20:06.884Z,8.10
2018-08-10T16:22:47.396Z,8.37
2018-08-10T16:25:30.091Z,8.77
2018-08-10T16:28:10.693Z,8.23
2018-08-10T16:30:51.236Z,8.60
2018-08-10T16:33:32.913Z,8.03
2018-08-10T16:36:13.399Z,8.77
2018-08-10T16:38:54.009Z,9.30
2018-08-10T16:41:34.423Z,9.53
2018-08-10T16:44:14.966Z,10.20
2018-08-10T16:46:55.583Z,10.80
2018-08-10T16:49:37.964Z,9.10
2018-08-10T16:52:18.669Z,10.13
2018-08-10T16:55:01.488Z,10.07
2018-08-10T16:57:42.921Z,9.77
2018-08-10T17:00:23.818Z,10.87
2018-08-10T17:03:04.203Z,10.23
2018-08-10T17:05:44.830Z,9.30
2018-08-10T17:09:11.959Z,9.38
2018-08-10T17:11:53.234Z,11.00
2018-08-10T17:14:33.836Z,9.60
2018-08-10T17:17:14.416Z,9.13
2018-08-10T17:19:54.961Z,10.00
2018-08-10T17:22:36.256Z,9.47
2018-08-10T17:25:20.677Z,9.00
2018-08-10T17:28:02.274Z,10.27
2018-08-10T17:30:43.676Z,10.00
2018-08-10T17:33:24.331Z,10.30
2018-08-10T17:36:04.781Z,11.23
2018-08-10T17:38:45.469Z,12.03
2018-08-10T17:41:26.117Z,10.60
2018-08-10T17:44:06.756Z,10.90
2018-08-10T17:46:47.424Z,10.50
2018-08-10T17:49:29.297Z,11.67
2018-08-10T17:52:09.985Z,11.57
2018-08-10T17:54:50.548Z,11.13
2018-08-10T17:57:32.321Z,13.30
2018-08-10T18:00:16.255Z,13.83
2018-08-10T18:02:57.965Z,12.37
2018-08-10T18:05:38.493Z,12.03
2018-08-10T18:08:19.122Z,12.93
2018-08-10T18:11:01.605Z,14.90
2018-08-10T18:13:42.209Z,12.60
2018-08-10T18:16:22.780Z,13.20
2018-08-10T18:19:03.397Z,13.93
2018-08-10T18:21:44.072Z,12.90
2018-08-10T18:24:24.531Z,12.20
2018-08-10T18:27:04.995Z,14.47
2018-08-10T18:29:45.571Z,14.03
2018-08-10T18:32:26.092Z,11.73
2018-08-10T18:35:07.796Z,12.17
2018-08-10T18:37:49.021Z,11.57
2018-08-10T18:40:34.512Z,11.83
2018-08-10T18:43:16.141Z,12.53
2018-08-10T18:45:57.696Z,12.60
2018-08-10T18:48:38.489Z,14.13
2018-08-10T18:51:19.096Z,14.17
2018-08-10T18:54:01.887Z,15.43
2018-08-10T18:56:42.443Z,12.03
2018-08-10T18:59:23.002Z,11.60
2018-08-10T19:02:03.634Z,9.90
2018-08-10T19:04:44.124Z,10.97
2018-08-10T19:07:24.872Z,10.30
2018-08-10T19:10:06.309Z,9.43
2018-08-10T19:12:46.980Z,9.53
2018-08-10T19:15:29.012Z,9.13
2018-08-10T19:18:09.504Z,8.00
2018-08-10T19:20:50.065Z,8.33
2018-08-10T19:23:31.885Z,9.80
2018-08-10T19:26:12.269Z,8.10
2018-08-10T19:28:52.888Z,8.30
2018-08-10T19:31:34.200Z,8.20
2018-08-10T19:34:14.775Z,9.27
2018-08-10T19:36:55.349Z,9.13
2018-08-10T19:39:36.112Z,8.80
2018-08-10T19:42:16.648Z,9.93
2018-08-10T19:44:57.792Z,9.93
2018-08-10T19:47:38.630Z,9.97
2018-08-10T19:50:22.859Z,10.13
2018-08-10T19:53:03.687Z,9.77
2018-08-10T19:55:44.268Z,9.87
2018-08-10T19:58:24.836Z,9.77
2018-08-10T20:01:05.484Z,10.03
2018-08-10T20:03:46.077Z,9.13
2018-08-10T20:06:27.887Z,9.63
2018-08-10T20:09:11.559Z,9.80
2018-08-10T20:11:51.947Z,10.60
2018-08-10T20:14:33.818Z,10.33
2018-08-10T20:17:14.748Z,9.37
2018-08-10T20:19:55.347Z,9.13
2018-08-10T20:22:35.871Z,9.67
2018-08-10T20:25:16.759Z,8.47
2018-08-10T20:27:58.131Z,8.10
2018-08-10T20:30:38.708Z,9.07
2018-08-10T20:33:19.172Z,8.53
2018-08-10T20:36:01.250Z,9.37
2018-08-10T20:38:41.625Z,8.87
2018-08-10T20:41:22.360Z,8.00
2018-08-10T20:44:04.119Z,8.63
2018-08-10T20:46:44.624Z,9.10
2018-08-10T20:49:25.112Z,8.80
2018-08-10T20:52:05.607Z,6.60
2018-08-10T20:54:46.757Z,7.00
2018-08-10T20:57:28.595Z,6.63
2018-08-10T21:00:09.887Z,6.27
2018-08-10T21:02:50.389Z,7.20
2018-08-10T21:05:32.284Z,6.57
2018-08-10T21:08:12.896Z,6.13
2018-08-10T21:10:53.218Z,6.47
2018-08-10T21:13:34.032Z,5.53
2018-08-10T21:16:14.616Z,6.57
2018-08-10T21:18:55.279Z,6.73
2018-08-10T21:21:35.807Z,6.50
2018-08-10T21:24:16.369Z,6.10
2018-08-10T21:26:56.796Z,6.57
2018-08-10T21:29:37.341Z,7.07
2018-08-10T21:32:17.825Z,6.37
2018-08-10T21:34:59.159Z,6.73
2018-08-10T21:37:39.638Z,7.43
2018-08-10T21:40:20.505Z,7.00
2018-08-10T21:43:02.288Z,7.53
2018-08-10T21:45:42.827Z,7.20
2018-08-10T21:48:23.192Z,8.57
2018-08-10T21:51:04.167Z,6.57
2018-08-10T21:53:44.522Z,8.07
2018-08-10T21:56:24.853Z,7.23
2018-08-10T21:59:05.581Z,6.70
2018-08-10T22:01:46.171Z,6.70
2018-08-10T22:04:26.754Z,7.30
2018-08-10T22:07:07.344Z,7.47
2018-08-10T22:09:47.938Z,7.60
2018-08-10T22:12:29.278Z,7.93
2018-08-10T22:15:14.972Z,6.30
2018-08-10T22:18:01.588Z,6.90
2018-08-10T22:20:41.991Z,7.70
2018-08-10T22:23:22.696Z,6.67
2018-08-10T22:26:04.260Z,7.00
2018-08-10T22:28:44.806Z,6.97
2018-08-10T22:31:25.312Z,7.77
2018-08-10T22:34:06.160Z,6.77
2018-08-10T22:36:46.715Z,6.60
2018-08-10T22:39:28.663Z,6.30
2018-08-10T22:42:09.243Z,6.57
2018-08-10T22:44:49.769Z,6.33
2018-08-10T22:47:32.359Z,7.47
2018-08-10T22:50:12.923Z,6.13
2018-08-10T22:52:53.558Z,6.70
2018-08-10T22:55:34.096Z,7.33
2018-08-10T22:58:14.556Z,6.70
2018-08-10T23:00:55.748Z,6.80
2018-08-10T23:03:36.144Z,6.40
2018-08-10T23:06:16.714Z,6.50
2018-08-10T23:08:58.465Z,6.53
2018-08-10T23:11:39.013Z,6.63
2018-08-10T23:14:19.557Z,6.83
2018-08-10T23:17:02.292Z,7.60
2018-08-10T23:19:42.584Z,7.87
2018-08-10T23:22:23.075Z,7.83
2018-08-10T23:25:05.235Z,8.20
2018-08-10T23:27:45.668Z,7.90
2018-08-10T23:30:26.244Z,8.93
2018-08-10T23:33:06.765Z,8.80
2018-08-10T23:35:47.104Z,8.90
2018-08-10T23:38:28.562Z,8.37
2018-08-10T23:41:08.950Z,8.93
2018-08-10T23:43:49.447Z,8.60
2018-08-10T23:46:32.256Z,8.13
2018-08-10T23:49:12.780Z,7.57
2018-08-10T23:51:53.257Z,8.27
2018-08-10T23:54:34.364Z,8.00
2018-08-10T23:57:14.795Z,7.93
2018-08-10T23:59:55.357Z,8.70
