createdAt,value
2018-04-24T00:00:19.322Z,97692.75
2018-04-24T00:00:50.929Z,97701.72
2018-04-24T00:01:22.514Z,97700.45
2018-04-24T00:01:54.157Z,97693.20
2018-04-24T00:02:25.769Z,97694.93
2018-04-24T00:02:57.430Z,97697.91
2018-04-24T00:03:29.000Z,97696.20
2018-04-24T00:04:00.577Z,97703.48
2018-04-24T00:04:32.162Z,97701.33
2018-04-24T00:05:03.768Z,97699.70
2018-04-24T00:05:35.348Z,97698.77
2018-04-24T00:06:06.958Z,97703.11
2018-04-24T00:06:38.550Z,97695.02
2018-04-24T00:07:10.137Z,97698.84
2018-04-24T00:07:41.741Z,97699.73
2018-04-24T00:08:13.374Z,97696.78
2018-04-24T00:08:44.954Z,97704.00
2018-04-24T00:09:16.537Z,97696.38
2018-04-24T00:09:48.128Z,97698.45
2018-04-24T00:10:19.717Z,97697.14
2018-04-24T00:10:51.288Z,97697.48
2018-04-24T00:11:22.902Z,97699.70
2018-04-24T00:11:54.494Z,97702.69
2018-04-24T00:12:26.072Z,97702.66
2018-04-24T00:12:57.690Z,97705.62
2018-04-24T00:13:29.318Z,97702.69
2018-04-24T00:14:00.895Z,97699.30
2018-04-24T00:14:32.510Z,97696.73
2018-04-24T00:15:04.116Z,97701.02
2018-04-24T00:15:35.719Z,97699.87
2018-04-24T00:16:07.308Z,97707.09
2018-04-24T00:16:38.901Z,97700.23
2018-04-24T00:17:10.525Z,97706.63
2018-04-24T00:17:42.120Z,97704.91
2018-04-24T00:18:13.761Z,97703.21
2018-04-24T00:18:45.369Z,97702.77
2018-04-24T00:19:16.952Z,97703.64
2018-04-24T00:19:48.530Z,97698.92
2018-04-24T00:20:20.142Z,97695.95
2018-04-24T00:20:51.744Z,97703.12
2018-04-24T00:21:23.337Z,97698.45
2018-04-24T00:21:54.921Z,97698.86
2018-04-24T00:22:26.549Z,97698.42
2018-04-24T00:22:58.138Z,97709.55
2018-04-24T00:23:29.734Z,97701.00
2018-04-24T00:24:01.342Z,97703.12
2018-04-24T00:24:32.954Z,97703.98
2018-04-24T00:25:04.576Z,97701.83
2018-04-24T00:25:36.186Z,97702.66
2018-04-24T00:26:07.818Z,97706.45
2018-04-24T00:26:39.396Z,97703.05
2018-04-24T00:27:11.011Z,97703.44
2018-04-24T00:27:42.629Z,97701.31
2018-04-24T00:28:14.263Z,97703.39
2018-04-24T00:28:45.865Z,97700.89
2018-04-24T00:29:17.436Z,97700.81
2018-04-24T00:29:49.012Z,97697.89
2018-04-24T00:30:20.590Z,97697.38
2018-04-24T00:30:52.205Z,97701.98
2018-04-24T00:31:23.790Z,97700.77
2018-04-24T00:31:55.397Z,97702.84
2018-04-24T00:32:26.990Z,97697.83
2018-04-24T00:32:58.586Z,97702.07
2018-04-24T00:33:30.241Z,97695.27
2018-04-24T00:34:01.856Z,97695.70
2018-04-24T00:34:33.446Z,97691.51
2018-04-24T00:35:05.168Z,97688.94
2018-04-24T00:35:36.768Z,97699.19
2018-04-24T00:36:08.350Z,97701.75
2018-04-24T00:36:39.962Z,97697.48
2018-04-24T00:37:11.574Z,97694.93
2018-04-24T00:37:43.186Z,97698.00
2018-04-24T00:38:14.797Z,97695.33
2018-04-24T00:38:46.446Z,97699.16
2018-04-24T00:39:18.048Z,97697.80
2018-04-24T00:39:49.630Z,97700.39
2018-04-24T00:40:21.201Z,97703.00
2018-04-24T00:40:52.806Z,97698.23
2018-04-24T00:41:24.470Z,97699.59
2018-04-24T00:41:56.072Z,97701.72
2018-04-24T00:42:27.687Z,97694.09
2018-04-24T00:42:59.262Z,97701.72
2018-04-24T00:43:30.848Z,97704.23
2018-04-24T00:44:02.439Z,97702.53
2018-04-24T00:44:34.028Z,97707.70
2018-04-24T00:45:05.610Z,97706.02
2018-04-24T00:45:37.190Z,97705.59
2018-04-24T00:46:08.795Z,97707.70
2018-04-24T00:46:40.431Z,97708.56
2018-04-24T00:47:12.039Z,97705.93
2018-04-24T00:47:43.626Z,97705.91
2018-04-24T00:48:15.220Z,97712.30
2018-04-24T00:48:46.806Z,97704.61
2018-04-24T00:49:18.414Z,97704.11
2018-04-24T00:49:50.021Z,97709.22
2018-04-24T00:50:21.631Z,97703.66
2018-04-24T00:50:53.238Z,97704.97
2018-04-24T00:51:24.874Z,97712.64
2018-04-24T00:51:56.460Z,97706.69
2018-04-24T00:52:28.074Z,97711.30
2018-04-24T00:52:59.691Z,97705.08
2018-04-24T00:53:31.330Z,97708.50
2018-04-24T00:54:02.908Z,97713.11
2018-04-24T00:54:34.494Z,97713.05
2018-04-24T00:55:06.082Z,97696.27
2018-04-24T00:55:37.696Z,97707.52
2018-04-24T00:56:09.290Z,97706.65
2018-04-24T00:56:40.888Z,97706.23
2018-04-24T00:57:12.468Z,97713.50
2018-04-24T00:57:44.065Z,97710.86
2018-04-24T00:58:15.676Z,97707.84
2018-04-24T00:58:47.322Z,97707.95
2018-04-24T00:59:18.925Z,97715.23
2018-04-24T00:59:50.500Z,97710.17
2018-04-24T01:00:22.092Z,97705.48
2018-04-24T01:00:53.677Z,97708.81
2018-04-24T01:01:25.258Z,97708.83
2018-04-24T01:01:56.862Z,97709.69
2018-04-24T01:02:28.464Z,97707.93
2018-04-24T01:03:00.078Z,97709.22
2018-04-24T01:03:31.729Z,97700.28
2018-04-24T01:04:03.304Z,97700.79
2018-04-24T01:04:34.896Z,97704.63
2018-04-24T01:05:06.480Z,97709.22
2018-04-24T01:05:38.066Z,97704.03
2018-04-24T01:06:09.678Z,97705.73
2018-04-24T01:06:41.271Z,97701.97
2018-04-24T01:07:12.884Z,97701.11
2018-04-24T01:07:44.456Z,97695.66
2018-04-24T01:08:16.066Z,97686.89
2018-04-24T01:08:47.693Z,97704.88
2018-04-24T01:09:19.264Z,97700.67
2018-04-24T01:09:50.864Z,97698.89
2018-04-24T01:10:22.509Z,97702.28
2018-04-24T01:10:54.104Z,97698.05
2018-04-24T01:11:25.714Z,97701.44
2018-04-24T01:11:57.299Z,97702.31
2018-04-24T01:12:28.886Z,97704.86
2018-04-24T01:13:00.474Z,97697.63
2018-04-24T01:13:32.082Z,97708.72
2018-04-24T01:14:03.718Z,97698.13
2018-04-24T01:14:35.297Z,97704.45
2018-04-24T01:15:06.902Z,97703.14
2018-04-24T01:15:38.500Z,97706.93
2018-04-24T01:16:10.158Z,97708.22
2018-04-24T01:16:41.736Z,97707.80
2018-04-24T01:17:13.308Z,97705.23
2018-04-24T01:17:44.908Z,97708.59
2018-04-24T01:18:16.504Z,97706.89
2018-04-24T01:18:48.107Z,97712.04
2018-04-24T01:19:19.713Z,97710.74
2018-04-24T01:19:51.322Z,97713.34
2018-04-24T01:20:22.910Z,97710.78
2018-04-24T01:20:54.494Z,97709.97
2018-04-24T01:21:26.157Z,97710.44
2018-04-24T01:21:57.796Z,97713.83
2018-04-24T01:22:29.380Z,97716.23
2018-04-24T01:23:00.979Z,97716.22
2018-04-24T01:23:32.585Z,97721.83
2018-04-24T01:24:04.189Z,97717.15
2018-04-24T01:24:35.784Z,97722.69
2018-04-24T01:25:07.415Z,97718.94
2018-04-24T01:25:39.013Z,97718.87
2018-04-24T01:26:10.602Z,97719.73
2018-04-24T01:26:42.173Z,97719.81
2018-04-24T01:27:13.764Z,97720.69
2018-04-24T01:27:45.339Z,97723.30
2018-04-24T01:28:16.961Z,97720.76
2018-04-24T01:28:48.571Z,97726.73
2018-04-24T01:29:20.148Z,97721.97
2018-04-24T01:29:51.747Z,97721.53
2018-04-24T01:30:23.337Z,97722.03
2018-04-24T01:30:54.912Z,97722.80
2018-04-24T01:31:26.514Z,97728.27
2018-04-24T01:31:58.102Z,97727.44
2018-04-24T01:32:29.701Z,97725.36
2018-04-24T01:33:01.356Z,97727.02
2018-04-24T01:33:32.928Z,97728.70
2018-04-24T01:34:04.534Z,97727.02
2018-04-24T01:34:36.142Z,97720.98
2018-04-24T01:35:07.760Z,97729.89
2018-04-24T01:35:39.349Z,97727.33
2018-04-24T01:36:10.929Z,97727.31
2018-04-24T01:36:42.525Z,97724.39
2018-04-24T01:37:14.162Z,97724.68
2018-04-24T01:37:45.750Z,97723.91
2018-04-24T01:38:17.337Z,97727.73
2018-04-24T01:38:48.926Z,97728.95
2018-04-24T01:39:20.521Z,97731.16
2018-04-24T01:39:52.126Z,97734.58
2018-04-24T01:40:23.738Z,97728.59
2018-04-24T01:40:55.336Z,97728.61
2018-04-24T01:41:26.908Z,97730.72
2018-04-24T01:41:58.501Z,97729.78
2018-04-24T01:42:30.143Z,97731.48
2018-04-24T01:43:01.722Z,97728.92
2018-04-24T01:43:33.320Z,97735.33
2018-04-24T01:44:04.910Z,97730.61
2018-04-24T01:44:36.490Z,97729.77
2018-04-24T01:45:08.089Z,97729.70
2018-04-24T01:45:39.697Z,97730.27
2018-04-24T01:46:11.283Z,97728.06
2018-04-24T01:46:42.890Z,97734.06
2018-04-24T01:47:14.505Z,97732.42
2018-04-24T01:47:46.156Z,97728.61
2018-04-24T01:48:17.774Z,97733.31
2018-04-24T01:48:49.377Z,97730.80
2018-04-24T01:49:20.962Z,97734.16
2018-04-24T01:49:52.551Z,97732.86
2018-04-24T01:50:24.145Z,97735.00
2018-04-24T01:50:55.722Z,97733.30
2018-04-24T01:51:27.305Z,97736.30
2018-04-24T01:51:58.956Z,97735.11
2018-04-24T01:52:30.524Z,97733.40
2018-04-24T01:53:02.115Z,97733.36
2018-04-24T01:53:33.688Z,97735.06
2018-04-24T01:54:05.261Z,97731.75
2018-04-24T01:54:36.861Z,97737.56
2018-04-24T01:55:08.455Z,97735.00
2018-04-24T01:55:40.047Z,97732.88
2018-04-24T01:56:11.640Z,97737.98
2018-04-24T01:56:43.226Z,97739.69
2018-04-24T01:57:14.854Z,97737.14
2018-04-24T01:57:46.424Z,97733.38
2018-04-24T01:58:18.002Z,97737.98
2018-04-24T01:58:49.587Z,97739.20
2018-04-24T01:59:21.171Z,97734.16
2018-04-24T01:59:52.744Z,97735.00
2018-04-24T02:00:24.381Z,97736.28
2018-04-24T02:00:55.960Z,97735.88
2018-04-24T02:01:27.532Z,97735.95
2018-04-24T02:01:59.173Z,97737.66
2018-04-24T02:02:30.812Z,97737.22
2018-04-24T02:03:02.405Z,97744.49
2018-04-24T02:03:33.996Z,97743.61
2018-04-24T02:04:05.610Z,97747.88
2018-04-24T02:04:37.220Z,97743.61
2018-04-24T02:05:09.125Z,97748.25
2018-04-24T02:05:40.733Z,97743.56
2018-04-24T02:06:12.318Z,97747.83
2018-04-24T02:06:43.926Z,97746.97
2018-04-24T02:07:15.533Z,97743.09
2018-04-24T02:07:47.141Z,97747.38
2018-04-24T02:08:18.740Z,97740.95
2018-04-24T02:08:50.333Z,97749.84
2018-04-24T02:09:21.929Z,97744.70
2018-04-24T02:09:53.517Z,97745.13
2018-04-24T02:10:25.155Z,97746.42
2018-04-24T02:10:56.761Z,97749.84
2018-04-24T02:11:28.353Z,97745.98
2018-04-24T02:11:59.962Z,97747.64
2018-04-24T02:12:31.562Z,97746.76
2018-04-24T02:13:03.180Z,97749.33
2018-04-24T02:13:34.786Z,97750.19
2018-04-24T02:14:06.409Z,97752.66
2018-04-24T02:14:38.018Z,97745.06
2018-04-24T02:15:09.617Z,97752.67
2018-04-24T02:15:41.267Z,97756.57
2018-04-24T02:16:12.857Z,97754.43
2018-04-24T02:16:44.461Z,97752.28
2018-04-24T02:17:16.056Z,97756.13
2018-04-24T02:17:47.641Z,97756.52
2018-04-24T02:18:19.270Z,97755.72
2018-04-24T02:18:50.877Z,97755.39
2018-04-24T02:19:22.490Z,97752.34
2018-04-24T02:19:54.092Z,97751.55
2018-04-24T02:20:25.770Z,97756.67
2018-04-24T02:20:57.374Z,97757.12
2018-04-24T02:21:28.961Z,97751.20
2018-04-24T02:22:00.566Z,97753.36
2018-04-24T02:22:32.209Z,97758.50
2018-04-24T02:23:03.809Z,97755.41
2018-04-24T02:23:35.424Z,97754.15
2018-04-24T02:24:07.001Z,97753.25
2018-04-24T02:24:38.614Z,97753.69
2018-04-24T02:25:10.261Z,97755.43
2018-04-24T02:25:41.878Z,97753.36
2018-04-24T02:26:13.463Z,97752.95
2018-04-24T02:26:45.055Z,97744.05
2018-04-24T02:27:16.662Z,97753.87
2018-04-24T02:27:48.246Z,97750.55
2018-04-24T02:28:19.895Z,97744.23
2018-04-24T02:28:51.505Z,97749.69
2018-04-24T02:29:23.114Z,97748.41
2018-04-24T02:29:54.726Z,97750.97
2018-04-24T02:30:26.314Z,97749.30
2018-04-24T02:30:57.894Z,97753.22
2018-04-24T02:31:29.488Z,97752.30
2018-04-24T02:32:01.065Z,97750.13
2018-04-24T02:32:32.656Z,97750.14
2018-04-24T02:33:04.306Z,97753.97
2018-04-24T02:33:35.913Z,97755.18
2018-04-24T02:34:07.494Z,97751.74
2018-04-24T02:34:39.084Z,97752.94
2018-04-24T02:35:10.677Z,97750.81
2018-04-24T02:35:42.259Z,97749.02
2018-04-24T02:36:13.872Z,97757.19
2018-04-24T02:36:45.460Z,97746.46
2018-04-24T02:37:17.042Z,97749.08
2018-04-24T02:37:48.651Z,97751.11
2018-04-24T02:38:20.282Z,97756.66
2018-04-24T02:38:51.892Z,97752.39
2018-04-24T02:39:23.478Z,97758.75
2018-04-24T02:39:55.068Z,97753.20
2018-04-24T02:40:26.698Z,97751.92
2018-04-24T02:40:58.314Z,97756.91
2018-04-24T02:41:29.926Z,97755.43
2018-04-24T02:42:01.530Z,97752.62
2018-04-24T02:42:33.186Z,97756.15
2018-04-24T02:43:04.764Z,97754.94
2018-04-24T02:43:36.350Z,97752.42
2018-04-24T02:44:07.938Z,97757.66
2018-04-24T02:44:39.519Z,97751.39
2018-04-24T02:45:11.258Z,97753.19
2018-04-24T02:45:42.856Z,97754.98
2018-04-24T02:46:14.470Z,97748.66
2018-04-24T02:46:46.077Z,97750.81
2018-04-24T02:47:17.665Z,97752.20
2018-04-24T02:47:49.282Z,97752.30
2018-04-24T02:48:20.898Z,97749.41
2018-04-24T02:48:52.490Z,97650.24
2018-04-24T02:49:24.145Z,97752.87
2018-04-24T02:49:55.750Z,97747.78
2018-04-24T02:50:27.357Z,97749.07
2018-04-24T02:50:58.946Z,97748.88
2018-04-24T02:51:30.534Z,97751.20
2018-04-24T02:52:02.114Z,97752.22
2018-04-24T02:52:33.713Z,97752.37
2018-04-24T02:53:05.327Z,97747.95
2018-04-24T02:53:36.921Z,97754.30
2018-04-24T02:54:08.506Z,97749.11
2018-04-24T02:54:40.136Z,97752.55
2018-04-24T02:55:11.721Z,97749.63
2018-04-24T02:55:43.305Z,97752.69
2018-04-24T02:56:14.876Z,97751.84
2018-04-24T02:56:46.482Z,97752.75
2018-04-24T02:57:18.093Z,97755.95
2018-04-24T02:57:49.687Z,97753.59
2018-04-24T02:58:21.270Z,97753.27
2018-04-24T02:58:52.877Z,97750.39
2018-04-24T02:59:24.466Z,97748.44
2018-04-24T02:59:56.094Z,97749.81
2018-04-24T03:00:27.677Z,97750.78
2018-04-24T03:00:59.294Z,97745.81
2018-04-24T03:01:30.892Z,97751.45
2018-04-24T03:02:02.472Z,97748.16
2018-04-24T03:02:34.069Z,97737.66
2018-04-24T03:03:05.696Z,97745.75
2018-04-24T03:03:37.314Z,97749.19
2018-04-24T03:04:08.928Z,97741.96
2018-04-24T03:04:40.568Z,97744.99
2018-04-24T03:05:12.159Z,97743.75
2018-04-24T03:05:43.775Z,97743.33
2018-04-24T03:06:15.380Z,97742.11
2018-04-24T03:06:46.971Z,97742.56
2018-04-24T03:07:18.549Z,97743.93
2018-04-24T03:07:50.206Z,97740.07
2018-04-24T03:08:21.821Z,97744.35
2018-04-24T03:08:53.409Z,97750.41
2018-04-24T03:09:25.017Z,97743.14
2018-04-24T03:09:56.606Z,97748.27
2018-04-24T03:10:28.218Z,97747.45
2018-04-24T03:10:59.878Z,97751.30
2018-04-24T03:11:31.461Z,97751.77
2018-04-24T03:12:03.074Z,97750.08
2018-04-24T03:12:34.662Z,97747.95
2018-04-24T03:13:06.305Z,97749.67
2018-04-24T03:13:37.918Z,97746.69
2018-04-24T03:14:09.526Z,97744.13
2018-04-24T03:14:41.100Z,97745.46
2018-04-24T03:15:12.689Z,97741.64
2018-04-24T03:15:44.281Z,97743.76
2018-04-24T03:16:15.870Z,97739.09
2018-04-24T03:16:47.470Z,97742.94
2018-04-24T03:17:19.099Z,97741.28
2018-04-24T03:17:50.696Z,97740.80
2018-04-24T03:18:22.286Z,97744.62
2018-04-24T03:18:53.863Z,97741.66
2018-04-24T03:19:25.467Z,97745.05
2018-04-24T03:19:57.127Z,97741.20
2018-04-24T03:20:28.704Z,97740.38
2018-04-24T03:21:00.314Z,97744.60
2018-04-24T03:21:31.902Z,97746.30
2018-04-24T03:22:03.502Z,97753.09
2018-04-24T03:22:35.113Z,97749.62
2018-04-24T03:23:06.726Z,97747.08
2018-04-24T03:23:38.310Z,97744.45
2018-04-24T03:24:09.894Z,97749.12
2018-04-24T03:24:41.478Z,97749.89
2018-04-24T03:25:13.109Z,97749.91
2018-04-24T03:25:44.710Z,97746.47
2018-04-24T03:26:16.297Z,97751.58
2018-04-24T03:26:47.882Z,97751.52
2018-04-24T03:27:19.471Z,97755.38
2018-04-24T03:27:51.078Z,97739.56
2018-04-24T03:28:22.682Z,97746.36
2018-04-24T03:28:54.281Z,97740.75
2018-04-24T03:29:25.862Z,97744.95
2018-04-24T03:29:57.496Z,97742.80
2018-04-24T03:30:29.078Z,97746.64
2018-04-24T03:31:00.672Z,97742.78
2018-04-24T03:31:32.289Z,97744.47
2018-04-24T03:32:03.897Z,97747.39
2018-04-24T03:32:35.481Z,97752.05
2018-04-24T03:33:07.105Z,97748.58
2018-04-24T03:33:38.684Z,97743.42
2018-04-24T03:34:10.295Z,97741.23
2018-04-24T03:34:41.937Z,97748.55
2018-04-24T03:35:13.516Z,97751.13
2018-04-24T03:35:45.118Z,97744.28
2018-04-24T03:36:16.704Z,97747.28
2018-04-24T03:36:48.314Z,97748.56
2018-04-24T03:37:19.903Z,97748.94
2018-04-24T03:37:51.553Z,97743.36
2018-04-24T03:38:23.150Z,97744.66
2018-04-24T03:38:54.730Z,97748.84
2018-04-24T03:39:26.333Z,97747.11
2018-04-24T03:39:57.937Z,97747.52
2018-04-24T03:40:29.512Z,97750.06
2018-04-24T03:41:01.084Z,97750.94
2018-04-24T03:41:32.698Z,97748.80
2018-04-24T03:42:04.282Z,97754.34
2018-04-24T03:42:35.874Z,97758.63
2018-04-24T03:43:07.510Z,97755.19
2018-04-24T03:43:39.107Z,97758.56
2018-04-24T03:44:10.698Z,97755.91
2018-04-24T03:44:42.277Z,97757.68
2018-04-24T03:45:13.874Z,97760.66
2018-04-24T03:45:45.470Z,97761.95
2018-04-24T03:46:17.073Z,97758.14
2018-04-24T03:46:48.662Z,97759.76
2018-04-24T03:47:20.284Z,97755.89
2018-04-24T03:47:51.868Z,97759.73
2018-04-24T03:48:23.464Z,97762.37
2018-04-24T03:48:55.069Z,97759.76
2018-04-24T03:49:26.679Z,97763.58
2018-04-24T03:49:58.286Z,97761.88
2018-04-24T03:50:29.856Z,97761.88
2018-04-24T03:51:01.452Z,97757.17
2018-04-24T03:51:33.036Z,97760.16
2018-04-24T03:52:04.622Z,97759.73
2018-04-24T03:52:36.258Z,97753.77
2018-04-24T03:53:07.847Z,97753.84
2018-04-24T03:53:39.444Z,97756.41
2018-04-24T03:54:11.016Z,97762.81
2018-04-24T03:54:42.610Z,97757.27
2018-04-24T03:55:14.225Z,97757.68
2018-04-24T03:55:45.825Z,97758.11
2018-04-24T03:56:17.423Z,97759.80
2018-04-24T03:56:49.020Z,97753.84
2018-04-24T03:57:20.615Z,97760.75
2018-04-24T03:57:52.283Z,97753.92
2018-04-24T03:58:23.887Z,97762.03
2018-04-24T03:58:55.478Z,97757.25
2018-04-24T03:59:27.062Z,97764.51
2018-04-24T03:59:58.666Z,97760.23
2018-04-24T04:00:30.265Z,97759.72
2018-04-24T04:01:01.854Z,97761.53
2018-04-24T04:01:33.465Z,97758.61
2018-04-24T04:02:05.077Z,97754.78
2018-04-24T04:02:36.662Z,97758.56
2018-04-24T04:03:08.310Z,97758.61
2018-04-24T04:03:39.894Z,97760.31
2018-04-24T04:04:11.478Z,97759.84
2018-04-24T04:04:43.072Z,97759.48
2018-04-24T04:05:14.694Z,97761.70
2018-04-24T04:05:46.272Z,97759.55
2018-04-24T04:06:17.858Z,97754.01
2018-04-24T04:06:49.496Z,97761.80
2018-04-24T04:07:21.093Z,97761.80
2018-04-24T04:07:52.697Z,97761.81
2018-04-24T04:08:24.286Z,97764.88
2018-04-24T04:08:55.852Z,97768.30
2018-04-24T04:09:27.438Z,97770.88
2018-04-24T04:09:59.066Z,97764.91
2018-04-24T04:10:30.695Z,97775.21
2018-04-24T04:11:02.298Z,97775.24
2018-04-24T04:11:33.929Z,97771.03
2018-04-24T04:12:05.527Z,97773.61
2018-04-24T04:12:37.137Z,97770.64
2018-04-24T04:13:08.726Z,97765.18
2018-04-24T04:13:40.314Z,97766.45
2018-04-24T04:14:11.898Z,97770.32
2018-04-24T04:14:43.502Z,97772.49
2018-04-24T04:15:15.091Z,97775.91
2018-04-24T04:15:46.746Z,97774.65
2018-04-24T04:16:18.334Z,97776.35
2018-04-24T04:16:49.941Z,97780.62
2018-04-24T04:17:21.554Z,97778.51
2018-04-24T04:17:53.166Z,97779.41
2018-04-24T04:18:24.766Z,97777.75
2018-04-24T04:18:56.341Z,97780.36
2018-04-24T04:19:27.936Z,97774.81
2018-04-24T04:19:59.536Z,97777.84
2018-04-24T04:20:31.126Z,97775.25
2018-04-24T04:21:02.775Z,97780.38
2018-04-24T04:21:34.370Z,97776.53
2018-04-24T04:22:05.954Z,97782.95
2018-04-24T04:22:37.557Z,97779.55
2018-04-24T04:23:09.157Z,97776.98
2018-04-24T04:23:40.756Z,97776.61
2018-04-24T04:24:12.373Z,97779.20
2018-04-24T04:24:43.966Z,97780.91
2018-04-24T04:25:15.572Z,97779.64
2018-04-24T04:25:47.217Z,97783.91
2018-04-24T04:26:18.826Z,97786.53
2018-04-24T04:26:50.414Z,97783.53
2018-04-24T04:27:22.017Z,97786.05
2018-04-24T04:27:53.596Z,97781.83
2018-04-24T04:28:25.197Z,97782.20
2018-04-24T04:28:56.797Z,97786.03
2018-04-24T04:29:28.383Z,97783.87
2018-04-24T04:29:59.985Z,97781.69
2018-04-24T04:30:31.574Z,97783.81
2018-04-24T04:31:03.207Z,97777.84
2018-04-24T04:31:34.819Z,97780.39
2018-04-24T04:32:06.402Z,97779.47
2018-04-24T04:32:37.973Z,97782.50
2018-04-24T04:33:09.547Z,97781.16
2018-04-24T04:33:41.117Z,97782.75
2018-04-24T04:34:12.692Z,97778.05
2018-04-24T04:34:44.342Z,97777.62
2018-04-24T04:35:15.916Z,97778.00
2018-04-24T04:35:47.530Z,97775.00
2018-04-24T04:36:19.124Z,97774.14
2018-04-24T04:36:50.720Z,97772.02
2018-04-24T04:37:22.342Z,97771.16
2018-04-24T04:37:53.930Z,97772.86
2018-04-24T04:38:25.531Z,97768.18
2018-04-24T04:38:57.115Z,97768.16
2018-04-24T04:39:28.727Z,97768.16
2018-04-24T04:40:00.394Z,97769.45
2018-04-24T04:40:32.001Z,97769.84
2018-04-24T04:41:03.614Z,97766.86
2018-04-24T04:41:35.210Z,97768.14
2018-04-24T04:42:06.790Z,97771.16
2018-04-24T04:42:38.376Z,97768.65
2018-04-24T04:43:09.962Z,97772.88
2018-04-24T04:43:41.532Z,97774.13
2018-04-24T04:44:13.101Z,97769.45
2018-04-24T04:44:44.738Z,97769.41
2018-04-24T04:45:16.367Z,97776.63
2018-04-24T04:45:48.025Z,97769.41
2018-04-24T04:46:19.598Z,97773.25
2018-04-24T04:46:51.206Z,97770.22
2018-04-24T04:47:22.804Z,97780.44
2018-04-24T04:47:54.457Z,97774.87
2018-04-24T04:48:26.022Z,97780.37
2018-04-24T04:48:57.614Z,97781.65
2018-04-24T04:49:29.202Z,97777.37
2018-04-24T04:50:00.810Z,97777.37
2018-04-24T04:50:32.426Z,97779.48
2018-04-24T04:51:04.164Z,97779.41
2018-04-24T04:51:35.868Z,97774.72
2018-04-24T04:52:07.412Z,97776.42
2018-04-24T04:52:38.992Z,97779.41
2018-04-24T04:53:10.569Z,97777.27
2018-04-24T04:53:42.164Z,97779.48
2018-04-24T04:54:13.754Z,97776.83
2018-04-24T04:54:45.361Z,97778.48
2018-04-24T04:55:16.940Z,97781.45
2018-04-24T04:55:48.529Z,97779.34
2018-04-24T04:56:20.180Z,97784.45
2018-04-24T04:56:51.767Z,97780.59
2018-04-24T04:57:23.388Z,97781.85
2018-04-24T04:57:54.974Z,97778.47
2018-04-24T04:58:26.558Z,97780.52
2018-04-24T04:58:58.166Z,97784.33
2018-04-24T04:59:29.749Z,97783.47
2018-04-24T05:00:01.351Z,97786.83
2018-04-24T05:00:32.990Z,97779.97
2018-04-24T05:01:04.601Z,97756.61
2018-04-24T05:01:36.214Z,97779.30
2018-04-24T05:02:07.821Z,97786.56
2018-04-24T05:02:39.501Z,97781.08
2018-04-24T05:03:11.099Z,97778.92
2018-04-24T05:03:42.677Z,97785.78
2018-04-24T05:04:14.262Z,97776.88
2018-04-24T05:04:45.857Z,97773.41
2018-04-24T05:05:17.513Z,97777.31
2018-04-24T05:05:49.072Z,97773.90
2018-04-24T05:06:20.691Z,97770.09
2018-04-24T05:06:52.297Z,97766.66
2018-04-24T05:07:23.878Z,97773.39
2018-04-24T05:07:55.492Z,97772.12
2018-04-24T05:08:27.102Z,97772.98
2018-04-24T05:08:58.690Z,97767.86
2018-04-24T05:09:30.264Z,97773.38
2018-04-24T05:10:01.890Z,97771.23
2018-04-24T05:10:33.489Z,97769.55
2018-04-24T05:11:05.094Z,97765.70
2018-04-24T05:11:36.697Z,97770.42
2018-04-24T05:12:08.385Z,97770.95
2018-04-24T05:12:39.904Z,97773.48
2018-04-24T05:13:11.513Z,97768.37
2018-04-24T05:13:43.089Z,97767.11
2018-04-24T05:14:14.713Z,97770.95
2018-04-24T05:14:46.285Z,97766.73
2018-04-24T05:15:17.894Z,97767.58
2018-04-24T05:15:49.502Z,97772.82
2018-04-24T05:16:21.110Z,97775.31
2018-04-24T05:16:52.693Z,97772.80
2018-04-24T05:17:24.288Z,97772.40
2018-04-24T05:17:55.877Z,97773.26
2018-04-24T05:18:27.457Z,97773.26
2018-04-24T05:18:59.066Z,97771.13
2018-04-24T05:19:30.734Z,97776.26
2018-04-24T05:20:02.314Z,97776.68
2018-04-24T05:20:33.906Z,97780.96
2018-04-24T05:21:05.476Z,97775.45
2018-04-24T05:21:37.093Z,97780.63
2018-04-24T05:22:08.702Z,97783.66
2018-04-24T05:22:40.290Z,97780.17
2018-04-24T05:23:11.893Z,97783.23
2018-04-24T05:23:43.478Z,97784.09
2018-04-24T05:24:15.090Z,97790.01
2018-04-24T05:24:46.749Z,97783.17
2018-04-24T05:25:18.344Z,97788.73
2018-04-24T05:25:49.941Z,97791.36
2018-04-24T05:26:21.530Z,97783.69
2018-04-24T05:26:53.103Z,97782.03
2018-04-24T05:27:24.709Z,97785.07
2018-04-24T05:27:56.337Z,97781.95
2018-04-24T05:28:27.925Z,97788.38
2018-04-24T05:28:59.534Z,97780.77
2018-04-24T05:29:31.146Z,97783.76
2018-04-24T05:30:02.734Z,97781.63
2018-04-24T05:30:34.322Z,97782.39
2018-04-24T05:31:05.934Z,97781.97
2018-04-24T05:31:37.533Z,97786.31
2018-04-24T05:32:09.128Z,97781.14
2018-04-24T05:32:40.745Z,97778.30
2018-04-24T05:33:12.320Z,97782.47
2018-04-24T05:33:43.934Z,97779.91
2018-04-24T05:34:15.523Z,97780.80
2018-04-24T05:34:47.190Z,97777.80
2018-04-24T05:35:18.772Z,97778.63
2018-04-24T05:35:50.472Z,97785.91
2018-04-24T05:36:21.995Z,97775.73
2018-04-24T05:36:53.606Z,97777.38
2018-04-24T05:37:25.188Z,97779.52
2018-04-24T05:37:56.770Z,97777.47
2018-04-24T05:38:28.345Z,97781.80
2018-04-24T05:38:59.933Z,97776.25
2018-04-24T05:39:31.542Z,97777.55
2018-04-24T05:40:03.169Z,97780.97
2018-04-24T05:40:34.773Z,97780.12
2018-04-24T05:41:06.381Z,97778.42
2018-04-24T05:41:37.986Z,97784.03
2018-04-24T05:42:09.594Z,97779.80
2018-04-24T05:42:41.197Z,97780.62
2018-04-24T05:43:12.796Z,97775.51
2018-04-24T05:43:44.446Z,97780.19
2018-04-24T05:44:16.058Z,97780.63
2018-04-24T05:44:47.674Z,97778.06
2018-04-24T05:45:19.330Z,97777.21
2018-04-24T05:45:50.889Z,97779.77
2018-04-24T05:46:22.500Z,97775.93
2018-04-24T05:46:54.086Z,97775.11
2018-04-24T05:47:25.689Z,97770.37
2018-04-24T05:47:57.298Z,97774.21
2018-04-24T05:48:28.982Z,97768.23
2018-04-24T05:49:00.580Z,97773.30
2018-04-24T05:49:32.160Z,97774.59
2018-04-24T05:50:03.765Z,97771.23
2018-04-24T05:50:35.378Z,97774.16
2018-04-24T05:51:06.952Z,97771.59
2018-04-24T05:51:38.535Z,97772.86
2018-04-24T05:52:10.126Z,97769.86
2018-04-24T05:52:41.707Z,97774.13
2018-04-24T05:53:13.300Z,97773.19
2018-04-24T05:53:44.933Z,97774.55
2018-04-24T05:54:16.546Z,97771.14
2018-04-24T05:54:48.158Z,97777.53
2018-04-24T05:55:19.749Z,97776.25
2018-04-24T05:55:51.334Z,97776.20
2018-04-24T05:56:22.937Z,97778.38
2018-04-24T05:56:54.540Z,97776.69
2018-04-24T05:57:26.125Z,97782.66
2018-04-24T05:57:57.710Z,97775.00
2018-04-24T05:58:29.314Z,97774.56
2018-04-24T05:59:00.942Z,97786.52
2018-04-24T05:59:32.530Z,97783.59
2018-04-24T06:00:04.172Z,97778.06
2018-04-24T06:00:35.766Z,97778.95
2018-04-24T06:01:07.350Z,97780.20
2018-04-24T06:01:38.938Z,97778.51
2018-04-24T06:02:10.526Z,97779.41
2018-04-24T06:02:42.133Z,97773.41
2018-04-24T06:03:13.722Z,97777.24
2018-04-24T06:03:45.293Z,97782.02
2018-04-24T06:04:16.878Z,97773.97
2018-04-24T06:04:48.504Z,97771.42
2018-04-24T06:05:20.142Z,97772.69
2018-04-24T06:05:51.725Z,97773.97
2018-04-24T06:06:23.297Z,97771.39
2018-04-24T06:06:54.869Z,97770.06
2018-04-24T06:07:26.477Z,97770.91
2018-04-24T06:07:58.090Z,97766.70
2018-04-24T06:08:29.713Z,97767.13
2018-04-24T06:09:01.310Z,97773.53
2018-04-24T06:09:32.890Z,97771.83
2018-04-24T06:10:04.461Z,97770.14
2018-04-24T06:10:36.098Z,97770.98
2018-04-24T06:11:07.702Z,97768.84