createdAt,value
2023-02-09T00:00:02.338Z,10.3
2023-02-09T00:20:01.025Z,10.3
2023-02-09T00:30:03.169Z,10.3
2023-02-09T00:40:01.080Z,10.3
2023-02-09T00:50:01.361Z,10.3
2023-02-09T01:00:02.004Z,10.3
2023-02-09T01:10:01.296Z,10.3
2023-02-09T01:20:02.817Z,10.3
2023-02-09T01:30:01.548Z,10.3
2023-02-09T01:40:01.302Z,10.3
2023-02-09T01:50:01.478Z,10.3
2023-02-09T02:00:01.003Z,10.3
2023-02-09T02:10:01.121Z,10.3
2023-02-09T02:20:01.070Z,10.3
2023-02-09T02:30:01.358Z,10.3
2023-02-09T02:40:01.022Z,10.3
2023-02-09T02:50:02.110Z,10.3
2023-02-09T03:00:01.266Z,10.3
2023-02-09T03:10:03.152Z,10.3
2023-02-09T03:20:01.303Z,10.3
2023-02-09T03:30:01.281Z,10.3
2023-02-09T03:40:01.279Z,10.3
2023-02-09T03:50:01.138Z,10.3
2023-02-09T04:00:01.066Z,10.3
2023-02-09T04:10:01.088Z,10.3
2023-02-09T04:20:01.966Z,10.3
2023-02-09T04:50:01.320Z,10.3
2023-02-09T05:00:01.317Z,10.3
2023-02-09T05:10:01.299Z,10.3
2023-02-09T05:20:01.326Z,10.3
2023-02-09T05:30:01.082Z,10.3
2023-02-09T05:40:01.355Z,10.3
2023-02-09T05:50:01.312Z,10.3
2023-02-09T06:00:01.096Z,10.3
2023-02-09T06:10:01.930Z,10.3
2023-02-09T06:20:04.145Z,10.3
2023-02-09T06:30:02.193Z,10.3
2023-02-09T06:40:01.464Z,10.3
2023-02-09T06:50:01.554Z,10.3
2023-02-09T07:00:01.065Z,10.3
2023-02-09T07:10:01.297Z,10.3
2023-02-09T07:20:01.573Z,10.3
2023-02-09T07:30:01.480Z,10.3
2023-02-09T07:40:01.318Z,10.3
2023-02-09T07:50:01.590Z,10.3
2023-02-09T08:00:00.511Z,10.3
2023-02-09T08:10:01.573Z,10.3
2023-02-09T08:20:02.948Z,10.3
2023-02-09T08:30:02.707Z,10.3
2023-02-09T08:40:01.135Z,10.3
2023-02-09T08:50:02.110Z,10.3
2023-02-09T09:00:04.080Z,10.3
2023-02-09T09:10:01.404Z,10.3
2023-02-09T09:20:01.094Z,10.3
2023-02-09T09:40:01.230Z,10.3
2023-02-09T09:50:01.704Z,10.3
2023-02-09T10:00:03.790Z,10.3
2023-02-09T10:10:00.528Z,10.3
2023-02-09T10:20:00.814Z,10.3
2023-02-09T10:30:01.691Z,10.3
2023-02-09T10:40:02.191Z,10.3
2023-02-09T10:50:02.142Z,10.3
2023-02-09T11:00:01.085Z,10.3
2023-02-09T11:10:01.913Z,10.3
2023-02-09T11:20:01.218Z,10.3
2023-02-09T11:30:01.335Z,10.3
2023-02-09T11:40:01.064Z,10.3
2023-02-09T11:50:01.280Z,10.3
2023-02-09T12:00:00.514Z,10.3
2023-02-09T12:10:01.552Z,10.3
2023-02-09T12:20:01.283Z,10.3
2023-02-09T12:30:02.895Z,7.4
2023-02-09T12:40:02.097Z,6.8
2023-02-09T12:50:01.106Z,6.6
2023-02-09T13:00:01.138Z,7.2
2023-02-09T13:10:02.010Z,6.9
2023-02-09T13:20:02.188Z,7.0
2023-02-09T13:30:01.329Z,8.3
2023-02-09T13:40:02.961Z,6.9
2023-02-09T13:50:04.308Z,6.0
2023-02-09T14:00:02.353Z,7.3
2023-02-09T14:10:01.298Z,5.2
2023-02-09T14:20:01.647Z,5.7
2023-02-09T14:30:01.201Z,5.3
2023-02-09T14:40:02.367Z,5.3
2023-02-09T14:50:01.683Z,5.5
2023-02-09T15:00:01.107Z,4.5
2023-02-09T15:10:00.868Z,4.3
2023-02-09T15:20:01.873Z,3.8
2023-02-09T15:30:04.468Z,3.7
2023-02-09T15:40:01.354Z,3.6
2023-02-09T15:50:01.356Z,3.5
2023-02-09T16:00:03.512Z,3.1
2023-02-09T16:10:01.233Z,3.1
2023-02-09T16:20:02.201Z,2.7
2023-02-09T16:30:04.183Z,2.6
2023-02-09T16:40:01.510Z,2.4
2023-02-09T16:50:01.629Z,2.3
2023-02-09T17:00:02.225Z,2.4
2023-02-09T17:10:01.299Z,2.0
2023-02-09T17:20:01.092Z,2.3
2023-02-09T17:30:01.056Z,2.3
2023-02-09T17:40:01.155Z,2.2
2023-02-09T17:50:01.572Z,2.2
2023-02-09T18:00:01.028Z,2.0
2023-02-09T18:10:01.997Z,1.9
2023-02-09T18:20:01.075Z,1.7
2023-02-09T18:30:01.217Z,1.8
2023-02-09T18:40:02.188Z,1.6
2023-02-09T18:50:01.205Z,1.6
2023-02-09T19:00:01.046Z,1.4
2023-02-09T19:10:01.161Z,1.3
2023-02-09T19:20:03.386Z,1.3
2023-02-09T19:30:01.145Z,1.3
2023-02-09T19:40:02.264Z,1.0
2023-02-09T19:50:02.976Z,1.1
2023-02-09T20:00:06.115Z,1.1
2023-02-09T20:10:01.329Z,0.9
2023-02-09T20:20:02.241Z,0.8
2023-02-09T20:30:01.367Z,0.8
2023-02-09T20:40:02.240Z,0.8
2023-02-09T20:50:01.066Z,0.8
2023-02-09T21:00:01.358Z,0.7
2023-02-09T21:10:03.699Z,0.8
2023-02-09T21:20:01.721Z,0.6
2023-02-09T21:30:01.112Z,0.5
2023-02-09T21:40:01.312Z,0.4
2023-02-09T21:50:01.066Z,0.6
2023-02-09T22:00:01.032Z,0.6
2023-02-09T22:10:01.611Z,0.9
2023-02-09T22:20:01.564Z,0.7
2023-02-09T22:30:02.554Z,0.7
2023-02-09T22:40:01.539Z,1.1
2023-02-09T22:50:01.599Z,1.5
2023-02-09T23:00:01.130Z,1.5
2023-02-09T23:10:01.317Z,1.8
2023-02-09T23:20:00.915Z,1.9
2023-02-09T23:30:01.323Z,1.6
2023-02-09T23:40:00.921Z,2.1
2023-02-09T23:50:01.559Z,2.3
