createdAt,value
2018-09-23T00:02:10.659Z,100095.60
2018-09-23T00:04:38.297Z,100099.58
2018-09-23T00:07:06.168Z,100095.68
2018-09-23T00:09:33.800Z,100082.52
2018-09-23T00:12:01.458Z,100078.05
2018-09-23T00:14:29.086Z,100082.69
2018-09-23T00:16:56.785Z,100080.01
2018-09-23T00:19:24.372Z,100082.53
2018-09-23T00:21:52.294Z,100076.36
2018-09-23T00:24:19.956Z,100082.52
2018-09-23T00:26:47.595Z,100072.10
2018-09-23T00:29:19.805Z,100065.45
2018-09-23T00:31:47.449Z,100061.80
2018-09-23T00:34:15.031Z,100061.16
2018-09-23T00:36:42.683Z,100062.92
2018-09-23T00:39:17.187Z,100059.18
2018-09-23T00:41:44.799Z,100059.66
2018-09-23T00:44:12.490Z,100044.81
2018-09-23T00:46:40.138Z,100040.91
2018-09-23T00:49:07.807Z,100039.23
2018-09-23T00:51:35.400Z,100020.44
2018-09-23T00:54:03.064Z,100043.77
2018-09-23T00:56:30.721Z,100040.78
2018-09-23T00:58:58.367Z,100039.98
2018-09-23T01:01:25.993Z,100038.62
2018-09-23T01:03:53.632Z,100031.61
2018-09-23T01:06:21.254Z,100028.06
2018-09-23T01:08:48.979Z,100015.93
2018-09-23T01:11:16.614Z,100025.11
2018-09-23T01:13:44.248Z,100022.79
2018-09-23T01:16:12.031Z,100023.55
2018-09-23T01:18:39.641Z,100019.36
2018-09-23T01:21:07.483Z,100018.09
2018-09-23T01:23:35.083Z,100017.48
2018-09-23T01:26:02.726Z,100011.14
2018-09-23T01:28:30.343Z,100021.39
2018-09-23T01:30:57.993Z,100023.30
2018-09-23T01:33:25.626Z,100021.72
2018-09-23T01:35:53.232Z,100019.35
2018-09-23T01:38:20.810Z,100017.95
2018-09-23T01:40:48.425Z,100021.19
2018-09-23T01:43:16.089Z,100016.16
2018-09-23T01:45:43.777Z,100019.27
2018-09-23T01:48:11.435Z,100006.31
2018-09-23T01:50:39.077Z,100011.02
2018-09-23T01:53:06.701Z,100010.30
2018-09-23T01:55:34.361Z,100002.81
2018-09-23T01:58:02.051Z,100007.55
2018-09-23T02:00:29.747Z,100003.05
2018-09-23T02:02:57.381Z,99998.14
2018-09-23T02:05:25.011Z,100000.09
2018-09-23T02:07:52.659Z,99993.99
2018-09-23T02:10:20.353Z,99993.64
2018-09-23T02:12:47.990Z,99991.56
2018-09-23T02:15:15.570Z,99992.52
2018-09-23T02:17:43.318Z,99990.01
2018-09-23T02:20:11.005Z,99975.69
2018-09-23T02:22:38.574Z,99985.45
2018-09-23T02:25:06.261Z,99990.33
2018-09-23T02:27:33.841Z,99983.14
2018-09-23T02:30:01.533Z,99976.72
2018-09-23T02:32:29.187Z,99978.72
2018-09-23T02:34:56.850Z,99964.92
2018-09-23T02:37:24.524Z,99965.32
2018-09-23T02:39:52.226Z,99974.69
2018-09-23T02:42:19.886Z,99977.80
2018-09-23T02:44:47.692Z,99980.59
2018-09-23T02:47:15.366Z,99977.80
2018-09-23T02:49:43.006Z,99978.56
2018-09-23T02:52:10.601Z,99973.84
2018-09-23T02:54:38.243Z,99963.63
2018-09-23T02:57:05.985Z,99962.97
2018-09-23T02:59:33.549Z,99968.08
2018-09-23T03:02:01.184Z,99957.88
2018-09-23T03:04:28.789Z,99952.17
2018-09-23T03:06:56.555Z,99943.83
2018-09-23T03:09:24.219Z,99943.90
2018-09-23T03:11:51.931Z,99941.14
2018-09-23T03:14:19.730Z,99945.09
2018-09-23T03:16:47.550Z,99937.42
2018-09-23T03:19:15.149Z,99933.72
2018-09-23T03:21:42.903Z,99939.54
2018-09-23T03:24:10.551Z,99935.17
2018-09-23T03:26:38.457Z,99933.22
2018-09-23T03:29:06.062Z,99931.78
2018-09-23T03:31:33.673Z,99935.00
2018-09-23T03:34:01.270Z,99921.41
2018-09-23T03:36:28.900Z,99919.61
2018-09-23T03:38:56.499Z,99912.66
2018-09-23T03:41:24.222Z,99907.23
2018-09-23T03:43:51.906Z,99908.98
2018-09-23T03:46:19.550Z,99920.55
2018-09-23T03:48:47.211Z,99919.59
2018-09-23T03:51:14.872Z,99911.67
2018-09-23T03:53:42.482Z,99900.67
2018-09-23T03:56:10.082Z,99905.66
2018-09-23T03:58:37.709Z,99898.58
2018-09-23T04:01:05.383Z,99897.86
2018-09-23T04:03:32.998Z,99898.40
2018-09-23T04:06:00.608Z,99895.89
2018-09-23T04:08:28.171Z,99893.61
2018-09-23T04:10:55.786Z,99890.62
2018-09-23T04:13:23.474Z,99886.08
2018-09-23T04:15:51.094Z,99885.17
2018-09-23T04:18:18.714Z,99887.93
2018-09-23T04:20:46.395Z,99871.09
2018-09-23T04:23:14.055Z,99871.39
2018-09-23T04:25:41.621Z,99881.70
2018-09-23T04:28:09.265Z,99891.44
2018-09-23T04:30:36.881Z,99883.56
2018-09-23T04:35:39.054Z,99879.06
2018-09-23T04:38:06.732Z,99874.83
2018-09-23T04:40:34.322Z,99861.52
2018-09-23T04:43:01.992Z,99874.82
2018-09-23T04:45:29.588Z,99869.13
2018-09-23T04:47:57.235Z,99860.11
2018-09-23T04:50:24.840Z,99856.94
2018-09-23T04:52:52.477Z,99856.02
2018-09-23T04:55:20.166Z,99860.22
2018-09-23T04:57:47.797Z,99853.27
2018-09-23T05:00:15.418Z,99858.79
2018-09-23T05:02:43.081Z,99850.58
2018-09-23T05:05:10.671Z,99856.07
2018-09-23T05:07:38.300Z,99856.33
2018-09-23T05:10:05.998Z,99852.44
2018-09-23T05:12:33.718Z,99856.14
2018-09-23T05:15:01.343Z,99861.70
2018-09-23T05:17:28.895Z,99861.76
2018-09-23T05:19:56.536Z,99857.13
2018-09-23T05:22:24.265Z,99856.91
2018-09-23T05:24:51.947Z,99858.87
2018-09-23T05:27:19.605Z,99858.52
2018-09-23T05:29:47.448Z,99852.98
2018-09-23T05:32:15.128Z,99853.85
2018-09-23T05:34:42.780Z,99852.88
2018-09-23T05:37:10.346Z,99843.09
2018-09-23T05:39:37.965Z,99840.19
2018-09-23T05:42:05.840Z,99839.63
2018-09-23T05:44:33.424Z,99844.07
2018-09-23T05:47:00.996Z,99844.97
2018-09-23T05:49:28.598Z,99839.07
2018-09-23T05:51:56.224Z,99840.81
2018-09-23T05:54:23.955Z,99833.09
2018-09-23T05:56:51.602Z,99838.23
2018-09-23T05:59:19.359Z,99832.20
2018-09-23T06:01:47.009Z,99830.53
2018-09-23T06:04:14.672Z,99822.33
2018-09-23T06:06:42.323Z,99812.92
2018-09-23T06:09:09.996Z,99817.63
2018-09-23T06:11:37.697Z,99810.11
2018-09-23T06:14:05.497Z,99804.61
2018-09-23T06:16:33.132Z,99793.89
2018-09-23T06:19:00.852Z,99782.02
2018-09-23T06:21:28.525Z,99780.11
2018-09-23T06:23:56.193Z,99778.47
2018-09-23T06:26:23.843Z,99770.73
2018-09-23T06:28:51.513Z,99766.81
2018-09-23T06:31:19.277Z,99767.41
2018-09-23T06:33:47.033Z,99773.03
2018-09-23T06:36:14.653Z,99769.76
2018-09-23T06:38:42.412Z,99785.20
2018-09-23T06:41:10.080Z,99792.66
2018-09-23T06:44:13.966Z,99788.19
2018-09-23T06:46:41.626Z,99782.91
2018-09-23T06:49:09.342Z,99781.27
2018-09-23T06:51:36.882Z,99784.65
2018-09-23T06:54:04.518Z,99780.41
2018-09-23T06:56:32.128Z,99760.75
2018-09-23T06:58:59.814Z,99755.35
2018-09-23T07:01:27.413Z,99764.28
2018-09-23T07:03:55.179Z,99764.06
2018-09-23T07:06:22.821Z,99765.98
2018-09-23T07:08:50.446Z,99773.77
2018-09-23T07:11:18.127Z,99774.57
2018-09-23T07:13:45.857Z,99775.81
2018-09-23T07:16:13.560Z,99781.47
2018-09-23T07:18:41.287Z,99783.08
2018-09-23T07:21:08.915Z,99784.64
2018-09-23T07:23:36.518Z,99766.74
2018-09-23T07:26:04.153Z,99784.40
2018-09-23T07:28:31.746Z,99774.54
2018-09-23T07:30:59.433Z,99777.02
2018-09-23T07:33:27.215Z,99778.11
2018-09-23T07:35:54.824Z,99769.16
2018-09-23T07:38:22.484Z,99770.44
2018-09-23T07:40:50.151Z,99767.48
2018-09-23T07:43:17.916Z,99758.18
2018-09-23T07:45:45.633Z,99756.57
2018-09-23T07:48:13.313Z,99766.88
2018-09-23T07:50:41.006Z,99771.16
2018-09-23T07:53:08.627Z,99785.15
2018-09-23T07:55:36.319Z,99786.85
2018-09-23T07:58:03.974Z,99772.11
2018-09-23T08:00:31.670Z,99755.61
2018-09-23T08:02:59.344Z,99737.10
2018-09-23T08:05:27.069Z,99728.09
2018-09-23T08:07:54.760Z,99730.31
2018-09-23T08:10:23.116Z,99725.75
2018-09-23T08:12:50.982Z,99729.38
2018-09-23T08:15:18.503Z,99731.69
2018-09-23T08:17:46.154Z,99739.41
2018-09-23T08:20:14.032Z,99751.43
2018-09-23T08:22:41.565Z,99760.57
2018-09-23T08:25:09.243Z,99766.31
2018-09-23T08:27:36.867Z,99770.36
2018-09-23T08:30:05.004Z,99749.86
2018-09-23T08:32:32.662Z,99748.08
2018-09-23T08:35:00.238Z,99739.63
2018-09-23T08:37:27.945Z,99722.11
2018-09-23T08:39:55.601Z,99730.30
2018-09-23T08:42:23.246Z,99740.03
2018-09-23T08:44:50.895Z,99736.74
2018-09-23T08:47:18.553Z,99731.75
2018-09-23T08:49:46.187Z,99728.87
2018-09-23T08:52:13.930Z,99734.22
2018-09-23T08:54:41.654Z,99723.45
2018-09-23T08:57:09.499Z,99713.27
2018-09-23T08:59:37.201Z,99706.45
2018-09-23T09:02:05.264Z,99669.89
2018-09-23T09:04:32.925Z,99687.53
2018-09-23T09:07:00.709Z,99693.02
2018-09-23T09:09:28.385Z,99688.05
2018-09-23T09:11:56.103Z,99680.80
2018-09-23T09:14:23.850Z,99679.47
2018-09-23T09:16:51.587Z,99682.41
2018-09-23T09:19:19.313Z,99688.44
2018-09-23T09:21:47.041Z,99685.84
2018-09-23T09:24:14.837Z,99675.89
2018-09-23T09:26:42.622Z,99673.23
2018-09-23T09:29:10.335Z,99678.35
2018-09-23T09:31:38.035Z,99682.50
2018-09-23T09:34:05.833Z,99665.41
2018-09-23T09:36:33.432Z,99664.91
2018-09-23T09:39:01.154Z,99669.83
2018-09-23T09:41:28.874Z,99670.16
2018-09-23T09:43:56.650Z,99659.43
2018-09-23T09:46:24.292Z,99658.11
2018-09-23T09:48:51.930Z,99651.20
2018-09-23T09:51:19.622Z,99646.59
2018-09-23T09:53:47.359Z,99643.95
2018-09-23T09:56:15.056Z,99647.97
2018-09-23T09:58:42.838Z,99646.27
2018-09-23T10:01:10.542Z,99629.23
2018-09-23T10:03:38.272Z,99624.69
2018-09-23T10:06:05.966Z,99620.48
2018-09-23T10:08:33.638Z,99597.49
2018-09-23T10:11:01.525Z,99593.92
2018-09-23T10:13:29.294Z,99600.30
2018-09-23T10:15:56.987Z,99607.66
2018-09-23T10:18:24.643Z,99603.83
2018-09-23T10:20:52.347Z,99598.33
2018-09-23T10:23:20.205Z,99598.09
2018-09-23T10:25:47.909Z,99603.30
2018-09-23T10:28:15.609Z,99596.63
2018-09-23T10:30:43.281Z,99585.62
2018-09-23T10:33:11.077Z,99580.29
2018-09-23T10:35:38.831Z,99576.48
2018-09-23T10:38:06.545Z,99565.07
2018-09-23T10:40:34.157Z,99566.61
2018-09-23T10:43:01.871Z,99556.72
2018-09-23T10:45:29.591Z,99548.29
2018-09-23T10:47:57.201Z,99539.15
2018-09-23T10:50:24.878Z,99536.17
2018-09-23T10:52:59.480Z,99536.20
2018-09-23T10:55:27.181Z,99530.00
2018-09-23T10:57:54.833Z,99528.07
2018-09-23T11:00:22.604Z,99522.77
2018-09-23T11:02:50.309Z,99518.28
2018-09-23T11:05:17.981Z,99510.80
2018-09-23T11:07:45.710Z,99506.13
2018-09-23T11:10:13.424Z,99501.38
2018-09-23T11:12:41.147Z,99489.14
2018-09-23T11:15:09.011Z,99473.45
2018-09-23T11:17:36.655Z,99481.03
2018-09-23T11:20:04.521Z,99479.79
2018-09-23T11:22:32.270Z,99469.80
2018-09-23T11:25:00.050Z,99455.41
2018-09-23T11:27:27.682Z,99440.30
2018-09-23T11:29:55.398Z,99440.04
2018-09-23T11:32:23.033Z,99427.75
2018-09-23T11:34:50.738Z,99415.75
2018-09-23T11:37:18.358Z,99416.17
2018-09-23T11:39:46.002Z,99422.81
2018-09-23T11:42:13.701Z,99403.73
2018-09-23T11:44:41.378Z,99388.92
2018-09-23T11:47:09.210Z,99373.16
2018-09-23T11:49:36.934Z,99379.23
2018-09-23T11:52:04.698Z,99370.03
2018-09-23T11:54:32.555Z,99347.00
2018-09-23T11:57:00.216Z,99343.36
2018-09-23T11:59:27.902Z,99335.77
2018-09-23T12:01:57.288Z,99322.61
2018-09-23T12:04:25.033Z,99307.94
2018-09-23T12:06:52.696Z,99302.58
2018-09-23T12:09:20.340Z,99294.13
2018-09-23T12:11:48.026Z,99291.71
2018-09-23T12:14:15.608Z,99281.97
2018-09-23T12:16:43.322Z,99273.12
2018-09-23T12:19:10.921Z,99259.29
2018-09-23T12:21:38.597Z,99244.03
2018-09-23T12:24:06.341Z,99230.66
2018-09-23T12:26:34.176Z,99215.95
2018-09-23T12:29:01.848Z,99210.48
2018-09-23T12:31:29.708Z,99205.59
2018-09-23T12:33:57.414Z,99192.67
2018-09-23T12:36:25.041Z,99175.02
2018-09-23T12:38:52.764Z,99169.48
2018-09-23T12:41:20.519Z,99162.61
2018-09-23T12:43:48.265Z,99148.57
2018-09-23T12:46:15.870Z,99129.39
2018-09-23T12:48:43.587Z,99116.65
2018-09-23T12:51:11.215Z,99114.77
2018-09-23T12:53:38.850Z,99099.58
2018-09-23T12:56:06.582Z,99085.18
2018-09-23T12:58:34.255Z,99081.28
2018-09-23T13:01:01.966Z,99059.30
2018-09-23T13:03:29.766Z,99043.89
2018-09-23T13:05:58.002Z,99031.63
2018-09-23T13:08:26.311Z,99017.39
2018-09-23T13:10:53.930Z,99001.97
2018-09-23T13:13:21.749Z,98983.73
2018-09-23T13:15:49.396Z,98977.17
2018-09-23T13:18:17.064Z,98960.96
2018-09-23T13:20:44.727Z,98947.92
2018-09-23T13:23:12.347Z,98939.95
2018-09-23T13:25:40.010Z,98924.75
2018-09-23T13:28:07.696Z,98924.13
2018-09-23T13:30:35.386Z,98915.80
2018-09-23T13:33:03.120Z,98917.56
2018-09-23T13:35:30.830Z,98902.84
2018-09-23T13:37:58.498Z,98878.08
2018-09-23T13:40:26.209Z,98862.52
2018-09-23T13:42:53.919Z,98844.41
2018-09-23T13:45:21.654Z,98813.78
2018-09-23T13:47:49.300Z,98804.91
2018-09-23T13:50:17.038Z,98802.84
2018-09-23T13:52:44.708Z,98794.30
2018-09-23T13:55:12.335Z,98788.73
2018-09-23T13:57:39.992Z,98775.61
2018-09-23T14:00:07.709Z,98773.87
2018-09-23T14:02:35.411Z,98771.58
2018-09-23T14:05:03.114Z,98755.49
2018-09-23T14:07:30.835Z,98741.02
2018-09-23T14:09:58.567Z,98737.25
2018-09-23T14:12:26.251Z,98724.52
2018-09-23T14:14:53.893Z,98713.41
2018-09-23T14:17:21.544Z,98692.47
2018-09-23T14:19:49.255Z,98685.83
2018-09-23T14:22:16.846Z,98669.96
2018-09-23T14:24:44.888Z,98650.39
2018-09-23T14:27:12.514Z,98639.84
2018-09-23T14:29:40.180Z,98627.80
2018-09-23T14:32:07.938Z,98617.62
2018-09-23T14:34:35.610Z,98610.31
2018-09-23T14:37:03.354Z,98592.21
2018-09-23T14:39:31.165Z,98596.91
2018-09-23T14:41:58.890Z,98582.33
2018-09-23T14:44:26.923Z,98553.31
2018-09-23T14:46:54.506Z,98552.48
2018-09-23T14:49:22.300Z,98518.50
2018-09-23T14:51:50.026Z,98525.50
2018-09-23T14:54:17.913Z,98487.34
2018-09-23T14:56:46.029Z,98480.64
2018-09-23T14:59:13.891Z,98492.28
2018-09-23T15:01:41.588Z,98479.40
2018-09-23T15:04:09.240Z,98467.62
2018-09-23T15:06:36.916Z,98463.16
2018-09-23T15:09:07.751Z,98466.52
2018-09-23T15:11:35.485Z,98476.84
2018-09-23T15:14:03.369Z,98478.02
2018-09-23T15:16:31.033Z,98467.86
2018-09-23T15:18:58.779Z,98465.36
2018-09-23T15:21:26.465Z,98447.47
2018-09-23T15:23:54.112Z,98442.80
2018-09-23T15:26:21.856Z,98435.52
2018-09-23T15:28:49.559Z,98397.84
2018-09-23T15:31:17.244Z,98399.72
2018-09-23T15:33:44.951Z,98376.13
2018-09-23T15:36:12.641Z,98381.59
2018-09-23T15:38:40.403Z,98346.47
2018-09-23T15:41:08.549Z,98366.27
2018-09-23T15:43:36.609Z,98339.48
2018-09-23T15:46:04.301Z,98294.11
2018-09-23T15:48:32.023Z,98318.69
2018-09-23T15:50:59.645Z,98301.56
2018-09-23T15:53:27.284Z,98260.66
2018-09-23T15:55:54.955Z,98269.16
2018-09-23T15:58:22.804Z,98278.37
2018-09-23T16:00:50.690Z,98267.53
2018-09-23T16:03:18.427Z,98265.13
2018-09-23T16:05:46.102Z,98291.94
2018-09-23T16:08:13.759Z,98335.20
2018-09-23T16:10:41.508Z,98360.52
2018-09-23T16:13:09.240Z,98342.16
2018-09-23T16:15:37.879Z,98285.34
2018-09-23T16:18:05.718Z,98280.27
2018-09-23T16:20:33.533Z,98257.50
2018-09-23T16:23:01.200Z,98293.06
2018-09-23T16:25:28.858Z,98341.09
2018-09-23T16:27:56.542Z,98309.98
2018-09-23T16:30:24.200Z,98280.41
2018-09-23T16:32:51.873Z,98275.05
2018-09-23T16:35:19.590Z,98322.80
2018-09-23T16:37:47.308Z,98414.27
2018-09-23T16:40:15.442Z,98399.83
2018-09-23T16:42:43.569Z,98338.43
2018-09-23T16:45:11.288Z,98314.80
2018-09-23T16:47:39.351Z,98294.66
2018-09-23T16:50:07.229Z,98234.66
2018-09-23T16:52:35.188Z,98132.02
2018-09-23T16:55:02.920Z,98246.86
2018-09-23T16:57:30.645Z,98286.22
2018-09-23T16:59:58.390Z,98309.02
2018-09-23T17:02:26.363Z,98316.58
2018-09-23T17:04:54.190Z,98318.83
2018-09-23T17:07:21.987Z,98287.81
2018-09-23T17:09:49.646Z,98280.61
2018-09-23T17:12:17.360Z,98282.88
2018-09-23T17:14:45.061Z,98283.52
2018-09-23T17:17:13.171Z,98281.06
2018-09-23T17:19:40.893Z,98318.63
2018-09-23T17:22:09.361Z,98337.13
2018-09-23T17:24:37.719Z,98341.84
2018-09-23T17:27:05.839Z,98354.48
2018-09-23T17:29:33.566Z,98284.55
2018-09-23T17:32:01.288Z,98261.79
2018-09-23T17:34:29.492Z,98224.44
2018-09-23T17:36:57.259Z,98163.94
2018-09-23T17:39:25.420Z,98177.13
2018-09-23T17:41:53.112Z,98159.61
2018-09-23T17:44:20.884Z,98186.03
2018-09-23T17:46:48.540Z,98183.52
2018-09-23T17:49:16.194Z,98194.23
2018-09-23T17:51:43.895Z,98217.01
2018-09-23T17:54:11.589Z,98231.08
2018-09-23T17:56:39.451Z,98244.14
2018-09-23T17:59:07.570Z,98298.66
2018-09-23T18:01:35.364Z,98370.14
2018-09-23T18:04:03.365Z,98436.32
2018-09-23T18:06:31.218Z,98445.64
2018-09-23T18:08:59.050Z,98417.17
2018-09-23T18:11:26.999Z,98381.98
2018-09-23T18:13:54.894Z,98381.52
2018-09-23T18:16:22.847Z,98427.23
2018-09-23T18:18:51.664Z,98453.02
2018-09-23T18:21:19.898Z,98467.18
2018-09-23T18:23:47.694Z,98457.82
2018-09-23T18:26:16.193Z,98463.89
2018-09-23T18:28:44.297Z,98494.81
2018-09-23T18:31:12.903Z,98502.02
2018-09-23T18:33:40.641Z,98503.17
2018-09-23T18:36:09.569Z,98511.83
2018-09-23T18:38:37.465Z,98535.70
2018-09-23T18:41:06.093Z,98537.56
2018-09-23T18:43:34.360Z,98553.47
2018-09-23T18:46:03.120Z,98537.53
2018-09-23T18:48:32.434Z,98516.70
2018-09-23T18:51:00.725Z,98546.57
2018-09-23T18:53:29.836Z,98578.81
2018-09-23T18:55:57.722Z,98601.05
2018-09-23T18:58:25.793Z,98591.19
2018-09-23T19:00:54.103Z,98579.36
2018-09-23T19:03:23.330Z,98586.59
2018-09-23T19:05:51.112Z,98620.56
2018-09-23T19:08:19.056Z,98622.30
2018-09-23T19:10:46.824Z,98645.94
2018-09-23T19:13:21.069Z,98715.81
2018-09-23T19:15:55.821Z,98746.23
2018-09-23T19:18:23.689Z,98750.83
2018-09-23T19:20:51.554Z,98757.34
2018-09-23T19:23:20.140Z,98754.34
2018-09-23T19:25:48.908Z,98805.45
2018-09-23T19:28:17.490Z,98802.92
2018-09-23T19:30:46.300Z,98819.50
2018-09-23T19:33:14.918Z,98797.65
2018-09-23T19:35:42.661Z,98795.23
2018-09-23T19:38:10.548Z,98777.42
2018-09-23T19:40:39.017Z,98772.91
2018-09-23T19:43:07.781Z,98790.58
2018-09-23T19:45:36.570Z,98806.11
2018-09-23T19:48:05.014Z,98852.69
2018-09-23T19:50:34.480Z,98889.77
2018-09-23T19:53:02.445Z,98952.08
2018-09-23T19:55:30.281Z,99053.03
2018-09-23T19:57:58.578Z,99037.03
2018-09-23T20:00:26.918Z,99038.02
2018-09-23T20:02:54.695Z,99053.77
2018-09-23T20:05:22.724Z,99065.19
2018-09-23T20:07:50.679Z,99036.33
2018-09-23T20:10:18.889Z,98993.34
2018-09-23T20:12:47.533Z,98987.87
2018-09-23T20:15:17.936Z,98972.52
2018-09-23T20:17:46.388Z,99003.00
2018-09-23T20:20:14.159Z,99024.07
2018-09-23T20:22:41.993Z,99032.05
2018-09-23T20:25:10.187Z,99047.61
2018-09-23T20:27:38.061Z,99096.17
2018-09-23T20:30:06.557Z,99201.81
2018-09-23T20:32:34.325Z,99270.79
2018-09-23T20:35:03.310Z,99225.28
2018-09-23T20:37:31.013Z,99165.03
2018-09-23T20:39:58.987Z,99189.71
2018-09-23T20:42:26.777Z,99222.44
2018-09-23T20:44:54.513Z,99249.11
2018-09-23T20:47:22.175Z,99266.69
2018-09-23T20:49:49.846Z,99283.95
2018-09-23T20:52:17.555Z,99291.34
2018-09-23T20:54:45.238Z,99269.42
2018-09-23T20:57:12.978Z,99293.60
2018-09-23T20:59:40.709Z,99304.95
2018-09-23T21:02:08.491Z,99330.41
2018-09-23T21:04:36.159Z,99349.33
2018-09-23T21:07:03.898Z,99384.27
2018-09-23T21:09:31.643Z,99362.27
2018-09-23T21:11:59.298Z,99381.66
2018-09-23T21:14:27.055Z,99400.70
2018-09-23T21:16:54.618Z,99415.08
2018-09-23T21:19:22.278Z,99419.48
2018-09-23T21:21:49.876Z,99442.17
2018-09-23T21:24:17.660Z,99444.87
2018-09-23T21:26:45.281Z,99459.52
2018-09-23T21:29:12.942Z,99471.99
2018-09-23T21:31:40.604Z,99480.20
2018-09-23T21:34:08.583Z,99482.02
2018-09-23T21:36:36.257Z,99482.69
2018-09-23T21:39:05.846Z,99493.88
2018-09-23T21:41:33.474Z,99505.85
2018-09-23T21:44:01.175Z,99516.09
2018-09-23T21:46:28.875Z,99546.74
2018-09-23T21:48:56.564Z,99544.88
2018-09-23T21:51:24.254Z,99557.08
2018-09-23T21:53:51.924Z,99561.09
2018-09-23T21:56:19.581Z,99550.66
2018-09-23T21:58:47.266Z,99563.45
2018-09-23T22:01:15.060Z,99573.75
2018-09-23T22:03:42.620Z,99593.50
2018-09-23T22:06:10.325Z,99609.73
2018-09-23T22:08:37.879Z,99609.86
2018-09-23T22:11:05.742Z,99611.56
2018-09-23T22:13:33.334Z,99622.45
2018-09-23T22:16:00.894Z,99643.13
2018-09-23T22:18:28.550Z,99644.55
2018-09-23T22:20:56.341Z,99665.91
2018-09-23T22:23:23.953Z,99664.13
2018-09-23T22:25:51.641Z,99672.98
2018-09-23T22:28:19.277Z,99691.42
2018-09-23T22:30:46.983Z,99700.20
2018-09-23T22:33:14.689Z,99702.55
2018-09-23T22:35:42.366Z,99711.52
2018-09-23T22:38:10.064Z,99715.38
2018-09-23T22:40:37.974Z,99721.41
2018-09-23T22:43:06.353Z,99723.52
2018-09-23T22:45:34.038Z,99726.67
2018-09-23T22:48:01.784Z,99728.08
2018-09-23T22:50:29.407Z,99734.41
2018-09-23T22:52:57.018Z,99738.63
2018-09-23T22:55:24.718Z,99746.68
2018-09-23T22:57:52.400Z,99758.01
2018-09-23T23:00:20.668Z,99753.88
2018-09-23T23:02:48.404Z,99756.42
2018-09-23T23:05:16.075Z,99768.12
2018-09-23T23:07:43.742Z,99772.64
2018-09-23T23:10:11.432Z,99769.73
2018-09-23T23:12:39.126Z,99775.38
2018-09-23T23:15:06.808Z,99780.37
2018-09-23T23:17:34.483Z,99786.17
2018-09-23T23:20:02.146Z,99793.31
2018-09-23T23:22:29.866Z,99803.03
2018-09-23T23:24:57.578Z,99802.63
2018-09-23T23:27:25.306Z,99803.03
2018-09-23T23:29:52.930Z,99801.43
2018-09-23T23:32:20.596Z,99819.89
2018-09-23T23:34:48.227Z,99820.33
2018-09-23T23:37:15.925Z,99839.14
2018-09-23T23:39:43.681Z,99843.63
2018-09-23T23:42:11.319Z,99847.18
2018-09-23T23:44:39.008Z,99837.48
2018-09-23T23:47:06.882Z,99847.87
2018-09-23T23:49:34.502Z,99866.65
2018-09-23T23:52:02.115Z,99867.69
2018-09-23T23:54:29.730Z,99864.17
2018-09-23T23:56:57.371Z,99873.92
2018-09-23T23:59:25.033Z,99888.17
