createdAt,value
2017-11-05T00:00:55.378Z,97257.47
2017-11-05T00:03:22.894Z,97260.77
2017-11-05T00:05:50.482Z,97256.41
2017-11-05T00:08:18.010Z,97263.17
2017-11-05T00:10:45.508Z,97247.54
2017-11-05T00:13:13.027Z,97244.01
2017-11-05T00:15:40.535Z,97242.67
2017-11-05T00:18:08.028Z,97249.92
2017-11-05T00:20:35.546Z,97250.52
2017-11-05T00:23:03.078Z,97256.32
2017-11-05T00:25:30.586Z,97247.83
2017-11-05T00:27:58.086Z,97239.31
2017-11-05T00:30:25.599Z,97232.27
2017-11-05T00:32:53.131Z,97230.72
2017-11-05T00:35:20.646Z,97230.22
2017-11-05T00:37:48.179Z,97232.30
2017-11-05T00:40:15.679Z,97226.53
2017-11-05T00:42:44.622Z,97223.91
2017-11-05T00:45:12.149Z,97218.21
2017-11-05T00:47:39.662Z,97214.22
2017-11-05T00:50:07.152Z,97214.55
2017-11-05T00:52:34.701Z,97219.98
2017-11-05T00:55:02.273Z,97215.59
2017-11-05T00:57:29.790Z,97220.44
2017-11-05T00:59:57.315Z,97228.94
2017-11-05T01:02:24.819Z,97230.09
2017-11-05T01:04:52.335Z,97231.25
2017-11-05T01:07:19.860Z,97243.71
2017-11-05T01:09:47.382Z,97241.55
2017-11-05T01:12:14.883Z,97233.30
2017-11-05T01:14:42.394Z,97231.25
2017-11-05T01:17:09.891Z,97236.41
2017-11-05T01:19:37.416Z,97227.62
2017-11-05T01:22:04.943Z,97237.48
2017-11-05T01:24:32.446Z,97240.16
2017-11-05T01:26:59.987Z,97236.45
2017-11-05T01:29:27.553Z,97237.14
2017-11-05T01:31:55.041Z,97224.70
2017-11-05T01:34:22.542Z,97225.00
2017-11-05T01:36:50.049Z,97226.59
2017-11-05T01:39:17.566Z,97227.72
2017-11-05T01:41:45.075Z,97220.28
2017-11-05T01:44:12.619Z,97213.61
2017-11-05T01:46:40.121Z,97221.34
2017-11-05T01:49:07.620Z,97229.23
2017-11-05T01:51:35.117Z,97221.36
2017-11-05T01:54:02.620Z,97220.11
2017-11-05T01:56:30.158Z,97228.78
2017-11-05T01:58:57.680Z,97224.98
2017-11-05T02:01:25.170Z,97226.43
2017-11-05T02:03:52.677Z,97225.72
2017-11-05T02:06:20.359Z,97216.52
2017-11-05T02:08:47.861Z,97213.09
2017-11-05T02:11:15.368Z,97213.17
2017-11-05T02:13:42.879Z,97203.31
2017-11-05T02:16:10.380Z,97205.22
2017-11-05T02:18:38.066Z,97190.67
2017-11-05T02:21:05.566Z,97191.57
2017-11-05T02:23:33.059Z,97194.00
2017-11-05T02:26:00.553Z,97199.23
2017-11-05T02:28:28.048Z,97199.14
2017-11-05T02:30:55.583Z,97192.95
2017-11-05T02:33:23.141Z,97193.12
2017-11-05T02:35:50.644Z,97193.12
2017-11-05T02:38:18.155Z,97190.27
2017-11-05T02:40:45.675Z,97191.48
2017-11-05T02:43:13.197Z,97192.03
2017-11-05T02:45:40.704Z,97197.65
2017-11-05T02:48:08.198Z,97192.39
2017-11-05T02:50:35.689Z,97200.95
2017-11-05T02:53:03.203Z,97194.78
2017-11-05T02:55:30.734Z,97192.62
2017-11-05T02:57:58.254Z,97203.34
2017-11-05T03:00:25.758Z,97200.84
2017-11-05T03:02:53.271Z,97209.09
2017-11-05T03:05:20.775Z,97193.89
2017-11-05T03:07:48.285Z,97192.28
2017-11-05T03:10:15.811Z,97185.20
2017-11-05T03:12:43.317Z,97187.02
2017-11-05T03:15:10.807Z,97190.06
2017-11-05T03:17:38.341Z,97194.06
2017-11-05T03:20:05.841Z,97197.30
2017-11-05T03:22:33.349Z,97200.61
2017-11-05T03:25:00.958Z,97200.70
2017-11-05T03:27:28.468Z,97190.16
2017-11-05T03:29:55.978Z,97177.96
2017-11-05T03:32:23.477Z,97168.23
2017-11-05T03:34:50.981Z,97170.66
2017-11-05T03:37:18.493Z,97182.59
2017-11-05T03:39:46.028Z,97185.12
2017-11-05T03:42:13.533Z,97187.89
2017-11-05T03:44:41.029Z,97188.91
2017-11-05T03:47:08.579Z,97186.00
2017-11-05T03:49:36.212Z,97177.80
2017-11-05T03:52:03.700Z,97171.47
2017-11-05T03:54:31.231Z,97165.91
2017-11-05T03:56:58.739Z,97157.85
2017-11-05T03:59:26.239Z,97155.83
2017-11-05T04:01:53.757Z,97151.39
2017-11-05T04:04:21.246Z,97148.24
2017-11-05T04:06:48.740Z,97153.12
2017-11-05T04:09:16.241Z,97154.12
2017-11-05T04:11:43.733Z,97156.61
2017-11-05T04:14:11.246Z,97163.45
2017-11-05T04:16:38.758Z,97170.63
2017-11-05T04:19:06.270Z,97164.87
2017-11-05T04:21:33.786Z,97166.17
2017-11-05T04:24:01.281Z,97176.92
2017-11-05T04:26:28.780Z,97183.63
2017-11-05T04:28:56.289Z,97184.94
2017-11-05T04:31:23.797Z,97178.27
2017-11-05T04:33:51.300Z,97172.66
2017-11-05T04:36:18.847Z,97167.91
2017-11-05T04:38:46.403Z,97169.31
2017-11-05T04:41:13.906Z,97163.16
2017-11-05T04:43:41.405Z,97160.10
2017-11-05T04:46:08.929Z,97158.36
2017-11-05T04:48:36.440Z,97156.68
2017-11-05T04:51:03.974Z,97153.20
2017-11-05T04:53:31.482Z,97150.27
2017-11-05T04:55:58.985Z,97158.05
2017-11-05T04:58:26.494Z,97150.06
2017-11-05T05:00:54.007Z,97152.20
2017-11-05T05:03:21.526Z,97148.59
2017-11-05T05:05:49.032Z,97144.67
2017-11-05T05:08:16.530Z,97136.28
2017-11-05T05:10:44.037Z,97139.16
2017-11-05T05:13:11.560Z,97134.23
2017-11-05T05:15:39.068Z,97128.27
2017-11-05T05:18:06.577Z,97124.12
2017-11-05T05:20:34.088Z,97123.11
2017-11-05T05:23:01.602Z,97116.42
2017-11-05T05:25:29.107Z,97121.25
2017-11-05T05:27:56.610Z,97127.23
2017-11-05T05:30:24.121Z,97125.95
2017-11-05T05:32:51.617Z,97131.98
2017-11-05T05:35:19.126Z,97136.17
2017-11-05T05:37:46.626Z,97122.61
2017-11-05T05:40:14.137Z,97129.25
2017-11-05T05:42:41.642Z,97126.22
2017-11-05T05:45:09.153Z,97122.44
2017-11-05T05:47:36.666Z,97119.52
2017-11-05T05:50:04.168Z,97114.48
2017-11-05T05:52:31.683Z,97116.94
2017-11-05T05:54:59.184Z,97121.52
2017-11-05T05:57:26.698Z,97115.53
2017-11-05T05:59:54.242Z,97116.37
2017-11-05T06:02:21.749Z,97113.16
2017-11-05T06:04:49.274Z,97109.17
2017-11-05T06:07:16.803Z,97115.28
2017-11-05T06:09:44.322Z,97112.36
2017-11-05T06:12:11.850Z,97106.86
2017-11-05T06:14:39.354Z,97111.67
2017-11-05T06:17:06.859Z,97107.45
2017-11-05T06:19:34.606Z,97105.27
2017-11-05T06:22:02.133Z,97110.92
2017-11-05T06:24:29.629Z,97098.46
2017-11-05T06:26:57.163Z,97102.70
2017-11-05T06:29:24.684Z,97099.23
2017-11-05T06:31:53.177Z,97106.28
2017-11-05T06:34:20.669Z,97096.28
2017-11-05T06:36:48.157Z,97092.13
2017-11-05T06:39:15.662Z,97085.62
2017-11-05T06:41:43.154Z,97094.17
2017-11-05T06:44:10.662Z,97092.11
2017-11-05T06:46:38.160Z,97091.96
2017-11-05T06:49:05.673Z,97096.22
2017-11-05T06:51:33.173Z,97095.53
2017-11-05T06:54:00.669Z,97096.10
2017-11-05T06:56:28.170Z,97105.13
2017-11-05T06:58:55.686Z,97092.19
2017-11-05T07:01:23.244Z,97097.41
2017-11-05T07:03:50.766Z,97088.40
2017-11-05T07:06:18.283Z,97094.50
2017-11-05T07:08:45.794Z,97099.05
2017-11-05T07:11:13.295Z,97093.27
2017-11-05T07:13:40.817Z,97090.54
2017-11-05T07:16:08.325Z,97097.09
2017-11-05T07:18:35.839Z,97091.69
2017-11-05T07:21:03.347Z,97089.86
2017-11-05T07:23:30.846Z,97093.17
2017-11-05T07:25:58.435Z,97091.84
2017-11-05T07:28:25.935Z,97090.23
2017-11-05T07:30:53.454Z,97091.42
2017-11-05T07:33:21.010Z,97088.59
2017-11-05T07:35:48.538Z,97091.78
2017-11-05T07:38:16.127Z,97102.23
2017-11-05T07:40:43.650Z,97103.41
2017-11-05T07:43:11.170Z,97098.91
2017-11-05T07:45:38.692Z,97097.63
2017-11-05T07:48:06.199Z,97094.88
2017-11-05T07:50:33.731Z,97102.12
2017-11-05T07:53:01.366Z,97099.08
2017-11-05T07:55:28.862Z,97097.34
2017-11-05T07:57:56.369Z,97095.36
2017-11-05T08:00:23.936Z,97090.55
2017-11-05T08:02:51.510Z,97091.17
2017-11-05T08:05:19.033Z,97097.20
2017-11-05T08:07:46.548Z,97093.55
2017-11-05T08:10:14.084Z,97094.14
2017-11-05T08:12:41.622Z,97096.03
2017-11-05T08:15:09.135Z,97097.92
2017-11-05T08:17:36.655Z,97104.11
2017-11-05T08:20:04.186Z,97106.42
2017-11-05T08:22:31.695Z,97105.32
2017-11-05T08:24:59.202Z,97103.49
2017-11-05T08:27:26.721Z,97107.47
2017-11-05T08:29:54.250Z,97104.61
2017-11-05T08:32:21.779Z,97105.07
2017-11-05T08:34:49.298Z,97113.91
2017-11-05T08:37:16.836Z,97115.73
2017-11-05T08:39:44.386Z,97113.03
2017-11-05T08:42:11.883Z,97121.45
2017-11-05T08:44:39.388Z,97116.45
2017-11-05T08:47:06.899Z,97129.91
2017-11-05T08:49:34.400Z,97121.47
2017-11-05T08:52:01.915Z,97120.16
2017-11-05T08:54:29.434Z,97117.01
2017-11-05T08:56:56.956Z,97117.95
2017-11-05T08:59:24.481Z,97120.12
2017-11-05T09:01:52.002Z,97117.01
2017-11-05T09:04:19.519Z,97121.05
2017-11-05T09:06:47.036Z,97119.17
2017-11-05T09:09:14.542Z,97115.98
2017-11-05T09:11:42.068Z,97119.30
2017-11-05T09:14:09.605Z,97122.38
2017-11-05T09:16:37.133Z,97114.11
2017-11-05T09:19:04.657Z,97122.05
2017-11-05T09:21:32.165Z,97118.88
2017-11-05T09:24:01.582Z,97119.77
2017-11-05T09:26:29.137Z,97118.55
2017-11-05T09:28:56.640Z,97126.50
2017-11-05T09:31:24.138Z,97127.72
2017-11-05T09:33:51.669Z,97133.97
2017-11-05T09:36:19.174Z,97136.14
2017-11-05T09:38:46.697Z,97143.55
2017-11-05T09:41:14.230Z,97148.65
2017-11-05T09:43:41.831Z,97144.45
2017-11-05T09:46:09.358Z,97142.95
2017-11-05T09:48:36.878Z,97151.55
2017-11-05T09:51:04.395Z,97154.73
2017-11-05T09:53:31.916Z,97169.00
2017-11-05T09:55:59.472Z,97173.73
2017-11-05T09:58:26.976Z,97182.66
2017-11-05T10:00:54.518Z,97188.53
2017-11-05T10:03:22.017Z,97181.91
2017-11-05T10:05:52.998Z,97185.28
2017-11-05T10:08:20.513Z,97189.81
2017-11-05T10:10:48.434Z,97197.67
2017-11-05T10:13:15.937Z,97202.66
2017-11-05T10:15:43.446Z,97214.94
2017-11-05T10:18:10.953Z,97227.42
2017-11-05T10:20:38.475Z,97240.44
2017-11-05T10:23:05.974Z,97238.52
2017-11-05T10:25:33.482Z,97241.28
2017-11-05T10:28:01.032Z,97245.53
2017-11-05T10:30:28.566Z,97259.52
2017-11-05T10:32:56.127Z,97266.58
2017-11-05T10:35:23.627Z,97277.22
2017-11-05T10:37:51.167Z,97283.52
2017-11-05T10:40:18.706Z,97285.09
2017-11-05T10:42:46.203Z,97299.33
2017-11-05T10:45:13.721Z,97293.11
2017-11-05T10:47:41.247Z,97305.45
2017-11-05T10:50:08.808Z,97304.81
2017-11-05T10:52:36.307Z,97305.27
2017-11-05T10:55:03.981Z,97306.16
2017-11-05T10:57:31.505Z,97321.47
2017-11-05T10:59:59.032Z,97317.19
2017-11-05T11:02:26.534Z,97319.58
2017-11-05T11:04:54.042Z,97324.25
2017-11-05T11:07:21.535Z,97323.03
2017-11-05T11:09:49.038Z,97327.89
2017-11-05T11:12:16.546Z,97330.89
2017-11-05T11:14:44.047Z,97334.05
2017-11-05T11:17:11.559Z,97338.98
2017-11-05T11:19:39.073Z,97344.28
2017-11-05T11:22:06.571Z,97347.27
2017-11-05T11:24:34.062Z,97351.88
2017-11-05T11:27:01.583Z,97353.37
2017-11-05T11:29:29.154Z,97359.80
2017-11-05T11:31:56.658Z,97356.22
2017-11-05T11:34:24.170Z,97372.07
2017-11-05T11:36:51.669Z,97366.44
2017-11-05T11:39:19.170Z,97374.22
2017-11-05T11:41:46.679Z,97382.70
2017-11-05T11:44:14.171Z,97381.02
2017-11-05T11:46:42.337Z,97382.13
2017-11-05T11:49:10.611Z,97383.30
2017-11-05T11:51:38.455Z,97385.55
2017-11-05T11:54:05.968Z,97389.58
2017-11-05T11:56:33.489Z,97395.62
2017-11-05T11:59:01.041Z,97395.67
2017-11-05T12:01:28.542Z,97399.73
2017-11-05T12:03:56.053Z,97394.33
2017-11-05T12:06:23.623Z,97397.00
2017-11-05T12:08:51.147Z,97401.05
2017-11-05T12:11:18.678Z,97396.67
2017-11-05T12:13:46.188Z,97395.18
2017-11-05T12:16:13.678Z,97398.63
2017-11-05T12:18:41.188Z,97400.52
2017-11-05T12:21:08.679Z,97400.56
2017-11-05T12:23:36.176Z,97396.02
2017-11-05T12:26:03.673Z,97396.90
2017-11-05T12:28:31.189Z,97402.62
2017-11-05T12:30:58.676Z,97402.32
2017-11-05T12:33:26.222Z,97404.52
2017-11-05T12:35:53.719Z,97406.55
2017-11-05T12:38:21.253Z,97401.36
2017-11-05T12:40:48.780Z,97402.05
2017-11-05T12:43:16.279Z,97407.39
2017-11-05T12:45:43.793Z,97405.14
2017-11-05T12:48:11.305Z,97412.13
2017-11-05T12:50:38.826Z,97406.00
2017-11-05T12:53:06.370Z,97409.25
2017-11-05T12:55:33.862Z,97410.03
2017-11-05T12:58:01.397Z,97412.41
2017-11-05T13:00:29.032Z,97419.07
2017-11-05T13:02:56.529Z,97425.41
2017-11-05T13:05:24.023Z,97427.16
2017-11-05T13:07:51.536Z,97430.16
2017-11-05T13:10:19.054Z,97434.95
2017-11-05T13:12:46.573Z,97440.77
2017-11-05T13:15:14.231Z,97455.44
2017-11-05T13:17:41.724Z,97449.39
2017-11-05T13:20:09.225Z,97456.41
2017-11-05T13:22:36.723Z,97465.83
2017-11-05T13:25:04.213Z,97473.06
2017-11-05T13:27:31.834Z,97473.83
2017-11-05T13:29:59.339Z,97476.95
2017-11-05T13:32:26.831Z,97483.13
2017-11-05T13:34:54.317Z,97498.34
2017-11-05T13:37:21.818Z,97510.16
2017-11-05T13:39:49.358Z,97516.82
2017-11-05T13:42:16.851Z,97516.33
2017-11-05T13:44:44.339Z,97531.70
2017-11-05T13:47:11.859Z,97540.78
2017-11-05T13:49:39.360Z,97550.57
2017-11-05T13:52:06.854Z,97566.25
2017-11-05T13:54:34.355Z,97562.30
2017-11-05T13:57:01.865Z,97569.34
2017-11-05T13:59:29.434Z,97566.11
2017-11-05T14:01:56.928Z,97574.44
2017-11-05T14:04:24.457Z,97586.43
2017-11-05T14:06:51.965Z,97590.43
2017-11-05T14:09:19.448Z,97601.12
2017-11-05T14:11:46.980Z,97606.16
2017-11-05T14:14:14.480Z,97600.84
2017-11-05T14:16:41.977Z,97608.63
2017-11-05T14:19:09.508Z,97610.89
2017-11-05T14:21:37.010Z,97616.47
2017-11-05T14:24:04.538Z,97623.45
2017-11-05T14:26:32.075Z,97624.39
2017-11-05T14:28:59.565Z,97632.46
2017-11-05T14:31:27.074Z,97632.84
2017-11-05T14:33:54.577Z,97634.83
2017-11-05T14:36:22.533Z,97634.83
2017-11-05T14:38:50.071Z,97638.21
2017-11-05T14:41:17.584Z,97637.34
2017-11-05T14:43:45.119Z,97645.20
2017-11-05T14:46:12.618Z,97639.48
2017-11-05T14:48:40.149Z,97636.88
2017-11-05T14:51:07.651Z,97634.88
2017-11-05T14:53:35.156Z,97635.59
2017-11-05T14:56:02.670Z,97637.95
2017-11-05T14:58:30.214Z,97636.75
2017-11-05T15:00:57.737Z,97634.12
2017-11-05T15:03:25.257Z,97628.93
2017-11-05T15:05:52.758Z,97631.39
2017-11-05T15:08:20.277Z,97630.87
2017-11-05T15:10:47.769Z,97629.36
2017-11-05T15:13:15.280Z,97632.78
2017-11-05T15:15:42.806Z,97634.31
2017-11-05T15:18:10.343Z,97632.72
2017-11-05T15:20:37.848Z,97635.38
2017-11-05T15:23:05.347Z,97641.44
2017-11-05T15:25:32.853Z,97645.27
2017-11-05T15:28:00.360Z,97653.66
2017-11-05T15:30:28.035Z,97652.87
2017-11-05T15:32:55.546Z,97658.70
2017-11-05T15:35:23.124Z,97669.54
2017-11-05T15:37:50.710Z,97674.31
2017-11-05T15:40:18.249Z,97684.00
2017-11-05T15:42:45.764Z,97687.81
2017-11-05T15:45:13.271Z,97695.99
2017-11-05T15:47:40.784Z,97699.63
2017-11-05T15:50:08.287Z,97702.52
2017-11-05T15:52:35.964Z,97706.95
2017-11-05T15:55:03.483Z,97711.02
2017-11-05T15:57:30.982Z,97712.23
2017-11-05T15:59:58.502Z,97721.05
2017-11-05T16:02:26.105Z,97733.54
2017-11-05T16:04:53.640Z,97729.53
2017-11-05T16:07:21.214Z,97737.13
2017-11-05T16:09:48.725Z,97741.09
2017-11-05T16:12:17.975Z,97749.73
2017-11-05T16:14:47.283Z,97750.47
2017-11-05T16:17:14.794Z,97754.36
2017-11-05T16:19:42.308Z,97757.88
2017-11-05T16:22:09.826Z,97759.58
2017-11-05T16:24:37.357Z,97770.14
2017-11-05T16:27:04.862Z,97775.10
2017-11-05T16:29:32.380Z,97782.66
2017-11-05T16:31:59.887Z,97785.45
2017-11-05T16:34:27.415Z,97783.02
2017-11-05T16:36:54.931Z,97787.41
2017-11-05T16:39:22.446Z,97785.89
2017-11-05T16:41:49.969Z,97786.77
2017-11-05T16:44:17.508Z,97793.25
2017-11-05T16:46:45.031Z,97794.67
2017-11-05T16:49:12.558Z,97795.16
2017-11-05T16:51:40.057Z,97804.53
2017-11-05T16:54:07.569Z,97814.89
2017-11-05T16:56:35.059Z,97812.55
2017-11-05T16:59:02.588Z,97820.38
2017-11-05T17:01:30.135Z,97814.47
2017-11-05T17:03:57.663Z,97820.41
2017-11-05T17:06:25.174Z,97833.39
2017-11-05T17:08:52.845Z,97826.58
2017-11-05T17:11:20.346Z,97827.98
2017-11-05T17:13:47.903Z,97828.89
2017-11-05T17:16:15.731Z,97824.94
2017-11-05T17:18:43.230Z,97826.56
2017-11-05T17:21:12.616Z,97821.99
2017-11-05T17:23:40.333Z,97821.36
2017-11-05T17:26:07.862Z,97820.95
2017-11-05T17:28:35.358Z,97824.28
2017-11-05T17:31:02.863Z,97821.23
2017-11-05T17:33:30.424Z,97830.89
2017-11-05T17:35:57.947Z,97837.44
2017-11-05T17:38:25.462Z,97845.77
2017-11-05T17:40:52.999Z,97844.05
2017-11-05T17:43:20.615Z,97846.55
2017-11-05T17:45:48.132Z,97851.73
2017-11-05T17:48:15.656Z,97849.06
2017-11-05T17:50:44.332Z,97854.67
2017-11-05T17:53:12.287Z,97855.48
2017-11-05T17:55:39.818Z,97858.60
2017-11-05T17:58:07.318Z,97865.17
2017-11-05T18:00:34.821Z,97865.78
2017-11-05T18:03:02.340Z,97877.05
2017-11-05T18:05:29.846Z,97879.84
2017-11-05T18:07:57.346Z,97878.64
2017-11-05T18:10:24.882Z,97882.94
2017-11-05T18:12:52.410Z,97881.20
2017-11-05T18:15:19.917Z,97883.22
2017-11-05T18:17:47.423Z,97886.68
2017-11-05T18:20:15.025Z,97885.50
2017-11-05T18:22:42.518Z,97885.22
2017-11-05T18:25:10.063Z,97882.67
2017-11-05T18:27:37.554Z,97885.23
2017-11-05T18:30:05.071Z,97876.80
2017-11-05T18:32:32.636Z,97879.60
2017-11-05T18:35:00.130Z,97882.28
2017-11-05T18:37:27.647Z,97881.87
2017-11-05T18:39:55.217Z,97882.57
2017-11-05T18:42:22.719Z,97868.34
2017-11-05T18:44:50.271Z,97874.64
2017-11-05T18:47:17.789Z,97874.77
2017-11-05T18:49:45.279Z,97870.75
2017-11-05T18:52:12.803Z,97879.18
2017-11-05T18:54:40.323Z,97881.17
2017-11-05T18:57:07.845Z,97878.91
2017-11-05T18:59:35.455Z,97878.50
2017-11-05T19:02:02.977Z,97879.60
2017-11-05T19:04:30.493Z,97882.05
2017-11-05T19:06:58.022Z,97886.31
2017-11-05T19:09:25.552Z,97895.33
2017-11-05T19:11:53.081Z,97892.67
2017-11-05T19:14:20.585Z,97895.91
2017-11-05T19:16:48.119Z,97894.56
2017-11-05T19:19:15.783Z,97896.59
2017-11-05T19:21:43.310Z,97908.25
2017-11-05T19:24:10.877Z,97908.12
2017-11-05T19:26:38.478Z,97917.08
2017-11-05T19:29:05.999Z,97905.80
2017-11-05T19:31:33.612Z,97913.72
2017-11-05T19:34:01.126Z,97911.20
2017-11-05T19:36:28.662Z,97920.44
2017-11-05T19:38:56.290Z,97916.16
2017-11-05T19:41:23.830Z,97923.51
2017-11-05T19:43:51.388Z,97923.94
2017-11-05T19:46:18.926Z,97928.75
2017-11-05T19:48:46.483Z,97920.02
2017-11-05T19:51:13.988Z,97927.27
2017-11-05T19:53:41.514Z,97929.80
2017-11-05T19:56:09.046Z,97932.91
2017-11-05T19:58:36.582Z,97935.46
2017-11-05T20:01:04.138Z,97937.59
2017-11-05T20:03:31.774Z,97940.28
2017-11-05T20:05:59.279Z,97936.00
2017-11-05T20:08:26.809Z,97932.37
2017-11-05T20:10:54.342Z,97942.02
2017-11-05T20:13:21.875Z,97932.76
2017-11-05T20:15:49.397Z,97929.42
2017-11-05T20:18:16.916Z,97935.73
2017-11-05T20:20:46.163Z,97933.45
2017-11-05T20:23:13.718Z,97937.98
2017-11-05T20:25:41.263Z,97938.53
2017-11-05T20:28:09.133Z,97936.37
2017-11-05T20:30:36.681Z,97940.02
2017-11-05T20:33:04.209Z,97937.88
2017-11-05T20:35:31.764Z,97941.09
2017-11-05T20:37:59.264Z,97946.45
2017-11-05T20:40:26.807Z,97945.11
2017-11-05T20:42:54.402Z,97949.66
2017-11-05T20:45:21.946Z,97953.67
2017-11-05T20:47:49.513Z,97958.11
2017-11-05T20:50:17.056Z,97951.01
2017-11-05T20:52:44.611Z,97957.83
2017-11-05T20:55:12.118Z,97953.27
2017-11-05T20:57:39.682Z,97950.98
2017-11-05T21:00:07.240Z,97950.61
2017-11-05T21:02:35.145Z,97955.30
2017-11-05T21:05:02.643Z,97952.08
2017-11-05T21:07:30.257Z,97948.99
2017-11-05T21:09:57.785Z,97953.97
2017-11-05T21:12:25.284Z,97957.04
2017-11-05T21:14:52.844Z,97951.41
2017-11-05T21:17:20.342Z,97962.55
2017-11-05T21:19:47.862Z,97959.05
2017-11-05T21:22:15.364Z,97953.15
2017-11-05T21:24:42.899Z,97953.13
2017-11-05T21:27:10.410Z,97951.69
2017-11-05T21:29:37.963Z,97951.14
2017-11-05T21:32:05.472Z,97963.75
2017-11-05T21:34:32.987Z,97967.77
2017-11-05T21:37:00.501Z,97967.50
2017-11-05T21:39:28.013Z,97973.53
2017-11-05T21:41:55.570Z,97976.59
2017-11-05T21:44:23.110Z,97976.74
2017-11-05T21:46:50.608Z,97981.55
2017-11-05T21:49:18.121Z,97982.63
2017-11-05T21:51:45.626Z,97981.15
2017-11-05T21:54:13.130Z,97985.05
2017-11-05T21:56:40.646Z,97982.89
2017-11-05T21:59:08.172Z,97986.65
2017-11-05T22:08:21.565Z,97994.97
2017-11-05T22:10:49.110Z,97985.06
2017-11-05T22:13:16.623Z,97979.83
2017-11-05T22:15:44.118Z,97976.62
2017-11-05T22:18:11.612Z,97978.50
2017-11-05T22:20:39.106Z,97980.77
2017-11-05T22:23:06.637Z,97976.09
2017-11-05T22:25:34.165Z,97981.44
2017-11-05T22:28:01.699Z,97981.70
2017-11-05T22:30:29.207Z,97981.86
2017-11-05T22:32:56.719Z,97990.30
2017-11-05T22:35:24.218Z,97988.56
2017-11-05T22:37:51.721Z,97995.78
2017-11-05T22:40:19.292Z,97988.27
2017-11-05T22:42:47.683Z,97987.59
2017-11-05T22:45:15.212Z,97988.54
2017-11-05T22:47:42.722Z,97986.23
2017-11-05T22:50:10.251Z,97992.55
2017-11-05T22:52:37.773Z,97998.84
2017-11-05T22:55:05.270Z,98006.91
2017-11-05T22:57:32.758Z,97997.93
2017-11-05T23:00:00.272Z,98006.92
2017-11-05T23:02:27.776Z,98002.89
2017-11-05T23:04:56.116Z,98004.91
2017-11-05T23:07:23.635Z,98002.08
2017-11-05T23:09:51.146Z,97999.13
2017-11-05T23:12:18.645Z,98011.46
2017-11-05T23:14:46.284Z,98016.95
2017-11-05T23:17:13.789Z,98008.36
2017-11-05T23:19:41.294Z,98013.48
2017-11-05T23:22:08.780Z,98017.11
2017-11-05T23:24:36.277Z,98011.48
2017-11-05T23:27:03.790Z,98011.33
2017-11-05T23:29:31.291Z,98011.08
2017-11-05T23:31:58.795Z,98012.95
2017-11-05T23:34:26.286Z,98013.48
2017-11-05T23:36:54.249Z,98010.11
2017-11-05T23:39:21.744Z,98012.68
2017-11-05T23:41:49.235Z,98011.09
2017-11-05T23:44:16.731Z,98016.28
2017-11-05T23:46:44.232Z,98017.11
2017-11-05T23:49:11.770Z,98018.85
2017-11-05T23:51:39.268Z,98028.77
2017-11-05T23:54:06.770Z,98026.63
2017-11-05T23:56:34.271Z,98023.39
2017-11-05T23:59:01.770Z,98026.09
