createdAt,value
2022-09-04T00:01:45.031Z,6.35
2022-09-04T00:04:19.363Z,7.97
2022-09-04T00:07:10.587Z,5.38
2022-09-04T00:09:56.870Z,9.13
2022-09-04T00:12:34.868Z,8.18
2022-09-04T00:15:05.704Z,7.93
2022-09-04T00:17:53.283Z,8.93
2022-09-04T00:20:46.046Z,7.75
2022-09-04T00:24:12.806Z,7.55
2022-09-04T00:27:03.427Z,11.18
2022-09-04T00:30:12.580Z,7.18
2022-09-04T00:33:01.495Z,5.75
2022-09-04T00:35:32.873Z,6.13
2022-09-04T00:38:12.275Z,11.10
2022-09-04T00:40:47.823Z,5.25
2022-09-04T00:43:39.102Z,7.72
2022-09-04T00:46:33.125Z,6.65
2022-09-04T00:49:03.716Z,6.10
2022-09-04T00:51:50.218Z,9.68
2022-09-04T00:54:36.606Z,7.78
2022-09-04T00:57:41.703Z,7.72
2022-09-04T01:00:18.782Z,7.80
2022-09-04T01:03:11.418Z,8.32
2022-09-04T01:06:01.112Z,9.30
2022-09-04T01:08:46.249Z,7.07
2022-09-04T01:11:33.072Z,9.35
2022-09-04T01:14:20.787Z,7.50
2022-09-04T01:17:27.779Z,10.52
2022-09-04T01:20:13.550Z,7.53
2022-09-04T01:23:12.653Z,4.78
2022-09-04T01:25:59.031Z,4.68
2022-09-04T01:28:46.641Z,7.05
2022-09-04T01:31:55.366Z,7.30
2022-09-04T01:35:16.085Z,6.70
2022-09-04T01:37:51.572Z,6.90
2022-09-04T01:40:58.603Z,9.82
2022-09-04T01:43:26.506Z,8.85
2022-09-04T01:45:59.743Z,6.97
2022-09-04T01:48:38.272Z,6.45
2022-09-04T01:51:30.396Z,6.57
2022-09-04T01:54:35.384Z,5.85
2022-09-04T01:57:08.994Z,7.63
2022-09-04T01:59:53.025Z,6.93
2022-09-04T02:02:33.046Z,6.53
2022-09-04T02:05:08.476Z,6.75
2022-09-04T02:07:56.134Z,8.52
2022-09-04T02:11:09.168Z,8.35
2022-09-04T02:14:17.840Z,7.50
2022-09-04T02:17:20.557Z,7.72
2022-09-04T02:20:28.095Z,6.45
2022-09-04T02:23:14.144Z,5.65
2022-09-04T02:25:53.793Z,6.47
2022-09-04T02:28:21.552Z,9.43
2022-09-04T02:30:58.369Z,9.38
2022-09-04T02:34:12.726Z,9.82
2022-09-04T02:37:18.912Z,6.57
2022-09-04T02:40:06.814Z,5.15
2022-09-04T02:43:00.104Z,7.10
2022-09-04T02:45:48.937Z,7.78
2022-09-04T02:48:38.139Z,7.82
2022-09-04T02:51:45.715Z,7.53
2022-09-04T02:54:37.836Z,8.27
2022-09-04T02:57:38.341Z,6.38
2022-09-04T03:00:20.083Z,10.02
2022-09-04T03:03:13.444Z,5.80
2022-09-04T03:06:33.747Z,7.72
2022-09-04T03:09:06.477Z,10.05
2022-09-04T03:11:44.128Z,9.20
2022-09-04T03:14:17.995Z,9.55
2022-09-04T03:16:57.661Z,6.75
2022-09-04T03:19:55.222Z,11.43
2022-09-04T03:22:28.832Z,7.32
2022-09-04T03:25:12.114Z,10.10
2022-09-04T03:30:12.353Z,8.57
2022-09-04T03:33:03.801Z,7.78
2022-09-04T03:36:00.661Z,5.85
2022-09-04T03:38:57.299Z,8.00
2022-09-04T03:41:56.169Z,10.20
2022-09-04T03:44:54.616Z,9.02
2022-09-04T03:47:28.281Z,8.85
2022-09-04T03:50:18.519Z,7.20
2022-09-04T03:53:16.138Z,9.82
2022-09-04T03:55:49.893Z,7.70
2022-09-04T03:58:49.664Z,8.77
2022-09-04T04:01:45.373Z,10.55
2022-09-04T04:04:52.222Z,9.82
2022-09-04T04:07:22.805Z,7.57
2022-09-04T04:10:33.540Z,11.00
2022-09-04T04:13:21.866Z,7.95
2022-09-04T04:15:55.015Z,10.00
2022-09-04T04:19:13.536Z,6.30
2022-09-04T04:22:29.178Z,8.57
2022-09-04T04:25:12.603Z,10.95
2022-09-04T04:30:19.417Z,6.55
2022-09-04T04:32:59.583Z,7.50
2022-09-04T04:35:49.718Z,8.98
2022-09-04T04:38:54.149Z,5.22
2022-09-04T04:42:00.864Z,6.20
2022-09-04T04:45:13.626Z,5.78
2022-09-04T04:48:08.161Z,6.18
2022-09-04T04:51:08.865Z,7.35
2022-09-04T04:53:51.190Z,6.25
2022-09-04T04:56:45.937Z,9.73
2022-09-04T04:59:41.878Z,7.87
2022-09-04T05:02:29.145Z,7.72
2022-09-04T05:05:22.420Z,8.73
2022-09-04T05:08:16.298Z,7.13
2022-09-04T05:10:50.991Z,9.82
2022-09-04T05:13:24.715Z,8.95
2022-09-04T05:16:18.971Z,6.95
2022-09-04T05:18:59.043Z,6.70
2022-09-04T05:21:39.644Z,5.90
2022-09-04T05:24:33.194Z,9.35
2022-09-04T05:29:51.611Z,7.43
2022-09-04T05:32:54.900Z,5.30
2022-09-04T05:35:41.077Z,6.25
2022-09-04T05:38:48.560Z,5.68
2022-09-04T05:41:53.155Z,5.72
2022-09-04T05:44:54.978Z,8.85
2022-09-04T05:47:47.719Z,8.35
2022-09-04T05:50:32.227Z,7.28
2022-09-04T05:53:11.293Z,6.82
2022-09-04T05:55:41.725Z,7.25
2022-09-04T05:58:28.529Z,5.90
2022-09-04T06:01:13.654Z,7.22
2022-09-04T06:04:10.085Z,6.60
2022-09-04T06:07:07.986Z,8.13
2022-09-04T06:09:44.729Z,11.10
2022-09-04T06:12:45.377Z,9.75
2022-09-04T06:15:19.038Z,9.18
2022-09-04T06:18:03.504Z,7.82
2022-09-04T06:20:34.250Z,5.80
2022-09-04T06:23:16.655Z,9.35
2022-09-04T06:26:04.644Z,7.67
2022-09-04T06:28:44.675Z,5.47
2022-09-04T06:31:32.419Z,5.88
2022-09-04T06:34:38.407Z,7.72
2022-09-04T06:37:30.156Z,9.45
2022-09-04T06:40:21.779Z,5.78
2022-09-04T06:42:49.627Z,10.00
2022-09-04T06:45:22.757Z,7.35
2022-09-04T06:47:56.382Z,7.47
2022-09-04T06:51:08.949Z,5.13
2022-09-04T06:54:02.893Z,4.68
2022-09-04T06:56:45.786Z,7.90
2022-09-04T06:59:22.542Z,7.40
2022-09-04T07:02:00.391Z,6.07
2022-09-04T07:04:55.785Z,9.70
2022-09-04T07:08:01.051Z,11.85
2022-09-04T07:10:36.711Z,21.23
2022-09-04T07:13:45.729Z,24.23
2022-09-04T07:16:33.272Z,18.65
2022-09-04T07:19:43.176Z,17.90
2022-09-04T07:22:30.260Z,15.77
2022-09-04T07:25:03.932Z,15.10
2022-09-04T07:27:51.170Z,16.70
2022-09-04T07:30:20.360Z,14.77
2022-09-04T07:33:04.456Z,8.93
2022-09-04T07:35:50.644Z,7.68
2022-09-04T07:38:50.555Z,6.10
2022-09-04T07:41:56.101Z,7.18
2022-09-04T07:44:52.133Z,9.88
2022-09-04T07:47:38.762Z,12.40
2022-09-04T07:50:23.482Z,15.38
2022-09-04T07:53:23.346Z,16.48
2022-09-04T07:55:58.611Z,18.30
2022-09-04T07:58:32.339Z,21.67
2022-09-04T08:01:27.105Z,30.88
2022-09-04T08:04:12.896Z,27.25
2022-09-04T08:06:51.025Z,29.85
2022-09-04T08:09:34.182Z,27.27
2022-09-04T08:12:44.905Z,23.70
2022-09-04T08:15:22.550Z,21.55
2022-09-04T08:18:35.317Z,25.73
2022-09-04T08:21:06.326Z,24.40
2022-09-04T08:23:52.661Z,16.25
2022-09-04T08:26:33.047Z,11.23
2022-09-04T08:29:12.036Z,9.20
2022-09-04T08:31:44.097Z,13.02
2022-09-04T08:34:35.947Z,12.48
2022-09-04T08:37:24.420Z,13.25
2022-09-04T08:40:02.285Z,15.90
2022-09-04T08:42:55.244Z,15.88
2022-09-04T08:45:42.037Z,14.23
2022-09-04T08:48:25.956Z,15.98
2022-09-04T08:51:26.695Z,11.70
2022-09-04T08:54:07.548Z,14.25
2022-09-04T08:57:05.881Z,12.48
2022-09-04T08:59:59.602Z,9.73
2022-09-04T09:02:39.398Z,10.10
2022-09-04T09:05:30.766Z,12.45
2022-09-04T09:08:16.701Z,13.13
2022-09-04T09:11:12.241Z,12.48
2022-09-04T09:14:02.218Z,8.68
2022-09-04T09:17:06.927Z,8.48
2022-09-04T09:20:14.850Z,9.45
2022-09-04T09:23:20.934Z,9.95
2022-09-04T09:26:11.682Z,12.25
2022-09-04T09:29:20.164Z,11.38
2022-09-04T09:32:05.334Z,9.05
2022-09-04T09:35:09.956Z,10.98
2022-09-04T09:38:14.356Z,9.63
2022-09-04T09:40:48.118Z,9.40
2022-09-04T09:43:34.468Z,10.23
2022-09-04T09:46:36.518Z,15.88
2022-09-04T09:49:21.974Z,15.15
2022-09-04T09:52:28.930Z,13.02
2022-09-04T09:55:35.180Z,17.75
2022-09-04T09:58:30.128Z,20.13
2022-09-04T10:01:08.577Z,18.70
2022-09-04T10:03:39.718Z,18.75
2022-09-04T10:06:13.517Z,14.73
2022-09-04T10:09:05.003Z,28.08
2022-09-04T10:12:01.065Z,18.42
2022-09-04T10:14:54.618Z,13.63
2022-09-04T10:17:28.597Z,16.48
2022-09-04T10:20:14.916Z,15.20
2022-09-04T10:23:04.135Z,19.30
2022-09-04T10:25:50.414Z,18.05
2022-09-04T10:28:47.610Z,24.20
2022-09-04T10:31:27.610Z,24.10
2022-09-04T10:34:31.137Z,23.92
2022-09-04T10:37:19.410Z,18.35
2022-09-04T10:40:26.857Z,18.58
2022-09-04T10:43:25.863Z,15.10
2022-09-04T10:46:22.796Z,16.17
2022-09-04T10:49:28.199Z,14.50
2022-09-04T10:52:14.117Z,12.70
2022-09-04T10:54:59.775Z,15.32
2022-09-04T10:57:51.380Z,13.98
2022-09-04T11:00:26.438Z,18.23
2022-09-04T11:03:27.940Z,13.40
2022-09-04T11:06:16.942Z,10.05
2022-09-04T11:09:08.286Z,11.82
2022-09-04T11:12:07.401Z,14.07
2022-09-04T11:14:35.245Z,14.77
2022-09-04T11:17:11.592Z,12.55
2022-09-04T11:19:58.427Z,11.23
2022-09-04T11:27:10.141Z,10.48
2022-09-04T11:29:59.334Z,10.55
2022-09-04T11:33:02.590Z,12.48
2022-09-04T11:35:44.140Z,8.02
2022-09-04T11:38:56.474Z,8.15
2022-09-04T11:41:50.915Z,11.63
2022-09-04T11:44:22.312Z,9.63
2022-09-04T11:47:12.176Z,10.20
2022-09-04T11:50:03.805Z,10.32
2022-09-04T11:53:12.864Z,8.35
2022-09-04T11:55:58.677Z,7.45
2022-09-04T11:58:40.579Z,10.52
2022-09-04T12:01:27.898Z,9.15
2022-09-04T12:04:01.729Z,8.50
2022-09-04T12:06:38.008Z,8.10
2022-09-04T12:09:20.119Z,7.97
2022-09-04T12:12:12.676Z,7.03
2022-09-04T12:14:49.524Z,7.28
2022-09-04T12:17:57.639Z,9.25
2022-09-04T12:20:45.671Z,6.57
2022-09-04T12:23:57.317Z,8.73
2022-09-04T12:26:40.251Z,9.18
2022-09-04T12:29:46.232Z,6.40
2022-09-04T12:32:31.993Z,8.30
2022-09-04T12:35:20.745Z,7.35
2022-09-04T12:38:13.176Z,7.25
2022-09-04T12:40:47.070Z,6.50
2022-09-04T12:43:31.018Z,8.50
2022-09-04T12:46:15.186Z,6.65
2022-09-04T12:49:02.081Z,8.98
2022-09-04T12:51:43.711Z,6.10
2022-09-04T12:54:15.156Z,8.93
2022-09-04T12:57:11.735Z,7.63
2022-09-04T13:00:05.973Z,6.63
2022-09-04T13:02:50.623Z,8.15
2022-09-04T13:05:52.890Z,6.25
2022-09-04T13:09:00.059Z,7.55
2022-09-04T13:11:57.231Z,8.73
2022-09-04T13:14:35.550Z,6.40
2022-09-04T13:17:20.778Z,7.03
2022-09-04T13:20:16.532Z,6.65
2022-09-04T13:23:21.057Z,7.75
2022-09-04T13:26:24.646Z,5.93
2022-09-04T13:29:03.915Z,8.80
2022-09-04T13:31:54.830Z,7.63
2022-09-04T13:34:56.898Z,8.68
2022-09-04T13:37:46.064Z,8.10
2022-09-04T13:40:32.407Z,7.20
2022-09-04T13:43:24.771Z,9.43
2022-09-04T13:46:00.378Z,9.15
2022-09-04T13:48:44.757Z,7.95
2022-09-04T13:51:29.794Z,11.27
2022-09-04T13:54:08.045Z,9.88
2022-09-04T13:57:13.366Z,7.40
2022-09-04T13:59:44.416Z,8.15
2022-09-04T14:02:14.835Z,7.88
2022-09-04T14:04:48.006Z,6.13
2022-09-04T14:07:26.831Z,7.80
2022-09-04T14:09:58.310Z,5.90
2022-09-04T14:12:54.246Z,6.68
2022-09-04T14:16:01.856Z,6.03
2022-09-04T14:19:03.446Z,8.07
2022-09-04T14:22:02.507Z,7.18
2022-09-04T14:24:47.713Z,10.45
2022-09-04T14:27:33.427Z,8.80
2022-09-04T14:30:04.001Z,8.48
2022-09-04T14:35:47.074Z,7.93
2022-09-04T14:38:37.965Z,11.00
2022-09-04T14:41:47.673Z,8.02
2022-09-04T14:44:35.760Z,6.65
2022-09-04T14:47:27.452Z,7.32
2022-09-04T14:49:56.774Z,7.88
2022-09-04T14:52:54.141Z,7.93
2022-09-04T14:55:32.291Z,6.28
2022-09-04T14:58:19.547Z,9.63
2022-09-04T15:00:57.289Z,7.22
2022-09-04T15:03:35.045Z,8.68
2022-09-04T15:06:31.959Z,5.38
2022-09-04T15:09:21.843Z,5.10
2022-09-04T15:12:20.851Z,7.15
2022-09-04T15:14:50.355Z,7.15
2022-09-04T15:17:28.775Z,7.22
2022-09-04T15:20:11.505Z,4.43
2022-09-04T15:22:47.950Z,8.75
2022-09-04T15:28:03.657Z,7.05
2022-09-04T15:30:41.509Z,8.02
2022-09-04T15:33:18.174Z,7.13
2022-09-04T15:36:00.255Z,6.90
2022-09-04T15:38:28.468Z,5.10
2022-09-04T15:41:16.231Z,5.30
2022-09-04T15:43:55.780Z,5.50
2022-09-04T15:47:00.779Z,7.70
2022-09-04T15:49:54.085Z,5.30
2022-09-04T15:52:40.341Z,5.70
2022-09-04T15:55:10.981Z,6.28
2022-09-04T15:57:48.703Z,6.40
2022-09-04T16:00:23.069Z,6.03
2022-09-04T16:03:12.116Z,5.18
2022-09-04T16:06:09.624Z,7.90
2022-09-04T16:08:52.874Z,7.88
2022-09-04T16:11:31.602Z,7.75
2022-09-04T16:14:08.360Z,8.32
2022-09-04T16:16:48.656Z,7.07
2022-09-04T16:19:44.772Z,5.38
2022-09-04T16:22:26.079Z,6.07
2022-09-04T16:25:11.096Z,7.05
2022-09-04T16:27:48.996Z,5.38
2022-09-04T16:30:55.987Z,6.60
2022-09-04T16:33:34.998Z,4.70
2022-09-04T16:36:06.183Z,6.55
2022-09-04T16:38:47.500Z,6.55
2022-09-04T16:41:26.950Z,9.27
2022-09-04T16:44:47.475Z,8.23
2022-09-04T16:47:43.957Z,5.55
2022-09-04T16:50:38.945Z,7.78
2022-09-04T16:53:27.409Z,7.90
2022-09-04T16:56:07.379Z,8.40
2022-09-04T16:58:54.725Z,5.65
2022-09-04T17:01:42.626Z,6.18
2022-09-04T17:04:19.629Z,8.65
2022-09-04T17:07:11.050Z,6.40
2022-09-04T17:10:08.249Z,6.53
2022-09-04T17:12:48.715Z,7.72
2022-09-04T17:15:31.258Z,8.43
2022-09-04T17:18:01.169Z,4.85
2022-09-04T17:21:46.048Z,7.95
2022-09-04T17:28:32.766Z,7.20
2022-09-04T17:29:13.159Z,6.30
2022-09-04T17:29:53.273Z,8.20
2022-09-04T17:35:35.410Z,6.80
2022-09-04T17:40:36.394Z,8.63
2022-09-04T17:40:51.296Z,7.43
2022-09-04T17:42:08.445Z,9.32
2022-09-04T17:44:56.780Z,7.75
2022-09-04T17:47:34.412Z,7.45
2022-09-04T17:50:08.267Z,7.03
2022-09-04T17:53:51.255Z,10.70
2022-09-04T17:57:05.176Z,10.70
2022-09-04T17:59:51.598Z,9.35
2022-09-04T18:02:42.838Z,8.73
2022-09-04T18:05:23.203Z,10.52
2022-09-04T18:08:09.928Z,7.80
2022-09-04T18:11:12.133Z,9.88
2022-09-04T18:13:42.593Z,9.25
2022-09-04T18:16:16.311Z,9.77
2022-09-04T18:18:55.550Z,10.68
2022-09-04T18:21:36.644Z,12.15
2022-09-04T18:24:16.223Z,8.52
2022-09-04T18:27:06.249Z,8.48
2022-09-04T18:32:27.011Z,11.32
2022-09-04T18:37:18.216Z,13.40
2022-09-04T18:37:20.963Z,9.45
2022-09-04T18:39:09.192Z,8.35
2022-09-04T18:49:14.179Z,11.88
2022-09-04T18:50:31.761Z,9.68
2022-09-04T18:50:33.812Z,11.93
2022-09-04T18:51:36.700Z,11.80
2022-09-04T18:54:20.078Z,10.75
2022-09-04T18:59:18.749Z,8.55
2022-09-04T19:02:04.317Z,8.40
2022-09-04T19:04:52.978Z,10.27
2022-09-04T19:07:32.480Z,11.00
2022-09-04T19:10:18.099Z,10.73
2022-09-04T19:12:48.749Z,9.15
2022-09-04T19:15:36.604Z,10.65
2022-09-04T19:18:13.091Z,10.00
2022-09-04T19:20:53.052Z,10.63
2022-09-04T19:23:44.628Z,9.65
2022-09-04T19:26:38.927Z,9.60
2022-09-04T19:29:22.148Z,8.95
2022-09-04T19:31:57.897Z,7.88
2022-09-04T19:34:52.906Z,8.07
2022-09-04T19:38:35.692Z,10.30
2022-09-04T19:46:06.361Z,11.13
2022-09-04T19:46:07.639Z,10.15
2022-09-04T19:46:27.799Z,10.82
2022-09-04T19:53:17.465Z,7.40
2022-09-04T19:53:24.088Z,11.80
2022-09-04T19:55:25.079Z,11.35
2022-09-04T19:58:22.028Z,10.23
2022-09-04T20:00:59.430Z,10.43
2022-09-04T20:04:11.050Z,12.38
2022-09-04T20:06:48.190Z,9.85
2022-09-04T20:09:30.878Z,12.48
2022-09-04T20:12:13.934Z,9.00
2022-09-04T20:14:55.058Z,11.45
2022-09-04T20:17:47.402Z,9.10
2022-09-04T20:20:29.132Z,16.27
2022-09-04T20:23:35.248Z,17.55
2022-09-04T20:26:25.689Z,9.00
2022-09-04T20:28:58.695Z,11.07
2022-09-04T20:34:09.625Z,10.80
2022-09-04T20:36:48.794Z,14.82
2022-09-04T20:39:43.958Z,8.07
2022-09-04T20:42:28.847Z,13.85
2022-09-04T20:46:58.472Z,7.85
2022-09-04T20:52:46.109Z,8.70
2022-09-04T20:52:50.064Z,7.05
2022-09-04T20:54:32.482Z,6.43
2022-09-04T21:03:05.490Z,8.18
2022-09-04T21:03:10.708Z,8.55
2022-09-04T21:03:34.954Z,9.43
2022-09-04T21:06:28.410Z,7.50
2022-09-04T21:09:15.194Z,7.90
2022-09-04T21:11:47.516Z,11.38
2022-09-04T21:14:45.567Z,6.70
2022-09-04T21:17:57.274Z,7.10
2022-09-04T21:20:51.877Z,5.60
2022-09-04T21:23:54.444Z,9.25
2022-09-04T21:26:45.338Z,5.55
2022-09-04T21:29:39.525Z,7.13
2022-09-04T21:32:26.153Z,7.35
2022-09-04T21:35:06.835Z,6.75
2022-09-04T21:37:40.742Z,8.77
2022-09-04T21:40:33.585Z,5.97
2022-09-04T21:43:19.392Z,8.02
2022-09-04T21:46:25.347Z,11.50
2022-09-04T21:49:07.746Z,7.35
2022-09-04T21:51:50.980Z,9.95
2022-09-04T21:54:37.894Z,8.52
2022-09-04T22:02:27.319Z,7.35
2022-09-04T22:02:43.810Z,9.05
2022-09-04T22:03:42.787Z,8.52
2022-09-04T22:06:49.452Z,6.47
2022-09-04T22:13:29.799Z,6.82
2022-09-04T22:13:37.848Z,8.95
2022-09-04T22:16:03.492Z,11.70
2022-09-04T22:18:37.164Z,8.85
2022-09-04T22:21:26.222Z,11.35
2022-09-04T22:24:28.091Z,8.95
2022-09-04T22:28:04.587Z,11.98
2022-09-04T22:30:24.271Z,10.43
2022-09-04T22:32:52.068Z,9.75
2022-09-04T22:35:44.669Z,8.13
2022-09-04T22:38:47.757Z,10.23
2022-09-04T22:41:46.095Z,16.17
2022-09-04T22:44:37.416Z,8.63
2022-09-04T22:47:34.810Z,10.82
2022-09-04T22:50:36.248Z,8.77
2022-09-04T22:53:39.125Z,6.88
2022-09-04T22:56:22.930Z,7.97
2022-09-04T22:58:52.767Z,10.05
2022-09-04T23:01:31.778Z,8.20
2022-09-04T23:04:18.118Z,9.57
2022-09-04T23:12:12.175Z,7.53
2022-09-04T23:13:56.344Z,10.05
2022-09-04T23:14:00.194Z,8.73
2022-09-04T23:16:49.510Z,4.25
2022-09-04T23:21:16.633Z,9.77
2022-09-04T23:26:33.753Z,8.82
2022-09-04T23:26:50.719Z,7.38
2022-09-04T23:29:40.962Z,6.75
2022-09-04T23:32:57.605Z,8.13
2022-09-04T23:36:01.877Z,10.73
2022-09-04T23:39:00.339Z,7.50
2022-09-04T23:41:53.054Z,9.45
2022-09-04T23:44:42.628Z,7.97
2022-09-04T23:47:10.477Z,7.10
2022-09-04T23:50:04.525Z,12.30
2022-09-04T23:52:47.760Z,11.65
2022-09-04T23:55:27.062Z,8.82
2022-09-04T23:59:00.977Z,10.55
