createdAt,value
2023-05-16T00:00:00.421Z,11.30
2023-05-16T00:01:02.425Z,11.25
2023-05-16T00:02:05.857Z,10.95
2023-05-16T00:03:07.799Z,11.30
2023-05-16T00:04:10.751Z,10.45
2023-05-16T00:05:14.633Z,10.25
2023-05-16T00:06:18.017Z,11.30
2023-05-16T00:07:20.775Z,11.35
2023-05-16T00:08:22.935Z,11.07
2023-05-16T00:09:25.706Z,10.25
2023-05-16T00:10:29.017Z,10.98
2023-05-16T00:11:31.934Z,10.27
2023-05-16T00:12:33.964Z,10.10
2023-05-16T00:13:37.551Z,10.30
2023-05-16T00:14:39.590Z,10.02
2023-05-16T00:15:44.243Z,9.73
2023-05-16T00:16:47.254Z,9.80
2023-05-16T00:17:50.206Z,10.05
2023-05-16T00:18:52.626Z,9.75
2023-05-16T00:19:58.210Z,10.20
2023-05-16T00:21:00.082Z,9.95
2023-05-16T00:22:04.247Z,9.98
2023-05-16T00:23:06.005Z,9.75
2023-05-16T00:24:09.115Z,10.43
2023-05-16T00:25:11.114Z,10.07
2023-05-16T00:26:15.313Z,10.23
2023-05-16T00:27:17.455Z,10.20
2023-05-16T00:28:20.175Z,11.05
2023-05-16T00:29:24.254Z,10.15
2023-05-16T00:30:27.335Z,10.38
2023-05-16T00:31:29.331Z,10.18
2023-05-16T00:32:32.581Z,9.48
2023-05-16T00:33:35.921Z,10.40
2023-05-16T00:34:38.678Z,9.93
2023-05-16T00:35:40.571Z,9.60
2023-05-16T00:36:43.392Z,9.90
2023-05-16T00:37:45.249Z,9.55
2023-05-16T00:38:47.983Z,9.98
2023-05-16T00:39:49.757Z,10.25
2023-05-16T00:40:52.484Z,10.40
2023-05-16T00:41:56.998Z,10.15
2023-05-16T00:42:59.936Z,10.07
2023-05-16T00:44:02.192Z,9.60
2023-05-16T00:45:05.566Z,9.55
2023-05-16T00:46:07.448Z,10.07
2023-05-16T00:47:11.458Z,10.68
2023-05-16T00:48:14.332Z,10.52
2023-05-16T00:49:17.298Z,11.18
2023-05-16T00:50:19.391Z,11.45
2023-05-16T00:51:22.161Z,10.93
2023-05-16T00:52:24.432Z,9.82
2023-05-16T00:53:27.926Z,11.23
2023-05-16T00:54:30.389Z,10.40
2023-05-16T00:55:33.387Z,10.57
2023-05-16T00:56:36.878Z,10.00
2023-05-16T00:57:41.321Z,9.10
2023-05-16T00:58:44.223Z,8.60
2023-05-16T00:59:48.426Z,8.75
2023-05-16T01:00:50.399Z,9.82
2023-05-16T01:01:55.765Z,10.63
2023-05-16T01:02:57.665Z,10.57
2023-05-16T01:04:01.709Z,10.93
2023-05-16T01:05:05.290Z,11.35
2023-05-16T01:06:08.327Z,11.48
2023-05-16T01:07:10.426Z,11.02
2023-05-16T01:08:13.280Z,10.23
2023-05-16T01:09:15.288Z,9.73
2023-05-16T01:10:18.023Z,9.65
2023-05-16T01:11:27.295Z,9.13
2023-05-16T01:12:34.052Z,8.68
2023-05-16T01:13:44.006Z,8.82
2023-05-16T01:14:52.310Z,8.68
2023-05-16T01:16:00.360Z,8.68
2023-05-16T01:17:07.044Z,8.05
2023-05-16T01:18:14.659Z,8.63
2023-05-16T01:19:24.326Z,6.95
2023-05-16T01:20:33.658Z,8.00
2023-05-16T01:21:44.210Z,7.72
2023-05-16T01:22:53.540Z,8.85
2023-05-16T01:24:05.548Z,7.88
2023-05-16T01:25:22.026Z,7.47
2023-05-16T01:26:28.054Z,9.02
2023-05-16T01:27:30.449Z,11.27
2023-05-16T01:28:34.336Z,9.38
2023-05-16T01:29:36.131Z,7.43
2023-05-16T01:30:41.734Z,9.68
2023-05-16T01:31:43.676Z,9.50
2023-05-16T01:32:47.004Z,9.13
2023-05-16T01:33:49.243Z,11.02
2023-05-16T01:34:52.517Z,9.82
2023-05-16T01:35:59.731Z,9.20
2023-05-16T01:37:07.506Z,9.35
2023-05-16T01:38:13.373Z,9.45
2023-05-16T01:39:22.228Z,8.57
2023-05-16T01:40:28.685Z,8.82
2023-05-16T01:41:40.639Z,10.63
2023-05-16T01:42:44.382Z,10.85
2023-05-16T01:43:50.570Z,10.20
2023-05-16T01:44:57.120Z,11.65
2023-05-16T01:46:04.723Z,10.57
2023-05-16T01:47:10.277Z,9.40
2023-05-16T01:48:19.264Z,8.05
2023-05-16T01:49:26.648Z,11.13
2023-05-16T01:50:30.635Z,7.00
2023-05-16T01:51:33.401Z,9.05
2023-05-16T01:52:39.906Z,8.30
2023-05-16T01:53:42.398Z,8.38
2023-05-16T01:54:46.582Z,10.70
2023-05-16T01:55:50.003Z,10.13
2023-05-16T01:56:55.947Z,14.32
2023-05-16T01:57:59.515Z,14.20
2023-05-16T01:59:03.357Z,13.75
2023-05-16T02:00:08.663Z,16.50
2023-05-16T02:01:16.926Z,14.82
2023-05-16T02:02:18.755Z,11.45
2023-05-16T02:03:21.589Z,14.13
2023-05-16T02:04:24.285Z,10.82
2023-05-16T02:05:27.375Z,14.40
2023-05-16T02:06:29.428Z,13.95
2023-05-16T02:07:32.795Z,11.15
2023-05-16T02:08:34.598Z,11.45
2023-05-16T02:09:37.360Z,13.57
2023-05-16T02:12:11.490Z,13.60
2023-05-16T02:13:13.236Z,14.93
2023-05-16T02:14:16.243Z,12.77
2023-05-16T02:15:18.004Z,12.07
2023-05-16T02:16:20.845Z,9.05
2023-05-16T02:17:22.845Z,13.55
2023-05-16T02:18:26.064Z,8.85
2023-05-16T02:19:27.869Z,9.57
2023-05-16T02:20:31.278Z,9.45
2023-05-16T02:21:33.265Z,10.82
2023-05-16T02:22:36.144Z,11.85
2023-05-16T02:23:37.954Z,12.10
2023-05-16T02:24:40.670Z,11.35
2023-05-16T02:25:42.469Z,12.70
2023-05-16T02:26:46.102Z,10.50
2023-05-16T02:27:49.358Z,13.73
2023-05-16T02:28:52.167Z,7.95
2023-05-16T02:29:53.961Z,7.85
2023-05-16T02:30:59.975Z,8.65
2023-05-16T02:32:01.965Z,11.20
2023-05-16T02:33:04.909Z,10.05
2023-05-16T02:34:07.253Z,6.90
2023-05-16T02:35:10.134Z,11.75
2023-05-16T02:36:12.080Z,8.73
2023-05-16T02:37:14.791Z,6.57
2023-05-16T02:38:17.586Z,6.80
2023-05-16T02:39:20.345Z,6.10
2023-05-16T02:40:23.023Z,7.20
2023-05-16T02:41:25.966Z,5.68
2023-05-16T02:42:28.038Z,5.78
2023-05-16T02:43:32.124Z,13.70
2023-05-16T02:44:33.998Z,14.43
2023-05-16T02:45:36.775Z,15.45
2023-05-16T02:46:38.592Z,13.40
2023-05-16T02:47:41.462Z,14.38
2023-05-16T02:48:43.240Z,14.20
2023-05-16T02:49:46.016Z,16.63
2023-05-16T02:50:47.764Z,14.57
2023-05-16T02:51:50.604Z,15.90
2023-05-16T02:52:52.422Z,8.55
2023-05-16T02:53:56.944Z,13.45
2023-05-16T02:55:16.012Z,14.65
2023-05-16T02:56:21.703Z,9.68
2023-05-16T02:57:23.510Z,12.70
2023-05-16T02:58:26.271Z,10.40
2023-05-16T02:59:29.383Z,11.90
2023-05-16T03:00:32.134Z,12.60
2023-05-16T03:01:34.392Z,10.88
2023-05-16T03:02:37.316Z,10.80
2023-05-16T03:03:40.239Z,9.98
2023-05-16T03:04:44.370Z,8.57
2023-05-16T03:05:46.297Z,7.22
2023-05-16T03:06:49.009Z,7.63
2023-05-16T03:07:50.865Z,7.70
2023-05-16T03:08:53.574Z,7.03
2023-05-16T03:09:55.431Z,9.43
2023-05-16T03:10:58.974Z,8.30
2023-05-16T03:12:00.746Z,7.10
2023-05-16T03:13:03.509Z,8.48
2023-05-16T03:14:05.663Z,10.95
2023-05-16T03:15:11.154Z,11.27
2023-05-16T03:16:12.922Z,7.75
2023-05-16T03:17:15.718Z,8.50
2023-05-16T03:18:17.554Z,10.80
2023-05-16T03:19:20.364Z,8.70
2023-05-16T03:20:22.676Z,11.00
2023-05-16T03:21:26.241Z,11.20
2023-05-16T03:22:28.011Z,10.13
2023-05-16T03:23:31.717Z,11.23
2023-05-16T03:24:33.537Z,9.07
2023-05-16T03:25:36.689Z,9.05
2023-05-16T03:26:38.586Z,6.47
2023-05-16T03:27:41.286Z,6.05
2023-05-16T03:28:43.333Z,6.15
2023-05-16T03:29:46.136Z,5.30
2023-05-16T03:30:49.409Z,7.50
2023-05-16T03:31:52.281Z,7.38
2023-05-16T03:32:56.586Z,5.72
2023-05-16T03:35:26.581Z,6.63
2023-05-16T03:36:29.580Z,6.63
2023-05-16T03:37:31.842Z,11.55
2023-05-16T03:38:34.643Z,11.05
2023-05-16T03:39:36.499Z,11.13
2023-05-16T03:40:39.323Z,12.00
2023-05-16T03:41:41.115Z,10.70
2023-05-16T03:42:43.836Z,7.45
2023-05-16T03:43:45.554Z,7.43
2023-05-16T03:44:48.295Z,8.43
2023-05-16T03:45:51.539Z,8.25
2023-05-16T03:46:55.899Z,16.90
2023-05-16T03:47:57.831Z,9.52
2023-05-16T03:49:00.687Z,10.15
2023-05-16T03:50:02.986Z,12.43
2023-05-16T03:51:06.179Z,12.45
2023-05-16T03:52:07.954Z,14.07
2023-05-16T03:53:10.775Z,10.02
2023-05-16T03:54:12.590Z,10.95
2023-05-16T03:55:15.397Z,11.52
2023-05-16T03:56:17.255Z,10.82
2023-05-16T03:57:20.006Z,15.43
2023-05-16T03:58:21.789Z,13.45
2023-05-16T03:59:24.601Z,14.43
2023-05-16T04:00:26.810Z,15.05
2023-05-16T04:01:31.037Z,14.50
2023-05-16T04:02:32.937Z,13.95
2023-05-16T04:03:36.088Z,12.50
2023-05-16T04:04:38.017Z,12.40
2023-05-16T04:05:41.322Z,12.50
2023-05-16T04:06:43.251Z,13.05
2023-05-16T04:07:46.242Z,12.93
2023-05-16T04:08:47.966Z,12.40
2023-05-16T04:09:54.096Z,12.93
2023-05-16T04:10:55.925Z,12.70
2023-05-16T04:12:01.770Z,13.13
2023-05-16T04:13:03.550Z,11.65
2023-05-16T04:14:06.340Z,11.65
2023-05-16T04:15:08.996Z,11.02
2023-05-16T04:16:12.781Z,10.77
2023-05-16T04:17:16.058Z,11.18
2023-05-16T04:18:19.152Z,10.95
2023-05-16T04:19:21.177Z,9.75
2023-05-16T04:20:23.931Z,8.68
2023-05-16T04:21:25.814Z,9.18
2023-05-16T04:22:28.626Z,8.93
2023-05-16T04:23:30.478Z,9.20
2023-05-16T04:24:33.222Z,7.95
2023-05-16T04:25:35.011Z,8.13
2023-05-16T04:26:38.238Z,7.95
2023-05-16T04:27:40.088Z,7.00
2023-05-16T04:28:42.985Z,7.10
2023-05-16T04:29:44.761Z,7.00
2023-05-16T04:30:47.648Z,6.55
2023-05-16T04:31:49.478Z,6.85
2023-05-16T04:32:53.694Z,6.22
2023-05-16T04:33:56.026Z,6.18
2023-05-16T04:34:58.794Z,6.82
2023-05-16T04:36:02.978Z,6.25
2023-05-16T04:37:07.613Z,6.82
2023-05-16T04:38:09.458Z,5.82
2023-05-16T04:39:12.353Z,5.85
2023-05-16T04:40:14.958Z,5.85
2023-05-16T04:41:17.738Z,5.80
2023-05-16T04:42:19.661Z,6.70
2023-05-16T04:43:22.420Z,6.10
2023-05-16T04:44:24.195Z,5.65
2023-05-16T04:45:29.394Z,6.57
2023-05-16T04:46:31.773Z,5.55
2023-05-16T04:47:34.620Z,5.50
2023-05-16T04:48:37.757Z,5.20
2023-05-16T04:49:40.559Z,5.55
2023-05-16T04:50:42.466Z,5.30
2023-05-16T04:51:45.407Z,5.57
2023-05-16T04:52:47.174Z,5.03
2023-05-16T04:53:49.995Z,5.85
2023-05-16T04:54:52.282Z,5.35
2023-05-16T04:55:55.529Z,5.80
2023-05-16T04:56:57.419Z,5.22
2023-05-16T04:58:00.206Z,5.45
2023-05-16T04:59:01.986Z,6.03
2023-05-16T05:00:07.963Z,6.18
2023-05-16T05:01:09.858Z,6.00
2023-05-16T05:02:12.692Z,5.90
2023-05-16T05:03:14.597Z,6.00
2023-05-16T05:04:18.785Z,6.90
2023-05-16T05:05:21.149Z,6.68
2023-05-16T05:06:24.028Z,5.78
2023-05-16T05:07:28.478Z,6.00
2023-05-16T05:08:31.190Z,6.40
2023-05-16T05:09:33.055Z,5.93
2023-05-16T05:10:35.778Z,6.50
2023-05-16T05:11:38.133Z,6.80
2023-05-16T05:12:40.943Z,6.25
2023-05-16T05:13:42.715Z,6.40
2023-05-16T05:14:45.482Z,6.65
2023-05-16T05:15:47.279Z,5.72
2023-05-16T05:16:50.001Z,6.00
2023-05-16T05:17:51.937Z,5.85
2023-05-16T05:18:54.775Z,6.10
2023-05-16T05:19:57.935Z,6.10
2023-05-16T05:21:01.024Z,5.20
2023-05-16T05:22:02.878Z,6.10
2023-05-16T05:23:05.630Z,5.10
2023-05-16T05:24:07.583Z,5.43
2023-05-16T05:25:11.098Z,4.82
2023-05-16T05:26:12.890Z,5.65
2023-05-16T05:27:15.874Z,6.40
2023-05-16T05:28:18.010Z,5.30
2023-05-16T05:29:20.787Z,4.80
2023-05-16T05:30:24.829Z,4.50
2023-05-16T05:31:26.717Z,4.70
2023-05-16T05:32:29.554Z,4.68
2023-05-16T05:33:31.433Z,4.97
2023-05-16T05:34:34.261Z,5.45
2023-05-16T05:35:37.772Z,4.47
2023-05-16T05:36:40.743Z,4.55
2023-05-16T05:37:42.554Z,4.93
2023-05-16T05:38:45.391Z,5.85
2023-05-16T05:39:47.151Z,4.63
2023-05-16T05:40:50.528Z,4.70
2023-05-16T05:41:52.302Z,4.57
2023-05-16T05:42:55.060Z,5.27
2023-05-16T05:43:56.841Z,4.80
2023-05-16T05:44:59.556Z,4.72
2023-05-16T05:46:01.493Z,4.25
2023-05-16T05:47:04.442Z,5.47
2023-05-16T05:48:06.786Z,5.30
2023-05-16T05:49:09.711Z,5.40
2023-05-16T05:50:11.736Z,5.00
2023-05-16T05:51:15.901Z,4.97
2023-05-16T05:52:17.673Z,4.80
2023-05-16T05:53:20.466Z,4.33
2023-05-16T05:54:22.305Z,4.47
2023-05-16T05:55:25.136Z,4.47
2023-05-16T05:56:28.174Z,5.03
2023-05-16T05:57:29.972Z,4.67
2023-05-16T05:58:32.710Z,4.67
2023-05-16T05:59:34.530Z,4.50
2023-05-16T06:00:37.354Z,4.43
2023-05-16T06:01:40.308Z,4.63
2023-05-16T06:02:42.366Z,5.00
2023-05-16T06:03:45.143Z,5.17
2023-05-16T06:04:47.049Z,4.73
2023-05-16T06:05:49.969Z,4.77
2023-05-16T06:06:54.156Z,5.20
2023-05-16T06:07:56.042Z,4.50
2023-05-16T06:08:58.958Z,5.13
2023-05-16T06:10:05.099Z,5.17
2023-05-16T06:11:08.195Z,6.00
2023-05-16T06:12:10.183Z,4.70
2023-05-16T06:13:12.941Z,7.10
2023-05-16T06:14:16.142Z,4.83
2023-05-16T06:15:18.254Z,5.03
2023-05-16T06:16:21.260Z,5.00
2023-05-16T06:17:23.203Z,5.07
2023-05-16T06:18:26.039Z,4.57
2023-05-16T06:19:27.815Z,4.60
2023-05-16T06:20:30.599Z,4.90
2023-05-16T06:21:33.260Z,5.27
2023-05-16T06:22:37.359Z,5.40
2023-05-16T06:23:39.136Z,4.90
2023-05-16T06:24:41.918Z,5.40
2023-05-16T06:25:43.652Z,4.73
2023-05-16T06:26:49.957Z,5.27
2023-05-16T06:27:51.852Z,5.97
2023-05-16T06:28:54.552Z,6.10
2023-05-16T06:29:56.730Z,5.53
2023-05-16T06:30:59.497Z,6.33
2023-05-16T06:32:01.367Z,7.53
2023-05-16T06:33:04.358Z,5.40
2023-05-16T06:34:07.186Z,7.13
2023-05-16T06:35:09.541Z,5.40
2023-05-16T06:36:12.311Z,5.13
2023-05-16T06:37:14.166Z,5.30
2023-05-16T06:38:19.432Z,5.40
2023-05-16T06:39:22.385Z,6.30
2023-05-16T06:40:25.170Z,5.50
2023-05-16T06:41:27.955Z,4.57
2023-05-16T06:42:29.721Z,5.30
2023-05-16T06:43:32.646Z,5.93
2023-05-16T06:44:34.445Z,5.00
2023-05-16T06:45:37.242Z,5.07
2023-05-16T06:46:39.142Z,6.50
2023-05-16T06:47:42.047Z,5.80
2023-05-16T06:48:44.941Z,5.27
2023-05-16T06:49:47.759Z,5.30
2023-05-16T06:50:49.702Z,6.40
2023-05-16T06:51:52.503Z,6.00
2023-05-16T06:52:54.389Z,5.50
2023-05-16T06:53:58.554Z,5.57
2023-05-16T06:55:00.404Z,5.53
2023-05-16T06:56:03.392Z,5.23
2023-05-16T06:57:05.493Z,5.03
2023-05-16T06:58:09.187Z,4.83
2023-05-16T06:59:11.198Z,4.90
2023-05-16T07:00:15.043Z,5.47
2023-05-16T07:01:16.981Z,4.93
2023-05-16T07:02:19.847Z,5.17
2023-05-16T07:03:22.920Z,6.20
2023-05-16T07:04:24.815Z,4.83
2023-05-16T07:05:27.758Z,5.23
2023-05-16T07:06:29.667Z,5.27
2023-05-16T07:07:32.440Z,4.90
2023-05-16T07:08:36.977Z,4.97
2023-05-16T07:09:40.142Z,4.70
2023-05-16T07:10:42.897Z,4.87
2023-05-16T07:11:44.851Z,6.20
2023-05-16T07:12:48.462Z,5.80
2023-05-16T07:13:50.284Z,4.73
2023-05-16T07:14:53.279Z,6.90
2023-05-16T07:15:55.174Z,5.03
2023-05-16T07:16:58.082Z,5.37
2023-05-16T07:18:00.986Z,5.77
2023-05-16T07:19:03.916Z,5.53
2023-05-16T07:20:08.216Z,5.00
2023-05-16T07:21:11.422Z,5.00
2023-05-16T07:22:13.302Z,6.27
2023-05-16T07:23:16.074Z,5.97
2023-05-16T07:24:17.910Z,5.33
2023-05-16T07:25:22.077Z,5.17
2023-05-16T07:26:24.024Z,5.70
2023-05-16T07:27:26.786Z,5.27
2023-05-16T07:28:28.574Z,4.63
2023-05-16T07:29:31.661Z,5.53
2023-05-16T07:30:34.753Z,5.10
2023-05-16T07:31:37.636Z,5.13
2023-05-16T07:32:39.716Z,4.80
2023-05-16T07:33:42.554Z,6.50
2023-05-16T07:34:44.369Z,5.57
2023-05-16T07:35:47.445Z,5.50
2023-05-16T07:36:49.313Z,4.40
2023-05-16T07:37:52.095Z,5.60
2023-05-16T07:38:54.893Z,5.37
2023-05-16T07:39:56.706Z,4.40
2023-05-16T07:41:01.079Z,5.03
2023-05-16T07:42:02.897Z,5.13
2023-05-16T07:43:05.830Z,5.07
2023-05-16T07:44:07.685Z,5.10
2023-05-16T07:45:10.939Z,5.03
2023-05-16T07:46:12.869Z,5.40
2023-05-16T07:47:15.693Z,5.53
2023-05-16T07:48:17.499Z,4.87
2023-05-16T07:49:20.292Z,5.07
2023-05-16T07:50:23.192Z,4.90
2023-05-16T07:51:26.100Z,4.73
2023-05-16T07:52:28.119Z,4.73
2023-05-16T07:53:30.949Z,4.83
2023-05-16T07:54:35.800Z,4.67
2023-05-16T07:55:38.616Z,4.40
2023-05-16T07:56:41.863Z,4.00
2023-05-16T07:57:44.819Z,5.80
2023-05-16T07:58:48.745Z,4.87
2023-05-16T07:59:53.004Z,4.90
2023-05-16T08:00:55.917Z,6.80
2023-05-16T08:01:57.961Z,4.80
2023-05-16T08:03:00.954Z,6.00
2023-05-16T08:04:02.983Z,5.67
2023-05-16T08:05:06.872Z,4.10
2023-05-16T08:06:09.835Z,4.33
2023-05-16T08:07:11.820Z,5.40
2023-05-16T08:08:14.606Z,4.50
2023-05-16T08:09:17.427Z,4.20
2023-05-16T08:10:20.193Z,5.00
2023-05-16T08:11:23.349Z,4.83
2023-05-16T08:12:27.357Z,4.57
2023-05-16T08:13:30.115Z,3.90
2023-05-16T08:14:32.045Z,4.40
2023-05-16T08:15:35.077Z,4.50
2023-05-16T08:16:37.141Z,4.43
2023-05-16T08:17:40.175Z,4.33
2023-05-16T08:18:42.618Z,4.37
2023-05-16T08:19:46.416Z,4.07
2023-05-16T08:20:48.404Z,4.20
2023-05-16T08:21:51.336Z,4.60
2023-05-16T08:22:54.377Z,4.40
2023-05-16T08:23:57.728Z,4.43
2023-05-16T08:25:00.711Z,4.93
2023-05-16T08:26:04.126Z,4.60
2023-05-16T08:27:06.240Z,3.97
2023-05-16T08:28:10.421Z,4.43
2023-05-16T08:29:12.314Z,4.87
2023-05-16T08:30:15.454Z,4.60
2023-05-16T08:31:18.230Z,4.70
2023-05-16T08:32:21.046Z,4.20
2023-05-16T08:33:22.923Z,5.33
2023-05-16T08:34:25.845Z,4.40
2023-05-16T08:35:28.159Z,4.63
2023-05-16T08:36:31.684Z,4.17
2023-05-16T08:37:35.002Z,5.03
2023-05-16T08:38:37.817Z,4.47
2023-05-16T08:39:40.672Z,5.40
2023-05-16T08:40:44.151Z,5.00
2023-05-16T08:41:46.304Z,4.77
2023-05-16T08:42:49.156Z,5.00
2023-05-16T08:43:53.454Z,4.60
2023-05-16T08:44:55.450Z,5.40
2023-05-16T08:45:58.260Z,4.43
2023-05-16T08:47:18.414Z,4.17
2023-05-16T08:48:24.738Z,4.37
2023-05-16T08:49:27.817Z,4.60
2023-05-16T08:50:32.389Z,4.53
2023-05-16T08:51:35.619Z,5.47
2023-05-16T08:52:40.414Z,4.80
2023-05-16T08:53:47.299Z,4.23
2023-05-16T08:55:01.990Z,4.27
2023-05-16T08:56:11.788Z,4.50
2023-05-16T08:57:14.083Z,4.07
2023-05-16T08:58:17.597Z,4.13
2023-05-16T08:59:21.420Z,4.00
2023-05-16T09:00:25.028Z,4.50
2023-05-16T09:01:28.044Z,4.10
2023-05-16T09:02:30.296Z,4.23
2023-05-16T09:03:33.306Z,3.97
2023-05-16T09:04:35.921Z,4.20
2023-05-16T09:05:39.476Z,4.43
2023-05-16T09:06:41.633Z,4.33
2023-05-16T09:07:44.936Z,4.00
2023-05-16T09:08:47.788Z,5.18
2023-05-16T09:09:49.607Z,4.67
2023-05-16T09:10:52.386Z,4.50
2023-05-16T09:11:55.266Z,4.57
2023-05-16T09:12:58.062Z,4.77
2023-05-16T09:14:00.867Z,4.47
2023-05-16T09:15:06.928Z,4.63
2023-05-16T09:16:10.795Z,4.13
2023-05-16T09:17:13.587Z,4.67
2023-05-16T09:18:16.499Z,4.60
2023-05-16T09:19:19.694Z,4.27
2023-05-16T09:20:22.495Z,4.60
2023-05-16T09:21:28.600Z,4.60
2023-05-16T09:22:31.398Z,4.13
2023-05-16T09:23:36.952Z,3.97
2023-05-16T09:24:39.818Z,4.10
2023-05-16T09:25:43.137Z,3.30
2023-05-16T09:26:45.009Z,4.30
2023-05-16T09:27:48.474Z,4.60
2023-05-16T09:28:54.664Z,4.50
2023-05-16T09:29:58.040Z,4.10
2023-05-16T09:31:02.575Z,3.83
2023-05-16T09:32:12.525Z,4.03
2023-05-16T09:33:15.411Z,4.07
2023-05-16T09:34:17.369Z,4.67
2023-05-16T09:35:35.044Z,4.37
2023-05-16T09:36:44.425Z,4.13
2023-05-16T09:37:46.849Z,4.57
2023-05-16T09:38:51.037Z,4.90
2023-05-16T09:39:56.002Z,4.13
2023-05-16T09:40:58.843Z,4.90
2023-05-16T09:42:00.839Z,4.40
2023-05-16T09:43:05.684Z,4.80
2023-05-16T09:44:08.703Z,5.10
2023-05-16T09:45:13.002Z,5.87
2023-05-16T09:46:17.581Z,4.80
2023-05-16T09:47:21.716Z,4.27
2023-05-16T09:48:28.336Z,5.10
2023-05-16T09:49:30.813Z,7.27
2023-05-16T09:50:35.030Z,6.10
2023-05-16T09:51:38.959Z,8.50
2023-05-16T09:52:40.817Z,5.83
2023-05-16T09:53:44.608Z,8.00
2023-05-16T09:55:00.064Z,8.33
2023-05-16T09:56:03.389Z,6.93
2023-05-16T09:57:06.548Z,6.97
2023-05-16T09:58:08.338Z,7.30
2023-05-16T09:59:11.933Z,6.93
2023-05-16T10:00:15.910Z,6.93
2023-05-16T10:01:19.408Z,7.33
2023-05-16T10:02:22.788Z,6.93
2023-05-16T10:03:25.622Z,6.73
2023-05-16T10:04:28.758Z,6.73
2023-05-16T10:05:31.676Z,7.40
2023-05-16T10:06:34.638Z,7.47
2023-05-16T10:07:38.141Z,8.50
2023-05-16T10:08:43.696Z,9.10
2023-05-16T10:09:47.161Z,10.07
2023-05-16T10:10:51.557Z,4.77
2023-05-16T10:11:54.445Z,6.43
2023-05-16T10:12:58.459Z,5.77
2023-05-16T10:14:01.479Z,5.47
2023-05-16T10:15:05.764Z,6.00
2023-05-16T10:16:12.096Z,6.53
2023-05-16T10:17:17.074Z,5.87
2023-05-16T10:18:19.601Z,6.43
2023-05-16T10:19:23.058Z,6.90
2023-05-16T10:20:26.898Z,6.33
2023-05-16T10:21:30.727Z,6.47
2023-05-16T10:22:34.877Z,6.33
2023-05-16T10:23:40.586Z,6.10
2023-05-16T10:24:45.832Z,5.67
2023-05-16T10:25:48.688Z,6.73
2023-05-16T10:26:53.628Z,6.53
2023-05-16T10:27:55.518Z,6.63
2023-05-16T10:28:58.359Z,6.20
2023-05-16T10:30:00.911Z,6.37
2023-05-16T10:31:04.001Z,6.40
2023-05-16T10:32:07.162Z,6.93
2023-05-16T10:33:11.626Z,6.90
2023-05-16T10:34:15.056Z,7.30
2023-05-16T10:35:16.967Z,7.50
2023-05-16T10:36:20.058Z,7.07
2023-05-16T10:37:22.039Z,7.83
2023-05-16T10:38:25.441Z,7.70
2023-05-16T10:39:27.780Z,7.70
2023-05-16T10:40:30.805Z,7.43
2023-05-16T10:41:35.080Z,7.97
2023-05-16T10:42:40.139Z,7.63
2023-05-16T10:43:46.273Z,7.57
2023-05-16T10:45:01.893Z,8.00
2023-05-16T10:46:09.771Z,7.63
2023-05-16T10:47:12.169Z,6.17
2023-05-16T10:48:16.396Z,6.53
2023-05-16T10:49:23.546Z,6.97
2023-05-16T10:50:33.268Z,6.63
2023-05-16T10:51:37.842Z,6.43
2023-05-16T10:52:39.699Z,6.97
2023-05-16T10:53:42.489Z,6.57
2023-05-16T10:54:51.727Z,6.83
2023-05-16T10:56:08.969Z,6.13
2023-05-16T10:57:15.213Z,5.80
2023-05-16T10:58:25.327Z,5.77
2023-05-16T10:59:28.578Z,4.50
2023-05-16T11:00:37.576Z,5.03
2023-05-16T11:01:42.205Z,4.73
2023-05-16T11:02:45.059Z,4.90
2023-05-16T11:04:08.309Z,4.27
2023-05-16T11:05:14.631Z,5.63
2023-05-16T11:06:23.501Z,5.23
2023-05-16T11:07:34.270Z,5.13
2023-05-16T11:08:36.566Z,3.90
2023-05-16T11:09:45.366Z,4.00
2023-05-16T11:10:48.457Z,4.57
2023-05-16T11:12:02.724Z,3.73
2023-05-16T11:13:09.154Z,3.73
2023-05-16T11:14:19.016Z,2.77
2023-05-16T11:15:25.046Z,3.40
2023-05-16T11:16:27.600Z,3.00
2023-05-16T11:17:31.555Z,3.30
2023-05-16T11:18:33.492Z,3.00
2023-05-16T11:19:42.155Z,4.20
2023-05-16T11:20:44.978Z,3.93
2023-05-16T11:22:25.701Z,3.20
2023-05-16T11:23:28.488Z,3.10
2023-05-16T11:24:30.974Z,2.93
2023-05-16T11:25:39.265Z,3.30
2023-05-16T11:26:41.283Z,3.10
2023-05-16T11:27:45.403Z,2.90
2023-05-16T11:28:49.677Z,3.30
2023-05-16T11:29:52.813Z,5.80
2023-05-16T11:30:57.563Z,3.13
2023-05-16T11:31:59.933Z,3.03
2023-05-16T11:33:03.067Z,2.93
2023-05-16T11:34:06.714Z,3.60
2023-05-16T11:35:25.416Z,3.60
2023-05-16T11:36:30.732Z,2.97
2023-05-16T11:37:33.652Z,3.40
2023-05-16T11:38:37.075Z,3.10
2023-05-16T11:39:40.084Z,3.20
2023-05-16T11:40:43.398Z,3.00
2023-05-16T11:41:48.302Z,3.20
2023-05-16T11:42:51.963Z,3.30
2023-05-16T11:43:53.846Z,2.67
2023-05-16T11:45:05.613Z,3.03
2023-05-16T11:46:08.820Z,3.13
2023-05-16T11:47:12.399Z,2.93
2023-05-16T11:48:24.661Z,3.00
2023-05-16T11:49:36.616Z,3.20
2023-05-16T11:50:39.842Z,3.13
2023-05-16T11:51:43.347Z,2.97
2023-05-16T11:52:46.618Z,2.87
2023-05-16T11:53:50.841Z,3.43
2023-05-16T11:54:57.827Z,3.07
2023-05-16T11:56:02.175Z,2.93
2023-05-16T11:57:05.609Z,2.90
2023-05-16T11:58:07.990Z,3.07
2023-05-16T11:59:12.066Z,2.93
2023-05-16T12:00:16.754Z,2.90
2023-05-16T12:01:18.633Z,3.40
2023-05-16T12:02:22.117Z,3.13
2023-05-16T12:03:25.164Z,3.17
2023-05-16T12:04:29.331Z,3.20
2023-05-16T12:05:34.046Z,3.73
2023-05-16T12:06:38.685Z,3.90
2023-05-16T12:07:42.067Z,4.53
2023-05-16T12:08:50.165Z,3.17
2023-05-16T12:09:54.556Z,4.27
2023-05-16T12:10:57.362Z,3.20
2023-05-16T12:12:00.222Z,3.27
2023-05-16T12:13:03.496Z,3.23
2023-05-16T12:14:06.686Z,3.20
2023-05-16T12:15:18.662Z,3.27
2023-05-16T12:16:21.584Z,3.73
2023-05-16T12:17:24.709Z,3.33
2023-05-16T12:18:27.688Z,3.00
2023-05-16T12:19:30.652Z,3.33
2023-05-16T12:20:33.590Z,2.90
2023-05-16T12:21:38.998Z,3.17
2023-05-16T12:22:41.004Z,3.00
2023-05-16T12:23:44.179Z,2.97
2023-05-16T12:24:47.054Z,2.80
2023-05-16T12:25:55.524Z,3.00
2023-05-16T12:26:58.897Z,3.07
2023-05-16T12:28:03.040Z,3.30
2023-05-16T12:29:05.789Z,2.90
2023-05-16T12:30:11.369Z,3.13
2023-05-16T12:32:27.780Z,3.13
2023-05-16T12:33:30.700Z,2.90
2023-05-16T12:34:32.700Z,3.10
2023-05-16T12:35:36.519Z,2.80
2023-05-16T12:36:39.907Z,3.10
2023-05-16T12:37:44.548Z,2.47
2023-05-16T12:38:46.989Z,3.07
2023-05-16T12:39:49.870Z,2.70
2023-05-16T12:40:59.085Z,3.43
2023-05-16T12:42:06.597Z,3.33
2023-05-16T12:43:14.738Z,3.00
2023-05-16T12:44:19.502Z,3.00
2023-05-16T12:45:23.133Z,3.00
2023-05-16T12:46:26.665Z,3.10
2023-05-16T12:47:36.758Z,3.20
2023-05-16T12:48:41.906Z,3.20
2023-05-16T12:49:48.019Z,3.13
2023-05-16T12:50:51.463Z,3.40
2023-05-16T12:52:05.647Z,3.07
2023-05-16T12:53:12.888Z,3.00
2023-05-16T12:54:15.657Z,3.27
2023-05-16T12:55:18.735Z,2.97
2023-05-16T12:56:21.613Z,3.57
2023-05-16T12:57:24.415Z,3.27
2023-05-16T12:58:28.700Z,3.30
2023-05-16T12:59:31.687Z,3.03
2023-05-16T13:00:34.792Z,3.70
2023-05-16T13:01:37.803Z,3.33
2023-05-16T13:02:39.888Z,2.90
2023-05-16T13:03:42.938Z,2.83
2023-05-16T13:04:45.824Z,3.03
2023-05-16T13:05:48.615Z,3.07
2023-05-16T13:07:57.693Z,2.83
2023-05-16T13:09:00.493Z,2.70
2023-05-16T13:10:02.558Z,3.10
2023-05-16T13:11:05.432Z,2.87
2023-05-16T13:12:07.508Z,3.23
2023-05-16T13:13:10.282Z,2.93
2023-05-16T13:14:13.347Z,3.07
2023-05-16T13:15:16.141Z,3.63
2023-05-16T13:16:18.142Z,3.33
2023-05-16T13:17:21.058Z,3.07
2023-05-16T13:18:24.356Z,3.50
2023-05-16T13:19:26.330Z,2.53
2023-05-16T13:20:29.296Z,2.50
2023-05-16T13:21:32.272Z,2.73
2023-05-16T13:22:34.331Z,2.37
2023-05-16T13:23:38.609Z,2.80
2023-05-16T13:24:40.758Z,2.80
2023-05-16T13:25:43.565Z,3.43
2023-05-16T13:26:46.366Z,3.37
2023-05-16T13:27:50.449Z,2.83
2023-05-16T13:28:53.202Z,3.10
2023-05-16T13:29:56.281Z,2.70
2023-05-16T13:31:00.673Z,3.13
2023-05-16T13:32:03.228Z,2.70
2023-05-16T13:33:06.426Z,2.90
2023-05-16T13:34:09.472Z,3.00
2023-05-16T13:35:12.542Z,2.83
2023-05-16T13:36:14.785Z,2.93
2023-05-16T13:37:18.048Z,2.87
2023-05-16T13:38:20.019Z,3.00
2023-05-16T13:39:24.632Z,3.03
2023-05-16T13:40:28.282Z,2.77
2023-05-16T13:41:30.275Z,3.00
2023-05-16T13:42:35.170Z,2.77
2023-05-16T13:43:38.145Z,3.07
2023-05-16T13:44:41.175Z,2.93
2023-05-16T13:45:45.626Z,2.90
2023-05-16T13:46:47.743Z,2.60
2023-05-16T13:47:50.824Z,2.40
2023-05-16T13:48:52.963Z,2.87
2023-05-16T13:49:56.007Z,2.50
2023-05-16T13:50:58.066Z,2.70
2023-05-16T13:52:01.640Z,2.70
2023-05-16T13:53:04.254Z,2.77
2023-05-16T13:54:07.296Z,2.70
2023-05-16T13:55:11.840Z,2.83
2023-05-16T13:56:13.937Z,2.83
2023-05-16T13:57:17.472Z,2.80
2023-05-16T13:58:19.583Z,2.73
2023-05-16T13:59:45.710Z,2.90
2023-05-16T14:00:46.342Z,2.80
2023-05-16T14:01:48.870Z,2.60
2023-05-16T14:02:52.816Z,2.90
2023-05-16T14:03:56.351Z,3.03
2023-05-16T14:04:58.442Z,2.57
2023-05-16T14:06:01.434Z,2.83
2023-05-16T14:07:04.602Z,3.10