createdAt,value
2018-10-12T00:02:25.337Z,76.00
2018-10-12T00:04:52.907Z,76.00
2018-10-12T00:07:20.497Z,75.50
2018-10-12T00:09:48.102Z,75.90
2018-10-12T00:12:15.662Z,75.70
2018-10-12T00:14:43.233Z,76.10
2018-10-12T00:17:10.827Z,76.40
2018-10-12T00:19:39.158Z,76.50
2018-10-12T00:22:06.765Z,76.50
2018-10-12T00:24:35.094Z,76.70
2018-10-12T00:27:02.656Z,76.70
2018-10-12T00:29:30.255Z,76.80
2018-10-12T00:31:58.690Z,77.70
2018-10-12T00:34:26.254Z,77.10
2018-10-12T00:36:53.845Z,77.40
2018-10-12T00:39:21.412Z,77.60
2018-10-12T00:41:49.025Z,77.70
2018-10-12T00:44:16.596Z,77.90
2018-10-12T00:46:44.169Z,77.90
2018-10-12T00:49:11.766Z,78.10
2018-10-12T00:51:40.093Z,78.40
2018-10-12T00:54:07.657Z,78.40
2018-10-12T00:56:35.258Z,78.40
2018-10-12T00:59:02.832Z,78.50
2018-10-12T01:01:31.158Z,78.60
2018-10-12T01:03:59.470Z,78.50
2018-10-12T01:06:27.033Z,78.50
2018-10-12T01:08:54.608Z,78.50
2018-10-12T01:11:22.973Z,78.80
2018-10-12T01:13:50.534Z,78.80
2018-10-12T01:16:18.094Z,78.20
2018-10-12T01:18:45.691Z,78.10
2018-10-12T01:21:13.248Z,78.20
2018-10-12T01:23:41.590Z,78.90
2018-10-12T01:26:09.701Z,78.90
2018-10-12T01:28:37.263Z,79.20
2018-10-12T01:31:05.599Z,79.70
2018-10-12T01:33:33.198Z,79.70
2018-10-12T01:36:00.768Z,79.90
2018-10-12T01:38:28.320Z,80.00
2018-10-12T01:40:55.912Z,80.10
2018-10-12T01:43:23.484Z,80.20
2018-10-12T01:45:51.046Z,80.20
2018-10-12T01:48:19.132Z,80.20
2018-10-12T01:50:46.702Z,80.20
2018-10-12T01:53:14.284Z,80.20
2018-10-12T01:55:41.891Z,80.20
2018-10-12T01:58:09.475Z,80.40
2018-10-12T02:00:37.048Z,79.80
2018-10-12T02:03:04.638Z,79.90
2018-10-12T02:05:32.970Z,80.10
2018-10-12T02:08:00.539Z,80.00
2018-10-12T02:10:28.121Z,79.50
2018-10-12T02:12:55.683Z,79.40
2018-10-12T02:15:23.320Z,79.50
2018-10-12T02:17:50.881Z,79.50
2018-10-12T02:20:18.451Z,79.80
2018-10-12T02:22:46.049Z,79.30
2018-10-12T02:25:14.374Z,79.40
2018-10-12T02:27:41.940Z,79.40
2018-10-12T02:30:09.534Z,79.60
2018-10-12T02:32:37.097Z,79.80
2018-10-12T02:35:04.676Z,80.10
2018-10-12T02:37:33.054Z,80.20
2018-10-12T02:40:01.373Z,80.20
2018-10-12T02:42:28.938Z,80.20
2018-10-12T02:44:56.529Z,80.30
2018-10-12T02:47:24.108Z,80.50
2018-10-12T02:49:51.671Z,80.80
2018-10-12T02:52:19.267Z,81.40
2018-10-12T02:54:46.824Z,80.90
2018-10-12T02:57:14.728Z,80.90
2018-10-12T02:59:42.336Z,81.00
2018-10-12T03:02:10.694Z,81.20
2018-10-12T03:04:38.258Z,81.10
2018-10-12T03:07:05.850Z,81.10
2018-10-12T03:09:33.656Z,81.20
2018-10-12T03:12:01.223Z,81.70
2018-10-12T03:14:28.828Z,81.20
2018-10-12T03:16:57.392Z,82.00
2018-10-12T03:19:24.973Z,81.90
2018-10-12T03:21:53.325Z,82.80
2018-10-12T03:24:20.896Z,82.70
2018-10-12T03:26:48.976Z,83.00
2018-10-12T03:29:16.533Z,83.20
2018-10-12T03:31:44.097Z,84.10
2018-10-12T03:34:11.690Z,83.50
2018-10-12T03:36:39.256Z,83.60
2018-10-12T03:39:06.838Z,83.60
2018-10-12T03:41:34.447Z,83.60
2018-10-12T03:44:02.006Z,83.70
2018-10-12T03:46:29.579Z,83.90
2018-10-12T03:48:57.190Z,84.00
2018-10-12T03:51:25.163Z,84.10
2018-10-12T03:53:52.720Z,84.10
2018-10-12T03:56:20.327Z,84.20
2018-10-12T03:58:47.946Z,84.30
2018-10-12T04:01:16.238Z,84.50
2018-10-12T04:03:43.846Z,84.50
2018-10-12T04:06:12.180Z,85.40
2018-10-12T04:08:39.744Z,85.40
2018-10-12T04:11:08.120Z,84.70
2018-10-12T04:13:35.682Z,84.60
2018-10-12T04:16:03.248Z,84.50
2018-10-12T04:18:30.847Z,84.70
2018-10-12T04:20:59.178Z,84.00
2018-10-12T04:23:26.740Z,83.90
2018-10-12T04:25:54.325Z,83.90
2018-10-12T04:28:21.886Z,84.00
2018-10-12T04:30:49.574Z,84.10
2018-10-12T04:33:17.116Z,84.10
2018-10-12T04:35:44.681Z,83.60
2018-10-12T04:38:12.301Z,83.80
2018-10-12T04:40:39.855Z,83.30
2018-10-12T04:43:07.422Z,83.80
2018-10-12T04:45:35.096Z,84.20
2018-10-12T04:48:02.666Z,84.40
2018-10-12T04:50:30.228Z,84.90
2018-10-12T04:52:57.848Z,85.20
2018-10-12T04:55:25.417Z,85.40
2018-10-12T04:57:52.986Z,85.80
2018-10-12T05:00:20.602Z,86.00
2018-10-12T05:02:48.936Z,86.20
2018-10-12T05:05:16.500Z,86.60
2018-10-12T05:07:44.161Z,86.90
2018-10-12T05:10:11.665Z,87.20
2018-10-12T05:12:40.632Z,87.40
2018-10-12T05:15:08.200Z,87.40
2018-10-12T05:17:35.757Z,87.50
2018-10-12T05:20:03.396Z,87.50
2018-10-12T05:22:30.960Z,87.50
2018-10-12T05:24:58.539Z,87.70
2018-10-12T05:27:26.183Z,87.90
2018-10-12T05:29:53.746Z,88.00
2018-10-12T05:32:22.293Z,88.20
2018-10-12T05:34:49.886Z,88.30
2018-10-12T05:37:18.485Z,88.30
2018-10-12T05:39:46.467Z,88.30
2018-10-12T05:42:14.035Z,88.20
2018-10-12T05:44:41.593Z,88.20
2018-10-12T05:47:09.767Z,88.40
2018-10-12T05:49:46.382Z,88.50
2018-10-12T05:52:14.728Z,88.70
2018-10-12T05:54:42.321Z,88.90
2018-10-12T05:57:10.653Z,90.00
2018-10-12T05:59:38.306Z,90.00
2018-10-12T06:02:05.878Z,89.20
2018-10-12T06:04:33.454Z,88.70
2018-10-12T06:07:01.115Z,87.90
2018-10-12T06:09:28.741Z,86.40
2018-10-12T06:11:56.244Z,85.80
2018-10-12T06:14:23.862Z,85.30
2018-10-12T06:16:51.431Z,85.70
2018-10-12T06:19:18.991Z,86.70
2018-10-12T06:21:46.762Z,86.20
2018-10-12T06:24:14.176Z,86.60
2018-10-12T06:26:41.747Z,87.00
2018-10-12T06:29:09.766Z,87.40
2018-10-12T06:31:37.330Z,87.60
2018-10-12T06:34:04.939Z,87.80
2018-10-12T06:36:32.544Z,88.00
2018-10-12T06:39:00.111Z,88.30
2018-10-12T06:41:28.334Z,88.50
2018-10-12T06:43:55.796Z,88.70
2018-10-12T06:46:23.387Z,89.20
2018-10-12T06:48:50.947Z,88.40
2018-10-12T06:51:18.531Z,88.30
2018-10-12T06:53:46.130Z,88.40
2018-10-12T06:56:14.177Z,88.70
2018-10-12T06:58:42.852Z,88.90
2018-10-12T07:01:10.424Z,89.20
2018-10-12T07:03:38.070Z,89.40
2018-10-12T07:06:05.619Z,89.40
2018-10-12T07:08:33.189Z,89.40
2018-10-12T07:11:00.834Z,89.40
2018-10-12T07:13:28.408Z,89.30
2018-10-12T07:15:55.971Z,89.20
2018-10-12T07:18:23.606Z,89.00
2018-10-12T07:20:51.174Z,89.00
2018-10-12T07:23:18.738Z,89.10
2018-10-12T07:25:46.364Z,89.40
2018-10-12T07:28:13.920Z,89.50
2018-10-12T07:30:41.485Z,89.50
2018-10-12T07:33:09.875Z,89.90
2018-10-12T07:35:38.212Z,89.40
2018-10-12T07:38:05.780Z,89.30
2018-10-12T07:40:33.397Z,89.40
2018-10-12T07:43:00.954Z,89.60
2018-10-12T07:45:28.519Z,89.70
2018-10-12T07:47:56.164Z,89.80
2018-10-12T07:50:23.699Z,89.90
2018-10-12T07:52:52.155Z,89.80
2018-10-12T07:55:19.719Z,89.90
2018-10-12T07:57:47.286Z,90.00
2018-10-12T08:00:14.993Z,90.00
2018-10-12T08:02:43.227Z,90.10
2018-10-12T08:05:10.791Z,90.10
2018-10-12T08:07:38.406Z,90.00
2018-10-12T08:10:05.969Z,89.80
2018-10-12T08:12:33.534Z,89.60
2018-10-12T08:15:01.159Z,89.40
2018-10-12T08:17:28.719Z,89.30
2018-10-12T08:19:56.290Z,89.20
2018-10-12T08:22:25.584Z,88.20
2018-10-12T08:24:53.155Z,88.60
2018-10-12T08:27:21.489Z,88.70
2018-10-12T08:29:49.139Z,88.00
2018-10-12T08:32:17.022Z,87.90
2018-10-12T08:34:44.615Z,87.90
2018-10-12T08:37:12.236Z,87.70
2018-10-12T08:39:39.788Z,87.50
2018-10-12T08:42:07.354Z,87.30
2018-10-12T08:44:34.942Z,87.00
2018-10-12T08:47:02.511Z,86.60
2018-10-12T08:49:30.117Z,86.30
2018-10-12T08:51:57.751Z,86.10
2018-10-12T08:54:25.317Z,85.80
2018-10-12T08:56:53.705Z,85.30
2018-10-12T08:59:22.047Z,85.90
2018-10-12T09:01:49.616Z,85.90
2018-10-12T09:04:17.239Z,86.20
2018-10-12T09:06:44.805Z,86.60
2018-10-12T09:09:12.369Z,87.20
2018-10-12T09:11:40.018Z,86.50
2018-10-12T09:14:07.588Z,86.00
2018-10-12T09:16:35.147Z,85.90
2018-10-12T09:19:02.759Z,85.70
2018-10-12T09:21:30.343Z,84.80
2018-10-12T09:23:58.686Z,83.80
2018-10-12T09:26:26.332Z,83.70
2018-10-12T09:28:53.924Z,82.90
2018-10-12T09:31:21.464Z,82.20
2018-10-12T09:33:49.647Z,81.80
2018-10-12T09:36:17.207Z,81.30
2018-10-12T09:38:44.772Z,80.80
2018-10-12T09:41:12.388Z,80.70
2018-10-12T09:43:39.967Z,80.40
2018-10-12T09:46:07.527Z,80.30
2018-10-12T09:48:35.138Z,79.80
2018-10-12T09:51:02.705Z,79.40
2018-10-12T09:53:31.040Z,79.20
2018-10-12T09:55:58.712Z,79.00
2018-10-12T09:58:26.987Z,78.10
2018-10-12T10:00:54.545Z,78.10
2018-10-12T10:03:22.144Z,77.30
2018-10-12T10:05:49.708Z,77.00
2018-10-12T10:08:17.409Z,76.40
2018-10-12T10:10:44.869Z,75.90
2018-10-12T10:13:12.434Z,75.20
2018-10-12T10:15:40.339Z,74.60
2018-10-12T10:18:07.898Z,74.00
2018-10-12T10:20:35.457Z,73.80
2018-10-12T10:23:03.048Z,73.50
2018-10-12T10:25:31.369Z,73.70
2018-10-12T10:27:59.772Z,72.90
2018-10-12T10:30:27.325Z,72.70
2018-10-12T10:32:54.891Z,72.40
2018-10-12T10:35:22.496Z,71.50
2018-10-12T10:37:50.052Z,71.20
2018-10-12T10:40:19.010Z,70.90
2018-10-12T10:42:46.575Z,70.60
2018-10-12T10:45:14.135Z,70.40
2018-10-12T10:47:41.777Z,70.20
2018-10-12T10:50:09.356Z,69.50
2018-10-12T10:52:36.909Z,68.30
2018-10-12T10:55:04.566Z,68.10
2018-10-12T10:57:32.128Z,67.90
2018-10-12T10:59:59.720Z,67.70
2018-10-12T11:02:27.349Z,67.20
2018-10-12T11:04:54.910Z,67.20
2018-10-12T11:07:22.466Z,66.80
2018-10-12T11:09:50.115Z,66.20
2018-10-12T11:12:18.037Z,65.40
2018-10-12T11:14:45.573Z,65.20
2018-10-12T11:17:13.188Z,64.50
2018-10-12T11:19:43.570Z,64.30
2018-10-12T11:22:11.030Z,64.40
2018-10-12T11:24:38.724Z,64.10
2018-10-12T11:27:06.208Z,63.60
2018-10-12T11:29:33.771Z,63.20
2018-10-12T11:32:01.363Z,62.30
2018-10-12T11:34:28.922Z,62.00
2018-10-12T11:36:56.537Z,62.10
2018-10-12T11:39:24.862Z,61.80
2018-10-12T11:41:52.423Z,61.70
2018-10-12T11:44:20.518Z,62.00
2018-10-12T11:46:48.078Z,62.00
2018-10-12T11:49:15.646Z,61.60
2018-10-12T11:51:43.490Z,60.80
2018-10-12T11:54:11.063Z,60.60
2018-10-12T11:56:39.026Z,61.10
2018-10-12T11:59:06.667Z,60.90
2018-10-12T12:01:34.229Z,60.60
2018-10-12T12:04:01.795Z,60.60
2018-10-12T12:06:29.678Z,60.20
2018-10-12T12:08:57.240Z,60.00
2018-10-12T12:11:25.830Z,59.90
2018-10-12T12:13:53.525Z,60.00
2018-10-12T12:16:20.952Z,60.00
2018-10-12T12:18:49.443Z,59.70
2018-10-12T12:21:17.008Z,59.60
2018-10-12T12:23:44.567Z,59.40
2018-10-12T12:26:12.178Z,59.10
2018-10-12T12:28:41.206Z,59.10
2018-10-12T12:31:07.301Z,59.10
2018-10-12T12:33:35.425Z,59.30
2018-10-12T12:36:03.104Z,59.40
2018-10-12T12:38:30.551Z,58.90
2018-10-12T12:40:58.177Z,58.70
2018-10-12T12:43:25.741Z,58.20
2018-10-12T12:45:53.312Z,57.80
2018-10-12T12:48:21.151Z,57.70
2018-10-12T12:50:48.453Z,57.60
2018-10-12T12:53:16.076Z,57.30
2018-10-12T12:55:43.638Z,57.30
2018-10-12T12:58:11.198Z,57.20
2018-10-12T13:00:38.892Z,57.10
2018-10-12T13:03:06.422Z,57.10
2018-10-12T13:05:33.982Z,56.50
2018-10-12T13:08:01.600Z,56.20
2018-10-12T13:10:29.156Z,56.20
2018-10-12T13:12:56.716Z,56.40
2018-10-12T13:15:24.300Z,56.30
2018-10-12T13:17:52.630Z,56.80
2018-10-12T13:20:20.284Z,56.30
2018-10-12T13:22:47.849Z,56.30
2018-10-12T13:25:15.806Z,56.10
2018-10-12T13:27:43.417Z,56.70
2018-10-12T13:30:10.978Z,56.00
2018-10-12T13:32:38.542Z,55.90
2018-10-12T13:35:06.194Z,56.00
2018-10-12T13:37:33.793Z,55.80
2018-10-12T13:40:01.385Z,55.40
2018-10-12T13:42:28.901Z,55.20
2018-10-12T13:44:57.234Z,54.50
2018-10-12T13:47:24.853Z,54.40
2018-10-12T13:49:53.184Z,54.10
2018-10-12T13:52:20.745Z,54.10
2018-10-12T13:54:48.356Z,54.20
2018-10-12T13:57:16.691Z,54.50
2018-10-12T13:59:44.257Z,55.10
2018-10-12T14:02:11.835Z,54.20
2018-10-12T14:04:39.393Z,54.30
2018-10-12T14:07:07.015Z,54.60
2018-10-12T14:09:34.579Z,54.00
2018-10-12T14:12:02.137Z,53.90
2018-10-12T14:14:29.759Z,53.60
2018-10-12T14:16:58.090Z,53.40
2018-10-12T14:19:25.799Z,53.40
2018-10-12T14:21:53.235Z,53.30
2018-10-12T14:24:20.792Z,53.10
2018-10-12T14:26:48.453Z,53.10
2018-10-12T14:29:16.728Z,52.70
2018-10-12T14:31:44.380Z,52.60
2018-10-12T14:34:12.478Z,52.40
2018-10-12T14:36:40.048Z,52.00
2018-10-12T14:39:07.605Z,51.70
2018-10-12T14:41:35.770Z,51.50
2018-10-12T14:44:03.490Z,51.60
2018-10-12T14:46:30.890Z,51.50
2018-10-12T14:48:58.972Z,51.50
2018-10-12T14:51:31.658Z,51.70
2018-10-12T14:53:59.123Z,51.90
2018-10-12T14:56:27.484Z,52.10
2018-10-12T14:58:55.081Z,52.10
2018-10-12T15:01:22.633Z,52.40
2018-10-12T15:03:51.878Z,53.20
2018-10-12T15:06:19.437Z,52.70
2018-10-12T15:08:47.003Z,52.80
2018-10-12T15:11:14.591Z,52.80
2018-10-12T15:13:42.154Z,53.00
2018-10-12T15:16:09.816Z,52.90
2018-10-12T15:18:37.375Z,53.10
2018-10-12T15:21:05.042Z,53.20
2018-10-12T15:23:32.529Z,52.90
2018-10-12T15:26:00.865Z,52.20
2018-10-12T15:28:28.506Z,52.60
2018-10-12T15:30:56.070Z,52.90
2018-10-12T15:33:23.628Z,52.90
2018-10-12T15:35:52.184Z,53.10
2018-10-12T15:38:20.538Z,53.40
2018-10-12T15:40:48.102Z,53.40
2018-10-12T15:43:15.794Z,53.50
2018-10-12T15:45:43.276Z,53.40
2018-10-12T15:48:10.835Z,53.20
2018-10-12T15:50:38.422Z,53.10
2018-10-12T15:53:05.989Z,53.40
2018-10-12T15:55:33.652Z,53.40
2018-10-12T15:58:01.214Z,53.70
2018-10-12T16:00:30.351Z,53.80
2018-10-12T16:02:58.716Z,53.80
2018-10-12T16:05:26.549Z,53.80
2018-10-12T16:07:54.202Z,54.10
2018-10-12T16:10:21.771Z,54.40
2018-10-12T16:12:49.345Z,54.70
2018-10-12T16:15:17.200Z,54.90
2018-10-12T16:17:44.766Z,55.20
2018-10-12T16:20:12.385Z,55.40
2018-10-12T16:22:39.992Z,55.30
2018-10-12T16:25:44.124Z,55.50
2018-10-12T16:28:11.739Z,55.70
2018-10-12T16:30:39.317Z,56.00
2018-10-12T16:33:06.881Z,56.20
2018-10-12T16:35:48.312Z,56.30
2018-10-12T16:38:15.814Z,56.40
2018-10-12T16:40:43.377Z,57.20
2018-10-12T16:43:10.967Z,56.90
2018-10-12T16:45:38.537Z,57.00
2018-10-12T16:48:07.004Z,57.20
2018-10-12T16:50:34.571Z,57.70
2018-10-12T16:53:02.156Z,57.70
2018-10-12T16:55:29.757Z,58.00
2018-10-12T16:57:57.380Z,58.40
2018-10-12T17:00:25.840Z,58.80
2018-10-12T17:02:53.399Z,58.80
2018-10-12T17:05:20.970Z,59.10
2018-10-12T17:07:48.588Z,59.50
2018-10-12T17:10:16.170Z,59.80
2018-10-12T17:12:43.803Z,60.10
2018-10-12T17:15:12.748Z,60.60
2018-10-12T17:17:40.306Z,61.70
2018-10-12T17:20:09.311Z,61.40
2018-10-12T17:22:36.880Z,61.90
2018-10-12T17:25:04.451Z,61.80
2018-10-12T17:27:32.039Z,62.10
2018-10-12T17:29:59.603Z,62.70
2018-10-12T17:32:27.215Z,62.50
2018-10-12T17:34:54.772Z,62.90
2018-10-12T17:37:22.335Z,63.20
2018-10-12T17:39:49.973Z,63.70
2018-10-12T17:42:17.515Z,63.50
2018-10-12T17:44:45.130Z,63.80
2018-10-12T17:47:13.100Z,64.20
2018-10-12T17:49:40.801Z,64.60
2018-10-12T17:52:08.369Z,65.00
2018-10-12T17:54:35.956Z,64.60
2018-10-12T17:57:03.580Z,64.70
2018-10-12T17:59:31.111Z,64.90
2018-10-12T18:01:58.765Z,65.20
2018-10-12T18:04:26.334Z,65.50
2018-10-12T18:06:53.922Z,65.80
2018-10-12T18:09:21.507Z,66.40
2018-10-12T18:11:49.077Z,66.00
2018-10-12T18:14:16.737Z,66.40
2018-10-12T18:16:44.252Z,66.80
2018-10-12T18:19:11.811Z,67.20
2018-10-12T18:21:39.396Z,67.90
2018-10-12T18:24:06.968Z,67.80
2018-10-12T18:26:34.919Z,67.30
2018-10-12T18:29:02.472Z,67.50
2018-10-12T18:31:30.041Z,67.80
2018-10-12T18:33:59.378Z,68.40
2018-10-12T18:36:26.952Z,68.40
2018-10-12T18:38:54.508Z,68.50
2018-10-12T18:41:22.087Z,68.80
2018-10-12T18:43:49.648Z,69.00
2018-10-12T18:46:17.598Z,69.30
2018-10-12T18:48:45.169Z,69.90
2018-10-12T18:51:12.815Z,69.30
2018-10-12T18:53:40.347Z,69.30
2018-10-12T18:56:08.689Z,69.70
2018-10-12T18:58:36.872Z,69.70
2018-10-12T19:01:04.443Z,70.10
2018-10-12T19:03:32.008Z,70.40
2018-10-12T19:06:00.058Z,69.90
2018-10-12T19:08:27.621Z,70.10
2018-10-12T19:10:55.189Z,70.20
2018-10-12T19:13:23.309Z,70.40
2018-10-12T19:15:50.887Z,70.90
2018-10-12T19:18:18.455Z,70.50
2018-10-12T19:20:46.742Z,70.00
2018-10-12T19:23:14.302Z,70.30
2018-10-12T19:25:41.885Z,70.80
2018-10-12T19:28:09.510Z,71.40
2018-10-12T19:30:37.072Z,71.90
2018-10-12T19:33:04.631Z,72.30
2018-10-12T19:35:32.258Z,72.50
2018-10-12T19:37:59.837Z,72.80
2018-10-12T19:40:27.413Z,72.90
2018-10-12T19:42:56.343Z,73.10
2018-10-12T19:45:23.905Z,73.30
2018-10-12T19:47:51.473Z,73.70
2018-10-12T19:50:19.831Z,73.90
2018-10-12T19:52:47.392Z,74.00
2018-10-12T19:55:14.944Z,74.10
2018-10-12T19:57:42.560Z,74.30
2018-10-12T20:00:10.383Z,74.60
2018-10-12T20:02:37.958Z,75.00
2018-10-12T20:05:06.634Z,75.10
2018-10-12T20:07:34.189Z,75.50
2018-10-12T20:10:01.760Z,75.70
2018-10-12T20:12:30.260Z,75.90
2018-10-12T20:14:57.818Z,76.10
2018-10-12T20:17:25.480Z,76.20
2018-10-12T20:19:54.056Z,76.30
2018-10-12T20:22:21.620Z,76.80
2018-10-12T20:24:49.189Z,76.20
2018-10-12T20:27:16.838Z,76.20
2018-10-12T20:29:44.399Z,76.30
2018-10-12T20:32:11.973Z,76.40
2018-10-12T20:34:39.847Z,76.40
2018-10-12T20:37:07.407Z,76.60
2018-10-12T20:39:34.996Z,77.10
2018-10-12T20:42:03.130Z,76.40
2018-10-12T20:44:30.699Z,76.60
2018-10-12T20:46:58.289Z,75.90
2018-10-12T20:49:25.910Z,76.10
2018-10-12T20:51:53.485Z,76.20
2018-10-12T20:54:21.053Z,76.50
2018-10-12T20:56:48.642Z,75.90
2018-10-12T20:59:16.260Z,76.00
2018-10-12T21:01:43.819Z,76.40
2018-10-12T21:04:11.394Z,76.80
2018-10-12T21:06:39.759Z,77.40
2018-10-12T21:09:09.376Z,77.90
2018-10-12T21:11:35.599Z,77.90
2018-10-12T21:14:03.211Z,78.10
2018-10-12T21:16:31.538Z,78.40
2018-10-12T21:18:59.103Z,78.50
2018-10-12T21:21:26.758Z,78.50
2018-10-12T21:23:54.323Z,78.80
2018-10-12T21:26:21.880Z,79.30
2018-10-12T21:28:50.168Z,78.60
2018-10-12T21:31:17.701Z,78.70
2018-10-12T21:33:45.275Z,78.90
2018-10-12T21:36:13.710Z,79.30
2018-10-12T21:38:41.267Z,79.70
2018-10-12T21:41:09.598Z,80.40
2018-10-12T21:43:37.268Z,80.40
2018-10-12T21:46:04.842Z,80.70
2018-10-12T21:48:32.411Z,80.80
2018-10-12T21:51:00.768Z,80.90
2018-10-12T21:53:28.339Z,80.90
2018-10-12T21:55:55.899Z,80.90
2018-10-12T21:58:24.176Z,81.20
2018-10-12T22:00:51.733Z,81.70
2018-10-12T22:03:19.321Z,81.80
2018-10-12T22:05:46.974Z,82.20
2018-10-12T22:08:14.524Z,83.10
2018-10-12T22:10:42.092Z,82.20
2018-10-12T22:13:09.694Z,82.00
2018-10-12T22:15:37.259Z,82.10
2018-10-12T22:18:05.665Z,82.10
2018-10-12T22:20:33.225Z,82.30
2018-10-12T22:23:00.790Z,82.70
2018-10-12T22:25:28.867Z,82.80
2018-10-12T22:27:56.436Z,82.90
2018-10-12T22:30:23.999Z,83.00
2018-10-12T22:32:51.635Z,83.10
2018-10-12T22:35:19.195Z,83.30
2018-10-12T22:37:46.766Z,83.40
2018-10-12T22:40:14.383Z,83.60
2018-10-12T22:42:41.953Z,83.80
2018-10-12T22:45:09.508Z,83.90
2018-10-12T22:47:38.702Z,84.20
2018-10-12T22:50:07.045Z,85.30
2018-10-12T22:52:34.614Z,84.60
2018-10-12T22:55:02.221Z,83.70
2018-10-12T22:57:30.559Z,84.50
2018-10-12T22:59:58.119Z,83.70
2018-10-12T23:02:25.730Z,83.30
2018-10-12T23:04:53.306Z,83.60
2018-10-12T23:07:20.880Z,83.80
2018-10-12T23:09:48.496Z,84.00
2018-10-12T23:12:17.245Z,84.30
2018-10-12T23:14:44.804Z,84.40
2018-10-12T23:17:12.405Z,85.10
2018-10-12T23:19:39.965Z,85.30
2018-10-12T23:22:07.542Z,85.40
2018-10-12T23:24:36.377Z,85.20
2018-10-12T23:27:03.950Z,85.20
2018-10-12T23:29:31.953Z,85.40
2018-10-12T23:32:00.804Z,87.50
2018-10-12T23:34:28.364Z,87.50
2018-10-12T23:36:55.962Z,86.60
2018-10-12T23:39:23.536Z,86.30
2018-10-12T23:41:51.101Z,86.10
2018-10-12T23:44:18.713Z,86.00
2018-10-12T23:46:46.290Z,86.10
2018-10-12T23:49:13.898Z,86.30
2018-10-12T23:51:41.511Z,86.80
2018-10-12T23:54:09.082Z,87.90
2018-10-12T23:56:36.754Z,87.10
2018-10-12T23:59:07.527Z,88.00
