createdAt,value
2018-12-19T00:02:09.508Z,25.50
2018-12-19T00:04:43.709Z,27.13
2018-12-19T00:07:23.877Z,29.70
2018-12-19T00:10:00.639Z,28.07
2018-12-19T00:12:46.281Z,28.37
2018-12-19T00:15:25.107Z,23.30
2018-12-19T00:18:01.412Z,24.63
2018-12-19T00:35:37.995Z,23.93
2018-12-19T00:38:14.511Z,25.27
2018-12-19T00:40:47.992Z,17.90
2018-12-19T00:43:33.140Z,24.10
2018-12-19T00:46:06.641Z,23.20
2018-12-19T00:48:40.360Z,24.57
2018-12-19T00:51:24.027Z,23.03
2018-12-19T00:53:57.494Z,25.00
2018-12-19T00:56:32.977Z,23.17
2018-12-19T00:59:06.429Z,25.83
2018-12-19T01:05:01.488Z,22.53
2018-12-19T01:10:41.328Z,22.53
2018-12-19T01:13:17.815Z,24.10
2018-12-19T01:15:56.342Z,19.17
2018-12-19T01:18:33.303Z,22.33
2018-12-19T01:21:18.087Z,21.77
2018-12-19T01:23:59.115Z,19.00
2018-12-19T01:26:39.755Z,21.80
2018-12-19T01:35:06.407Z,24.20
2018-12-19T01:37:45.749Z,18.17
2018-12-19T01:43:22.763Z,19.27
2018-12-19T01:45:58.896Z,20.97
2018-12-19T01:48:51.840Z,19.43
2018-12-19T01:51:28.885Z,21.67
2018-12-19T01:54:20.261Z,22.40
2018-12-19T01:57:11.600Z,20.03
2018-12-19T01:59:58.175Z,23.50
2018-12-19T02:02:39.087Z,17.13
2018-12-19T02:05:28.775Z,18.30
2018-12-19T02:08:22.135Z,19.53
2018-12-19T02:11:00.945Z,19.87
2018-12-19T02:13:45.699Z,19.27
2018-12-19T02:16:31.442Z,23.00
2018-12-19T02:25:28.900Z,19.47
2018-12-19T02:31:11.627Z,21.17
2018-12-19T02:39:59.822Z,19.23
2018-12-19T02:42:49.247Z,23.67
2018-12-19T02:48:26.310Z,19.57
2018-12-19T02:50:59.779Z,23.60
2018-12-19T02:56:41.662Z,22.50
2018-12-19T02:59:15.182Z,20.83
2018-12-19T03:01:59.588Z,26.00
2018-12-19T03:04:40.038Z,23.43
2018-12-19T03:07:21.376Z,23.87
2018-12-19T03:09:54.886Z,20.93
2018-12-19T03:12:34.083Z,18.67
2018-12-19T03:15:07.669Z,23.53
2018-12-19T03:17:41.137Z,24.63
2018-12-19T03:20:14.641Z,21.60
2018-12-19T03:23:00.035Z,18.30
2018-12-19T03:25:33.533Z,20.73
2018-12-19T03:28:06.996Z,21.73
2018-12-19T03:30:40.505Z,24.03
2018-12-19T03:33:14.030Z,21.77
2018-12-19T03:35:47.539Z,25.67
2018-12-19T03:38:23.825Z,23.33
2018-12-19T03:40:57.717Z,16.37
2018-12-19T03:43:44.359Z,21.27
2018-12-19T03:46:17.857Z,21.53
2018-12-19T03:48:56.806Z,17.23
2018-12-19T03:51:50.016Z,23.13
2018-12-19T03:54:24.064Z,23.73
2018-12-19T03:56:57.856Z,20.03
2018-12-19T03:59:31.330Z,27.37
2018-12-19T04:02:05.808Z,21.23
2018-12-19T04:04:39.274Z,21.47
2018-12-19T04:07:12.782Z,23.20
2018-12-19T04:09:46.271Z,23.20
2018-12-19T04:12:25.549Z,23.37
2018-12-19T04:14:59.249Z,23.07
2018-12-19T04:17:47.862Z,22.73
2018-12-19T04:20:21.348Z,24.27
2018-12-19T04:22:58.057Z,20.63
2018-12-19T04:25:31.553Z,25.17
2018-12-19T04:28:12.279Z,22.13
2018-12-19T04:30:45.773Z,22.47
2018-12-19T04:33:25.066Z,18.53
2018-12-19T04:35:58.647Z,24.93
2018-12-19T04:38:39.620Z,22.10
2018-12-19T04:41:26.093Z,22.67
2018-12-19T04:44:00.568Z,22.03
2018-12-19T04:46:37.371Z,21.73
2018-12-19T04:49:20.554Z,19.90
2018-12-19T04:51:59.477Z,21.03
2018-12-19T04:57:41.341Z,16.17
2018-12-19T05:00:18.157Z,24.40
2018-12-19T05:06:12.886Z,18.37
2018-12-19T05:08:49.625Z,21.80
2018-12-19T05:11:23.079Z,20.27
2018-12-19T05:13:56.517Z,23.07
2018-12-19T05:19:34.885Z,17.57
2018-12-19T05:22:17.745Z,17.13
2018-12-19T05:24:58.292Z,14.70
2018-12-19T05:27:31.721Z,17.07
2018-12-19T05:30:07.638Z,18.60
2018-12-19T05:32:41.067Z,16.17
2018-12-19T05:35:20.351Z,15.93
2018-12-19T05:49:56.936Z,19.57
2018-12-19T05:52:49.061Z,21.03
2018-12-19T05:55:29.151Z,12.23
2018-12-19T06:04:19.554Z,15.33
2018-12-19T06:15:58.799Z,16.13
2018-12-19T06:18:37.900Z,17.13
2018-12-19T06:21:12.771Z,12.60
2018-12-19T06:36:07.300Z,16.10
2018-12-19T06:41:41.327Z,20.90
2018-12-19T06:44:18.051Z,14.87
2018-12-19T06:50:02.167Z,16.30
2018-12-19T06:52:38.599Z,17.50
2018-12-19T06:58:09.672Z,17.80
2018-12-19T07:00:43.131Z,13.60
2018-12-19T07:03:17.639Z,15.63
2018-12-19T07:06:06.703Z,18.50
2018-12-19T07:08:44.579Z,14.30
2018-12-19T07:11:18.055Z,10.53
2018-12-19T07:13:54.683Z,17.27
2018-12-19T07:16:28.187Z,13.40
2018-12-19T07:19:01.678Z,17.33
2018-12-19T07:21:35.142Z,12.77
2018-12-19T07:24:09.074Z,16.30
2018-12-19T07:26:42.548Z,16.70
2018-12-19T07:29:16.263Z,16.47
2018-12-19T07:31:49.723Z,15.97
2018-12-19T07:34:31.019Z,13.27
2018-12-19T07:37:04.499Z,14.53
2018-12-19T07:39:40.396Z,15.70
2018-12-19T07:42:13.861Z,14.47
2018-12-19T07:44:47.491Z,14.00
2018-12-19T07:47:20.933Z,15.23
2018-12-19T07:49:54.711Z,15.23
2018-12-19T07:52:28.182Z,15.07
2018-12-19T07:55:03.543Z,12.10
2018-12-19T07:57:54.641Z,12.67
2018-12-19T08:00:28.163Z,12.63
2018-12-19T08:03:03.792Z,15.23
2018-12-19T08:05:37.298Z,15.60
2018-12-19T08:08:21.050Z,16.10
2018-12-19T08:14:00.431Z,12.43
2018-12-19T08:16:51.346Z,16.07
2018-12-19T08:19:24.834Z,13.27
2018-12-19T08:22:04.505Z,16.73
2018-12-19T08:59:25.112Z,15.37
2018-12-19T09:01:58.699Z,13.40
2018-12-19T09:04:32.312Z,14.83
2018-12-19T09:07:06.924Z,16.63
2018-12-19T09:09:40.502Z,13.53
2018-12-19T09:12:15.036Z,17.23
2018-12-19T09:14:48.607Z,15.50
2018-12-19T09:17:22.168Z,14.03
2018-12-19T09:19:55.954Z,12.80
2018-12-19T09:25:31.931Z,15.47
2018-12-19T09:28:11.362Z,14.10
2018-12-19T09:30:44.955Z,14.83
2018-12-19T09:36:29.886Z,12.33
2018-12-19T09:45:18.427Z,13.63
2018-12-19T09:48:06.558Z,14.40
2018-12-19T09:50:40.088Z,15.33
2018-12-19T10:02:40.297Z,12.43
2018-12-19T10:14:34.052Z,12.63
2018-12-19T10:17:09.384Z,12.93
2018-12-19T10:22:45.090Z,12.87
2018-12-19T10:25:40.518Z,13.20
2018-12-19T10:37:37.916Z,12.93
2018-12-19T10:49:07.601Z,15.47
2018-12-19T10:51:43.740Z,12.60
2018-12-19T10:54:29.617Z,14.83
2018-12-19T10:57:04.252Z,11.47
2018-12-19T10:59:37.752Z,15.67
2018-12-19T11:02:11.559Z,14.80
2018-12-19T11:04:50.179Z,14.67
2018-12-19T11:07:23.635Z,14.50
2018-12-19T11:09:57.392Z,13.67
2018-12-19T11:12:30.852Z,15.67
2018-12-19T11:15:05.135Z,14.20
2018-12-19T11:17:38.736Z,13.83
2018-12-19T11:20:16.042Z,15.13
2018-12-19T11:22:49.539Z,13.37
2018-12-19T11:25:23.095Z,14.37
2018-12-19T11:27:56.560Z,10.80
2018-12-19T11:30:31.316Z,13.73
2018-12-19T11:33:04.785Z,14.07
2018-12-19T11:35:38.524Z,11.73
2018-12-19T11:59:20.463Z,11.83
2018-12-19T12:01:58.007Z,10.40
2018-12-19T12:04:36.760Z,12.50
2018-12-19T12:07:10.556Z,10.80
2018-12-19T12:09:47.549Z,10.73
2018-12-19T12:12:21.019Z,13.80
2018-12-19T12:15:06.019Z,12.20
2018-12-19T12:17:40.341Z,11.03
2018-12-19T12:35:40.311Z,11.70
2018-12-19T12:38:33.910Z,12.27
2018-12-19T12:41:09.443Z,11.77
2018-12-19T12:43:42.933Z,12.83
2018-12-19T12:49:18.071Z,10.17
2018-12-19T12:51:57.923Z,14.10
2018-12-19T12:54:31.406Z,10.43
2018-12-19T12:57:12.826Z,11.17
2018-12-19T12:59:46.312Z,11.33
2018-12-19T13:02:22.123Z,11.67
2018-12-19T13:04:56.865Z,11.70
2018-12-19T13:07:30.336Z,12.23
2018-12-19T13:25:50.379Z,12.40
2018-12-19T13:28:42.923Z,14.87
2018-12-19T13:31:16.408Z,13.50
2018-12-19T13:36:50.094Z,14.17
2018-12-19T13:39:23.550Z,12.00
2018-12-19T13:42:05.543Z,12.63
2018-12-19T13:44:42.074Z,13.30
2018-12-19T13:47:18.582Z,12.47
2018-12-19T13:49:59.866Z,13.10
2018-12-19T13:52:39.204Z,12.97
2018-12-19T13:55:18.520Z,12.47
2018-12-19T13:57:55.743Z,12.07
2018-12-19T14:00:29.226Z,15.23
2018-12-19T14:03:08.472Z,13.93
2018-12-19T14:05:47.751Z,14.43
2018-12-19T14:08:21.279Z,14.13
2018-12-19T14:10:54.954Z,13.93
2018-12-19T14:13:28.442Z,13.33
2018-12-19T14:16:04.210Z,13.60
2018-12-19T14:18:46.943Z,14.00
2018-12-19T14:24:32.683Z,14.43
2018-12-19T14:27:13.510Z,15.00
2018-12-19T14:29:46.964Z,13.70
2018-12-19T14:32:32.982Z,14.80
2018-12-19T14:38:20.944Z,13.43
2018-12-19T14:44:20.532Z,15.57
2018-12-19T14:59:02.743Z,15.17
2018-12-19T15:04:49.181Z,13.13
2018-12-19T15:10:34.252Z,15.83
2018-12-19T15:19:10.284Z,15.53
2018-12-19T15:21:46.986Z,15.00
2018-12-19T15:39:47.809Z,14.40
2018-12-19T15:48:44.352Z,17.43
2018-12-19T15:51:34.365Z,13.70
2018-12-19T15:54:07.858Z,16.30
2018-12-19T15:56:46.432Z,16.63
2018-12-19T15:59:19.940Z,16.77
2018-12-19T16:01:55.345Z,16.73
2018-12-19T16:04:28.849Z,16.77
2018-12-19T16:07:03.317Z,17.03
2018-12-19T16:09:36.808Z,18.03
2018-12-19T16:12:11.313Z,17.90
2018-12-19T16:14:44.795Z,17.83
2018-12-19T16:17:19.215Z,16.10
2018-12-19T16:19:52.727Z,14.43
2018-12-19T16:22:31.206Z,18.73
2018-12-19T16:25:05.384Z,17.23
2018-12-19T16:27:42.949Z,19.37
2018-12-19T16:30:32.426Z,18.37
2018-12-19T16:33:05.889Z,18.87
2018-12-19T16:35:52.380Z,20.57
2018-12-19T16:38:31.608Z,18.97
2018-12-19T16:41:12.523Z,18.93
2018-12-19T16:46:54.413Z,20.33
2018-12-19T16:49:33.929Z,20.63
2018-12-19T16:52:10.631Z,20.73
2018-12-19T16:54:47.278Z,20.47
2018-12-19T16:57:26.186Z,19.50
2018-12-19T16:59:59.641Z,20.17
2018-12-19T17:02:34.649Z,21.93
2018-12-19T17:05:11.163Z,23.10
2018-12-19T17:07:50.651Z,23.10
2018-12-19T17:10:25.638Z,22.90
2018-12-19T17:16:03.463Z,22.97
2018-12-19T17:18:42.595Z,22.13
2018-12-19T17:21:16.496Z,23.77
2018-12-19T17:27:07.387Z,22.43
2018-12-19T17:29:46.197Z,23.07
2018-12-19T17:32:34.930Z,20.53
2018-12-19T17:35:08.539Z,24.00
2018-12-19T17:37:41.992Z,23.73
2018-12-19T17:46:24.954Z,23.63
2018-12-19T17:49:00.366Z,22.80
2018-12-19T17:51:33.858Z,22.27
2018-12-19T17:54:08.322Z,23.00
2018-12-19T17:56:41.898Z,22.23
2018-12-19T17:59:24.774Z,20.93
2018-12-19T18:01:58.239Z,21.30
2018-12-19T18:04:36.312Z,21.83
2018-12-19T18:07:09.782Z,21.80
2018-12-19T18:09:44.254Z,21.73
2018-12-19T18:12:17.741Z,22.33
2018-12-19T18:14:56.316Z,22.73
2018-12-19T18:17:29.790Z,22.20
2018-12-19T18:20:10.382Z,22.87
2018-12-19T18:22:43.880Z,22.10
2018-12-19T18:25:21.322Z,21.30
2018-12-19T18:27:54.796Z,19.43
2018-12-19T18:30:28.647Z,22.33
2018-12-19T18:33:02.228Z,21.73
2018-12-19T18:35:37.847Z,21.23
2018-12-19T18:38:11.378Z,21.33
2018-12-19T18:40:44.843Z,23.03
2018-12-19T18:43:18.301Z,23.53
2018-12-19T18:45:57.270Z,22.03
2018-12-19T18:48:32.392Z,21.40
2018-12-19T18:51:05.955Z,21.03
2018-12-19T18:53:39.828Z,21.17
2018-12-19T18:56:32.007Z,22.10
2018-12-19T18:59:06.340Z,21.73
2018-12-19T19:01:39.855Z,20.47
2018-12-19T19:04:15.029Z,20.53
2018-12-19T19:06:49.188Z,21.90
2018-12-19T19:09:22.657Z,21.07
2018-12-19T19:11:56.187Z,21.37
2018-12-19T19:14:32.659Z,21.37
2018-12-19T19:17:06.105Z,21.60
2018-12-19T19:19:39.658Z,22.87
2018-12-19T19:22:13.256Z,21.80
2018-12-19T19:24:46.792Z,21.87
2018-12-19T19:27:20.236Z,21.40
2018-12-19T19:29:53.743Z,21.83
2018-12-19T19:32:27.575Z,21.73
2018-12-19T19:35:01.179Z,21.27
2018-12-19T19:37:34.727Z,18.80
2018-12-19T19:40:09.298Z,21.40
2018-12-19T19:42:42.775Z,18.93
2018-12-19T19:45:16.351Z,19.00
2018-12-19T19:47:49.830Z,19.93
2018-12-19T19:50:23.337Z,21.50
2018-12-19T19:52:56.793Z,22.63
2018-12-19T19:55:30.263Z,21.30
2018-12-19T19:58:03.708Z,21.77
2018-12-19T20:00:37.182Z,22.00
2018-12-19T20:03:10.847Z,20.83
2018-12-19T20:08:48.740Z,21.33
2018-12-19T20:11:23.033Z,21.60
2018-12-19T20:13:56.530Z,22.57
2018-12-19T20:16:47.960Z,22.90
2018-12-19T20:19:22.285Z,21.70
2018-12-19T20:21:55.716Z,21.83
2018-12-19T20:24:29.193Z,22.80
2018-12-19T20:27:02.628Z,21.20
2018-12-19T20:29:36.528Z,21.17
2018-12-19T20:32:09.983Z,20.97
2018-12-19T20:34:44.301Z,21.43
2018-12-19T20:37:18.161Z,21.13
2018-12-19T20:39:51.646Z,21.87
2018-12-19T20:42:25.096Z,20.67
2018-12-19T20:44:58.587Z,21.63
2018-12-19T20:47:32.069Z,22.10
2018-12-19T20:50:08.138Z,21.30
2018-12-19T20:52:41.569Z,22.13
2018-12-19T20:55:15.077Z,20.90
2018-12-19T20:57:49.054Z,20.77
2018-12-19T21:00:23.172Z,19.93
2018-12-19T21:02:56.676Z,21.63
2018-12-19T21:05:33.157Z,19.87
2018-12-19T21:08:06.626Z,21.87
2018-12-19T21:10:40.380Z,20.97
2018-12-19T21:13:13.817Z,20.80
2018-12-19T21:21:56.334Z,20.27
2018-12-19T21:24:29.806Z,22.47
2018-12-19T21:27:03.294Z,19.57
2018-12-19T21:29:36.809Z,21.47
2018-12-19T21:32:10.298Z,18.87
2018-12-19T21:34:43.770Z,19.97
2018-12-19T21:37:17.268Z,21.83
2018-12-19T21:43:00.608Z,22.10
2018-12-19T21:45:36.655Z,19.60
2018-12-19T21:57:12.066Z,19.77
2018-12-19T21:59:52.564Z,22.10
2018-12-19T22:02:29.933Z,19.47
2018-12-19T22:05:09.259Z,22.27
2018-12-19T22:07:43.064Z,23.33
2018-12-19T22:10:21.906Z,20.07
2018-12-19T22:12:55.029Z,19.23
2018-12-19T22:15:41.293Z,22.80
2018-12-19T22:18:20.528Z,19.30
2018-12-19T22:20:53.997Z,21.40
2018-12-19T22:23:27.523Z,20.30
2018-12-19T22:26:01.221Z,22.20
2018-12-19T22:28:35.814Z,21.47
2018-12-19T22:31:09.517Z,22.83
2018-12-19T22:33:49.243Z,21.93
2018-12-19T22:36:22.803Z,22.40
2018-12-19T22:39:01.829Z,21.27
2018-12-19T22:41:35.391Z,21.83
2018-12-19T22:44:16.427Z,21.77
2018-12-19T22:46:49.906Z,21.70
2018-12-19T22:49:25.559Z,21.70
2018-12-19T22:51:59.144Z,21.77
2018-12-19T22:54:38.931Z,22.17
2018-12-19T23:00:15.938Z,20.70
2018-12-19T23:02:55.055Z,22.03
2018-12-19T23:05:33.978Z,22.10
2018-12-19T23:08:38.440Z,21.20
2018-12-19T23:11:19.431Z,21.40
2018-12-19T23:13:52.980Z,21.47
2018-12-19T23:22:23.945Z,21.87
2018-12-19T23:24:57.425Z,22.13
2018-12-19T23:27:48.551Z,23.37
2018-12-19T23:30:22.061Z,22.23
2018-12-19T23:33:03.941Z,22.47
2018-12-19T23:35:48.136Z,21.03
2018-12-19T23:38:21.644Z,18.97
2018-12-19T23:40:57.111Z,22.23
2018-12-19T23:43:30.751Z,20.10
2018-12-19T23:46:05.359Z,21.57
2018-12-19T23:48:39.121Z,22.33
2018-12-19T23:51:22.389Z,18.40
2018-12-19T23:54:09.693Z,19.63
2018-12-19T23:56:46.614Z,20.73
2018-12-19T23:59:25.806Z,21.87
