createdAt,value
2022-11-19T00:08:56.834Z,4.15
2022-11-19T00:18:59.577Z,3.35
2022-11-19T00:29:03.589Z,4.57
2022-11-19T00:39:06.325Z,4.80
2022-11-19T00:49:10.293Z,4.45
2022-11-19T00:59:12.904Z,5.40
2022-11-19T01:09:17.116Z,5.88
2022-11-19T01:19:19.948Z,4.68
2022-11-19T01:29:24.258Z,4.55
2022-11-19T01:39:28.324Z,4.43
2022-11-19T01:49:32.284Z,5.63
2022-11-19T01:59:36.018Z,4.53
2022-11-19T02:09:41.659Z,4.47
2022-11-19T02:20:08.656Z,4.35
2022-11-19T02:30:16.474Z,3.55
2022-11-19T02:40:24.807Z,3.70
2022-11-19T02:50:32.801Z,5.43
2022-11-19T03:00:59.880Z,7.10
2022-11-19T03:11:10.946Z,5.80
2022-11-19T03:21:19.882Z,8.02
2022-11-19T03:31:26.037Z,3.40
2022-11-19T03:41:30.633Z,4.18
2022-11-19T03:51:41.891Z,5.45
2022-11-19T04:01:46.889Z,6.63
2022-11-19T04:21:52.755Z,5.22
2022-11-19T04:31:56.752Z,3.80
2022-11-19T04:41:59.381Z,4.25
2022-11-19T04:52:03.417Z,7.78
2022-11-19T05:02:06.058Z,6.03
2022-11-19T05:12:10.416Z,5.07
2022-11-19T05:22:13.056Z,6.50
2022-11-19T05:32:17.085Z,7.80
2022-11-19T05:42:19.730Z,4.60
2022-11-19T05:52:23.670Z,5.25
2022-11-19T06:02:26.363Z,4.20
2022-11-19T06:12:31.366Z,5.32
2022-11-19T06:22:33.965Z,3.53
2022-11-19T06:32:37.953Z,7.20
2022-11-19T06:42:40.549Z,5.45
2022-11-19T06:52:44.734Z,4.75
2022-11-19T07:02:47.992Z,5.80
2022-11-19T07:12:51.945Z,3.70
2022-11-19T07:22:58.932Z,4.45
2022-11-19T07:33:03.352Z,4.82
2022-11-19T07:43:05.991Z,5.68
2022-11-19T07:53:10.437Z,7.43
2022-11-19T08:03:13.096Z,6.97
2022-11-19T08:13:17.045Z,6.13
2022-11-19T08:23:19.739Z,6.40
2022-11-19T08:33:23.857Z,6.32
2022-11-19T08:43:26.437Z,7.25
2022-11-19T08:53:30.365Z,6.55
2022-11-19T09:03:32.971Z,6.25
2022-11-19T09:13:37.114Z,5.68
2022-11-19T09:23:41.333Z,6.30
2022-11-19T09:33:47.228Z,10.13
2022-11-19T09:43:57.674Z,8.45
2022-11-19T09:54:06.275Z,10.13
2022-11-19T10:04:11.580Z,9.10
2022-11-19T10:14:35.625Z,23.05
2022-11-19T10:24:43.290Z,15.15
2022-11-19T10:34:48.797Z,7.47
2022-11-19T10:44:56.422Z,7.15
2022-11-19T10:55:04.130Z,5.65
2022-11-19T11:05:11.708Z,6.03
2022-11-19T11:15:19.778Z,7.90
2022-11-19T11:25:25.041Z,6.32
2022-11-19T11:35:34.513Z,5.57
2022-11-19T11:45:38.539Z,5.35
2022-11-19T11:55:43.563Z,4.88
2022-11-19T12:05:54.402Z,6.07
2022-11-19T12:16:05.137Z,5.97
2022-11-19T12:26:20.337Z,7.43
2022-11-19T12:36:32.784Z,4.88
2022-11-19T12:46:46.858Z,6.15
2022-11-19T12:57:03.774Z,6.75
2022-11-19T13:07:12.647Z,6.70
2022-11-19T13:17:21.280Z,6.70
2022-11-19T13:27:26.948Z,7.30
2022-11-19T13:37:41.730Z,6.97
2022-11-19T13:47:48.246Z,6.75
2022-11-19T13:57:52.437Z,6.45
2022-11-19T14:08:06.611Z,12.88
2022-11-19T14:18:39.686Z,5.28
2022-11-19T14:28:47.454Z,5.38
2022-11-19T14:38:54.643Z,6.82
2022-11-19T14:49:07.017Z,5.70
2022-11-19T14:59:21.095Z,4.85
2022-11-19T15:10:04.387Z,10.82
2022-11-19T15:20:22.775Z,5.20
2022-11-19T15:30:37.966Z,4.10
2022-11-19T15:40:45.956Z,4.95
2022-11-19T15:50:49.589Z,5.28
2022-11-19T16:00:55.534Z,10.40
2022-11-19T16:11:20.349Z,3.50
2022-11-19T16:21:27.207Z,6.18
2022-11-19T16:31:31.611Z,5.75
2022-11-19T16:41:53.489Z,11.43
2022-11-19T16:51:57.824Z,10.65
2022-11-19T17:02:01.913Z,18.30
2022-11-19T17:12:21.800Z,16.25
2022-11-19T17:22:29.923Z,19.20
2022-11-19T17:32:39.842Z,6.90
2022-11-19T17:43:01.590Z,7.60
2022-11-19T17:53:04.237Z,7.57
2022-11-19T18:03:12.663Z,8.20
2022-11-19T18:13:23.018Z,8.10
2022-11-19T18:23:27.125Z,6.93
2022-11-19T18:33:29.771Z,13.88
2022-11-19T18:43:51.154Z,27.55
2022-11-19T19:03:57.800Z,14.82
2022-11-19T19:14:01.358Z,17.17
2022-11-19T19:24:06.122Z,15.88
2022-11-19T19:34:08.944Z,13.45
2022-11-19T19:44:13.509Z,15.75
2022-11-19T19:54:16.814Z,15.93
2022-11-19T20:04:20.957Z,38.88
2022-11-19T20:14:23.622Z,20.42
2022-11-19T20:24:27.653Z,24.65
2022-11-19T20:34:30.345Z,23.80
2022-11-19T20:44:34.592Z,18.70
2022-11-19T20:54:37.352Z,20.33
2022-11-19T21:04:41.398Z,13.55
2022-11-19T21:14:44.058Z,14.45
2022-11-19T21:24:48.130Z,26.13
2022-11-19T21:34:50.836Z,24.08
2022-11-19T21:44:54.920Z,26.85
2022-11-19T21:54:57.618Z,22.52
2022-11-19T22:05:01.704Z,18.52
2022-11-19T22:15:04.604Z,17.83
2022-11-19T22:25:09.546Z,16.42
2022-11-19T22:35:12.215Z,20.67
2022-11-19T22:45:16.328Z,18.13
2022-11-19T22:55:18.985Z,27.55
2022-11-19T23:05:23.073Z,15.80
2022-11-19T23:15:25.765Z,14.35
2022-11-19T23:25:29.765Z,20.00
2022-11-19T23:35:35.084Z,15.00
2022-11-19T23:45:39.122Z,12.27
2022-11-19T23:55:46.667Z,17.52
