createdAt,value
2023-01-15T00:02:18.068Z,14.10
2023-01-15T00:04:45.553Z,14.32
2023-01-15T00:07:12.707Z,13.60
2023-01-15T00:09:39.858Z,12.05
2023-01-15T00:12:07.463Z,12.80
2023-01-15T00:14:34.630Z,12.27
2023-01-15T00:17:01.753Z,12.27
2023-01-15T00:19:29.137Z,11.98
2023-01-15T00:21:56.362Z,12.60
2023-01-15T00:24:41.875Z,12.88
2023-01-15T00:27:29.710Z,12.27
2023-01-15T00:29:56.965Z,12.45
2023-01-15T00:32:27.745Z,12.23
2023-01-15T00:34:55.899Z,13.57
2023-01-15T00:37:23.069Z,11.90
2023-01-15T00:39:50.463Z,10.73
2023-01-15T00:42:18.021Z,12.55
2023-01-15T00:44:46.772Z,11.63
2023-01-15T00:47:15.219Z,10.45
2023-01-15T00:49:43.106Z,9.98
2023-01-15T00:52:11.179Z,9.52
2023-01-15T00:54:38.768Z,10.23
2023-01-15T00:57:05.895Z,10.38
2023-01-15T00:59:33.071Z,11.10
2023-01-15T01:02:00.609Z,10.68
2023-01-15T01:04:27.950Z,10.38
2023-01-15T01:06:55.593Z,10.30
2023-01-15T01:09:23.032Z,10.48
2023-01-15T01:11:50.316Z,11.70
2023-01-15T01:14:17.481Z,10.30
2023-01-15T01:16:45.036Z,11.05
2023-01-15T01:19:20.762Z,10.10
2023-01-15T01:21:49.043Z,10.05
2023-01-15T01:24:22.365Z,9.38
2023-01-15T01:26:53.402Z,10.23
2023-01-15T01:29:22.686Z,9.90
2023-01-15T01:31:51.171Z,9.68
2023-01-15T01:34:18.754Z,9.98
2023-01-15T01:36:46.164Z,10.05
2023-01-15T01:39:16.186Z,10.45
2023-01-15T01:41:44.131Z,10.35
2023-01-15T01:44:33.083Z,9.45
2023-01-15T01:47:01.972Z,9.32
2023-01-15T01:49:29.428Z,10.48
2023-01-15T01:51:59.846Z,9.48
2023-01-15T01:54:29.429Z,9.27
2023-01-15T01:56:56.660Z,8.98
2023-01-15T01:59:25.294Z,8.23
2023-01-15T02:01:53.603Z,9.00
2023-01-15T02:04:22.846Z,9.48
2023-01-15T02:06:51.256Z,9.02
2023-01-15T02:09:18.840Z,9.40
2023-01-15T02:11:46.457Z,8.95
2023-01-15T02:14:18.009Z,9.02
2023-01-15T02:17:01.398Z,8.82
2023-01-15T02:19:47.674Z,8.35
2023-01-15T02:22:14.740Z,8.85
2023-01-15T02:24:45.111Z,9.65
2023-01-15T02:27:16.181Z,8.70
2023-01-15T02:29:52.246Z,8.52
2023-01-15T02:32:31.661Z,8.80
2023-01-15T02:35:06.058Z,8.70
2023-01-15T02:37:36.833Z,8.83
2023-01-15T02:40:07.316Z,10.05
2023-01-15T02:42:36.730Z,8.73
2023-01-15T02:45:07.967Z,7.97
2023-01-15T02:47:38.745Z,9.18
2023-01-15T02:50:09.614Z,8.23
2023-01-15T02:52:42.638Z,8.60
2023-01-15T02:55:35.350Z,9.45
2023-01-15T02:58:06.665Z,8.40
2023-01-15T03:00:36.569Z,8.45
2023-01-15T03:03:42.323Z,8.75
2023-01-15T03:06:24.293Z,8.40
2023-01-15T03:08:52.095Z,9.68
2023-01-15T03:11:20.152Z,8.43
2023-01-15T03:13:51.939Z,9.23
2023-01-15T03:16:35.486Z,9.32
2023-01-15T03:19:24.516Z,8.48
2023-01-15T03:21:57.132Z,8.60
2023-01-15T03:24:29.439Z,8.85
2023-01-15T03:26:57.829Z,8.35
2023-01-15T03:29:29.477Z,9.43
2023-01-15T03:31:57.104Z,8.82
2023-01-15T03:34:32.395Z,8.60
2023-01-15T03:36:59.842Z,8.65
2023-01-15T03:39:28.254Z,9.18
2023-01-15T03:42:05.016Z,8.32
2023-01-15T03:44:47.887Z,8.85
2023-01-15T03:47:27.312Z,8.05
2023-01-15T03:50:18.519Z,8.27
2023-01-15T03:52:49.375Z,8.68
2023-01-15T03:55:22.950Z,8.50
2023-01-15T03:57:58.155Z,8.25
2023-01-15T04:00:27.807Z,8.45
2023-01-15T04:02:56.760Z,8.02
2023-01-15T04:05:26.893Z,7.32
2023-01-15T04:07:54.963Z,8.80
2023-01-15T04:10:22.971Z,8.45
2023-01-15T04:12:50.451Z,7.57
2023-01-15T04:15:19.216Z,8.13
2023-01-15T04:17:46.866Z,7.28
2023-01-15T04:20:14.607Z,7.57
2023-01-15T04:22:41.962Z,8.45
2023-01-15T04:25:09.979Z,7.30
2023-01-15T04:27:37.447Z,7.32
2023-01-15T04:30:04.949Z,7.57
2023-01-15T04:32:32.311Z,8.30
2023-01-15T04:35:01.037Z,7.55
2023-01-15T04:37:28.100Z,7.53
2023-01-15T04:39:55.576Z,7.47
2023-01-15T04:42:41.364Z,7.70
2023-01-15T04:45:09.405Z,7.87
2023-01-15T04:47:36.573Z,8.45
2023-01-15T04:50:03.805Z,6.57
2023-01-15T04:52:31.224Z,8.07
2023-01-15T04:54:58.349Z,7.72
2023-01-15T04:57:25.479Z,7.50
2023-01-15T04:59:52.902Z,8.68
2023-01-15T05:02:20.122Z,7.57
2023-01-15T05:04:47.384Z,7.10
2023-01-15T05:07:14.919Z,7.62
2023-01-15T05:09:42.033Z,7.28
2023-01-15T05:12:09.095Z,6.97
2023-01-15T05:14:36.434Z,8.30
2023-01-15T05:17:03.611Z,7.22
2023-01-15T05:19:30.778Z,7.18
2023-01-15T05:21:58.137Z,7.50
2023-01-15T05:24:25.259Z,8.38
2023-01-15T05:26:52.442Z,7.75
2023-01-15T05:29:19.898Z,7.65
2023-01-15T05:31:47.029Z,6.72
2023-01-15T05:34:14.235Z,7.70
2023-01-15T05:36:41.947Z,6.80
2023-01-15T05:39:09.112Z,7.20
2023-01-15T05:41:51.471Z,7.82
2023-01-15T05:44:24.471Z,7.82
2023-01-15T05:46:53.653Z,7.62
2023-01-15T05:49:23.958Z,7.40
2023-01-15T05:51:51.684Z,8.35
2023-01-15T05:54:21.575Z,7.32
2023-01-15T05:56:49.226Z,7.50
2023-01-15T05:59:18.222Z,8.43
2023-01-15T06:01:45.379Z,7.30
2023-01-15T06:04:21.458Z,6.82
2023-01-15T06:06:50.061Z,7.90
2023-01-15T06:09:18.104Z,7.35
2023-01-15T06:11:45.524Z,7.97
2023-01-15T06:14:12.736Z,8.25
2023-01-15T06:16:41.448Z,7.30
2023-01-15T06:19:09.716Z,7.87
2023-01-15T06:21:36.916Z,8.30
2023-01-15T06:24:04.727Z,7.65
2023-01-15T06:26:33.342Z,9.05
2023-01-15T06:29:00.537Z,8.73
2023-01-15T06:31:28.157Z,9.02
2023-01-15T06:33:55.599Z,8.48
2023-01-15T06:36:24.569Z,9.23
2023-01-15T06:38:52.096Z,8.07
2023-01-15T06:41:40.498Z,7.78
2023-01-15T06:44:34.198Z,8.18
2023-01-15T06:47:23.819Z,7.97
2023-01-15T06:49:55.619Z,8.27
2023-01-15T06:52:24.167Z,8.73
2023-01-15T06:54:52.627Z,7.95
2023-01-15T06:57:19.885Z,9.77
2023-01-15T06:59:48.471Z,8.85
2023-01-15T07:02:15.887Z,9.40
2023-01-15T07:04:43.000Z,10.32
2023-01-15T07:07:10.167Z,10.25
2023-01-15T07:09:37.586Z,8.45
2023-01-15T07:12:04.811Z,10.65
2023-01-15T07:14:33.157Z,10.90
2023-01-15T07:17:00.651Z,9.73
2023-01-15T07:19:27.867Z,9.82
2023-01-15T07:21:55.116Z,10.48
2023-01-15T07:24:22.589Z,8.57
2023-01-15T07:26:49.818Z,11.00
2023-01-15T07:29:17.181Z,9.82
2023-01-15T07:31:44.598Z,9.68
2023-01-15T07:34:11.793Z,9.73
2023-01-15T07:36:38.991Z,10.50
2023-01-15T07:39:08.157Z,11.48
2023-01-15T07:41:54.212Z,10.88
2023-01-15T07:44:41.321Z,9.68
2023-01-15T07:47:52.936Z,10.45
2023-01-15T07:50:22.541Z,9.20
2023-01-15T07:52:52.831Z,10.52
2023-01-15T07:55:21.061Z,10.45
2023-01-15T07:57:48.180Z,10.70
2023-01-15T08:00:20.992Z,13.50
2023-01-15T08:02:50.705Z,10.48
2023-01-15T08:05:18.371Z,10.77
2023-01-15T08:07:45.770Z,11.45
2023-01-15T08:10:14.109Z,10.13
2023-01-15T08:13:00.561Z,10.82
2023-01-15T08:15:39.073Z,12.13
2023-01-15T08:18:07.111Z,12.10
2023-01-15T08:20:36.379Z,14.05
2023-01-15T08:23:03.483Z,11.68
2023-01-15T08:25:30.672Z,14.40
2023-01-15T08:28:02.282Z,13.70
2023-01-15T08:30:29.551Z,13.68
2023-01-15T08:33:02.337Z,12.15
2023-01-15T08:35:29.787Z,11.68
2023-01-15T08:37:56.860Z,11.35
2023-01-15T08:40:24.005Z,12.75
2023-01-15T08:42:51.354Z,12.98
2023-01-15T08:45:18.446Z,13.70
2023-01-15T08:47:45.511Z,12.15
2023-01-15T08:50:12.957Z,11.38
2023-01-15T08:52:40.054Z,12.13
2023-01-15T08:55:07.795Z,10.98
2023-01-15T08:57:35.614Z,11.85
2023-01-15T09:00:02.717Z,11.02
2023-01-15T09:02:30.877Z,10.35
2023-01-15T09:04:58.351Z,12.23
2023-01-15T09:07:25.540Z,11.77
2023-01-15T09:09:52.643Z,13.05
2023-01-15T09:12:20.147Z,12.88
2023-01-15T09:14:57.655Z,12.70
2023-01-15T09:17:31.495Z,11.82
2023-01-15T09:19:58.644Z,11.05
2023-01-15T09:22:30.066Z,10.18
2023-01-15T09:24:57.907Z,9.57
2023-01-15T09:27:25.217Z,9.32
2023-01-15T09:29:52.381Z,9.90
2023-01-15T09:32:19.753Z,10.70
2023-01-15T09:34:46.834Z,10.35
2023-01-15T09:37:14.000Z,9.88
2023-01-15T09:39:41.377Z,10.82
2023-01-15T09:42:17.512Z,11.32
2023-01-15T09:44:52.786Z,10.23
2023-01-15T09:47:39.860Z,10.80
2023-01-15T09:50:41.096Z,9.80
2023-01-15T09:53:23.880Z,10.70
2023-01-15T09:55:52.713Z,10.65
2023-01-15T09:58:31.518Z,9.95
2023-01-15T10:00:59.819Z,9.20
2023-01-15T10:03:56.841Z,9.57
2023-01-15T10:06:29.679Z,9.50
2023-01-15T10:09:11.497Z,9.15
2023-01-15T10:12:01.808Z,9.82
2023-01-15T10:14:39.485Z,10.90
2023-01-15T10:17:18.271Z,9.20
2023-01-15T10:19:45.718Z,10.05
2023-01-15T10:22:45.835Z,9.35
2023-01-15T10:25:16.800Z,9.77
2023-01-15T10:27:48.754Z,14.90
2023-01-15T10:30:37.531Z,9.38
2023-01-15T10:33:22.147Z,9.63
2023-01-15T10:36:10.665Z,9.10
2023-01-15T10:39:00.118Z,7.68
2023-01-15T10:41:55.658Z,8.45
2023-01-15T10:45:01.534Z,8.32
2023-01-15T10:47:39.312Z,8.10
2023-01-15T10:50:17.255Z,7.65
2023-01-15T10:52:48.644Z,9.40
2023-01-15T10:55:25.152Z,7.78
2023-01-15T10:58:10.261Z,8.73
2023-01-15T11:00:39.008Z,7.82
2023-01-15T11:03:18.230Z,7.82
2023-01-15T11:05:48.882Z,7.60
2023-01-15T11:09:08.446Z,8.02
2023-01-15T11:11:59.538Z,7.90
2023-01-15T11:14:55.882Z,7.50
2023-01-15T11:17:44.805Z,7.90
2023-01-15T11:20:25.432Z,7.55
2023-01-15T11:22:53.079Z,8.05
2023-01-15T11:25:31.739Z,7.80
2023-01-15T11:28:01.631Z,9.02
2023-01-15T11:30:31.776Z,8.25
2023-01-15T11:33:06.502Z,8.75
2023-01-15T11:35:34.849Z,8.35
2023-01-15T11:38:06.776Z,16.40
2023-01-15T11:40:34.582Z,8.02
2023-01-15T11:43:20.331Z,7.35
2023-01-15T11:46:08.724Z,9.30
2023-01-15T11:49:05.779Z,7.95
2023-01-15T11:51:42.715Z,8.02
2023-01-15T11:54:12.900Z,7.43
2023-01-15T11:56:43.346Z,9.10
2023-01-15T11:59:12.872Z,6.70
2023-01-15T12:01:50.415Z,9.68
2023-01-15T12:04:37.435Z,7.37
2023-01-15T12:07:06.419Z,7.53
2023-01-15T12:09:39.848Z,8.55
2023-01-15T12:12:13.137Z,7.78
2023-01-15T12:14:49.684Z,7.55
2023-01-15T12:17:32.096Z,7.00
2023-01-15T12:20:46.889Z,8.30
2023-01-15T12:23:49.002Z,8.88
2023-01-15T12:26:26.636Z,9.45
2023-01-15T12:29:09.445Z,9.00
2023-01-15T12:31:47.033Z,7.55
2023-01-15T12:34:32.368Z,5.87
2023-01-15T12:37:06.655Z,7.40
2023-01-15T12:39:46.595Z,9.68
2023-01-15T12:42:36.173Z,7.32
2023-01-15T12:45:07.854Z,8.00
2023-01-15T12:47:45.903Z,7.60
2023-01-15T12:50:22.430Z,6.95
2023-01-15T12:52:54.528Z,8.25
2023-01-15T12:55:34.705Z,7.47
2023-01-15T12:58:03.211Z,7.53
2023-01-15T13:00:43.356Z,8.48
2023-01-15T13:03:55.852Z,8.40
2023-01-15T13:06:25.665Z,9.95
2023-01-15T13:09:02.864Z,9.50
2023-01-15T13:11:30.055Z,8.45
2023-01-15T13:14:00.119Z,11.07
2023-01-15T13:16:35.840Z,7.80
2023-01-15T13:19:09.301Z,8.18
2023-01-15T13:21:39.146Z,8.57
2023-01-15T13:24:37.726Z,9.85
2023-01-15T13:27:29.534Z,7.87
2023-01-15T13:30:21.485Z,8.10
2023-01-15T13:32:51.989Z,7.95
2023-01-15T13:35:39.601Z,7.97
2023-01-15T13:38:16.970Z,9.13
2023-01-15T13:40:50.420Z,8.15
2023-01-15T13:43:43.618Z,7.12
2023-01-15T13:46:13.669Z,7.05
2023-01-15T13:48:44.524Z,8.13
2023-01-15T13:51:39.196Z,8.65
2023-01-15T13:54:14.323Z,8.23
2023-01-15T13:56:42.044Z,7.37
2023-01-15T13:59:38.616Z,7.87
2023-01-15T14:02:25.745Z,8.82
2023-01-15T14:04:53.832Z,7.85
2023-01-15T14:07:31.008Z,7.95
2023-01-15T14:10:17.137Z,8.50
2023-01-15T14:13:02.816Z,10.02
2023-01-15T14:16:01.841Z,9.07
2023-01-15T14:19:08.143Z,8.40
2023-01-15T14:21:48.835Z,8.57
2023-01-15T14:24:34.703Z,9.50
2023-01-15T14:27:08.205Z,8.45
2023-01-15T14:29:38.228Z,8.85
2023-01-15T14:32:18.452Z,10.73
2023-01-15T14:34:54.955Z,8.85
2023-01-15T14:37:26.748Z,9.32
2023-01-15T14:39:58.806Z,9.45
2023-01-15T14:42:48.828Z,8.63
2023-01-15T14:45:50.024Z,9.65
2023-01-15T14:48:29.641Z,9.00
2023-01-15T14:51:12.691Z,9.75
2023-01-15T14:53:45.033Z,13.57
2023-01-15T14:56:19.663Z,11.90
2023-01-15T14:58:53.159Z,11.68
2023-01-15T15:01:38.484Z,12.85
2023-01-15T15:04:13.800Z,11.68
2023-01-15T15:06:47.705Z,12.18
2023-01-15T15:09:27.002Z,10.50
2023-01-15T15:12:13.543Z,10.48
2023-01-15T15:14:41.031Z,8.32
2023-01-15T15:17:22.083Z,12.55
2023-01-15T15:19:57.437Z,13.13
2023-01-15T15:22:28.783Z,12.13
2023-01-15T15:24:56.632Z,10.18
2023-01-15T15:27:24.437Z,12.37
2023-01-15T15:29:53.405Z,12.85
2023-01-15T15:32:22.448Z,24.85
2023-01-15T15:34:51.463Z,37.95
2023-01-15T15:37:27.371Z,11.70
2023-01-15T15:40:17.747Z,11.55
2023-01-15T15:43:54.686Z,14.27
2023-01-15T15:46:46.765Z,13.52
2023-01-15T15:49:14.571Z,13.05
2023-01-15T15:51:48.985Z,19.30
2023-01-15T15:54:21.495Z,17.95
2023-01-15T15:57:07.080Z,18.30
2023-01-15T15:59:39.135Z,13.98
2023-01-15T16:02:21.669Z,13.88
2023-01-15T16:04:53.869Z,16.52
2023-01-15T16:07:29.768Z,17.98
2023-01-15T16:09:59.747Z,16.05
2023-01-15T16:12:31.937Z,15.25
2023-01-15T16:14:59.790Z,13.43
2023-01-15T16:17:28.098Z,16.12
2023-01-15T16:19:56.755Z,17.85
2023-01-15T16:22:44.174Z,18.65
2023-01-15T16:25:26.132Z,19.83
2023-01-15T16:27:53.744Z,20.75
2023-01-15T16:30:21.079Z,17.87
2023-01-15T16:32:49.277Z,14.85
2023-01-15T16:35:20.307Z,13.77
2023-01-15T16:37:49.839Z,15.50
2023-01-15T16:40:28.001Z,16.52
2023-01-15T16:43:04.236Z,16.58
2023-01-15T16:45:32.135Z,17.05
2023-01-15T16:48:08.264Z,15.82
2023-01-15T16:50:37.685Z,16.73
2023-01-15T16:53:06.665Z,16.65
2023-01-15T16:55:33.667Z,17.40
2023-01-15T16:58:22.430Z,18.37
2023-01-15T17:00:55.538Z,16.83
2023-01-15T17:03:25.121Z,17.10
2023-01-15T17:05:56.202Z,16.05
2023-01-15T17:08:38.704Z,16.80
2023-01-15T17:11:15.926Z,16.85
2023-01-15T17:13:43.333Z,15.10
2023-01-15T17:16:13.157Z,28.45
2023-01-15T17:18:40.575Z,17.20
2023-01-15T17:21:14.339Z,17.62
2023-01-15T17:23:42.986Z,20.43
2023-01-15T17:26:21.890Z,18.35
2023-01-15T17:28:50.200Z,19.62
2023-01-15T17:31:34.156Z,19.27
2023-01-15T17:34:02.597Z,19.23
2023-01-15T17:36:30.552Z,20.98
2023-01-15T17:38:57.716Z,21.85
2023-01-15T17:41:24.959Z,22.02
2023-01-15T17:43:52.445Z,19.98
2023-01-15T17:46:19.624Z,20.70
2023-01-15T17:48:46.761Z,19.92
2023-01-15T17:51:15.670Z,18.05
2023-01-15T17:53:43.144Z,19.15
2023-01-15T17:56:28.718Z,20.50
2023-01-15T17:59:14.140Z,26.95
2023-01-15T18:02:02.684Z,23.05
2023-01-15T18:04:52.187Z,23.00
2023-01-15T18:07:21.712Z,23.67
2023-01-15T18:09:50.409Z,18.10
2023-01-15T18:12:17.530Z,20.23
2023-01-15T18:14:44.744Z,20.50
2023-01-15T18:17:12.188Z,20.25
2023-01-15T18:19:39.340Z,21.33
2023-01-15T18:22:06.464Z,20.62
2023-01-15T18:24:33.914Z,19.95
2023-01-15T18:27:00.987Z,20.23
2023-01-15T18:29:28.256Z,20.77
2023-01-15T18:31:55.658Z,21.00
2023-01-15T18:34:22.832Z,21.02
2023-01-15T18:36:50.041Z,19.92
2023-01-15T18:39:17.530Z,20.83
2023-01-15T18:41:44.649Z,20.65
2023-01-15T18:44:32.964Z,21.70
2023-01-15T18:47:12.630Z,21.58
2023-01-15T18:49:40.945Z,23.45
2023-01-15T18:52:28.202Z,24.73
2023-01-15T18:54:55.414Z,23.08
2023-01-15T18:57:23.179Z,24.65
2023-01-15T18:59:50.668Z,32.75
2023-01-15T19:02:19.314Z,33.05
2023-01-15T19:04:47.864Z,24.40
2023-01-15T19:07:15.799Z,26.23
2023-01-15T19:09:42.887Z,28.25
2023-01-15T19:12:10.548Z,29.05
2023-01-15T19:14:55.905Z,28.25
2023-01-15T19:17:43.717Z,24.45
2023-01-15T19:20:16.451Z,26.83
2023-01-15T19:22:59.197Z,28.08
2023-01-15T19:25:31.719Z,28.35
2023-01-15T19:27:59.706Z,22.60
2023-01-15T19:30:27.795Z,21.23
2023-01-15T19:32:55.721Z,21.85
2023-01-15T19:35:23.104Z,24.70
2023-01-15T19:37:50.257Z,20.83
2023-01-15T19:40:22.049Z,22.05
2023-01-15T19:43:09.538Z,21.62
2023-01-15T19:46:00.509Z,23.75
2023-01-15T19:49:00.087Z,24.87
2023-01-15T19:51:47.125Z,23.48
2023-01-15T19:54:14.953Z,24.10
2023-01-15T19:56:42.492Z,27.10
2023-01-15T19:59:09.542Z,30.45
2023-01-15T20:01:37.157Z,27.95
2023-01-15T20:04:04.765Z,28.40
2023-01-15T20:06:31.924Z,33.58
2023-01-15T20:08:59.141Z,39.22
2023-01-15T20:11:46.509Z,28.80
2023-01-15T20:14:13.811Z,28.38
2023-01-15T20:16:41.352Z,26.80
2023-01-15T20:19:08.469Z,26.77
2023-01-15T20:21:35.557Z,28.48
2023-01-15T20:24:05.310Z,28.17
2023-01-15T20:26:32.383Z,27.40
2023-01-15T20:28:59.464Z,34.88
2023-01-15T20:31:27.645Z,27.58
2023-01-15T20:33:57.727Z,21.58
2023-01-15T20:36:24.767Z,20.02
2023-01-15T20:38:52.163Z,18.87
2023-01-15T20:41:37.479Z,16.33
2023-01-15T20:44:23.912Z,16.20
2023-01-15T20:46:51.540Z,16.02
2023-01-15T20:49:25.173Z,19.02
2023-01-15T20:51:52.886Z,16.77
2023-01-15T20:54:21.448Z,18.75
2023-01-15T20:56:48.518Z,18.65
2023-01-15T20:59:15.575Z,17.98
2023-01-15T21:01:43.150Z,19.67
2023-01-15T21:04:10.695Z,22.02
2023-01-15T21:06:37.870Z,22.90
2023-01-15T21:09:06.054Z,21.58
2023-01-15T21:11:33.183Z,21.20
2023-01-15T21:14:00.230Z,20.75
2023-01-15T21:16:27.706Z,19.75
2023-01-15T21:18:54.826Z,20.00
2023-01-15T21:21:22.696Z,21.23
2023-01-15T21:23:50.387Z,21.05
2023-01-15T21:26:17.687Z,21.75
2023-01-15T21:28:44.853Z,20.50
2023-01-15T21:31:14.298Z,18.15
2023-01-15T21:33:41.647Z,16.50
2023-01-15T21:36:11.374Z,17.85
2023-01-15T21:38:39.195Z,16.77
2023-01-15T21:41:12.297Z,17.23
2023-01-15T21:43:59.055Z,14.57
2023-01-15T21:46:29.269Z,16.87
2023-01-15T21:48:58.467Z,15.88
2023-01-15T21:51:26.785Z,16.80
2023-01-15T21:53:54.253Z,17.35
2023-01-15T21:56:21.726Z,17.42
2023-01-15T21:58:48.794Z,16.67
2023-01-15T22:01:18.035Z,16.23
2023-01-15T22:03:46.116Z,16.55
2023-01-15T22:06:13.318Z,17.67
2023-01-15T22:08:40.616Z,18.33
2023-01-15T22:11:09.870Z,17.48
2023-01-15T22:13:38.071Z,17.40
2023-01-15T22:16:05.457Z,16.80
2023-01-15T22:18:33.877Z,17.40
2023-01-15T22:21:02.146Z,18.42
2023-01-15T22:23:29.406Z,16.35
2023-01-15T22:25:56.796Z,26.92
2023-01-15T22:28:23.952Z,29.15
2023-01-15T22:30:51.132Z,23.75
2023-01-15T22:33:18.623Z,20.73
2023-01-15T22:35:56.244Z,20.15
2023-01-15T22:38:23.674Z,25.25
2023-01-15T22:40:50.892Z,26.15
2023-01-15T22:43:18.223Z,23.75
2023-01-15T22:45:45.619Z,23.02
2023-01-15T22:48:12.817Z,20.37
2023-01-15T22:50:40.077Z,17.55
2023-01-15T22:53:07.759Z,18.95
2023-01-15T22:55:34.889Z,21.02
2023-01-15T22:58:02.102Z,19.42
2023-01-15T23:00:29.466Z,19.77
2023-01-15T23:03:04.669Z,19.52
2023-01-15T23:05:37.121Z,17.48
2023-01-15T23:08:04.356Z,15.80
2023-01-15T23:10:31.728Z,17.27
2023-01-15T23:12:58.809Z,15.60
2023-01-15T23:15:25.929Z,16.62
2023-01-15T23:17:53.249Z,15.73
2023-01-15T23:20:20.371Z,16.62
2023-01-15T23:22:47.444Z,16.58
2023-01-15T23:25:14.862Z,16.87
2023-01-15T23:27:41.957Z,16.37
2023-01-15T23:30:09.792Z,15.85
2023-01-15T23:32:39.614Z,15.50
2023-01-15T23:35:07.876Z,15.18
2023-01-15T23:37:34.954Z,16.87
2023-01-15T23:40:02.367Z,16.48
2023-01-15T23:42:48.147Z,14.85
2023-01-15T23:45:33.842Z,14.75
2023-01-15T23:48:00.960Z,15.18
2023-01-15T23:50:28.289Z,16.70
2023-01-15T23:52:55.369Z,15.15
2023-01-15T23:55:22.496Z,15.38
2023-01-15T23:57:49.858Z,13.90
