createdAt,value
2019-03-27T00:00:39.925Z,1.00
2019-03-27T00:01:39.912Z,0.90
2019-03-27T00:02:39.900Z,1.10
2019-03-27T00:03:39.883Z,1.20
2019-03-27T00:04:39.883Z,1.10
2019-03-27T00:05:39.852Z,1.00
2019-03-27T00:06:39.846Z,1.10
2019-03-27T00:07:39.834Z,1.20
2019-03-27T00:08:39.815Z,1.10
2019-03-27T00:09:39.813Z,0.90
2019-03-27T00:10:39.826Z,1.10
2019-03-27T00:11:39.784Z,1.10
2019-03-27T00:12:39.781Z,1.10
2019-03-27T00:13:39.760Z,1.10
2019-03-27T00:14:39.756Z,1.00
2019-03-27T00:15:39.744Z,1.40
2019-03-27T00:16:39.736Z,1.20
2019-03-27T00:17:39.724Z,1.20
2019-03-27T00:18:39.705Z,1.30
2019-03-27T00:19:39.698Z,1.20
2019-03-27T00:20:39.684Z,1.10
2019-03-27T00:21:39.678Z,1.10
2019-03-27T00:22:39.707Z,1.20
2019-03-27T00:23:39.658Z,1.00
2019-03-27T00:24:39.646Z,1.20
2019-03-27T00:25:39.630Z,1.10
2019-03-27T00:26:39.637Z,1.20
2019-03-27T00:27:39.626Z,1.20
2019-03-27T00:28:39.594Z,1.10
2019-03-27T00:29:39.585Z,1.20
2019-03-27T00:30:39.600Z,1.10
2019-03-27T00:31:39.562Z,1.20
2019-03-27T00:32:39.563Z,1.10
2019-03-27T00:33:39.553Z,1.30
2019-03-27T00:34:39.535Z,1.10
2019-03-27T00:35:39.529Z,1.20
2019-03-27T00:36:39.528Z,1.10
2019-03-27T00:37:39.505Z,1.10
2019-03-27T00:38:39.486Z,1.10
2019-03-27T00:39:39.508Z,1.00
2019-03-27T00:40:39.459Z,1.00
2019-03-27T00:41:39.450Z,1.30
2019-03-27T00:42:39.457Z,1.20
2019-03-27T00:43:39.451Z,1.30
2019-03-27T00:44:39.416Z,1.10
2019-03-27T00:45:39.404Z,1.10
2019-03-27T00:46:39.399Z,1.30
2019-03-27T00:47:39.391Z,1.20
2019-03-27T00:48:39.370Z,1.20
2019-03-27T00:49:39.394Z,1.00
2019-03-27T00:50:39.389Z,1.30
2019-03-27T00:51:39.348Z,1.10
2019-03-27T00:52:39.399Z,1.30
2019-03-27T00:53:39.314Z,1.10
2019-03-27T00:54:39.326Z,1.30
2019-03-27T00:55:39.327Z,1.10
2019-03-27T00:56:39.304Z,1.00
2019-03-27T00:57:39.275Z,1.10
2019-03-27T00:58:39.268Z,1.10
2019-03-27T00:59:39.269Z,1.10
2019-03-27T01:00:39.256Z,1.30
2019-03-27T01:01:39.229Z,1.10
2019-03-27T01:02:39.218Z,1.10
2019-03-27T01:03:39.201Z,1.20
2019-03-27T01:04:39.242Z,1.10
2019-03-27T01:05:39.188Z,1.10
2019-03-27T01:06:39.184Z,1.00
2019-03-27T01:07:39.203Z,1.30
2019-03-27T01:08:39.147Z,1.10
2019-03-27T01:09:39.141Z,1.10
2019-03-27T01:10:39.125Z,1.20
2019-03-27T01:11:39.118Z,1.10
2019-03-27T01:12:39.118Z,1.20
2019-03-27T01:13:39.340Z,1.20
2019-03-27T01:14:39.112Z,1.10
2019-03-27T01:15:40.299Z,1.20
2019-03-27T01:16:39.058Z,1.10
2019-03-27T01:17:39.054Z,1.20
2019-03-27T01:18:39.044Z,1.20
2019-03-27T01:19:39.040Z,1.00
2019-03-27T01:20:39.029Z,1.10
2019-03-27T01:21:39.006Z,1.00
2019-03-27T01:22:38.992Z,1.30
2019-03-27T01:23:38.988Z,1.10
2019-03-27T01:24:38.975Z,1.10
2019-03-27T01:25:38.977Z,1.10
2019-03-27T01:26:38.971Z,1.20
2019-03-27T01:27:38.937Z,1.20
2019-03-27T01:28:38.933Z,1.20
2019-03-27T01:29:38.915Z,1.10
2019-03-27T01:30:38.911Z,1.20
2019-03-27T01:31:38.890Z,1.20
2019-03-27T01:32:38.892Z,1.10
2019-03-27T01:33:38.897Z,1.10
2019-03-27T01:34:38.875Z,1.30
2019-03-27T01:35:38.847Z,1.10
2019-03-27T01:36:38.849Z,1.20
2019-03-27T01:37:38.827Z,0.90
2019-03-27T01:38:38.820Z,1.10
2019-03-27T01:39:38.805Z,1.20
2019-03-27T01:40:38.806Z,1.10
2019-03-27T01:41:38.795Z,1.10
2019-03-27T01:42:38.788Z,1.20
2019-03-27T01:43:38.773Z,1.20
2019-03-27T01:44:38.770Z,1.30
2019-03-27T01:45:38.746Z,1.20
2019-03-27T01:46:38.738Z,1.00
2019-03-27T01:47:38.726Z,1.10
2019-03-27T01:48:38.726Z,1.30
2019-03-27T01:49:38.697Z,1.10
2019-03-27T01:50:38.691Z,1.20
2019-03-27T01:51:38.687Z,0.90
2019-03-27T01:52:38.668Z,1.20
2019-03-27T01:53:38.660Z,1.20
2019-03-27T01:54:38.642Z,1.20
2019-03-27T01:55:38.634Z,1.20
2019-03-27T01:56:38.627Z,1.10
2019-03-27T01:57:38.621Z,1.10
2019-03-27T01:58:38.601Z,1.10
2019-03-27T01:59:38.579Z,1.10
2019-03-27T02:00:38.584Z,1.10
2019-03-27T02:01:38.558Z,1.10
2019-03-27T02:02:38.551Z,1.10
2019-03-27T02:03:38.983Z,1.20
2019-03-27T02:04:38.526Z,1.20
2019-03-27T02:05:38.522Z,1.00
2019-03-27T02:06:38.510Z,1.20
2019-03-27T02:07:38.515Z,1.00
2019-03-27T02:08:38.515Z,1.20
2019-03-27T02:09:38.475Z,1.10
2019-03-27T02:10:38.460Z,1.20
2019-03-27T02:11:38.445Z,1.10
2019-03-27T02:12:38.434Z,1.20
2019-03-27T02:13:38.429Z,1.20
2019-03-27T02:14:38.430Z,1.10
2019-03-27T02:15:38.407Z,1.20
2019-03-27T02:16:38.411Z,1.10
2019-03-27T02:17:38.387Z,1.30
2019-03-27T02:18:38.381Z,1.10
2019-03-27T02:19:38.359Z,1.10
2019-03-27T02:20:38.352Z,1.20
2019-03-27T02:21:38.350Z,1.30
2019-03-27T02:22:38.322Z,1.10
2019-03-27T02:23:38.316Z,1.20
2019-03-27T02:24:38.306Z,1.10
2019-03-27T02:25:38.311Z,1.50
2019-03-27T02:26:38.304Z,1.20
2019-03-27T02:27:38.269Z,1.30
2019-03-27T02:28:38.283Z,1.00
2019-03-27T02:29:38.325Z,1.00
2019-03-27T02:30:38.233Z,1.00
2019-03-27T02:31:38.223Z,1.10
2019-03-27T02:32:38.238Z,1.40
2019-03-27T02:33:38.204Z,1.40
2019-03-27T02:34:38.190Z,1.20
2019-03-27T02:35:38.186Z,1.20
2019-03-27T02:36:38.173Z,1.20
2019-03-27T02:37:38.168Z,1.20
2019-03-27T02:38:38.161Z,1.10
2019-03-27T02:39:38.137Z,1.00
2019-03-27T02:40:38.121Z,1.00
2019-03-27T02:41:38.119Z,1.10
2019-03-27T02:42:38.109Z,1.00
2019-03-27T02:43:38.112Z,1.10
2019-03-27T02:44:38.120Z,1.10
2019-03-27T02:45:38.091Z,1.20
2019-03-27T02:46:38.066Z,1.10
2019-03-27T02:47:38.042Z,1.20
2019-03-27T02:48:38.042Z,1.10
2019-03-27T02:49:38.025Z,1.10
2019-03-27T02:50:38.027Z,1.20
2019-03-27T02:51:38.012Z,1.30
2019-03-27T02:52:38.011Z,1.20
2019-03-27T02:53:37.980Z,1.20
2019-03-27T02:54:37.997Z,1.10
2019-03-27T02:55:37.986Z,1.10
2019-03-27T02:56:37.963Z,1.00
2019-03-27T02:57:37.935Z,1.00
2019-03-27T02:58:37.929Z,1.20
2019-03-27T02:59:37.920Z,1.20
2019-03-27T03:00:37.913Z,1.20
2019-03-27T03:01:37.919Z,1.10
2019-03-27T03:02:37.896Z,1.20
2019-03-27T03:03:37.916Z,1.00
2019-03-27T03:04:37.886Z,1.10
2019-03-27T03:05:37.861Z,1.10
2019-03-27T03:06:37.850Z,1.10
2019-03-27T03:07:37.819Z,1.10
2019-03-27T03:08:37.854Z,1.10
2019-03-27T03:09:37.815Z,1.20
2019-03-27T03:10:37.800Z,1.20
2019-03-27T03:11:37.790Z,1.10
2019-03-27T03:12:37.765Z,1.30
2019-03-27T03:13:37.761Z,1.20
2019-03-27T03:14:37.746Z,1.00
2019-03-27T03:15:37.734Z,1.20
2019-03-27T03:16:42.831Z,1.10
2019-03-27T03:17:38.704Z,1.00
2019-03-27T03:18:37.730Z,1.10
2019-03-27T03:19:37.693Z,1.20
2019-03-27T03:20:37.673Z,1.20
2019-03-27T03:21:37.666Z,1.10
2019-03-27T03:22:37.653Z,1.20
2019-03-27T03:23:37.653Z,1.10
2019-03-27T03:24:37.636Z,1.10
2019-03-27T03:25:37.637Z,1.20
2019-03-27T03:26:37.617Z,1.20
2019-03-27T03:27:37.606Z,1.30
2019-03-27T03:28:37.619Z,1.20
2019-03-27T03:29:37.614Z,1.30
2019-03-27T03:30:37.574Z,1.30
2019-03-27T03:31:37.566Z,1.20
2019-03-27T03:32:37.603Z,1.20
2019-03-27T03:33:37.540Z,1.20
2019-03-27T03:34:37.524Z,1.20
2019-03-27T03:35:37.519Z,1.20
2019-03-27T03:36:37.507Z,1.20
2019-03-27T03:37:37.497Z,1.20
2019-03-27T03:38:37.482Z,1.30
2019-03-27T03:39:37.460Z,1.10
2019-03-27T03:40:37.461Z,1.20
2019-03-27T03:41:37.483Z,1.10
2019-03-27T03:42:37.430Z,1.30
2019-03-27T03:43:37.427Z,1.20
2019-03-27T03:44:37.406Z,1.30
2019-03-27T03:45:37.421Z,1.40
2019-03-27T03:46:37.393Z,1.20
2019-03-27T03:47:37.389Z,1.10
2019-03-27T03:48:37.387Z,1.10
2019-03-27T03:49:37.364Z,1.10
2019-03-27T03:50:37.360Z,1.30
2019-03-27T03:51:37.336Z,1.20
2019-03-27T03:52:37.355Z,1.30
2019-03-27T03:53:37.348Z,1.20
2019-03-27T03:54:37.315Z,1.30
2019-03-27T03:55:37.285Z,1.10
2019-03-27T03:56:37.295Z,1.20
2019-03-27T03:57:37.261Z,1.30
2019-03-27T03:58:37.253Z,1.10
2019-03-27T03:59:37.242Z,1.20
2019-03-27T04:00:37.234Z,1.10
2019-03-27T04:01:37.227Z,1.10
2019-03-27T04:02:37.212Z,1.20
2019-03-27T04:03:37.217Z,1.20
2019-03-27T04:04:37.184Z,1.10
2019-03-27T04:05:37.177Z,1.40
2019-03-27T04:06:37.165Z,1.10
2019-03-27T04:07:37.157Z,1.20
2019-03-27T04:08:37.165Z,1.10
2019-03-27T04:09:37.130Z,1.10
2019-03-27T04:10:37.122Z,1.10
2019-03-27T04:11:37.118Z,1.20
2019-03-27T04:12:37.094Z,1.30
2019-03-27T04:13:37.140Z,1.20
2019-03-27T04:14:37.088Z,1.30
2019-03-27T04:15:37.058Z,1.40
2019-03-27T04:16:37.049Z,1.20
2019-03-27T04:17:37.035Z,1.30
2019-03-27T04:18:37.034Z,1.10
2019-03-27T04:19:37.024Z,1.10
2019-03-27T04:20:37.024Z,1.10
2019-03-27T04:21:37.019Z,1.10
2019-03-27T04:22:36.984Z,1.30
2019-03-27T04:23:36.979Z,1.10
2019-03-27T04:24:36.982Z,1.20
2019-03-27T04:26:06.966Z,1.10
2019-03-27T04:26:37.935Z,1.20
2019-03-27T04:27:36.946Z,1.20
2019-03-27T04:28:36.920Z,1.10
2019-03-27T04:29:36.902Z,1.20
2019-03-27T04:30:36.897Z,1.10
2019-03-27T04:31:36.891Z,1.30
2019-03-27T04:32:36.895Z,1.20
2019-03-27T04:33:36.903Z,1.30
2019-03-27T04:34:36.847Z,1.10
2019-03-27T04:35:36.859Z,1.10
2019-03-27T04:36:36.829Z,1.00
2019-03-27T04:37:36.818Z,1.40
2019-03-27T04:38:36.818Z,1.10
2019-03-27T04:39:36.798Z,1.10
2019-03-27T04:40:36.779Z,0.90
2019-03-27T04:41:36.772Z,1.10
2019-03-27T04:42:36.759Z,1.10
2019-03-27T04:43:36.775Z,1.10
2019-03-27T04:44:36.747Z,1.10
2019-03-27T04:45:36.722Z,1.10
2019-03-27T04:46:36.726Z,1.20
2019-03-27T04:47:36.717Z,1.20
2019-03-27T04:48:36.704Z,1.10
2019-03-27T04:49:36.709Z,1.20
2019-03-27T04:50:36.668Z,1.10
2019-03-27T04:51:36.659Z,1.30
2019-03-27T04:52:36.648Z,1.00
2019-03-27T04:53:36.641Z,1.10
2019-03-27T04:54:36.629Z,1.10
2019-03-27T04:55:36.614Z,1.00
2019-03-27T04:56:36.663Z,1.00
2019-03-27T04:57:36.600Z,1.10
2019-03-27T04:58:36.585Z,1.10
2019-03-27T04:59:36.613Z,1.20
2019-03-27T05:00:36.576Z,1.20
2019-03-27T05:01:36.551Z,1.30
2019-03-27T05:02:36.548Z,1.30
2019-03-27T05:03:36.531Z,1.00
2019-03-27T05:04:36.693Z,1.20
2019-03-27T05:05:36.505Z,1.10
2019-03-27T05:06:36.509Z,1.00
2019-03-27T05:07:36.491Z,1.00
2019-03-27T05:08:36.475Z,1.10
2019-03-27T05:09:36.487Z,1.20
2019-03-27T05:10:36.443Z,1.20
2019-03-27T05:11:36.457Z,1.00
2019-03-27T05:12:38.598Z,1.40
2019-03-27T05:13:36.423Z,2.70
2019-03-27T05:14:36.424Z,1.70
2019-03-27T05:15:36.393Z,2.50
2019-03-27T05:16:36.381Z,3.20
2019-03-27T05:17:45.869Z,3.40
2019-03-27T05:18:37.372Z,3.80
2019-03-27T05:19:36.350Z,3.80
2019-03-27T05:20:36.739Z,4.50
2019-03-27T05:21:36.323Z,4.30
2019-03-27T05:22:36.325Z,5.00
2019-03-27T05:23:36.300Z,5.10
2019-03-27T05:24:36.359Z,5.00
2019-03-27T05:25:36.278Z,5.50
2019-03-27T05:26:36.265Z,5.10
2019-03-27T05:27:36.632Z,5.40
2019-03-27T05:28:36.254Z,5.10
2019-03-27T05:29:36.269Z,5.30
2019-03-27T05:30:36.236Z,6.20
2019-03-27T05:31:36.209Z,6.30
2019-03-27T05:32:36.213Z,6.60
2019-03-27T05:33:36.196Z,6.60
2019-03-27T05:34:36.184Z,6.40
2019-03-27T05:35:36.165Z,6.20
2019-03-27T05:36:36.155Z,6.80
2019-03-27T05:37:36.153Z,6.70
2019-03-27T05:38:36.141Z,6.40
2019-03-27T05:39:36.144Z,6.50
2019-03-27T05:40:36.123Z,6.50
2019-03-27T05:41:36.113Z,6.90
2019-03-27T05:42:36.113Z,7.80
2019-03-27T05:43:36.078Z,7.80
2019-03-27T05:44:36.098Z,6.70
2019-03-27T05:45:36.065Z,7.40
2019-03-27T05:46:36.060Z,7.10
2019-03-27T05:47:36.032Z,7.50
2019-03-27T05:48:36.042Z,6.70
2019-03-27T05:49:36.023Z,7.00
2019-03-27T05:50:36.024Z,7.10
2019-03-27T05:51:36.021Z,7.20
2019-03-27T05:52:35.997Z,7.80
2019-03-27T05:53:36.031Z,7.40
2019-03-27T05:54:35.970Z,7.80
2019-03-27T05:55:35.941Z,7.30
2019-03-27T05:56:35.930Z,7.20
2019-03-27T05:57:35.940Z,7.70
2019-03-27T05:58:35.911Z,6.90
2019-03-27T05:59:35.904Z,7.00
2019-03-27T06:00:35.889Z,7.60
2019-03-27T06:01:35.875Z,7.50
2019-03-27T06:02:35.895Z,7.30
2019-03-27T06:03:35.857Z,6.90
2019-03-27T06:04:35.848Z,7.20
2019-03-27T06:05:35.830Z,6.70
2019-03-27T06:06:35.823Z,6.80
2019-03-27T06:07:35.812Z,7.00
2019-03-27T06:08:35.811Z,7.30
2019-03-27T06:09:35.817Z,6.60
2019-03-27T06:10:35.792Z,5.80
2019-03-27T06:11:35.769Z,5.50
2019-03-27T06:12:35.756Z,5.60
2019-03-27T06:13:35.750Z,5.00
2019-03-27T06:14:35.763Z,4.70
2019-03-27T06:15:35.735Z,4.90
2019-03-27T06:16:35.710Z,4.30
2019-03-27T06:17:35.803Z,4.30
2019-03-27T06:18:35.688Z,4.40
2019-03-27T06:19:35.683Z,3.40
2019-03-27T06:20:35.682Z,3.80
2019-03-27T06:21:35.661Z,3.90
2019-03-27T06:22:35.659Z,3.60
2019-03-27T06:23:35.667Z,3.40
2019-03-27T06:24:35.638Z,3.80
2019-03-27T06:25:35.618Z,3.50
2019-03-27T06:26:35.623Z,3.80
2019-03-27T06:27:35.609Z,3.20
2019-03-27T06:28:35.578Z,2.90
2019-03-27T06:29:35.572Z,3.10
2019-03-27T06:30:35.554Z,2.80
2019-03-27T06:31:35.549Z,3.00
2019-03-27T06:32:35.535Z,2.70
2019-03-27T06:33:35.633Z,2.80
2019-03-27T06:34:35.523Z,2.90
2019-03-27T06:35:35.516Z,4.60
2019-03-27T06:36:35.509Z,3.70
2019-03-27T06:37:35.508Z,3.10
2019-03-27T06:38:35.490Z,3.20
2019-03-27T06:39:35.474Z,3.40
2019-03-27T06:40:35.464Z,3.60
2019-03-27T06:41:35.451Z,4.10
2019-03-27T06:42:35.434Z,3.10
2019-03-27T06:43:35.416Z,3.10
2019-03-27T06:44:35.417Z,3.10
2019-03-27T06:45:35.400Z,3.20
2019-03-27T06:46:35.396Z,2.80
2019-03-27T06:47:35.385Z,2.60
2019-03-27T06:48:35.361Z,2.70
2019-03-27T06:49:35.354Z,2.80
2019-03-27T06:50:35.334Z,3.00
2019-03-27T06:51:40.334Z,2.30
2019-03-27T06:52:36.318Z,2.90
2019-03-27T06:53:35.313Z,2.60
2019-03-27T06:54:35.315Z,2.70
2019-03-27T06:55:35.280Z,2.80
2019-03-27T06:56:35.266Z,2.40
2019-03-27T06:57:35.257Z,2.70
2019-03-27T06:58:35.246Z,2.30
2019-03-27T06:59:35.269Z,2.60
2019-03-27T07:00:35.238Z,2.50
2019-03-27T07:01:35.237Z,2.10
2019-03-27T07:02:35.203Z,2.40
2019-03-27T07:03:35.194Z,2.40
2019-03-27T07:04:35.188Z,2.20
2019-03-27T07:05:35.176Z,2.20
2019-03-27T07:06:35.158Z,2.10
2019-03-27T07:07:35.352Z,2.00
2019-03-27T07:08:35.141Z,2.20
2019-03-27T07:09:35.134Z,2.20
2019-03-27T07:10:35.124Z,2.30
2019-03-27T07:11:35.111Z,2.10
2019-03-27T07:12:35.095Z,2.00
2019-03-27T07:13:35.093Z,2.30
2019-03-27T07:14:35.083Z,2.00
2019-03-27T07:15:35.917Z,1.90
2019-03-27T07:16:35.061Z,2.40
2019-03-27T07:17:35.042Z,2.20
2019-03-27T07:18:40.303Z,1.80
2019-03-27T07:19:36.109Z,1.80
2019-03-27T07:20:35.022Z,1.90
2019-03-27T07:21:35.000Z,1.90
2019-03-27T07:22:35.179Z,1.70
2019-03-27T07:23:34.974Z,1.60
2019-03-27T07:24:34.977Z,1.60
2019-03-27T07:25:35.155Z,1.60
2019-03-27T07:26:34.937Z,1.50
2019-03-27T07:27:34.934Z,1.50
2019-03-27T07:28:35.025Z,2.00
2019-03-27T07:29:34.962Z,1.60
2019-03-27T07:30:34.915Z,1.70
2019-03-27T07:31:34.901Z,1.30
2019-03-27T07:32:34.904Z,1.60
2019-03-27T07:33:34.871Z,1.40
2019-03-27T07:34:34.851Z,1.40
2019-03-27T07:35:34.860Z,1.50
2019-03-27T07:36:34.845Z,1.30
2019-03-27T07:37:34.821Z,1.30
2019-03-27T07:38:34.822Z,1.60
2019-03-27T07:39:34.832Z,1.30
2019-03-27T07:40:34.832Z,1.30
2019-03-27T07:41:34.784Z,1.30
2019-03-27T07:42:34.785Z,1.30
2019-03-27T07:43:34.766Z,1.50
2019-03-27T07:44:34.754Z,1.10
2019-03-27T07:45:34.747Z,1.20
2019-03-27T07:46:34.720Z,1.10
2019-03-27T07:47:34.706Z,1.20
2019-03-27T07:48:34.706Z,1.10
2019-03-27T07:49:34.709Z,1.10
2019-03-27T07:50:34.680Z,1.10
2019-03-27T07:51:34.661Z,1.10
2019-03-27T07:52:34.665Z,0.90
2019-03-27T07:53:34.659Z,1.10
2019-03-27T07:54:34.631Z,0.90
2019-03-27T07:55:34.614Z,1.20
2019-03-27T07:56:34.604Z,1.10
2019-03-27T07:57:34.598Z,1.20
2019-03-27T07:58:34.583Z,1.00
2019-03-27T07:59:34.597Z,1.20
2019-03-27T08:00:34.581Z,1.30
2019-03-27T08:01:34.578Z,1.30
2019-03-27T08:02:34.561Z,1.30
2019-03-27T08:03:34.543Z,1.20
2019-03-27T08:04:34.554Z,1.20
2019-03-27T08:05:34.504Z,1.10
2019-03-27T08:06:34.509Z,1.10
2019-03-27T08:07:34.524Z,1.20
2019-03-27T08:08:34.476Z,1.10
2019-03-27T08:09:34.463Z,1.20
2019-03-27T08:10:34.464Z,1.10
2019-03-27T08:11:34.523Z,1.30
2019-03-27T08:12:34.443Z,1.30
2019-03-27T08:13:34.440Z,1.30
2019-03-27T08:14:34.433Z,1.10
2019-03-27T08:15:34.433Z,1.10
2019-03-27T08:16:34.399Z,1.00
2019-03-27T08:17:34.380Z,1.40
2019-03-27T08:18:34.363Z,1.20
2019-03-27T08:19:34.397Z,1.20
2019-03-27T08:20:34.362Z,1.30
2019-03-27T08:21:34.337Z,1.20
2019-03-27T08:22:34.315Z,1.20
2019-03-27T08:23:34.370Z,1.40
2019-03-27T08:24:34.291Z,1.20
2019-03-27T08:25:34.287Z,1.20
2019-03-27T08:26:34.288Z,1.50
2019-03-27T08:27:34.259Z,1.20
2019-03-27T08:28:34.246Z,1.20
2019-03-27T08:29:34.237Z,1.40
2019-03-27T08:30:34.235Z,1.40
2019-03-27T08:31:34.265Z,1.40
2019-03-27T08:32:37.312Z,1.40
2019-03-27T08:33:34.190Z,1.20
2019-03-27T08:34:34.189Z,1.40
2019-03-27T08:35:34.177Z,1.50
2019-03-27T08:36:34.173Z,1.50
2019-03-27T08:37:34.150Z,1.40
2019-03-27T08:38:34.189Z,1.40
2019-03-27T08:39:34.123Z,1.40
2019-03-27T08:40:34.145Z,1.30
2019-03-27T08:41:34.102Z,1.50
2019-03-27T08:42:34.096Z,1.40
2019-03-27T08:43:34.079Z,1.40
2019-03-27T08:44:34.084Z,1.20
2019-03-27T08:45:34.085Z,1.40
2019-03-27T08:46:34.047Z,1.40
2019-03-27T08:47:34.104Z,1.50
2019-03-27T08:48:34.048Z,1.40
2019-03-27T08:49:34.015Z,1.40
2019-03-27T08:50:34.018Z,1.50
2019-03-27T08:51:34.005Z,1.40
2019-03-27T08:52:33.991Z,1.50
2019-03-27T08:53:33.984Z,1.40
2019-03-27T08:54:33.977Z,1.40
2019-03-27T08:55:33.952Z,1.40
2019-03-27T08:56:33.933Z,1.50
2019-03-27T08:57:33.926Z,1.50
2019-03-27T08:58:33.910Z,1.50
2019-03-27T08:59:33.900Z,1.50
2019-03-27T09:00:33.934Z,1.50
2019-03-27T09:01:33.881Z,1.80
2019-03-27T09:02:33.874Z,1.60
2019-03-27T09:03:33.855Z,1.70
2019-03-27T09:04:33.846Z,1.50
2019-03-27T09:05:33.841Z,1.50
2019-03-27T09:06:34.376Z,1.50
2019-03-27T09:07:33.819Z,1.50
2019-03-27T09:08:33.809Z,1.70
2019-03-27T09:09:33.790Z,1.70
2019-03-27T09:10:34.081Z,1.70
2019-03-27T09:11:34.051Z,1.50
2019-03-27T09:12:33.756Z,1.50
2019-03-27T09:13:33.763Z,1.60
2019-03-27T09:14:33.741Z,1.60
2019-03-27T09:15:33.728Z,1.80
2019-03-27T09:16:33.746Z,1.70
2019-03-27T09:17:33.706Z,1.50
2019-03-27T09:18:33.701Z,1.70
2019-03-27T09:19:36.155Z,1.50
2019-03-27T09:20:33.679Z,1.60
2019-03-27T09:21:33.669Z,1.70
2019-03-27T09:22:33.660Z,1.50
2019-03-27T09:23:33.642Z,1.70
2019-03-27T09:24:33.714Z,1.60
2019-03-27T09:25:33.617Z,1.80
2019-03-27T09:26:33.622Z,1.90
2019-03-27T09:27:33.587Z,1.40
2019-03-27T09:28:33.578Z,1.50
2019-03-27T09:29:33.568Z,1.80
2019-03-27T09:30:33.671Z,1.80
2019-03-27T09:31:44.192Z,1.60
2019-03-27T09:32:34.535Z,1.70
2019-03-27T09:33:33.522Z,1.60
2019-03-27T09:34:33.511Z,1.80
2019-03-27T09:35:33.504Z,1.90
2019-03-27T09:36:33.499Z,1.50
2019-03-27T09:37:33.492Z,1.70
2019-03-27T09:38:33.477Z,1.70
2019-03-27T09:39:33.474Z,2.00
2019-03-27T09:40:33.463Z,1.60
2019-03-27T09:41:33.438Z,1.70
2019-03-27T09:42:33.499Z,1.70
2019-03-27T09:43:33.516Z,1.90
2019-03-27T09:44:33.429Z,1.80
2019-03-27T09:45:33.419Z,1.70
2019-03-27T09:46:33.422Z,2.00
2019-03-27T09:47:34.812Z,1.90
2019-03-27T09:48:33.397Z,1.90
2019-03-27T09:49:33.384Z,1.70
2019-03-27T09:50:33.342Z,1.80
2019-03-27T09:51:33.328Z,1.80
2019-03-27T09:52:33.346Z,1.90
2019-03-27T09:53:33.331Z,1.80
2019-03-27T09:54:33.311Z,1.90
2019-03-27T09:55:33.296Z,1.70
2019-03-27T09:56:33.291Z,1.70
2019-03-27T09:57:33.269Z,1.90
2019-03-27T09:58:33.265Z,1.80
2019-03-27T09:59:33.294Z,2.00
2019-03-27T10:00:33.232Z,1.90
2019-03-27T10:01:33.214Z,1.80
2019-03-27T10:02:33.206Z,2.20
2019-03-27T10:03:33.191Z,1.60
2019-03-27T10:04:33.201Z,2.00
2019-03-27T10:05:33.174Z,1.70
2019-03-27T10:06:33.158Z,1.70
2019-03-27T10:07:33.146Z,1.80
2019-03-27T10:08:33.134Z,1.80
2019-03-27T10:09:33.123Z,1.70
2019-03-27T10:10:33.134Z,1.90
2019-03-27T10:11:33.245Z,1.60
2019-03-27T10:12:33.097Z,1.70
2019-03-27T10:13:33.083Z,1.70
2019-03-27T10:14:33.067Z,1.70
2019-03-27T10:15:33.128Z,1.90
2019-03-27T10:16:33.063Z,1.70
2019-03-27T10:17:33.039Z,1.80
2019-03-27T10:18:33.036Z,1.70
2019-03-27T10:19:33.019Z,1.80
2019-03-27T10:20:33.006Z,1.70
2019-03-27T10:21:32.990Z,1.90
2019-03-27T10:22:32.989Z,1.90
2019-03-27T10:23:32.968Z,1.90
2019-03-27T10:24:32.958Z,1.70
2019-03-27T10:25:32.980Z,2.00
2019-03-27T10:26:32.940Z,1.80
2019-03-27T10:27:32.925Z,2.00
2019-03-27T10:28:32.970Z,1.90
2019-03-27T10:29:32.907Z,1.90
2019-03-27T10:30:32.902Z,2.00
2019-03-27T10:31:32.884Z,1.80
2019-03-27T10:32:32.869Z,1.90
2019-03-27T10:33:32.863Z,1.70
2019-03-27T10:34:32.858Z,1.90
2019-03-27T10:35:32.858Z,1.80
2019-03-27T10:36:32.839Z,1.70
2019-03-27T10:37:32.824Z,1.90
2019-03-27T10:38:32.812Z,1.70
2019-03-27T10:39:32.809Z,1.80
2019-03-27T10:40:32.789Z,1.90
2019-03-27T10:41:32.773Z,2.00
2019-03-27T10:42:32.799Z,1.90
2019-03-27T10:43:32.748Z,1.80
2019-03-27T10:44:32.738Z,1.90
2019-03-27T10:45:32.740Z,1.90
2019-03-27T10:46:32.722Z,2.00
2019-03-27T10:47:32.730Z,2.10
2019-03-27T10:48:32.701Z,1.80
2019-03-27T10:49:34.411Z,1.80
2019-03-27T10:50:32.719Z,2.00
2019-03-27T10:51:32.717Z,2.00
2019-03-27T10:52:32.657Z,1.90
2019-03-27T10:53:32.638Z,2.00
2019-03-27T10:54:32.642Z,2.00
2019-03-27T10:55:34.520Z,2.00
2019-03-27T10:56:32.625Z,1.80
2019-03-27T10:57:32.596Z,1.90
2019-03-27T10:58:32.587Z,1.90
2019-03-27T10:59:32.575Z,1.70
2019-03-27T11:00:32.588Z,2.00
2019-03-27T11:01:32.555Z,2.00
2019-03-27T11:02:32.546Z,1.90
2019-03-27T11:03:32.530Z,2.00
2019-03-27T11:04:32.519Z,2.10
2019-03-27T11:05:32.534Z,1.80
2019-03-27T11:06:32.525Z,1.90
2019-03-27T11:07:32.486Z,1.90
2019-03-27T11:08:32.475Z,1.70
2019-03-27T11:09:32.468Z,1.90
2019-03-27T11:10:32.460Z,2.10
2019-03-27T11:11:32.444Z,2.00
2019-03-27T11:12:32.441Z,2.00
2019-03-27T11:13:34.432Z,2.00
2019-03-27T11:14:38.143Z,2.00
2019-03-27T11:15:33.444Z,2.20
2019-03-27T11:16:32.405Z,2.30
2019-03-27T11:17:32.397Z,2.00
2019-03-27T11:18:32.387Z,2.00
2019-03-27T11:19:33.772Z,1.80
2019-03-27T11:20:32.375Z,2.00
2019-03-27T11:21:32.334Z,1.90
2019-03-27T11:22:32.338Z,1.90
2019-03-27T11:23:32.311Z,1.90
2019-03-27T11:24:32.333Z,2.10
2019-03-27T11:25:33.320Z,2.00
2019-03-27T11:26:32.280Z,2.00
2019-03-27T11:27:32.294Z,2.00
2019-03-27T11:28:32.260Z,2.10
2019-03-27T11:29:32.246Z,2.00
2019-03-27T11:30:32.258Z,1.70
2019-03-27T11:31:32.241Z,1.80
2019-03-27T11:32:32.234Z,2.10
2019-03-27T11:33:32.277Z,2.70
2019-03-27T11:34:32.230Z,3.00
2019-03-27T11:35:32.223Z,2.70
2019-03-27T11:36:35.107Z,2.50
2019-03-27T11:37:32.172Z,2.50
2019-03-27T11:38:32.161Z,2.50
2019-03-27T11:39:32.158Z,2.40
2019-03-27T11:40:32.174Z,2.60
2019-03-27T11:41:32.168Z,2.80
2019-03-27T11:42:32.159Z,2.60
2019-03-27T11:43:32.120Z,2.30
2019-03-27T11:44:32.081Z,2.70
2019-03-27T11:45:32.103Z,2.40
2019-03-27T11:46:32.441Z,2.60
2019-03-27T11:47:32.054Z,2.10
2019-03-27T11:48:32.043Z,2.30
2019-03-27T11:49:32.033Z,2.10
2019-03-27T11:50:44.233Z,2.40
2019-03-27T11:51:33.027Z,2.60
2019-03-27T11:52:32.011Z,2.20
2019-03-27T11:53:32.010Z,2.30
2019-03-27T11:54:31.987Z,2.20
2019-03-27T11:55:31.968Z,2.20
2019-03-27T11:56:31.974Z,2.30
2019-03-27T11:57:31.943Z,2.30
2019-03-27T11:58:31.943Z,2.20
2019-03-27T11:59:31.932Z,2.00
2019-03-27T12:00:31.917Z,2.00
2019-03-27T12:01:39.637Z,2.10
2019-03-27T12:02:32.909Z,1.90
2019-03-27T12:03:31.885Z,2.10
2019-03-27T12:04:31.923Z,1.90
2019-03-27T12:05:31.854Z,2.00
2019-03-27T12:06:31.855Z,1.60
2019-03-27T12:07:31.865Z,1.70
2019-03-27T12:08:32.124Z,1.80
2019-03-27T12:09:31.816Z,1.70
2019-03-27T12:10:31.800Z,1.90
2019-03-27T12:11:31.805Z,1.80
2019-03-27T12:12:31.788Z,1.70
2019-03-27T12:13:31.768Z,1.90
2019-03-27T12:14:31.760Z,1.80
2019-03-27T12:15:31.782Z,1.90
2019-03-27T12:16:31.754Z,1.60
2019-03-27T12:17:31.791Z,1.50
2019-03-27T12:18:32.289Z,1.80
2019-03-27T12:19:31.706Z,1.50
2019-03-27T12:20:31.688Z,1.80
2019-03-27T12:21:31.693Z,1.40
2019-03-27T12:22:31.666Z,1.50
2019-03-27T12:23:31.659Z,1.50
2019-03-27T12:24:31.663Z,1.60
2019-03-27T12:25:31.658Z,1.40
2019-03-27T12:26:31.648Z,1.50
2019-03-27T12:27:31.611Z,1.40
2019-03-27T12:28:31.719Z,1.40
2019-03-27T12:29:31.611Z,1.30
2019-03-27T12:30:31.583Z,1.50
2019-03-27T12:31:31.574Z,1.30
2019-03-27T12:32:31.576Z,1.20
2019-03-27T12:33:31.552Z,1.20
2019-03-27T12:34:31.615Z,1.30
2019-03-27T12:35:31.526Z,1.30
2019-03-27T12:36:31.522Z,1.30
2019-03-27T12:37:31.500Z,1.30
2019-03-27T12:38:31.495Z,1.30
2019-03-27T12:39:31.481Z,1.10
2019-03-27T12:40:31.473Z,1.20
2019-03-27T12:41:33.006Z,1.20
2019-03-27T12:42:31.500Z,1.40
2019-03-27T12:43:31.451Z,1.60
2019-03-27T12:44:31.568Z,1.40
2019-03-27T12:45:31.412Z,1.60
2019-03-27T12:46:31.464Z,1.40
2019-03-27T12:47:31.393Z,1.50
2019-03-27T12:48:31.381Z,1.60
2019-03-27T12:49:31.369Z,1.50
2019-03-27T12:50:31.374Z,1.50
2019-03-27T12:51:31.365Z,1.40
2019-03-27T12:52:31.352Z,1.50
2019-03-27T12:53:31.329Z,1.40
2019-03-27T12:54:31.324Z,1.30
2019-03-27T12:55:31.330Z,1.30
2019-03-27T12:56:31.296Z,1.40
2019-03-27T12:57:31.298Z,1.30
2019-03-27T12:58:31.491Z,1.80
2019-03-27T12:59:31.261Z,1.40
2019-03-27T13:00:31.257Z,1.40
2019-03-27T13:01:31.267Z,1.50
2019-03-27T13:02:31.232Z,1.60
2019-03-27T13:03:31.225Z,1.50
2019-03-27T13:04:31.259Z,1.40
2019-03-27T13:05:31.198Z,1.60
2019-03-27T13:06:31.199Z,1.40
2019-03-27T13:07:31.171Z,1.50
2019-03-27T13:08:31.178Z,1.50
2019-03-27T13:09:31.172Z,1.50
2019-03-27T13:10:31.143Z,1.50
2019-03-27T13:11:31.153Z,1.40
2019-03-27T13:12:31.118Z,1.50
2019-03-27T13:13:31.149Z,1.40
2019-03-27T13:14:31.191Z,1.40
2019-03-27T13:15:31.091Z,1.60
2019-03-27T13:16:31.088Z,1.40
2019-03-27T13:17:34.152Z,1.50
2019-03-27T13:18:31.074Z,1.50