createdAt,value
2017-08-22T00:00:09.661Z,13.87
2017-08-22T00:01:11.083Z,13.88
2017-08-22T00:02:12.502Z,13.88
2017-08-22T00:03:13.931Z,13.92
2017-08-22T00:04:15.360Z,13.98
2017-08-22T00:05:16.777Z,13.94
2017-08-22T00:06:18.198Z,13.88
2017-08-22T00:07:19.618Z,13.79
2017-08-22T00:08:21.045Z,13.74
2017-08-22T00:09:22.479Z,13.81
2017-08-22T00:10:23.918Z,13.91
2017-08-22T00:11:25.335Z,13.89
2017-08-22T00:12:26.769Z,14.04
2017-08-22T00:13:28.192Z,14.10
2017-08-22T00:14:29.619Z,14.12
2017-08-22T00:15:31.037Z,13.96
2017-08-22T00:16:32.467Z,13.88
2017-08-22T00:17:33.890Z,13.58
2017-08-22T00:18:35.315Z,13.41
2017-08-22T00:19:36.742Z,13.46
2017-08-22T00:20:38.162Z,13.52
2017-08-22T00:21:39.603Z,13.69
2017-08-22T00:22:41.027Z,13.92
2017-08-22T00:23:42.457Z,13.84
2017-08-22T00:24:43.881Z,13.70
2017-08-22T00:25:45.309Z,13.59
2017-08-22T00:26:46.731Z,13.51
2017-08-22T00:27:48.150Z,13.65
2017-08-22T00:28:49.572Z,13.61
2017-08-22T00:29:50.999Z,13.71
2017-08-22T00:30:52.418Z,13.77
2017-08-22T00:31:53.838Z,13.67
2017-08-22T00:32:55.262Z,13.65
2017-08-22T00:33:56.690Z,13.79
2017-08-22T00:34:58.118Z,13.70
2017-08-22T00:35:59.543Z,13.76
2017-08-22T00:37:00.959Z,13.80
2017-08-22T00:38:02.382Z,13.83
2017-08-22T00:39:03.812Z,13.58
2017-08-22T00:40:05.232Z,13.49
2017-08-22T00:41:06.652Z,13.49
2017-08-22T00:42:08.070Z,13.44
2017-08-22T00:43:09.494Z,13.55
2017-08-22T00:44:10.926Z,13.51
2017-08-22T00:45:12.349Z,13.55
2017-08-22T00:46:13.769Z,13.61
2017-08-22T00:47:15.189Z,13.58
2017-08-22T00:48:16.610Z,13.30
2017-08-22T00:49:18.033Z,13.09
2017-08-22T00:50:19.461Z,13.02
2017-08-22T00:51:20.887Z,12.95
2017-08-22T00:52:23.276Z,12.95
2017-08-22T00:53:24.699Z,12.92
2017-08-22T00:54:26.121Z,13.21
2017-08-22T00:55:27.540Z,13.41
2017-08-22T00:56:28.966Z,13.55
2017-08-22T00:57:30.393Z,13.58
2017-08-22T00:58:31.812Z,13.51
2017-08-22T00:59:33.230Z,13.44
2017-08-22T01:00:34.658Z,13.27
2017-08-22T01:01:36.077Z,13.22
2017-08-22T01:02:37.497Z,13.38
2017-08-22T01:03:38.919Z,13.47
2017-08-22T01:04:40.348Z,13.71
2017-08-22T01:05:41.770Z,13.77
2017-08-22T01:06:43.192Z,13.71
2017-08-22T01:07:44.615Z,13.71
2017-08-22T01:08:46.045Z,13.46
2017-08-22T01:09:47.471Z,13.38
2017-08-22T01:10:48.895Z,13.12
2017-08-22T01:11:50.328Z,12.92
2017-08-22T01:12:51.748Z,12.97
2017-08-22T01:13:53.169Z,13.18
2017-08-22T01:14:54.596Z,13.27
2017-08-22T01:15:56.018Z,13.24
2017-08-22T01:16:57.437Z,13.32
2017-08-22T01:17:58.858Z,13.37
2017-08-22T01:19:00.280Z,13.32
2017-08-22T01:20:01.702Z,13.29
2017-08-22T01:21:03.148Z,13.15
2017-08-22T01:22:04.570Z,13.11
2017-08-22T01:23:05.992Z,13.04
2017-08-22T01:24:07.412Z,13.03
2017-08-22T01:25:08.832Z,13.03
2017-08-22T01:26:10.259Z,13.04
2017-08-22T01:27:11.680Z,13.00
2017-08-22T01:28:13.099Z,13.17
2017-08-22T01:29:14.528Z,13.17
2017-08-22T01:30:15.932Z,13.11
2017-08-22T01:31:17.363Z,13.18
2017-08-22T01:32:18.788Z,13.15
2017-08-22T01:33:20.210Z,13.17
2017-08-22T01:34:21.627Z,12.99
2017-08-22T01:35:23.048Z,13.12
2017-08-22T01:36:24.469Z,13.21
2017-08-22T01:37:25.891Z,13.30
2017-08-22T01:38:28.577Z,13.07
2017-08-22T01:39:30.000Z,13.07
2017-08-22T01:40:31.433Z,13.12
2017-08-22T01:41:32.861Z,13.04
2017-08-22T01:42:34.282Z,13.03
2017-08-22T01:43:36.925Z,12.97
2017-08-22T01:44:38.350Z,13.03
2017-08-22T01:45:39.774Z,12.97
2017-08-22T01:46:41.198Z,12.99
2017-08-22T01:47:42.618Z,13.09
2017-08-22T01:48:44.045Z,13.32
2017-08-22T01:49:45.472Z,13.41
2017-08-22T01:50:46.900Z,13.24
2017-08-22T01:51:48.332Z,13.20
2017-08-22T01:52:49.753Z,13.24
2017-08-22T01:53:51.183Z,13.27
2017-08-22T01:54:52.617Z,13.15
2017-08-22T01:55:54.033Z,12.96
2017-08-22T01:56:55.460Z,12.96
2017-08-22T01:57:56.881Z,12.87
2017-08-22T01:58:58.307Z,12.89
2017-08-22T01:59:59.725Z,12.81
2017-08-22T02:01:01.146Z,12.96
2017-08-22T02:02:02.566Z,13.12
2017-08-22T02:03:03.987Z,13.21
2017-08-22T02:04:05.417Z,13.04
2017-08-22T02:05:06.842Z,13.07
2017-08-22T02:06:08.262Z,13.14
2017-08-22T02:07:09.684Z,13.00
2017-08-22T02:08:11.113Z,12.75
2017-08-22T02:09:12.538Z,12.78
2017-08-22T02:10:13.963Z,12.77
2017-08-22T02:11:15.390Z,12.46
2017-08-22T02:12:16.819Z,12.24
2017-08-22T02:13:18.241Z,12.20
2017-08-22T02:14:19.657Z,12.09
2017-08-22T02:15:21.083Z,12.27
2017-08-22T02:16:22.498Z,12.19
2017-08-22T02:17:23.913Z,12.23
2017-08-22T02:18:25.337Z,12.37
2017-08-22T02:19:26.759Z,12.37
2017-08-22T02:20:28.186Z,12.49
2017-08-22T02:21:29.617Z,12.37
2017-08-22T02:22:31.045Z,12.39
2017-08-22T02:23:32.465Z,12.46
2017-08-22T02:24:33.882Z,12.56
2017-08-22T02:25:35.309Z,12.59
2017-08-22T02:26:36.834Z,12.70
2017-08-22T02:27:38.251Z,12.79
2017-08-22T02:28:39.673Z,12.92
2017-08-22T02:29:41.148Z,12.85
2017-08-22T02:30:42.581Z,12.85
2017-08-22T02:31:43.998Z,12.87
2017-08-22T02:32:45.447Z,12.84
2017-08-22T02:33:46.879Z,12.77
2017-08-22T02:34:48.302Z,12.79
2017-08-22T02:35:49.733Z,12.79
2017-08-22T02:36:51.234Z,12.82
2017-08-22T02:37:52.662Z,12.81
2017-08-22T02:38:54.093Z,12.82
2017-08-22T02:39:55.509Z,12.92
2017-08-22T02:40:57.061Z,13.11
2017-08-22T02:41:58.485Z,12.99
2017-08-22T02:42:59.905Z,12.99
2017-08-22T02:44:01.324Z,12.99
2017-08-22T02:45:02.756Z,12.75
2017-08-22T02:46:04.179Z,12.81
2017-08-22T02:47:05.627Z,12.69
2017-08-22T02:48:07.060Z,12.78
2017-08-22T02:49:08.486Z,12.78
2017-08-22T02:50:09.906Z,12.87
2017-08-22T02:51:11.334Z,12.78
2017-08-22T02:52:12.756Z,12.64
2017-08-22T02:53:14.179Z,12.63
2017-08-22T02:54:15.607Z,12.88
2017-08-22T02:55:17.030Z,12.93
2017-08-22T02:56:18.456Z,13.06
2017-08-22T02:57:19.879Z,13.11
2017-08-22T02:58:21.303Z,13.03
2017-08-22T02:59:22.721Z,13.15
2017-08-22T03:00:24.148Z,12.95
2017-08-22T03:01:25.569Z,12.92
2017-08-22T03:02:26.996Z,12.92
2017-08-22T03:03:28.418Z,13.00
2017-08-22T03:04:29.846Z,13.11
2017-08-22T03:05:31.261Z,13.21
2017-08-22T03:06:32.679Z,13.20
2017-08-22T03:07:34.099Z,12.95
2017-08-22T03:08:35.519Z,12.87
2017-08-22T03:09:36.941Z,12.99
2017-08-22T03:10:38.369Z,13.14
2017-08-22T03:11:39.788Z,13.09
2017-08-22T03:12:41.207Z,13.20
2017-08-22T03:13:42.631Z,13.21
2017-08-22T03:14:44.051Z,13.18
2017-08-22T03:15:45.473Z,13.15
2017-08-22T03:16:46.898Z,12.92
2017-08-22T03:17:48.319Z,13.00
2017-08-22T03:18:49.746Z,12.71
2017-08-22T03:19:51.172Z,12.95
2017-08-22T03:20:52.598Z,13.03
2017-08-22T03:21:54.020Z,12.96
2017-08-22T03:22:55.439Z,12.93
2017-08-22T03:23:56.873Z,12.95
2017-08-22T03:24:58.293Z,12.87
2017-08-22T03:25:59.711Z,12.89
2017-08-22T03:27:01.131Z,12.89
2017-08-22T03:28:02.555Z,12.85
2017-08-22T03:29:03.974Z,12.70
2017-08-22T03:30:05.390Z,12.67
2017-08-22T03:31:06.893Z,12.78
2017-08-22T03:32:08.315Z,12.78
2017-08-22T03:33:09.738Z,12.89
2017-08-22T03:34:11.160Z,12.77
2017-08-22T03:35:12.597Z,12.75
2017-08-22T03:36:14.022Z,12.92
2017-08-22T03:37:15.447Z,12.95
2017-08-22T03:38:16.869Z,12.81
2017-08-22T03:39:18.293Z,12.95
2017-08-22T03:40:19.713Z,12.78
2017-08-22T03:41:21.140Z,12.70
2017-08-22T03:42:22.567Z,12.66
2017-08-22T03:43:23.990Z,12.69
2017-08-22T03:44:25.412Z,12.64
2017-08-22T03:45:26.831Z,12.48
2017-08-22T03:46:28.250Z,12.44
2017-08-22T03:47:29.671Z,12.37
2017-08-22T03:48:31.092Z,12.37
2017-08-22T03:49:32.511Z,12.49
2017-08-22T03:50:33.930Z,12.31
2017-08-22T03:51:35.357Z,12.31
2017-08-22T03:52:36.781Z,12.34
2017-08-22T03:53:38.201Z,12.37
2017-08-22T03:54:39.622Z,12.49
2017-08-22T03:55:41.043Z,12.57
2017-08-22T03:56:42.462Z,12.79
2017-08-22T03:57:43.887Z,12.74
2017-08-22T03:58:45.305Z,12.92
2017-08-22T03:59:46.742Z,12.84
2017-08-22T04:00:48.220Z,12.93
2017-08-22T04:01:49.643Z,12.99
2017-08-22T04:02:51.073Z,12.81
2017-08-22T04:03:52.496Z,12.75
2017-08-22T04:04:53.923Z,12.66
2017-08-22T04:05:55.348Z,12.57
2017-08-22T04:06:56.772Z,12.46
2017-08-22T04:07:58.188Z,12.57
2017-08-22T04:08:59.608Z,12.69
2017-08-22T04:10:01.036Z,12.78
2017-08-22T04:11:02.469Z,12.99
2017-08-22T04:12:03.898Z,12.93
2017-08-22T04:13:05.321Z,12.96
2017-08-22T04:14:06.741Z,12.92
2017-08-22T04:15:08.160Z,12.81
2017-08-22T04:16:09.578Z,12.88
2017-08-22T04:17:11.001Z,12.97
2017-08-22T04:18:12.418Z,12.99
2017-08-22T04:19:13.838Z,12.89
2017-08-22T04:20:15.272Z,12.96
2017-08-22T04:21:16.692Z,12.82
2017-08-22T04:22:18.116Z,12.84
2017-08-22T04:23:19.543Z,12.95
2017-08-22T04:24:20.971Z,13.02
2017-08-22T04:25:22.389Z,13.00
2017-08-22T04:26:23.815Z,13.12
2017-08-22T04:27:25.304Z,13.00
2017-08-22T04:28:26.717Z,13.09
2017-08-22T04:29:28.143Z,13.24
2017-08-22T04:30:29.638Z,13.29
2017-08-22T04:31:31.108Z,13.43
2017-08-22T04:32:32.530Z,13.38
2017-08-22T04:33:33.956Z,13.47
2017-08-22T04:34:35.382Z,13.51
2017-08-22T04:35:36.806Z,13.59
2017-08-22T04:36:38.223Z,13.51
2017-08-22T04:37:39.662Z,13.47
2017-08-22T04:38:41.086Z,13.29
2017-08-22T04:39:42.507Z,13.20
2017-08-22T04:40:43.928Z,13.12
2017-08-22T04:41:45.354Z,13.12
2017-08-22T04:42:46.779Z,13.14
2017-08-22T04:43:48.195Z,13.02
2017-08-22T04:44:49.624Z,13.00
2017-08-22T04:45:51.048Z,13.03
2017-08-22T04:46:52.465Z,13.11
2017-08-22T04:47:53.891Z,13.30
2017-08-22T04:48:55.321Z,13.43
2017-08-22T04:49:56.752Z,13.51
2017-08-22T04:50:58.178Z,13.47
2017-08-22T04:51:59.598Z,13.40
2017-08-22T04:53:01.024Z,13.46
2017-08-22T04:54:02.445Z,13.55
2017-08-22T04:55:03.858Z,13.54
2017-08-22T04:56:05.281Z,13.74
2017-08-22T04:57:06.704Z,13.77
2017-08-22T04:58:08.122Z,13.74
2017-08-22T04:59:09.540Z,13.38
2017-08-22T05:00:10.980Z,13.17
2017-08-22T05:01:12.402Z,13.38
2017-08-22T05:02:13.821Z,13.36
2017-08-22T05:03:15.248Z,13.44
2017-08-22T05:04:16.668Z,13.51
2017-08-22T05:05:18.091Z,13.67
2017-08-22T05:06:19.511Z,13.70
2017-08-22T05:07:20.932Z,13.62
2017-08-22T05:08:22.391Z,13.47
2017-08-22T05:09:23.819Z,13.43
2017-08-22T05:10:25.263Z,13.52
2017-08-22T05:11:26.682Z,13.52
2017-08-22T05:12:28.109Z,13.47
2017-08-22T05:13:29.542Z,13.54
2017-08-22T05:14:30.959Z,13.65
2017-08-22T05:15:32.382Z,13.70
2017-08-22T05:16:33.812Z,13.81
2017-08-22T05:17:35.237Z,13.89
2017-08-22T05:18:36.658Z,13.96
2017-08-22T05:19:38.077Z,13.94
2017-08-22T05:20:39.505Z,13.88
2017-08-22T05:21:40.930Z,13.84
2017-08-22T05:22:42.352Z,13.98
2017-08-22T05:23:43.780Z,14.14
2017-08-22T05:24:45.214Z,14.24
2017-08-22T05:25:46.634Z,14.09
2017-08-22T05:26:48.057Z,14.09
2017-08-22T05:27:49.490Z,14.14
2017-08-22T05:28:50.916Z,14.20
2017-08-22T05:29:52.335Z,14.20
2017-08-22T05:30:53.759Z,14.20
2017-08-22T05:31:55.192Z,14.17
2017-08-22T05:32:56.632Z,14.04
2017-08-22T05:33:58.061Z,14.04
2017-08-22T05:34:59.483Z,14.07
2017-08-22T05:36:00.918Z,14.04
2017-08-22T05:37:02.340Z,14.13
2017-08-22T05:38:03.771Z,14.06
2017-08-22T05:39:05.196Z,14.14
2017-08-22T05:40:06.626Z,14.28
2017-08-22T05:41:08.054Z,14.56
2017-08-22T05:42:09.473Z,14.71
2017-08-22T05:43:10.899Z,14.74
2017-08-22T05:44:12.324Z,14.78
2017-08-22T05:45:13.749Z,14.75
2017-08-22T05:46:15.170Z,14.50
2017-08-22T05:47:16.596Z,14.46
2017-08-22T05:48:18.026Z,14.53
2017-08-22T05:49:19.448Z,14.44
2017-08-22T05:50:20.872Z,14.52
2017-08-22T05:51:22.313Z,14.53
2017-08-22T05:52:23.732Z,14.44
2017-08-22T05:53:25.152Z,14.47
2017-08-22T05:54:26.575Z,14.54
2017-08-22T05:55:28.008Z,14.50
2017-08-22T05:56:29.456Z,14.49
2017-08-22T05:57:30.879Z,14.61
2017-08-22T05:58:32.304Z,14.65
2017-08-22T05:59:33.737Z,14.60
2017-08-22T06:00:35.164Z,14.53
2017-08-22T06:01:36.593Z,14.47
2017-08-22T06:02:38.023Z,14.49
2017-08-22T06:03:39.450Z,14.44
2017-08-22T06:04:40.875Z,14.53
2017-08-22T06:05:42.302Z,14.83
2017-08-22T06:06:43.727Z,15.03
2017-08-22T06:07:45.159Z,15.05
2017-08-22T06:08:46.580Z,15.24
2017-08-22T06:09:48.007Z,15.31
2017-08-22T06:10:49.441Z,15.42
2017-08-22T06:11:50.877Z,15.42
2017-08-22T06:12:52.305Z,15.33
2017-08-22T06:13:53.723Z,15.38
2017-08-22T06:14:55.158Z,15.52
2017-08-22T06:15:56.585Z,15.61
2017-08-22T06:16:58.013Z,15.56
2017-08-22T06:17:59.442Z,15.49
2017-08-22T06:19:00.868Z,15.43
2017-08-22T06:20:02.304Z,15.45
2017-08-22T06:21:03.743Z,15.49
2017-08-22T06:22:05.164Z,15.52
2017-08-22T06:23:06.595Z,15.64
2017-08-22T06:24:08.016Z,15.39
2017-08-22T06:25:09.444Z,15.41
2017-08-22T06:26:10.875Z,15.41
2017-08-22T06:27:12.299Z,15.33
2017-08-22T06:28:13.732Z,15.43
2017-08-22T06:29:15.218Z,15.49
2017-08-22T06:30:16.641Z,15.59
2017-08-22T06:31:18.064Z,15.67
2017-08-22T06:32:19.487Z,15.66
2017-08-22T06:33:20.936Z,15.70
2017-08-22T06:34:22.366Z,15.68
2017-08-22T06:35:23.794Z,15.92
2017-08-22T06:36:25.219Z,15.72
2017-08-22T06:37:26.706Z,15.70
2017-08-22T06:38:29.119Z,15.74
2017-08-22T06:39:29.551Z,15.60
2017-08-22T06:40:30.981Z,15.70
2017-08-22T06:41:32.406Z,15.66
2017-08-22T06:42:33.860Z,15.76
2017-08-22T06:43:35.288Z,15.70
2017-08-22T06:44:36.709Z,15.68
2017-08-22T06:45:38.136Z,15.81
2017-08-22T06:46:39.562Z,15.75
2017-08-22T06:47:40.987Z,15.85
2017-08-22T06:48:42.415Z,15.81
2017-08-22T06:49:43.841Z,15.78
2017-08-22T06:50:45.278Z,15.82
2017-08-22T06:51:46.713Z,15.79
2017-08-22T06:52:48.141Z,15.81
2017-08-22T06:53:49.568Z,15.76
2017-08-22T06:54:50.996Z,15.82
2017-08-22T06:55:52.420Z,15.86
2017-08-22T06:56:53.849Z,15.81
2017-08-22T06:57:55.276Z,15.89
2017-08-22T06:58:56.707Z,15.96
2017-08-22T06:59:58.133Z,16.12
2017-08-22T07:00:59.565Z,16.22
2017-08-22T07:02:00.995Z,16.23
2017-08-22T07:03:02.422Z,16.00
2017-08-22T07:04:03.858Z,16.07
2017-08-22T07:05:05.285Z,16.23
2017-08-22T07:06:06.719Z,16.31
2017-08-22T07:07:08.143Z,16.38
2017-08-22T07:08:09.565Z,16.37
2017-08-22T07:09:10.991Z,16.30
2017-08-22T07:10:12.428Z,16.33
2017-08-22T07:11:13.849Z,16.42
2017-08-22T07:12:15.278Z,16.60
2017-08-22T07:13:16.705Z,16.65
2017-08-22T07:14:18.137Z,16.78
2017-08-22T07:15:19.564Z,16.90
2017-08-22T07:16:20.994Z,16.93
2017-08-22T07:17:22.424Z,16.96
2017-08-22T07:18:23.856Z,17.04
2017-08-22T07:19:25.280Z,17.07
2017-08-22T07:20:26.714Z,17.00
2017-08-22T07:21:28.147Z,17.13
2017-08-22T07:22:29.569Z,17.08
2017-08-22T07:23:32.303Z,17.23
2017-08-22T07:24:33.714Z,17.26
2017-08-22T07:25:35.135Z,17.28
2017-08-22T07:26:36.566Z,17.22
2017-08-22T07:27:37.994Z,17.23
2017-08-22T07:28:39.424Z,17.17
2017-08-22T07:29:40.850Z,17.26
2017-08-22T07:30:42.273Z,17.23
2017-08-22T07:31:43.703Z,17.43
2017-08-22T07:32:45.131Z,17.33
2017-08-22T07:33:46.559Z,17.33
2017-08-22T07:34:47.981Z,17.43
2017-08-22T07:35:49.414Z,17.46
2017-08-22T07:36:50.843Z,17.44
2017-08-22T07:37:52.274Z,17.50
2017-08-22T07:38:53.703Z,17.46
2017-08-22T07:39:55.137Z,17.41
2017-08-22T07:40:56.563Z,17.48
2017-08-22T07:41:57.992Z,17.67
2017-08-22T07:42:59.427Z,17.71
2017-08-22T07:44:00.853Z,17.73
2017-08-22T07:45:02.282Z,17.74
2017-08-22T07:46:03.715Z,17.76
2017-08-22T07:47:05.148Z,17.76
2017-08-22T07:48:06.576Z,17.87
2017-08-22T07:49:07.996Z,18.04
2017-08-22T07:50:09.437Z,18.03
2017-08-22T07:51:10.865Z,18.02
2017-08-22T07:52:12.291Z,18.12
2017-08-22T07:53:13.717Z,18.17
2017-08-22T07:54:15.144Z,18.18
2017-08-22T07:55:16.578Z,18.29
2017-08-22T07:56:18.000Z,18.46
2017-08-22T07:57:19.446Z,18.44
2017-08-22T07:58:20.877Z,18.40
2017-08-22T07:59:22.310Z,18.50
2017-08-22T08:00:23.734Z,18.61
2017-08-22T08:01:25.162Z,18.80
2017-08-22T08:02:26.589Z,18.70
2017-08-22T08:03:28.114Z,18.80
2017-08-22T08:04:29.546Z,18.74
2017-08-22T08:05:31.017Z,18.64
2017-08-22T08:06:32.449Z,18.72
2017-08-22T08:07:33.875Z,18.72
2017-08-22T08:08:35.364Z,18.79
2017-08-22T08:09:36.792Z,18.82
2017-08-22T08:10:38.222Z,18.84
2017-08-22T08:11:39.648Z,18.74
2017-08-22T08:12:41.075Z,18.76
2017-08-22T08:13:42.589Z,18.65
2017-08-22T08:14:44.034Z,18.82
2017-08-22T08:15:45.465Z,18.92
2017-08-22T08:16:46.902Z,18.97
2017-08-22T08:17:48.327Z,19.01
2017-08-22T08:18:49.766Z,19.06
2017-08-22T08:19:51.194Z,19.02
2017-08-22T08:20:52.685Z,19.18
2017-08-22T08:21:54.120Z,19.28
2017-08-22T08:22:55.552Z,19.35
2017-08-22T08:23:57.005Z,19.46
2017-08-22T08:24:58.434Z,19.36
2017-08-22T08:25:59.866Z,19.42
2017-08-22T08:27:01.286Z,19.47
2017-08-22T08:28:02.724Z,19.69
2017-08-22T08:29:04.157Z,19.76
2017-08-22T08:30:05.589Z,19.86
2017-08-22T08:31:07.017Z,19.91
2017-08-22T08:32:08.443Z,19.68
2017-08-22T08:33:09.882Z,19.66
2017-08-22T08:34:11.328Z,19.66
2017-08-22T08:35:12.757Z,19.60
2017-08-22T08:36:14.191Z,19.72
2017-08-22T08:37:15.623Z,19.78
2017-08-22T08:38:17.071Z,19.68
2017-08-22T08:39:18.499Z,19.79
2017-08-22T08:40:19.936Z,19.90
2017-08-22T08:41:21.370Z,19.94
2017-08-22T08:42:22.801Z,19.98
2017-08-22T08:43:24.233Z,19.88
2017-08-22T08:44:25.668Z,20.06
2017-08-22T08:45:27.093Z,20.13
2017-08-22T08:46:28.523Z,20.03
2017-08-22T08:47:29.953Z,20.10
2017-08-22T08:48:31.384Z,19.95
2017-08-22T08:49:32.821Z,19.97
2017-08-22T08:50:34.252Z,20.06
2017-08-22T08:51:35.681Z,19.95
2017-08-22T08:52:37.118Z,19.90
2017-08-22T08:53:38.542Z,19.97
2017-08-22T08:54:39.974Z,20.03
2017-08-22T08:55:41.403Z,20.03
2017-08-22T08:56:42.841Z,20.24
2017-08-22T08:57:44.277Z,20.35
2017-08-22T08:58:45.748Z,20.47
2017-08-22T08:59:47.181Z,20.64
2017-08-22T09:00:48.618Z,20.68
2017-08-22T09:01:50.052Z,20.61
2017-08-22T09:02:51.481Z,20.61
2017-08-22T09:03:52.911Z,20.51
2017-08-22T09:04:54.350Z,20.38
2017-08-22T09:05:55.773Z,20.35
2017-08-22T09:06:57.210Z,20.64
2017-08-22T09:07:58.651Z,20.50
2017-08-22T09:09:00.085Z,20.71
2017-08-22T09:10:01.519Z,20.77
2017-08-22T09:11:02.949Z,20.68
2017-08-22T09:12:04.387Z,20.80
2017-08-22T09:13:05.836Z,20.81
2017-08-22T09:14:07.264Z,20.84
2017-08-22T09:15:08.696Z,21.08
2017-08-22T09:16:10.132Z,21.04
2017-08-22T09:17:11.562Z,21.02
2017-08-22T09:18:13.000Z,21.13
2017-08-22T09:19:14.434Z,21.06
2017-08-22T09:20:15.871Z,21.09
2017-08-22T09:21:17.302Z,21.04
2017-08-22T09:22:18.738Z,21.19
2017-08-22T09:23:20.175Z,21.11
2017-08-22T09:24:21.607Z,21.27
2017-08-22T09:25:23.046Z,21.38
2017-08-22T09:26:24.478Z,21.46
2017-08-22T09:27:25.911Z,21.61
2017-08-22T09:28:27.349Z,21.59
2017-08-22T09:29:28.776Z,21.75
2017-08-22T09:30:30.205Z,21.61
2017-08-22T09:31:31.647Z,21.64
2017-08-22T09:32:33.088Z,21.45
2017-08-22T09:33:34.533Z,21.41
2017-08-22T09:34:35.971Z,21.24
2017-08-22T09:35:37.403Z,21.44
2017-08-22T09:36:38.838Z,21.48
2017-08-22T09:37:40.270Z,21.48
2017-08-22T09:38:41.701Z,21.44
2017-08-22T09:39:43.135Z,21.54
2017-08-22T09:40:44.566Z,21.64
2017-08-22T09:41:45.995Z,21.60
2017-08-22T09:42:47.426Z,21.56
2017-08-22T09:43:48.858Z,21.64
2017-08-22T09:44:50.288Z,21.75
2017-08-22T09:45:51.727Z,21.75
2017-08-22T09:46:53.149Z,21.81
2017-08-22T09:47:54.586Z,21.59
2017-08-22T09:48:56.043Z,21.64
2017-08-22T09:49:57.469Z,21.81
2017-08-22T09:50:58.904Z,21.98
2017-08-22T09:52:00.343Z,22.16
2017-08-22T09:53:01.786Z,22.13
2017-08-22T09:54:03.216Z,22.02
2017-08-22T09:55:04.649Z,22.04
2017-08-22T09:56:06.082Z,22.10
2017-08-22T09:57:08.138Z,21.98
2017-08-22T09:58:09.573Z,21.95
2017-08-22T09:59:11.007Z,21.95
2017-08-22T10:00:12.435Z,22.02
2017-08-22T10:01:13.870Z,21.97
2017-08-22T10:02:15.298Z,21.95
2017-08-22T10:03:16.733Z,22.10
2017-08-22T10:04:18.164Z,22.19
2017-08-22T10:05:19.599Z,22.22
2017-08-22T10:06:21.034Z,22.09
2017-08-22T10:07:22.468Z,22.13
2017-08-22T10:08:23.908Z,22.10
2017-08-22T10:09:25.346Z,22.10
2017-08-22T10:10:26.783Z,22.38
2017-08-22T10:11:28.224Z,22.47
2017-08-22T10:12:29.660Z,22.44
2017-08-22T10:13:31.094Z,22.43
2017-08-22T10:14:32.526Z,22.34
2017-08-22T10:15:33.954Z,22.31
2017-08-22T10:16:35.391Z,22.44
2017-08-22T10:17:36.831Z,22.27
2017-08-22T10:18:38.255Z,22.31
2017-08-22T10:19:39.684Z,22.23
2017-08-22T10:20:41.130Z,22.17
2017-08-22T10:21:42.558Z,22.25
2017-08-22T10:22:43.988Z,22.49
2017-08-22T10:23:45.423Z,22.54
2017-08-22T10:24:46.880Z,22.86
2017-08-22T10:25:48.306Z,22.82
2017-08-22T10:26:49.749Z,22.89
2017-08-22T10:27:51.185Z,22.87
2017-08-22T10:28:52.617Z,22.54
2017-08-22T10:29:54.056Z,22.53
2017-08-22T10:30:55.487Z,22.53
2017-08-22T10:31:56.920Z,22.28
2017-08-22T10:32:58.368Z,22.16
2017-08-22T10:33:59.784Z,22.13
2017-08-22T10:35:01.221Z,22.14
2017-08-22T10:36:02.658Z,22.01
2017-08-22T10:37:04.087Z,21.90
2017-08-22T10:38:05.532Z,21.79
2017-08-22T10:39:06.975Z,21.95
2017-08-22T10:40:08.411Z,21.97
2017-08-22T10:41:09.840Z,21.95
2017-08-22T10:42:11.281Z,22.12
2017-08-22T10:43:12.718Z,22.44
2017-08-22T10:44:14.152Z,22.47
2017-08-22T10:45:15.584Z,22.34
2017-08-22T10:46:17.016Z,22.27
2017-08-22T10:47:18.447Z,22.16
2017-08-22T10:48:19.883Z,21.98
2017-08-22T10:49:21.311Z,21.82
2017-08-22T10:50:22.745Z,21.75
2017-08-22T10:51:24.177Z,21.97
2017-08-22T10:52:25.609Z,22.28
2017-08-22T10:53:27.041Z,22.31
2017-08-22T10:54:28.470Z,22.67
2017-08-22T10:55:29.908Z,22.56
2017-08-22T10:56:31.336Z,22.94
2017-08-22T10:57:32.781Z,23.26
2017-08-22T10:58:34.219Z,23.34
2017-08-22T10:59:35.674Z,23.49
2017-08-22T11:00:37.094Z,23.67
2017-08-22T11:01:38.533Z,23.61
2017-08-22T11:02:39.964Z,23.68
2017-08-22T11:03:41.396Z,23.70
2017-08-22T11:04:42.824Z,23.85
2017-08-22T11:05:44.256Z,24.17
2017-08-22T11:06:45.723Z,24.22
2017-08-22T11:07:47.166Z,24.45
2017-08-22T11:08:48.587Z,24.50
2017-08-22T11:09:50.026Z,24.53
2017-08-22T11:10:51.458Z,24.56
2017-08-22T11:11:52.887Z,24.67
2017-08-22T11:12:54.336Z,24.71
2017-08-22T11:13:55.778Z,24.92
2017-08-22T11:14:57.217Z,24.95
2017-08-22T11:15:58.654Z,24.83
2017-08-22T11:17:00.085Z,24.91
2017-08-22T11:18:01.523Z,25.19
2017-08-22T11:19:02.961Z,25.24
2017-08-22T11:20:04.400Z,25.38
2017-08-22T11:21:05.839Z,25.54
2017-08-22T11:22:07.277Z,25.67
2017-08-22T11:23:08.725Z,25.62
2017-08-22T11:24:10.170Z,25.54
2017-08-22T11:25:11.618Z,25.20
2017-08-22T11:26:13.072Z,25.05
2017-08-22T11:27:14.503Z,24.98
2017-08-22T11:28:15.942Z,25.01
2017-08-22T11:29:17.378Z,24.98
2017-08-22T11:30:18.822Z,25.27
2017-08-22T11:31:20.257Z,25.52
2017-08-22T11:32:21.697Z,25.77
2017-08-22T11:33:23.170Z,25.49
2017-08-22T11:34:24.597Z,25.17
2017-08-22T11:35:26.038Z,24.80
2017-08-22T11:36:27.499Z,24.80
2017-08-22T11:37:28.945Z,24.92
2017-08-22T11:38:30.378Z,25.01
2017-08-22T11:39:31.810Z,25.16
2017-08-22T11:40:33.269Z,25.25
2017-08-22T11:41:34.699Z,25.25
2017-08-22T11:42:36.137Z,25.27
2017-08-22T11:43:37.610Z,25.10
2017-08-22T11:44:39.051Z,24.71
2017-08-22T11:45:40.486Z,24.41
2017-08-22T11:46:41.925Z,24.20
2017-08-22T11:47:43.381Z,24.13
2017-08-22T11:48:44.831Z,24.04
2017-08-22T11:49:46.263Z,23.82
2017-08-22T11:50:47.697Z,23.61
2017-08-22T11:51:49.129Z,23.40
2017-08-22T11:52:50.560Z,23.32
2017-08-22T11:53:52.009Z,23.34
2017-08-22T11:54:53.506Z,23.29
2017-08-22T11:55:54.943Z,23.47
2017-08-22T11:56:56.375Z,23.60
2017-08-22T11:57:57.806Z,23.72
2017-08-22T11:58:59.249Z,23.72
2017-08-22T12:00:00.690Z,23.76
2017-08-22T12:01:02.121Z,23.61
2017-08-22T12:02:03.557Z,23.55
2017-08-22T12:03:04.994Z,23.49
2017-08-22T12:04:06.451Z,23.47
2017-08-22T12:05:07.882Z,23.76
2017-08-22T12:06:09.341Z,24.17
2017-08-22T12:07:10.799Z,24.44
2017-08-22T12:08:12.235Z,24.47
2017-08-22T12:09:13.675Z,24.47
2017-08-22T12:10:15.111Z,24.59
2017-08-22T12:11:16.540Z,24.67
2017-08-22T12:12:17.970Z,24.76
2017-08-22T12:13:19.407Z,24.83
2017-08-22T12:14:20.861Z,24.92
2017-08-22T12:15:22.304Z,25.07
2017-08-22T12:16:23.740Z,25.30
2017-08-22T12:17:25.258Z,25.38
2017-08-22T12:18:26.695Z,25.44
2017-08-22T12:19:28.129Z,25.72
2017-08-22T12:20:29.588Z,25.39
2017-08-22T12:21:31.020Z,25.32
2017-08-22T12:22:32.463Z,25.22
2017-08-22T12:23:33.902Z,25.32
2017-08-22T12:24:35.342Z,25.50
2017-08-22T12:25:36.777Z,25.59
2017-08-22T12:26:38.204Z,25.79
2017-08-22T12:27:39.651Z,25.65
2017-08-22T12:28:41.084Z,25.56
2017-08-22T12:29:42.526Z,25.43
2017-08-22T12:30:43.959Z,25.31
2017-08-22T12:31:45.462Z,25.42
2017-08-22T12:32:46.903Z,25.38
2017-08-22T12:33:48.345Z,25.56
2017-08-22T12:34:49.779Z,25.37
2017-08-22T12:35:51.226Z,24.82
2017-08-22T12:36:52.650Z,24.53
2017-08-22T12:37:54.088Z,24.50
2017-08-22T12:38:55.525Z,24.44
2017-08-22T12:39:56.960Z,24.39
2017-08-22T12:40:58.402Z,24.27
2017-08-22T12:41:59.848Z,24.04
2017-08-22T12:43:01.285Z,24.05
2017-08-22T12:44:02.758Z,24.22
2017-08-22T12:45:04.188Z,24.16
2017-08-22T12:46:05.641Z,24.10
2017-08-22T12:47:07.834Z,24.20
2017-08-22T12:48:09.265Z,24.20
2017-08-22T12:49:10.703Z,24.29
2017-08-22T12:50:12.149Z,24.12
2017-08-22T12:51:13.588Z,23.98
2017-08-22T12:52:15.042Z,24.07
2017-08-22T12:53:16.483Z,24.10
2017-08-22T12:54:17.919Z,24.44
2017-08-22T12:55:19.352Z,24.56
2017-08-22T12:56:20.831Z,24.83
2017-08-22T12:57:22.270Z,24.71
2017-08-22T12:58:23.696Z,24.82
2017-08-22T12:59:25.129Z,24.82
2017-08-22T13:00:26.560Z,25.01
2017-08-22T13:01:28.008Z,25.15
2017-08-22T13:02:29.441Z,25.16
2017-08-22T13:03:30.876Z,25.20
2017-08-22T13:04:32.322Z,25.39
2017-08-22T13:05:33.742Z,25.38
2017-08-22T13:06:35.184Z,25.68
2017-08-22T13:07:36.630Z,25.75
2017-08-22T13:08:38.072Z,25.61
2017-08-22T13:09:39.504Z,25.72
2017-08-22T13:10:40.954Z,25.74