createdAt,value
2022-12-08T00:02:03.604Z,69.10
2022-12-08T00:04:52.486Z,68.89
2022-12-08T00:07:39.532Z,68.69
2022-12-08T00:10:32.295Z,68.42
2022-12-08T00:12:57.810Z,68.41
2022-12-08T00:15:26.978Z,68.19
2022-12-08T00:17:55.328Z,68.65
2022-12-08T00:20:23.578Z,68.81
2022-12-08T00:22:53.262Z,68.62
2022-12-08T00:25:21.549Z,68.36
2022-12-08T00:27:49.862Z,68.32
2022-12-08T00:30:18.408Z,68.16
2022-12-08T00:32:46.669Z,68.02
2022-12-08T00:35:15.046Z,68.38
2022-12-08T00:37:43.349Z,68.24
2022-12-08T00:40:13.314Z,68.14
2022-12-08T00:42:41.572Z,68.68
2022-12-08T00:45:10.433Z,68.64
2022-12-08T00:47:38.704Z,69.03
2022-12-08T00:50:08.462Z,68.89
2022-12-08T00:52:37.197Z,69.80
2022-12-08T00:55:06.381Z,69.56
2022-12-08T00:57:36.699Z,69.68
2022-12-08T01:00:06.039Z,69.36
2022-12-08T01:02:36.259Z,68.99
2022-12-08T01:05:04.815Z,69.31
2022-12-08T01:07:33.073Z,69.16
2022-12-08T01:10:01.540Z,69.12
2022-12-08T01:12:30.525Z,69.48
2022-12-08T01:15:02.507Z,69.02
2022-12-08T01:17:31.289Z,69.06
2022-12-08T01:20:02.331Z,69.27
2022-12-08T01:22:31.045Z,69.48
2022-12-08T01:24:59.252Z,69.64
2022-12-08T01:27:27.506Z,69.81
2022-12-08T01:29:56.714Z,70.09
2022-12-08T01:32:26.475Z,70.19
2022-12-08T01:34:54.822Z,69.77
2022-12-08T01:37:23.092Z,69.62
2022-12-08T01:39:51.439Z,69.20
2022-12-08T01:42:24.145Z,69.17
2022-12-08T01:44:59.547Z,69.28
2022-12-08T01:47:35.923Z,69.15
2022-12-08T01:50:05.718Z,69.20
2022-12-08T01:52:38.286Z,68.73
2022-12-08T01:55:12.282Z,69.44
2022-12-08T01:57:44.715Z,69.28
2022-12-08T02:00:17.390Z,69.82
2022-12-08T02:02:54.489Z,70.17
2022-12-08T02:05:26.986Z,70.62
2022-12-08T02:07:56.930Z,70.48
2022-12-08T02:10:29.580Z,70.74
2022-12-08T02:13:00.177Z,70.69
2022-12-08T02:15:37.412Z,70.10
2022-12-08T02:18:23.256Z,70.47
2022-12-08T02:20:58.044Z,70.41
2022-12-08T02:23:35.404Z,70.13
2022-12-08T02:26:36.676Z,70.46
2022-12-08T02:29:39.705Z,70.48
2022-12-08T02:32:31.817Z,70.78
2022-12-08T02:35:09.802Z,70.88
2022-12-08T02:37:42.287Z,71.39
2022-12-08T02:40:18.616Z,71.05
2022-12-08T02:42:50.158Z,71.56
2022-12-08T02:45:23.703Z,71.50
2022-12-08T02:47:53.698Z,72.09
2022-12-08T02:50:23.450Z,71.70
2022-12-08T02:52:52.087Z,71.85
2022-12-08T02:55:26.353Z,71.77
2022-12-08T02:58:18.677Z,71.67
2022-12-08T03:01:01.770Z,71.28
2022-12-08T03:03:37.061Z,71.28
2022-12-08T03:06:17.049Z,71.35
2022-12-08T03:08:52.887Z,71.72
2022-12-08T03:11:26.260Z,72.01
2022-12-08T03:13:59.173Z,72.25
2022-12-08T03:16:29.881Z,72.11
2022-12-08T03:19:01.890Z,71.94
2022-12-08T03:21:34.739Z,72.34
2022-12-08T03:24:05.945Z,71.92
2022-12-08T03:26:42.608Z,72.31
2022-12-08T03:29:11.547Z,72.06
2022-12-08T03:31:44.065Z,72.53
2022-12-08T03:34:14.962Z,72.54
2022-12-08T03:36:45.530Z,72.16
2022-12-08T03:39:13.856Z,72.26
2022-12-08T03:41:42.205Z,72.72
2022-12-08T03:44:10.537Z,72.55
2022-12-08T03:46:38.875Z,72.29
2022-12-08T03:49:07.156Z,71.65
2022-12-08T03:51:35.404Z,71.55
2022-12-08T03:54:05.628Z,71.25
2022-12-08T03:56:35.944Z,71.39
2022-12-08T03:59:04.822Z,70.82
2022-12-08T04:01:33.132Z,70.87
2022-12-08T04:04:01.481Z,70.97
2022-12-08T04:06:29.882Z,70.98
2022-12-08T04:08:58.238Z,71.12
2022-12-08T04:11:27.931Z,71.17
2022-12-08T04:13:56.190Z,71.05
2022-12-08T04:16:26.820Z,70.87
2022-12-08T04:18:55.367Z,71.57
2022-12-08T04:21:23.639Z,71.48
2022-12-08T04:23:54.940Z,71.56
2022-12-08T04:26:29.137Z,72.18
2022-12-08T04:28:57.521Z,72.18
2022-12-08T04:31:25.946Z,72.23
2022-12-08T04:33:54.290Z,71.84
2022-12-08T04:36:22.634Z,71.84
2022-12-08T04:38:50.856Z,72.68
2022-12-08T04:41:19.156Z,72.28
2022-12-08T04:43:49.781Z,73.26
2022-12-08T04:46:18.179Z,72.87
2022-12-08T04:48:47.964Z,72.65
2022-12-08T04:51:17.982Z,73.12
2022-12-08T04:53:47.233Z,72.29
2022-12-08T04:56:17.099Z,72.38
2022-12-08T04:58:45.506Z,72.53
2022-12-08T05:01:17.220Z,72.38
2022-12-08T05:03:45.510Z,72.34
2022-12-08T05:06:15.319Z,71.65
2022-12-08T05:08:44.579Z,72.11
2022-12-08T05:11:13.859Z,72.33
2022-12-08T05:13:42.075Z,72.65
2022-12-08T05:16:12.944Z,72.79
2022-12-08T05:18:43.276Z,72.23
2022-12-08T05:21:12.427Z,72.20
2022-12-08T05:23:40.752Z,71.99
2022-12-08T05:26:09.045Z,71.96
2022-12-08T05:28:42.263Z,71.86
2022-12-08T05:31:11.228Z,70.95
2022-12-08T05:33:39.619Z,71.25
2022-12-08T05:36:10.334Z,70.92
2022-12-08T05:38:39.803Z,71.01
2022-12-08T05:41:08.363Z,71.17
2022-12-08T05:43:37.262Z,71.24
2022-12-08T05:46:05.842Z,71.01
2022-12-08T05:48:34.275Z,70.90
2022-12-08T05:51:02.755Z,70.83
2022-12-08T05:53:32.433Z,70.84
2022-12-08T05:56:00.767Z,71.51
2022-12-08T05:58:30.037Z,71.34
2022-12-08T06:00:58.301Z,71.17
2022-12-08T06:03:26.662Z,71.70
2022-12-08T06:05:54.959Z,72.07
2022-12-08T06:08:23.285Z,71.77
2022-12-08T06:10:52.892Z,71.95
2022-12-08T06:13:21.251Z,71.75
2022-12-08T06:15:49.548Z,72.01
2022-12-08T06:18:17.853Z,71.76
2022-12-08T06:20:46.180Z,71.28
2022-12-08T06:23:14.496Z,71.41
2022-12-08T06:25:42.795Z,71.08
2022-12-08T06:28:12.491Z,71.27
2022-12-08T06:30:40.736Z,71.05
2022-12-08T06:33:08.979Z,71.00
2022-12-08T06:35:38.249Z,71.03
2022-12-08T06:38:06.571Z,71.08
2022-12-08T06:40:34.823Z,70.81
2022-12-08T06:43:03.102Z,70.81
2022-12-08T06:45:32.915Z,70.78
2022-12-08T06:48:03.258Z,71.18
2022-12-08T06:50:32.693Z,71.67
2022-12-08T06:53:05.118Z,71.68
2022-12-08T06:58:22.745Z,71.84
2022-12-08T07:00:52.399Z,71.71
2022-12-08T07:03:20.742Z,71.63
2022-12-08T07:05:49.059Z,72.13
2022-12-08T07:08:17.530Z,72.19
2022-12-08T07:10:45.887Z,72.41
2022-12-08T07:13:14.129Z,72.20
2022-12-08T07:15:42.446Z,71.96
2022-12-08T07:18:12.138Z,71.62
2022-12-08T07:20:40.491Z,72.14
2022-12-08T07:23:08.819Z,72.40
2022-12-08T07:25:37.114Z,72.27
2022-12-08T07:28:10.331Z,71.97
2022-12-08T07:30:38.919Z,72.03
2022-12-08T07:33:07.269Z,72.44
2022-12-08T07:35:36.883Z,71.74
2022-12-08T07:38:05.174Z,72.15
2022-12-08T07:40:33.425Z,71.89
2022-12-08T07:43:01.672Z,71.84
2022-12-08T07:45:31.821Z,71.98
2022-12-08T07:48:00.447Z,71.94
2022-12-08T07:50:28.769Z,72.08
2022-12-08T07:52:58.451Z,71.93
2022-12-08T07:55:28.771Z,72.51
2022-12-08T07:57:57.037Z,72.18
2022-12-08T08:00:25.385Z,72.64
2022-12-08T08:02:53.834Z,72.88
2022-12-08T08:05:23.355Z,72.60
2022-12-08T08:07:51.674Z,73.31
2022-12-08T08:10:21.375Z,73.33
2022-12-08T08:12:49.620Z,73.07
2022-12-08T08:15:19.352Z,72.48
2022-12-08T08:17:50.985Z,72.89
2022-12-08T08:20:20.817Z,73.09
2022-12-08T08:22:51.316Z,72.89
2022-12-08T08:25:23.253Z,73.03
2022-12-08T08:27:52.314Z,73.29
2022-12-08T08:30:21.300Z,73.67
2022-12-08T08:32:50.820Z,73.69
2022-12-08T08:35:19.148Z,74.18
2022-12-08T08:37:49.390Z,74.27
2022-12-08T08:40:18.837Z,74.32
2022-12-08T08:42:48.502Z,73.79
2022-12-08T08:45:16.849Z,74.25
2022-12-08T08:47:46.156Z,74.68
2022-12-08T08:50:14.585Z,74.76
2022-12-08T08:52:42.853Z,74.75
2022-12-08T08:55:11.330Z,74.81
2022-12-08T08:57:39.517Z,75.03
2022-12-08T09:00:10.821Z,74.97
2022-12-08T09:02:40.440Z,75.09
2022-12-08T09:05:09.441Z,75.25
2022-12-08T09:07:37.950Z,75.25
2022-12-08T09:10:07.886Z,75.29
2022-12-08T09:12:36.556Z,74.05
2022-12-08T09:15:05.374Z,73.23
2022-12-08T09:17:35.368Z,72.66
2022-12-08T09:20:04.102Z,71.39
2022-12-08T09:22:32.739Z,70.70
2022-12-08T09:25:01.068Z,69.87
2022-12-08T09:27:29.346Z,69.91
2022-12-08T09:29:57.601Z,69.11
2022-12-08T09:32:25.802Z,69.14
2022-12-08T09:34:55.505Z,67.39
2022-12-08T09:37:23.782Z,66.96
2022-12-08T09:39:53.473Z,66.70
2022-12-08T09:42:35.619Z,66.53
2022-12-08T09:45:11.044Z,66.01
2022-12-08T09:47:42.539Z,66.21
2022-12-08T09:50:19.636Z,65.32
2022-12-08T09:52:57.721Z,65.69
2022-12-08T09:55:41.662Z,65.71
2022-12-08T09:58:20.910Z,66.16
2022-12-08T10:00:49.861Z,65.76
2022-12-08T10:03:18.843Z,65.31
2022-12-08T10:05:57.295Z,65.42
2022-12-08T10:08:33.500Z,65.60
2022-12-08T10:11:08.552Z,65.30
2022-12-08T10:13:43.611Z,65.79
2022-12-08T10:16:29.478Z,66.22
2022-12-08T10:19:12.291Z,65.48
2022-12-08T10:21:42.563Z,65.36
2022-12-08T10:24:23.562Z,66.38
2022-12-08T10:26:51.976Z,65.81
2022-12-08T10:29:20.228Z,66.18
2022-12-08T10:31:49.362Z,65.56
2022-12-08T10:34:20.479Z,65.80
2022-12-08T10:36:53.279Z,65.73
2022-12-08T10:39:39.763Z,65.45
2022-12-08T10:42:18.069Z,65.09
2022-12-08T10:44:59.323Z,64.79
2022-12-08T10:47:29.798Z,63.84
2022-12-08T10:50:20.534Z,63.28
2022-12-08T10:52:56.901Z,64.00
2022-12-08T10:55:26.054Z,63.80
2022-12-08T10:57:54.402Z,63.85
2022-12-08T11:00:25.271Z,63.46
2022-12-08T11:02:59.923Z,63.19
2022-12-08T11:05:33.328Z,63.08
2022-12-08T11:08:04.110Z,63.42
2022-12-08T11:10:36.688Z,62.98
2022-12-08T11:13:07.571Z,63.62
2022-12-08T11:15:41.575Z,62.91
2022-12-08T11:18:23.044Z,62.68
2022-12-08T11:21:02.185Z,63.04
2022-12-08T11:23:32.094Z,63.47
2022-12-08T11:26:08.583Z,63.49
2022-12-08T11:28:37.941Z,63.55
2022-12-08T11:31:17.681Z,63.46
2022-12-08T11:33:48.574Z,63.13
2022-12-08T11:36:17.457Z,63.48
2022-12-08T11:38:51.248Z,63.15
2022-12-08T11:41:23.232Z,62.36
2022-12-08T11:43:56.967Z,62.32
2022-12-08T11:46:29.830Z,62.48
2022-12-08T11:49:06.820Z,62.68
2022-12-08T11:51:38.848Z,62.76
2022-12-08T11:54:20.435Z,62.18
2022-12-08T11:56:51.383Z,63.27
2022-12-08T11:59:27.673Z,63.01
2022-12-08T12:01:56.529Z,62.74
2022-12-08T12:04:32.932Z,62.16
2022-12-08T12:07:41.316Z,61.12
2022-12-08T12:10:44.616Z,62.34
2022-12-08T12:13:37.521Z,62.29
2022-12-08T12:16:32.468Z,61.76
2022-12-08T12:19:04.248Z,61.41
2022-12-08T12:21:42.981Z,60.95
2022-12-08T12:24:26.097Z,61.38
2022-12-08T12:27:13.634Z,61.37
2022-12-08T12:29:55.499Z,61.88
2022-12-08T12:32:30.053Z,62.02
2022-12-08T12:35:13.235Z,61.19
2022-12-08T12:37:46.024Z,61.59
2022-12-08T12:40:22.229Z,61.04
2022-12-08T12:43:17.900Z,60.83
2022-12-08T12:45:50.716Z,61.68
2022-12-08T12:48:27.523Z,61.13
2022-12-08T12:51:04.258Z,61.86
2022-12-08T12:54:01.464Z,61.80
2022-12-08T12:56:56.965Z,61.61
2022-12-08T13:02:39.983Z,61.86
2022-12-08T13:05:21.327Z,62.02
2022-12-08T13:08:02.789Z,62.12
2022-12-08T13:10:38.789Z,62.45
2022-12-08T13:13:32.952Z,62.29
2022-12-08T13:16:19.115Z,62.52
2022-12-08T13:18:50.648Z,62.14
2022-12-08T13:21:22.449Z,61.86
2022-12-08T13:23:52.823Z,61.95
2022-12-08T13:26:23.842Z,62.15
2022-12-08T13:29:20.473Z,62.26
2022-12-08T13:31:52.333Z,62.29
2022-12-08T13:34:26.650Z,62.18
2022-12-08T13:37:04.012Z,62.45
2022-12-08T13:39:42.136Z,62.35
2022-12-08T13:42:25.012Z,62.51
2022-12-08T13:54:56.058Z,62.52
2022-12-08T13:57:10.168Z,62.28
2022-12-08T13:59:35.777Z,62.50
2022-12-08T14:02:13.443Z,62.87
2022-12-08T14:05:16.924Z,62.36
2022-12-08T14:07:36.565Z,62.44
2022-12-08T14:10:08.659Z,62.14
2022-12-08T14:12:38.026Z,62.33
2022-12-08T14:15:08.371Z,62.20
2022-12-08T14:17:37.023Z,61.91
2022-12-08T14:20:20.998Z,61.93
2022-12-08T14:22:50.487Z,62.12
2022-12-08T14:25:19.752Z,62.09
2022-12-08T14:27:49.152Z,61.89
2022-12-08T14:30:21.987Z,61.64
2022-12-08T14:32:52.031Z,61.47
2022-12-08T14:35:25.123Z,61.74
2022-12-08T14:37:57.152Z,61.33
2022-12-08T14:40:29.297Z,61.73
2022-12-08T14:43:15.087Z,61.36
2022-12-08T14:45:53.430Z,61.37
2022-12-08T14:48:26.913Z,61.38
2022-12-08T14:51:28.020Z,61.38
2022-12-08T14:53:59.870Z,61.60
2022-12-08T14:56:34.003Z,61.45
2022-12-08T14:59:11.870Z,61.00
2022-12-08T15:01:40.372Z,60.84
2022-12-08T15:04:16.160Z,60.99
2022-12-08T15:06:52.732Z,60.71
2022-12-08T15:09:32.327Z,60.40
2022-12-08T15:12:04.794Z,60.22
2022-12-08T15:14:35.456Z,60.36
2022-12-08T15:17:04.746Z,60.25
2022-12-08T15:19:35.368Z,60.27
2022-12-08T15:22:22.827Z,60.55
2022-12-08T15:24:51.200Z,60.50
2022-12-08T15:27:20.768Z,59.97
2022-12-08T15:29:49.456Z,60.31
2022-12-08T15:32:20.378Z,60.18
2022-12-08T15:34:48.791Z,60.78
2022-12-08T15:37:24.141Z,61.73
2022-12-08T15:39:53.083Z,63.23
2022-12-08T15:42:21.458Z,64.47
2022-12-08T15:44:49.924Z,65.22
2022-12-08T15:47:20.969Z,65.47
2022-12-08T15:49:50.597Z,66.27
2022-12-08T15:52:23.745Z,66.54
2022-12-08T15:54:52.325Z,66.96
2022-12-08T16:09:13.097Z,68.86
2022-12-08T16:12:07.067Z,69.24
2022-12-08T16:17:25.616Z,70.41
2022-12-08T16:19:54.179Z,70.91
2022-12-08T16:25:18.921Z,72.31
2022-12-08T16:30:39.456Z,72.69
2022-12-08T16:33:07.863Z,73.45
2022-12-08T16:35:36.287Z,73.38
2022-12-08T16:38:05.099Z,73.63
2022-12-08T16:40:56.914Z,74.22
2022-12-08T16:43:24.222Z,74.15
2022-12-08T16:45:52.823Z,74.22
2022-12-08T16:48:22.605Z,74.42
2022-12-08T16:50:50.909Z,74.86
2022-12-08T16:53:19.190Z,75.02
2022-12-08T16:55:50.471Z,75.57
2022-12-08T16:58:20.020Z,75.51
2022-12-08T17:00:48.514Z,75.77
2022-12-08T17:03:17.977Z,75.74
2022-12-08T17:05:46.264Z,75.72
2022-12-08T17:08:14.636Z,75.24
2022-12-08T17:10:43.315Z,75.71
2022-12-08T17:13:17.141Z,76.42
2022-12-08T17:15:45.454Z,76.17
2022-12-08T17:18:13.824Z,76.65
2022-12-08T17:20:42.118Z,76.48
2022-12-08T17:23:10.371Z,76.99
2022-12-08T17:25:38.703Z,76.90
2022-12-08T17:28:06.911Z,77.52
2022-12-08T17:30:36.666Z,77.65
2022-12-08T17:33:05.254Z,78.14
2022-12-08T17:35:33.516Z,78.61
2022-12-08T17:38:01.763Z,79.17
2022-12-08T17:40:31.205Z,79.57
2022-12-08T17:42:59.415Z,79.38
2022-12-08T17:45:27.704Z,79.00
2022-12-08T17:47:57.447Z,79.75
2022-12-08T17:50:25.812Z,80.18
2022-12-08T17:52:54.065Z,80.36
2022-12-08T17:55:22.493Z,80.43
2022-12-08T17:57:50.747Z,80.72
2022-12-08T18:00:19.307Z,80.44
2022-12-08T18:02:47.689Z,81.22
2022-12-08T18:05:17.484Z,80.86
2022-12-08T18:07:45.742Z,81.34
2022-12-08T18:10:14.483Z,81.26
2022-12-08T18:12:43.455Z,81.63
2022-12-08T18:15:16.600Z,81.95
2022-12-08T18:17:45.007Z,81.57
2022-12-08T18:20:14.416Z,81.57
2022-12-08T18:22:44.360Z,82.18
2022-12-08T18:25:13.786Z,82.18
2022-12-08T18:27:43.315Z,82.22
2022-12-08T18:30:15.656Z,82.28
2022-12-08T18:32:44.326Z,81.96
2022-12-08T18:35:13.502Z,82.50
2022-12-08T18:37:43.639Z,82.51
2022-12-08T18:40:13.000Z,83.00
2022-12-08T18:42:41.331Z,82.95
2022-12-08T18:45:10.400Z,83.11
2022-12-08T18:47:40.770Z,83.23
2022-12-08T18:50:11.146Z,82.70
2022-12-08T18:52:39.577Z,83.13
2022-12-08T18:55:10.371Z,83.22
2022-12-08T18:57:39.646Z,83.36
2022-12-08T19:00:09.697Z,83.27
2022-12-08T19:02:38.772Z,82.80
2022-12-08T19:05:07.574Z,83.02
2022-12-08T19:07:36.366Z,83.02
2022-12-08T19:10:05.497Z,82.64
2022-12-08T19:12:36.584Z,83.17
2022-12-08T19:15:05.614Z,83.12
2022-12-08T19:17:34.547Z,83.09
2022-12-08T19:20:03.930Z,83.37
2022-12-08T19:22:32.676Z,83.78
2022-12-08T19:25:01.951Z,83.79
2022-12-08T19:27:30.282Z,83.91
2022-12-08T19:29:59.932Z,83.95
2022-12-08T19:32:30.007Z,84.16
2022-12-08T19:34:58.404Z,83.78
2022-12-08T19:37:26.679Z,83.78
2022-12-08T19:40:12.127Z,83.98
2022-12-08T19:42:57.440Z,83.97
2022-12-08T19:45:27.827Z,84.14
2022-12-08T19:47:56.150Z,84.24
2022-12-08T19:50:40.588Z,83.84
2022-12-08T19:53:11.783Z,84.13
2022-12-08T19:55:41.027Z,84.23
2022-12-08T19:58:10.187Z,83.91
2022-12-08T20:00:41.643Z,84.24
2022-12-08T20:03:11.871Z,84.58
2022-12-08T20:05:41.958Z,84.60
2022-12-08T20:08:10.692Z,84.75
2022-12-08T20:10:41.122Z,81.08
2022-12-08T20:13:29.019Z,82.95
2022-12-08T20:15:59.121Z,84.18
2022-12-08T20:18:28.777Z,84.26
2022-12-08T20:20:57.257Z,84.52
2022-12-08T20:23:25.462Z,84.71
2022-12-08T20:25:53.805Z,84.90
2022-12-08T20:28:22.651Z,84.92
2022-12-08T20:30:51.747Z,85.10
2022-12-08T20:33:23.224Z,85.48
2022-12-08T20:35:59.750Z,85.61
2022-12-08T20:38:28.181Z,85.69
2022-12-08T20:40:56.627Z,85.95
2022-12-08T20:43:24.951Z,85.75
2022-12-08T20:45:53.321Z,85.71
2022-12-08T20:48:23.275Z,85.91
2022-12-08T20:50:51.864Z,86.41
2022-12-08T20:53:20.360Z,86.24
2022-12-08T20:55:48.885Z,85.83
2022-12-08T20:58:17.278Z,86.30
2022-12-08T21:00:45.931Z,86.28
2022-12-08T21:03:15.563Z,86.34
2022-12-08T21:05:50.709Z,85.58
2022-12-08T21:08:20.248Z,86.36
2022-12-08T21:10:55.401Z,86.08
2022-12-08T21:13:23.862Z,85.69
2022-12-08T21:15:52.966Z,86.20
2022-12-08T21:18:21.768Z,86.12
2022-12-08T21:20:52.263Z,85.89
2022-12-08T21:23:20.791Z,86.31
2022-12-08T21:25:49.418Z,86.05
2022-12-08T21:28:17.817Z,86.04
2022-12-08T21:30:46.248Z,85.66
2022-12-08T21:33:14.900Z,85.88
2022-12-08T21:35:43.443Z,85.70
2022-12-08T21:38:13.411Z,86.36
2022-12-08T21:40:41.866Z,86.19
2022-12-08T21:43:10.163Z,86.34
2022-12-08T21:45:38.509Z,86.46
2022-12-08T21:48:11.480Z,86.43
2022-12-08T21:50:40.388Z,86.64
2022-12-08T21:53:08.968Z,86.47
2022-12-08T21:55:39.795Z,86.92
2022-12-08T21:58:08.163Z,87.17
2022-12-08T22:00:36.677Z,87.10
2022-12-08T22:03:05.541Z,87.19
2022-12-08T22:05:34.191Z,87.24
2022-12-08T22:08:02.614Z,86.99
2022-12-08T22:10:31.228Z,87.13
2022-12-08T22:13:01.135Z,87.52
2022-12-08T22:15:29.963Z,87.33
2022-12-08T22:17:58.616Z,87.57
2022-12-08T22:20:27.066Z,87.31
2022-12-08T22:22:55.438Z,87.66
2022-12-08T22:25:24.111Z,87.86
2022-12-08T22:27:52.422Z,87.64
2022-12-08T22:30:22.251Z,87.57
2022-12-08T22:32:50.609Z,87.86
2022-12-08T22:35:18.925Z,87.62
2022-12-08T22:37:49.738Z,87.67
2022-12-08T22:40:18.316Z,87.84
2022-12-08T22:42:46.591Z,87.87
2022-12-08T22:45:14.878Z,87.61
2022-12-08T22:47:44.550Z,87.60
2022-12-08T22:50:13.131Z,87.83
2022-12-08T22:52:41.449Z,87.99
2022-12-08T22:55:10.512Z,87.39
2022-12-08T22:57:38.791Z,87.74
2022-12-08T23:00:11.945Z,88.06
2022-12-08T23:02:40.579Z,87.68
2022-12-08T23:05:11.734Z,87.48
2022-12-08T23:07:40.954Z,87.99
2022-12-08T23:10:11.259Z,87.93
2022-12-08T23:12:40.364Z,87.89
2022-12-08T23:15:10.088Z,87.96
2022-12-08T23:17:38.583Z,87.94
2022-12-08T23:20:08.343Z,88.10
2022-12-08T23:22:38.825Z,87.68
2022-12-08T23:25:08.566Z,88.14
2022-12-08T23:27:38.654Z,88.06
2022-12-08T23:30:08.496Z,88.25
2022-12-08T23:32:37.194Z,88.39
2022-12-08T23:35:06.667Z,88.04
2022-12-08T23:37:35.616Z,88.24
2022-12-08T23:40:07.358Z,88.09
2022-12-08T23:42:36.453Z,88.19
2022-12-08T23:45:05.501Z,88.34
2022-12-08T23:47:33.925Z,87.81
2022-12-08T23:50:02.609Z,87.99
2022-12-08T23:52:31.226Z,87.84
2022-12-08T23:54:59.627Z,88.30
2022-12-08T23:57:29.617Z,88.13
2022-12-08T23:59:57.935Z,88.35
