createdAt,value
2017-08-12T00:00:12.211Z,995.64
2017-08-12T00:01:12.240Z,995.64
2017-08-12T00:02:12.264Z,995.63
2017-08-12T00:03:12.291Z,995.62
2017-08-12T00:04:12.319Z,995.57
2017-08-12T00:05:12.344Z,995.59
2017-08-12T00:06:12.373Z,995.59
2017-08-12T00:07:12.401Z,995.62
2017-08-12T00:08:12.425Z,995.61
2017-08-12T00:09:12.454Z,995.58
2017-08-12T00:10:12.483Z,995.55
2017-08-12T00:11:12.509Z,995.53
2017-08-12T00:12:12.534Z,995.53
2017-08-12T00:13:12.563Z,995.57
2017-08-12T00:14:12.592Z,995.53
2017-08-12T00:15:12.616Z,995.54
2017-08-12T00:16:12.643Z,995.55
2017-08-12T00:17:12.673Z,995.53
2017-08-12T00:18:12.699Z,995.61
2017-08-12T00:19:12.726Z,995.57
2017-08-12T00:20:12.748Z,995.58
2017-08-12T00:21:12.781Z,995.55
2017-08-12T00:22:12.805Z,995.55
2017-08-12T00:23:12.834Z,995.55
2017-08-12T00:24:12.863Z,995.58
2017-08-12T00:25:12.888Z,995.57
2017-08-12T00:26:12.916Z,995.57
2017-08-12T00:27:12.941Z,995.61
2017-08-12T00:28:12.968Z,995.57
2017-08-12T00:29:12.995Z,995.59
2017-08-12T00:30:13.024Z,995.6
2017-08-12T00:31:13.048Z,995.63
2017-08-12T00:32:13.077Z,995.64
2017-08-12T00:33:13.102Z,995.64
2017-08-12T00:34:13.130Z,995.6
2017-08-12T00:35:13.159Z,995.63
2017-08-12T00:36:13.185Z,995.59
2017-08-12T00:37:13.213Z,995.59
2017-08-12T00:38:13.242Z,995.57
2017-08-12T00:39:13.268Z,995.56
2017-08-12T00:40:13.292Z,995.55
2017-08-12T00:41:13.321Z,995.61
2017-08-12T00:42:13.350Z,995.59
2017-08-12T00:43:13.375Z,995.61
2017-08-12T00:44:13.397Z,995.6
2017-08-12T00:45:13.429Z,995.6
2017-08-12T00:46:13.460Z,995.61
2017-08-12T00:47:13.732Z,995.58
2017-08-12T00:48:13.510Z,995.58
2017-08-12T00:49:13.535Z,995.58
2017-08-12T00:50:13.564Z,995.61
2017-08-12T00:51:13.588Z,995.52
2017-08-12T00:52:13.867Z,995.56
2017-08-12T00:53:13.647Z,995.54
2017-08-12T00:54:13.674Z,995.54
2017-08-12T00:55:13.700Z,995.56
2017-08-12T00:56:13.721Z,995.54
2017-08-12T00:57:14.049Z,995.59
2017-08-12T00:58:13.777Z,995.56
2017-08-12T00:59:13.806Z,995.64
2017-08-12T01:00:13.831Z,995.68
2017-08-12T01:01:13.860Z,995.62
2017-08-12T01:02:14.135Z,995.64
2017-08-12T01:03:13.911Z,995.69
2017-08-12T01:04:13.941Z,995.68
2017-08-12T01:05:13.966Z,995.64
2017-08-12T01:06:14.000Z,995.67
2017-08-12T01:07:14.324Z,995.65
2017-08-12T01:08:14.050Z,995.66
2017-08-12T01:09:14.074Z,995.62
2017-08-12T01:10:14.103Z,995.64
2017-08-12T01:11:14.125Z,995.61
2017-08-12T01:12:14.409Z,995.65
2017-08-12T01:13:14.182Z,995.67
2017-08-12T01:14:14.210Z,995.64
2017-08-12T01:15:14.251Z,995.63
2017-08-12T01:16:14.263Z,995.64
2017-08-12T01:17:14.593Z,995.62
2017-08-12T01:18:14.316Z,995.6
2017-08-12T01:19:14.345Z,995.58
2017-08-12T01:20:14.370Z,995.56
2017-08-12T01:21:14.397Z,995.57
2017-08-12T01:22:14.732Z,995.54
2017-08-12T01:23:14.454Z,995.56
2017-08-12T01:24:14.478Z,995.53
2017-08-12T01:25:14.507Z,995.56
2017-08-12T01:26:14.534Z,995.54
2017-08-12T01:27:14.812Z,995.56
2017-08-12T01:28:14.590Z,995.58
2017-08-12T01:29:14.614Z,995.6
2017-08-12T01:30:14.641Z,995.61
2017-08-12T01:31:14.668Z,995.62
2017-08-12T01:32:14.948Z,995.55
2017-08-12T01:33:14.725Z,995.59
2017-08-12T01:34:14.750Z,995.6
2017-08-12T01:35:14.775Z,995.56
2017-08-12T01:36:14.803Z,995.58
2017-08-12T01:37:15.131Z,995.58
2017-08-12T01:38:14.856Z,995.6
2017-08-12T01:39:14.885Z,995.57
2017-08-12T01:40:14.911Z,995.61
2017-08-12T01:41:14.940Z,995.62
2017-08-12T01:42:15.264Z,995.58
2017-08-12T01:43:14.990Z,995.57
2017-08-12T01:44:15.022Z,995.57
2017-08-12T01:45:15.048Z,995.53
2017-08-12T01:46:15.071Z,995.6
2017-08-12T01:47:15.099Z,995.58
2017-08-12T01:48:15.129Z,995.57
2017-08-12T01:49:15.150Z,995.57
2017-08-12T01:50:15.187Z,995.54
2017-08-12T01:51:15.212Z,995.55
2017-08-12T01:52:15.240Z,995.51
2017-08-12T01:53:15.264Z,995.5
2017-08-12T01:54:15.291Z,995.49
2017-08-12T01:55:15.319Z,995.53
2017-08-12T01:56:15.345Z,995.49
2017-08-12T01:57:15.371Z,995.51
2017-08-12T01:58:15.396Z,995.54
2017-08-12T01:59:15.425Z,995.51
2017-08-12T02:00:15.450Z,995.55
2017-08-12T02:01:15.480Z,995.49
2017-08-12T02:02:15.501Z,995.54
2017-08-12T02:03:15.533Z,995.54
2017-08-12T02:04:15.553Z,995.5
2017-08-12T02:05:15.589Z,995.51
2017-08-12T02:06:15.615Z,995.5
2017-08-12T02:07:15.643Z,995.48
2017-08-12T02:08:15.668Z,995.45
2017-08-12T02:09:15.696Z,995.47
2017-08-12T02:10:15.723Z,995.44
2017-08-12T02:11:15.747Z,995.4
2017-08-12T02:12:15.776Z,995.4
2017-08-12T02:13:15.803Z,995.38
2017-08-12T02:14:15.830Z,995.42
2017-08-12T02:15:15.856Z,995.41
2017-08-12T02:16:15.883Z,995.39
2017-08-12T02:17:15.916Z,995.39
2017-08-12T02:18:15.937Z,995.36
2017-08-12T02:19:15.964Z,995.38
2017-08-12T02:20:15.990Z,995.38
2017-08-12T02:21:16.020Z,995.34
2017-08-12T02:22:16.045Z,995.36
2017-08-12T02:23:16.071Z,995.33
2017-08-12T02:24:16.102Z,995.3
2017-08-12T02:25:16.126Z,995.3
2017-08-12T02:26:16.149Z,995.29
2017-08-12T02:27:16.178Z,995.3
2017-08-12T02:28:16.503Z,995.31
2017-08-12T02:29:16.235Z,995.28
2017-08-12T02:30:16.254Z,995.29
2017-08-12T02:31:16.292Z,995.32
2017-08-12T02:32:16.321Z,995.29
2017-08-12T02:33:16.641Z,995.28
2017-08-12T02:34:16.370Z,995.3
2017-08-12T02:35:16.390Z,995.34
2017-08-12T02:36:16.424Z,995.32
2017-08-12T02:37:16.446Z,995.29
2017-08-12T02:38:16.776Z,995.26
2017-08-12T02:39:16.500Z,995.29
2017-08-12T02:40:16.529Z,995.23
2017-08-12T02:41:16.553Z,995.2
2017-08-12T02:42:16.584Z,995.24
2017-08-12T02:43:16.858Z,995.21
2017-08-12T02:44:16.637Z,995.19
2017-08-12T02:45:16.661Z,995.19
2017-08-12T02:46:16.691Z,995.19
2017-08-12T02:47:16.719Z,995.16
2017-08-12T02:48:17.043Z,995.19
2017-08-12T02:49:16.769Z,995.18
2017-08-12T02:50:16.797Z,995.2
2017-08-12T02:51:16.827Z,995.15
2017-08-12T02:52:16.852Z,995.15
2017-08-12T02:53:17.131Z,995.19
2017-08-12T02:54:16.905Z,995.21
2017-08-12T02:55:16.935Z,995.22
2017-08-12T02:56:16.954Z,995.16
2017-08-12T02:57:16.988Z,995.14
2017-08-12T02:58:17.316Z,995.12
2017-08-12T02:59:17.041Z,995.14
2017-08-12T03:00:17.070Z,995.14
2017-08-12T03:01:17.093Z,995.1
2017-08-12T03:02:17.119Z,995.07
2017-08-12T03:03:17.149Z,995.08
2017-08-12T03:04:17.173Z,995.05
2017-08-12T03:05:17.202Z,995
2017-08-12T03:06:17.226Z,994.99
2017-08-12T03:07:17.255Z,995.01
2017-08-12T03:08:17.285Z,994.97
2017-08-12T03:09:17.309Z,994.98
2017-08-12T03:10:17.337Z,994.94
2017-08-12T03:11:17.363Z,994.92
2017-08-12T03:12:17.393Z,994.9
2017-08-12T03:13:17.420Z,994.85
2017-08-12T03:14:17.445Z,994.88
2017-08-12T03:15:17.473Z,994.93
2017-08-12T03:16:17.498Z,994.93
2017-08-12T03:17:17.522Z,994.86
2017-08-12T03:18:17.551Z,994.89
2017-08-12T03:19:17.581Z,994.91
2017-08-12T03:20:17.605Z,994.96
2017-08-12T03:21:17.645Z,994.91
2017-08-12T03:22:17.659Z,994.88
2017-08-12T03:23:17.688Z,994.89
2017-08-12T03:24:17.713Z,994.89
2017-08-12T03:25:17.740Z,994.93
2017-08-12T03:26:17.769Z,994.93
2017-08-12T03:27:17.795Z,994.93
2017-08-12T03:28:17.824Z,994.91
2017-08-12T03:29:17.855Z,994.85
2017-08-12T03:30:17.873Z,994.89
2017-08-12T03:31:17.902Z,994.87
2017-08-12T03:32:17.927Z,994.82
2017-08-12T03:33:17.959Z,994.88
2017-08-12T03:34:17.988Z,994.87
2017-08-12T03:35:18.015Z,994.87
2017-08-12T03:36:18.039Z,994.9
2017-08-12T03:37:18.062Z,994.95
2017-08-12T03:38:18.093Z,994.96
2017-08-12T03:39:18.116Z,994.99
2017-08-12T03:40:18.146Z,995.06
2017-08-12T03:41:18.179Z,995.05
2017-08-12T03:42:18.197Z,995.05
2017-08-12T03:43:18.225Z,995.05
2017-08-12T03:44:18.258Z,995.04
2017-08-12T03:45:18.282Z,995.03
2017-08-12T03:46:18.305Z,995.04
2017-08-12T03:47:18.336Z,995.01
2017-08-12T03:48:18.361Z,995.01
2017-08-12T03:49:18.388Z,995.05
2017-08-12T03:50:18.412Z,994.98
2017-08-12T03:51:18.441Z,994.99
2017-08-12T03:52:18.467Z,994.96
2017-08-12T03:53:18.495Z,994.97
2017-08-12T03:54:18.521Z,995.01
2017-08-12T03:55:18.550Z,994.96
2017-08-12T03:56:18.575Z,994.98
2017-08-12T03:57:18.603Z,995
2017-08-12T03:58:18.628Z,994.98
2017-08-12T03:59:18.657Z,995.01
2017-08-12T04:00:18.687Z,995.03
2017-08-12T04:01:18.705Z,995.02
2017-08-12T04:02:18.733Z,995.04
2017-08-12T04:03:18.763Z,995.01
2017-08-12T04:04:19.093Z,995.04
2017-08-12T04:05:18.818Z,995.07
2017-08-12T04:06:18.842Z,995.07
2017-08-12T04:07:18.871Z,995.07
2017-08-12T04:08:18.897Z,995.14
2017-08-12T04:09:19.176Z,995.13
2017-08-12T04:10:18.952Z,995.18
2017-08-12T04:11:18.978Z,995.17
2017-08-12T04:12:19.003Z,995.2
2017-08-12T04:13:19.049Z,995.19
2017-08-12T04:14:19.060Z,995.24
2017-08-12T04:15:19.085Z,995.25
2017-08-12T04:16:19.114Z,995.24
2017-08-12T04:17:19.139Z,995.24
2017-08-12T04:18:19.168Z,995.21
2017-08-12T04:19:19.188Z,995.22
2017-08-12T04:20:19.220Z,995.2
2017-08-12T04:21:19.245Z,995.18
2017-08-12T04:22:19.275Z,995.17
2017-08-12T04:23:19.297Z,995.14
2017-08-12T04:24:19.324Z,995.16
2017-08-12T04:25:19.353Z,995.17
2017-08-12T04:26:19.381Z,995.13
2017-08-12T04:27:19.406Z,995.14
2017-08-12T04:28:19.435Z,995.2
2017-08-12T04:29:19.461Z,995.21
2017-08-12T04:30:19.488Z,995.24
2017-08-12T04:31:19.514Z,995.25
2017-08-12T04:32:19.541Z,995.26
2017-08-12T04:33:19.566Z,995.26
2017-08-12T04:34:19.597Z,995.26
2017-08-12T04:35:19.621Z,995.24
2017-08-12T04:36:19.652Z,995.24
2017-08-12T04:37:19.674Z,995.25
2017-08-12T04:38:19.703Z,995.26
2017-08-12T04:39:19.721Z,995.25
2017-08-12T04:40:19.757Z,995.23
2017-08-12T04:41:19.779Z,995.22
2017-08-12T04:42:19.810Z,995.25
2017-08-12T04:43:19.836Z,995.25
2017-08-12T04:44:19.862Z,995.26
2017-08-12T04:45:19.883Z,995.3
2017-08-12T04:46:19.918Z,995.27
2017-08-12T04:47:19.948Z,995.23
2017-08-12T04:48:19.971Z,995.23
2017-08-12T04:49:20.000Z,995.22
2017-08-12T04:50:20.025Z,995.22
2017-08-12T04:51:20.053Z,995.19
2017-08-12T04:52:20.078Z,995.17
2017-08-12T04:53:20.107Z,995.22
2017-08-12T04:54:20.132Z,995.15
2017-08-12T04:55:20.155Z,995.19
2017-08-12T04:56:20.185Z,995.17
2017-08-12T04:57:20.214Z,995.23
2017-08-12T04:58:20.238Z,995.2
2017-08-12T04:59:20.268Z,995.25
2017-08-12T05:00:20.292Z,995.28
2017-08-12T05:01:20.321Z,995.28
2017-08-12T05:02:20.349Z,995.3
2017-08-12T05:03:20.372Z,995.36
2017-08-12T05:04:20.400Z,995.34
2017-08-12T05:05:20.428Z,995.33
2017-08-12T05:06:20.457Z,995.39
2017-08-12T05:07:20.485Z,995.38
2017-08-12T05:08:20.507Z,995.35
2017-08-12T05:09:20.536Z,995.37
2017-08-12T05:10:20.561Z,995.41
2017-08-12T05:11:20.585Z,995.43
2017-08-12T05:12:20.617Z,995.46
2017-08-12T05:13:20.643Z,995.49
2017-08-12T05:14:20.680Z,995.42
2017-08-12T05:15:20.699Z,995.43
2017-08-12T05:16:20.724Z,995.43
2017-08-12T05:17:20.751Z,995.49
2017-08-12T05:18:20.779Z,995.45
2017-08-12T05:19:20.804Z,995.45
2017-08-12T05:20:20.833Z,995.47
2017-08-12T05:21:20.858Z,995.47
2017-08-12T05:22:20.886Z,995.43
2017-08-12T05:23:20.911Z,995.49
2017-08-12T05:24:20.940Z,995.49
2017-08-12T05:25:21.214Z,995.46
2017-08-12T05:26:20.994Z,995.44
2017-08-12T05:27:21.017Z,995.46
2017-08-12T05:28:21.046Z,995.46
2017-08-12T05:29:21.071Z,995.48
2017-08-12T05:30:21.100Z,995.51
2017-08-12T05:31:21.125Z,995.51
2017-08-12T05:32:21.154Z,995.54
2017-08-12T05:33:21.179Z,995.55
2017-08-12T05:34:21.207Z,995.52
2017-08-12T05:35:21.233Z,995.54
2017-08-12T05:36:21.261Z,995.58
2017-08-12T05:37:21.282Z,995.5
2017-08-12T05:38:21.314Z,995.52
2017-08-12T05:39:21.340Z,995.51
2017-08-12T05:40:21.367Z,995.54
2017-08-12T05:41:21.392Z,995.54
2017-08-12T05:42:21.418Z,995.58
2017-08-12T05:43:21.446Z,995.59
2017-08-12T05:44:21.475Z,995.57
2017-08-12T05:45:21.500Z,995.58
2017-08-12T05:46:21.530Z,995.59
2017-08-12T05:47:21.554Z,995.55
2017-08-12T05:48:21.583Z,995.59
2017-08-12T05:49:21.611Z,995.57
2017-08-12T05:50:21.636Z,995.57
2017-08-12T05:51:21.660Z,995.59
2017-08-12T05:52:21.684Z,995.59
2017-08-12T05:53:21.718Z,995.53
2017-08-12T05:54:21.745Z,995.51
2017-08-12T05:55:21.775Z,995.47
2017-08-12T05:56:21.792Z,995.49
2017-08-12T05:57:21.821Z,995.49
2017-08-12T05:58:21.850Z,995.52
2017-08-12T05:59:21.879Z,995.47
2017-08-12T06:00:21.904Z,995.53
2017-08-12T06:01:21.934Z,995.54
2017-08-12T06:02:21.958Z,995.57
2017-08-12T06:03:21.982Z,995.6
2017-08-12T06:04:22.010Z,995.61
2017-08-12T06:05:22.040Z,995.68
2017-08-12T06:06:22.065Z,995.73
2017-08-12T06:07:22.093Z,995.72
2017-08-12T06:08:22.122Z,995.79
2017-08-12T06:09:22.151Z,995.74
2017-08-12T06:10:22.171Z,995.7
2017-08-12T06:11:22.200Z,995.73
2017-08-12T06:12:22.227Z,995.71
2017-08-12T06:13:22.254Z,995.73
2017-08-12T06:14:22.282Z,995.79
2017-08-12T06:15:22.308Z,995.84
2017-08-12T06:16:22.336Z,995.87
2017-08-12T06:17:22.361Z,995.89
2017-08-12T06:18:22.393Z,995.9
2017-08-12T06:19:22.414Z,995.9
2017-08-12T06:20:22.443Z,995.9
2017-08-12T06:21:22.468Z,995.91
2017-08-12T06:22:22.497Z,995.9
2017-08-12T06:23:22.519Z,995.9
2017-08-12T06:24:22.551Z,995.92
2017-08-12T06:25:22.576Z,995.94
2017-08-12T06:26:22.605Z,995.93
2017-08-12T06:27:22.628Z,995.93
2017-08-12T06:28:22.655Z,995.93
2017-08-12T06:29:22.683Z,995.97
2017-08-12T06:30:22.711Z,995.99
2017-08-12T06:31:22.737Z,995.99
2017-08-12T06:32:22.765Z,995.94
2017-08-12T06:33:22.794Z,995.98
2017-08-12T06:34:22.817Z,995.97
2017-08-12T06:35:22.848Z,995.98
2017-08-12T06:36:22.877Z,995.93
2017-08-12T06:37:22.901Z,995.94
2017-08-12T06:38:22.929Z,995.9
2017-08-12T06:39:22.953Z,995.9
2017-08-12T06:40:22.985Z,995.91
2017-08-12T06:41:23.009Z,995.96
2017-08-12T06:42:23.040Z,995.9
2017-08-12T06:43:23.059Z,995.91
2017-08-12T06:44:23.091Z,995.92
2017-08-12T06:45:23.115Z,995.91
2017-08-12T06:46:23.144Z,995.94
2017-08-12T06:47:23.169Z,996
2017-08-12T06:48:23.198Z,996.04
2017-08-12T06:49:23.221Z,996.05
2017-08-12T06:50:23.253Z,996.05
2017-08-12T06:51:23.280Z,996.03
2017-08-12T06:52:23.303Z,996.04
2017-08-12T06:53:23.334Z,996.08
2017-08-12T06:54:23.357Z,996.05
2017-08-12T06:55:23.388Z,996.08
2017-08-12T06:56:23.412Z,996.07
2017-08-12T06:57:23.440Z,996.04
2017-08-12T06:58:23.469Z,996.05
2017-08-12T06:59:23.494Z,996.09
2017-08-12T07:00:23.519Z,996.12
2017-08-12T07:01:23.547Z,996.08
2017-08-12T07:02:23.576Z,996.1
2017-08-12T07:03:23.601Z,996.11
2017-08-12T07:04:23.630Z,996.15
2017-08-12T07:05:23.650Z,996.13
2017-08-12T07:06:23.684Z,996.07
2017-08-12T07:07:23.709Z,996.09
2017-08-12T07:08:23.737Z,996.15
2017-08-12T07:09:23.762Z,996.11
2017-08-12T07:10:23.791Z,996.08
2017-08-12T07:11:24.068Z,996.08
2017-08-12T07:12:23.846Z,996.12
2017-08-12T07:13:23.873Z,996.16
2017-08-12T07:14:23.897Z,996.16
2017-08-12T07:15:23.926Z,996.14
2017-08-12T07:16:24.248Z,996.15
2017-08-12T07:17:23.980Z,996.16
2017-08-12T07:18:24.010Z,996.19
2017-08-12T07:19:24.034Z,996.17
2017-08-12T07:20:24.063Z,996.16
2017-08-12T07:21:24.089Z,996.21
2017-08-12T07:22:24.116Z,996.15
2017-08-12T07:23:24.141Z,996.19
2017-08-12T07:24:24.170Z,996.2
2017-08-12T07:25:24.199Z,996.19
2017-08-12T07:26:24.223Z,996.22
2017-08-12T07:27:24.252Z,996.21
2017-08-12T07:28:24.277Z,996.21
2017-08-12T07:29:24.310Z,996.3
2017-08-12T07:30:24.327Z,996.24
2017-08-12T07:31:24.355Z,996.22
2017-08-12T07:32:24.388Z,996.26
2017-08-12T07:33:24.413Z,996.21
2017-08-12T07:34:24.442Z,996.25
2017-08-12T07:35:24.466Z,996.25
2017-08-12T07:36:24.496Z,996.29
2017-08-12T07:37:24.520Z,996.27
2017-08-12T07:38:24.550Z,996.28
2017-08-12T07:39:24.578Z,996.26
2017-08-12T07:40:24.600Z,996.28
2017-08-12T07:41:24.630Z,996.28
2017-08-12T07:42:24.658Z,996.28
2017-08-12T07:43:24.685Z,996.28
2017-08-12T07:44:24.709Z,996.28
2017-08-12T07:45:24.738Z,996.23
2017-08-12T07:46:24.763Z,996.24
2017-08-12T07:47:24.792Z,996.23
2017-08-12T07:48:24.820Z,996.27
2017-08-12T07:49:24.844Z,996.27
2017-08-12T07:50:24.874Z,996.27
2017-08-12T07:51:24.899Z,996.26
2017-08-12T07:52:24.931Z,996.3
2017-08-12T07:53:24.956Z,996.34
2017-08-12T07:54:24.981Z,996.28
2017-08-12T07:55:25.010Z,996.27
2017-08-12T07:56:25.038Z,996.3
2017-08-12T07:57:25.063Z,996.3
2017-08-12T07:58:25.091Z,996.27
2017-08-12T07:59:25.117Z,996.27
2017-08-12T08:00:25.145Z,996.24
2017-08-12T08:01:25.171Z,996.21
2017-08-12T08:02:25.199Z,996.23
2017-08-12T08:03:25.225Z,996.23
2017-08-12T08:04:25.258Z,996.2
2017-08-12T08:05:25.279Z,996.22
2017-08-12T08:06:25.308Z,996.23
2017-08-12T08:07:25.337Z,996.2
2017-08-12T08:08:25.363Z,996.26
2017-08-12T08:09:25.391Z,996.26
2017-08-12T08:10:25.418Z,996.23
2017-08-12T08:11:25.446Z,996.23
2017-08-12T08:12:25.467Z,996.27
2017-08-12T08:13:25.502Z,996.27
2017-08-12T08:14:25.525Z,996.26
2017-08-12T08:15:25.557Z,996.27
2017-08-12T08:16:25.579Z,996.31
2017-08-12T08:17:25.604Z,996.3
2017-08-12T08:18:25.633Z,996.32
2017-08-12T08:19:25.665Z,996.32
2017-08-12T08:20:25.687Z,996.29
2017-08-12T08:21:25.713Z,996.31
2017-08-12T08:22:25.741Z,996.33
2017-08-12T08:23:25.769Z,996.34
2017-08-12T08:24:25.797Z,996.3
2017-08-12T08:25:25.822Z,996.4
2017-08-12T08:26:25.853Z,996.35
2017-08-12T08:27:25.879Z,996.37
2017-08-12T08:28:25.904Z,996.41
2017-08-12T08:29:25.934Z,996.39
2017-08-12T08:30:25.962Z,996.39
2017-08-12T08:31:25.987Z,996.39
2017-08-12T08:32:26.016Z,996.41
2017-08-12T08:33:26.048Z,996.4
2017-08-12T08:34:26.069Z,996.42
2017-08-12T08:35:26.094Z,996.41
2017-08-12T08:36:26.122Z,996.41
2017-08-12T08:37:26.153Z,996.44
2017-08-12T08:38:26.176Z,996.43
2017-08-12T08:39:26.205Z,996.49
2017-08-12T08:40:26.225Z,996.48
2017-08-12T08:41:26.259Z,996.49
2017-08-12T08:42:26.287Z,996.51
2017-08-12T08:43:26.308Z,996.53
2017-08-12T08:44:26.338Z,996.52
2017-08-12T08:45:26.369Z,996.53
2017-08-12T08:46:26.393Z,996.56
2017-08-12T08:47:26.424Z,996.55
2017-08-12T08:48:26.443Z,996.57
2017-08-12T08:49:26.476Z,996.58
2017-08-12T08:50:26.505Z,996.53
2017-08-12T08:51:26.531Z,996.57
2017-08-12T08:52:26.812Z,996.54
2017-08-12T08:53:26.584Z,996.55
2017-08-12T08:54:26.612Z,996.56
2017-08-12T08:55:26.643Z,996.6
2017-08-12T08:56:26.666Z,996.54
2017-08-12T08:57:26.994Z,996.55
2017-08-12T08:58:26.720Z,996.56
2017-08-12T08:59:26.752Z,996.58
2017-08-12T09:00:26.780Z,996.57
2017-08-12T09:01:26.822Z,996.58
2017-08-12T09:02:27.130Z,996.6
2017-08-12T09:03:26.857Z,996.63
2017-08-12T09:04:26.883Z,996.62
2017-08-12T09:05:26.909Z,996.63
2017-08-12T09:06:26.942Z,996.66
2017-08-12T09:07:27.219Z,996.59
2017-08-12T09:08:26.993Z,996.63
2017-08-12T09:09:27.021Z,996.64
2017-08-12T09:10:27.048Z,996.64
2017-08-12T09:11:27.079Z,996.66
2017-08-12T09:12:27.103Z,996.59
2017-08-12T09:13:27.133Z,996.65
2017-08-12T09:14:27.161Z,996.65
2017-08-12T09:15:27.185Z,996.67
2017-08-12T09:16:27.215Z,996.71
2017-08-12T09:17:27.242Z,996.68
2017-08-12T09:18:27.267Z,996.77
2017-08-12T09:19:27.296Z,996.74
2017-08-12T09:20:27.321Z,996.7
2017-08-12T09:21:27.350Z,996.74
2017-08-12T09:22:27.379Z,996.73
2017-08-12T09:23:27.404Z,996.79
2017-08-12T09:24:27.433Z,996.74
2017-08-12T09:25:27.456Z,996.74
2017-08-12T09:26:27.485Z,996.78
2017-08-12T09:27:27.514Z,996.81
2017-08-12T09:28:27.535Z,996.83
2017-08-12T09:29:27.568Z,996.89
2017-08-12T09:30:27.593Z,996.87
2017-08-12T09:31:27.622Z,996.9
2017-08-12T09:32:27.651Z,996.82
2017-08-12T09:33:27.675Z,996.87
2017-08-12T09:34:27.704Z,996.88
2017-08-12T09:35:27.736Z,996.92
2017-08-12T09:36:27.758Z,996.99
2017-08-12T09:37:27.784Z,996.93
2017-08-12T09:38:27.812Z,996.91
2017-08-12T09:39:27.835Z,996.88
2017-08-12T09:40:27.894Z,996.96
2017-08-12T09:41:27.893Z,996.9
2017-08-12T09:42:27.923Z,996.93
2017-08-12T09:43:27.948Z,996.93
2017-08-12T09:44:27.972Z,996.92
2017-08-12T09:45:28.008Z,996.94
2017-08-12T09:46:28.029Z,996.93
2017-08-12T09:47:28.058Z,996.95
2017-08-12T09:48:28.084Z,996.99
2017-08-12T09:49:28.109Z,996.95
2017-08-12T09:50:28.140Z,997.02
2017-08-12T09:51:28.171Z,997.01
2017-08-12T09:52:28.196Z,996.97
2017-08-12T09:53:28.223Z,996.99
2017-08-12T09:54:28.271Z,996.98
2017-08-12T09:55:28.276Z,996.99
2017-08-12T09:56:28.301Z,997.02
2017-08-12T09:57:28.330Z,997.02
2017-08-12T09:58:28.358Z,997.03
2017-08-12T09:59:28.383Z,997.06
2017-08-12T10:00:28.413Z,997.09
2017-08-12T10:01:28.437Z,997.05
2017-08-12T10:02:28.466Z,997.06
2017-08-12T10:03:28.493Z,997.05
2017-08-12T10:04:28.518Z,997.07
2017-08-12T10:05:28.549Z,997.07
2017-08-12T10:06:28.572Z,997.14
2017-08-12T10:07:28.601Z,997.09
2017-08-12T10:08:28.628Z,997.14
2017-08-12T10:09:28.655Z,997.15
2017-08-12T10:10:28.684Z,997.16
2017-08-12T10:11:28.709Z,997.21
2017-08-12T10:12:28.737Z,997.26
2017-08-12T10:13:28.763Z,997.23
2017-08-12T10:14:28.793Z,997.25
2017-08-12T10:15:28.820Z,997.24
2017-08-12T10:16:28.849Z,997.24
2017-08-12T10:17:28.874Z,997.29
2017-08-12T10:18:28.903Z,997.29
2017-08-12T10:19:28.930Z,997.26
2017-08-12T10:20:28.957Z,997.27
2017-08-12T10:21:28.982Z,997.31
2017-08-12T10:22:29.010Z,997.28
2017-08-12T10:23:29.043Z,997.33
2017-08-12T10:24:29.067Z,997.32
2017-08-12T10:25:29.089Z,997.24
2017-08-12T10:26:29.122Z,997.29
2017-08-12T10:27:29.146Z,997.24
2017-08-12T10:28:29.174Z,997.18
2017-08-12T10:29:29.198Z,997.19
2017-08-12T10:30:29.230Z,997.22
2017-08-12T10:31:29.262Z,997.24
2017-08-12T10:32:29.285Z,997.25
2017-08-12T10:33:29.311Z,997.2
2017-08-12T10:34:29.340Z,997.19
2017-08-12T10:35:29.360Z,997.2
2017-08-12T10:36:29.392Z,997.23
2017-08-12T10:37:29.421Z,997.19
2017-08-12T10:38:29.447Z,997.18
2017-08-12T10:39:29.475Z,997.19
2017-08-12T10:40:29.495Z,997.24
2017-08-12T10:41:29.529Z,997.2
2017-08-12T10:42:29.558Z,997.2
2017-08-12T10:43:29.583Z,997.21
2017-08-12T10:44:29.610Z,997.26
2017-08-12T10:45:29.636Z,997.22
2017-08-12T10:46:29.665Z,997.22
2017-08-12T10:47:29.690Z,997.23
2017-08-12T10:48:29.719Z,997.19
2017-08-12T10:49:29.747Z,997.24
2017-08-12T10:50:29.771Z,997.19
2017-08-12T10:51:29.800Z,997.25
2017-08-12T10:52:29.830Z,997.23
2017-08-12T10:53:29.853Z,997.2
2017-08-12T10:54:29.881Z,997.18
2017-08-12T10:55:29.907Z,997.21
2017-08-12T10:56:29.937Z,997.2
2017-08-12T10:57:29.963Z,997.22
2017-08-12T10:58:29.989Z,997.18
2017-08-12T10:59:30.018Z,997.18
2017-08-12T11:00:30.059Z,997.17
2017-08-12T11:01:30.073Z,997.15
2017-08-12T11:02:30.100Z,997.19
2017-08-12T11:03:30.125Z,997.15
2017-08-12T11:04:30.155Z,997.19
2017-08-12T11:05:30.184Z,997.2
2017-08-12T11:06:30.210Z,997.19
2017-08-12T11:07:30.237Z,997.18
2017-08-12T11:08:30.267Z,997.19
2017-08-12T11:09:30.295Z,997.18
2017-08-12T11:10:30.320Z,997.2
2017-08-12T11:11:30.356Z,997.19
2017-08-12T11:12:30.374Z,997.21
2017-08-12T11:13:30.402Z,997.17
2017-08-12T11:14:30.426Z,997.21
2017-08-12T11:15:30.455Z,997.22
2017-08-12T11:16:30.484Z,997.2
2017-08-12T11:17:30.508Z,997.2
2017-08-12T11:18:30.838Z,997.2
2017-08-12T11:19:30.566Z,997.23
2017-08-12T11:20:30.592Z,997.22
2017-08-12T11:21:30.619Z,997.26
2017-08-12T11:22:30.649Z,997.21
2017-08-12T11:23:30.973Z,997.21
2017-08-12T11:24:30.704Z,997.21
2017-08-12T11:25:30.731Z,997.23
2017-08-12T11:26:30.757Z,997.2
2017-08-12T11:27:30.784Z,997.15
2017-08-12T11:28:31.113Z,997.19
2017-08-12T11:29:30.838Z,997.22
2017-08-12T11:30:30.867Z,997.16
2017-08-12T11:31:30.894Z,997.18
2017-08-12T11:32:30.927Z,997.24
2017-08-12T11:33:31.201Z,997.18
2017-08-12T11:34:30.974Z,997.23
2017-08-12T11:35:31.003Z,997.18
2017-08-12T11:36:31.032Z,997.18
2017-08-12T11:37:31.057Z,997.15
2017-08-12T11:38:31.082Z,997.19
2017-08-12T11:39:31.112Z,997.14
2017-08-12T11:40:31.138Z,997.18
2017-08-12T11:41:31.164Z,997.15
2017-08-12T11:42:31.192Z,997.17
2017-08-12T11:43:31.221Z,997.13
2017-08-12T11:44:31.251Z,997.15
2017-08-12T11:45:31.275Z,997.13
2017-08-12T11:46:31.303Z,997.1
2017-08-12T11:47:31.333Z,997.18
2017-08-12T11:48:31.357Z,997.18
2017-08-12T11:49:31.385Z,997.15
2017-08-12T11:50:31.412Z,997.09
2017-08-12T11:51:31.442Z,997.1
2017-08-12T11:52:31.467Z,997.12
2017-08-12T11:53:31.490Z,997.09
2017-08-12T11:54:31.522Z,997.14
2017-08-12T11:55:31.551Z,997.17
2017-08-12T11:56:31.576Z,997.16
2017-08-12T11:57:31.604Z,997.14
2017-08-12T11:58:31.633Z,997.14
2017-08-12T11:59:31.659Z,997.13
2017-08-12T12:00:31.688Z,997.1
2017-08-12T12:01:31.711Z,997.12
2017-08-12T12:02:31.740Z,997.16
2017-08-12T12:03:31.769Z,997.16
2017-08-12T12:04:31.794Z,997.24
2017-08-12T12:05:31.824Z,997.19
2017-08-12T12:06:31.852Z,997.18
2017-08-12T12:07:31.872Z,997.14
2017-08-12T12:08:31.906Z,997.14
2017-08-12T12:09:31.934Z,997.17
2017-08-12T12:10:31.958Z,997.11
2017-08-12T12:11:31.987Z,997.18
2017-08-12T12:12:32.017Z,997.11
2017-08-12T12:13:32.041Z,997.16
2017-08-12T12:14:32.069Z,997.11
2017-08-12T12:15:32.098Z,997.15
2017-08-12T12:16:32.123Z,997.11
2017-08-12T12:17:32.153Z,997.11
2017-08-12T12:18:32.181Z,997.12
2017-08-12T12:19:32.207Z,997.13
2017-08-12T12:20:32.235Z,997.1
2017-08-12T12:21:32.264Z,997.12
2017-08-12T12:22:32.285Z,997.08
2017-08-12T12:23:32.317Z,997.08
2017-08-12T12:24:32.346Z,997.12
2017-08-12T12:25:32.370Z,997.11
2017-08-12T12:26:32.396Z,997.08
2017-08-12T12:27:32.430Z,997.05
2017-08-12T12:28:32.456Z,997.13
2017-08-12T12:29:32.484Z,997.08
2017-08-12T12:30:32.511Z,997.11
2017-08-12T12:31:32.541Z,997.11