createdAt,value
2018-12-05T00:03:27.955Z,5.60
2018-12-05T00:08:56.121Z,6.10
2018-12-05T00:14:24.282Z,7.13
2018-12-05T00:19:52.344Z,7.90
2018-12-05T00:25:20.445Z,12.20
2018-12-05T00:30:48.550Z,9.57
2018-12-05T00:36:16.652Z,7.83
2018-12-05T00:41:44.756Z,11.00
2018-12-05T00:47:12.859Z,5.70
2018-12-05T00:52:40.950Z,7.57
2018-12-05T00:58:09.040Z,5.97
2018-12-05T01:03:37.178Z,7.03
2018-12-05T01:09:10.468Z,9.43
2018-12-05T01:14:38.573Z,8.07
2018-12-05T01:20:06.773Z,15.30
2018-12-05T01:25:34.911Z,11.30
2018-12-05T01:31:03.078Z,8.33
2018-12-05T01:36:31.288Z,10.57
2018-12-05T01:41:59.523Z,15.20
2018-12-05T01:47:27.982Z,7.60
2018-12-05T01:52:56.147Z,7.47
2018-12-05T01:58:24.271Z,13.23
2018-12-05T02:03:52.364Z,7.90
2018-12-05T02:09:20.456Z,11.70
2018-12-05T02:14:48.605Z,8.63
2018-12-05T02:20:16.680Z,7.67
2018-12-05T02:25:45.146Z,15.63
2018-12-05T02:31:13.287Z,12.03
2018-12-05T02:36:41.345Z,11.10
2018-12-05T02:42:09.423Z,9.20
2018-12-05T02:47:37.544Z,9.50
2018-12-05T02:53:05.805Z,12.60
2018-12-05T02:58:33.951Z,12.57
2018-12-05T03:04:02.201Z,13.63
2018-12-05T03:09:30.296Z,13.43
2018-12-05T03:14:58.402Z,15.70
2018-12-05T03:20:26.553Z,13.97
2018-12-05T03:25:54.679Z,19.20
2018-12-05T03:31:22.879Z,16.50
2018-12-05T03:36:50.971Z,13.10
2018-12-05T03:42:19.091Z,11.97
2018-12-05T03:47:47.183Z,15.73
2018-12-05T03:53:15.389Z,11.27
2018-12-05T03:58:43.468Z,20.67
2018-12-05T04:04:11.576Z,12.63
2018-12-05T04:09:39.655Z,12.17
2018-12-05T04:15:07.904Z,12.70
2018-12-05T04:20:36.046Z,14.60
2018-12-05T04:26:04.175Z,12.97
2018-12-05T04:31:32.370Z,19.03
2018-12-05T04:37:00.760Z,14.20
2018-12-05T04:42:28.982Z,13.77
2018-12-05T04:47:57.433Z,17.07
2018-12-05T04:53:25.672Z,17.77
2018-12-05T04:58:53.739Z,13.87
2018-12-05T05:04:21.842Z,13.13
2018-12-05T05:09:49.920Z,16.37
2018-12-05T05:15:18.028Z,15.23
2018-12-05T05:20:46.177Z,12.83
2018-12-05T05:26:14.289Z,17.33
2018-12-05T05:31:42.387Z,18.57
2018-12-05T05:37:11.573Z,13.53
2018-12-05T05:42:43.706Z,13.35
2018-12-05T05:48:11.816Z,12.53
2018-12-05T05:53:41.777Z,17.82
2018-12-05T05:59:09.851Z,15.93
2018-12-05T06:04:38.947Z,15.68
2018-12-05T06:10:07.419Z,16.02
2018-12-05T06:15:35.498Z,14.58
2018-12-05T06:21:04.550Z,21.10
2018-12-05T06:26:32.646Z,19.55
2018-12-05T06:32:02.674Z,16.95
2018-12-05T06:37:30.748Z,21.25
2018-12-05T06:42:58.828Z,27.87
2018-12-05T06:48:28.891Z,22.58
2018-12-05T06:53:56.963Z,22.93
2018-12-05T06:59:25.042Z,19.92
2018-12-05T07:04:53.116Z,20.08
2018-12-05T07:10:21.200Z,20.02
2018-12-05T07:15:54.052Z,23.53
2018-12-05T07:21:22.122Z,21.05
2018-12-05T07:26:50.202Z,22.32
2018-12-05T07:32:18.275Z,22.95
2018-12-05T07:37:46.355Z,22.27
2018-12-05T07:43:14.438Z,25.87
2018-12-05T07:48:42.502Z,17.40
2018-12-05T07:54:10.586Z,21.42
2018-12-05T07:59:38.651Z,22.85
2018-12-05T08:05:07.194Z,18.87
2018-12-05T08:10:35.271Z,22.90
2018-12-05T08:16:03.346Z,22.93
2018-12-05T08:21:31.418Z,19.62
2018-12-05T08:26:59.500Z,18.15
2018-12-05T08:32:27.590Z,19.57
2018-12-05T08:38:00.511Z,16.95
2018-12-05T08:43:28.895Z,15.90
2018-12-05T08:48:56.979Z,16.93
2018-12-05T08:54:25.054Z,14.55
2018-12-05T08:59:53.145Z,16.12
2018-12-05T09:05:21.202Z,14.00
2018-12-05T09:10:49.291Z,19.17
2018-12-05T09:16:17.372Z,16.42
2018-12-05T09:21:45.439Z,14.87
2018-12-05T09:27:13.524Z,18.10
2018-12-05T09:32:41.603Z,18.32
2018-12-05T09:38:09.677Z,15.58
2018-12-05T09:43:37.745Z,21.62
2018-12-05T09:49:06.791Z,16.93
2018-12-05T09:54:34.869Z,17.32
2018-12-05T10:00:02.998Z,19.83
2018-12-05T10:05:31.080Z,20.52
2018-12-05T10:10:59.158Z,15.60
2018-12-05T10:16:27.234Z,17.32
2018-12-05T10:21:55.304Z,19.40
2018-12-05T10:27:23.367Z,18.35
2018-12-05T10:32:51.447Z,16.40
2018-12-05T10:38:19.515Z,14.13
2018-12-05T10:43:48.567Z,12.93
2018-12-05T10:49:16.746Z,13.05
2018-12-05T10:54:44.822Z,12.53
2018-12-05T11:00:14.863Z,14.07
2018-12-05T11:05:48.426Z,13.95
2018-12-05T11:11:22.074Z,11.05
2018-12-05T11:16:53.913Z,10.85
2018-12-05T11:22:27.766Z,15.00
2018-12-05T11:27:55.900Z,11.90
2018-12-05T11:33:24.035Z,14.15
2018-12-05T11:38:52.110Z,12.95
2018-12-05T11:44:20.180Z,14.10
2018-12-05T11:49:48.265Z,13.03
2018-12-05T11:55:16.335Z,13.75
2018-12-05T12:00:44.450Z,17.80
2018-12-05T12:06:13.535Z,15.65
2018-12-05T12:11:41.674Z,16.48
2018-12-05T12:17:09.762Z,14.30
2018-12-05T12:22:37.903Z,15.73
2018-12-05T12:28:06.092Z,14.53
2018-12-05T12:33:34.161Z,16.23
2018-12-05T12:39:02.218Z,14.43
2018-12-05T12:44:30.294Z,14.50
2018-12-05T12:49:58.378Z,16.00
2018-12-05T12:55:26.460Z,18.00
2018-12-05T13:00:54.540Z,14.28
2018-12-05T13:06:22.631Z,13.60
2018-12-05T13:11:50.700Z,15.50
2018-12-05T13:17:18.769Z,15.20
2018-12-05T13:22:46.844Z,18.17
2018-12-05T13:28:14.913Z,17.20
2018-12-05T13:33:43.034Z,14.60
2018-12-05T13:39:11.999Z,15.77
2018-12-05T13:44:40.075Z,17.05
2018-12-05T13:50:08.199Z,16.70
2018-12-05T13:55:36.371Z,11.30
2018-12-05T14:01:04.438Z,14.10
2018-12-05T14:06:32.611Z,14.30
2018-12-05T14:12:00.699Z,13.50
2018-12-05T14:17:28.819Z,12.45
2018-12-05T14:22:56.900Z,17.50
2018-12-05T14:28:25.000Z,13.10
2018-12-05T14:33:53.128Z,16.57
2018-12-05T14:39:21.240Z,14.78
2018-12-05T14:44:49.369Z,20.27
2018-12-05T14:50:17.439Z,13.28
2018-12-05T14:55:45.523Z,16.17
2018-12-05T15:01:13.644Z,22.98
2018-12-05T15:06:52.540Z,16.52
2018-12-05T15:12:20.671Z,16.82
2018-12-05T15:17:48.751Z,20.32
2018-12-05T15:23:16.814Z,14.28
2018-12-05T15:28:45.868Z,17.70
2018-12-05T15:34:13.937Z,18.62
2018-12-05T15:39:42.006Z,17.15
2018-12-05T15:45:10.094Z,16.67
2018-12-05T15:50:40.058Z,20.35
2018-12-05T15:56:11.567Z,20.27
2018-12-05T16:01:40.174Z,18.17
2018-12-05T16:07:10.506Z,16.30
2018-12-05T16:12:38.580Z,17.52
2018-12-05T16:18:06.647Z,19.90
2018-12-05T16:23:34.726Z,19.20
2018-12-05T16:29:02.801Z,17.48
2018-12-05T16:34:30.983Z,17.40
2018-12-05T16:39:59.057Z,21.87
2018-12-05T16:45:27.121Z,23.60
2018-12-05T16:50:55.191Z,19.77
2018-12-05T16:56:23.264Z,21.12
2018-12-05T17:01:51.339Z,20.48
2018-12-05T17:07:19.404Z,22.65
2018-12-05T17:12:47.475Z,23.27
2018-12-05T17:18:15.545Z,20.50
2018-12-05T17:23:43.618Z,22.77
2018-12-05T17:29:11.695Z,21.97
2018-12-05T17:34:39.775Z,30.15
2018-12-05T17:40:07.963Z,25.70
2018-12-05T17:45:37.042Z,22.15
2018-12-05T17:51:05.357Z,28.90
2018-12-05T17:56:35.001Z,26.50
2018-12-05T18:02:03.340Z,27.00
2018-12-05T18:07:32.426Z,25.05
2018-12-05T18:13:00.498Z,26.68
2018-12-05T18:18:28.562Z,27.70
2018-12-05T18:23:56.660Z,24.92
2018-12-05T18:29:24.794Z,23.20
2018-12-05T18:34:52.878Z,20.45
2018-12-05T18:40:21.171Z,27.80
2018-12-05T18:45:49.293Z,24.75
2018-12-05T18:51:17.431Z,31.57
2018-12-05T18:56:45.494Z,26.30
2018-12-05T19:02:13.571Z,25.75
2018-12-05T19:07:41.652Z,26.47
2018-12-05T19:13:09.877Z,28.90
2018-12-05T19:18:37.965Z,30.10
2018-12-05T19:24:06.055Z,25.88
2018-12-05T19:29:34.200Z,29.27
2018-12-05T19:35:02.500Z,28.67
2018-12-05T19:40:30.738Z,28.10
2018-12-05T19:46:01.016Z,27.03
2018-12-05T19:51:29.169Z,29.53
2018-12-05T19:56:57.259Z,25.27
2018-12-05T20:02:25.337Z,21.87
2018-12-05T20:07:55.363Z,23.60
2018-12-05T20:13:24.362Z,26.80
2018-12-05T20:18:52.562Z,27.02
2018-12-05T20:24:20.644Z,27.75
2018-12-05T20:29:49.594Z,24.30
2018-12-05T20:35:17.670Z,27.85
2018-12-05T20:40:45.835Z,26.67
2018-12-05T20:46:13.966Z,26.00
2018-12-05T20:51:42.047Z,27.37
2018-12-05T20:57:14.903Z,24.40
2018-12-05T21:02:42.979Z,23.77
2018-12-05T21:08:11.084Z,21.35
2018-12-05T21:13:41.114Z,17.95
2018-12-05T21:19:09.186Z,25.48
2018-12-05T21:24:37.247Z,24.80
2018-12-05T21:30:06.909Z,24.57
2018-12-05T21:35:35.057Z,25.82
2018-12-05T21:41:03.231Z,23.52
2018-12-05T21:46:31.421Z,25.63
2018-12-05T21:52:00.406Z,24.07
2018-12-05T21:57:28.530Z,25.47
2018-12-05T22:02:56.606Z,26.43
2018-12-05T22:08:24.683Z,20.88
2018-12-05T22:13:52.764Z,22.10
2018-12-05T22:19:20.870Z,24.80
2018-12-05T22:24:48.931Z,23.47
2018-12-05T22:30:17.134Z,26.90
2018-12-05T22:35:46.247Z,25.23
2018-12-05T22:41:14.325Z,21.48
2018-12-05T22:46:42.761Z,22.52
2018-12-05T22:52:10.846Z,32.33
2018-12-05T22:57:38.930Z,24.05
2018-12-05T23:03:07.022Z,25.40
2018-12-05T23:08:35.081Z,25.68
2018-12-05T23:14:04.174Z,26.97
2018-12-05T23:19:32.245Z,26.20
2018-12-05T23:25:00.315Z,25.80
2018-12-05T23:30:28.604Z,24.82
2018-12-05T23:35:56.971Z,25.77
2018-12-05T23:41:25.248Z,22.53
2018-12-05T23:46:53.488Z,23.60
2018-12-05T23:52:21.719Z,20.43
2018-12-05T23:57:49.926Z,23.73
