createdAt,value
2023-12-12T08:13:37.046Z,8.90
2023-12-12T08:16:06.924Z,7.40
2023-12-12T08:18:38.600Z,7.70
2023-12-12T08:21:10.535Z,8.00
2023-12-12T08:29:16.840Z,8.70
2023-12-12T08:31:46.101Z,8.80
2023-12-12T08:34:17.893Z,8.90
2023-12-12T08:36:44.852Z,9.10
2023-12-12T08:39:14.433Z,9.20
2023-12-12T08:41:41.451Z,9.40
2023-12-12T08:44:10.716Z,9.50
2023-12-12T08:46:44.716Z,9.60
2023-12-12T09:00:14.019Z,9.80
2023-12-12T09:02:43.701Z,9.80
2023-12-12T09:05:10.603Z,9.90
2023-12-12T09:07:40.124Z,10.10
2023-12-12T09:10:08.372Z,10.30
2023-12-12T09:12:35.604Z,10.40
2023-12-12T09:33:54.830Z,10.20
2023-12-12T09:36:26.255Z,10.10
2023-12-12T09:38:59.915Z,10.30
2023-12-12T09:41:26.884Z,10.50
2023-12-12T09:43:56.048Z,10.70
2023-12-12T10:25:37.173Z,10.10
2023-12-12T10:28:04.670Z,10.10
2023-12-12T10:30:33.750Z,10.20
2023-12-12T10:33:12.235Z,10.40
2023-12-12T10:35:47.530Z,10.60
2023-12-12T10:38:16.561Z,10.80
2023-12-12T10:40:43.721Z,11.00
2023-12-12T10:43:13.661Z,11.00
2023-12-12T10:45:43.902Z,11.20
2023-12-12T10:48:19.673Z,11.20
2023-12-12T10:50:53.337Z,11.30
2023-12-12T10:53:24.821Z,11.40
2023-12-12T10:55:57.834Z,11.50
2023-12-12T10:58:27.995Z,11.60
2023-12-12T11:00:59.551Z,11.60
2023-12-12T11:03:32.485Z,11.70
2023-12-12T11:06:00.739Z,11.80
2023-12-12T11:08:31.603Z,11.90
2023-12-12T11:11:13.994Z,12.00
2023-12-12T11:13:44.825Z,12.00
2023-12-12T11:16:20.604Z,12.10
2023-12-12T11:18:50.561Z,12.10
2023-12-12T11:21:50.100Z,12.10
2023-12-12T11:24:42.908Z,12.20
2023-12-12T11:27:12.472Z,12.20
2023-12-12T11:29:42.073Z,12.30
2023-12-12T11:32:17.797Z,12.30
2023-12-12T11:34:47.189Z,12.30
2023-12-12T11:37:14.169Z,12.40
2023-12-12T11:39:43.060Z,12.30
2023-12-12T11:42:25.370Z,12.40
2023-12-12T11:44:56.779Z,12.50
2023-12-12T11:47:28.966Z,12.50
2023-12-12T11:50:16.320Z,12.50
2023-12-12T11:52:52.633Z,12.50
2023-12-12T11:55:30.559Z,12.50
2023-12-12T11:58:06.357Z,12.60
2023-12-12T12:00:44.354Z,12.60
2023-12-12T12:03:11.387Z,12.60
2023-12-12T12:05:40.618Z,12.60
2023-12-12T12:08:10.628Z,12.60
2023-12-12T12:10:42.390Z,12.60
2023-12-12T12:13:11.545Z,12.70
2023-12-12T12:15:46.755Z,12.60
2023-12-12T12:18:28.245Z,12.60
2023-12-12T12:20:55.582Z,12.60
2023-12-12T12:23:24.858Z,12.60
2023-12-12T12:26:01.580Z,12.60
2023-12-12T12:28:37.554Z,12.60
2023-12-12T12:31:06.638Z,12.60
2023-12-12T12:33:37.647Z,12.50
2023-12-12T12:36:10.026Z,12.50
2023-12-12T12:38:39.343Z,12.50
2023-12-12T12:41:23.750Z,12.50
2023-12-12T12:43:58.144Z,12.50
2023-12-12T12:46:27.402Z,12.50
2023-12-12T12:48:59.188Z,12.50
2023-12-12T12:51:28.367Z,12.40
2023-12-12T12:53:57.729Z,12.40
2023-12-12T12:56:29.311Z,12.40
2023-12-12T12:58:58.277Z,12.40
2023-12-12T13:01:27.371Z,12.40
2023-12-12T13:03:54.358Z,12.40
2023-12-12T13:06:23.722Z,12.40
2023-12-12T13:08:50.714Z,12.40
2023-12-12T13:11:20.161Z,12.40
2023-12-12T13:13:48.239Z,12.30
2023-12-12T13:16:16.624Z,12.40
2023-12-12T13:18:46.062Z,12.30
2023-12-12T13:21:12.985Z,12.30
2023-12-12T13:23:46.749Z,12.30
2023-12-12T13:26:16.253Z,12.30
2023-12-12T13:28:45.736Z,12.30
2023-12-12T13:31:15.477Z,12.30
2023-12-12T13:33:47.134Z,12.30
2023-12-12T13:36:14.054Z,12.30
2023-12-12T13:38:43.221Z,12.30
2023-12-12T13:41:10.658Z,12.20
2023-12-12T13:43:43.403Z,12.20
2023-12-12T13:46:12.867Z,12.20
2023-12-12T13:48:42.614Z,12.20
2023-12-12T13:51:12.388Z,12.10
2023-12-12T13:53:42.285Z,12.20
2023-12-12T13:56:09.985Z,12.10
2023-12-12T13:58:37.265Z,12.10
2023-12-12T14:01:04.668Z,12.00
2023-12-12T14:03:34.108Z,12.00
2023-12-12T14:06:01.091Z,12.00
2023-12-12T14:08:27.892Z,11.90
2023-12-12T14:10:54.990Z,11.90
2023-12-12T14:13:24.646Z,11.90
2023-12-12T14:15:51.828Z,11.90
2023-12-12T14:18:20.985Z,11.80
2023-12-12T14:20:50.092Z,11.80
2023-12-12T14:23:17.023Z,11.80
2023-12-12T14:25:46.346Z,11.80
2023-12-12T14:28:18.003Z,11.80
2023-12-12T14:30:46.461Z,11.80
2023-12-12T14:33:16.077Z,11.70
2023-12-12T14:35:45.068Z,11.70
2023-12-12T14:38:14.382Z,11.70
2023-12-12T14:40:44.417Z,11.70
