createdAt,value
2023-04-14T00:01:23.989Z,7.30
2023-04-14T00:03:51.953Z,7.30
2023-04-14T00:06:19.828Z,7.20
2023-04-14T00:08:47.868Z,7.20
2023-04-14T00:11:15.778Z,7.20
2023-04-14T00:13:44.999Z,7.20
2023-04-14T00:16:12.886Z,7.10
2023-04-14T00:18:40.847Z,7.10
2023-04-14T00:21:08.676Z,7.10
2023-04-14T00:23:36.657Z,7.10
2023-04-14T00:26:05.967Z,7.10
2023-04-14T00:28:33.788Z,7.00
2023-04-14T00:31:03.004Z,7.00
2023-04-14T00:33:31.355Z,7.00
2023-04-14T00:35:59.196Z,6.90
2023-04-14T00:38:26.976Z,6.90
2023-04-14T00:40:54.851Z,6.90
2023-04-14T00:43:22.692Z,6.90
2023-04-14T00:45:52.507Z,6.80
2023-04-14T00:48:21.844Z,6.80
2023-04-14T00:50:49.830Z,6.80
2023-04-14T00:53:17.828Z,6.70
2023-04-14T00:55:45.928Z,6.70
2023-04-14T00:58:15.747Z,6.70
2023-04-14T01:00:43.840Z,6.70
2023-04-14T01:03:12.392Z,6.70
2023-04-14T01:05:41.692Z,6.60
2023-04-14T01:08:12.646Z,6.60
2023-04-14T01:10:46.420Z,6.60
2023-04-14T01:13:27.323Z,6.50
2023-04-14T01:16:05.144Z,6.50
2023-04-14T01:18:42.072Z,6.50
2023-04-14T01:21:15.506Z,6.40
2023-04-14T01:23:56.377Z,6.40
2023-04-14T01:26:29.882Z,6.40
2023-04-14T01:29:31.444Z,6.30
2023-04-14T01:32:03.393Z,6.30
2023-04-14T01:34:36.052Z,6.30
2023-04-14T01:37:08.107Z,6.30
2023-04-14T01:39:39.750Z,6.30
2023-04-14T01:42:11.594Z,6.30
2023-04-14T01:44:41.329Z,6.20
2023-04-14T01:47:14.522Z,6.20
2023-04-14T01:49:43.313Z,6.20
2023-04-14T01:52:12.429Z,6.10
2023-04-14T01:54:42.224Z,6.10
2023-04-14T01:57:11.945Z,6.10
2023-04-14T01:59:42.180Z,6.10
2023-04-14T02:02:16.046Z,6.10
2023-04-14T02:04:45.164Z,6.10
2023-04-14T02:07:14.273Z,6.00
2023-04-14T02:09:44.301Z,6.10
2023-04-14T02:12:13.280Z,6.00
2023-04-14T02:14:43.086Z,6.00
2023-04-14T02:17:13.628Z,6.00
2023-04-14T02:19:43.537Z,6.00
2023-04-14T02:22:11.762Z,6.00
2023-04-14T02:24:39.604Z,6.00
2023-04-14T02:27:11.458Z,5.90
2023-04-14T02:29:43.470Z,5.90
2023-04-14T02:32:24.736Z,5.90
2023-04-14T02:34:54.804Z,5.90
2023-04-14T02:37:26.571Z,5.80
2023-04-14T02:39:59.913Z,5.80
2023-04-14T02:42:30.413Z,5.80
2023-04-14T02:45:01.207Z,5.80
2023-04-14T02:47:33.732Z,5.70
2023-04-14T02:50:04.967Z,5.70
2023-04-14T02:52:33.727Z,5.70
2023-04-14T02:55:03.960Z,5.70
2023-04-14T02:57:33.096Z,5.70
2023-04-14T03:00:01.907Z,5.70
2023-04-14T03:02:31.879Z,5.60
2023-04-14T03:05:00.709Z,5.60
2023-04-14T03:07:29.047Z,5.60
2023-04-14T03:09:58.099Z,5.60
2023-04-14T03:12:26.881Z,5.60
2023-04-14T03:14:55.995Z,5.50
2023-04-14T03:17:25.021Z,5.50
2023-04-14T03:19:56.074Z,5.50
2023-04-14T03:22:26.994Z,5.50
2023-04-14T03:24:58.642Z,5.50
2023-04-14T03:27:30.034Z,5.50
2023-04-14T03:30:02.270Z,5.50
2023-04-14T03:32:35.568Z,5.40
2023-04-14T03:35:06.957Z,5.40
2023-04-14T03:37:40.351Z,5.40
2023-04-14T03:40:11.197Z,5.40
2023-04-14T03:42:44.504Z,5.40
2023-04-14T03:45:13.069Z,5.40
2023-04-14T03:47:40.921Z,5.30
2023-04-14T03:50:12.154Z,5.30
2023-04-14T03:52:41.248Z,5.30
2023-04-14T03:55:12.394Z,5.30
2023-04-14T03:57:40.462Z,5.30
2023-04-14T04:00:10.172Z,5.20
2023-04-14T04:02:40.062Z,5.20
2023-04-14T04:05:10.753Z,5.20
2023-04-14T04:07:41.365Z,5.20
2023-04-14T04:10:10.411Z,5.20
2023-04-14T04:12:39.816Z,5.20
2023-04-14T04:15:09.267Z,5.20
2023-04-14T04:17:38.295Z,5.10
2023-04-14T04:20:08.875Z,5.10
2023-04-14T04:22:41.945Z,5.10
2023-04-14T04:25:12.091Z,5.10
2023-04-14T04:27:39.998Z,5.10
2023-04-14T04:30:09.970Z,5.10
2023-04-14T04:32:38.198Z,5.00
2023-04-14T04:35:08.166Z,5.00
2023-04-14T04:37:36.609Z,5.00
2023-04-14T04:40:13.530Z,5.00
2023-04-14T04:42:45.042Z,4.90
2023-04-14T04:45:13.275Z,4.90
2023-04-14T04:47:41.151Z,4.90
2023-04-14T04:50:09.486Z,4.90
2023-04-14T04:52:37.297Z,4.90
2023-04-14T04:55:08.047Z,4.90
2023-04-14T04:57:35.986Z,4.90
2023-04-14T05:00:04.268Z,4.90
2023-04-14T05:02:32.138Z,4.90
2023-04-14T05:05:00.106Z,4.90
2023-04-14T05:07:28.186Z,4.80
2023-04-14T05:09:56.121Z,4.80
2023-04-14T05:12:25.346Z,4.80
2023-04-14T05:14:53.162Z,4.80
2023-04-14T05:17:21.180Z,4.80
2023-04-14T05:19:49.825Z,4.80
2023-04-14T05:22:17.627Z,4.70
2023-04-14T05:24:50.379Z,4.70
2023-04-14T05:27:18.534Z,4.70
2023-04-14T05:29:47.657Z,4.70
2023-04-14T05:32:15.620Z,4.70
2023-04-14T05:34:43.474Z,4.70
2023-04-14T05:37:11.403Z,4.60
2023-04-14T05:39:39.246Z,4.60
2023-04-14T05:42:07.148Z,4.70
2023-04-14T05:44:35.030Z,4.60
2023-04-14T05:47:04.919Z,4.60
2023-04-14T05:49:36.943Z,4.60
2023-04-14T05:52:05.128Z,4.60
2023-04-14T05:54:32.965Z,4.60
2023-04-14T05:57:00.852Z,4.60
2023-04-14T05:59:28.648Z,4.70
2023-04-14T06:01:56.606Z,4.70
2023-04-14T06:04:26.001Z,4.70
2023-04-14T06:06:53.863Z,4.70
2023-04-14T06:09:21.653Z,4.70
2023-04-14T06:11:49.451Z,4.70
2023-04-14T06:14:17.364Z,4.70
2023-04-14T06:16:46.178Z,4.70
2023-04-14T06:19:14.038Z,4.70
2023-04-14T06:21:43.219Z,4.70
2023-04-14T06:24:11.060Z,4.70
2023-04-14T06:26:39.067Z,4.70
2023-04-14T06:29:07.944Z,4.80
2023-04-14T06:31:36.345Z,4.70
2023-04-14T06:34:04.893Z,4.80
2023-04-14T06:36:32.825Z,4.80
2023-04-14T06:39:02.269Z,4.80
2023-04-14T06:41:30.429Z,4.80
2023-04-14T06:43:58.229Z,4.80
2023-04-14T06:46:26.453Z,4.80
2023-04-14T06:48:54.388Z,4.90
2023-04-14T06:51:22.222Z,4.90
2023-04-14T06:53:50.061Z,4.90
2023-04-14T06:56:19.288Z,4.90
2023-04-14T06:58:47.271Z,5.00
2023-04-14T07:01:15.148Z,5.00
2023-04-14T07:03:43.821Z,5.10
2023-04-14T07:06:12.494Z,5.10
2023-04-14T07:08:40.618Z,5.10
2023-04-14T07:11:10.279Z,5.20
2023-04-14T07:13:39.981Z,5.20
2023-04-14T07:16:08.509Z,5.20
2023-04-14T07:18:36.790Z,5.30
2023-04-14T07:21:05.149Z,5.30
2023-04-14T07:23:33.912Z,5.40
2023-04-14T07:26:02.087Z,5.50
2023-04-14T07:28:30.078Z,5.50
2023-04-14T07:31:00.205Z,5.50
2023-04-14T07:33:31.158Z,5.60
2023-04-14T07:36:03.319Z,5.70
2023-04-14T07:38:32.246Z,5.70
2023-04-14T07:41:01.258Z,5.80
2023-04-14T07:43:34.698Z,5.90
2023-04-14T07:46:05.393Z,6.00
2023-04-14T07:48:34.462Z,6.00
2023-04-14T07:51:03.082Z,6.10
2023-04-14T07:53:31.665Z,6.20
2023-04-14T07:55:59.736Z,6.20
2023-04-14T07:58:29.318Z,6.30
2023-04-14T08:00:57.683Z,6.30
2023-04-14T08:03:27.336Z,6.40
2023-04-14T08:05:55.473Z,6.40
2023-04-14T08:08:23.630Z,6.60
2023-04-14T08:10:51.766Z,6.60
2023-04-14T08:13:19.599Z,6.60
2023-04-14T08:15:47.482Z,6.80
2023-04-14T08:18:15.514Z,6.80
2023-04-14T08:20:44.817Z,6.80
2023-04-14T08:23:12.750Z,6.90
2023-04-14T08:25:40.740Z,7.00
2023-04-14T08:28:08.671Z,7.10
2023-04-14T08:30:37.030Z,7.10
2023-04-14T08:33:05.233Z,7.20
2023-04-14T08:35:40.120Z,7.20
2023-04-14T08:38:11.581Z,7.30
2023-04-14T08:40:40.991Z,7.30
2023-04-14T08:43:09.318Z,7.40
2023-04-14T08:45:38.030Z,7.40
2023-04-14T08:48:06.930Z,7.50
2023-04-14T08:50:38.484Z,7.60
2023-04-14T08:53:11.304Z,7.70
2023-04-14T08:55:42.209Z,7.70
2023-04-14T08:58:11.358Z,7.70
2023-04-14T09:00:39.869Z,7.80
2023-04-14T09:03:08.870Z,7.80
2023-04-14T09:05:37.136Z,7.90
2023-04-14T09:08:05.884Z,7.90
2023-04-14T09:10:36.663Z,7.90
2023-04-14T09:13:06.494Z,8.00
2023-04-14T09:15:34.454Z,8.10
2023-04-14T09:18:02.781Z,8.10
2023-04-14T09:20:36.270Z,8.10
2023-04-14T09:23:09.202Z,8.20
2023-04-14T09:25:39.742Z,8.30
2023-04-14T09:28:07.904Z,8.40
2023-04-14T09:30:36.314Z,8.40
2023-04-14T09:33:07.097Z,8.50
2023-04-14T09:35:45.729Z,8.60
2023-04-14T09:38:13.588Z,8.60
2023-04-14T09:40:44.555Z,8.60
2023-04-14T09:43:24.883Z,8.60
2023-04-14T09:45:53.765Z,8.70
2023-04-14T09:48:22.005Z,8.80
2023-04-14T09:51:05.667Z,8.80
2023-04-14T09:53:35.591Z,8.90
2023-04-14T09:56:07.002Z,8.90
2023-04-14T09:58:36.136Z,9.00
2023-04-14T10:01:05.683Z,9.00
2023-04-14T10:03:39.212Z,9.10
2023-04-14T10:06:11.371Z,9.20
2023-04-14T10:08:41.019Z,9.20
2023-04-14T10:11:18.220Z,9.30
2023-04-14T10:13:46.345Z,9.30
2023-04-14T10:16:14.538Z,9.40
2023-04-14T10:18:42.746Z,9.40
2023-04-14T10:21:11.408Z,9.50
2023-04-14T10:23:41.140Z,9.50
2023-04-14T10:26:10.433Z,9.50
2023-04-14T10:28:44.578Z,9.60
2023-04-14T10:31:16.052Z,9.70
2023-04-14T10:33:44.148Z,9.80
2023-04-14T10:36:12.145Z,9.80
2023-04-14T10:38:42.254Z,9.80
2023-04-14T10:41:14.185Z,9.90
2023-04-14T10:43:43.444Z,9.90
2023-04-14T10:46:11.658Z,10.00
2023-04-14T10:48:41.253Z,10.00
2023-04-14T10:51:10.602Z,10.00
2023-04-14T10:53:39.986Z,10.10
2023-04-14T10:56:07.860Z,10.20
2023-04-14T10:58:37.770Z,10.30
2023-04-14T11:01:26.716Z,10.30
2023-04-14T11:03:56.233Z,10.40
2023-04-14T11:06:54.927Z,10.50
2023-04-14T11:09:27.509Z,10.60
2023-04-14T11:11:57.603Z,10.70
2023-04-14T11:14:29.125Z,10.70
2023-04-14T11:17:04.631Z,10.70
2023-04-14T11:19:33.732Z,10.70
2023-04-14T11:22:01.671Z,10.70
2023-04-14T11:24:30.627Z,10.70
2023-04-14T11:27:00.145Z,10.80
2023-04-14T11:29:28.076Z,10.80
2023-04-14T11:32:05.378Z,10.80
2023-04-14T11:34:34.257Z,10.80
2023-04-14T11:37:03.877Z,11.00
2023-04-14T11:39:32.173Z,11.00
2023-04-14T11:42:01.140Z,11.10
2023-04-14T11:44:29.439Z,11.20
2023-04-14T11:46:57.456Z,11.30
2023-04-14T11:49:44.553Z,11.40
2023-04-14T11:52:12.463Z,11.70
2023-04-14T11:54:40.695Z,11.90
2023-04-14T11:57:13.197Z,11.90
2023-04-14T11:59:43.564Z,12.10
2023-04-14T12:02:17.785Z,12.10
2023-04-14T12:04:49.274Z,12.20
2023-04-14T12:07:20.616Z,12.20
2023-04-14T12:09:50.121Z,12.40
2023-04-14T12:12:20.102Z,12.40
2023-04-14T12:14:50.019Z,12.50
2023-04-14T12:17:20.146Z,12.70
2023-04-14T12:19:50.022Z,12.80
2023-04-14T12:22:25.413Z,12.90
2023-04-14T12:24:53.513Z,12.90
2023-04-14T12:27:23.519Z,13.00
2023-04-14T12:29:52.494Z,13.10
2023-04-14T12:32:22.131Z,13.20
2023-04-14T12:34:59.136Z,13.30
2023-04-14T12:37:27.934Z,13.60
2023-04-14T12:39:59.243Z,13.70
2023-04-14T12:42:27.398Z,13.90
2023-04-14T12:44:56.749Z,13.90
2023-04-14T12:47:29.530Z,14.00
2023-04-14T12:49:59.509Z,14.10
2023-04-14T12:52:38.022Z,14.10
2023-04-14T12:55:08.225Z,14.00
2023-04-14T12:57:36.505Z,14.00
2023-04-14T13:00:05.416Z,14.00
2023-04-14T13:02:35.363Z,14.10
2023-04-14T13:05:06.680Z,14.20
2023-04-14T13:07:34.384Z,14.30
2023-04-14T13:10:02.673Z,14.40
2023-04-14T13:12:30.697Z,14.40
2023-04-14T13:14:58.537Z,14.50
2023-04-14T13:17:26.716Z,14.60
2023-04-14T13:19:54.809Z,14.70
2023-04-14T13:22:24.134Z,14.70
2023-04-14T13:24:52.008Z,14.70
2023-04-14T13:27:20.260Z,14.80
2023-04-14T13:29:48.131Z,14.80
2023-04-14T13:32:16.050Z,14.90
2023-04-14T13:34:44.053Z,15.00
2023-04-14T13:37:11.868Z,15.10
2023-04-14T13:39:41.084Z,15.20
2023-04-14T13:42:08.912Z,15.30
2023-04-14T13:44:37.506Z,15.40
2023-04-14T13:47:06.046Z,15.60
2023-04-14T13:49:33.900Z,15.60
2023-04-14T13:52:01.753Z,15.50
2023-04-14T13:54:29.546Z,15.50
2023-04-14T13:56:58.768Z,15.40
2023-04-14T13:59:27.098Z,15.30
2023-04-14T14:01:55.064Z,15.20
2023-04-14T14:04:23.062Z,15.20
2023-04-14T14:06:51.023Z,15.10
2023-04-14T14:09:18.869Z,15.10
2023-04-14T14:11:46.811Z,14.90
2023-04-14T14:14:15.959Z,14.90
2023-04-14T14:16:43.828Z,14.80
2023-04-14T14:19:15.162Z,14.60
2023-04-14T14:21:44.510Z,14.60
2023-04-14T14:24:12.888Z,14.60
2023-04-14T14:26:40.989Z,14.70
2023-04-14T14:29:09.017Z,14.80
2023-04-14T14:31:38.268Z,14.90
2023-04-14T14:34:06.560Z,15.30
2023-04-14T14:36:34.429Z,15.50
2023-04-14T14:39:02.433Z,15.80
2023-04-14T14:41:30.232Z,15.90
2023-04-14T14:43:59.231Z,16.00
2023-04-14T14:46:27.986Z,16.00
2023-04-14T14:48:57.820Z,16.00
2023-04-14T14:51:27.608Z,15.90
2023-04-14T14:54:04.170Z,15.90
2023-04-14T14:56:36.868Z,15.80
2023-04-14T14:59:04.919Z,15.60
2023-04-14T15:01:34.910Z,15.60
2023-04-14T15:04:06.417Z,15.50
2023-04-14T15:06:35.970Z,15.60
2023-04-14T15:09:05.359Z,15.70
2023-04-14T15:11:33.229Z,15.80
2023-04-14T15:14:01.490Z,15.90
2023-04-14T15:16:29.558Z,16.00
2023-04-14T15:18:57.552Z,16.10
2023-04-14T15:21:26.833Z,16.10
2023-04-14T15:23:54.630Z,16.20
2023-04-14T15:26:22.399Z,16.20
2023-04-14T15:28:50.353Z,16.10
2023-04-14T15:31:18.185Z,16.10
2023-04-14T15:33:46.108Z,16.10
2023-04-14T15:36:14.011Z,16.10
2023-04-14T15:38:44.167Z,16.20
2023-04-14T15:41:12.102Z,16.20
2023-04-14T15:43:39.982Z,16.20
2023-04-14T15:46:07.916Z,16.20
2023-04-14T15:48:35.865Z,16.30
2023-04-14T15:51:04.869Z,16.30
2023-04-14T15:53:32.858Z,16.30
2023-04-14T15:56:01.993Z,16.40
2023-04-14T15:58:29.780Z,16.40
2023-04-14T16:00:57.691Z,16.40
2023-04-14T16:03:25.725Z,16.40
2023-04-14T16:06:01.583Z,16.40
2023-04-14T16:08:29.767Z,16.50
2023-04-14T16:10:57.618Z,16.40
2023-04-14T16:13:27.332Z,16.40
2023-04-14T16:15:56.133Z,16.40
2023-04-14T16:18:24.009Z,16.40
2023-04-14T16:20:51.876Z,16.40
2023-04-14T16:23:19.731Z,16.40
2023-04-14T16:25:50.383Z,16.40
2023-04-14T16:28:18.610Z,16.40
2023-04-14T16:30:47.905Z,16.40
2023-04-14T16:33:15.803Z,16.40
2023-04-14T16:35:43.626Z,16.30
2023-04-14T16:38:11.471Z,16.30
2023-04-14T16:40:39.910Z,16.30
2023-04-14T16:43:07.813Z,16.30
2023-04-14T16:45:35.742Z,16.30
2023-04-14T16:48:05.870Z,16.30
2023-04-14T16:50:37.165Z,16.30
2023-04-14T16:53:05.063Z,16.30
2023-04-14T16:55:33.706Z,16.30
2023-04-14T16:58:01.656Z,16.20
2023-04-14T17:00:29.635Z,16.20
2023-04-14T17:02:57.622Z,16.10
2023-04-14T17:05:28.988Z,16.10
2023-04-14T17:07:56.902Z,16.00
2023-04-14T17:10:26.234Z,16.00
2023-04-14T17:12:54.335Z,15.90
2023-04-14T17:15:22.195Z,15.90
2023-04-14T17:17:50.097Z,15.80
2023-04-14T17:20:18.120Z,15.70
2023-04-14T17:22:48.447Z,15.70
2023-04-14T17:25:19.565Z,15.60
2023-04-14T17:27:47.544Z,15.60
2023-04-14T17:30:16.415Z,15.60
2023-04-14T17:32:45.012Z,15.60
2023-04-14T17:35:13.340Z,15.50
2023-04-14T17:37:41.554Z,15.50
2023-04-14T17:40:12.431Z,15.50
2023-04-14T17:42:40.652Z,15.40
2023-04-14T17:45:09.922Z,15.40
2023-04-14T17:47:39.829Z,15.20
2023-04-14T17:50:11.331Z,15.20
2023-04-14T17:52:39.707Z,15.10
2023-04-14T17:55:08.891Z,15.00
2023-04-14T17:57:38.362Z,14.90
2023-04-14T18:00:09.552Z,14.80
2023-04-14T18:02:39.190Z,14.80
2023-04-14T18:05:07.623Z,14.70
2023-04-14T18:07:36.917Z,14.60
2023-04-14T18:10:06.296Z,14.50
2023-04-14T18:12:34.518Z,14.50
2023-04-14T18:15:03.925Z,14.40
2023-04-14T18:17:32.117Z,14.30
2023-04-14T18:20:00.110Z,14.20
2023-04-14T18:22:28.316Z,14.10
2023-04-14T18:24:56.117Z,14.00
2023-04-14T18:29:54.680Z,13.90
2023-04-14T18:32:25.226Z,13.80
2023-04-14T18:34:53.154Z,13.70
2023-04-14T18:37:20.950Z,13.70
2023-04-14T18:39:49.360Z,13.60
2023-04-14T18:42:17.267Z,13.50
2023-04-14T18:44:45.091Z,13.50
2023-04-14T18:47:12.964Z,13.40
2023-04-14T18:49:42.120Z,13.40
2023-04-14T18:52:09.987Z,13.30
2023-04-14T18:54:38.085Z,13.20
2023-04-14T18:57:06.301Z,13.20
2023-04-14T18:59:34.622Z,13.10
2023-04-14T19:02:02.608Z,13.10
2023-04-14T19:04:30.509Z,13.00
2023-04-14T19:06:59.732Z,12.90
2023-04-14T19:09:28.625Z,12.80
2023-04-14T19:11:57.114Z,12.80
2023-04-14T19:14:24.944Z,12.70
2023-04-14T19:16:52.951Z,12.60
2023-04-14T19:19:20.855Z,12.50
2023-04-14T19:21:51.619Z,12.50
2023-04-14T19:24:21.644Z,12.40
2023-04-14T19:26:49.577Z,12.30
2023-04-14T19:29:17.454Z,12.20
2023-04-14T19:31:45.362Z,12.30
2023-04-14T19:34:13.247Z,12.20
2023-04-14T19:36:41.100Z,12.10
2023-04-14T19:39:09.042Z,12.10
2023-04-14T19:41:38.254Z,12.10
2023-04-14T19:44:06.893Z,12.00
2023-04-14T19:46:36.393Z,12.00
2023-04-14T19:49:05.498Z,11.90
2023-04-14T19:51:33.651Z,11.90
2023-04-14T19:54:02.157Z,11.80
2023-04-14T19:56:30.069Z,11.70
2023-04-14T19:58:59.462Z,11.70
2023-04-14T20:01:27.551Z,11.70
2023-04-14T20:04:10.798Z,11.70
2023-04-14T20:06:41.009Z,11.60
2023-04-14T20:09:08.843Z,11.50
2023-04-14T20:11:37.139Z,11.50
2023-04-14T20:14:06.435Z,11.50
2023-04-14T20:16:34.704Z,11.40
2023-04-14T20:19:03.806Z,11.30
2023-04-14T20:21:32.705Z,11.20
2023-04-14T20:24:02.042Z,11.10
2023-04-14T20:26:29.882Z,11.10
2023-04-14T20:28:58.212Z,11.00
2023-04-14T20:31:28.078Z,11.00
2023-04-14T20:33:56.183Z,11.00
2023-04-14T20:36:24.617Z,10.90
2023-04-14T20:38:52.608Z,10.90
2023-04-14T20:41:20.598Z,10.90
2023-04-14T20:43:48.599Z,10.80
2023-04-14T20:46:16.788Z,10.70
2023-04-14T20:48:46.054Z,10.70
2023-04-14T20:51:13.949Z,10.60
2023-04-14T20:53:41.848Z,10.50
2023-04-14T20:56:10.002Z,10.50
2023-04-14T20:58:38.267Z,10.40
2023-04-14T21:01:06.486Z,10.30
2023-04-14T21:03:34.850Z,10.30
2023-04-14T21:06:04.692Z,10.30
2023-04-14T21:08:32.687Z,10.20
2023-04-14T21:11:16.319Z,10.20
2023-04-14T21:15:28.493Z,10.10
2023-04-14T21:16:34.048Z,10.00
2023-04-14T21:19:04.042Z,10.00
2023-04-14T21:21:34.167Z,9.90
2023-04-14T21:24:10.874Z,9.90
2023-04-14T21:26:38.759Z,9.90
2023-04-14T21:29:06.599Z,9.80
2023-04-14T21:31:34.471Z,9.80
2023-04-14T21:34:02.429Z,9.70
2023-04-14T21:36:30.319Z,9.70
2023-04-14T21:39:00.627Z,9.70
2023-04-14T21:41:28.925Z,9.60
2023-04-14T21:43:57.239Z,9.60
2023-04-14T21:46:25.245Z,9.50
2023-04-14T21:48:53.271Z,9.50
2023-04-14T21:51:21.074Z,9.50
2023-04-14T21:53:48.928Z,9.50
2023-04-14T21:56:18.247Z,9.40
2023-04-14T21:58:46.746Z,9.30
2023-04-14T22:01:14.611Z,9.30
2023-04-14T22:03:42.903Z,9.30
2023-04-14T22:06:11.122Z,9.20
2023-04-14T22:08:40.193Z,9.20
2023-04-14T22:11:08.455Z,9.10
2023-04-14T22:13:37.914Z,9.10
2023-04-14T22:16:06.917Z,9.00
2023-04-14T22:18:35.701Z,9.00
2023-04-14T22:21:04.887Z,9.00
2023-04-14T22:23:32.963Z,9.00
2023-04-14T22:26:00.931Z,8.90
2023-04-14T22:28:28.988Z,8.90
2023-04-14T22:30:58.201Z,8.90
2023-04-14T22:33:26.567Z,8.80
2023-04-14T22:35:54.435Z,8.80
2023-04-14T22:38:22.268Z,8.70
2023-04-14T22:40:52.331Z,8.70
2023-04-14T22:43:20.626Z,8.70
2023-04-14T22:45:48.599Z,8.70
2023-04-14T22:48:17.742Z,8.60
2023-04-14T22:50:45.986Z,8.60
2023-04-14T22:53:13.823Z,8.60
2023-04-14T22:55:41.647Z,8.50
2023-04-14T22:58:10.011Z,8.50
2023-04-14T23:00:38.314Z,8.50
2023-04-14T23:03:06.469Z,8.40
2023-04-14T23:05:35.878Z,8.40
2023-04-14T23:08:03.848Z,8.40
2023-04-14T23:10:31.769Z,8.40
2023-04-14T23:12:59.610Z,8.30
2023-04-14T23:15:27.544Z,8.30
2023-04-14T23:17:55.700Z,8.20
2023-04-14T23:20:23.732Z,8.20
2023-04-14T23:22:52.941Z,8.20
2023-04-14T23:25:20.956Z,8.10
2023-04-14T23:27:48.824Z,8.10
2023-04-14T23:30:17.853Z,8.10
2023-04-14T23:32:45.849Z,8.00
2023-04-14T23:35:13.871Z,8.00
2023-04-14T23:37:41.708Z,8.00
2023-04-14T23:40:12.707Z,7.90
2023-04-14T23:42:40.756Z,7.90
2023-04-14T23:45:11.707Z,7.90
2023-04-14T23:47:39.565Z,7.90
2023-04-14T23:50:08.485Z,7.80
2023-04-14T23:52:36.359Z,7.80
2023-04-14T23:55:04.710Z,7.80
2023-04-14T23:57:34.051Z,7.80
