createdAt,value
2023-03-08T00:00:59.867Z,10.80
2023-03-08T00:04:05.063Z,11.52
2023-03-08T00:07:10.330Z,10.40
2023-03-08T00:10:15.618Z,11.38
2023-03-08T00:13:23.358Z,9.93
2023-03-08T00:16:28.663Z,11.10
2023-03-08T00:19:33.986Z,9.57
2023-03-08T00:22:39.257Z,11.25
2023-03-08T00:25:44.290Z,10.77
2023-03-08T00:28:53.274Z,11.73
2023-03-08T00:31:58.783Z,11.18
2023-03-08T00:35:03.818Z,12.85
2023-03-08T00:38:09.432Z,11.30
2023-03-08T00:41:16.350Z,11.48
2023-03-08T00:44:24.189Z,12.05
2023-03-08T00:47:29.621Z,12.68
2023-03-08T00:50:34.794Z,11.85
2023-03-08T00:53:39.940Z,11.38
2023-03-08T00:56:45.209Z,11.77
2023-03-08T00:59:53.313Z,11.60
2023-03-08T01:03:00.166Z,10.77
2023-03-08T01:06:09.304Z,10.45
2023-03-08T01:09:14.415Z,11.65
2023-03-08T01:12:22.822Z,11.75
2023-03-08T01:15:30.841Z,12.20
2023-03-08T01:18:35.860Z,11.00
2023-03-08T01:21:41.104Z,11.48
2023-03-08T01:24:47.444Z,13.57
2023-03-08T01:27:52.454Z,13.00
2023-03-08T01:31:03.773Z,13.13
2023-03-08T01:34:09.231Z,13.20
2023-03-08T01:37:14.502Z,12.57
2023-03-08T01:40:20.447Z,12.00
2023-03-08T01:43:26.294Z,12.50
2023-03-08T01:46:34.980Z,11.32
2023-03-08T01:50:10.958Z,11.10
2023-03-08T01:53:17.222Z,12.27
2023-03-08T01:56:22.529Z,12.32
2023-03-08T01:59:28.768Z,11.70
2023-03-08T02:02:39.125Z,12.32
2023-03-08T02:05:45.530Z,11.77
2023-03-08T02:08:57.692Z,11.73
2023-03-08T02:12:04.453Z,11.75
2023-03-08T02:15:12.994Z,11.95
2023-03-08T02:18:22.072Z,12.68
2023-03-08T02:21:27.790Z,11.80
2023-03-08T02:24:35.800Z,12.02
2023-03-08T02:27:40.924Z,11.75
2023-03-08T02:30:46.526Z,12.00
2023-03-08T02:33:53.127Z,11.80
2023-03-08T02:36:58.563Z,12.35
2023-03-08T02:40:06.680Z,12.32
2023-03-08T02:43:11.753Z,12.70
2023-03-08T02:46:18.444Z,12.50
2023-03-08T02:49:23.831Z,12.55
2023-03-08T02:52:30.295Z,11.90
2023-03-08T02:55:38.620Z,13.85
2023-03-08T02:58:47.703Z,12.32
2023-03-08T03:01:53.408Z,13.73
2023-03-08T03:04:59.824Z,12.48
2023-03-08T03:11:20.043Z,12.45
2023-03-08T03:14:27.118Z,12.90
2023-03-08T03:17:33.121Z,13.95
2023-03-08T03:20:38.334Z,11.93
2023-03-08T03:23:43.627Z,12.73
2023-03-08T03:26:55.876Z,13.55
2023-03-08T03:30:03.435Z,12.60
2023-03-08T03:33:09.431Z,13.77
2023-03-08T03:36:15.613Z,12.45
2023-03-08T03:39:21.509Z,13.63
2023-03-08T03:42:29.726Z,15.63
2023-03-08T03:45:46.470Z,16.58
2023-03-08T03:48:51.713Z,18.52
2023-03-08T03:51:59.109Z,18.03
2023-03-08T03:58:25.304Z,16.30
2023-03-08T04:01:31.758Z,15.95
2023-03-08T04:04:48.117Z,16.10
2023-03-08T04:07:54.251Z,15.32
2023-03-08T04:11:03.223Z,16.33
2023-03-08T04:14:11.643Z,16.38
2023-03-08T04:17:16.755Z,15.05
2023-03-08T04:20:27.903Z,15.05
2023-03-08T04:23:36.750Z,16.17
2023-03-08T04:26:44.207Z,15.18
2023-03-08T04:29:55.684Z,17.40
2023-03-08T04:33:01.585Z,17.15
2023-03-08T04:36:14.918Z,16.50
2023-03-08T04:39:20.534Z,18.02
2023-03-08T04:42:26.350Z,17.73
2023-03-08T04:45:35.539Z,17.23
2023-03-08T04:48:46.177Z,17.08
2023-03-08T04:51:53.797Z,16.53
2023-03-08T04:55:00.734Z,14.25
2023-03-08T04:58:08.031Z,17.37
2023-03-08T05:01:17.454Z,17.05
2023-03-08T05:04:22.843Z,17.25
2023-03-08T05:07:28.209Z,16.88
2023-03-08T05:10:35.452Z,16.92
2023-03-08T05:13:41.493Z,16.83
2023-03-08T05:16:50.521Z,17.35
2023-03-08T05:19:55.989Z,16.77
2023-03-08T05:23:09.232Z,16.65
2023-03-08T05:26:19.940Z,16.90
2023-03-08T05:29:26.092Z,16.73
2023-03-08T05:32:34.329Z,17.27
2023-03-08T05:35:39.742Z,17.58
2023-03-08T05:38:46.538Z,17.98
2023-03-08T05:41:52.137Z,18.98
2023-03-08T05:45:04.720Z,17.25
2023-03-08T05:48:16.670Z,19.23
2023-03-08T05:51:22.468Z,19.00
2023-03-08T05:54:28.142Z,17.92
2023-03-08T05:57:37.894Z,18.50
2023-03-08T06:00:43.736Z,19.05
2023-03-08T06:03:52.753Z,19.33
2023-03-08T06:06:59.201Z,17.88
2023-03-08T06:10:11.767Z,20.08
2023-03-08T06:13:17.582Z,20.23
2023-03-08T06:16:23.057Z,20.25
2023-03-08T06:19:30.946Z,20.33
2023-03-08T06:22:36.621Z,19.60
2023-03-08T06:25:42.454Z,19.60
2023-03-08T06:28:49.290Z,18.88
2023-03-08T06:31:54.757Z,19.98
2023-03-08T06:35:03.545Z,18.95
2023-03-08T06:38:10.240Z,19.98
2023-03-08T06:41:16.613Z,20.73
2023-03-08T06:44:23.703Z,20.13
2023-03-08T06:47:31.279Z,18.00
2023-03-08T06:53:45.470Z,13.20
2023-03-08T06:56:52.857Z,13.93
2023-03-08T06:59:58.202Z,12.48
2023-03-08T07:03:03.514Z,13.00
2023-03-08T07:06:10.132Z,11.32
2023-03-08T07:09:18.029Z,11.48
2023-03-08T07:12:23.453Z,12.43
2023-03-08T07:15:28.873Z,12.43
2023-03-08T07:18:34.218Z,12.05
2023-03-08T07:21:39.677Z,11.20
2023-03-08T07:24:50.176Z,10.20
2023-03-08T07:27:55.300Z,11.27
2023-03-08T07:31:00.539Z,11.45
2023-03-08T07:34:06.754Z,9.80
2023-03-08T07:37:14.406Z,10.15
2023-03-08T07:40:22.987Z,9.30
2023-03-08T07:43:28.598Z,8.43
2023-03-08T07:46:35.714Z,8.85
2023-03-08T07:49:41.204Z,9.48
2023-03-08T07:52:46.321Z,8.35
2023-03-08T07:55:54.103Z,8.82
2023-03-08T07:58:59.370Z,9.18
2023-03-08T08:02:04.629Z,8.32
2023-03-08T08:05:10.239Z,9.02
2023-03-08T08:08:15.393Z,7.65
2023-03-08T08:11:23.276Z,7.63
2023-03-08T08:14:28.379Z,7.57
2023-03-08T08:17:33.408Z,7.47
2023-03-08T08:20:38.684Z,8.00
2023-03-08T08:23:44.291Z,7.75
2023-03-08T08:26:52.244Z,9.30
2023-03-08T08:29:57.614Z,7.80
2023-03-08T08:33:03.755Z,7.07
2023-03-08T08:36:09.983Z,7.50
2023-03-08T08:39:15.016Z,7.72
2023-03-08T08:42:23.288Z,7.22
2023-03-08T08:45:28.412Z,7.93
2023-03-08T08:48:35.196Z,7.88
2023-03-08T08:51:40.947Z,8.27
2023-03-08T08:54:46.121Z,7.90
2023-03-08T08:57:53.960Z,9.20
2023-03-08T09:00:59.183Z,8.57
2023-03-08T09:04:04.805Z,7.90
2023-03-08T09:07:10.308Z,8.18
2023-03-08T09:10:15.726Z,7.90
2023-03-08T09:13:23.602Z,8.30
2023-03-08T09:16:30.095Z,7.50
2023-03-08T09:19:36.656Z,8.20
2023-03-08T09:22:42.558Z,7.63
2023-03-08T09:25:47.756Z,7.65
2023-03-08T09:28:55.671Z,7.63
2023-03-08T09:32:01.018Z,7.82
2023-03-08T09:35:07.709Z,8.30
2023-03-08T09:38:12.834Z,7.43
2023-03-08T09:41:32.958Z,7.40
2023-03-08T09:44:55.585Z,7.38
2023-03-08T09:48:08.866Z,7.07
2023-03-08T09:51:15.180Z,7.25
2023-03-08T09:54:23.504Z,7.18
2023-03-08T09:57:30.210Z,7.15
2023-03-08T10:00:36.693Z,7.55
2023-03-08T10:03:52.293Z,7.63
2023-03-08T10:07:03.148Z,7.95
2023-03-08T10:10:22.286Z,8.02
2023-03-08T10:13:33.944Z,7.90
2023-03-08T10:16:42.410Z,9.45
2023-03-08T10:19:55.714Z,8.93
2023-03-08T10:23:01.955Z,8.40
2023-03-08T10:26:09.066Z,9.50
2023-03-08T10:29:17.803Z,9.00
2023-03-08T10:32:23.309Z,9.35
2023-03-08T10:35:39.543Z,9.27
2023-03-08T10:38:45.048Z,8.93
2023-03-08T10:41:52.399Z,11.10
2023-03-08T10:44:58.744Z,10.80
2023-03-08T10:48:05.312Z,10.15
2023-03-08T10:51:18.983Z,9.48
2023-03-08T10:54:24.601Z,10.30
2023-03-08T10:57:30.984Z,10.55
2023-03-08T11:00:36.822Z,11.52
2023-03-08T11:03:42.132Z,10.80
2023-03-08T11:06:50.132Z,11.55
2023-03-08T11:09:55.418Z,11.13
2023-03-08T11:13:04.802Z,11.05
2023-03-08T11:16:25.540Z,11.32
2023-03-08T11:19:43.361Z,11.75
2023-03-08T11:23:01.416Z,12.27
2023-03-08T11:29:20.763Z,12.65
2023-03-08T11:32:34.266Z,12.48
2023-03-08T11:35:41.375Z,13.43
2023-03-08T11:38:51.475Z,12.85
2023-03-08T11:42:00.376Z,12.73
2023-03-08T11:45:11.751Z,13.65
2023-03-08T11:48:37.452Z,13.70
2023-03-08T11:51:47.408Z,13.00
2023-03-08T11:55:00.237Z,14.63
2023-03-08T11:58:07.059Z,13.30
2023-03-08T12:01:15.464Z,13.10
2023-03-08T12:04:21.706Z,14.60
2023-03-08T12:07:31.271Z,13.43
2023-03-08T12:10:41.459Z,12.85
2023-03-08T12:13:49.870Z,13.75
2023-03-08T12:20:01.112Z,13.25
2023-03-08T12:23:14.325Z,12.30
2023-03-08T12:26:25.465Z,12.80
2023-03-08T12:29:34.710Z,12.70
2023-03-08T12:32:40.805Z,13.25
2023-03-08T12:35:56.472Z,11.85
2023-03-08T12:39:08.681Z,13.52
2023-03-08T12:42:28.441Z,13.05
2023-03-08T12:45:33.865Z,13.00
2023-03-08T12:48:42.261Z,12.77
2023-03-08T12:51:48.036Z,14.27
2023-03-08T12:54:59.647Z,14.25
2023-03-08T12:58:07.752Z,14.13
2023-03-08T13:01:27.938Z,13.50
2023-03-08T13:04:40.916Z,13.00
2023-03-08T13:07:53.239Z,14.48
2023-03-08T13:11:09.392Z,13.05
2023-03-08T13:14:29.308Z,13.82
2023-03-08T13:17:39.613Z,14.07
2023-03-08T13:20:52.799Z,13.75
2023-03-08T13:24:00.117Z,15.02
2023-03-08T13:27:14.090Z,14.77
2023-03-08T13:30:22.624Z,14.85
2023-03-08T13:33:31.481Z,14.98
2023-03-08T13:36:36.670Z,14.35
2023-03-08T13:39:41.788Z,15.20
2023-03-08T13:42:56.146Z,15.55
2023-03-08T13:46:03.002Z,14.27
2023-03-08T13:49:15.372Z,15.30
2023-03-08T13:52:22.325Z,15.95
2023-03-08T13:55:31.235Z,14.73
2023-03-08T13:58:37.432Z,14.90
2023-03-08T14:01:49.612Z,15.38
2023-03-08T14:04:57.781Z,14.48
2023-03-08T14:08:03.816Z,14.15
2023-03-08T14:11:10.208Z,15.80
2023-03-08T14:14:20.264Z,14.52
2023-03-08T14:17:28.389Z,14.75
2023-03-08T14:20:36.403Z,15.27
2023-03-08T14:23:43.065Z,16.30
2023-03-08T14:26:56.320Z,15.55
2023-03-08T14:30:04.319Z,15.40
2023-03-08T14:33:28.327Z,14.23
2023-03-08T14:36:49.387Z,14.93
2023-03-08T14:39:56.065Z,14.88
2023-03-08T14:43:02.559Z,15.32
2023-03-08T14:46:09.900Z,14.98
2023-03-08T14:49:23.112Z,15.20
2023-03-08T14:52:31.374Z,15.15
2023-03-08T14:55:40.079Z,15.82
2023-03-08T14:58:47.267Z,15.43
2023-03-08T15:01:52.549Z,15.05
2023-03-08T15:04:57.864Z,16.13
2023-03-08T15:08:05.623Z,16.05
2023-03-08T15:11:11.496Z,16.33
2023-03-08T15:14:16.571Z,15.57
2023-03-08T15:17:23.134Z,16.08
2023-03-08T15:20:28.237Z,17.67
2023-03-08T15:23:38.465Z,16.38
2023-03-08T15:26:43.597Z,16.60
2023-03-08T15:29:48.758Z,21.33
2023-03-08T15:32:54.461Z,16.55
2023-03-08T15:35:59.619Z,17.50
2023-03-08T15:39:07.427Z,16.83
2023-03-08T15:42:12.923Z,15.93
2023-03-08T15:45:18.530Z,15.88
2023-03-08T15:48:23.685Z,16.85
2023-03-08T15:51:31.934Z,16.45
2023-03-08T15:54:40.565Z,17.85
2023-03-08T15:57:46.615Z,17.35
2023-03-08T16:00:52.415Z,15.85
2023-03-08T16:03:58.155Z,17.30
2023-03-08T16:07:03.567Z,18.08
2023-03-08T16:10:12.731Z,16.98
2023-03-08T16:13:18.924Z,16.70
2023-03-08T16:16:35.026Z,16.88
2023-03-08T16:19:47.562Z,16.98
2023-03-08T16:22:53.312Z,18.27
2023-03-08T16:26:15.173Z,17.92
2023-03-08T16:29:21.604Z,17.58
2023-03-08T16:32:26.828Z,18.40
2023-03-08T16:35:32.277Z,18.63
2023-03-08T16:38:37.498Z,15.93
2023-03-08T16:41:45.197Z,17.52
2023-03-08T16:44:51.894Z,16.88
2023-03-08T16:47:57.144Z,16.17
2023-03-08T16:51:02.996Z,18.48
2023-03-08T16:54:08.440Z,18.00
2023-03-08T16:57:19.673Z,16.17
2023-03-08T17:00:27.397Z,15.20
2023-03-08T17:03:32.690Z,17.38
2023-03-08T17:06:38.616Z,16.70
2023-03-08T17:09:43.829Z,15.88
2023-03-08T17:12:51.762Z,17.60
2023-03-08T17:15:57.097Z,16.15
2023-03-08T17:19:03.170Z,15.75
2023-03-08T17:22:08.424Z,15.35
2023-03-08T17:25:14.017Z,16.77
2023-03-08T17:28:21.793Z,15.93
2023-03-08T17:31:27.333Z,16.65
2023-03-08T17:34:32.648Z,15.90
2023-03-08T17:37:41.873Z,14.90
2023-03-08T17:40:47.025Z,15.05
2023-03-08T17:43:54.866Z,14.65
2023-03-08T17:46:59.882Z,15.82
2023-03-08T17:50:05.197Z,13.88
2023-03-08T17:53:12.859Z,13.10
2023-03-08T17:56:19.969Z,14.27
2023-03-08T17:59:27.736Z,14.82
2023-03-08T18:02:33.233Z,14.38
2023-03-08T18:05:38.284Z,13.90
2023-03-08T18:08:43.475Z,15.23
2023-03-08T18:11:50.302Z,13.45
2023-03-08T18:14:58.467Z,14.10
2023-03-08T18:18:03.404Z,13.82
2023-03-08T18:21:13.893Z,13.23
2023-03-08T18:24:19.282Z,13.50
2023-03-08T18:27:24.511Z,14.02
2023-03-08T18:30:32.341Z,12.68
2023-03-08T18:33:37.605Z,11.93
2023-03-08T18:36:42.776Z,12.43
2023-03-08T18:39:48.089Z,12.60
2023-03-08T18:42:53.411Z,11.43
2023-03-08T18:46:01.194Z,12.27
2023-03-08T18:49:07.794Z,13.07
2023-03-08T18:52:13.106Z,11.90
2023-03-08T18:55:18.699Z,10.65
2023-03-08T18:58:25.525Z,10.93
2023-03-08T19:01:33.634Z,11.15
2023-03-08T19:04:41.206Z,9.93
2023-03-08T19:07:46.964Z,12.90
2023-03-08T19:10:52.142Z,10.13
2023-03-08T19:13:57.353Z,9.07
2023-03-08T19:17:05.449Z,9.25
2023-03-08T19:20:11.145Z,8.85
2023-03-08T19:23:16.752Z,8.45
2023-03-08T19:26:41.282Z,8.23
2023-03-08T19:29:46.956Z,8.00
2023-03-08T19:32:54.846Z,7.75
2023-03-08T19:36:00.205Z,7.75
2023-03-08T19:39:05.521Z,7.43
2023-03-08T19:42:12.485Z,7.38
2023-03-08T19:45:17.488Z,7.57
2023-03-08T19:48:25.159Z,7.30
2023-03-08T19:51:30.661Z,6.95
2023-03-08T19:54:36.794Z,6.20
2023-03-08T19:57:42.530Z,6.28
2023-03-08T20:00:49.781Z,6.10
2023-03-08T20:03:57.730Z,5.88
2023-03-08T20:07:05.117Z,5.70
2023-03-08T20:10:16.292Z,5.43
2023-03-08T20:13:22.100Z,5.60
2023-03-08T20:16:27.533Z,6.60
2023-03-08T20:19:37.110Z,3.75
2023-03-08T20:22:42.518Z,4.75
2023-03-08T20:25:48.231Z,3.72
2023-03-08T20:28:53.884Z,4.75
2023-03-08T20:31:59.311Z,3.45
2023-03-08T20:35:08.111Z,3.17
2023-03-08T20:38:13.301Z,2.85
2023-03-08T20:41:19.700Z,2.50
2023-03-08T20:44:25.036Z,2.95
2023-03-08T20:47:30.161Z,2.70
2023-03-08T20:50:38.232Z,2.80
2023-03-08T20:53:43.580Z,2.90
2023-03-08T20:56:48.980Z,2.25
2023-03-08T20:59:54.304Z,2.53
2023-03-08T21:02:59.555Z,2.20
2023-03-08T21:06:12.630Z,2.40
2023-03-08T21:09:17.706Z,2.47
2023-03-08T21:12:23.197Z,2.38
2023-03-08T21:15:28.789Z,2.88
2023-03-08T21:18:33.940Z,2.65
2023-03-08T21:21:42.712Z,2.53
2023-03-08T21:27:52.698Z,2.92
2023-03-08T21:30:57.994Z,3.20
2023-03-08T21:34:04.655Z,2.65
2023-03-08T21:37:12.354Z,2.60
2023-03-08T21:40:17.653Z,2.83
2023-03-08T21:43:22.842Z,2.75
2023-03-08T21:46:28.557Z,2.38
2023-03-08T21:49:35.324Z,2.30
2023-03-08T21:52:43.018Z,2.30
2023-03-08T21:55:48.162Z,2.17
2023-03-08T21:58:53.511Z,2.05
2023-03-08T22:01:59.068Z,2.08
2023-03-08T22:05:05.764Z,2.38
2023-03-08T22:08:14.036Z,1.95
2023-03-08T22:11:20.225Z,1.90
2023-03-08T22:14:25.454Z,1.50
2023-03-08T22:17:30.623Z,1.70
2023-03-08T22:20:36.165Z,2.00
2023-03-08T22:23:44.561Z,2.20
2023-03-08T22:26:49.955Z,1.60
2023-03-08T22:29:55.103Z,1.70
2023-03-08T22:33:00.742Z,1.83
2023-03-08T22:36:07.229Z,1.52
2023-03-08T22:39:16.006Z,1.50
2023-03-08T22:42:21.135Z,1.67
2023-03-08T22:45:26.366Z,2.08
2023-03-08T22:48:31.482Z,1.77
2023-03-08T22:51:37.506Z,1.80
2023-03-08T22:54:45.321Z,1.45
2023-03-08T22:57:50.836Z,1.92
2023-03-08T23:00:56.064Z,1.65
2023-03-08T23:04:01.743Z,1.70
2023-03-08T23:07:07.808Z,1.88
2023-03-08T23:10:16.518Z,1.95
2023-03-08T23:13:33.106Z,1.65
2023-03-08T23:16:41.829Z,1.77
2023-03-08T23:19:47.016Z,1.98
2023-03-08T23:22:53.147Z,1.63
2023-03-08T23:26:01.609Z,1.88
2023-03-08T23:29:07.246Z,2.10
2023-03-08T23:32:12.659Z,1.92
2023-03-08T23:35:18.042Z,2.10
2023-03-08T23:38:23.427Z,2.05
2023-03-08T23:41:31.172Z,2.40
2023-03-08T23:44:36.238Z,2.17
2023-03-08T23:47:41.469Z,2.75
2023-03-08T23:50:46.605Z,2.10
2023-03-08T23:53:52.418Z,2.25
2023-03-08T23:57:00.304Z,2.05
