createdAt,value
2023-03-23T15:58:22.330Z,14.80
2023-03-23T16:00:52.435Z,14.70
2023-03-23T16:03:39.457Z,14.70
2023-03-23T16:06:06.929Z,14.50
2023-03-23T16:08:34.090Z,14.50
2023-03-23T16:11:01.835Z,14.50
2023-03-23T16:13:29.132Z,14.40
2023-03-23T16:15:56.353Z,14.40
2023-03-23T16:18:23.520Z,14.40
2023-03-23T16:20:51.347Z,14.30
2023-03-23T16:23:18.715Z,14.30
2023-03-23T16:25:45.798Z,14.30
2023-03-23T16:28:14.246Z,14.20
2023-03-23T16:30:42.745Z,14.20
2023-03-23T16:33:10.265Z,14.20
2023-03-23T16:35:37.397Z,14.20
2023-03-23T16:38:07.679Z,14.20
2023-03-23T16:40:36.827Z,14.00
2023-03-23T16:43:09.099Z,14.00
2023-03-23T16:45:38.179Z,13.90
2023-03-23T16:48:06.238Z,13.90
2023-03-23T16:50:34.190Z,13.90
2023-03-23T16:53:01.790Z,13.80
2023-03-23T16:55:30.184Z,13.80
2023-03-23T16:58:12.851Z,13.70
2023-03-23T17:00:45.668Z,13.70
2023-03-23T17:03:13.507Z,13.70
2023-03-23T17:05:41.092Z,13.70
2023-03-23T17:08:08.375Z,13.60
2023-03-23T17:10:38.943Z,13.60
2023-03-23T17:13:06.386Z,13.60
2023-03-23T17:15:33.543Z,13.50
2023-03-23T17:18:00.616Z,13.30
2023-03-23T17:20:27.777Z,13.30
2023-03-23T17:22:54.802Z,13.20
2023-03-23T17:25:21.792Z,13.10
2023-03-23T17:27:48.854Z,13.00
2023-03-23T17:30:15.924Z,12.90
2023-03-23T17:32:43.047Z,12.80
2023-03-23T17:35:10.174Z,12.80
2023-03-23T17:37:38.041Z,12.70
2023-03-23T17:40:08.509Z,12.70
2023-03-23T17:42:36.544Z,12.50
2023-03-23T17:45:06.254Z,12.40
2023-03-23T17:47:33.879Z,12.40
2023-03-23T17:50:00.824Z,12.30
2023-03-23T17:52:38.729Z,12.10
2023-03-23T17:55:06.443Z,12.10
2023-03-23T17:57:34.290Z,12.00
2023-03-23T18:00:01.432Z,12.10
2023-03-23T18:02:28.406Z,12.20
2023-03-23T18:04:59.728Z,12.40
2023-03-23T18:07:27.131Z,12.60
2023-03-23T18:09:59.694Z,12.70
2023-03-23T18:12:27.330Z,12.80
2023-03-23T18:14:58.228Z,12.90
2023-03-23T18:17:25.869Z,13.00
2023-03-23T18:19:54.714Z,13.00
2023-03-23T18:22:21.921Z,13.10
2023-03-23T18:24:49.120Z,13.20
2023-03-23T18:27:16.378Z,13.20
2023-03-23T18:29:43.576Z,13.20
2023-03-23T18:32:10.701Z,13.10
2023-03-23T18:34:43.632Z,13.10
2023-03-23T18:37:10.973Z,13.00
2023-03-23T18:39:38.593Z,13.00
2023-03-23T18:42:06.791Z,12.80
2023-03-23T18:44:33.929Z,12.80
2023-03-23T18:47:01.052Z,12.70
2023-03-23T18:49:29.146Z,12.60
2023-03-23T18:51:56.659Z,12.50
2023-03-23T18:54:23.575Z,12.40
2023-03-23T18:56:50.659Z,12.40
2023-03-23T18:59:17.642Z,12.30
2023-03-23T19:01:44.754Z,12.20
2023-03-23T19:04:13.708Z,12.20
2023-03-23T19:06:41.109Z,12.20
2023-03-23T19:09:07.997Z,12.10
2023-03-23T19:11:35.072Z,12.20
2023-03-23T19:14:03.559Z,12.20
2023-03-23T19:16:32.884Z,12.20
2023-03-23T19:19:01.950Z,12.30
2023-03-23T19:21:31.493Z,12.30
2023-03-23T19:23:59.352Z,12.40
2023-03-23T19:26:37.669Z,12.40
2023-03-23T19:29:26.294Z,12.30
2023-03-23T19:31:54.814Z,12.40
2023-03-23T19:34:22.092Z,12.40
2023-03-23T19:36:54.969Z,12.40
2023-03-23T19:39:30.323Z,12.40
2023-03-23T19:41:57.344Z,12.40
2023-03-23T19:44:25.208Z,12.40
2023-03-23T19:46:52.525Z,12.40
2023-03-23T19:49:20.024Z,12.50
2023-03-23T19:51:47.083Z,12.60
2023-03-23T19:54:14.217Z,12.60
2023-03-23T19:56:41.592Z,12.70
2023-03-23T19:59:16.219Z,12.70
2023-03-23T20:01:44.465Z,12.80
2023-03-23T20:04:12.093Z,12.70
2023-03-23T20:06:39.539Z,12.70
2023-03-23T20:09:07.354Z,12.60
2023-03-23T20:11:34.590Z,12.70
2023-03-23T20:14:01.898Z,12.60
2023-03-23T20:16:29.196Z,12.50
2023-03-23T20:19:00.359Z,12.40
2023-03-23T20:21:28.257Z,12.40
2023-03-23T20:23:58.608Z,12.30
2023-03-23T20:26:29.324Z,12.20
2023-03-23T20:28:56.673Z,12.20
2023-03-23T20:31:29.733Z,12.10
2023-03-23T20:34:01.972Z,12.20
2023-03-23T20:36:35.788Z,12.10
2023-03-23T20:39:09.217Z,12.20
2023-03-23T20:41:36.931Z,12.20
2023-03-23T20:44:05.415Z,12.40
2023-03-23T20:46:33.452Z,12.50
2023-03-23T20:49:01.202Z,12.60
2023-03-23T20:51:28.411Z,12.80
2023-03-23T20:53:55.722Z,13.00
2023-03-23T20:56:24.536Z,13.00
2023-03-23T20:58:51.992Z,13.00
2023-03-23T21:01:18.984Z,13.00
2023-03-23T21:03:45.966Z,13.00
2023-03-23T21:06:13.013Z,13.00
2023-03-23T21:08:40.904Z,13.00
2023-03-23T21:11:13.725Z,13.00
2023-03-23T21:13:40.776Z,13.00
2023-03-23T21:16:08.433Z,13.00
2023-03-23T21:18:35.457Z,13.00
2023-03-23T21:21:04.485Z,13.00
2023-03-23T21:23:31.654Z,13.10
2023-03-23T21:26:04.328Z,13.20
2023-03-23T21:28:31.890Z,13.10
2023-03-23T21:31:05.970Z,13.10
2023-03-23T21:33:33.609Z,13.10
2023-03-23T21:36:01.300Z,13.10
2023-03-23T21:38:29.325Z,13.10
2023-03-23T21:40:58.741Z,13.20
2023-03-23T21:43:29.914Z,13.20
2023-03-23T21:46:02.962Z,13.10
2023-03-23T21:48:30.484Z,13.10
2023-03-23T21:50:57.633Z,13.10
2023-03-23T21:53:25.610Z,13.10
2023-03-23T21:55:52.858Z,13.10
2023-03-23T21:58:26.830Z,13.10
2023-03-23T22:00:55.468Z,13.10
2023-03-23T22:03:25.029Z,13.00
2023-03-23T22:05:56.567Z,12.90
2023-03-23T22:08:25.922Z,12.90
2023-03-23T22:11:01.121Z,12.90
2023-03-23T22:13:30.836Z,12.80
2023-03-23T22:15:59.145Z,12.90
2023-03-23T22:18:26.596Z,12.80
2023-03-23T22:20:53.752Z,12.70
2023-03-23T22:23:20.947Z,12.60
2023-03-23T22:25:47.862Z,12.60
2023-03-23T22:28:15.065Z,12.60
2023-03-23T22:30:41.961Z,12.60
2023-03-23T22:33:09.068Z,12.50
2023-03-23T22:35:36.272Z,12.50
2023-03-23T22:38:03.403Z,12.50
2023-03-23T22:40:33.421Z,12.40
2023-03-23T22:43:00.724Z,12.30
2023-03-23T22:45:28.162Z,12.30
2023-03-23T22:47:55.262Z,12.30
2023-03-23T22:50:24.281Z,12.20
2023-03-23T22:52:51.381Z,12.10
2023-03-23T22:55:18.451Z,12.00
2023-03-23T22:57:45.896Z,12.00
2023-03-23T23:00:17.470Z,11.90
2023-03-23T23:02:44.671Z,11.90
2023-03-23T23:05:13.824Z,11.90
2023-03-23T23:07:40.910Z,11.80
2023-03-23T23:10:09.168Z,11.80
2023-03-23T23:12:36.339Z,11.80
2023-03-23T23:15:06.070Z,11.80
2023-03-23T23:17:35.038Z,11.80
2023-03-23T23:20:05.659Z,11.70
2023-03-23T23:22:33.610Z,11.60
2023-03-23T23:25:01.191Z,11.60
2023-03-23T23:27:28.303Z,11.50
2023-03-23T23:29:55.450Z,11.50
2023-03-23T23:32:22.412Z,11.50
2023-03-23T23:34:49.525Z,11.50
2023-03-23T23:37:16.413Z,11.50
2023-03-23T23:39:45.473Z,11.50
2023-03-23T23:42:12.489Z,11.50
2023-03-23T23:44:39.948Z,11.40
2023-03-23T23:47:07.017Z,11.40
2023-03-23T23:49:36.142Z,11.40
2023-03-23T23:52:03.265Z,11.50
2023-03-23T23:54:30.492Z,11.50
2023-03-23T23:57:01.226Z,11.50
2023-03-23T23:59:29.232Z,11.60
