createdAt,value
2016-08-28T00:01:50.278Z,0
2016-08-28T00:03:50.326Z,0
2016-08-28T00:04:50.348Z,0
2016-08-28T00:05:50.391Z,0
2016-08-28T00:07:05.331Z,0
2016-08-28T00:08:05.407Z,0
2016-08-28T00:08:50.484Z,0
2016-08-28T00:09:50.505Z,0
2016-08-28T00:11:50.567Z,0
2016-08-28T00:13:50.601Z,0
2016-08-28T00:14:50.640Z,0
2016-08-28T00:15:50.676Z,0
2016-08-28T00:17:05.619Z,0
2016-08-28T00:17:50.700Z,0
2016-08-28T00:18:50.777Z,0
2016-08-28T00:19:50.754Z,0
2016-08-28T00:20:50.810Z,0
2016-08-28T00:21:50.823Z,0
2016-08-28T00:22:50.874Z,0
2016-08-28T00:24:20.731Z,0
2016-08-28T00:26:06.541Z,0
2016-08-28T00:27:05.902Z,0
2016-08-28T00:28:51.077Z,0
2016-08-28T00:29:51.052Z,0
2016-08-28T00:30:51.060Z,0
2016-08-28T00:31:51.099Z,0
2016-08-28T00:32:51.116Z,0
2016-08-28T00:33:51.167Z,0
2016-08-28T00:34:51.196Z,0
2016-08-28T00:36:06.123Z,0
2016-08-28T00:36:51.249Z,0
2016-08-28T00:37:51.270Z,0
2016-08-28T00:39:06.215Z,0
2016-08-28T00:40:06.261Z,0
2016-08-28T00:41:06.261Z,0
2016-08-28T00:42:06.294Z,0
2016-08-28T00:43:06.310Z,0
2016-08-28T00:44:51.449Z,0
2016-08-28T00:45:51.504Z,0
2016-08-28T00:46:51.502Z,0
2016-08-28T00:48:06.463Z,0
2016-08-28T00:48:51.555Z,0
2016-08-28T00:49:51.608Z,0
2016-08-28T00:50:51.620Z,0
2016-08-28T00:51:51.660Z,0
2016-08-28T00:52:51.669Z,0
2016-08-28T00:53:51.724Z,0
2016-08-28T00:55:06.651Z,0
2016-08-28T00:56:06.673Z,0
2016-08-28T00:56:51.799Z,0
2016-08-28T00:58:06.733Z,0
2016-08-28T00:58:51.859Z,0
2016-08-28T00:59:51.969Z,0
2016-08-28T01:00:51.899Z,0
2016-08-28T01:01:51.914Z,0
2016-08-28T01:03:06.868Z,0
2016-08-28T01:03:52.003Z,0
2016-08-28T01:04:52.004Z,0
2016-08-28T01:05:52.022Z,0
2016-08-28T01:06:52.072Z,0
2016-08-28T01:08:07.010Z,0
2016-08-28T01:08:52.120Z,0
2016-08-28T01:09:52.135Z,0
2016-08-28T01:10:52.172Z,0
2016-08-28T01:11:52.191Z,0
2016-08-28T01:12:52.232Z,0
2016-08-28T01:14:07.191Z,0
2016-08-28T01:14:52.283Z,0
2016-08-28T01:15:52.340Z,0
2016-08-28T01:16:52.325Z,0
2016-08-28T01:17:52.424Z,0
2016-08-28T01:18:52.382Z,0
2016-08-28T01:20:07.330Z,0
2016-08-28T01:20:52.449Z,0
2016-08-28T01:21:52.495Z,0
2016-08-28T01:22:52.484Z,0
2016-08-28T01:24:07.454Z,0
2016-08-28T01:24:52.553Z,0
2016-08-28T01:27:07.534Z,0
2016-08-28T01:27:52.632Z,0
2016-08-28T01:28:52.688Z,0
2016-08-28T01:30:07.680Z,0
2016-08-28T01:30:52.711Z,0
2016-08-28T01:31:52.753Z,0
2016-08-28T01:32:52.790Z,0
2016-08-28T01:33:52.788Z,0
2016-08-28T01:35:52.837Z,0
2016-08-28T01:36:52.890Z,0
2016-08-28T01:38:07.815Z,0
2016-08-28T01:38:52.927Z,0
2016-08-28T01:39:52.980Z,0
2016-08-28T01:40:54.383Z,0
2016-08-28T01:41:53.000Z,0
2016-08-28T01:43:07.954Z,0
2016-08-28T01:43:53.078Z,0
2016-08-28T01:44:53.096Z,0
2016-08-28T01:46:08.055Z,0
2016-08-28T01:46:53.156Z,0
2016-08-28T01:47:53.157Z,0
2016-08-28T01:48:53.190Z,0
2016-08-28T01:49:53.221Z,0
2016-08-28T01:50:53.256Z,0
2016-08-28T01:51:53.270Z,0
2016-08-28T01:52:53.332Z,0
2016-08-28T01:53:53.334Z,0
2016-08-28T01:54:53.379Z,0
2016-08-28T01:55:53.396Z,0
2016-08-28T01:57:08.336Z,0
2016-08-28T01:57:53.451Z,0
2016-08-28T01:59:08.416Z,0
2016-08-28T01:59:53.493Z,0
2016-08-28T02:00:53.532Z,0
2016-08-28T02:01:53.552Z,0
2016-08-28T02:02:53.583Z,0
2016-08-28T02:03:53.610Z,0
2016-08-28T02:04:53.616Z,0
2016-08-28T02:05:53.658Z,0
2016-08-28T02:06:53.789Z,0
2016-08-28T02:07:53.707Z,0
2016-08-28T02:09:08.681Z,0
2016-08-28T02:09:53.766Z,0
2016-08-28T02:11:53.826Z,0
2016-08-28T02:13:08.775Z,0
2016-08-28T02:13:53.875Z,0
2016-08-28T02:15:08.840Z,0
2016-08-28T02:15:53.952Z,0
2016-08-28T02:16:53.978Z,0
2016-08-28T02:17:53.982Z,0
2016-08-28T02:18:54.022Z,0
2016-08-28T02:19:54.026Z,0
2016-08-28T02:20:54.084Z,0
2016-08-28T02:21:54.777Z,0
2016-08-28T02:22:54.131Z,0
2016-08-28T02:23:54.132Z,0
2016-08-28T02:25:09.105Z,0
2016-08-28T02:25:54.186Z,0
2016-08-28T02:26:54.219Z,0
2016-08-28T02:27:54.314Z,0
2016-08-28T02:29:09.211Z,0
2016-08-28T02:30:09.224Z,0
2016-08-28T02:30:55.037Z,0
2016-08-28T02:31:54.353Z,0
2016-08-28T02:33:09.324Z,0
2016-08-28T02:33:54.412Z,0
2016-08-28T02:34:54.448Z,0
2016-08-28T02:35:54.472Z,0
2016-08-28T02:36:54.490Z,0
2016-08-28T02:37:54.504Z,0
2016-08-28T02:38:54.535Z,0
2016-08-28T02:39:54.604Z,0
2016-08-28T02:40:54.663Z,0
2016-08-28T02:41:54.629Z,0
2016-08-28T02:42:54.648Z,0
2016-08-28T02:43:54.683Z,0
2016-08-28T02:44:54.706Z,0
2016-08-28T02:45:54.745Z,0
2016-08-28T02:47:09.720Z,0
2016-08-28T02:47:54.795Z,0
2016-08-28T02:49:09.750Z,0
2016-08-28T02:50:09.760Z,0
2016-08-28T02:50:54.867Z,0
2016-08-28T02:52:09.810Z,0
2016-08-28T02:52:54.960Z,0
2016-08-28T02:53:54.940Z,0
2016-08-28T02:54:54.977Z,0
2016-08-28T02:55:55.022Z,0
2016-08-28T02:57:09.995Z,0
2016-08-28T02:57:55.057Z,0
2016-08-28T02:58:55.088Z,0
2016-08-28T02:59:55.112Z,0
2016-08-28T03:03:10.119Z,0
2016-08-28T03:03:55.227Z,0
2016-08-28T03:04:55.247Z,0
2016-08-28T03:05:55.261Z,0
2016-08-28T03:06:55.285Z,0
2016-08-28T03:07:55.382Z,0
2016-08-28T03:08:55.336Z,0
2016-08-28T03:09:55.410Z,0
2016-08-28T03:10:55.407Z,0
2016-08-28T03:11:55.434Z,0
2016-08-28T03:12:55.468Z,0
2016-08-28T03:13:55.480Z,0
2016-08-28T03:14:55.547Z,0
2016-08-28T03:15:55.542Z,0
2016-08-28T03:17:10.484Z,0
2016-08-28T03:18:10.515Z,0
2016-08-28T03:18:55.629Z,0
2016-08-28T03:19:55.635Z,0
2016-08-28T03:20:55.679Z,0
2016-08-28T03:21:55.683Z,0
2016-08-28T03:23:10.650Z,0
2016-08-28T03:23:55.738Z,0
2016-08-28T03:24:55.772Z,0
2016-08-28T03:25:55.808Z,0
2016-08-28T03:26:55.856Z,0
2016-08-28T03:27:55.861Z,0
2016-08-28T03:28:55.890Z,0
2016-08-28T03:29:55.893Z,0
2016-08-28T03:31:10.856Z,0
2016-08-28T03:32:10.871Z,0
2016-08-28T03:32:56.057Z,0
2016-08-28T03:34:10.968Z,0
2016-08-28T03:34:56.046Z,0
2016-08-28T03:35:56.097Z,0
2016-08-28T03:36:56.097Z,0
2016-08-28T03:37:56.127Z,0
2016-08-28T03:38:56.136Z,0
2016-08-28T03:40:11.107Z,0
2016-08-28T03:40:56.197Z,0
2016-08-28T03:41:56.237Z,0
2016-08-28T03:42:56.252Z,0
2016-08-28T03:44:56.319Z,0
2016-08-28T03:45:56.326Z,0
2016-08-28T03:46:56.363Z,0
2016-08-28T03:47:56.398Z,0
2016-08-28T03:48:56.401Z,0
2016-08-28T03:50:11.364Z,0
2016-08-28T03:50:56.479Z,0
2016-08-28T03:51:56.476Z,0
2016-08-28T03:52:56.524Z,0
2016-08-28T03:53:56.535Z,0
2016-08-28T03:54:56.603Z,0
2016-08-28T03:55:56.595Z,0
2016-08-28T03:56:56.661Z,0
2016-08-28T03:57:56.639Z,0
2016-08-28T03:58:56.698Z,0
2016-08-28T03:59:56.708Z,0
2016-08-28T04:00:56.738Z,0
2016-08-28T04:01:56.773Z,0
2016-08-28T04:03:56.806Z,5
2016-08-28T04:05:11.762Z,5
2016-08-28T04:06:11.776Z,5
2016-08-28T04:07:11.830Z,5
2016-08-28T04:07:56.916Z,5
2016-08-28T04:08:56.950Z,5
2016-08-28T04:09:56.976Z,5
2016-08-28T04:10:56.995Z,5
2016-08-28T04:12:57.048Z,10
2016-08-28T04:13:57.796Z,10
2016-08-28T04:14:57.117Z,10
2016-08-28T04:15:57.122Z,10
2016-08-28T04:16:57.142Z,10
2016-08-28T04:17:57.175Z,10
2016-08-28T04:18:57.204Z,15
2016-08-28T04:20:12.147Z,15
2016-08-28T04:21:12.181Z,15
2016-08-28T04:21:57.291Z,15
2016-08-28T04:22:57.316Z,15
2016-08-28T04:23:57.353Z,20
2016-08-28T04:24:57.402Z,20
2016-08-28T04:26:12.314Z,20
2016-08-28T04:26:57.410Z,20
2016-08-28T04:27:57.443Z,25
2016-08-28T04:28:57.471Z,25
2016-08-28T04:29:57.512Z,25
2016-08-28T04:30:57.519Z,25
2016-08-28T04:31:57.594Z,30
2016-08-28T04:32:57.575Z,30
2016-08-28T04:34:12.568Z,30
2016-08-28T04:34:58.329Z,30
2016-08-28T04:35:57.659Z,35
2016-08-28T04:37:57.713Z,35
2016-08-28T04:38:57.742Z,40
2016-08-28T04:40:12.699Z,40
2016-08-28T04:40:57.799Z,40
2016-08-28T04:42:12.735Z,45
2016-08-28T04:42:57.842Z,45
2016-08-28T04:43:57.850Z,50
2016-08-28T04:45:12.812Z,70
2016-08-28T04:46:57.923Z,150
2016-08-28T04:47:58.694Z,220
2016-08-28T04:48:57.990Z,355
2016-08-28T04:51:12.967Z,470
2016-08-28T04:51:58.089Z,480
2016-08-28T04:53:13.027Z,480
2016-08-28T04:53:58.135Z,505
2016-08-28T04:55:13.094Z,520
2016-08-28T04:55:58.177Z,530
2016-08-28T04:56:58.239Z,545
2016-08-28T04:58:13.191Z,570
2016-08-28T04:58:58.528Z,575
2016-08-28T05:00:58.319Z,615
2016-08-28T05:01:58.389Z,620
2016-08-28T05:02:58.390Z,640
2016-08-28T05:03:58.435Z,675
2016-08-28T05:04:58.445Z,660
2016-08-28T05:05:58.502Z,630
2016-08-28T05:06:58.510Z,660
2016-08-28T05:07:58.562Z,720
2016-08-28T05:09:13.495Z,715
2016-08-28T05:09:58.608Z,720
2016-08-28T05:10:58.651Z,740
2016-08-28T05:12:13.605Z,760
2016-08-28T05:13:58.742Z,740
2016-08-28T05:14:58.742Z,710
2016-08-28T05:15:58.793Z,620
2016-08-28T05:16:58.819Z,320
2016-08-28T05:17:58.861Z,110
2016-08-28T05:18:58.882Z,100
2016-08-28T05:19:58.909Z,100
2016-08-28T05:20:58.948Z,100
2016-08-28T05:21:58.978Z,100
2016-08-28T05:23:59.026Z,170
2016-08-28T05:25:14.011Z,320
2016-08-28T05:25:59.117Z,235
2016-08-28T05:26:59.152Z,195
2016-08-28T05:28:14.091Z,190
2016-08-28T05:28:59.190Z,180
2016-08-28T05:29:59.932Z,115
2016-08-28T05:30:59.266Z,120
2016-08-28T05:31:59.305Z,115
2016-08-28T05:33:59.350Z,110
2016-08-28T05:35:14.300Z,120
2016-08-28T05:36:14.358Z,120
2016-08-28T05:36:59.431Z,200
2016-08-28T05:37:59.468Z,690
2016-08-28T05:38:59.490Z,655
2016-08-28T05:40:15.522Z,355
2016-08-28T05:41:14.486Z,295
2016-08-28T05:42:14.509Z,320
2016-08-28T05:42:59.613Z,365
2016-08-28T05:43:59.643Z,260
2016-08-28T05:44:59.680Z,185
2016-08-28T05:46:14.623Z,235
2016-08-28T05:46:59.726Z,340
2016-08-28T05:47:59.754Z,330
2016-08-28T05:48:59.841Z,525
2016-08-28T05:49:59.826Z,725
2016-08-28T05:50:59.840Z,905
2016-08-28T05:51:59.937Z,1085
2016-08-28T05:52:59.936Z,1085
2016-08-28T05:53:59.942Z,1130
2016-08-28T05:54:59.970Z,1175
2016-08-28T05:56:14.933Z,1160
2016-08-28T05:57:00.021Z,1150
2016-08-28T05:58:00.068Z,1140
2016-08-28T05:59:00.113Z,1115
2016-08-28T06:00:00.122Z,1155
2016-08-28T06:01:00.175Z,1145
2016-08-28T06:02:00.239Z,1150
2016-08-28T06:03:00.235Z,1150
2016-08-28T06:04:00.286Z,1140
2016-08-28T06:05:00.306Z,1175
2016-08-28T06:06:15.256Z,1160
2016-08-28T06:07:00.395Z,1175
2016-08-28T06:08:00.411Z,1145
2016-08-28T06:09:00.463Z,1110
2016-08-28T06:10:30.331Z,1165
2016-08-28T06:11:00.500Z,1165
2016-08-28T06:12:15.465Z,1170
2016-08-28T06:13:00.575Z,1150
2016-08-28T06:14:00.640Z,1075
2016-08-28T06:15:00.639Z,1055
2016-08-28T06:16:00.677Z,1045
2016-08-28T06:17:15.640Z,980
2016-08-28T06:18:01.472Z,1000
2016-08-28T06:19:00.771Z,990
2016-08-28T06:20:15.744Z,915
2016-08-28T06:21:00.846Z,900
2016-08-28T06:22:15.824Z,925
2016-08-28T06:23:00.954Z,880
2016-08-28T06:24:00.952Z,800
2016-08-28T06:25:01.728Z,780
2016-08-28T06:26:15.967Z,780
2016-08-28T06:27:15.994Z,700
2016-08-28T06:28:16.038Z,665
2016-08-28T06:29:30.990Z,670
2016-08-28T06:31:16.143Z,650
2016-08-28T06:32:01.278Z,595
2016-08-28T06:33:01.311Z,565
2016-08-28T06:34:16.273Z,555
2016-08-28T06:35:01.373Z,560
2016-08-28T06:36:01.419Z,560
2016-08-28T06:37:01.433Z,580
2016-08-28T06:38:01.474Z,605
2016-08-28T06:39:01.511Z,575
2016-08-28T06:40:01.588Z,590
2016-08-28T06:41:01.572Z,620
2016-08-28T06:42:16.541Z,645
2016-08-28T06:43:01.667Z,690
2016-08-28T06:44:16.619Z,1180
2016-08-28T06:45:16.722Z,1835
2016-08-28T06:46:01.773Z,2075
2016-08-28T06:47:01.816Z,2125
2016-08-28T06:48:01.878Z,2010
2016-08-28T06:49:01.875Z,1685
2016-08-28T06:50:01.926Z,1725
2016-08-28T06:51:01.951Z,1710
2016-08-28T06:52:02.019Z,1500
2016-08-28T06:53:16.959Z,1450
2016-08-28T06:54:02.085Z,1545
2016-08-28T06:55:02.129Z,1685
2016-08-28T06:56:02.161Z,1665
2016-08-28T06:57:02.175Z,1605
2016-08-28T06:58:02.222Z,1565
2016-08-28T06:59:02.273Z,1500
2016-08-28T07:00:17.224Z,1455
2016-08-28T07:01:32.178Z,1500
2016-08-28T07:03:02.409Z,1465
2016-08-28T07:04:02.456Z,1380
2016-08-28T07:05:02.515Z,1355
2016-08-28T07:06:02.505Z,1300
2016-08-28T07:07:02.612Z,1270
2016-08-28T07:08:02.589Z,1270
2016-08-28T07:09:17.570Z,1275
2016-08-28T07:10:02.670Z,1270
2016-08-28T07:11:02.712Z,1310
2016-08-28T07:12:02.773Z,1340
2016-08-28T07:13:02.782Z,1360
2016-08-28T07:14:02.815Z,1280
2016-08-28T07:15:32.711Z,1435
2016-08-28T07:16:17.816Z,1445
2016-08-28T07:18:02.976Z,1415
2016-08-28T07:19:03.001Z,1335
2016-08-28T07:20:03.064Z,1310
2016-08-28T07:21:18.023Z,1335
2016-08-28T07:22:03.120Z,1280
2016-08-28T07:23:18.122Z,1300
2016-08-28T07:24:03.214Z,1385
2016-08-28T07:25:03.254Z,1335
2016-08-28T07:27:03.331Z,1280
2016-08-28T07:28:18.967Z,1320
2016-08-28T07:29:03.394Z,1325
2016-08-28T07:30:03.431Z,1290
2016-08-28T07:31:03.484Z,1260
2016-08-28T07:32:18.437Z,1260
2016-08-28T07:33:03.550Z,1210
2016-08-28T07:34:03.575Z,1155
2016-08-28T07:36:03.677Z,1160
2016-08-28T07:37:03.712Z,1225
2016-08-28T07:38:03.753Z,1200
2016-08-28T07:39:04.491Z,1170
2016-08-28T07:40:03.819Z,1200
2016-08-28T07:41:18.789Z,1235
2016-08-28T07:42:03.888Z,1255
2016-08-28T07:44:03.969Z,1220
2016-08-28T07:45:19.001Z,1220
2016-08-28T07:46:04.050Z,1235
2016-08-28T07:47:19.008Z,1210
2016-08-28T07:48:04.164Z,1180
2016-08-28T07:49:04.164Z,1200
2016-08-28T07:50:04.209Z,1225
2016-08-28T07:51:04.235Z,1250
2016-08-28T07:52:04.298Z,1250
2016-08-28T07:53:19.238Z,1225
2016-08-28T07:54:19.313Z,1205
2016-08-28T07:55:04.392Z,1185
2016-08-28T07:56:04.460Z,1135
2016-08-28T07:57:19.387Z,1095
2016-08-28T07:58:04.532Z,1120
2016-08-28T07:59:04.552Z,1095
2016-08-28T08:00:19.514Z,1050
2016-08-28T08:01:04.623Z,1045
2016-08-28T08:02:04.658Z,1055
2016-08-28T08:03:34.667Z,1025
2016-08-28T08:04:04.753Z,1000
2016-08-28T08:05:04.803Z,1005
2016-08-28T08:06:04.814Z,1000
2016-08-28T08:07:04.901Z,980
2016-08-28T08:09:19.851Z,1000
2016-08-28T08:10:04.988Z,970
2016-08-28T08:11:04.998Z,950
2016-08-28T08:12:05.045Z,940
2016-08-28T08:13:05.084Z,945
2016-08-28T08:14:05.105Z,910
2016-08-28T08:15:05.197Z,885
2016-08-28T08:16:05.203Z,885
2016-08-28T08:17:05.238Z,870
2016-08-28T08:18:05.269Z,855
2016-08-28T08:19:20.261Z,855
2016-08-28T08:20:05.358Z,855
2016-08-28T08:21:20.301Z,820
2016-08-28T08:22:05.434Z,815
2016-08-28T08:23:05.459Z,795
2016-08-28T08:24:05.505Z,795
2016-08-28T08:25:05.539Z,805
2016-08-28T08:26:05.572Z,790
2016-08-28T08:27:05.629Z,785
2016-08-28T08:29:05.713Z,735
2016-08-28T08:30:05.717Z,720
2016-08-28T08:31:05.773Z,710
2016-08-28T08:32:05.804Z,700
2016-08-28T08:33:05.831Z,690
2016-08-28T08:34:05.879Z,685
2016-08-28T08:35:35.765Z,675
2016-08-28T08:36:05.950Z,665
2016-08-28T08:37:05.981Z,655
2016-08-28T08:38:06.040Z,645
2016-08-28T08:39:06.058Z,630
2016-08-28T08:40:21.038Z,625
2016-08-28T08:41:06.151Z,610
2016-08-28T08:42:06.187Z,595
2016-08-28T08:43:06.238Z,590
2016-08-28T08:44:06.245Z,575
2016-08-28T08:45:06.297Z,560
2016-08-28T08:46:06.396Z,560
2016-08-28T08:47:21.275Z,555
2016-08-28T08:48:06.417Z,545
2016-08-28T08:49:06.430Z,545
2016-08-28T08:50:21.409Z,530
2016-08-28T08:51:06.517Z,525
2016-08-28T08:52:06.552Z,515
2016-08-28T08:53:06.587Z,505
2016-08-28T08:54:21.539Z,495
2016-08-28T08:55:21.619Z,495
2016-08-28T08:56:06.687Z,490
2016-08-28T08:57:21.686Z,495
2016-08-28T08:58:06.772Z,485
2016-08-28T08:59:06.815Z,480
2016-08-28T09:00:06.830Z,470
2016-08-28T09:01:06.876Z,465
2016-08-28T09:02:06.948Z,470
2016-08-28T09:03:21.926Z,470
2016-08-28T09:04:07.010Z,470
2016-08-28T09:05:07.028Z,475
2016-08-28T09:06:22.008Z,470
2016-08-28T09:07:07.119Z,465
2016-08-28T09:09:07.192Z,465
2016-08-28T09:11:07.284Z,470
2016-08-28T09:12:07.295Z,470
2016-08-28T09:13:07.322Z,465
2016-08-28T09:15:07.412Z,460
2016-08-28T09:16:22.364Z,460
2016-08-28T09:17:07.468Z,460
2016-08-28T09:18:07.501Z,460
2016-08-28T09:19:07.569Z,450
2016-08-28T09:20:22.499Z,450
2016-08-28T09:21:07.618Z,445
2016-08-28T09:22:22.584Z,440
2016-08-28T09:23:22.625Z,425
2016-08-28T09:24:07.752Z,420
2016-08-28T09:25:07.764Z,405
2016-08-28T09:26:22.746Z,385
2016-08-28T09:27:07.841Z,370
2016-08-28T09:28:07.907Z,345
2016-08-28T09:29:07.919Z,325
2016-08-28T09:30:07.956Z,305
2016-08-28T09:31:07.980Z,300
2016-08-28T09:32:08.022Z,300
2016-08-28T09:33:22.992Z,300
2016-08-28T09:34:08.097Z,295
2016-08-28T09:35:08.141Z,295
2016-08-28T09:36:08.168Z,295
2016-08-28T09:37:08.201Z,295
2016-08-28T09:38:23.166Z,295
2016-08-28T09:39:08.303Z,295
2016-08-28T09:41:08.351Z,265
2016-08-28T09:42:08.380Z,245
2016-08-28T09:43:08.443Z,220
2016-08-28T09:44:08.457Z,295
2016-08-28T09:45:08.515Z,295
2016-08-28T09:46:08.541Z,295
2016-08-28T09:47:08.559Z,295
2016-08-28T09:48:08.599Z,295
2016-08-28T09:49:08.665Z,290
2016-08-28T09:51:08.746Z,290
2016-08-28T09:52:08.751Z,290
2016-08-28T09:53:08.772Z,285
2016-08-28T09:54:23.763Z,285
2016-08-28T09:55:23.777Z,280
2016-08-28T09:56:08.907Z,270
2016-08-28T09:57:08.939Z,285
2016-08-28T09:58:23.918Z,285
2016-08-28T09:59:23.929Z,285
2016-08-28T10:00:09.048Z,285
2016-08-28T10:01:09.074Z,285
2016-08-28T10:02:09.106Z,275
2016-08-28T10:03:09.159Z,275
2016-08-28T10:04:09.195Z,280
2016-08-28T10:05:09.230Z,275
2016-08-28T10:06:24.171Z,285
2016-08-28T10:07:09.286Z,285
2016-08-28T10:08:25.299Z,280
2016-08-28T10:09:09.389Z,275
2016-08-28T10:10:24.319Z,275
2016-08-28T10:11:09.449Z,280
2016-08-28T10:12:09.467Z,275
2016-08-28T10:13:09.491Z,270
2016-08-28T10:15:09.586Z,270
2016-08-28T10:16:09.669Z,260
2016-08-28T10:17:24.591Z,260
2016-08-28T10:18:24.631Z,250
2016-08-28T10:20:09.749Z,235
2016-08-28T10:21:09.795Z,225
2016-08-28T10:22:09.861Z,215
2016-08-28T10:23:09.880Z,225
2016-08-28T10:25:24.876Z,235
2016-08-28T10:27:10.026Z,250
2016-08-28T10:28:10.045Z,235
2016-08-28T10:29:10.097Z,235
2016-08-28T10:30:10.121Z,240
2016-08-28T10:31:10.143Z,245
2016-08-28T10:32:25.114Z,240
2016-08-28T10:33:10.214Z,230
2016-08-28T10:34:10.255Z,220
2016-08-28T10:35:10.290Z,215
2016-08-28T10:36:10.332Z,210
2016-08-28T10:37:10.373Z,220
2016-08-28T10:38:10.401Z,245
2016-08-28T10:39:10.464Z,250
2016-08-28T10:41:25.435Z,255
2016-08-28T10:42:10.544Z,255
2016-08-28T10:43:10.577Z,260
2016-08-28T10:44:10.632Z,265
2016-08-28T10:45:10.648Z,265
2016-08-28T10:46:10.672Z,265
2016-08-28T10:47:10.729Z,260
2016-08-28T10:48:10.747Z,265
2016-08-28T10:49:10.767Z,270
2016-08-28T10:50:10.834Z,265
2016-08-28T10:51:10.858Z,265
2016-08-28T10:52:10.888Z,265
2016-08-28T10:54:25.878Z,270
2016-08-28T10:55:25.954Z,260
2016-08-28T10:56:25.954Z,255
2016-08-28T10:57:25.982Z,260
2016-08-28T10:58:11.115Z,255
2016-08-28T10:59:11.138Z,245
2016-08-28T11:00:11.159Z,235
2016-08-28T11:01:11.205Z,235
2016-08-28T11:02:11.941Z,225
2016-08-28T11:03:11.279Z,235
2016-08-28T11:04:11.306Z,240
2016-08-28T11:05:11.350Z,245
2016-08-28T11:06:11.371Z,240
2016-08-28T11:08:11.445Z,240
2016-08-28T11:09:11.525Z,235
2016-08-28T11:11:11.546Z,215
2016-08-28T11:12:11.592Z,210
2016-08-28T11:13:26.541Z,210
2016-08-28T11:14:11.722Z,210
2016-08-28T11:15:11.688Z,210
2016-08-28T11:17:11.765Z,205
2016-08-28T11:18:26.718Z,195
2016-08-28T11:19:11.860Z,205
2016-08-28T11:20:12.551Z,200
2016-08-28T11:21:26.827Z,195
2016-08-28T11:22:11.938Z,190
2016-08-28T11:23:11.960Z,190
2016-08-28T11:24:27.610Z,195
2016-08-28T11:25:12.034Z,195
2016-08-28T11:26:26.990Z,200
2016-08-28T11:28:12.849Z,195
2016-08-28T11:29:27.111Z,205
2016-08-28T11:30:12.198Z,205
2016-08-28T11:31:12.256Z,205
2016-08-28T11:32:12.277Z,210
2016-08-28T11:33:27.241Z,205
2016-08-28T11:34:12.332Z,200
2016-08-28T11:35:12.373Z,205
2016-08-28T11:36:12.401Z,205
2016-08-28T11:37:12.454Z,205
2016-08-28T11:38:12.462Z,205
2016-08-28T11:39:27.443Z,200
2016-08-28T11:40:12.549Z,205
2016-08-28T11:41:12.573Z,205
2016-08-28T11:42:12.627Z,205
2016-08-28T11:43:27.560Z,200
2016-08-28T11:44:12.715Z,195
2016-08-28T11:45:27.641Z,190
2016-08-28T11:46:12.759Z,185
2016-08-28T11:47:12.781Z,185
2016-08-28T11:48:12.810Z,190
2016-08-28T11:49:27.786Z,185
2016-08-28T11:50:12.899Z,190
2016-08-28T11:51:12.930Z,195
2016-08-28T11:52:12.960Z,195
2016-08-28T11:54:13.025Z,185
2016-08-28T11:55:13.053Z,185
2016-08-28T11:56:13.092Z,180
2016-08-28T11:57:13.127Z,180
2016-08-28T11:58:13.177Z,180
2016-08-28T11:59:13.205Z,175
2016-08-28T12:00:28.164Z,175
2016-08-28T12:01:13.294Z,175
2016-08-28T12:02:43.145Z,175
2016-08-28T12:03:28.270Z,175
2016-08-28T12:04:14.060Z,180
2016-08-28T12:05:13.403Z,175
2016-08-28T12:06:13.429Z,180
2016-08-28T12:07:13.474Z,180
2016-08-28T12:08:13.541Z,180
2016-08-28T12:09:13.589Z,190
2016-08-28T12:10:13.559Z,195
2016-08-28T12:11:13.611Z,195
2016-08-28T12:12:13.671Z,205
2016-08-28T12:13:28.598Z,210
2016-08-28T12:15:13.763Z,215
2016-08-28T12:16:13.794Z,205
2016-08-28T12:17:13.813Z,195
2016-08-28T12:18:13.841Z,195
2016-08-28T12:19:28.822Z,195
2016-08-28T12:20:13.961Z,195
2016-08-28T12:21:14.025Z,205
2016-08-28T12:22:14.007Z,205
2016-08-28T12:23:14.031Z,190
2016-08-28T12:24:14.064Z,200
2016-08-28T12:26:29.037Z,190
2016-08-28T12:27:14.170Z,190
2016-08-28T12:28:14.185Z,185
2016-08-28T12:29:29.176Z,190
2016-08-28T12:30:29.174Z,190
2016-08-28T12:31:14.304Z,190
2016-08-28T12:32:29.248Z,185
2016-08-28T12:33:14.356Z,180
2016-08-28T12:34:29.337Z,190
2016-08-28T12:35:14.432Z,190
2016-08-28T12:37:29.429Z,195
2016-08-28T12:38:14.543Z,190
2016-08-28T12:39:14.586Z,190
2016-08-28T12:40:14.599Z,185
2016-08-28T12:41:14.637Z,185
2016-08-28T12:42:14.669Z,190
2016-08-28T12:43:14.721Z,190
2016-08-28T12:44:14.741Z,190
2016-08-28T12:45:14.816Z,185
2016-08-28T12:46:14.806Z,175
2016-08-28T12:47:14.852Z,180
2016-08-28T12:48:44.723Z,170
2016-08-28T12:49:14.907Z,175
2016-08-28T12:50:14.959Z,175
2016-08-28T12:51:14.993Z,180
2016-08-28T12:52:15.021Z,185
2016-08-28T12:53:15.073Z,185
2016-08-28T12:54:29.999Z,175
2016-08-28T12:55:30.063Z,175
2016-08-28T12:56:15.159Z,175
2016-08-28T12:57:15.168Z,170
2016-08-28T12:58:15.231Z,170
2016-08-28T12:59:30.178Z,175
2016-08-28T13:00:15.297Z,175
2016-08-28T13:01:15.329Z,175
2016-08-28T13:02:15.365Z,180
2016-08-28T13:03:15.381Z,185
2016-08-28T13:05:15.439Z,195
2016-08-28T13:06:16.185Z,205
2016-08-28T13:07:15.522Z,210
2016-08-28T13:09:30.516Z,215
2016-08-28T13:10:15.638Z,220
2016-08-28T13:11:15.665Z,220
2016-08-28T13:12:15.707Z,225
2016-08-28T13:13:15.718Z,230
2016-08-28T13:14:15.756Z,225
2016-08-28T13:15:15.807Z,220
2016-08-28T13:16:16.037Z,225
2016-08-28T13:17:15.897Z,220
2016-08-28T13:18:15.914Z,215
2016-08-28T13:19:15.954Z,215
2016-08-28T13:20:30.893Z,215
2016-08-28T13:21:30.969Z,210
2016-08-28T13:22:16.091Z,215
2016-08-28T13:23:16.079Z,215
2016-08-28T13:24:31.039Z,215
2016-08-28T13:25:16.157Z,210
2016-08-28T13:26:16.176Z,210
2016-08-28T13:27:16.206Z,210
2016-08-28T13:28:16.248Z,210
2016-08-28T13:29:16.291Z,205
2016-08-28T13:30:31.261Z,205
2016-08-28T13:31:16.358Z,205
2016-08-28T13:32:16.363Z,205
2016-08-28T13:33:16.409Z,200
2016-08-28T13:34:16.454Z,205
2016-08-28T13:35:31.423Z,205
2016-08-28T13:36:31.468Z,210
2016-08-28T13:37:16.559Z,200
2016-08-28T13:38:16.601Z,200
2016-08-28T13:39:17.321Z,200
2016-08-28T13:40:16.665Z,205
2016-08-28T13:41:16.703Z,195
2016-08-28T13:42:16.721Z,195
2016-08-28T13:43:16.775Z,190
2016-08-28T13:44:16.803Z,190
2016-08-28T13:45:16.845Z,190
2016-08-28T13:46:16.862Z,185
2016-08-28T13:47:16.898Z,185
2016-08-28T13:48:16.938Z,185
2016-08-28T13:49:16.958Z,180
2016-08-28T13:50:17.015Z,180
2016-08-28T13:51:17.028Z,180
2016-08-28T13:52:17.075Z,165
2016-08-28T13:53:17.119Z,145
2016-08-28T13:54:17.144Z,160
2016-08-28T13:55:17.181Z,170
2016-08-28T13:56:17.212Z,170
2016-08-28T13:57:17.953Z,170
2016-08-28T13:58:17.293Z,170
2016-08-28T13:59:17.315Z,170
2016-08-28T14:00:17.351Z,170
2016-08-28T14:01:17.383Z,170
2016-08-28T14:02:32.329Z,170
2016-08-28T14:04:17.486Z,165
2016-08-28T14:05:17.532Z,170
2016-08-28T14:06:17.573Z,170
2016-08-28T14:07:32.522Z,150
2016-08-28T14:08:18.321Z,145
2016-08-28T14:10:17.680Z,125
2016-08-28T14:11:17.710Z,140
2016-08-28T14:12:17.783Z,115
2016-08-28T14:13:17.800Z,110
2016-08-28T14:14:32.748Z,115
2016-08-28T14:15:17.882Z,120
2016-08-28T14:17:17.921Z,125
2016-08-28T14:18:17.972Z,130
2016-08-28T14:19:32.922Z,140
2016-08-28T14:20:18.025Z,155
2016-08-28T14:21:18.070Z,135
2016-08-28T14:22:18.167Z,130
2016-08-28T14:23:33.067Z,110
2016-08-28T14:24:33.137Z,105
2016-08-28T14:25:18.200Z,100
2016-08-28T14:26:33.156Z,100
2016-08-28T14:28:33.226Z,90
2016-08-28T14:30:18.369Z,85
2016-08-28T14:31:18.395Z,85
2016-08-28T14:32:18.443Z,80
2016-08-28T14:33:18.465Z,80
2016-08-28T14:34:19.231Z,80
2016-08-28T14:35:18.549Z,80
2016-08-28T14:36:18.582Z,80
2016-08-28T14:37:18.604Z,80
2016-08-28T14:38:18.666Z,80
2016-08-28T14:39:33.585Z,80
2016-08-28T14:40:19.400Z,80
2016-08-28T14:41:18.736Z,80
2016-08-28T14:42:18.784Z,80
2016-08-28T14:43:18.806Z,80
2016-08-28T14:44:18.835Z,80
2016-08-28T14:45:18.881Z,80
2016-08-28T14:46:18.920Z,80
2016-08-28T14:47:18.950Z,80
2016-08-28T14:48:18.984Z,80
2016-08-28T14:49:19.012Z,80
2016-08-28T14:50:19.043Z,75
2016-08-28T14:52:34.042Z,80
2016-08-28T14:53:19.147Z,80
2016-08-28T14:54:34.107Z,80
2016-08-28T14:55:34.145Z,80
2016-08-28T14:56:19.267Z,85
2016-08-28T14:57:19.280Z,85
2016-08-28T14:58:34.227Z,85