createdAt,value
2022-10-13T00:03:12.722Z,14.23
2022-10-13T00:08:15.977Z,13.05
2022-10-13T00:13:17.760Z,18.52
2022-10-13T00:18:19.289Z,17.83
2022-10-13T00:23:20.752Z,16.67
2022-10-13T00:28:22.222Z,14.20
2022-10-13T00:33:23.712Z,13.63
2022-10-13T00:38:25.160Z,17.20
2022-10-13T00:44:01.589Z,18.73
2022-10-13T00:49:21.122Z,19.20
2022-10-13T00:54:22.866Z,17.00
2022-10-13T00:59:27.264Z,17.42
2022-10-13T01:04:32.118Z,20.05
2022-10-13T01:09:39.324Z,18.02
2022-10-13T01:14:52.211Z,18.08
2022-10-13T01:20:20.328Z,19.15
2022-10-13T01:30:49.117Z,14.50
2022-10-13T01:41:15.597Z,19.52
2022-10-13T01:46:30.888Z,17.15
2022-10-13T02:01:55.781Z,24.85
2022-10-13T02:12:07.244Z,25.10
2022-10-13T02:17:08.712Z,26.00
2022-10-13T02:22:11.048Z,27.13
2022-10-13T02:27:12.869Z,30.67
2022-10-13T02:32:14.325Z,26.48
2022-10-13T02:37:15.789Z,25.05
2022-10-13T02:42:17.656Z,38.42
2022-10-13T02:47:19.387Z,25.50
2022-10-13T02:52:21.541Z,26.13
2022-10-13T03:02:25.791Z,24.58
2022-10-13T03:07:27.293Z,29.45
2022-10-13T03:12:28.751Z,26.20
2022-10-13T03:17:30.202Z,34.40
2022-10-13T03:22:32.523Z,27.67
2022-10-13T03:27:34.017Z,27.65
2022-10-13T03:32:35.477Z,27.33
2022-10-13T03:37:36.938Z,28.73
2022-10-13T03:42:38.540Z,28.05
2022-10-13T03:47:40.017Z,29.23
2022-10-13T03:52:41.462Z,29.27
2022-10-13T04:02:45.273Z,31.05
2022-10-13T04:07:46.729Z,30.38
2022-10-13T04:12:49.095Z,30.95
2022-10-13T04:17:50.549Z,26.55
2022-10-13T04:22:52.046Z,28.45
2022-10-13T04:27:53.524Z,32.03
2022-10-13T04:32:54.981Z,30.70
2022-10-13T04:37:58.997Z,31.73
2022-10-13T04:43:00.487Z,38.47
2022-10-13T04:48:01.980Z,31.17
2022-10-13T04:53:03.487Z,31.17
2022-10-13T04:58:04.958Z,30.80
2022-10-13T05:03:06.425Z,36.88
2022-10-13T05:08:07.884Z,34.45
2022-10-13T05:13:09.337Z,33.63
2022-10-13T05:18:10.801Z,35.28
2022-10-13T05:23:12.895Z,34.17
2022-10-13T05:28:14.482Z,38.22
2022-10-13T05:33:16.001Z,33.58
2022-10-13T05:38:17.445Z,27.92
2022-10-13T05:43:18.913Z,38.15
2022-10-13T05:48:20.368Z,31.15
2022-10-13T05:53:23.053Z,34.53
2022-10-13T05:58:24.520Z,31.20
2022-10-13T06:03:25.969Z,26.02
2022-10-13T06:08:27.432Z,30.38
2022-10-13T06:13:28.878Z,26.23
2022-10-13T06:18:30.374Z,28.52
2022-10-13T06:23:31.811Z,30.50
2022-10-13T06:28:33.309Z,20.95
2022-10-13T06:33:34.773Z,23.10
2022-10-13T06:38:36.287Z,18.52
2022-10-13T06:43:40.373Z,18.48
2022-10-13T06:48:42.240Z,25.02
2022-10-13T06:53:43.694Z,23.42
2022-10-13T06:58:45.403Z,22.48
2022-10-13T07:03:50.531Z,21.60
2022-10-13T07:08:52.068Z,17.98
2022-10-13T07:13:54.005Z,19.23
2022-10-13T07:18:55.489Z,20.38
2022-10-13T07:23:56.931Z,17.85
2022-10-13T07:28:58.539Z,16.08
2022-10-13T07:34:00.142Z,14.07
2022-10-13T07:39:03.116Z,11.57
2022-10-13T07:44:04.717Z,10.57
2022-10-13T07:49:06.179Z,11.75
2022-10-13T07:54:07.633Z,11.00
2022-10-13T07:59:09.178Z,8.48
2022-10-13T08:04:10.767Z,10.23
2022-10-13T08:09:12.470Z,16.25
2022-10-13T08:14:14.054Z,13.77
2022-10-13T08:19:20.188Z,12.55
2022-10-13T08:24:24.662Z,14.63
2022-10-13T08:29:26.241Z,15.07
2022-10-13T08:34:27.825Z,14.50
2022-10-13T08:39:29.301Z,16.83
2022-10-13T08:50:02.831Z,18.08
2022-10-13T08:55:05.759Z,20.63
2022-10-13T09:00:10.428Z,17.15
2022-10-13T09:05:22.244Z,16.67
2022-10-13T09:10:23.717Z,13.88
2022-10-13T09:15:25.200Z,15.95
2022-10-13T09:20:29.152Z,20.70
2022-10-13T09:25:31.575Z,18.80
2022-10-13T09:35:39.994Z,18.90
2022-10-13T09:45:43.127Z,19.90
2022-10-13T09:50:48.311Z,21.08
2022-10-13T09:55:49.880Z,21.48
2022-10-13T10:00:51.448Z,17.70
2022-10-13T10:05:57.267Z,18.83
2022-10-13T10:11:00.759Z,16.13
2022-10-13T10:16:12.432Z,16.02
2022-10-13T10:21:38.588Z,17.50
2022-10-13T10:26:48.816Z,15.52
2022-10-13T10:32:15.972Z,18.02
2022-10-13T10:37:44.331Z,23.00
2022-10-13T10:43:26.195Z,28.40
2022-10-13T10:48:33.254Z,23.25
2022-10-13T10:53:53.234Z,24.95
2022-10-13T10:59:06.497Z,27.92
2022-10-13T11:04:32.356Z,27.50
2022-10-13T11:09:42.738Z,32.35
2022-10-13T11:14:44.223Z,29.63
2022-10-13T11:19:47.799Z,28.08
2022-10-13T11:24:53.090Z,28.95
2022-10-13T11:29:58.627Z,29.17
2022-10-13T11:35:06.389Z,31.70
2022-10-13T11:40:25.130Z,32.33
2022-10-13T11:45:44.675Z,27.83
2022-10-13T11:51:04.548Z,33.40
2022-10-13T11:56:20.235Z,31.40
2022-10-13T12:01:21.697Z,28.15
2022-10-13T12:06:32.952Z,24.25
2022-10-13T12:11:36.738Z,30.85
2022-10-13T12:16:38.210Z,24.00
2022-10-13T12:21:51.378Z,28.40
2022-10-13T12:26:52.852Z,27.35
2022-10-13T12:31:54.381Z,29.45
2022-10-13T12:37:11.749Z,24.23
2022-10-13T12:42:13.278Z,26.25
2022-10-13T12:47:38.243Z,22.45
2022-10-13T12:52:39.692Z,21.73
2022-10-13T12:57:41.853Z,19.75
2022-10-13T13:02:43.331Z,19.63
2022-10-13T13:07:52.259Z,24.98
2022-10-13T13:12:54.747Z,21.05
2022-10-13T13:18:17.124Z,23.85
2022-10-13T13:23:19.354Z,19.90
2022-10-13T13:28:20.855Z,23.52
2022-10-13T13:33:22.368Z,22.88
2022-10-13T13:38:23.867Z,28.45
2022-10-13T13:43:25.334Z,26.38
2022-10-13T13:48:26.980Z,24.48
2022-10-13T13:53:28.425Z,19.83
2022-10-13T13:58:29.878Z,24.90
2022-10-13T14:03:31.332Z,22.33
2022-10-13T14:08:34.214Z,21.10
2022-10-13T14:13:35.677Z,21.63
2022-10-13T14:18:37.137Z,21.92
2022-10-13T14:23:38.620Z,24.52
2022-10-13T14:28:43.716Z,24.27
2022-10-13T14:33:45.227Z,21.58
2022-10-13T14:38:46.703Z,18.33
2022-10-13T14:43:48.154Z,19.08
2022-10-13T14:48:49.694Z,15.80
2022-10-13T14:53:51.156Z,16.80
2022-10-13T14:58:54.143Z,17.73
2022-10-13T15:03:55.731Z,17.92
2022-10-13T15:08:57.342Z,15.50
2022-10-13T15:13:58.894Z,13.93
2022-10-13T15:19:00.548Z,13.38
2022-10-13T15:24:02.015Z,11.68
2022-10-13T15:29:03.499Z,15.75
2022-10-13T15:34:04.955Z,12.18
2022-10-13T15:39:06.397Z,12.77
2022-10-13T15:44:07.850Z,14.52
2022-10-13T15:49:09.311Z,11.25
2022-10-13T15:54:10.786Z,10.00
2022-10-13T15:59:12.233Z,8.65
2022-10-13T16:04:13.718Z,7.93
2022-10-13T16:09:15.167Z,2.95
2022-10-13T16:14:16.655Z,3.28
2022-10-13T16:19:18.100Z,6.90
2022-10-13T16:24:19.561Z,5.57
2022-10-13T16:29:21.032Z,6.15
2022-10-13T16:34:22.845Z,5.75
2022-10-13T16:39:24.749Z,9.25
2022-10-13T16:44:26.205Z,6.55
2022-10-13T16:49:27.886Z,6.28
2022-10-13T16:54:29.825Z,7.25
2022-10-13T16:59:31.293Z,5.60
2022-10-13T17:04:32.753Z,6.75
2022-10-13T17:09:34.498Z,8.07
2022-10-13T17:14:35.965Z,4.22
2022-10-13T17:19:37.468Z,5.05
2022-10-13T17:24:39.576Z,6.95
2022-10-13T17:29:41.034Z,4.75
2022-10-13T17:34:42.490Z,8.02
2022-10-13T17:39:44.059Z,9.18
2022-10-13T17:44:45.535Z,10.60
2022-10-13T17:49:47.101Z,5.32
2022-10-13T17:54:49.080Z,6.13
2022-10-13T17:59:50.593Z,7.68
2022-10-13T18:04:52.044Z,6.20
2022-10-13T18:09:53.501Z,6.47
2022-10-13T18:14:55.219Z,6.72
2022-10-13T18:19:57.732Z,22.10
2022-10-13T18:24:59.218Z,8.75
2022-10-13T18:30:00.672Z,11.38
2022-10-13T18:35:02.117Z,10.60
2022-10-13T18:40:04.909Z,63.13
2022-10-13T18:45:06.785Z,7.70
2022-10-13T18:50:08.564Z,6.38
2022-10-13T18:55:10.008Z,7.93
2022-10-13T19:00:11.936Z,3.55
2022-10-13T19:05:13.829Z,8.93
2022-10-13T19:10:15.350Z,7.88
2022-10-13T19:15:16.828Z,5.53
2022-10-13T19:20:18.298Z,4.80
2022-10-13T19:25:19.750Z,7.03
2022-10-13T19:30:21.209Z,5.93
2022-10-13T19:35:22.663Z,4.45
2022-10-13T19:40:24.121Z,5.90
2022-10-13T19:45:25.559Z,4.97
2022-10-13T19:50:27.016Z,5.30
2022-10-13T19:55:28.465Z,5.03
2022-10-13T20:00:29.976Z,4.88
2022-10-13T20:05:31.561Z,4.93
2022-10-13T20:10:37.735Z,5.38
2022-10-13T20:15:40.377Z,6.47
2022-10-13T20:20:41.866Z,9.40
2022-10-13T20:25:43.420Z,4.35
2022-10-13T20:30:44.879Z,6.05
2022-10-13T20:35:46.327Z,5.20
2022-10-13T20:40:47.772Z,10.45
2022-10-13T20:45:49.232Z,8.13
2022-10-13T20:50:50.692Z,5.03
2022-10-13T20:55:58.425Z,6.10
2022-10-13T21:01:00.009Z,5.65
2022-10-13T21:06:02.393Z,3.53
2022-10-13T21:16:13.380Z,5.13
2022-10-13T21:21:15.891Z,5.15
2022-10-13T21:26:21.294Z,7.25
2022-10-13T21:31:23.821Z,7.20
2022-10-13T21:36:26.825Z,3.65
2022-10-13T21:41:28.336Z,7.45
2022-10-13T21:46:31.116Z,7.95
2022-10-13T21:51:34.722Z,9.27
2022-10-13T21:56:36.509Z,5.97
2022-10-13T22:01:37.964Z,4.68
2022-10-13T22:06:39.461Z,6.20
2022-10-13T22:11:41.097Z,4.82
2022-10-13T22:16:44.384Z,4.43
2022-10-13T22:21:47.718Z,9.00
2022-10-13T22:26:49.622Z,5.32
2022-10-13T22:31:51.530Z,9.82
2022-10-13T22:36:54.588Z,5.90
2022-10-13T22:41:56.057Z,5.93
2022-10-13T22:46:57.541Z,6.82
2022-10-13T22:51:59.053Z,8.25
2022-10-13T22:57:00.509Z,5.63
2022-10-13T23:02:01.967Z,6.05
2022-10-13T23:07:03.450Z,6.55
2022-10-13T23:12:04.993Z,6.97
2022-10-13T23:17:06.440Z,7.28
2022-10-13T23:22:07.890Z,5.85
2022-10-13T23:27:09.750Z,6.00
2022-10-13T23:32:11.194Z,5.00
2022-10-13T23:37:12.656Z,5.90
2022-10-13T23:42:14.476Z,7.22
2022-10-13T23:47:15.967Z,11.30
2022-10-13T23:52:19.161Z,5.38
2022-10-13T23:57:20.882Z,6.47
