createdAt,value
2022-11-01T00:00:42.480Z,100926.94
2022-11-01T00:03:11.583Z,100797.25
2022-11-01T00:05:40.839Z,100931.28
2022-11-01T00:08:09.984Z,100785.06
2022-11-01T00:10:40.609Z,100899.97
2022-11-01T00:13:09.795Z,100863.41
2022-11-01T00:15:38.944Z,100946.97
2022-11-01T00:18:08.237Z,100964.44
2022-11-01T00:20:37.432Z,100888.66
2022-11-01T00:23:06.601Z,100903.47
2022-11-01T00:25:35.685Z,100831.19
2022-11-01T00:28:06.539Z,100837.28
2022-11-01T00:30:38.863Z,100825.13
2022-11-01T00:33:08.790Z,100900.84
2022-11-01T00:35:38.666Z,100873.00
2022-11-01T00:38:07.817Z,100980.13
2022-11-01T00:40:36.974Z,100924.38
2022-11-01T00:43:07.684Z,100980.16
2022-11-01T00:45:36.904Z,100961.88
2022-11-01T00:48:06.868Z,100871.25
2022-11-01T00:50:35.984Z,100921.78
2022-11-01T00:53:05.275Z,100962.69
2022-11-01T00:55:34.423Z,100989.72
2022-11-01T00:58:03.877Z,100966.19
2022-11-01T01:00:34.799Z,100918.31
2022-11-01T01:03:04.398Z,100900.88
2022-11-01T01:05:33.832Z,100906.97
2022-11-01T01:08:03.060Z,100995.84
2022-11-01T01:10:32.231Z,100853.84
2022-11-01T01:13:01.685Z,100952.28
2022-11-01T01:15:31.073Z,101032.44
2022-11-01T01:18:02.163Z,100953.16
2022-11-01T01:20:31.640Z,101022.88
2022-11-01T01:23:00.903Z,101035.06
2022-11-01T01:25:30.134Z,100956.66
2022-11-01T01:27:59.362Z,100967.97
2022-11-01T01:30:28.685Z,100933.97
2022-11-01T01:32:57.862Z,101037.69
2022-11-01T01:35:28.570Z,100957.50
2022-11-01T01:37:57.727Z,100832.94
2022-11-01T01:40:26.971Z,101048.16
2022-11-01T01:42:56.094Z,100964.47
2022-11-01T01:45:36.129Z,101046.41
2022-11-01T01:48:14.187Z,101003.72
2022-11-01T01:50:50.374Z,101060.38
2022-11-01T01:53:25.644Z,101042.91
2022-11-01T01:55:59.530Z,101015.03
2022-11-01T01:58:32.410Z,101055.16
2022-11-01T02:01:01.985Z,100934.84
2022-11-01T02:03:34.238Z,100921.78
2022-11-01T02:06:09.975Z,101076.94
2022-11-01T02:08:42.561Z,101052.53
2022-11-01T02:11:13.757Z,101086.53
2022-11-01T02:13:42.866Z,100968.84
2022-11-01T02:16:43.835Z,101089.16
2022-11-01T02:19:46.806Z,101104.88
2022-11-01T02:22:21.964Z,101008.06
2022-11-01T02:25:22.815Z,101076.09
2022-11-01T02:28:10.733Z,101114.44
2022-11-01T02:30:47.392Z,101027.25
2022-11-01T02:33:30.438Z,101126.66
2022-11-01T02:36:07.889Z,101046.44
2022-11-01T02:38:43.863Z,101005.44
2022-11-01T02:41:13.971Z,101115.31
2022-11-01T02:43:50.030Z,101014.16
2022-11-01T02:46:38.020Z,101001.09
2022-11-01T02:49:11.250Z,101016.78
2022-11-01T02:51:41.815Z,101117.06
2022-11-01T02:54:12.369Z,101053.41
2022-11-01T02:56:42.270Z,101070.81
2022-11-01T02:59:18.668Z,101021.13
2022-11-01T03:01:54.479Z,101135.38
2022-11-01T03:04:24.918Z,101137.16
2022-11-01T03:07:00.219Z,101142.38
2022-11-01T03:09:30.335Z,101126.66
2022-11-01T03:12:04.371Z,101090.91
2022-11-01T03:14:39.429Z,101154.59
2022-11-01T03:17:13.453Z,101161.56
2022-11-01T03:19:49.242Z,101104.81
2022-11-01T03:22:21.904Z,101171.19
2022-11-01T03:24:54.947Z,101179.03
2022-11-01T03:27:33.116Z,101153.69
2022-11-01T03:30:05.798Z,101120.56
2022-11-01T03:32:40.374Z,101182.50
2022-11-01T03:35:15.747Z,101164.16
2022-11-01T03:37:48.055Z,101184.25
2022-11-01T03:40:19.954Z,101173.78
2022-11-01T03:42:53.854Z,101191.25
2022-11-01T03:45:27.356Z,101172.91
2022-11-01T03:47:56.558Z,101188.63
2022-11-01T03:50:29.251Z,101186.88
2022-11-01T03:52:58.412Z,101197.34
2022-11-01T03:55:28.007Z,101188.59
2022-11-01T03:57:59.487Z,101192.09
2022-11-01T04:00:31.077Z,101196.47
2022-11-01T04:03:01.036Z,101163.31
2022-11-01T04:05:33.672Z,101192.13
2022-11-01T04:08:02.764Z,101217.41
2022-11-01T04:10:32.183Z,101215.66
2022-11-01T04:13:02.077Z,101170.28
2022-11-01T04:15:48.670Z,101206.94
2022-11-01T04:18:37.381Z,101218.28
2022-11-01T04:21:11.222Z,101222.63
2022-11-01T04:23:40.939Z,101191.22
2022-11-01T04:26:12.595Z,101219.13
2022-11-01T04:28:41.616Z,101220.84
2022-11-01T04:31:10.834Z,101223.47
2022-11-01T04:33:39.936Z,101210.38
2022-11-01T04:36:11.301Z,101226.94
2022-11-01T04:38:40.395Z,101206.00
2022-11-01T04:41:09.524Z,101235.66
2022-11-01T04:43:38.971Z,101227.81
2022-11-01T04:46:08.471Z,101239.16
2022-11-01T04:48:37.513Z,101239.19
2022-11-01T04:51:06.758Z,101238.31
2022-11-01T04:53:37.506Z,101225.22
2022-11-01T04:56:09.337Z,101248.81
2022-11-01T04:58:43.060Z,101227.84
2022-11-01T05:01:16.028Z,101210.38
2022-11-01T05:03:45.381Z,101245.25
2022-11-01T05:06:14.514Z,101230.41
2022-11-01T05:08:45.113Z,101253.06
2022-11-01T05:11:14.192Z,101239.06
2022-11-01T05:13:43.281Z,101206.78
2022-11-01T05:16:20.769Z,101245.97
2022-11-01T05:18:50.501Z,101232.00
2022-11-01T05:21:19.732Z,101263.44
2022-11-01T05:23:51.081Z,101253.84
2022-11-01T05:26:20.289Z,101253.84
2022-11-01T05:28:49.630Z,101264.28
2022-11-01T05:31:18.950Z,101228.53
2022-11-01T05:33:48.145Z,101246.88
2022-11-01T05:36:30.840Z,101260.91
2022-11-01T05:39:05.688Z,101255.69
2022-11-01T05:41:34.793Z,101274.88
2022-11-01T05:44:05.078Z,101229.50
2022-11-01T05:46:34.247Z,101255.72
2022-11-01T05:49:06.614Z,101270.56
2022-11-01T05:51:35.671Z,101252.25
2022-11-01T05:54:06.559Z,101279.28
2022-11-01T05:56:35.740Z,101251.41
2022-11-01T05:59:05.043Z,101288.06
2022-11-01T06:01:38.540Z,101285.47
2022-11-01T06:04:07.924Z,101291.59
2022-11-01T06:06:37.123Z,101295.97
2022-11-01T06:09:07.842Z,101274.19
2022-11-01T06:11:41.757Z,101294.25
2022-11-01T06:14:13.112Z,101274.19
2022-11-01T06:16:42.214Z,101254.06
2022-11-01T06:19:14.495Z,101277.66
2022-11-01T06:21:45.618Z,101299.50
2022-11-01T06:24:16.378Z,101303.88
2022-11-01T06:26:45.527Z,101308.22
2022-11-01T06:29:14.563Z,101284.63
2022-11-01T06:31:43.675Z,101309.13
2022-11-01T06:34:12.786Z,101297.72
2022-11-01T06:36:45.005Z,101317.81
2022-11-01T06:39:15.605Z,101311.72
2022-11-01T06:41:44.697Z,101319.59
2022-11-01T06:44:13.795Z,101296.84
2022-11-01T06:46:46.014Z,101318.72
2022-11-01T06:49:18.882Z,101320.44
2022-11-01T06:51:48.664Z,101270.69
2022-11-01T06:54:19.376Z,101327.47
2022-11-01T06:56:49.545Z,101306.50
2022-11-01T06:59:19.686Z,101323.06
2022-11-01T07:01:48.871Z,101319.59
2022-11-01T07:04:18.215Z,101295.09
2022-11-01T07:06:47.253Z,101324.78
2022-11-01T07:09:16.277Z,101328.28
2022-11-01T07:11:46.862Z,101323.88
2022-11-01T07:14:16.260Z,101236.59
2022-11-01T07:16:45.367Z,101324.72
2022-11-01T07:19:14.558Z,101304.63
2022-11-01T07:21:43.607Z,101327.34
2022-11-01T07:24:12.711Z,101330.81
2022-11-01T07:26:41.773Z,101326.47
2022-11-01T07:29:12.306Z,101336.06
2022-11-01T07:31:41.441Z,101327.31
2022-11-01T07:34:11.049Z,101343.06
2022-11-01T07:36:40.177Z,101340.44
2022-11-01T07:39:09.337Z,101330.81
2022-11-01T07:41:38.425Z,101337.81
2022-11-01T07:44:07.730Z,101289.84
2022-11-01T07:46:38.367Z,101342.22
2022-11-01T07:49:08.503Z,101334.41
2022-11-01T07:51:38.121Z,101292.47
2022-11-01T07:54:07.323Z,101326.53
2022-11-01T07:56:36.891Z,101338.75
2022-11-01T07:59:06.113Z,101343.16
2022-11-01T08:01:38.135Z,101312.59
2022-11-01T08:04:07.570Z,101334.44
2022-11-01T08:06:36.634Z,101344.91
2022-11-01T08:09:05.879Z,101330.94
2022-11-01T08:11:35.009Z,101323.09
2022-11-01T08:14:05.112Z,101285.53
2022-11-01T08:16:35.328Z,101337.94
2022-11-01T08:19:05.937Z,101335.31
2022-11-01T08:21:35.105Z,101348.44
2022-11-01T08:24:04.249Z,101344.03
2022-11-01T08:26:34.381Z,101355.41
2022-11-01T08:29:03.490Z,101337.03
2022-11-01T08:31:33.608Z,101344.91
2022-11-01T08:34:03.321Z,101344.03
2022-11-01T08:36:34.851Z,101329.19
2022-11-01T08:39:04.131Z,101348.41
2022-11-01T08:41:36.657Z,101316.94
2022-11-01T08:44:07.194Z,101346.66
2022-11-01T08:46:36.336Z,101355.41
2022-11-01T08:49:05.438Z,101349.28
2022-11-01T08:51:38.389Z,101341.41
2022-11-01T08:54:08.191Z,101345.81
2022-11-01T08:56:37.286Z,101351.91
2022-11-01T08:59:40.080Z,101358.88
2022-11-01T09:02:13.190Z,101364.13
2022-11-01T09:04:42.736Z,101323.94
2022-11-01T09:07:13.335Z,101380.75
2022-11-01T09:09:43.917Z,101381.63
2022-11-01T09:12:14.709Z,101378.97
2022-11-01T09:14:44.091Z,101378.97
2022-11-01T09:17:13.065Z,101379.00
2022-11-01T09:19:42.480Z,101384.25
2022-11-01T09:22:14.458Z,101387.72
2022-11-01T09:24:45.700Z,101381.63
2022-11-01T09:27:16.700Z,101381.63
2022-11-01T09:29:48.113Z,101363.25
2022-11-01T09:32:20.219Z,101379.84
2022-11-01T09:34:50.458Z,101341.38
2022-11-01T09:37:22.318Z,101397.31
2022-11-01T09:39:51.396Z,101388.56
2022-11-01T09:42:26.744Z,101400.81
2022-11-01T09:44:59.548Z,101402.50
2022-11-01T09:47:32.079Z,101399.00
2022-11-01T09:50:08.719Z,101370.16
2022-11-01T09:52:39.837Z,101401.63
2022-11-01T09:55:18.054Z,101412.94
2022-11-01T09:57:54.953Z,101150.69
2022-11-01T10:00:55.899Z,101396.25
2022-11-01T10:03:42.415Z,101426.88
2022-11-01T10:06:17.770Z,101419.88
2022-11-01T10:09:06.350Z,101426.84
2022-11-01T10:11:55.760Z,101411.03
2022-11-01T10:14:37.355Z,101429.41
2022-11-01T10:17:17.647Z,101436.34
2022-11-01T10:19:50.547Z,101429.34
2022-11-01T10:22:21.735Z,101436.28
2022-11-01T10:24:59.569Z,101368.03
2022-11-01T10:27:37.266Z,101428.41
2022-11-01T10:30:10.238Z,101414.41
2022-11-01T10:32:48.858Z,101433.66
2022-11-01T10:35:22.984Z,101403.84
2022-11-01T10:38:11.069Z,101439.72
2022-11-01T10:40:53.827Z,101437.06
2022-11-01T10:43:24.890Z,101441.41
2022-11-01T10:45:58.256Z,101408.94
2022-11-01T10:48:36.397Z,101419.38
2022-11-01T10:51:08.555Z,101423.78
2022-11-01T10:53:43.031Z,101452.63
2022-11-01T10:56:23.942Z,101449.97
2022-11-01T10:59:02.827Z,101427.22
2022-11-01T11:01:38.387Z,101458.66
2022-11-01T11:04:11.300Z,101420.09
2022-11-01T11:06:42.777Z,101434.13
2022-11-01T11:09:21.022Z,101414.81
2022-11-01T11:11:57.122Z,101464.66
2022-11-01T11:14:27.984Z,101419.09
2022-11-01T11:17:04.739Z,101411.19
2022-11-01T11:19:35.683Z,101456.69
2022-11-01T11:22:09.588Z,101459.28
2022-11-01T11:24:40.179Z,101461.84
2022-11-01T11:27:21.414Z,101456.56
2022-11-01T11:29:53.995Z,101471.34
2022-11-01T11:32:26.348Z,101445.13
2022-11-01T11:34:58.822Z,101450.31
2022-11-01T11:37:31.425Z,101436.34
2022-11-01T11:40:16.548Z,101439.81
2022-11-01T11:42:49.120Z,101462.63
2022-11-01T11:45:22.951Z,101470.56
2022-11-01T11:47:52.443Z,101395.31
2022-11-01T11:50:36.476Z,101447.81
2022-11-01T11:53:09.064Z,101471.34
2022-11-01T11:55:47.407Z,101361.16
2022-11-01T11:58:23.634Z,101388.97
2022-11-01T12:00:55.799Z,101401.38
2022-11-01T12:03:25.179Z,101316.28
2022-11-01T12:06:01.641Z,101456.50
2022-11-01T12:08:45.717Z,101490.69
2022-11-01T12:11:15.574Z,101372.47
2022-11-01T12:13:48.026Z,101431.09
2022-11-01T12:16:26.060Z,101353.94
2022-11-01T12:18:57.607Z,101493.28
2022-11-01T12:21:30.221Z,101499.41
2022-11-01T12:24:05.554Z,101387.25
2022-11-01T12:26:38.313Z,101488.06
2022-11-01T12:29:23.074Z,101376.84
2022-11-01T12:31:53.405Z,101483.72
2022-11-01T12:34:27.053Z,101427.47
2022-11-01T12:37:00.947Z,101494.19
2022-11-01T12:39:42.993Z,101392.53
2022-11-01T12:42:16.647Z,101409.19
2022-11-01T12:44:53.539Z,101506.41
2022-11-01T12:47:27.404Z,101503.81
2022-11-01T12:50:02.495Z,101516.88
2022-11-01T12:52:38.658Z,101383.81
2022-11-01T12:55:19.880Z,101477.44
2022-11-01T12:57:50.777Z,101428.34
2022-11-01T13:00:22.858Z,101477.50
2022-11-01T13:03:09.584Z,101429.25
2022-11-01T13:05:52.055Z,101512.59
2022-11-01T13:08:31.992Z,101476.69
2022-11-01T13:11:09.345Z,101495.91
2022-11-01T13:13:48.527Z,101495.91
2022-11-01T13:16:24.681Z,101476.59
2022-11-01T13:18:58.569Z,101469.56
2022-11-01T13:21:37.872Z,101516.88
2022-11-01T13:24:15.251Z,101526.50
2022-11-01T13:26:51.691Z,101522.09
2022-11-01T13:29:29.580Z,101526.50
2022-11-01T13:32:08.272Z,101525.66
2022-11-01T13:34:53.568Z,101535.25
2022-11-01T13:37:32.015Z,101534.38
2022-11-01T13:40:17.635Z,101533.47
2022-11-01T13:42:49.352Z,101532.59
2022-11-01T13:45:36.322Z,101532.63
2022-11-01T13:48:19.026Z,101529.16
2022-11-01T13:51:18.217Z,101534.38
2022-11-01T13:53:54.631Z,101529.06
2022-11-01T13:56:30.624Z,101525.63
2022-11-01T13:59:27.658Z,101530.84
2022-11-01T14:02:21.087Z,101536.91
2022-11-01T14:05:11.243Z,101320.44
2022-11-01T14:08:01.393Z,101480.00
2022-11-01T14:10:51.951Z,101519.41
2022-11-01T14:13:34.869Z,101493.13
2022-11-01T14:16:24.739Z,101524.72
2022-11-01T14:19:20.792Z,101522.94
2022-11-01T14:21:58.015Z,101518.56
2022-11-01T14:24:35.510Z,101516.00
2022-11-01T14:27:20.969Z,101431.81
2022-11-01T14:29:54.314Z,101536.06
2022-11-01T14:32:28.589Z,101511.59
2022-11-01T14:35:06.447Z,101531.69
2022-11-01T14:37:45.660Z,101498.38
2022-11-01T14:40:31.897Z,101535.19
2022-11-01T14:43:14.687Z,101532.56
2022-11-01T14:45:47.221Z,101545.63
2022-11-01T14:48:21.864Z,101505.31
2022-11-01T14:51:04.136Z,101533.31
2022-11-01T14:53:37.769Z,101546.41
2022-11-01T14:56:14.368Z,101504.28
2022-11-01T14:58:43.459Z,101513.91
2022-11-01T15:01:17.581Z,101525.22
2022-11-01T15:03:55.780Z,101538.41
2022-11-01T15:06:37.985Z,101546.19
2022-11-01T15:09:08.628Z,101541.75
2022-11-01T15:11:37.823Z,101543.44
2022-11-01T15:14:09.665Z,101542.56
2022-11-01T15:16:39.139Z,101526.78
2022-11-01T15:19:17.019Z,101533.81
2022-11-01T15:21:47.742Z,101409.28
2022-11-01T15:24:31.022Z,101488.13
2022-11-01T15:27:14.069Z,101537.22
2022-11-01T15:29:45.380Z,101535.41
2022-11-01T15:32:25.409Z,101515.97
2022-11-01T15:34:56.051Z,101547.50
2022-11-01T15:37:33.599Z,101520.28
2022-11-01T15:40:29.614Z,101526.50
2022-11-01T15:42:59.580Z,101543.06
2022-11-01T15:45:33.701Z,101539.47
2022-11-01T15:48:08.858Z,101538.56
2022-11-01T15:50:41.739Z,101543.84
2022-11-01T15:53:14.108Z,101532.41
2022-11-01T15:55:50.863Z,101549.84
2022-11-01T15:58:28.603Z,101515.72
2022-11-01T16:01:03.620Z,101554.16
2022-11-01T16:03:45.170Z,101499.69
2022-11-01T16:06:21.709Z,101555.06
2022-11-01T16:08:59.236Z,101559.44
2022-11-01T16:11:37.124Z,101535.78
2022-11-01T16:14:10.096Z,101563.06
2022-11-01T16:17:01.556Z,101563.13
2022-11-01T16:19:38.863Z,101566.66
2022-11-01T16:22:32.436Z,101558.00
2022-11-01T16:25:14.404Z,101516.84
2022-11-01T16:28:03.556Z,101554.56
2022-11-01T16:30:46.632Z,101557.19
2022-11-01T16:33:22.417Z,101539.69
2022-11-01T16:35:53.718Z,101546.75
2022-11-01T16:38:44.431Z,101526.63
2022-11-01T16:41:20.720Z,101507.34
2022-11-01T16:43:55.875Z,101552.91
2022-11-01T16:46:27.286Z,101471.41
2022-11-01T16:48:57.722Z,101543.34
2022-11-01T16:51:31.926Z,101545.09
2022-11-01T16:54:02.435Z,101517.88
2022-11-01T16:56:39.078Z,101470.66
2022-11-01T16:59:17.910Z,101484.38
2022-11-01T17:01:47.982Z,101529.31
2022-11-01T17:04:18.923Z,101547.72
2022-11-01T17:06:48.322Z,101535.50
2022-11-01T17:09:19.963Z,101506.59
2022-11-01T17:11:51.890Z,101497.84
2022-11-01T17:14:23.546Z,101530.34
2022-11-01T17:16:54.090Z,101495.25
2022-11-01T17:19:27.270Z,101465.53
2022-11-01T17:22:00.903Z,101516.38
2022-11-01T17:24:32.207Z,101461.06
2022-11-01T17:27:05.555Z,101519.84
2022-11-01T17:29:36.295Z,101499.69
2022-11-01T17:32:09.926Z,101517.16
2022-11-01T17:34:39.493Z,101511.06
2022-11-01T17:37:08.920Z,101489.97
2022-11-01T17:39:38.960Z,101444.44
2022-11-01T17:42:11.119Z,101514.53
2022-11-01T17:44:41.765Z,101510.16
2022-11-01T17:47:20.178Z,101497.88
2022-11-01T17:52:49.838Z,101278.75
2022-11-01T17:55:20.757Z,101496.03
2022-11-01T17:58:19.932Z,101382.31
2022-11-01T18:00:51.606Z,101410.16
2022-11-01T18:03:21.927Z,101518.94
2022-11-01T18:05:51.088Z,101518.09
2022-11-01T18:08:21.778Z,101514.63
2022-11-01T18:10:59.044Z,101490.97
2022-11-01T18:13:40.580Z,101438.41
2022-11-01T18:16:22.956Z,101385.66
2022-11-01T18:19:19.368Z,101512.06
2022-11-01T18:21:57.951Z,101447.06
2022-11-01T18:24:37.575Z,101533.00
2022-11-01T18:27:11.432Z,101491.00
2022-11-01T18:29:42.462Z,101469.16
2022-11-01T18:32:21.845Z,101504.06
2022-11-01T18:34:58.151Z,101378.06
2022-11-01T18:37:31.343Z,101470.84
2022-11-01T18:40:05.498Z,101399.13
2022-11-01T18:42:34.673Z,101323.56
2022-11-01T18:45:19.186Z,101416.50
2022-11-01T18:47:53.931Z,101516.34
2022-11-01T18:50:26.619Z,101459.44
2022-11-01T18:53:08.814Z,101500.59
2022-11-01T18:55:39.946Z,101463.88
2022-11-01T18:58:16.272Z,101490.97
2022-11-01T19:00:46.241Z,101507.47
2022-11-01T19:03:23.204Z,101487.44
2022-11-01T19:05:53.351Z,101401.53
2022-11-01T19:08:26.593Z,101333.91
2022-11-01T19:10:57.000Z,101457.53
2022-11-01T19:13:31.509Z,101473.25
2022-11-01T19:16:02.383Z,101492.63
2022-11-01T19:18:33.157Z,101341.81
2022-11-01T19:21:02.534Z,101344.50
2022-11-01T19:23:38.173Z,101465.41
2022-11-01T19:26:20.282Z,101478.56
2022-11-01T19:28:52.470Z,101387.47
2022-11-01T19:31:27.959Z,101512.66
2022-11-01T19:34:00.957Z,101494.41
2022-11-01T19:39:23.525Z,101454.09
2022-11-01T19:41:54.855Z,101475.97
2022-11-01T19:44:25.980Z,101395.25
2022-11-01T19:46:59.661Z,101427.81
2022-11-01T19:49:32.184Z,101457.63
2022-11-01T19:52:23.123Z,101493.59
2022-11-01T19:54:54.074Z,101486.66
2022-11-01T19:57:31.806Z,101480.34
2022-11-01T20:00:18.004Z,101489.88
2022-11-01T20:02:47.416Z,101485.81
2022-11-01T20:05:30.283Z,101462.06
2022-11-01T20:08:14.413Z,101486.69
2022-11-01T20:10:43.526Z,101346.50
2022-11-01T20:13:12.654Z,101387.66
2022-11-01T20:15:41.961Z,101496.28
2022-11-01T20:18:11.178Z,101385.00
2022-11-01T20:20:44.299Z,101389.41
2022-11-01T20:23:25.813Z,101386.91
2022-11-01T20:25:57.242Z,101488.47
2022-11-01T20:28:26.443Z,101400.06
2022-11-01T20:30:56.555Z,101478.00
2022-11-01T20:33:25.707Z,101439.47
2022-11-01T20:35:56.371Z,101276.66
2022-11-01T20:38:25.708Z,101353.63
2022-11-01T20:40:55.568Z,101438.63
2022-11-01T20:43:24.859Z,101473.69
2022-11-01T20:45:53.974Z,101265.19
2022-11-01T20:48:23.103Z,101450.00
2022-11-01T20:50:52.219Z,101459.59
2022-11-01T20:53:27.204Z,101476.25
2022-11-01T20:55:58.724Z,101442.84
2022-11-01T20:58:28.762Z,101439.44
2022-11-01T21:00:58.104Z,101448.19
2022-11-01T21:03:30.542Z,101429.72
2022-11-01T21:05:59.809Z,101471.97
2022-11-01T21:08:34.056Z,101354.56
2022-11-01T21:11:06.317Z,101483.22
2022-11-01T21:13:38.209Z,101387.78
2022-11-01T21:16:18.190Z,101336.09
2022-11-01T21:18:47.727Z,101446.44
2022-11-01T21:21:35.408Z,101337.88
2022-11-01T21:24:42.821Z,101377.31
2022-11-01T21:30:18.189Z,101386.91
2022-11-01T21:32:47.772Z,101367.00
2022-11-01T21:35:41.329Z,101419.47
2022-11-01T21:38:33.884Z,101311.59
2022-11-01T21:41:07.177Z,101338.09
2022-11-01T21:43:37.749Z,101460.69
2022-11-01T21:46:06.818Z,101424.84
2022-11-01T21:48:35.957Z,101350.41
2022-11-01T21:51:05.158Z,101466.78
2022-11-01T21:53:34.480Z,101458.97
2022-11-01T21:56:04.164Z,101462.41
2022-11-01T21:58:33.360Z,101342.44
2022-11-01T22:01:04.037Z,101312.50
2022-11-01T22:03:33.216Z,101367.84
2022-11-01T22:06:02.350Z,101416.03
2022-11-01T22:08:31.486Z,101412.59
2022-11-01T22:11:00.621Z,101338.16
2022-11-01T22:13:29.719Z,101448.56
2022-11-01T22:15:59.156Z,101458.13
2022-11-01T22:18:29.770Z,101472.09
2022-11-01T22:20:58.865Z,101430.97
2022-11-01T22:23:28.006Z,101445.91
2022-11-01T22:25:57.132Z,101452.91
2022-11-01T22:28:26.246Z,101369.53
2022-11-01T22:30:55.362Z,101447.69
2022-11-01T22:33:24.426Z,101367.88
2022-11-01T22:35:55.798Z,101447.75
2022-11-01T22:38:25.655Z,101367.81
2022-11-01T22:43:27.612Z,101360.13
2022-11-01T22:45:56.791Z,101453.81
2022-11-01T22:48:26.433Z,101434.56
2022-11-01T22:50:57.025Z,101354.84
2022-11-01T22:53:27.534Z,101341.66
2022-11-01T22:55:57.839Z,101453.00
2022-11-01T22:58:34.682Z,101324.06
2022-11-01T23:01:13.478Z,101461.72
2022-11-01T23:03:43.030Z,101415.31
2022-11-01T23:06:29.913Z,101457.31
2022-11-01T23:09:01.301Z,101336.41
2022-11-01T23:11:48.634Z,101359.16
2022-11-01T23:14:40.893Z,101346.94
2022-11-01T23:17:34.803Z,101398.72
2022-11-01T23:20:05.185Z,101358.38
2022-11-01T23:22:38.056Z,101343.38
2022-11-01T23:25:08.777Z,101451.22
2022-11-01T23:27:39.143Z,101419.78
2022-11-01T23:30:09.157Z,101321.63
2022-11-01T23:32:38.305Z,101394.41
2022-11-01T23:35:14.551Z,101438.19
2022-11-01T23:37:45.664Z,101415.38
2022-11-01T23:40:18.948Z,101306.88
2022-11-01T23:42:49.557Z,101389.19
2022-11-01T23:45:26.706Z,101443.34
2022-11-01T23:47:55.887Z,101436.41
2022-11-01T23:50:30.749Z,101436.41
2022-11-01T23:53:05.500Z,101444.31
2022-11-01T23:55:38.489Z,101327.94
2022-11-01T23:58:11.688Z,101315.56
