createdAt,value
2019-03-11T00:00:57.665Z,31.04
2019-03-11T00:01:57.659Z,31.33
2019-03-11T00:02:57.651Z,34.74
2019-03-11T00:03:57.672Z,35.02
2019-03-11T00:04:57.637Z,32.37
2019-03-11T00:05:57.633Z,30.85
2019-03-11T00:06:57.633Z,29.72
2019-03-11T00:07:57.621Z,29.34
2019-03-11T00:08:57.660Z,29.15
2019-03-11T00:09:57.608Z,38.14
2019-03-11T00:10:57.605Z,33.79
2019-03-11T00:11:57.598Z,35.70
2019-03-11T00:12:57.588Z,37.88
2019-03-11T00:13:57.613Z,36.65
2019-03-11T00:14:57.624Z,39.96
2019-03-11T00:15:57.576Z,37.97
2019-03-11T00:16:57.563Z,40.25
2019-03-11T00:17:57.555Z,38.92
2019-03-11T00:18:57.589Z,40.15
2019-03-11T00:19:57.596Z,41.66
2019-03-11T00:20:57.537Z,42.80
2019-03-11T00:21:57.542Z,38.82
2019-03-11T00:22:57.538Z,44.89
2019-03-11T00:23:57.552Z,48.58
2019-03-11T00:24:57.515Z,50.09
2019-03-11T00:25:57.507Z,46.21
2019-03-11T00:26:57.510Z,48.68
2019-03-11T00:27:57.506Z,45.93
2019-03-11T00:28:57.524Z,46.12
2019-03-11T00:29:57.516Z,49.62
2019-03-11T00:30:57.495Z,46.12
2019-03-11T00:31:57.471Z,45.93
2019-03-11T00:32:57.468Z,54.35
2019-03-11T00:33:57.496Z,58.62
2019-03-11T00:34:57.460Z,62.02
2019-03-11T00:35:57.455Z,68.94
2019-03-11T00:36:57.517Z,68.08
2019-03-11T00:37:57.441Z,74.90
2019-03-11T00:38:57.466Z,73.77
2019-03-11T00:39:57.432Z,75.85
2019-03-11T00:40:57.422Z,69.22
2019-03-11T00:41:57.411Z,64.68
2019-03-11T00:42:57.411Z,62.88
2019-03-11T00:43:57.438Z,61.18
2019-03-11T00:44:57.499Z,59.56
2019-03-11T00:45:57.391Z,58.02
2019-03-11T00:46:57.386Z,53.66
2019-03-11T00:48:02.150Z,53.47
2019-03-11T00:48:57.382Z,54.14
2019-03-11T00:49:57.391Z,46.94
2019-03-11T00:50:57.361Z,47.89
2019-03-11T00:51:57.361Z,44.01
2019-03-11T00:52:57.348Z,44.01
2019-03-11T00:53:57.351Z,44.10
2019-03-11T00:54:57.448Z,41.08
2019-03-11T00:55:57.331Z,41.46
2019-03-11T00:56:57.326Z,38.62
2019-03-11T00:57:57.321Z,38.33
2019-03-11T00:58:57.322Z,37.01
2019-03-11T00:59:57.333Z,37.48
2019-03-11T01:00:57.298Z,35.87
2019-03-11T01:01:57.298Z,35.02
2019-03-11T01:02:57.290Z,36.25
2019-03-11T01:03:57.289Z,36.15
2019-03-11T01:04:57.306Z,36.44
2019-03-11T01:05:57.272Z,39.18
2019-03-11T01:06:57.263Z,42.88
2019-03-11T01:07:57.258Z,42.78
2019-03-11T01:08:57.256Z,44.58
2019-03-11T01:09:57.275Z,46.00
2019-03-11T01:10:57.241Z,45.62
2019-03-11T01:11:57.233Z,48.65
2019-03-11T01:12:57.233Z,50.73
2019-03-11T01:13:57.221Z,55.27
2019-03-11T01:14:57.252Z,52.62
2019-03-11T01:15:57.211Z,53.19
2019-03-11T01:16:57.208Z,52.34
2019-03-11T01:17:57.194Z,54.23
2019-03-11T01:18:57.190Z,56.03
2019-03-11T01:19:57.210Z,62.47
2019-03-11T01:20:57.178Z,58.30
2019-03-11T01:21:57.169Z,62.75
2019-03-11T01:22:57.166Z,64.26
2019-03-11T01:23:57.157Z,67.01
2019-03-11T01:24:57.183Z,73.83
2019-03-11T01:25:57.143Z,67.01
2019-03-11T01:26:57.139Z,72.78
2019-03-11T01:27:57.132Z,71.84
2019-03-11T01:28:57.123Z,68.71
2019-03-11T01:29:57.157Z,71.27
2019-03-11T01:30:57.112Z,71.36
2019-03-11T01:31:57.109Z,72.88
2019-03-11T01:32:57.099Z,74.11
2019-03-11T01:33:57.100Z,73.35
2019-03-11T01:34:57.124Z,71.36
2019-03-11T01:35:57.080Z,68.52
2019-03-11T01:36:57.084Z,72.97
2019-03-11T01:37:57.072Z,74.40
2019-03-11T01:38:57.061Z,73.35
2019-03-11T01:39:57.089Z,74.87
2019-03-11T01:40:57.057Z,75.15
2019-03-11T01:41:57.048Z,77.04
2019-03-11T01:42:57.036Z,77.33
2019-03-11T01:43:57.030Z,73.16
2019-03-11T01:44:57.059Z,72.88
2019-03-11T01:45:57.023Z,74.77
2019-03-11T01:46:57.008Z,73.45
2019-03-11T01:47:57.004Z,74.40
2019-03-11T01:48:56.999Z,75.91
2019-03-11T01:49:57.018Z,77.33
2019-03-11T01:50:57.023Z,81.40
2019-03-11T01:51:57.007Z,81.59
2019-03-11T01:52:56.978Z,81.68
2019-03-11T01:53:56.974Z,79.41
2019-03-11T01:54:56.994Z,82.34
2019-03-11T01:55:56.950Z,78.46
2019-03-11T01:56:56.963Z,81.49
2019-03-11T01:57:56.940Z,85.28
2019-03-11T01:58:56.944Z,84.61
2019-03-11T01:59:56.953Z,86.04
2019-03-11T02:00:56.922Z,84.61
2019-03-11T02:01:56.919Z,85.09
2019-03-11T02:02:56.910Z,87.17
2019-03-11T02:03:56.903Z,83.76
2019-03-11T02:04:56.931Z,84.81
2019-03-11T02:05:56.894Z,84.05
2019-03-11T02:06:56.892Z,85.28
2019-03-11T02:07:56.882Z,82.53
2019-03-11T02:08:56.878Z,83.39
2019-03-11T02:09:56.899Z,85.00
2019-03-11T02:10:56.898Z,81.12
2019-03-11T02:11:56.857Z,85.75
2019-03-11T02:12:56.852Z,86.22
2019-03-11T02:13:56.851Z,85.19
2019-03-11T02:14:56.840Z,85.38
2019-03-11T02:15:56.855Z,88.31
2019-03-11T02:16:56.826Z,87.46
2019-03-11T02:17:56.813Z,89.44
2019-03-11T02:18:56.824Z,87.84
2019-03-11T02:19:56.801Z,87.36
2019-03-11T02:20:56.833Z,90.58
2019-03-11T02:21:56.793Z,88.97
2019-03-11T02:22:56.789Z,92.00
2019-03-11T02:23:56.780Z,90.39
2019-03-11T02:24:56.774Z,91.34
2019-03-11T02:25:56.796Z,92.76
2019-03-11T02:26:56.761Z,91.43
2019-03-11T02:27:56.756Z,91.24
2019-03-11T02:28:56.748Z,91.72
2019-03-11T02:29:56.744Z,92.94
2019-03-11T02:30:56.782Z,94.23
2019-03-11T02:31:56.728Z,92.99
2019-03-11T02:32:56.737Z,91.91
2019-03-11T02:33:56.716Z,95.17
2019-03-11T02:34:56.714Z,95.36
2019-03-11T02:35:56.738Z,94.42
2019-03-11T02:36:56.729Z,94.84
2019-03-11T02:37:56.701Z,94.98
2019-03-11T02:38:56.691Z,95.31
2019-03-11T02:39:56.692Z,93.18
2019-03-11T02:40:56.705Z,96.07
2019-03-11T02:41:56.675Z,96.78
2019-03-11T02:42:56.667Z,95.07
2019-03-11T02:43:56.663Z,94.13
2019-03-11T02:44:56.652Z,94.65
2019-03-11T02:45:56.676Z,92.00
2019-03-11T02:46:56.667Z,91.34
2019-03-11T02:47:56.635Z,95.40
2019-03-11T02:48:56.623Z,92.66
2019-03-11T02:49:56.625Z,93.42
2019-03-11T02:50:56.647Z,95.78
2019-03-11T02:51:56.612Z,93.80
2019-03-11T02:52:56.599Z,95.03
2019-03-11T02:53:56.601Z,94.65
2019-03-11T02:54:56.588Z,93.70
2019-03-11T02:55:56.617Z,92.10
2019-03-11T02:56:56.587Z,96.64
2019-03-11T02:57:56.574Z,94.27
2019-03-11T02:58:56.563Z,93.32
2019-03-11T02:59:56.563Z,98.91
2019-03-11T03:00:56.582Z,95.03
2019-03-11T03:01:56.548Z,94.46
2019-03-11T03:02:56.548Z,94.18
2019-03-11T03:03:56.535Z,93.23
2019-03-11T03:04:56.536Z,96.54
2019-03-11T03:05:56.559Z,96.45
2019-03-11T03:06:56.518Z,94.23
2019-03-11T03:07:56.510Z,94.51
2019-03-11T03:08:56.502Z,94.70
2019-03-11T03:09:56.500Z,96.02
2019-03-11T03:10:56.538Z,95.74
2019-03-11T03:11:56.489Z,97.82
2019-03-11T03:12:56.476Z,97.06
2019-03-11T03:13:56.475Z,95.64
2019-03-11T03:14:56.471Z,98.01
2019-03-11T03:15:56.487Z,99.99
2019-03-11T03:16:56.489Z,98.68
2019-03-11T03:17:56.449Z,98.20
2019-03-11T03:18:56.446Z,99.99
2019-03-11T03:19:56.447Z,99.99
2019-03-11T03:20:56.438Z,99.99
2019-03-11T03:21:56.455Z,98.39
2019-03-11T03:22:56.427Z,96.97
2019-03-11T03:23:56.413Z,99.99
2019-03-11T03:24:56.414Z,99.99
2019-03-11T03:25:56.405Z,98.77
2019-03-11T03:26:56.429Z,99.99
2019-03-11T03:27:56.480Z,97.82
2019-03-11T03:28:56.408Z,98.58
2019-03-11T03:29:56.380Z,98.01
2019-03-11T03:30:56.386Z,98.30
2019-03-11T03:31:56.398Z,99.99
2019-03-11T03:32:56.361Z,98.96
2019-03-11T03:33:56.389Z,97.44
2019-03-11T03:34:56.350Z,99.33
2019-03-11T03:35:56.357Z,99.99
2019-03-11T03:36:56.363Z,99.99
2019-03-11T03:37:56.336Z,99.99
2019-03-11T03:38:56.324Z,99.99
2019-03-11T03:39:56.345Z,99.99
2019-03-11T03:40:56.321Z,99.99
2019-03-11T03:41:56.346Z,99.99
2019-03-11T03:42:56.553Z,99.99
2019-03-11T03:43:56.293Z,99.99
2019-03-11T03:44:56.291Z,99.99
2019-03-11T03:45:56.288Z,99.99
2019-03-11T03:46:56.347Z,99.99
2019-03-11T03:47:56.301Z,99.99
2019-03-11T03:48:56.283Z,99.99
2019-03-11T03:49:56.332Z,99.99
2019-03-11T03:50:56.272Z,99.99
2019-03-11T03:51:56.270Z,99.99
2019-03-11T03:52:56.259Z,99.99
2019-03-11T03:53:56.255Z,99.99
2019-03-11T03:54:56.287Z,99.99
2019-03-11T03:55:56.248Z,99.52
2019-03-11T03:56:56.238Z,99.99
2019-03-11T03:57:56.242Z,99.99
2019-03-11T03:58:56.229Z,99.99
2019-03-11T03:59:56.253Z,99.99
2019-03-11T04:00:56.215Z,99.99
2019-03-11T04:01:56.212Z,99.99
2019-03-11T04:02:56.214Z,97.82
2019-03-11T04:03:56.201Z,99.99
2019-03-11T04:04:56.231Z,98.11
2019-03-11T04:05:56.189Z,99.99
2019-03-11T04:06:56.217Z,97.82
2019-03-11T04:07:56.177Z,99.81
2019-03-11T04:08:56.173Z,99.99
2019-03-11T04:09:56.162Z,99.99
2019-03-11T04:10:56.193Z,99.99
2019-03-11T04:11:56.150Z,99.05
2019-03-11T04:12:56.146Z,99.99
2019-03-11T04:13:56.143Z,97.82
2019-03-11T04:14:56.142Z,99.71
2019-03-11T04:15:56.162Z,99.99
2019-03-11T04:16:56.125Z,98.20
2019-03-11T04:17:56.126Z,99.24
2019-03-11T04:18:56.127Z,99.99
2019-03-11T04:19:56.106Z,99.99
2019-03-11T04:20:56.142Z,99.52
2019-03-11T04:21:56.091Z,99.62
2019-03-11T04:22:56.089Z,98.86
2019-03-11T04:23:56.082Z,98.11
2019-03-11T04:24:56.152Z,99.99
2019-03-11T04:25:56.115Z,99.99
2019-03-11T04:26:56.064Z,99.90
2019-03-11T04:27:56.059Z,99.99
2019-03-11T04:28:56.052Z,99.99
2019-03-11T04:29:56.051Z,99.52
2019-03-11T04:30:56.081Z,98.77
2019-03-11T04:31:56.048Z,99.99
2019-03-11T04:32:56.037Z,99.99
2019-03-11T04:33:56.034Z,99.90
2019-03-11T04:34:56.026Z,99.99
2019-03-11T04:35:56.052Z,99.99
2019-03-11T04:36:56.008Z,99.99
2019-03-11T04:37:56.003Z,99.99
2019-03-11T04:38:56.000Z,99.99
2019-03-11T04:39:55.991Z,99.99
2019-03-11T04:40:56.030Z,99.99
2019-03-11T04:41:55.982Z,99.99
2019-03-11T04:42:55.977Z,99.99
2019-03-11T04:43:55.967Z,99.99
2019-03-11T04:44:55.959Z,99.99
2019-03-11T04:45:55.990Z,99.99
2019-03-11T04:46:55.947Z,99.99
2019-03-11T04:47:55.945Z,99.99
2019-03-11T04:48:55.946Z,99.99
2019-03-11T04:49:55.935Z,99.99
2019-03-11T04:50:55.967Z,99.99
2019-03-11T04:51:55.922Z,99.99
2019-03-11T04:52:55.955Z,99.99
2019-03-11T04:53:55.911Z,99.99
2019-03-11T04:54:55.908Z,96.55
2019-03-11T04:55:55.895Z,98.82
2019-03-11T04:56:55.935Z,97.78
2019-03-11T04:57:55.891Z,95.36
2019-03-11T04:58:55.883Z,87.98
2019-03-11T04:59:55.879Z,86.36
2019-03-11T05:00:55.873Z,78.41
2019-03-11T05:01:55.903Z,68.84
2019-03-11T05:02:55.867Z,58.78
2019-03-11T05:03:55.872Z,49.79
2019-03-11T05:04:55.847Z,38.33
2019-03-11T05:05:55.878Z,29.15
2019-03-11T05:06:56.540Z,26.40
2019-03-11T05:07:55.834Z,20.35
2019-03-11T05:08:55.830Z,13.53
2019-03-11T05:09:55.825Z,5.01
2019-03-11T05:10:55.852Z,0.00
2019-03-11T05:11:55.813Z,0.00
2019-03-11T05:12:55.805Z,0.00
2019-03-11T05:13:55.792Z,0.00
2019-03-11T05:14:55.790Z,0.00
2019-03-11T05:15:55.817Z,0.00
2019-03-11T05:16:55.778Z,0.00
2019-03-11T05:17:55.771Z,0.00
2019-03-11T05:18:55.765Z,0.00
2019-03-11T05:19:55.763Z,0.00
2019-03-11T05:20:55.790Z,0.00
2019-03-11T05:21:55.745Z,0.00
2019-03-11T05:22:55.735Z,0.00
2019-03-11T05:23:55.731Z,0.00
2019-03-11T05:24:55.737Z,0.00
2019-03-11T05:25:55.754Z,0.00
2019-03-11T05:26:55.714Z,0.00
2019-03-11T05:27:55.710Z,0.00
2019-03-11T05:28:55.697Z,0.00
2019-03-11T05:29:55.693Z,0.00
2019-03-11T05:30:55.729Z,0.00
2019-03-11T05:31:55.681Z,0.00
2019-03-11T05:32:55.672Z,0.00
2019-03-11T05:33:55.667Z,0.00
2019-03-11T05:34:55.657Z,0.00
2019-03-11T05:35:55.689Z,0.00
2019-03-11T05:36:55.644Z,0.00
2019-03-11T05:37:55.638Z,0.00
2019-03-11T05:38:55.649Z,0.00
2019-03-11T05:39:55.626Z,0.00
2019-03-11T05:40:55.649Z,0.00
2019-03-11T05:41:55.620Z,0.00
2019-03-11T05:42:55.641Z,0.00
2019-03-11T05:43:55.607Z,0.00
2019-03-11T05:44:55.586Z,0.00
2019-03-11T05:45:55.580Z,0.00
2019-03-11T05:46:55.639Z,0.00
2019-03-11T05:47:55.581Z,0.00
2019-03-11T05:48:55.587Z,0.00
2019-03-11T05:49:55.567Z,0.00
2019-03-11T05:50:55.588Z,0.00
2019-03-11T05:51:55.545Z,0.00
2019-03-11T05:52:55.544Z,0.00
2019-03-11T05:53:55.563Z,0.00
2019-03-11T05:54:55.519Z,0.00
2019-03-11T05:55:55.558Z,0.00
2019-03-11T05:56:55.543Z,0.00
2019-03-11T05:57:55.499Z,0.00
2019-03-11T05:58:55.495Z,0.00
2019-03-11T05:59:55.491Z,0.00
2019-03-11T06:00:55.485Z,0.00
2019-03-11T06:01:55.513Z,0.00
2019-03-11T06:02:55.465Z,0.00
2019-03-11T06:03:55.458Z,0.00
2019-03-11T06:04:55.455Z,0.00
2019-03-11T06:05:55.446Z,0.00
2019-03-11T06:06:55.472Z,0.00
2019-03-11T06:07:55.428Z,0.00
2019-03-11T06:08:55.430Z,0.00
2019-03-11T06:09:55.418Z,0.00
2019-03-11T06:10:55.415Z,0.00
2019-03-11T06:11:55.434Z,0.00
2019-03-11T06:12:55.407Z,0.00
2019-03-11T06:13:55.388Z,0.00
2019-03-11T06:14:55.396Z,0.00
2019-03-11T06:15:55.384Z,0.00
2019-03-11T06:16:55.421Z,0.00
2019-03-11T06:17:55.361Z,0.00
2019-03-11T06:18:55.390Z,0.00
2019-03-11T06:19:55.348Z,0.00
2019-03-11T06:20:55.341Z,0.00
2019-03-11T06:21:55.335Z,0.00
2019-03-11T06:22:55.365Z,0.00
2019-03-11T06:23:55.327Z,0.00
2019-03-11T06:24:55.319Z,0.00
2019-03-11T06:25:55.334Z,0.00
2019-03-11T06:26:55.459Z,0.00
2019-03-11T06:27:55.333Z,0.00
2019-03-11T06:28:55.289Z,0.00
2019-03-11T06:29:55.281Z,0.00
2019-03-11T06:30:55.281Z,0.00
2019-03-11T06:31:55.272Z,0.00
2019-03-11T06:32:55.301Z,0.00
2019-03-11T06:33:55.258Z,0.00
2019-03-11T06:34:55.252Z,0.00
2019-03-11T06:35:55.245Z,0.00
2019-03-11T06:36:55.233Z,0.00
2019-03-11T06:37:55.266Z,0.00
2019-03-11T06:39:05.330Z,0.00
2019-03-11T06:39:55.217Z,0.00
2019-03-11T06:40:55.210Z,0.00
2019-03-11T06:41:55.211Z,0.00
2019-03-11T06:42:55.232Z,0.00
2019-03-11T06:43:55.190Z,0.00
2019-03-11T06:44:55.188Z,0.00
2019-03-11T06:45:55.177Z,0.00
2019-03-11T06:46:55.211Z,0.00
2019-03-11T06:47:55.201Z,0.00
2019-03-11T06:48:55.157Z,0.00
2019-03-11T06:49:55.154Z,0.00
2019-03-11T06:50:55.144Z,0.00
2019-03-11T06:51:55.144Z,0.00
2019-03-11T06:52:55.169Z,0.00
2019-03-11T06:53:55.162Z,0.00
2019-03-11T06:54:55.124Z,0.00
2019-03-11T06:55:55.111Z,0.00
2019-03-11T06:56:55.104Z,0.00
2019-03-11T06:57:55.108Z,0.00
2019-03-11T06:58:55.131Z,0.00
2019-03-11T06:59:55.088Z,0.00
2019-03-11T07:00:55.098Z,0.00
2019-03-11T07:01:55.085Z,0.00
2019-03-11T07:02:55.072Z,0.00
2019-03-11T07:03:55.106Z,0.00
2019-03-11T07:04:55.057Z,0.00
2019-03-11T07:05:55.051Z,0.00
2019-03-11T07:06:55.049Z,0.00
2019-03-11T07:07:55.048Z,0.00
2019-03-11T07:08:55.074Z,0.00
2019-03-11T07:09:55.055Z,0.00
2019-03-11T07:10:55.028Z,0.00
2019-03-11T07:11:55.019Z,0.00
2019-03-11T07:12:55.016Z,0.00
2019-03-11T07:13:55.049Z,0.00
2019-03-11T07:14:55.009Z,0.00
2019-03-11T07:15:54.997Z,0.00
2019-03-11T07:16:54.991Z,0.00
2019-03-11T07:17:54.986Z,0.00
2019-03-11T07:18:55.013Z,0.00
2019-03-11T07:19:54.974Z,1.04
2019-03-11T07:20:54.976Z,0.00
2019-03-11T07:21:54.960Z,0.00
2019-03-11T07:22:54.960Z,0.09
2019-03-11T07:23:54.990Z,0.66
2019-03-11T07:24:54.951Z,2.27
2019-03-11T07:25:54.944Z,3.03
2019-03-11T07:26:54.939Z,3.88
2019-03-11T07:27:54.936Z,2.36
2019-03-11T07:28:54.965Z,5.11
2019-03-11T07:29:54.918Z,2.74
2019-03-11T07:30:54.912Z,5.39
2019-03-11T07:31:54.914Z,4.35
2019-03-11T07:32:54.906Z,4.06
2019-03-11T07:33:54.937Z,7.57
2019-03-11T07:34:54.893Z,10.50
2019-03-11T07:35:54.885Z,8.70
2019-03-11T07:36:54.890Z,14.58
2019-03-11T07:37:54.894Z,14.95
2019-03-11T07:38:54.907Z,18.84
2019-03-11T07:39:54.866Z,23.10
2019-03-11T07:40:54.864Z,22.82
2019-03-11T07:41:54.857Z,22.82
2019-03-11T07:42:54.851Z,30.21
2019-03-11T07:43:54.880Z,31.91
2019-03-11T07:44:54.839Z,33.81
2019-03-11T07:45:54.829Z,36.65
2019-03-11T07:46:54.826Z,39.49
2019-03-11T07:47:54.832Z,41.19
2019-03-11T07:48:54.852Z,47.34
2019-03-11T07:49:54.853Z,55.11
2019-03-11T07:50:54.810Z,57.79
2019-03-11T07:51:54.805Z,62.53
2019-03-11T07:52:54.794Z,68.31
2019-03-11T07:53:54.796Z,67.74
2019-03-11T07:54:54.826Z,66.60
2019-03-11T07:55:54.789Z,73.80
2019-03-11T07:56:54.782Z,74.37
2019-03-11T07:57:54.782Z,72.77
2019-03-11T07:58:54.777Z,75.32
2019-03-11T07:59:54.805Z,76.84
2019-03-11T08:00:54.766Z,77.31
2019-03-11T08:01:54.764Z,79.87
2019-03-11T08:02:54.755Z,78.64
2019-03-11T08:03:54.755Z,76.65
2019-03-11T08:04:54.785Z,75.04
2019-03-11T08:05:54.741Z,70.68
2019-03-11T08:06:54.744Z,68.84
2019-03-11T08:07:54.769Z,66.09
2019-03-11T08:08:54.740Z,65.91
2019-03-11T08:09:54.764Z,59.38
2019-03-11T08:10:54.726Z,60.13
2019-03-11T08:11:54.723Z,59.47
2019-03-11T08:12:54.721Z,58.05
2019-03-11T08:13:54.719Z,54.83
2019-03-11T08:14:54.755Z,59.00
2019-03-11T08:15:54.707Z,55.49
2019-03-11T08:16:54.700Z,54.35
2019-03-11T08:17:54.696Z,59.38
2019-03-11T08:18:54.691Z,59.66
2019-03-11T08:19:55.257Z,59.75
2019-03-11T08:20:54.685Z,59.94
2019-03-11T08:21:54.678Z,59.88
2019-03-11T08:22:54.677Z,62.15
2019-03-11T08:23:54.683Z,63.67
2019-03-11T08:24:54.704Z,63.82
2019-03-11T08:25:54.666Z,63.54
2019-03-11T08:26:54.777Z,63.73
2019-03-11T08:27:54.651Z,67.99
2019-03-11T08:28:54.646Z,65.81
2019-03-11T08:29:54.678Z,70.01
2019-03-11T08:30:54.640Z,68.50
2019-03-11T08:31:54.634Z,70.78
2019-03-11T08:32:54.635Z,71.62
2019-03-11T08:33:54.627Z,73.33
2019-03-11T08:34:54.675Z,76.46
2019-03-11T08:35:54.618Z,75.23
2019-03-11T08:36:54.613Z,74.37
2019-03-11T08:37:54.607Z,75.32
2019-03-11T08:38:54.602Z,78.35
2019-03-11T08:39:54.639Z,78.26
2019-03-11T08:40:54.595Z,74.85
2019-03-11T08:41:54.590Z,77.12
2019-03-11T08:42:54.590Z,73.61
2019-03-11T08:43:54.596Z,79.21
2019-03-11T08:44:56.605Z,78.16
2019-03-11T08:45:54.573Z,78.83
2019-03-11T08:46:54.569Z,85.46
2019-03-11T08:47:54.568Z,85.55
2019-03-11T08:48:54.560Z,84.51
2019-03-11T08:49:54.597Z,88.06
2019-03-11T08:50:54.550Z,89.86
2019-03-11T08:51:54.545Z,93.27
2019-03-11T08:52:54.550Z,95.26
2019-03-11T08:53:54.543Z,94.42
2019-03-11T08:54:54.576Z,93.08
2019-03-11T08:55:54.571Z,92.19
2019-03-11T08:56:54.537Z,90.86
2019-03-11T08:57:54.527Z,93.08
2019-03-11T08:58:54.532Z,96.03
2019-03-11T08:59:54.530Z,99.99
2019-03-11T09:00:54.565Z,99.99
2019-03-11T09:01:54.533Z,99.99
2019-03-11T09:02:54.534Z,99.99
2019-03-11T09:03:54.519Z,99.99
2019-03-11T09:04:54.516Z,99.99
2019-03-11T09:05:54.607Z,99.99
2019-03-11T09:06:54.561Z,99.99
2019-03-11T09:07:54.528Z,99.99
2019-03-11T09:08:54.521Z,99.99
2019-03-11T09:09:55.382Z,99.99
2019-03-11T09:10:54.551Z,99.99
2019-03-11T09:11:54.528Z,99.99
2019-03-11T09:12:54.506Z,99.99
2019-03-11T09:13:54.511Z,99.99
2019-03-11T09:14:54.510Z,99.99
2019-03-11T09:15:54.579Z,99.99
2019-03-11T09:16:54.512Z,99.99
2019-03-11T09:17:54.510Z,99.99
2019-03-11T09:18:54.511Z,99.99
2019-03-11T09:19:54.756Z,99.99
2019-03-11T09:20:56.782Z,99.99
2019-03-11T09:21:54.511Z,99.99
2019-03-11T09:22:54.533Z,99.99
2019-03-11T09:23:54.562Z,99.99
2019-03-11T09:24:54.567Z,99.99
2019-03-11T09:25:54.591Z,99.99
2019-03-11T09:26:55.563Z,99.99
2019-03-11T09:27:54.522Z,99.99
2019-03-11T09:28:54.520Z,99.99
2019-03-11T09:29:54.555Z,99.99
2019-03-11T09:30:54.535Z,99.99
2019-03-11T09:31:54.553Z,99.99
2019-03-11T09:32:55.035Z,99.99
2019-03-11T09:33:54.559Z,99.99
2019-03-11T09:34:54.534Z,99.99
2019-03-11T09:35:54.566Z,99.99
2019-03-11T09:36:54.559Z,99.99
2019-03-11T09:37:54.546Z,99.99
2019-03-11T09:38:54.540Z,99.99
2019-03-11T09:39:54.545Z,99.99
2019-03-11T09:40:54.582Z,99.99
2019-03-11T09:41:54.553Z,99.99
2019-03-11T09:42:54.555Z,99.99
2019-03-11T09:43:54.558Z,99.99
2019-03-11T09:44:54.558Z,99.99
2019-03-11T09:45:54.591Z,99.99
2019-03-11T09:46:54.564Z,99.99
2019-03-11T09:47:54.695Z,99.99
2019-03-11T09:48:54.585Z,99.99
2019-03-11T09:49:54.573Z,99.99
2019-03-11T09:50:54.602Z,99.99
2019-03-11T09:51:54.566Z,99.99
2019-03-11T09:52:54.565Z,99.99
2019-03-11T09:53:54.564Z,99.99
2019-03-11T09:54:54.564Z,99.99
2019-03-11T09:55:54.601Z,99.99
2019-03-11T09:56:54.566Z,99.99
2019-03-11T09:57:54.566Z,99.99
2019-03-11T09:58:54.561Z,99.99
2019-03-11T09:59:54.563Z,99.99
2019-03-11T10:00:54.596Z,99.99
2019-03-11T10:01:54.566Z,99.99
2019-03-11T10:02:54.559Z,99.99
2019-03-11T10:03:54.545Z,99.99
2019-03-11T10:04:54.554Z,99.99
2019-03-11T10:05:54.590Z,99.99
2019-03-11T10:06:54.660Z,99.99
2019-03-11T10:07:54.636Z,99.99
2019-03-11T10:08:54.545Z,99.99
2019-03-11T10:09:54.544Z,99.99
2019-03-11T10:10:54.576Z,99.99
2019-03-11T10:11:54.576Z,99.99
2019-03-11T10:12:54.536Z,99.99
2019-03-11T10:13:54.527Z,99.99
2019-03-11T10:14:54.555Z,99.99
2019-03-11T10:15:54.523Z,99.99
2019-03-11T10:16:54.607Z,99.99
2019-03-11T10:17:54.532Z,99.99
2019-03-11T10:18:54.539Z,99.99
2019-03-11T10:19:54.550Z,99.99
2019-03-11T10:20:54.524Z,99.99
2019-03-11T10:21:54.596Z,99.99
2019-03-11T10:22:54.555Z,99.99
2019-03-11T10:23:54.520Z,99.99
2019-03-11T10:24:54.517Z,99.99
2019-03-11T10:25:54.517Z,99.99
2019-03-11T10:26:54.557Z,99.99
2019-03-11T10:27:54.553Z,99.99
2019-03-11T10:28:54.572Z,99.99
2019-03-11T10:29:54.579Z,99.99
2019-03-11T10:30:54.518Z,99.99
2019-03-11T10:31:54.555Z,99.99
2019-03-11T10:32:54.527Z,99.99
2019-03-11T10:33:54.525Z,99.99
2019-03-11T10:34:54.531Z,99.99
2019-03-11T10:35:54.644Z,99.99
2019-03-11T10:36:54.581Z,99.99
2019-03-11T10:37:54.611Z,99.99
2019-03-11T10:38:54.544Z,99.99
2019-03-11T10:39:54.544Z,99.99
2019-03-11T10:40:54.549Z,99.99
2019-03-11T10:41:54.594Z,99.99
2019-03-11T10:42:54.552Z,99.99
2019-03-11T10:43:54.618Z,99.99
2019-03-11T10:44:54.573Z,99.99
2019-03-11T10:45:57.946Z,99.99
2019-03-11T10:47:01.089Z,99.99
2019-03-11T10:47:54.867Z,99.99
2019-03-11T10:48:57.455Z,99.99
2019-03-11T10:49:57.491Z,99.99
2019-03-11T10:50:55.560Z,99.99
2019-03-11T10:51:57.018Z,99.99
2019-03-11T10:52:56.124Z,99.99
2019-03-11T10:53:54.954Z,99.99
2019-03-11T10:54:54.917Z,99.99
2019-03-11T10:55:59.896Z,99.99
2019-03-11T10:56:57.493Z,99.99
2019-03-11T10:57:56.474Z,99.99
2019-03-11T10:58:58.493Z,99.99
2019-03-11T10:59:59.011Z,99.99
2019-03-11T11:00:57.483Z,99.99
2019-03-11T11:01:56.233Z,99.99
2019-03-11T11:02:57.009Z,99.99
2019-03-11T11:03:57.015Z,99.99
2019-03-11T11:04:56.483Z,99.99
2019-03-11T11:05:56.490Z,99.99
2019-03-11T11:06:56.500Z,99.99
2019-03-11T11:07:58.491Z,99.99
2019-03-11T11:08:56.124Z,99.99
2019-03-11T11:09:56.489Z,99.99
2019-03-11T11:10:58.001Z,99.99
2019-03-11T11:11:54.871Z,99.99
2019-03-11T11:12:57.507Z,99.99
2019-03-11T11:13:57.027Z,99.99
2019-03-11T11:14:55.581Z,99.99
2019-03-11T11:15:57.500Z,99.99
2019-03-11T11:17:00.501Z,99.99
2019-03-11T11:18:55.985Z,99.99
2019-03-11T11:20:03.170Z,99.99
2019-03-11T11:20:57.013Z,99.99
2019-03-11T11:21:56.183Z,99.99
2019-03-11T11:22:55.983Z,99.99
2019-03-11T11:23:57.016Z,99.99
2019-03-11T11:24:58.583Z,99.99
2019-03-11T11:25:57.514Z,99.99
2019-03-11T11:26:56.497Z,99.99
2019-03-11T11:27:58.986Z,99.99
2019-03-11T11:28:54.872Z,99.99
2019-03-11T11:29:59.510Z,99.99
2019-03-11T11:30:55.068Z,99.99
2019-03-11T11:31:58.017Z,99.99
2019-03-11T11:32:57.560Z,99.99
2019-03-11T11:33:56.910Z,99.99
2019-03-11T11:34:56.124Z,99.99
2019-03-11T11:35:56.542Z,99.99
2019-03-11T11:36:57.505Z,99.99
2019-03-11T11:37:57.513Z,99.99
2019-03-11T11:38:58.005Z,99.99
2019-03-11T11:39:58.473Z,99.99
2019-03-11T11:40:58.009Z,99.99
2019-03-11T11:41:56.514Z,99.99
2019-03-11T11:42:56.521Z,99.99
2019-03-11T11:43:56.526Z,99.99
2019-03-11T11:44:56.096Z,99.99
2019-03-11T11:45:57.536Z,99.99
2019-03-11T11:46:57.028Z,99.99
2019-03-11T11:47:56.504Z,99.99
2019-03-11T11:49:04.998Z,99.99
2019-03-11T11:49:57.574Z,99.99
2019-03-11T11:50:57.004Z,99.99
2019-03-11T11:51:56.404Z,99.99
2019-03-11T11:52:55.435Z,99.99
2019-03-11T11:53:58.970Z,99.99
2019-03-11T11:55:02.910Z,99.99
2019-03-11T11:55:58.020Z,99.99
2019-03-11T11:56:54.391Z,99.99
2019-03-11T11:57:54.390Z,99.99
2019-03-11T11:58:54.382Z,99.99
2019-03-11T11:59:54.554Z,99.99
2019-03-11T12:00:54.414Z,99.99
2019-03-11T12:02:03.226Z,99.99
2019-03-11T12:02:54.396Z,99.99
2019-03-11T12:03:54.387Z,99.99
2019-03-11T12:04:54.374Z,99.99
2019-03-11T12:05:54.425Z,99.99
2019-03-11T12:06:54.368Z,99.99
2019-03-11T12:07:54.360Z,99.99
2019-03-11T12:08:54.372Z,99.99
2019-03-11T12:09:54.361Z,99.99
2019-03-11T12:10:54.393Z,99.99
2019-03-11T12:11:54.349Z,99.99
2019-03-11T12:12:54.348Z,99.99
2019-03-11T12:13:54.346Z,99.99
2019-03-11T12:14:54.413Z,99.99
2019-03-11T12:15:54.369Z,99.99
2019-03-11T12:16:54.338Z,99.99
2019-03-11T12:17:54.352Z,99.99
2019-03-11T12:18:54.333Z,99.99
2019-03-11T12:19:54.323Z,99.99
2019-03-11T12:20:54.357Z,99.99
2019-03-11T12:21:54.314Z,99.99
2019-03-11T12:22:54.318Z,99.99
2019-03-11T12:23:54.315Z,99.99
2019-03-11T12:24:56.051Z,99.99
2019-03-11T12:25:54.341Z,99.99
2019-03-11T12:26:54.305Z,99.99
2019-03-11T12:27:54.724Z,99.99
2019-03-11T12:28:54.295Z,99.99
2019-03-11T12:29:54.288Z,99.99
2019-03-11T12:30:54.322Z,99.99
2019-03-11T12:31:54.281Z,99.99
2019-03-11T12:32:54.278Z,99.99
2019-03-11T12:33:54.274Z,99.99
2019-03-11T12:34:54.267Z,99.99
2019-03-11T12:35:54.307Z,99.99
2019-03-11T12:36:54.279Z,99.99
2019-03-11T12:37:54.261Z,99.99
2019-03-11T12:38:54.261Z,99.99
2019-03-11T12:39:54.248Z,99.99
2019-03-11T12:40:54.280Z,99.99
2019-03-11T12:41:54.250Z,99.99
2019-03-11T12:42:54.242Z,99.99
2019-03-11T12:43:54.235Z,99.99
2019-03-11T12:44:54.229Z,99.99
2019-03-11T12:45:54.262Z,99.99
2019-03-11T12:46:54.226Z,99.99
2019-03-11T12:47:54.246Z,99.99
2019-03-11T12:48:54.219Z,99.99
2019-03-11T12:49:54.209Z,99.99
2019-03-11T12:50:54.244Z,99.99
2019-03-11T12:51:54.209Z,99.99
2019-03-11T12:52:54.200Z,99.99
2019-03-11T12:53:54.197Z,99.99
2019-03-11T12:54:54.229Z,99.99
2019-03-11T12:55:54.184Z,99.99
2019-03-11T12:56:54.229Z,99.10
2019-03-11T12:57:54.181Z,93.51
2019-03-11T12:58:54.176Z,89.53