createdAt,value
2019-03-17T00:03:16.804Z,2.20
2019-03-17T00:08:16.389Z,2.40
2019-03-17T00:13:17.833Z,2.80
2019-03-17T00:18:17.326Z,2.00
2019-03-17T00:23:16.873Z,2.30
2019-03-17T00:28:16.426Z,2.47
2019-03-17T00:33:16.007Z,2.00
2019-03-17T00:38:15.550Z,2.17
2019-03-17T00:43:15.083Z,2.00
2019-03-17T00:48:14.631Z,2.20
2019-03-17T00:53:14.187Z,2.30
2019-03-17T00:58:13.749Z,2.53
2019-03-17T01:03:13.282Z,2.50
2019-03-17T01:08:12.863Z,3.30
2019-03-17T01:13:12.491Z,2.50
2019-03-17T01:18:13.095Z,2.57
2019-03-17T01:23:12.728Z,2.27
2019-03-17T01:28:12.341Z,2.80
2019-03-17T01:33:11.950Z,3.03
2019-03-17T01:38:11.497Z,3.23
2019-03-17T01:43:11.036Z,2.53
2019-03-17T01:48:10.669Z,2.80
2019-03-17T01:53:10.545Z,2.50
2019-03-17T01:58:10.099Z,2.60
2019-03-17T02:03:09.639Z,2.60
2019-03-17T02:08:09.178Z,2.70
2019-03-17T02:13:08.770Z,2.20
2019-03-17T02:18:08.309Z,2.60
2019-03-17T02:23:07.878Z,2.10
2019-03-17T02:28:07.452Z,2.10
2019-03-17T02:33:07.052Z,1.93
2019-03-17T02:38:06.666Z,2.20
2019-03-17T02:43:06.220Z,1.83
2019-03-17T02:48:05.844Z,2.20
2019-03-17T02:53:05.409Z,1.63
2019-03-17T02:58:04.949Z,1.90
2019-03-17T03:03:04.571Z,1.70
2019-03-17T03:08:04.203Z,2.03
2019-03-17T03:13:03.786Z,1.60
2019-03-17T03:18:03.358Z,1.53
2019-03-17T03:23:02.879Z,2.13
2019-03-17T03:28:02.581Z,1.60
2019-03-17T03:33:02.246Z,1.60
2019-03-17T03:38:01.815Z,1.97
2019-03-17T03:43:01.744Z,1.70
2019-03-17T03:48:01.300Z,1.73
2019-03-17T03:53:00.880Z,1.77
2019-03-17T03:58:00.506Z,1.73
2019-03-17T04:03:00.120Z,1.77
2019-03-17T04:07:59.659Z,1.80
2019-03-17T04:12:59.195Z,2.00
2019-03-17T04:17:58.740Z,2.43
2019-03-17T04:22:58.373Z,1.80
2019-03-17T04:27:58.007Z,2.20
2019-03-17T04:32:57.579Z,2.30
2019-03-17T04:37:57.159Z,2.33
2019-03-17T04:42:56.857Z,1.83
2019-03-17T04:47:56.401Z,2.00
2019-03-17T04:52:55.975Z,1.67
2019-03-17T04:57:55.517Z,2.27
2019-03-17T05:02:55.068Z,1.77
2019-03-17T05:07:55.786Z,1.50
2019-03-17T05:12:55.335Z,2.20
2019-03-17T05:17:54.891Z,1.80
2019-03-17T05:22:54.442Z,2.00
2019-03-17T05:27:54.007Z,1.80
2019-03-17T05:32:53.573Z,2.07
2019-03-17T05:37:53.112Z,2.27
2019-03-17T05:42:52.652Z,1.87
2019-03-17T05:47:52.219Z,1.93
2019-03-17T05:52:51.864Z,1.70
2019-03-17T05:57:51.419Z,1.90
2019-03-17T06:02:50.969Z,1.60
2019-03-17T06:07:50.540Z,1.70
2019-03-17T06:12:50.091Z,1.73
2019-03-17T06:17:49.638Z,1.80
2019-03-17T06:22:49.229Z,1.77
2019-03-17T06:27:48.765Z,1.60
2019-03-17T06:32:48.323Z,1.17
2019-03-17T06:37:47.893Z,1.40
2019-03-17T06:42:47.499Z,1.30
2019-03-17T06:47:47.058Z,1.40
2019-03-17T06:52:47.381Z,1.60
2019-03-17T06:57:47.012Z,2.37
2019-03-17T07:02:46.740Z,2.17
2019-03-17T07:07:46.288Z,1.80
2019-03-17T07:12:45.833Z,1.57
2019-03-17T07:17:45.594Z,1.60
2019-03-17T07:22:45.202Z,1.80
2019-03-17T07:27:45.700Z,1.67
2019-03-17T07:32:46.727Z,1.37
2019-03-17T07:37:56.650Z,1.57
2019-03-17T07:42:49.507Z,1.67
2019-03-17T07:47:49.318Z,1.60
2019-03-17T07:52:48.879Z,2.03
2019-03-17T07:57:48.427Z,2.00
2019-03-17T08:02:49.947Z,1.80
2019-03-17T08:07:50.248Z,1.60
2019-03-17T08:12:49.800Z,1.53
2019-03-17T08:17:49.363Z,1.20
2019-03-17T08:22:48.934Z,1.60
2019-03-17T08:27:48.484Z,1.67
2019-03-17T08:32:48.078Z,1.37
2019-03-17T08:37:47.641Z,1.80
2019-03-17T08:42:47.227Z,1.40
2019-03-17T08:47:57.183Z,1.57
2019-03-17T08:52:49.840Z,1.60
2019-03-17T08:57:49.581Z,1.73
2019-03-17T09:02:49.198Z,1.50
2019-03-17T09:07:50.373Z,1.60
2019-03-17T09:12:50.087Z,1.83
2019-03-17T09:17:49.666Z,1.67
2019-03-17T09:22:49.227Z,1.90
2019-03-17T09:27:49.233Z,1.90
2019-03-17T09:32:48.782Z,1.20
2019-03-17T09:37:48.350Z,1.73
2019-03-17T09:43:07.172Z,1.50
2019-03-17T09:48:06.749Z,1.57
2019-03-17T09:53:06.409Z,1.30
2019-03-17T09:58:05.982Z,1.40
2019-03-17T10:03:05.619Z,1.77
2019-03-17T10:08:05.173Z,1.87
2019-03-17T10:13:04.736Z,1.57
2019-03-17T10:18:04.298Z,1.10
2019-03-17T10:23:03.868Z,1.70
2019-03-17T10:28:03.447Z,1.20
2019-03-17T10:33:03.094Z,1.90
2019-03-17T10:38:02.710Z,1.57
2019-03-17T10:43:02.350Z,1.53
2019-03-17T10:48:01.903Z,1.40
2019-03-17T10:53:01.447Z,1.97
2019-03-17T10:58:00.991Z,2.10
2019-03-17T11:03:00.551Z,2.40
2019-03-17T11:08:00.179Z,1.70
2019-03-17T11:12:59.751Z,1.00
2019-03-17T11:17:59.297Z,1.20
2019-03-17T11:22:58.913Z,1.60
2019-03-17T11:27:58.471Z,1.30
2019-03-17T11:32:58.028Z,1.27
2019-03-17T11:37:57.578Z,1.57
2019-03-17T11:42:57.136Z,1.40
2019-03-17T11:47:56.685Z,1.50
2019-03-17T11:52:56.255Z,1.43
2019-03-17T11:57:55.811Z,1.57
2019-03-17T12:02:55.464Z,1.60
2019-03-17T12:07:55.894Z,1.53
2019-03-17T12:12:55.447Z,1.40
2019-03-17T12:17:54.999Z,1.07
2019-03-17T12:22:54.543Z,1.40
2019-03-17T12:27:54.113Z,1.00
2019-03-17T12:32:54.302Z,1.30
2019-03-17T12:37:53.866Z,1.03
2019-03-17T12:42:53.568Z,1.33
2019-03-17T12:47:53.128Z,1.30
2019-03-17T12:52:52.758Z,1.57
2019-03-17T12:57:52.318Z,1.40
2019-03-17T13:02:52.854Z,0.67
2019-03-17T13:07:52.762Z,0.60
2019-03-17T13:12:53.559Z,0.40
2019-03-17T13:17:53.094Z,0.40
2019-03-17T13:23:12.006Z,0.70
2019-03-17T13:28:11.771Z,0.60
2019-03-17T13:33:11.566Z,0.50
2019-03-17T13:38:12.164Z,0.43
2019-03-17T13:43:11.811Z,0.50
2019-03-17T13:48:14.886Z,0.67
2019-03-17T13:53:14.965Z,0.60
2019-03-17T13:58:14.524Z,0.57
2019-03-17T14:03:14.151Z,0.60
2019-03-17T14:08:13.687Z,0.60
2019-03-17T14:13:13.664Z,0.70
2019-03-17T14:18:13.211Z,0.60
2019-03-17T14:23:13.070Z,0.50
2019-03-17T14:28:12.602Z,0.70
2019-03-17T14:33:12.573Z,0.80
2019-03-17T14:38:12.237Z,0.57
2019-03-17T14:43:12.522Z,0.83
2019-03-17T14:48:12.210Z,0.83
2019-03-17T14:53:12.394Z,0.60
2019-03-17T14:58:12.569Z,0.90
2019-03-17T15:03:12.910Z,0.93
2019-03-17T15:08:12.863Z,0.90
2019-03-17T15:13:12.997Z,1.03
2019-03-17T15:18:14.215Z,0.83
2019-03-17T15:23:13.783Z,0.80
2019-03-17T15:28:13.339Z,0.90
2019-03-17T15:33:12.947Z,0.90
2019-03-17T15:38:12.630Z,0.80
2019-03-17T15:43:12.179Z,1.03
2019-03-17T15:48:11.839Z,1.00
2019-03-17T15:53:11.414Z,0.93
2019-03-17T15:58:11.522Z,0.90
2019-03-17T16:03:11.124Z,0.97
2019-03-17T16:08:10.947Z,1.20
2019-03-17T16:13:10.499Z,0.93
2019-03-17T16:18:10.037Z,1.30
2019-03-17T16:23:09.606Z,0.70
2019-03-17T16:28:10.245Z,0.90
2019-03-17T16:33:09.779Z,0.83
2019-03-17T16:38:09.348Z,1.07
2019-03-17T16:43:08.933Z,1.00
2019-03-17T16:48:08.471Z,0.90
2019-03-17T16:53:08.893Z,1.10
2019-03-17T16:58:27.811Z,1.00
2019-03-17T17:03:27.447Z,1.10
2019-03-17T17:08:27.010Z,1.50
2019-03-17T17:13:26.580Z,1.20
2019-03-17T17:18:26.143Z,1.47
2019-03-17T17:23:25.760Z,1.30
2019-03-17T17:28:25.459Z,1.67
2019-03-17T17:33:27.996Z,1.13
2019-03-17T17:38:28.315Z,0.80
2019-03-17T17:43:27.983Z,1.00
2019-03-17T17:48:27.522Z,0.80
2019-03-17T17:53:27.135Z,0.70
2019-03-17T17:58:26.679Z,0.80
2019-03-17T18:03:26.241Z,0.50
2019-03-17T18:08:25.792Z,0.97
2019-03-17T18:13:25.410Z,0.50
2019-03-17T18:18:24.955Z,0.70
2019-03-17T18:23:24.491Z,0.80
2019-03-17T18:28:24.045Z,0.60
2019-03-17T18:33:23.608Z,0.70
2019-03-17T18:38:23.152Z,0.50
2019-03-17T18:43:22.699Z,0.97
2019-03-17T18:48:23.352Z,0.90
2019-03-17T18:53:23.014Z,0.70
2019-03-17T18:58:22.581Z,0.87
2019-03-17T19:03:22.238Z,0.60
2019-03-17T19:08:21.780Z,0.70
2019-03-17T19:13:21.322Z,0.70
2019-03-17T19:18:21.126Z,0.70
2019-03-17T19:23:21.071Z,1.27
2019-03-17T19:28:20.711Z,1.13
2019-03-17T19:33:20.264Z,1.00
2019-03-17T19:38:20.140Z,0.90
2019-03-17T19:43:20.129Z,1.23
2019-03-17T19:48:19.775Z,1.10
2019-03-17T19:53:19.327Z,0.93
2019-03-17T19:58:18.887Z,0.90
2019-03-17T20:03:18.443Z,0.90
2019-03-17T20:08:18.031Z,0.70
2019-03-17T20:13:17.588Z,1.03
2019-03-17T20:18:17.148Z,1.43
2019-03-17T20:23:17.777Z,1.40
2019-03-17T20:28:17.313Z,1.10
2019-03-17T20:33:17.119Z,0.90
2019-03-17T20:38:16.731Z,0.90
2019-03-17T20:43:29.269Z,1.17
2019-03-17T20:48:20.514Z,1.10
2019-03-17T20:53:22.208Z,1.20
2019-03-17T20:58:21.735Z,1.00
2019-03-17T21:03:21.291Z,1.10
2019-03-17T21:08:20.844Z,0.97
2019-03-17T21:13:20.419Z,1.10
2019-03-17T21:18:19.957Z,0.80
2019-03-17T21:23:19.503Z,1.87
2019-03-17T21:28:19.043Z,1.10
2019-03-17T21:33:18.586Z,1.40
2019-03-17T21:38:19.243Z,1.13
2019-03-17T21:43:18.784Z,1.20
2019-03-17T21:48:18.343Z,1.33
2019-03-17T21:53:17.879Z,1.93
2019-03-17T21:58:17.419Z,1.43
2019-03-17T22:03:19.891Z,1.00
2019-03-17T22:08:19.543Z,1.00
2019-03-17T22:13:19.082Z,1.13
2019-03-17T22:18:18.654Z,0.80
2019-03-17T22:23:18.207Z,0.97
2019-03-17T22:28:19.744Z,1.00
2019-03-17T22:33:19.070Z,1.20
2019-03-17T22:38:18.613Z,0.90
2019-03-17T22:43:18.249Z,1.00
2019-03-17T22:48:17.791Z,1.10
2019-03-17T22:53:17.343Z,0.90
2019-03-17T22:58:16.891Z,0.93
2019-03-17T23:03:16.560Z,1.03
2019-03-17T23:08:16.160Z,0.77
2019-03-17T23:13:15.698Z,0.93
2019-03-17T23:18:15.244Z,1.00
2019-03-17T23:23:14.779Z,0.90
2019-03-17T23:28:14.322Z,1.00
2019-03-17T23:33:13.879Z,0.93
2019-03-17T23:38:13.414Z,0.97
2019-03-17T23:43:12.954Z,1.20
2019-03-17T23:48:12.640Z,1.60
2019-03-17T23:53:12.288Z,1.20
2019-03-17T23:58:11.935Z,0.93
