createdAt,value
2019-04-05T00:00:55.406Z,4.80
2019-04-05T00:03:25.707Z,4.81
2019-04-05T00:05:55.967Z,4.84
2019-04-05T00:08:26.168Z,4.91
2019-04-05T00:10:56.510Z,4.86
2019-04-05T00:13:27.839Z,4.83
2019-04-05T00:15:58.017Z,4.82
2019-04-05T00:18:28.241Z,4.78
2019-04-05T00:20:58.510Z,4.82
2019-04-05T00:23:30.747Z,4.86
2019-04-05T00:26:01.090Z,4.85
2019-04-05T00:28:31.391Z,4.89
2019-04-05T00:31:01.834Z,4.78
2019-04-05T00:33:32.081Z,4.73
2019-04-05T00:36:02.382Z,4.66
2019-04-05T00:38:32.579Z,4.65
2019-04-05T00:41:03.083Z,4.51
2019-04-05T00:43:33.273Z,4.39
2019-04-05T00:46:03.623Z,4.41
2019-04-05T00:48:33.999Z,4.36
2019-04-05T00:51:04.253Z,4.39
2019-04-05T00:53:34.526Z,4.39
2019-04-05T00:56:04.880Z,4.44
2019-04-05T00:58:35.231Z,4.48
2019-04-05T01:03:16.744Z,4.46
2019-04-05T01:05:47.210Z,4.47
2019-04-05T01:08:17.697Z,4.49
2019-04-05T01:10:47.988Z,4.52
2019-04-05T01:13:18.336Z,4.58
2019-04-05T01:15:48.549Z,4.56
2019-04-05T01:18:18.995Z,4.66
2019-04-05T01:20:53.907Z,4.63
2019-04-05T01:23:24.840Z,4.63
2019-04-05T01:25:58.858Z,4.70
2019-04-05T01:28:29.308Z,4.68
2019-04-05T01:30:59.813Z,4.60
2019-04-05T01:33:30.113Z,4.68
2019-04-05T01:36:00.552Z,4.65
2019-04-05T01:38:31.004Z,4.71
2019-04-05T01:41:02.141Z,4.74
2019-04-05T01:43:32.504Z,4.64
2019-04-05T01:46:03.095Z,4.70
2019-04-05T01:48:33.324Z,4.65
2019-04-05T01:51:03.834Z,4.66
2019-04-05T01:53:34.027Z,4.65
2019-04-05T01:56:04.779Z,4.68
2019-04-05T01:58:34.912Z,4.68
2019-04-05T02:01:05.337Z,4.73
2019-04-05T02:03:35.588Z,4.71
2019-04-05T02:06:05.921Z,4.71
2019-04-05T02:08:36.541Z,4.66
2019-04-05T02:11:07.083Z,4.61
2019-04-05T02:13:37.477Z,4.70
2019-04-05T02:16:07.803Z,4.66
2019-04-05T02:18:38.206Z,4.65
2019-04-05T02:21:08.746Z,4.71
2019-04-05T02:23:39.069Z,4.72
2019-04-05T02:26:09.445Z,4.66
2019-04-05T02:28:39.788Z,4.72
2019-04-05T02:31:10.176Z,4.69
2019-04-05T02:33:40.638Z,4.68
2019-04-05T02:36:11.117Z,4.63
2019-04-05T02:38:41.457Z,4.72
2019-04-05T02:41:13.113Z,4.66
2019-04-05T02:43:44.744Z,4.68
2019-04-05T02:46:23.931Z,4.64
2019-04-05T02:48:50.296Z,4.60
2019-04-05T02:51:25.650Z,4.66
2019-04-05T02:53:58.959Z,4.67
2019-04-05T02:56:31.386Z,4.65
2019-04-05T02:59:03.424Z,4.71
2019-04-05T03:03:16.403Z,4.61
2019-04-05T03:05:47.670Z,4.65
2019-04-05T03:08:19.523Z,4.63
2019-04-05T03:11:09.219Z,4.68
2019-04-05T03:13:47.222Z,4.66
2019-04-05T03:16:39.273Z,4.69
2019-04-05T03:19:24.031Z,4.74
2019-04-05T03:22:02.644Z,4.71
2019-04-05T03:24:37.198Z,4.79
2019-04-05T03:27:19.246Z,4.76
2019-04-05T03:29:50.373Z,4.80
2019-04-05T03:32:21.476Z,4.76
2019-04-05T03:34:53.797Z,4.72
2019-04-05T03:37:24.850Z,4.74
2019-04-05T03:39:56.796Z,4.77
2019-04-05T03:42:27.370Z,4.76
2019-04-05T03:44:57.778Z,4.77
2019-04-05T03:47:28.255Z,4.76
2019-04-05T03:49:59.566Z,4.71
2019-04-05T03:52:29.907Z,4.75
2019-04-05T03:55:00.288Z,4.74
2019-04-05T03:57:30.950Z,4.76
2019-04-05T04:00:01.563Z,4.76
2019-04-05T04:02:31.908Z,4.76
2019-04-05T04:05:02.333Z,4.76
2019-04-05T04:07:32.776Z,4.73
2019-04-05T04:10:03.126Z,4.73
2019-04-05T04:12:33.673Z,4.76
2019-04-05T04:15:14.770Z,4.74
2019-04-05T04:17:47.234Z,4.71
2019-04-05T04:20:39.560Z,4.82
2019-04-05T04:23:11.444Z,4.80
2019-04-05T04:25:43.039Z,4.77
2019-04-05T04:28:13.962Z,4.79
2019-04-05T04:30:45.694Z,4.77
2019-04-05T04:33:16.347Z,4.79
2019-04-05T04:35:47.146Z,4.54
2019-04-05T04:38:18.332Z,4.68
2019-04-05T04:40:49.103Z,4.68
2019-04-05T04:43:20.759Z,4.68
2019-04-05T04:45:51.102Z,4.63
2019-04-05T04:48:21.491Z,4.53
2019-04-05T04:50:52.249Z,4.50
2019-04-05T04:53:23.056Z,4.68
2019-04-05T04:55:53.714Z,4.62
2019-04-05T04:58:24.396Z,4.68
2019-04-05T05:03:14.399Z,4.66
2019-04-05T05:05:44.963Z,4.70
2019-04-05T05:08:15.725Z,4.66
2019-04-05T05:10:46.539Z,4.60
2019-04-05T05:13:17.379Z,4.58
2019-04-05T05:15:48.393Z,4.56
2019-04-05T05:18:19.238Z,4.65
2019-04-05T05:20:50.131Z,4.68
2019-04-05T05:23:20.805Z,4.61
2019-04-05T05:25:51.922Z,4.68
2019-04-05T05:28:22.471Z,4.70
2019-04-05T05:30:52.856Z,4.77
2019-04-05T05:33:23.531Z,4.72
2019-04-05T05:35:54.255Z,4.78
2019-04-05T05:38:24.801Z,4.85
2019-04-05T05:40:55.181Z,4.81
2019-04-05T05:43:25.605Z,4.83
2019-04-05T05:45:55.933Z,4.84
2019-04-05T05:48:26.694Z,4.84
2019-04-05T05:50:57.323Z,4.94
2019-04-05T05:53:27.679Z,4.84
2019-04-05T05:55:57.801Z,4.84
2019-04-05T05:58:28.121Z,4.88
2019-04-05T06:00:58.466Z,4.97
2019-04-05T06:03:28.853Z,5.14
2019-04-05T06:06:04.676Z,5.24
2019-04-05T06:08:30.944Z,5.22
2019-04-05T06:11:01.209Z,5.08
2019-04-05T06:13:31.504Z,5.06
2019-04-05T06:16:01.871Z,5.01
2019-04-05T06:18:32.011Z,5.08
2019-04-05T06:21:03.567Z,5.08
2019-04-05T06:23:34.387Z,5.27
2019-04-05T06:26:04.892Z,5.41
2019-04-05T06:28:35.121Z,5.40
2019-04-05T06:31:05.358Z,5.40
2019-04-05T06:33:36.018Z,5.45
2019-04-05T06:36:06.486Z,5.48
2019-04-05T06:38:36.616Z,5.50
2019-04-05T06:41:06.924Z,5.34
2019-04-05T06:43:37.294Z,5.50
2019-04-05T06:46:07.767Z,5.67
2019-04-05T06:48:38.044Z,6.12
2019-04-05T06:51:08.317Z,5.60
2019-04-05T06:53:38.480Z,5.48
2019-04-05T06:56:09.019Z,5.53
2019-04-05T06:58:39.239Z,5.66
2019-04-05T07:03:14.278Z,5.68
2019-04-05T07:05:45.104Z,5.76
2019-04-05T07:08:18.174Z,5.83
2019-04-05T07:10:47.499Z,5.83
2019-04-05T07:13:17.881Z,5.84
2019-04-05T07:15:48.061Z,5.98
2019-04-05T07:18:31.596Z,5.96
2019-04-05T07:20:50.424Z,5.89
2019-04-05T07:23:20.560Z,6.02
2019-04-05T07:25:50.848Z,6.12
2019-04-05T07:28:21.147Z,6.15
2019-04-05T07:30:51.496Z,5.95
2019-04-05T07:33:21.641Z,5.87
2019-04-05T07:35:51.909Z,6.00
2019-04-05T07:38:22.782Z,5.65
2019-04-05T07:40:52.994Z,5.92
2019-04-05T07:43:23.240Z,5.99
2019-04-05T07:45:53.603Z,6.28
2019-04-05T07:48:23.708Z,6.09
2019-04-05T07:50:53.983Z,5.82
2019-04-05T07:53:24.174Z,6.07
2019-04-05T07:55:54.527Z,7.26
2019-04-05T07:58:24.999Z,6.48
2019-04-05T08:00:57.097Z,6.49
2019-04-05T08:03:27.840Z,6.53
2019-04-05T08:05:58.309Z,6.59
2019-04-05T08:08:57.333Z,6.34
2019-04-05T08:11:29.037Z,6.15
2019-04-05T08:14:02.075Z,6.24
2019-04-05T08:16:32.401Z,6.39
2019-04-05T08:19:02.766Z,6.38
2019-04-05T08:21:32.971Z,6.44
2019-04-05T08:24:03.363Z,6.71
2019-04-05T08:26:33.713Z,6.71
2019-04-05T08:29:04.183Z,6.43
2019-04-05T08:31:34.393Z,6.60
2019-04-05T08:34:04.928Z,6.52
2019-04-05T08:36:35.059Z,6.67
2019-04-05T08:39:07.777Z,6.60
2019-04-05T08:41:38.200Z,6.42
2019-04-05T08:44:08.634Z,6.51
2019-04-05T08:46:39.048Z,6.52
2019-04-05T08:49:11.551Z,6.57
2019-04-05T08:51:42.506Z,6.75
2019-04-05T08:54:12.920Z,7.18
2019-04-05T08:56:43.241Z,7.31
2019-04-05T08:59:13.610Z,7.30
2019-04-05T09:03:16.902Z,7.62
2019-04-05T09:05:47.194Z,7.42
2019-04-05T09:08:17.532Z,7.53
2019-04-05T09:10:47.869Z,7.43
2019-04-05T09:13:17.999Z,7.46
2019-04-05T09:15:48.403Z,7.36
2019-04-05T09:18:18.754Z,7.76
2019-04-05T09:20:48.961Z,7.61
2019-04-05T09:23:19.164Z,7.98
2019-04-05T09:25:49.518Z,7.79
2019-04-05T09:28:19.700Z,8.02
2019-04-05T09:30:51.879Z,7.85
2019-04-05T09:33:21.833Z,8.74
2019-04-05T09:35:52.032Z,9.03
2019-04-05T09:38:24.396Z,8.93
2019-04-05T09:40:56.196Z,9.09
2019-04-05T09:43:26.883Z,9.18
2019-04-05T09:45:59.385Z,9.03
2019-04-05T09:48:29.724Z,8.82
2019-04-05T09:50:59.955Z,9.33
2019-04-05T09:53:30.345Z,9.78
2019-04-05T09:56:00.564Z,9.97
2019-04-05T09:58:30.915Z,9.67
2019-04-05T10:01:01.250Z,10.01
2019-04-05T10:03:31.451Z,10.46
2019-04-05T10:06:02.160Z,10.20
2019-04-05T10:08:32.556Z,10.20
2019-04-05T10:11:02.914Z,9.69
2019-04-05T10:13:33.043Z,9.59
2019-04-05T10:16:03.319Z,9.78
2019-04-05T10:18:34.036Z,9.72
2019-04-05T10:21:06.208Z,10.56
2019-04-05T10:23:36.579Z,11.17
2019-04-05T10:26:06.927Z,11.05
2019-04-05T10:28:39.260Z,11.10
2019-04-05T10:31:09.551Z,10.67
2019-04-05T10:33:39.733Z,9.75
2019-04-05T10:36:09.921Z,10.21
2019-04-05T10:38:40.066Z,10.20
2019-04-05T10:41:10.334Z,9.72
2019-04-05T10:43:40.617Z,9.89
2019-04-05T10:46:11.295Z,9.75
2019-04-05T10:48:41.643Z,10.08
2019-04-05T10:51:11.789Z,10.09
2019-04-05T10:53:41.903Z,10.33
2019-04-05T10:56:12.223Z,9.68
2019-04-05T10:58:42.434Z,9.91
2019-04-05T11:03:14.043Z,9.97
2019-04-05T11:05:44.317Z,10.37
2019-04-05T11:08:14.465Z,10.71
2019-04-05T11:10:44.649Z,10.83
2019-04-05T11:13:15.032Z,10.44
2019-04-05T11:15:45.229Z,10.13
2019-04-05T11:18:15.507Z,9.96
2019-04-05T11:20:48.974Z,9.71
2019-04-05T11:23:20.932Z,9.89
2019-04-05T11:25:49.698Z,9.78
2019-04-05T11:28:20.023Z,10.22
2019-04-05T11:30:50.484Z,10.16
2019-04-05T11:33:20.880Z,10.37
2019-04-05T11:35:51.626Z,10.02
2019-04-05T11:38:24.310Z,9.55
2019-04-05T11:40:55.573Z,9.53
2019-04-05T11:43:31.192Z,9.25
2019-04-05T11:46:00.926Z,9.30
2019-04-05T11:48:34.358Z,9.03
2019-04-05T11:51:04.762Z,8.98
2019-04-05T11:53:34.873Z,9.07
2019-04-05T11:56:14.503Z,9.37
2019-04-05T11:58:37.077Z,9.17
2019-04-05T12:01:23.657Z,9.15
2019-04-05T12:03:53.961Z,9.37
2019-04-05T12:06:24.276Z,9.62
2019-04-05T12:08:54.571Z,9.29
2019-04-05T12:11:24.821Z,9.47
2019-04-05T12:13:55.041Z,9.52
2019-04-05T12:16:25.228Z,9.92
2019-04-05T12:18:55.479Z,9.80
2019-04-05T12:21:25.732Z,9.56
2019-04-05T12:23:55.936Z,9.72
2019-04-05T12:26:26.156Z,10.00
2019-04-05T12:28:56.411Z,9.80
2019-04-05T12:31:27.456Z,9.63
2019-04-05T12:33:57.672Z,9.56
2019-04-05T12:36:27.852Z,9.43
2019-04-05T12:38:58.063Z,9.44
2019-04-05T12:41:28.267Z,9.39
2019-04-05T12:43:58.485Z,9.13
2019-04-05T12:46:28.751Z,9.63
2019-04-05T12:48:59.086Z,9.65
2019-04-05T12:51:29.383Z,9.36
2019-04-05T12:53:59.491Z,9.28
2019-04-05T12:56:29.776Z,9.40
2019-04-05T12:59:00.192Z,9.44
2019-04-05T13:03:13.950Z,9.23
2019-04-05T13:05:44.099Z,9.15
2019-04-05T13:08:15.833Z,9.15
2019-04-05T13:10:46.086Z,9.43
2019-04-05T13:13:16.400Z,9.28
2019-04-05T13:15:46.671Z,9.46
2019-04-05T13:18:16.929Z,9.43
2019-04-05T13:20:47.245Z,9.23
2019-04-05T13:23:17.619Z,9.30
2019-04-05T13:25:48.106Z,8.97
2019-04-05T13:28:18.943Z,8.60
2019-04-05T13:30:49.875Z,8.66
2019-04-05T13:33:21.621Z,8.74
2019-04-05T13:35:52.272Z,8.74
2019-04-05T13:38:22.594Z,8.62
2019-04-05T13:40:52.953Z,8.61
2019-04-05T13:43:23.182Z,8.72
2019-04-05T13:45:53.546Z,8.66
2019-04-05T13:48:23.768Z,8.72
2019-04-05T13:50:53.885Z,8.76
2019-04-05T13:53:24.036Z,8.47
2019-04-05T13:55:54.347Z,8.75
2019-04-05T13:58:24.585Z,8.47
2019-04-05T14:00:54.789Z,8.59
2019-04-05T14:03:25.140Z,8.54
2019-04-05T14:05:55.525Z,8.41
2019-04-05T14:08:25.915Z,8.50
2019-04-05T14:10:56.103Z,8.36
2019-04-05T14:13:26.234Z,8.33
2019-04-05T14:15:56.577Z,8.59
2019-04-05T14:18:26.773Z,8.83
2019-04-05T14:20:57.038Z,9.12
2019-04-05T14:23:27.282Z,9.11
2019-04-05T14:25:59.968Z,9.11
2019-04-05T14:28:29.563Z,9.00
2019-04-05T14:31:02.261Z,8.65
2019-04-05T14:33:31.781Z,8.80
2019-04-05T14:36:01.959Z,8.73
2019-04-05T14:38:32.056Z,8.74
2019-04-05T14:41:02.264Z,8.73
2019-04-05T14:43:32.359Z,8.63
2019-04-05T14:46:03.032Z,8.56
2019-04-05T14:48:33.302Z,8.61
2019-04-05T14:51:03.586Z,8.73
2019-04-05T14:53:33.688Z,8.71
2019-04-05T14:56:04.145Z,8.65
2019-04-05T14:58:34.259Z,8.59
2019-04-05T15:03:15.952Z,8.62
2019-04-05T15:05:46.455Z,8.79
2019-04-05T15:08:20.420Z,8.58
2019-04-05T15:10:51.238Z,8.54
2019-04-05T15:13:20.994Z,8.39
2019-04-05T15:15:51.145Z,8.53
2019-04-05T15:18:24.097Z,8.58
2019-04-05T15:20:53.247Z,8.65
2019-04-05T15:23:23.382Z,8.47
2019-04-05T15:25:53.768Z,8.32
2019-04-05T15:28:24.593Z,8.34
2019-04-05T15:30:56.168Z,8.29
2019-04-05T15:33:27.859Z,8.36
2019-04-05T15:36:02.331Z,8.34
2019-04-05T15:38:31.801Z,8.34
2019-04-05T15:41:02.800Z,8.50
2019-04-05T15:43:33.009Z,8.39
2019-04-05T15:46:03.569Z,8.43
2019-04-05T15:48:33.826Z,8.41
2019-04-05T15:51:04.127Z,8.27
2019-04-05T15:53:34.487Z,8.46
2019-04-05T15:56:05.039Z,8.30
2019-04-05T15:58:35.295Z,8.34
2019-04-05T16:01:05.796Z,8.31
2019-04-05T16:03:37.047Z,8.34
2019-04-05T16:06:07.928Z,8.45
2019-04-05T16:08:39.456Z,8.34
2019-04-05T16:11:10.886Z,8.32
2019-04-05T16:13:41.227Z,8.30
2019-04-05T16:16:11.557Z,8.29
2019-04-05T16:18:42.749Z,8.28
2019-04-05T16:21:12.883Z,8.35
2019-04-05T16:23:44.701Z,8.26
2019-04-05T16:26:15.228Z,8.25
2019-04-05T16:28:46.110Z,8.28
2019-04-05T16:31:16.731Z,8.40
2019-04-05T16:33:47.817Z,8.34
2019-04-05T16:36:18.023Z,8.15
2019-04-05T16:38:49.529Z,8.13
2019-04-05T16:41:19.915Z,8.24
2019-04-05T16:43:50.082Z,8.15
2019-04-05T16:46:20.484Z,8.11
2019-04-05T16:48:50.774Z,8.12
2019-04-05T16:51:21.190Z,8.13
2019-04-05T16:54:01.043Z,8.18
2019-04-05T16:56:31.717Z,8.12
2019-04-05T16:59:02.043Z,8.07
2019-04-05T17:03:13.708Z,7.96
2019-04-05T17:05:44.026Z,7.95
2019-04-05T17:08:14.292Z,8.00
2019-04-05T17:10:44.496Z,8.05
2019-04-05T17:13:14.795Z,7.92
2019-04-05T17:15:47.377Z,7.91
2019-04-05T17:18:17.675Z,7.93
2019-04-05T17:20:47.798Z,7.87
2019-04-05T17:23:17.997Z,7.88
2019-04-05T17:25:48.362Z,7.91
2019-04-05T17:28:18.632Z,7.91
2019-04-05T17:30:48.855Z,7.90
2019-04-05T17:33:19.119Z,7.92
2019-04-05T17:35:49.497Z,7.93
2019-04-05T17:38:19.832Z,7.93
2019-04-05T17:40:50.007Z,7.98
2019-04-05T17:43:20.480Z,7.91
2019-04-05T17:45:50.697Z,7.83
2019-04-05T17:48:20.875Z,7.85
2019-04-05T17:50:51.184Z,7.87
2019-04-05T17:53:21.625Z,7.91
2019-04-05T17:55:52.323Z,7.89
2019-04-05T17:58:26.297Z,7.85
2019-04-05T18:00:56.685Z,7.91
2019-04-05T18:03:26.849Z,7.85
2019-04-05T18:05:57.331Z,7.89
2019-04-05T18:08:27.502Z,7.85
2019-04-05T18:10:57.753Z,7.89
2019-04-05T18:13:27.982Z,7.82
2019-04-05T18:15:58.175Z,7.86
2019-04-05T18:18:28.382Z,7.84
2019-04-05T18:20:58.600Z,7.79
2019-04-05T18:23:28.916Z,7.84
2019-04-05T18:25:59.125Z,7.83
2019-04-05T18:28:29.432Z,7.81
2019-04-05T18:30:59.847Z,7.78
2019-04-05T18:33:30.251Z,7.79
2019-04-05T18:36:00.535Z,7.79
2019-04-05T18:38:30.727Z,7.84
2019-04-05T18:41:01.104Z,7.85
2019-04-05T18:43:31.358Z,7.80
2019-04-05T18:46:01.729Z,7.79
2019-04-05T18:48:31.943Z,7.77
2019-04-05T18:51:02.069Z,7.77
2019-04-05T18:53:38.005Z,7.79
2019-04-05T18:56:04.420Z,7.72
2019-04-05T18:58:34.805Z,7.84
2019-04-05T19:03:13.825Z,7.70
2019-04-05T19:05:44.147Z,7.76
2019-04-05T19:08:14.461Z,7.73
2019-04-05T19:10:44.666Z,7.74
2019-04-05T19:13:15.532Z,7.72
2019-04-05T19:15:46.975Z,7.72
2019-04-05T19:18:17.395Z,7.72
2019-04-05T19:20:48.284Z,7.78
2019-04-05T19:23:18.675Z,7.78
2019-04-05T19:25:49.291Z,7.83
2019-04-05T19:28:19.554Z,7.83
2019-04-05T19:48:36.150Z,7.84
2019-04-05T19:51:06.652Z,7.78
2019-04-05T19:53:36.928Z,7.82
2019-04-05T19:56:07.312Z,7.81
2019-04-05T20:11:31.477Z,7.98
2019-04-05T20:14:01.863Z,7.83
2019-04-05T20:16:32.144Z,7.84
2019-04-05T20:19:02.385Z,7.81
2019-04-05T20:21:32.591Z,7.81
2019-04-05T20:24:13.491Z,7.80
2019-04-05T20:26:34.932Z,7.76
2019-04-05T20:29:05.536Z,7.79
2019-04-05T20:31:35.843Z,7.75
2019-04-05T20:34:06.226Z,7.81
2019-04-05T20:36:36.353Z,7.83
2019-04-05T20:39:08.391Z,7.82
2019-04-05T20:41:38.707Z,7.84
2019-04-05T20:44:09.003Z,7.83
2019-04-05T21:03:15.995Z,7.83
2019-04-05T21:05:46.170Z,7.71
2019-04-05T21:08:16.316Z,7.73
2019-04-05T21:10:46.513Z,7.71
2019-04-05T21:13:16.785Z,7.58
2019-04-05T21:15:46.981Z,7.54
2019-04-05T21:18:17.238Z,7.50
2019-04-05T21:20:47.876Z,7.41
2019-04-05T21:23:18.038Z,7.41
2019-04-05T21:25:48.416Z,7.26
2019-04-05T21:28:18.624Z,7.13
2019-04-05T21:30:48.774Z,7.04
2019-04-05T21:33:19.067Z,6.90
2019-04-05T21:35:49.833Z,6.79
2019-04-05T21:38:20.055Z,6.73
2019-04-05T21:40:50.265Z,6.68
2019-04-05T21:43:20.445Z,6.51
2019-04-05T21:45:50.665Z,6.36
2019-04-05T21:48:20.866Z,6.20
2019-04-05T21:50:51.109Z,6.21
2019-04-05T21:53:21.327Z,6.13
2019-04-05T21:55:51.520Z,6.08
2019-04-05T21:58:21.679Z,6.03
2019-04-05T22:00:57.376Z,5.95
2019-04-05T22:03:27.574Z,5.84
2019-04-05T22:05:57.863Z,5.78
2019-04-05T22:08:28.120Z,5.63
2019-04-05T22:10:58.350Z,5.62
2019-04-05T22:13:28.486Z,5.63
2019-04-05T22:15:58.731Z,5.50
2019-04-05T22:18:29.067Z,5.41
2019-04-05T22:20:59.437Z,5.37
2019-04-05T22:23:29.600Z,5.23
2019-04-05T22:25:59.709Z,5.22
2019-04-05T22:28:29.973Z,5.17
2019-04-05T22:31:00.185Z,5.11
2019-04-05T22:33:30.293Z,5.03
2019-04-05T22:36:00.438Z,4.98
2019-04-05T22:38:30.633Z,4.89
2019-04-05T22:41:00.941Z,4.74
2019-04-05T22:43:31.148Z,4.73
2019-04-05T22:46:01.477Z,4.63
2019-04-05T22:48:31.753Z,4.60
2019-04-05T22:51:01.948Z,4.64
2019-04-05T22:53:32.261Z,4.62
2019-04-05T22:56:02.867Z,4.59
2019-04-05T22:58:33.150Z,4.54
2019-04-05T23:03:13.424Z,4.53
2019-04-05T23:05:43.666Z,4.48
2019-04-05T23:08:13.939Z,4.51
2019-04-05T23:10:44.177Z,4.51
2019-04-05T23:13:14.540Z,4.52
2019-04-05T23:15:44.913Z,4.52
2019-04-05T23:18:15.273Z,4.44
2019-04-05T23:20:45.378Z,4.38
2019-04-05T23:23:15.559Z,4.34
2019-04-05T23:25:45.837Z,4.20
2019-04-05T23:28:16.000Z,4.27
2019-04-05T23:30:46.375Z,4.18
2019-04-05T23:33:16.574Z,4.17
2019-04-05T23:35:46.776Z,4.15
2019-04-05T23:38:17.039Z,4.10
2019-04-05T23:40:47.365Z,4.10
2019-04-05T23:43:17.578Z,4.04
2019-04-05T23:45:47.963Z,4.00
2019-04-05T23:48:18.328Z,3.97
2019-04-05T23:50:48.594Z,3.94
2019-04-05T23:53:18.742Z,3.92
2019-04-05T23:55:48.952Z,3.92
2019-04-05T23:58:19.163Z,3.88
