createdAt,value
2017-11-29T00:00:51.921Z,18.72
2017-11-29T00:02:04.914Z,18.75
2017-11-29T00:03:17.877Z,18.75
2017-11-29T00:04:30.860Z,18.8
2017-11-29T00:05:43.912Z,18.84
2017-11-29T00:06:56.444Z,18.84
2017-11-29T00:08:09.401Z,18.78
2017-11-29T00:09:21.942Z,18.78
2017-11-29T00:10:34.970Z,18.76
2017-11-29T00:11:47.993Z,18.66
2017-11-29T00:13:01.020Z,18.65
2017-11-29T00:14:13.544Z,18.66
2017-11-29T00:15:26.516Z,18.69
2017-11-29T00:16:39.476Z,18.69
2017-11-29T00:17:52.009Z,18.63
2017-11-29T00:19:05.019Z,18.72
2017-11-29T00:20:17.962Z,18.66
2017-11-29T00:21:30.016Z,18.67
2017-11-29T00:22:43.004Z,18.75
2017-11-29T00:23:55.539Z,18.75
2017-11-29T00:25:08.512Z,18.8
2017-11-29T00:26:21.504Z,18.78
2017-11-29T00:27:34.538Z,18.8
2017-11-29T00:28:48.073Z,18.8
2017-11-29T00:30:01.066Z,18.8
2017-11-29T00:31:13.583Z,18.76
2017-11-29T00:32:26.079Z,18.72
2017-11-29T00:33:38.601Z,18.76
2017-11-29T00:34:51.591Z,18.73
2017-11-29T00:36:04.550Z,18.73
2017-11-29T00:37:17.577Z,18.69
2017-11-29T00:38:30.557Z,18.75
2017-11-29T00:39:43.536Z,18.7
2017-11-29T00:40:56.516Z,18.76
2017-11-29T00:42:09.550Z,18.72
2017-11-29T00:43:22.572Z,18.72
2017-11-29T00:44:35.569Z,18.7
2017-11-29T00:45:48.567Z,18.73
2017-11-29T00:47:01.657Z,18.81
2017-11-29T00:48:14.665Z,18.81
2017-11-29T00:49:27.721Z,18.72
2017-11-29T00:50:40.694Z,18.69
2017-11-29T00:51:53.692Z,18.69
2017-11-29T00:53:06.737Z,18.62
2017-11-29T00:54:19.798Z,18.63
2017-11-29T00:55:32.825Z,18.69
2017-11-29T00:56:45.851Z,18.7
2017-11-29T00:57:58.656Z,18.67
2017-11-29T00:59:11.144Z,18.62
2017-11-29T01:00:24.167Z,18.58
2017-11-29T01:01:37.148Z,18.52
2017-11-29T01:02:49.745Z,18.45
2017-11-29T01:04:02.692Z,18.52
2017-11-29T01:05:15.669Z,18.51
2017-11-29T01:06:28.648Z,18.5
2017-11-29T01:07:41.424Z,18.54
2017-11-29T01:08:54.390Z,18.48
2017-11-29T01:10:06.936Z,18.39
2017-11-29T01:11:18.957Z,18.42
2017-11-29T01:12:31.931Z,18.39
2017-11-29T01:13:44.902Z,18.39
2017-11-29T01:14:57.428Z,18.37
2017-11-29T01:16:10.699Z,18.32
2017-11-29T01:17:22.727Z,18.39
2017-11-29T01:18:35.744Z,18.35
2017-11-29T01:19:48.731Z,18.35
2017-11-29T01:21:01.696Z,18.21
2017-11-29T01:22:13.738Z,18.17
2017-11-29T01:23:25.799Z,18.18
2017-11-29T01:24:38.765Z,18.15
2017-11-29T01:25:51.753Z,18.02
2017-11-29T01:27:04.241Z,18.03
2017-11-29T01:28:17.182Z,17.99
2017-11-29T01:29:30.159Z,17.99
2017-11-29T01:30:43.165Z,17.96
2017-11-29T01:31:56.127Z,17.97
2017-11-29T01:33:09.146Z,17.93
2017-11-29T01:34:22.162Z,17.84
2017-11-29T01:35:35.125Z,17.93
2017-11-29T01:36:48.128Z,17.97
2017-11-29T01:38:00.616Z,17.87
2017-11-29T01:39:13.617Z,17.87
2017-11-29T01:40:26.645Z,17.86
2017-11-29T01:41:39.613Z,17.89
2017-11-29T01:42:52.127Z,17.78
2017-11-29T01:44:05.123Z,17.79
2017-11-29T01:45:18.122Z,17.79
2017-11-29T01:46:31.085Z,17.71
2017-11-29T01:47:44.111Z,17.72
2017-11-29T01:48:57.079Z,17.71
2017-11-29T01:50:10.064Z,17.78
2017-11-29T01:51:23.068Z,17.81
2017-11-29T01:52:35.576Z,17.74
2017-11-29T01:53:48.586Z,17.74
2017-11-29T01:55:01.619Z,17.78
2017-11-29T01:56:14.174Z,17.75
2017-11-29T01:57:27.346Z,17.79
2017-11-29T01:58:40.528Z,17.63
2017-11-29T01:59:53.555Z,17.71
2017-11-29T02:01:06.086Z,17.74
2017-11-29T02:02:19.103Z,17.7
2017-11-29T02:03:32.072Z,17.7
2017-11-29T02:04:45.074Z,17.63
2017-11-29T02:05:57.607Z,17.63
2017-11-29T02:07:10.595Z,17.56
2017-11-29T02:08:23.599Z,17.62
2017-11-29T02:09:36.630Z,17.64
2017-11-29T02:10:49.846Z,17.68
2017-11-29T02:12:02.822Z,17.64
2017-11-29T02:13:14.905Z,17.66
2017-11-29T02:14:27.929Z,17.71
2017-11-29T02:15:40.967Z,17.68
2017-11-29T02:16:53.487Z,17.63
2017-11-29T02:18:06.499Z,17.58
2017-11-29T02:19:19.487Z,17.62
2017-11-29T02:20:31.649Z,17.62
2017-11-29T02:21:44.628Z,17.63
2017-11-29T02:22:57.623Z,17.59
2017-11-29T02:24:10.603Z,17.63
2017-11-29T02:25:23.136Z,17.68
2017-11-29T02:26:36.110Z,17.68
2017-11-29T02:27:48.158Z,17.71
2017-11-29T02:29:01.137Z,17.66
2017-11-29T02:30:14.311Z,17.74
2017-11-29T02:31:28.027Z,17.75
2017-11-29T02:32:41.013Z,17.81
2017-11-29T02:33:53.949Z,17.87
2017-11-29T02:35:05.977Z,17.82
2017-11-29T02:36:19.002Z,17.93
2017-11-29T02:37:31.533Z,17.99
2017-11-29T02:38:43.587Z,17.96
2017-11-29T02:39:56.102Z,17.97
2017-11-29T02:41:09.324Z,17.93
2017-11-29T02:42:22.357Z,17.99
2017-11-29T02:43:34.954Z,17.96
2017-11-29T02:44:47.946Z,17.93
2017-11-29T02:46:00.477Z,17.99
2017-11-29T02:47:13.476Z,18.03
2017-11-29T02:48:26.204Z,18.03
2017-11-29T02:49:38.727Z,18.02
2017-11-29T02:50:51.908Z,18
2017-11-29T02:52:04.459Z,18.05
2017-11-29T02:53:17.443Z,18
2017-11-29T02:54:30.465Z,18.02
2017-11-29T02:55:42.368Z,17.95
2017-11-29T02:56:54.868Z,18
2017-11-29T02:58:07.893Z,17.97
2017-11-29T02:59:20.862Z,17.9
2017-11-29T03:00:33.399Z,17.79
2017-11-29T03:01:46.398Z,17.81
2017-11-29T03:02:59.357Z,17.74
2017-11-29T03:04:11.924Z,17.68
2017-11-29T03:05:24.886Z,17.66
2017-11-29T03:06:37.891Z,17.51
2017-11-29T03:07:49.979Z,17.52
2017-11-29T03:09:03.008Z,17.51
2017-11-29T03:10:16.061Z,17.41
2017-11-29T03:11:28.635Z,17.38
2017-11-29T03:12:41.628Z,17.38
2017-11-29T03:13:54.324Z,17.41
2017-11-29T03:15:07.309Z,17.36
2017-11-29T03:16:21.016Z,17.44
2017-11-29T03:17:33.721Z,17.34
2017-11-29T03:18:46.748Z,17.36
2017-11-29T03:19:59.235Z,17.3
2017-11-29T03:21:11.763Z,17.36
2017-11-29T03:22:24.289Z,17.4
2017-11-29T03:23:37.254Z,17.43
2017-11-29T03:24:50.480Z,17.34
2017-11-29T03:26:03.453Z,17.4
2017-11-29T03:27:15.984Z,17.3
2017-11-29T03:28:29.414Z,17.33
2017-11-29T03:29:42.385Z,17.28
2017-11-29T03:30:55.617Z,17.22
2017-11-29T03:32:07.712Z,17.19
2017-11-29T03:33:20.762Z,17.21
2017-11-29T03:34:33.756Z,17.14
2017-11-29T03:35:47.045Z,17.21
2017-11-29T03:37:00.056Z,17.16
2017-11-29T03:38:12.633Z,17.15
2017-11-29T03:39:25.648Z,17.19
2017-11-29T03:40:38.158Z,17.15
2017-11-29T03:41:50.216Z,17.12
2017-11-29T03:43:03.212Z,17.06
2017-11-29T03:44:15.761Z,17.03
2017-11-29T03:45:28.751Z,17.06
2017-11-29T03:46:41.269Z,17.03
2017-11-29T03:47:54.453Z,17.03
2017-11-29T03:49:07.433Z,17.07
2017-11-29T03:50:20.437Z,17.11
2017-11-29T03:51:33.426Z,17.14
2017-11-29T03:52:46.476Z,17.18
2017-11-29T03:53:58.974Z,17.14
2017-11-29T03:55:11.961Z,17.08
2017-11-29T03:56:24.960Z,17.18
2017-11-29T03:57:37.952Z,17.08
2017-11-29T03:58:51.004Z,17.12
2017-11-29T04:00:03.560Z,17.12
2017-11-29T04:01:16.104Z,17.16
2017-11-29T04:02:28.173Z,17.19
2017-11-29T04:03:41.341Z,17.01
2017-11-29T04:04:54.568Z,17.14
2017-11-29T04:06:07.531Z,17.07
2017-11-29T04:07:20.054Z,17.01
2017-11-29T04:08:32.580Z,17.03
2017-11-29T04:09:45.551Z,16.97
2017-11-29T04:10:58.082Z,16.85
2017-11-29T04:12:11.037Z,16.89
2017-11-29T04:13:24.017Z,16.86
2017-11-29T04:14:36.575Z,16.82
2017-11-29T04:15:49.110Z,16.85
2017-11-29T04:17:01.667Z,16.76
2017-11-29T04:18:14.213Z,16.71
2017-11-29T04:19:26.274Z,16.73
2017-11-29T04:20:39.291Z,16.7
2017-11-29T04:21:52.301Z,16.73
2017-11-29T04:23:05.291Z,16.67
2017-11-29T04:24:18.350Z,16.66
2017-11-29T04:25:31.375Z,16.63
2017-11-29T04:26:44.427Z,16.68
2017-11-29T04:27:57.622Z,16.66
2017-11-29T04:29:10.627Z,16.66
2017-11-29T04:30:23.676Z,16.73
2017-11-29T04:31:36.945Z,16.76
2017-11-29T04:32:50.132Z,16.7
2017-11-29T04:34:03.096Z,16.7
2017-11-29T04:35:16.087Z,16.66
2017-11-29T04:36:28.626Z,16.63
2017-11-29T04:37:41.644Z,16.7
2017-11-29T04:38:54.635Z,16.66
2017-11-29T04:40:07.592Z,16.63
2017-11-29T04:41:20.791Z,16.58
2017-11-29T04:42:33.765Z,16.63
2017-11-29T04:43:46.291Z,16.48
2017-11-29T04:44:59.270Z,16.56
2017-11-29T04:46:12.324Z,16.56
2017-11-29T04:47:25.340Z,16.46
2017-11-29T04:48:38.319Z,16.61
2017-11-29T04:49:51.298Z,16.46
2017-11-29T04:51:03.844Z,16.46
2017-11-29T04:52:16.861Z,16.5
2017-11-29T04:53:29.874Z,16.48
2017-11-29T04:54:42.407Z,16.52
2017-11-29T04:55:55.372Z,16.49
2017-11-29T04:57:07.945Z,16.53
2017-11-29T04:58:20.467Z,16.5
2017-11-29T04:59:33.451Z,16.53
2017-11-29T05:00:45.989Z,16.5
2017-11-29T05:01:58.510Z,16.49
2017-11-29T05:03:11.062Z,16.56
2017-11-29T05:04:24.075Z,16.56
2017-11-29T05:05:37.112Z,16.53
2017-11-29T05:06:49.611Z,16.45
2017-11-29T05:08:02.133Z,16.57
2017-11-29T05:09:14.603Z,16.5
2017-11-29T05:10:27.575Z,16.45
2017-11-29T05:11:40.095Z,16.56
2017-11-29T05:12:53.118Z,16.53
2017-11-29T05:14:06.118Z,16.46
2017-11-29T05:15:18.872Z,16.49
2017-11-29T05:16:31.875Z,16.46
2017-11-29T05:17:44.894Z,16.49
2017-11-29T05:18:58.106Z,16.46
2017-11-29T05:20:11.079Z,16.46
2017-11-29T05:21:24.085Z,16.48
2017-11-29T05:22:36.776Z,16.35
2017-11-29T05:23:49.482Z,16.39
2017-11-29T05:25:02.518Z,16.35
2017-11-29T05:26:15.500Z,16.27
2017-11-29T05:27:28.493Z,16.39
2017-11-29T05:28:41.439Z,16.24
2017-11-29T05:29:54.423Z,16.34
2017-11-29T05:31:07.456Z,16.28
2017-11-29T05:32:20.471Z,16.23
2017-11-29T05:33:33.506Z,16.17
2017-11-29T05:34:46.476Z,16.2
2017-11-29T05:35:59.493Z,16.15
2017-11-29T05:37:12.010Z,16.15
2017-11-29T05:38:25.034Z,16.17
2017-11-29T05:39:38.020Z,16.14
2017-11-29T05:40:51.014Z,16.14
2017-11-29T05:42:04.196Z,16.05
2017-11-29T05:43:16.789Z,16.05
2017-11-29T05:44:30.013Z,16.08
2017-11-29T05:45:43.252Z,16.17
2017-11-29T05:46:56.245Z,16.14
2017-11-29T05:48:09.467Z,16.08
2017-11-29T05:49:22.488Z,16.09
2017-11-29T05:50:35.033Z,16.09
2017-11-29T05:51:47.608Z,16.04
2017-11-29T05:53:00.565Z,16
2017-11-29T05:54:13.539Z,16.02
2017-11-29T05:55:26.537Z,16.02
2017-11-29T05:56:39.583Z,16.08
2017-11-29T05:57:52.608Z,16.05
2017-11-29T05:59:05.125Z,16.05
2017-11-29T06:00:18.120Z,16.02
2017-11-29T06:01:31.149Z,15.92
2017-11-29T06:02:43.657Z,16
2017-11-29T06:03:56.820Z,16.09
2017-11-29T06:05:09.354Z,16.09
2017-11-29T06:06:22.371Z,16.02
2017-11-29T06:07:34.898Z,15.96
2017-11-29T06:08:47.887Z,15.96
2017-11-29T06:10:00.856Z,16.07
2017-11-29T06:11:12.895Z,16.07
2017-11-29T06:12:25.903Z,16.08
2017-11-29T06:13:39.087Z,16.05
2017-11-29T06:14:52.120Z,16.05
2017-11-29T06:16:04.641Z,16.07
2017-11-29T06:17:17.668Z,16.01
2017-11-29T06:18:30.368Z,16.01
2017-11-29T06:19:43.608Z,16.01
2017-11-29T06:20:56.636Z,16.04
2017-11-29T06:22:09.653Z,16
2017-11-29T06:23:22.737Z,15.97
2017-11-29T06:24:35.707Z,15.9
2017-11-29T06:25:48.715Z,15.92
2017-11-29T06:27:01.664Z,15.93
2017-11-29T06:28:14.635Z,15.93
2017-11-29T06:29:27.183Z,15.96
2017-11-29T06:30:40.203Z,15.94
2017-11-29T06:31:53.189Z,15.9
2017-11-29T06:33:06.163Z,15.9
2017-11-29T06:34:19.161Z,15.9
2017-11-29T06:35:31.727Z,15.89
2017-11-29T06:36:44.737Z,15.84
2017-11-29T06:37:57.302Z,15.89
2017-11-29T06:39:10.305Z,15.87
2017-11-29T06:40:23.307Z,15.93
2017-11-29T06:41:36.319Z,15.89
2017-11-29T06:42:49.332Z,15.89
2017-11-29T06:44:01.869Z,15.84
2017-11-29T06:45:14.913Z,15.92
2017-11-29T06:46:27.955Z,15.82
2017-11-29T06:47:40.934Z,15.87
2017-11-29T06:48:53.465Z,15.82
2017-11-29T06:50:06.462Z,15.84
2017-11-29T06:51:19.507Z,15.74
2017-11-29T06:52:32.526Z,15.84
2017-11-29T06:53:45.542Z,15.89
2017-11-29T06:54:58.542Z,15.87
2017-11-29T06:56:11.529Z,15.82
2017-11-29T06:57:24.535Z,15.74
2017-11-29T06:58:37.763Z,15.8
2017-11-29T06:59:50.765Z,15.75
2017-11-29T07:01:03.934Z,15.84
2017-11-29T07:02:16.469Z,15.75
2017-11-29T07:03:29.448Z,15.78
2017-11-29T07:04:42.383Z,15.86
2017-11-29T07:05:55.410Z,15.78
2017-11-29T07:07:08.435Z,15.84
2017-11-29T07:08:21.448Z,15.9
2017-11-29T07:09:34.427Z,15.86
2017-11-29T07:10:47.394Z,15.9
2017-11-29T07:12:00.396Z,15.8
2017-11-29T07:13:13.386Z,15.83
2017-11-29T07:14:25.932Z,15.83
2017-11-29T07:15:38.444Z,15.89
2017-11-29T07:16:51.385Z,15.78
2017-11-29T07:18:04.399Z,15.78
2017-11-29T07:19:16.943Z,15.8
2017-11-29T07:20:29.895Z,15.87
2017-11-29T07:21:42.438Z,15.8
2017-11-29T07:22:55.423Z,15.78
2017-11-29T07:24:08.437Z,15.82
2017-11-29T07:25:21.425Z,15.9
2017-11-29T07:26:34.377Z,15.89
2017-11-29T07:27:47.359Z,15.83
2017-11-29T07:29:00.355Z,15.87
2017-11-29T07:30:13.295Z,15.93
2017-11-29T07:31:26.301Z,16.04
2017-11-29T07:32:39.270Z,16
2017-11-29T07:33:52.210Z,15.93
2017-11-29T07:35:05.195Z,15.97
2017-11-29T07:36:17.748Z,16
2017-11-29T07:37:30.732Z,16.05
2017-11-29T07:38:43.763Z,16.01
2017-11-29T07:39:56.749Z,16.01
2017-11-29T07:41:09.725Z,16
2017-11-29T07:42:22.232Z,16.07
2017-11-29T07:43:35.273Z,16.05
2017-11-29T07:44:48.253Z,16
2017-11-29T07:46:00.744Z,16.09
2017-11-29T07:47:13.304Z,16.08
2017-11-29T07:48:26.523Z,16.04
2017-11-29T07:49:39.536Z,16.05
2017-11-29T07:50:51.573Z,16
2017-11-29T07:52:04.585Z,15.97
2017-11-29T07:53:17.156Z,15.94
2017-11-29T07:54:30.162Z,15.9
2017-11-29T07:55:43.158Z,15.9
2017-11-29T07:56:55.187Z,15.97
2017-11-29T07:58:07.706Z,15.97
2017-11-29T07:59:20.469Z,15.97
2017-11-29T08:00:33.895Z,15.94
2017-11-29T08:01:46.851Z,16.02
2017-11-29T08:03:00.038Z,15.97
2017-11-29T08:04:13.058Z,16
2017-11-29T08:05:25.585Z,16
2017-11-29T08:06:37.633Z,15.97
2017-11-29T08:07:50.655Z,16.02
2017-11-29T08:09:03.659Z,16.04
2017-11-29T08:10:16.655Z,16.09
2017-11-29T08:11:29.659Z,16.05
2017-11-29T08:12:42.622Z,16.04
2017-11-29T08:13:55.168Z,16.05
2017-11-29T08:15:07.670Z,16.04
2017-11-29T08:16:20.697Z,16.05
2017-11-29T08:17:33.719Z,16.02
2017-11-29T08:18:46.769Z,16.01
2017-11-29T08:19:59.754Z,16.05
2017-11-29T08:21:12.755Z,16.04
2017-11-29T08:22:25.745Z,16.14
2017-11-29T08:23:38.270Z,16.07
2017-11-29T08:24:51.263Z,16.11
2017-11-29T08:26:03.794Z,16.23
2017-11-29T08:27:16.794Z,16.49
2017-11-29T08:28:29.322Z,16.52
2017-11-29T08:29:41.860Z,16.61
2017-11-29T08:30:54.884Z,16.78
2017-11-29T08:32:07.930Z,16.83
2017-11-29T08:33:20.013Z,16.93
2017-11-29T08:34:33.026Z,17.04
2017-11-29T08:35:46.124Z,17.23
2017-11-29T08:36:58.679Z,17.25
2017-11-29T08:38:11.650Z,17.38
2017-11-29T08:39:24.879Z,17.58
2017-11-29T08:40:37.864Z,17.66
2017-11-29T08:41:51.207Z,17.84
2017-11-29T08:43:04.213Z,18.12
2017-11-29T08:44:16.735Z,18.25
2017-11-29T08:45:29.280Z,18.33
2017-11-29T08:46:42.291Z,18.51
2017-11-29T08:47:54.363Z,18.73
2017-11-29T08:49:06.874Z,18.84
2017-11-29T08:50:19.896Z,19.07
2017-11-29T08:51:32.919Z,19.04
2017-11-29T08:52:45.923Z,19.11
2017-11-29T08:53:58.946Z,19.14
2017-11-29T08:55:11.469Z,19.19
2017-11-29T08:56:23.475Z,19.5
2017-11-29T08:57:36.476Z,19.65
2017-11-29T08:58:49.485Z,19.73
2017-11-29T09:00:02.461Z,19.91
2017-11-29T09:01:15.058Z,20.02
2017-11-29T09:02:28.061Z,20.1
2017-11-29T09:03:39.651Z,19.86
2017-11-29T09:04:52.677Z,19.88
2017-11-29T09:06:05.218Z,19.86
2017-11-29T09:07:17.262Z,19.95
2017-11-29T09:08:30.248Z,20.01
2017-11-29T09:09:42.761Z,19.78
2017-11-29T09:10:55.275Z,19.78
2017-11-29T09:12:07.403Z,19.76
2017-11-29T09:13:19.929Z,19.77
2017-11-29T09:14:32.940Z,19.73
2017-11-29T09:15:44.563Z,19.91
2017-11-29T09:16:57.594Z,20.06
2017-11-29T09:18:10.846Z,20.01
2017-11-29T09:19:23.822Z,20.03
2017-11-29T09:20:36.829Z,19.62
2017-11-29T09:21:49.353Z,19.54
2017-11-29T09:23:02.381Z,19.58
2017-11-29T09:24:14.947Z,20.02
2017-11-29T09:25:27.944Z,20.17
2017-11-29T09:26:40.927Z,20.28
2017-11-29T09:27:53.957Z,20.43
2017-11-29T09:29:06.966Z,20.2
2017-11-29T09:30:19.980Z,19.99
2017-11-29T09:31:32.516Z,19.98
2017-11-29T09:32:45.730Z,20.1
2017-11-29T09:33:57.315Z,20.33
2017-11-29T09:35:10.337Z,20.58
2017-11-29T09:36:23.341Z,20.82
2017-11-29T09:37:36.353Z,21.04
2017-11-29T09:38:48.858Z,21.13
2017-11-29T09:40:00.913Z,21.31
2017-11-29T09:41:13.942Z,21.54
2017-11-29T09:42:26.463Z,21.84
2017-11-29T09:43:39.470Z,21.99
2017-11-29T09:44:52.002Z,21.94
2017-11-29T09:46:04.532Z,21.98
2017-11-29T09:47:17.598Z,21.54
2017-11-29T09:48:30.626Z,21.77
2017-11-29T09:49:43.588Z,22.14
2017-11-29T09:50:56.587Z,21.96
2017-11-29T09:52:08.679Z,21.62
2017-11-29T09:53:21.675Z,21.42
2017-11-29T09:54:34.679Z,21.16
2017-11-29T09:55:47.213Z,21.34
2017-11-29T09:56:59.735Z,21.13
2017-11-29T09:58:12.275Z,20.58
2017-11-29T09:59:25.292Z,19.86
2017-11-29T10:00:38.330Z,19.41
2017-11-29T10:01:50.830Z,19.19
2017-11-29T10:03:03.829Z,19.22
2017-11-29T10:04:16.773Z,19.19
2017-11-29T10:05:29.995Z,19.19
2017-11-29T10:06:42.562Z,19.26
2017-11-29T10:07:55.081Z,19.18
2017-11-29T10:09:07.606Z,19.07
2017-11-29T10:10:20.635Z,19.04
2017-11-29T10:11:33.234Z,19.39
2017-11-29T10:12:46.245Z,19.98
2017-11-29T10:13:59.038Z,20.06
2017-11-29T10:15:11.531Z,20.1
2017-11-29T10:16:24.059Z,20.31
2017-11-29T10:17:37.082Z,20.77
2017-11-29T10:18:49.617Z,21.28
2017-11-29T10:20:02.812Z,21.58
2017-11-29T10:21:15.831Z,22.03
2017-11-29T10:22:28.869Z,22.31
2017-11-29T10:23:41.935Z,21.79
2017-11-29T10:24:54.954Z,21.22
2017-11-29T10:26:07.498Z,20.48
2017-11-29T10:27:20.504Z,20.11
2017-11-29T10:28:33.075Z,19.81
2017-11-29T10:29:46.087Z,19.59
2017-11-29T10:30:59.111Z,19.56
2017-11-29T10:32:12.149Z,19.69
2017-11-29T10:33:25.155Z,19.77
2017-11-29T10:34:38.194Z,19.98
2017-11-29T10:35:51.317Z,20.32
2017-11-29T10:37:04.363Z,21.13
2017-11-29T10:38:17.373Z,21.75
2017-11-29T10:39:30.400Z,22.31
2017-11-29T10:40:43.450Z,22.73
2017-11-29T10:41:55.945Z,22.8
2017-11-29T10:43:07.978Z,22.52
2017-11-29T10:44:20.032Z,21.94
2017-11-29T10:45:33.105Z,21.38
2017-11-29T10:46:45.827Z,21.32
2017-11-29T10:47:58.813Z,21.38
2017-11-29T10:49:10.860Z,21.71
2017-11-29T10:50:23.417Z,21.68
2017-11-29T10:51:36.362Z,21.69
2017-11-29T10:52:49.362Z,22.07
2017-11-29T10:54:02.362Z,21.99
2017-11-29T10:55:15.087Z,22
2017-11-29T10:56:28.859Z,22.55
2017-11-29T10:57:41.437Z,22.92
2017-11-29T10:58:53.930Z,23.32
2017-11-29T11:00:06.949Z,23.09
2017-11-29T11:01:19.974Z,22.42
2017-11-29T11:02:32.950Z,21.9
2017-11-29T11:03:45.457Z,22.22
2017-11-29T11:04:57.512Z,22.82
2017-11-29T11:06:10.017Z,22.97
2017-11-29T11:07:23.208Z,22.85
2017-11-29T11:08:36.208Z,23.02
2017-11-29T11:09:49.288Z,23.01
2017-11-29T11:11:02.511Z,22.94
2017-11-29T11:12:15.566Z,22.77
2017-11-29T11:13:28.649Z,22.3
2017-11-29T11:14:41.648Z,21.9
2017-11-29T11:15:54.666Z,22.07
2017-11-29T11:17:07.912Z,22.21
2017-11-29T11:18:20.996Z,22.67
2017-11-29T11:19:33.562Z,23.07
2017-11-29T11:20:46.578Z,23.28
2017-11-29T11:21:59.777Z,23.94
2017-11-29T11:23:12.793Z,24.65
2017-11-29T11:24:25.792Z,25.15
2017-11-29T11:25:38.304Z,25.58
2017-11-29T11:26:51.296Z,25.36
2017-11-29T11:28:03.805Z,24.58
2017-11-29T11:29:16.897Z,24.24
2017-11-29T11:30:29.423Z,24.12
2017-11-29T11:31:42.451Z,24.52
2017-11-29T11:32:54.541Z,24.35
2017-11-29T11:34:07.497Z,24.39
2017-11-29T11:35:19.506Z,24.4
2017-11-29T11:36:32.481Z,24.53
2017-11-29T11:37:45.696Z,24.95
2017-11-29T11:38:58.741Z,25.23
2017-11-29T11:40:11.282Z,25.42
2017-11-29T11:41:24.392Z,25.46
2017-11-29T11:42:37.427Z,24.95
2017-11-29T11:43:49.957Z,24.22
2017-11-29T11:45:03.008Z,23.94
2017-11-29T11:46:16.034Z,23.73
2017-11-29T11:47:28.746Z,23.55
2017-11-29T11:48:41.789Z,23.75
2017-11-29T11:49:54.839Z,23.9
2017-11-29T11:51:07.411Z,23.22
2017-11-29T11:52:20.458Z,22.58
2017-11-29T11:53:33.438Z,22.07
2017-11-29T11:54:45.988Z,22.06
2017-11-29T11:55:58.502Z,22.25
2017-11-29T11:57:11.525Z,22.18
2017-11-29T11:58:24.101Z,22.46
2017-11-29T11:59:37.126Z,22.9
2017-11-29T12:00:50.125Z,23.25
2017-11-29T12:02:03.099Z,23.53
2017-11-29T12:03:16.280Z,23.4
2017-11-29T12:04:28.862Z,23.43
2017-11-29T12:05:41.389Z,23.53
2017-11-29T12:06:53.924Z,23.95
2017-11-29T12:08:06.493Z,24.49
2017-11-29T12:09:19.719Z,24.91
2017-11-29T12:10:32.303Z,25.03
2017-11-29T12:11:45.077Z,24.98
2017-11-29T12:12:58.058Z,24.81
2017-11-29T12:14:11.350Z,24.71
2017-11-29T12:15:24.591Z,24.85
2017-11-29T12:16:37.618Z,24.45
2017-11-29T12:17:50.613Z,23.95
2017-11-29T12:19:04.020Z,23.79
2017-11-29T12:20:17.220Z,23.9
2017-11-29T12:21:30.245Z,24.16
2017-11-29T12:22:42.787Z,24.16
2017-11-29T12:23:55.788Z,24.22
2017-11-29T12:25:08.823Z,24.13
2017-11-29T12:26:21.869Z,24.27
2017-11-29T12:27:34.868Z,24.45
2017-11-29T12:28:47.442Z,24.42
2017-11-29T12:30:00.007Z,24.5
2017-11-29T12:31:12.550Z,24.58
2017-11-29T12:32:25.769Z,24.58
2017-11-29T12:33:38.821Z,24.42
2017-11-29T12:34:51.570Z,24.13
2017-11-29T12:36:04.082Z,24.2
2017-11-29T12:37:17.304Z,24.42
2017-11-29T12:38:29.841Z,24.65
2017-11-29T12:39:42.920Z,24.8
2017-11-29T12:40:55.948Z,24.78
2017-11-29T12:42:09.137Z,24.47
2017-11-29T12:43:21.684Z,24.31
2017-11-29T12:44:34.688Z,24.42
2017-11-29T12:45:47.240Z,24.55
2017-11-29T12:46:59.827Z,24.58
2017-11-29T12:48:12.368Z,24.69
2017-11-29T12:49:25.387Z,24.6
2017-11-29T12:50:38.408Z,24.67
2017-11-29T12:51:51.462Z,24.69
2017-11-29T12:53:04.458Z,24.58
2017-11-29T12:54:17.436Z,24.27
2017-11-29T12:55:30.465Z,24.12
2017-11-29T12:56:43.229Z,24.31
2017-11-29T12:57:56.236Z,24.45
2017-11-29T12:59:09.265Z,24.16
2017-11-29T13:00:22.547Z,24.24
2017-11-29T13:01:35.531Z,24.32
2017-11-29T13:02:48.740Z,24.98
2017-11-29T13:04:01.283Z,25.62
2017-11-29T13:05:14.300Z,26.21
2017-11-29T13:06:26.867Z,26.65
2017-11-29T13:07:39.903Z,26.39
2017-11-29T13:08:52.901Z,25.97
2017-11-29T13:10:05.907Z,25.8
2017-11-29T13:11:18.959Z,25.58
2017-11-29T13:12:31.215Z,25.39
2017-11-29T13:13:44.269Z,25.2
2017-11-29T13:14:57.570Z,25.43
2017-11-29T13:16:10.618Z,25.67
2017-11-29T13:17:23.175Z,25.82
2017-11-29T13:18:35.725Z,25.5
2017-11-29T13:19:48.737Z,25.62
2017-11-29T13:21:01.220Z,26.13
2017-11-29T13:22:14.237Z,26.5
2017-11-29T13:23:27.410Z,26.66
2017-11-29T13:24:40.119Z,27.02
2017-11-29T13:25:53.127Z,26.58
2017-11-29T13:27:05.633Z,26.32
2017-11-29T13:28:18.764Z,26.17
2017-11-29T13:29:31.792Z,26.28
2017-11-29T13:30:43.852Z,26.66
2017-11-29T13:31:56.869Z,27.14
2017-11-29T13:33:09.421Z,27.21
2017-11-29T13:34:22.418Z,27.4
2017-11-29T13:35:34.945Z,27.49
2017-11-29T13:36:47.445Z,27.18
2017-11-29T13:38:00.378Z,26.66
2017-11-29T13:39:13.116Z,26.54
2017-11-29T13:40:26.074Z,26.39
2017-11-29T13:41:39.076Z,26.18
2017-11-29T13:42:52.108Z,26.2
2017-11-29T13:44:03.745Z,25.69
2017-11-29T13:45:15.819Z,25.43
2017-11-29T13:46:28.319Z,25.4
2017-11-29T13:47:41.309Z,25.6
2017-11-29T13:48:54.328Z,26.05
2017-11-29T13:50:06.847Z,26.12
2017-11-29T13:51:18.916Z,26.28
2017-11-29T13:52:31.501Z,26.51
2017-11-29T13:53:44.605Z,27
2017-11-29T13:54:57.603Z,27.1
2017-11-29T13:56:10.635Z,27.14
2017-11-29T13:57:23.229Z,26.88
2017-11-29T13:58:36.230Z,26.63
2017-11-29T13:59:49.179Z,26.57
2017-11-29T14:01:02.202Z,26.69
2017-11-29T14:02:15.227Z,26.73
2017-11-29T14:03:28.255Z,26.91
2017-11-29T14:04:41.303Z,26.91
2017-11-29T14:05:53.903Z,26.97
2017-11-29T14:07:06.931Z,26.72
2017-11-29T14:08:19.437Z,26.69
2017-11-29T14:09:32.491Z,26.67
2017-11-29T14:10:45.682Z,26.69
2017-11-29T14:11:58.728Z,26.94
2017-11-29T14:13:11.784Z,27.07
2017-11-29T14:14:24.567Z,27.39
2017-11-29T14:15:37.630Z,27.69
2017-11-29T14:16:50.195Z,27.32
2017-11-29T14:18:02.461Z,27.13
2017-11-29T14:19:15.572Z,27.21
2017-11-29T14:20:28.159Z,27.47
2017-11-29T14:21:40.742Z,27.65
2017-11-29T14:22:53.949Z,27.22
2017-11-29T14:24:06.932Z,26.92
2017-11-29T14:25:19.931Z,26.81
2017-11-29T14:26:32.919Z,26.65
2017-11-29T14:27:45.968Z,26.94
2017-11-29T14:28:58.495Z,26.87
2017-11-29T14:30:11.525Z,27.12
2017-11-29T14:31:24.305Z,27.21
2017-11-29T14:32:36.873Z,27.29
2017-11-29T14:33:49.875Z,27.62
2017-11-29T14:35:02.863Z,27.93
2017-11-29T14:36:15.901Z,27.87
2017-11-29T14:37:28.914Z,27.59
2017-11-29T14:38:41.915Z,27.43
2017-11-29T14:39:54.942Z,27.75
2017-11-29T14:41:08.146Z,28.07
2017-11-29T14:42:20.690Z,28.24
2017-11-29T14:43:33.226Z,28.56
2017-11-29T14:44:46.382Z,28.68
2017-11-29T14:45:59.401Z,28.27
2017-11-29T14:47:12.460Z,27.87
2017-11-29T14:48:25.234Z,27.79
2017-11-29T14:49:38.246Z,27.36
2017-11-29T14:50:51.298Z,27.39
2017-11-29T14:52:04.347Z,27.47
2017-11-29T14:53:17.386Z,27.82
2017-11-29T14:54:30.388Z,27.75
2017-11-29T14:55:43.577Z,27.92
2017-11-29T14:56:56.593Z,27.77
2017-11-29T14:58:09.610Z,27.96
2017-11-29T14:59:22.650Z,28.04
2017-11-29T15:00:35.164Z,28.24
2017-11-29T15:01:48.170Z,28.33
2017-11-29T15:03:01.182Z,28.17
2017-11-29T15:04:13.770Z,28.22
2017-11-29T15:05:26.308Z,28.34
2017-11-29T15:06:39.538Z,28.25
2017-11-29T15:07:52.567Z,28.25
2017-11-29T15:09:05.577Z,28.24
2017-11-29T15:10:18.686Z,28.12
2017-11-29T15:11:30.286Z,27.69
2017-11-29T15:12:43.353Z,27.62
2017-11-29T15:13:56.403Z,27.66
2017-11-29T15:15:09.033Z,27.82
2017-11-29T15:16:22.058Z,28.03
2017-11-29T15:17:34.154Z,28.55
2017-11-29T15:18:47.217Z,28.59
2017-11-29T15:19:59.792Z,28.4
2017-11-29T15:21:11.924Z,28.58
2017-11-29T15:22:24.918Z,28.55
2017-11-29T15:23:37.935Z,28.71
2017-11-29T15:24:50.978Z,29.12
2017-11-29T15:26:03.909Z,29.23
2017-11-29T15:27:16.421Z,29.43
2017-11-29T15:28:29.374Z,29.3
2017-11-29T15:29:42.433Z,29.16
2017-11-29T15:30:54.979Z,28.43
2017-11-29T15:32:07.584Z,28.49
2017-11-29T15:33:20.588Z,28.59
2017-11-29T15:34:33.596Z,28.76
2017-11-29T15:35:46.170Z,29.14
2017-11-29T15:36:58.276Z,29.45
2017-11-29T15:38:10.293Z,29.43
2017-11-29T15:39:22.803Z,29.14
2017-11-29T15:40:35.366Z,28.74
2017-11-29T15:41:48.568Z,28.66
2017-11-29T15:43:01.600Z,28.59