createdAt,value
2018-09-27T00:00:42.709Z,1.13
2018-09-27T00:03:11.550Z,0.90
2018-09-27T00:05:40.763Z,0.80
2018-09-27T00:08:09.705Z,0.90
2018-09-27T00:10:38.517Z,1.03
2018-09-27T00:13:07.349Z,0.70
2018-09-27T00:15:36.609Z,0.90
2018-09-27T00:18:05.473Z,0.80
2018-09-27T00:20:35.002Z,0.80
2018-09-27T00:23:04.289Z,0.90
2018-09-27T00:25:33.597Z,1.10
2018-09-27T00:28:02.530Z,0.77
2018-09-27T00:30:32.604Z,0.90
2018-09-27T00:33:01.607Z,0.80
2018-09-27T00:35:30.423Z,0.93
2018-09-27T00:37:59.229Z,0.80
2018-09-27T00:43:03.772Z,0.70
2018-09-27T00:45:32.630Z,0.90
2018-09-27T00:48:01.595Z,0.93
2018-09-27T00:50:30.485Z,0.70
2018-09-27T00:52:59.333Z,0.70
2018-09-27T00:55:28.566Z,0.53
2018-09-27T00:57:57.865Z,0.67
2018-09-27T01:00:26.837Z,0.70
2018-09-27T01:02:57.334Z,0.63
2018-09-27T01:05:26.826Z,0.70
2018-09-27T01:07:56.111Z,0.50
2018-09-27T01:10:25.484Z,0.50
2018-09-27T01:12:54.404Z,0.63
2018-09-27T01:15:23.814Z,0.70
2018-09-27T01:17:53.094Z,0.60
2018-09-27T01:20:22.010Z,0.60
2018-09-27T01:22:51.484Z,0.60
2018-09-27T01:25:20.395Z,0.60
2018-09-27T01:27:49.686Z,0.40
2018-09-27T01:30:19.014Z,0.60
2018-09-27T01:32:47.927Z,0.60
2018-09-27T01:35:16.799Z,0.80
2018-09-27T01:37:45.685Z,0.60
2018-09-27T01:40:14.914Z,0.67
2018-09-27T01:42:44.093Z,0.70
2018-09-27T01:45:13.362Z,0.80
2018-09-27T01:47:42.497Z,0.90
2018-09-27T01:50:11.397Z,0.70
2018-09-27T01:52:41.111Z,0.70
2018-09-27T01:55:09.999Z,0.70
2018-09-27T01:57:38.865Z,0.80
2018-09-27T02:00:07.969Z,0.60
2018-09-27T02:02:37.209Z,0.60
2018-09-27T02:05:06.161Z,0.70
2018-09-27T02:07:34.997Z,0.80
2018-09-27T02:10:03.825Z,0.80
2018-09-27T02:12:32.684Z,0.80
2018-09-27T02:15:01.522Z,0.70
2018-09-27T02:17:30.749Z,1.07
2018-09-27T02:20:00.054Z,1.00
2018-09-27T02:22:29.362Z,0.77
2018-09-27T02:24:58.628Z,1.00
2018-09-27T02:27:27.573Z,1.30
2018-09-27T02:29:56.774Z,1.10
2018-09-27T02:32:26.094Z,1.27
2018-09-27T02:34:55.126Z,1.33
2018-09-27T02:37:23.918Z,1.10
2018-09-27T02:39:52.776Z,1.30
2018-09-27T02:42:21.981Z,1.30
2018-09-27T02:44:50.893Z,1.43
2018-09-27T02:47:20.115Z,1.23
2018-09-27T02:49:49.047Z,1.40
2018-09-27T02:52:18.277Z,1.43
2018-09-27T02:54:47.577Z,1.40
2018-09-27T02:57:16.805Z,1.40
2018-09-27T02:59:45.976Z,1.80
2018-09-27T03:02:15.170Z,1.40
2018-09-27T03:04:44.518Z,1.70
2018-09-27T03:07:13.425Z,1.60
2018-09-27T03:09:42.678Z,1.77
2018-09-27T03:12:12.014Z,1.60
2018-09-27T03:14:40.963Z,1.70
2018-09-27T03:17:10.206Z,1.20
2018-09-27T03:19:39.537Z,1.60
2018-09-27T03:22:08.844Z,1.40
2018-09-27T03:24:38.195Z,1.83
2018-09-27T03:27:07.475Z,1.90
2018-09-27T03:29:36.820Z,2.20
2018-09-27T03:32:05.742Z,2.10
2018-09-27T03:34:34.538Z,1.83
2018-09-27T03:37:03.746Z,1.73
2018-09-27T03:39:32.695Z,1.63
2018-09-27T03:42:01.480Z,2.43
2018-09-27T03:44:30.746Z,1.60
2018-09-27T03:47:00.120Z,2.17
2018-09-27T03:49:29.448Z,1.60
2018-09-27T03:51:58.339Z,2.10
2018-09-27T03:54:27.590Z,2.00
2018-09-27T03:56:56.481Z,1.90
2018-09-27T03:59:25.714Z,1.60
2018-09-27T04:01:54.878Z,2.27
2018-09-27T04:04:23.750Z,1.90
2018-09-27T04:06:52.998Z,2.60
2018-09-27T04:09:22.515Z,2.10
2018-09-27T04:11:51.822Z,1.57
2018-09-27T04:14:21.097Z,1.90
2018-09-27T04:16:50.074Z,2.00
2018-09-27T04:19:18.895Z,2.20
2018-09-27T04:21:47.771Z,2.30
2018-09-27T04:24:16.630Z,2.20
2018-09-27T04:26:45.830Z,2.57
2018-09-27T04:29:14.720Z,2.90
2018-09-27T04:31:43.940Z,2.67
2018-09-27T04:34:13.238Z,2.10
2018-09-27T04:36:42.553Z,2.00
2018-09-27T04:39:12.813Z,2.00
2018-09-27T04:41:42.249Z,2.43
2018-09-27T04:44:11.534Z,2.50
2018-09-27T04:46:40.912Z,2.37
2018-09-27T04:49:10.278Z,2.20
2018-09-27T04:51:39.625Z,2.20
2018-09-27T04:54:08.944Z,2.57
2018-09-27T04:56:37.853Z,2.30
2018-09-27T04:59:06.706Z,2.17
2018-09-27T05:01:35.564Z,2.33
2018-09-27T05:04:04.401Z,2.10
2018-09-27T05:06:33.606Z,2.90
2018-09-27T05:09:03.045Z,2.43
2018-09-27T05:11:32.360Z,2.17
2018-09-27T05:14:02.038Z,2.10
2018-09-27T05:16:31.391Z,2.00
2018-09-27T05:19:00.791Z,3.00
2018-09-27T05:21:29.762Z,2.20
2018-09-27T05:23:58.541Z,2.33
2018-09-27T05:26:27.461Z,2.20
2018-09-27T05:28:56.369Z,2.30
2018-09-27T05:31:25.648Z,2.33
2018-09-27T05:33:54.582Z,2.03
2018-09-27T05:36:23.485Z,2.20
2018-09-27T05:38:52.306Z,1.80
2018-09-27T05:41:21.141Z,2.03
2018-09-27T05:43:49.986Z,2.80
2018-09-27T05:46:18.863Z,1.80
2018-09-27T05:48:47.757Z,1.90
2018-09-27T05:51:17.022Z,1.80
2018-09-27T05:53:47.334Z,1.63
2018-09-27T05:56:16.291Z,1.80
2018-09-27T05:58:45.560Z,1.97
2018-09-27T06:01:14.497Z,1.50
2018-09-27T06:03:43.456Z,1.80
2018-09-27T06:06:12.213Z,1.50
2018-09-27T06:08:41.032Z,1.50
2018-09-27T06:11:09.837Z,1.83
2018-09-27T06:13:39.113Z,2.10
2018-09-27T06:16:08.693Z,1.80
2018-09-27T06:18:37.526Z,1.83
2018-09-27T06:21:07.029Z,1.53
2018-09-27T06:23:36.773Z,1.63
2018-09-27T06:26:06.229Z,1.40
2018-09-27T06:28:35.522Z,1.10
2018-09-27T06:31:04.854Z,1.43
2018-09-27T06:33:33.860Z,1.20
2018-09-27T06:36:02.694Z,1.23
2018-09-27T06:38:31.966Z,1.20
2018-09-27T06:41:05.568Z,1.67
2018-09-27T06:43:36.022Z,1.90
2018-09-27T06:46:05.258Z,2.00
2018-09-27T06:48:34.643Z,1.40
2018-09-27T06:51:03.530Z,1.43
2018-09-27T06:53:32.412Z,1.10
2018-09-27T06:56:01.783Z,1.50
2018-09-27T06:58:30.557Z,1.30
2018-09-27T07:00:59.480Z,1.67
2018-09-27T07:03:28.260Z,1.80
2018-09-27T07:05:57.499Z,1.93
2018-09-27T07:08:26.482Z,1.80
2018-09-27T07:10:55.723Z,1.80
2018-09-27T07:13:24.682Z,1.83
2018-09-27T07:15:53.909Z,2.30
2018-09-27T07:18:22.806Z,2.13
2018-09-27T07:20:51.663Z,1.90
2018-09-27T07:23:20.503Z,2.10
2018-09-27T07:25:49.887Z,1.80
2018-09-27T07:28:18.713Z,2.00
2018-09-27T07:30:47.958Z,2.37
2018-09-27T07:33:18.439Z,1.93
2018-09-27T07:35:47.787Z,1.80
2018-09-27T07:38:18.442Z,1.80
2018-09-27T07:40:47.818Z,1.83
2018-09-27T07:43:17.117Z,2.00
2018-09-27T07:45:46.306Z,1.90
2018-09-27T07:48:16.499Z,1.57
2018-09-27T07:50:46.043Z,1.83
2018-09-27T07:53:14.998Z,2.10
2018-09-27T07:55:44.219Z,1.90
2018-09-27T07:58:13.157Z,1.97
2018-09-27T08:00:42.010Z,1.90
2018-09-27T08:03:13.167Z,1.80
2018-09-27T08:05:42.014Z,1.67
2018-09-27T08:08:11.237Z,2.07
2018-09-27T08:10:40.534Z,2.10
2018-09-27T08:13:09.518Z,1.77
2018-09-27T08:15:38.740Z,1.87
2018-09-27T08:18:08.035Z,2.10
2018-09-27T08:20:37.468Z,1.83
2018-09-27T08:23:06.309Z,2.00
2018-09-27T08:25:35.566Z,2.10
2018-09-27T08:28:04.898Z,1.80
2018-09-27T08:30:33.887Z,2.27
2018-09-27T08:33:02.733Z,2.40
2018-09-27T08:35:31.561Z,2.40
2018-09-27T08:38:00.770Z,2.08
2018-09-27T08:40:29.709Z,2.73
2018-09-27T08:42:59.001Z,2.13
2018-09-27T08:45:28.288Z,3.03
2018-09-27T08:48:00.988Z,1.90
2018-09-27T08:50:29.956Z,2.60
2018-09-27T08:52:58.838Z,2.50
2018-09-27T08:55:28.184Z,2.30
2018-09-27T08:57:57.448Z,2.98
2018-09-27T09:00:27.032Z,2.73
2018-09-27T09:02:55.914Z,2.92
2018-09-27T09:05:25.310Z,2.47
2018-09-27T09:07:54.217Z,2.50
2018-09-27T09:10:23.141Z,2.83
2018-09-27T09:12:52.027Z,2.58
2018-09-27T09:15:20.851Z,2.33
2018-09-27T09:17:50.070Z,2.22
2018-09-27T09:20:19.458Z,3.00
2018-09-27T09:22:48.828Z,3.37
2018-09-27T09:25:17.758Z,3.20
2018-09-27T09:27:46.971Z,3.00
2018-09-27T09:30:16.424Z,3.50
2018-09-27T09:32:45.314Z,2.87
2018-09-27T09:35:14.574Z,3.08
2018-09-27T09:37:43.503Z,3.12
2018-09-27T09:40:12.777Z,3.00
2018-09-27T09:42:41.767Z,2.70
2018-09-27T09:45:12.920Z,3.05
2018-09-27T09:47:42.455Z,3.02
2018-09-27T09:50:23.912Z,3.50
2018-09-27T09:58:46.767Z,3.00
2018-09-27T10:01:15.622Z,3.08
2018-09-27T10:03:44.497Z,3.10
2018-09-27T10:06:13.769Z,3.37
2018-09-27T10:11:53.549Z,2.58
2018-09-27T10:14:22.369Z,2.90
2018-09-27T10:16:58.123Z,2.12
2018-09-27T10:19:27.396Z,2.60
2018-09-27T10:21:56.398Z,2.52
2018-09-27T10:24:25.207Z,3.05
2018-09-27T10:26:54.128Z,2.83
2018-09-27T10:29:23.378Z,2.33
2018-09-27T10:31:52.266Z,2.70
2018-09-27T10:34:21.515Z,2.72
2018-09-27T10:36:50.246Z,2.58
2018-09-27T10:39:19.564Z,2.80
2018-09-27T10:41:48.490Z,2.40
2018-09-27T10:44:17.302Z,2.20
2018-09-27T10:46:46.165Z,2.50
2018-09-27T10:49:15.056Z,2.12
2018-09-27T10:51:44.625Z,3.30
2018-09-27T10:54:13.861Z,2.30
2018-09-27T10:56:43.730Z,2.30
2018-09-27T10:59:16.349Z,2.47
2018-09-27T11:01:46.987Z,2.23
2018-09-27T11:04:15.972Z,2.27
2018-09-27T11:06:48.373Z,2.37
2018-09-27T11:09:17.776Z,2.07
2018-09-27T11:11:48.997Z,2.27
2018-09-27T11:14:17.865Z,1.97
2018-09-27T11:45:44.729Z,2.27
2018-09-27T11:48:13.556Z,2.30
2018-09-27T11:50:42.384Z,2.15
2018-09-27T11:53:11.281Z,2.22
2018-09-27T11:55:40.096Z,2.50
2018-09-27T11:58:09.708Z,2.60
2018-09-27T12:00:38.589Z,2.42
2018-09-27T12:03:08.542Z,2.37
2018-09-27T12:05:37.709Z,2.60
2018-09-27T12:08:06.573Z,3.08
2018-09-27T12:10:35.362Z,3.65
2018-09-27T12:13:04.230Z,3.95
2018-09-27T12:15:33.055Z,3.47
2018-09-27T12:18:01.918Z,3.37
2018-09-27T12:20:30.788Z,2.87
2018-09-27T12:22:59.651Z,3.35
2018-09-27T12:25:28.548Z,3.00
2018-09-27T12:27:57.392Z,3.30
2018-09-27T12:30:26.188Z,3.00
2018-09-27T12:32:54.977Z,3.00
2018-09-27T12:35:23.820Z,2.98
2018-09-27T12:37:52.656Z,2.80
2018-09-27T12:57:42.513Z,2.05
2018-09-27T13:00:11.630Z,1.87
2018-09-27T13:02:40.642Z,2.02
2018-09-27T13:05:09.660Z,1.95
2018-09-27T13:07:38.468Z,2.00
2018-09-27T13:10:07.312Z,2.03
2018-09-27T13:12:36.442Z,2.00
2018-09-27T13:15:05.066Z,2.00
2018-09-27T13:17:33.909Z,1.70
2018-09-27T13:20:03.089Z,2.00
2018-09-27T13:22:31.581Z,1.82
2018-09-27T13:25:00.402Z,1.80
2018-09-27T13:27:29.229Z,1.90
2018-09-27T13:29:58.112Z,1.80
2018-09-27T13:32:26.916Z,1.67
2018-09-27T13:34:55.732Z,1.80
2018-09-27T13:37:24.560Z,1.30
2018-09-27T13:39:53.449Z,1.57
2018-09-27T13:42:22.548Z,1.60
2018-09-27T13:44:51.376Z,1.73
2018-09-27T13:47:20.786Z,1.60
2018-09-27T13:49:49.569Z,1.80
2018-09-27T13:52:19.124Z,1.80
2018-09-27T13:54:47.956Z,1.63
2018-09-27T14:14:37.568Z,1.98
2018-09-27T14:17:06.344Z,1.70
2018-09-27T14:19:35.236Z,1.30
2018-09-27T14:22:04.036Z,1.30
2018-09-27T14:24:32.927Z,1.32
2018-09-27T14:27:01.717Z,1.27
2018-09-27T14:29:30.556Z,1.40
2018-09-27T14:31:59.529Z,1.87
2018-09-27T14:34:28.391Z,1.83
2018-09-27T14:36:57.155Z,1.53
2018-09-27T14:39:25.970Z,1.67
2018-09-27T14:41:54.783Z,1.50
2018-09-27T14:44:23.879Z,1.30
2018-09-27T14:46:52.702Z,1.30
2018-09-27T14:49:21.559Z,1.60
2018-09-27T14:51:50.471Z,1.23
2018-09-27T14:54:19.308Z,1.50
2018-09-27T14:56:48.214Z,1.50
2018-09-27T14:59:17.305Z,1.62
2018-09-27T15:01:46.173Z,1.67
2018-09-27T15:04:15.013Z,1.70
2018-09-27T15:06:43.920Z,1.87
2018-09-27T15:09:12.992Z,1.80
2018-09-27T15:11:41.802Z,2.07
2018-09-27T15:14:10.652Z,1.92
2018-09-27T15:16:39.497Z,1.85
2018-09-27T15:19:08.352Z,1.73
2018-09-27T15:38:57.889Z,2.23
2018-09-27T15:41:27.308Z,2.13
2018-09-27T15:43:56.104Z,2.47
2018-09-27T15:46:26.041Z,2.43
2018-09-27T15:48:54.976Z,2.77
2018-09-27T15:51:23.870Z,2.57
2018-09-27T15:53:52.748Z,2.27
2018-09-27T15:56:21.568Z,2.73
2018-09-27T15:58:50.356Z,2.67
2018-09-27T16:01:19.264Z,2.40
2018-09-27T16:03:48.167Z,2.53
2018-09-27T16:06:17.034Z,2.50
2018-09-27T16:08:45.829Z,2.53
2018-09-27T16:11:15.364Z,2.73
2018-09-27T16:13:44.207Z,2.40
2018-09-27T16:16:12.977Z,3.23
2018-09-27T16:18:41.929Z,3.53
2018-09-27T16:21:10.768Z,3.00
2018-09-27T16:23:39.635Z,3.83
2018-09-27T16:26:09.241Z,4.40
2018-09-27T16:28:38.012Z,4.07
2018-09-27T16:31:07.088Z,3.80
2018-09-27T16:33:36.049Z,4.33
2018-09-27T16:36:04.693Z,4.50
2018-09-27T16:38:33.556Z,4.40
2018-09-27T16:41:02.405Z,4.67
2018-09-27T16:43:32.492Z,4.87
2018-09-27T16:46:01.296Z,4.77
2018-09-27T16:48:31.849Z,4.93
2018-09-27T16:51:00.809Z,4.83
2018-09-27T16:53:29.897Z,4.77
2018-09-27T16:56:00.264Z,4.33
2018-09-27T16:58:29.096Z,5.63
2018-09-27T17:00:57.997Z,4.87
2018-09-27T17:03:26.818Z,4.43
2018-09-27T17:05:55.698Z,5.50
2018-09-27T17:08:24.488Z,4.33
2018-09-27T17:10:53.333Z,4.70
2018-09-27T17:13:22.196Z,4.97
2018-09-27T17:15:51.018Z,4.70
2018-09-27T17:18:19.954Z,3.80
2018-09-27T17:20:48.813Z,4.27
2018-09-27T17:23:17.765Z,4.33
2018-09-27T17:25:46.770Z,4.10
2018-09-27T17:28:15.752Z,3.97
2018-09-27T17:30:44.720Z,3.97
2018-09-27T17:33:13.775Z,3.93
2018-09-27T17:35:42.843Z,3.43
2018-09-27T17:38:11.797Z,3.70
2018-09-27T17:40:40.779Z,3.43
2018-09-27T17:43:09.628Z,3.60
2018-09-27T17:45:38.657Z,3.37
2018-09-27T17:48:07.529Z,4.37
2018-09-27T17:50:36.323Z,3.10
2018-09-27T17:53:05.373Z,3.37
2018-09-27T17:55:34.658Z,3.63
2018-09-27T17:58:03.517Z,3.80
2018-09-27T18:00:32.765Z,3.50
2018-09-27T18:03:02.087Z,4.30
2018-09-27T18:05:31.601Z,4.00
2018-09-27T18:08:00.482Z,4.10
2018-09-27T18:10:29.368Z,4.00
2018-09-27T18:12:58.662Z,4.40
2018-09-27T18:15:28.004Z,3.77
2018-09-27T18:17:56.934Z,4.23
2018-09-27T18:20:25.768Z,3.80
2018-09-27T18:22:54.548Z,4.27
2018-09-27T18:25:23.560Z,4.60
2018-09-27T18:27:52.630Z,3.80
2018-09-27T18:30:21.531Z,4.00
2018-09-27T18:32:50.344Z,3.90
2018-09-27T18:35:19.584Z,3.73
2018-09-27T18:37:48.547Z,4.00
2018-09-27T18:40:17.427Z,4.40
2018-09-27T18:42:47.283Z,3.73
2018-09-27T18:45:16.161Z,3.00
2018-09-27T18:47:45.689Z,3.93
2018-09-27T18:50:14.553Z,3.73
2018-09-27T18:52:43.613Z,3.57
2018-09-27T18:55:12.598Z,4.13
2018-09-27T18:57:41.548Z,4.03
2018-09-27T19:00:12.058Z,4.23
2018-09-27T19:02:40.949Z,4.23
2018-09-27T19:05:09.836Z,4.60
2018-09-27T19:07:38.910Z,4.63
2018-09-27T19:10:08.610Z,4.67
2018-09-27T19:12:37.434Z,4.80
2018-09-27T19:15:06.880Z,4.83
2018-09-27T19:17:35.753Z,5.10
2018-09-27T19:20:04.890Z,5.20
2018-09-27T19:22:35.403Z,4.93
2018-09-27T19:25:04.366Z,5.60
2018-09-27T19:27:33.253Z,4.87
2018-09-27T19:30:02.612Z,4.97
2018-09-27T19:32:31.785Z,5.83
2018-09-27T19:35:00.733Z,5.53
2018-09-27T19:37:29.703Z,6.83
2018-09-27T19:39:59.813Z,6.23
2018-09-27T19:42:28.813Z,6.93
2018-09-27T19:44:57.754Z,6.77
2018-09-27T19:47:26.826Z,7.53
2018-09-27T19:49:56.002Z,7.77
2018-09-27T19:52:24.872Z,7.37
2018-09-27T19:54:53.692Z,7.57
2018-09-27T19:57:23.005Z,7.57
2018-09-27T19:59:52.465Z,7.80
2018-09-27T20:02:23.440Z,7.73
2018-09-27T20:04:52.282Z,8.43
2018-09-27T20:07:22.098Z,8.17
2018-09-27T20:09:51.068Z,8.00
2018-09-27T20:12:20.045Z,8.83
2018-09-27T20:14:48.933Z,8.53
2018-09-27T20:17:17.772Z,8.27
2018-09-27T20:19:46.892Z,7.90
2018-09-27T20:22:15.774Z,7.23
2018-09-27T20:24:44.546Z,7.93
2018-09-27T20:27:14.159Z,8.23
2018-09-27T20:29:43.056Z,7.40
2018-09-27T20:32:12.009Z,6.97
2018-09-27T20:34:41.389Z,7.73
2018-09-27T20:37:10.580Z,7.23
2018-09-27T20:39:40.454Z,7.23
2018-09-27T20:42:09.335Z,8.00
2018-09-27T20:44:38.207Z,7.07
2018-09-27T20:47:07.568Z,7.57
2018-09-27T20:49:36.430Z,7.43
2018-09-27T20:52:05.383Z,7.77
2018-09-27T20:54:35.271Z,7.87
2018-09-27T20:57:04.572Z,8.40
2018-09-27T20:59:33.742Z,7.53
2018-09-27T21:02:02.629Z,9.00
2018-09-27T21:04:31.797Z,8.50
2018-09-27T21:07:00.657Z,8.67
2018-09-27T21:09:29.508Z,9.27
2018-09-27T21:11:59.040Z,9.30
2018-09-27T21:14:27.938Z,8.27
2018-09-27T21:16:58.294Z,8.83
2018-09-27T21:19:31.153Z,8.10
2018-09-27T21:21:59.945Z,8.50
2018-09-27T21:24:28.802Z,9.00
2018-09-27T21:26:58.568Z,8.60
2018-09-27T21:29:27.502Z,9.07
2018-09-27T21:31:56.686Z,9.30
2018-09-27T21:34:26.781Z,9.07
2018-09-27T21:36:55.606Z,9.90
2018-09-27T21:39:24.609Z,9.63
2018-09-27T21:41:53.504Z,10.53
2018-09-27T21:44:22.335Z,10.00
2018-09-27T21:46:51.569Z,10.23
2018-09-27T21:49:20.511Z,8.67
2018-09-27T21:51:49.337Z,6.23
2018-09-27T21:54:18.213Z,7.97
2018-09-27T21:56:47.053Z,9.33
2018-09-27T21:59:15.840Z,9.97
2018-09-27T22:01:44.633Z,8.43
2018-09-27T22:04:13.557Z,8.90
2018-09-27T22:06:42.476Z,8.53
2018-09-27T22:09:11.520Z,7.27
2018-09-27T22:11:40.368Z,8.77
2018-09-27T22:14:09.188Z,8.07
2018-09-27T22:16:38.031Z,7.23
2018-09-27T22:19:06.955Z,6.50
2018-09-27T22:21:35.764Z,6.07
2018-09-27T22:24:06.397Z,5.00
2018-09-27T22:26:35.219Z,4.77
2018-09-27T22:29:04.387Z,4.50
2018-09-27T22:31:33.263Z,4.20
2018-09-27T22:34:02.109Z,3.47
2018-09-27T22:36:30.916Z,3.10
2018-09-27T22:38:59.763Z,3.47
2018-09-27T22:41:28.575Z,3.30
2018-09-27T22:43:57.401Z,2.90
2018-09-27T22:46:26.236Z,2.37
2018-09-27T22:48:55.017Z,2.43
2018-09-27T22:51:23.808Z,2.63
2018-09-27T22:53:52.613Z,2.40
2018-09-27T22:56:21.472Z,2.50
2018-09-27T22:58:50.328Z,2.60
2018-09-27T23:01:19.220Z,2.20
2018-09-27T23:03:48.052Z,2.63
2018-09-27T23:06:16.835Z,2.53
2018-09-27T23:08:45.696Z,2.43
2018-09-27T23:11:14.516Z,2.27
2018-09-27T23:13:43.368Z,3.20
2018-09-27T23:16:12.204Z,3.17
2018-09-27T23:18:41.024Z,4.47
2018-09-27T23:21:10.531Z,4.60
2018-09-27T23:23:39.384Z,4.60
2018-09-27T23:26:08.220Z,5.60
2018-09-27T23:28:37.132Z,4.63
2018-09-27T23:31:06.000Z,4.37
2018-09-27T23:33:34.788Z,5.00
2018-09-27T23:36:03.627Z,4.97
2018-09-27T23:38:32.493Z,4.80
2018-09-27T23:41:01.319Z,4.93
2018-09-27T23:43:30.148Z,4.37
2018-09-27T23:45:58.936Z,4.33
2018-09-27T23:48:27.722Z,4.50
2018-09-27T23:50:56.548Z,4.00
2018-09-27T23:53:25.328Z,4.50
2018-09-27T23:55:54.120Z,4.20
2018-09-27T23:58:22.923Z,4.00
