createdAt,value
2018-05-06T00:00:16.986Z,0.00
2018-05-06T00:01:22.506Z,0.00
2018-05-06T00:02:28.018Z,0.00
2018-05-06T00:03:33.533Z,0.00
2018-05-06T00:04:39.047Z,0.00
2018-05-06T00:05:44.561Z,0.00
2018-05-06T00:06:50.073Z,0.00
2018-05-06T00:07:55.584Z,0.00
2018-05-06T00:09:01.106Z,0.00
2018-05-06T00:10:06.617Z,0.00
2018-05-06T00:11:12.173Z,0.00
2018-05-06T00:12:17.639Z,0.00
2018-05-06T00:13:23.164Z,0.00
2018-05-06T00:14:28.670Z,0.00
2018-05-06T00:15:34.185Z,0.00
2018-05-06T00:16:39.704Z,0.00
2018-05-06T00:17:45.213Z,0.00
2018-05-06T00:18:50.724Z,0.00
2018-05-06T00:19:56.237Z,0.00
2018-05-06T00:21:01.764Z,0.00
2018-05-06T00:22:07.265Z,0.00
2018-05-06T00:23:12.778Z,0.00
2018-05-06T00:24:18.293Z,0.00
2018-05-06T00:25:23.808Z,0.00
2018-05-06T00:26:29.320Z,0.00
2018-05-06T00:27:34.836Z,0.00
2018-05-06T00:28:40.348Z,0.00
2018-05-06T00:29:45.876Z,0.00
2018-05-06T00:30:51.383Z,0.00
2018-05-06T00:31:56.901Z,0.00
2018-05-06T00:33:02.409Z,0.00
2018-05-06T00:34:07.916Z,0.00
2018-05-06T00:35:13.439Z,0.00
2018-05-06T00:36:18.944Z,0.00
2018-05-06T00:37:24.456Z,0.00
2018-05-06T00:38:29.979Z,0.00
2018-05-06T00:39:35.486Z,0.00
2018-05-06T00:40:40.996Z,0.00
2018-05-06T00:41:46.516Z,0.00
2018-05-06T00:42:52.024Z,0.00
2018-05-06T00:43:57.543Z,0.00
2018-05-06T00:45:03.057Z,0.00
2018-05-06T00:46:08.564Z,0.00
2018-05-06T00:47:14.080Z,0.00
2018-05-06T00:48:19.592Z,0.00
2018-05-06T00:49:25.106Z,0.00
2018-05-06T00:50:30.647Z,0.00
2018-05-06T00:51:36.168Z,0.00
2018-05-06T00:52:41.648Z,0.00
2018-05-06T00:53:47.162Z,0.00
2018-05-06T00:54:52.679Z,0.00
2018-05-06T00:55:58.187Z,0.00
2018-05-06T00:57:03.697Z,0.00
2018-05-06T00:58:09.213Z,0.00
2018-05-06T00:59:14.732Z,0.00
2018-05-06T01:00:20.237Z,0.00
2018-05-06T01:01:25.756Z,0.00
2018-05-06T01:02:31.270Z,0.00
2018-05-06T01:03:36.775Z,0.00
2018-05-06T01:04:42.293Z,0.00
2018-05-06T01:05:47.817Z,0.00
2018-05-06T01:06:53.316Z,0.00
2018-05-06T01:07:58.830Z,0.00
2018-05-06T01:09:04.344Z,0.00
2018-05-06T01:10:09.854Z,0.00
2018-05-06T01:11:15.379Z,0.00
2018-05-06T01:12:20.909Z,0.00
2018-05-06T01:13:26.397Z,0.00
2018-05-06T01:14:31.910Z,0.00
2018-05-06T01:15:37.422Z,0.00
2018-05-06T01:16:42.944Z,0.00
2018-05-06T01:17:48.449Z,0.00
2018-05-06T01:18:53.962Z,0.00
2018-05-06T01:19:59.485Z,0.00
2018-05-06T01:21:04.986Z,0.00
2018-05-06T01:22:10.555Z,0.00
2018-05-06T01:23:16.024Z,0.00
2018-05-06T01:24:21.523Z,0.00
2018-05-06T01:25:27.043Z,0.00
2018-05-06T01:26:32.546Z,0.00
2018-05-06T01:27:38.063Z,0.00
2018-05-06T01:28:43.573Z,0.00
2018-05-06T01:29:49.085Z,0.00
2018-05-06T01:30:54.604Z,0.00
2018-05-06T01:32:00.111Z,0.00
2018-05-06T01:33:05.626Z,0.00
2018-05-06T01:34:11.137Z,0.00
2018-05-06T01:35:16.661Z,0.00
2018-05-06T01:36:22.167Z,0.00
2018-05-06T01:37:27.675Z,0.00
2018-05-06T01:38:33.185Z,0.00
2018-05-06T01:39:38.716Z,0.00
2018-05-06T01:40:44.216Z,0.00
2018-05-06T01:41:49.729Z,0.00
2018-05-06T01:42:55.239Z,0.00
2018-05-06T01:44:00.749Z,0.00
2018-05-06T01:45:06.268Z,0.00
2018-05-06T01:46:11.777Z,0.00
2018-05-06T01:47:17.303Z,0.00
2018-05-06T01:48:22.800Z,0.00
2018-05-06T01:49:28.315Z,0.00
2018-05-06T01:50:33.826Z,0.00
2018-05-06T01:51:39.342Z,0.00
2018-05-06T01:52:44.850Z,0.00
2018-05-06T01:53:50.361Z,0.00
2018-05-06T01:54:55.874Z,0.00
2018-05-06T01:56:01.386Z,0.00
2018-05-06T01:57:06.914Z,0.00
2018-05-06T01:58:12.421Z,0.00
2018-05-06T01:59:17.927Z,0.00
2018-05-06T02:00:23.439Z,0.00
2018-05-06T02:01:28.948Z,0.00
2018-05-06T02:02:34.464Z,0.00
2018-05-06T02:03:39.973Z,0.00
2018-05-06T02:04:45.560Z,0.00
2018-05-06T02:05:50.998Z,0.00
2018-05-06T02:06:56.511Z,0.00
2018-05-06T02:08:02.026Z,0.00
2018-05-06T02:09:07.549Z,0.00
2018-05-06T02:10:13.054Z,0.00
2018-05-06T02:11:18.571Z,0.00
2018-05-06T02:12:24.072Z,0.00
2018-05-06T02:13:29.583Z,0.00
2018-05-06T02:14:35.102Z,0.00
2018-05-06T02:15:40.619Z,0.00
2018-05-06T02:16:46.139Z,0.00
2018-05-06T02:17:51.656Z,0.00
2018-05-06T02:18:57.148Z,0.00
2018-05-06T02:20:02.699Z,0.00
2018-05-06T02:21:08.171Z,0.00
2018-05-06T02:22:13.683Z,0.00
2018-05-06T02:23:19.195Z,0.00
2018-05-06T02:24:24.709Z,0.00
2018-05-06T02:25:30.224Z,0.00
2018-05-06T02:26:35.733Z,0.00
2018-05-06T02:27:41.248Z,0.00
2018-05-06T02:28:46.835Z,0.00
2018-05-06T02:29:52.266Z,0.00
2018-05-06T02:30:57.780Z,0.00
2018-05-06T02:32:03.290Z,0.00
2018-05-06T02:33:08.807Z,0.00
2018-05-06T02:34:14.322Z,0.00
2018-05-06T02:35:19.827Z,0.00
2018-05-06T02:36:25.348Z,0.00
2018-05-06T02:37:30.849Z,0.00
2018-05-06T02:38:36.368Z,0.00
2018-05-06T02:39:41.878Z,0.00
2018-05-06T02:40:47.386Z,0.00
2018-05-06T02:41:52.900Z,0.00
2018-05-06T02:42:58.409Z,0.00
2018-05-06T02:44:03.925Z,0.00
2018-05-06T02:45:09.470Z,0.00
2018-05-06T02:46:14.955Z,0.00
2018-05-06T02:47:20.461Z,0.00
2018-05-06T02:48:25.971Z,0.00
2018-05-06T02:49:31.486Z,0.00
2018-05-06T02:50:37.025Z,0.00
2018-05-06T02:51:42.516Z,0.00
2018-05-06T02:52:48.017Z,0.00
2018-05-06T02:53:53.575Z,0.00
2018-05-06T02:54:59.044Z,0.00
2018-05-06T02:56:04.568Z,0.00
2018-05-06T02:57:10.068Z,0.00
2018-05-06T02:58:15.591Z,0.00
2018-05-06T02:59:21.091Z,0.00
2018-05-06T03:00:26.602Z,0.00
2018-05-06T03:01:32.115Z,0.00
2018-05-06T03:02:37.624Z,0.00
2018-05-06T03:03:43.136Z,0.00
2018-05-06T03:04:48.650Z,0.00
2018-05-06T03:05:54.162Z,0.00
2018-05-06T03:06:59.674Z,0.00
2018-05-06T03:08:05.180Z,0.00
2018-05-06T03:09:10.691Z,0.00
2018-05-06T03:10:16.210Z,0.00
2018-05-06T03:11:21.724Z,0.00
2018-05-06T03:12:27.244Z,0.00
2018-05-06T03:13:32.740Z,0.00
2018-05-06T03:14:38.251Z,0.00
2018-05-06T03:15:43.761Z,0.00
2018-05-06T03:16:49.283Z,0.00
2018-05-06T03:17:54.787Z,0.00
2018-05-06T03:19:00.298Z,0.00
2018-05-06T03:20:05.811Z,0.00
2018-05-06T03:21:11.328Z,0.00
2018-05-06T03:22:16.850Z,0.00
2018-05-06T03:23:22.356Z,0.00
2018-05-06T03:24:27.856Z,0.00
2018-05-06T03:25:33.369Z,0.00
2018-05-06T03:26:38.884Z,0.00
2018-05-06T03:27:44.395Z,0.00
2018-05-06T03:28:49.902Z,0.00
2018-05-06T03:29:55.414Z,0.00
2018-05-06T03:31:00.925Z,0.00
2018-05-06T03:32:06.434Z,0.00
2018-05-06T03:33:12.034Z,0.00
2018-05-06T03:34:17.572Z,0.00
2018-05-06T03:35:22.970Z,0.00
2018-05-06T03:36:28.487Z,0.00
2018-05-06T03:37:33.996Z,0.00
2018-05-06T03:38:39.543Z,0.00
2018-05-06T03:39:45.028Z,0.00
2018-05-06T03:40:50.532Z,0.00
2018-05-06T03:41:56.041Z,0.00
2018-05-06T03:43:01.554Z,0.00
2018-05-06T03:44:07.065Z,0.00
2018-05-06T03:45:12.597Z,0.00
2018-05-06T03:46:18.088Z,0.00
2018-05-06T03:47:23.597Z,0.00
2018-05-06T03:48:29.110Z,0.00
2018-05-06T03:49:34.627Z,0.00
2018-05-06T03:50:40.140Z,0.00
2018-05-06T03:51:45.643Z,0.00
2018-05-06T03:52:51.156Z,0.00
2018-05-06T03:53:56.666Z,0.00
2018-05-06T03:55:02.176Z,0.00
2018-05-06T03:56:07.692Z,0.00
2018-05-06T03:57:13.213Z,0.00
2018-05-06T03:58:18.709Z,0.00
2018-05-06T03:59:24.222Z,0.00
2018-05-06T04:00:29.834Z,0.00
2018-05-06T04:01:35.247Z,0.00
2018-05-06T04:02:40.765Z,0.00
2018-05-06T04:03:46.270Z,0.00
2018-05-06T04:04:51.783Z,0.00
2018-05-06T04:05:57.295Z,0.00
2018-05-06T04:07:02.814Z,0.00
2018-05-06T04:08:08.312Z,0.00
2018-05-06T04:09:13.824Z,0.00
2018-05-06T04:10:19.346Z,0.00
2018-05-06T04:11:24.848Z,0.00
2018-05-06T04:12:30.362Z,0.00
2018-05-06T04:13:35.884Z,0.00
2018-05-06T04:14:41.386Z,0.00
2018-05-06T04:15:46.900Z,0.00
2018-05-06T04:16:52.403Z,0.00
2018-05-06T04:17:57.916Z,0.00
2018-05-06T04:19:03.518Z,0.00
2018-05-06T04:20:08.941Z,0.00
2018-05-06T04:21:14.498Z,0.00
2018-05-06T04:22:19.968Z,5.63
2018-05-06T04:23:25.477Z,5.63
2018-05-06T04:24:30.985Z,5.63
2018-05-06T04:25:36.494Z,5.63
2018-05-06T04:26:42.050Z,5.63
2018-05-06T04:27:47.516Z,5.63
2018-05-06T04:28:53.027Z,5.63
2018-05-06T04:29:58.539Z,5.63
2018-05-06T04:31:04.057Z,11.25
2018-05-06T04:32:09.565Z,11.25
2018-05-06T04:33:15.077Z,11.25
2018-05-06T04:34:20.590Z,11.25
2018-05-06T04:35:26.096Z,11.25
2018-05-06T04:36:31.608Z,11.25
2018-05-06T04:37:37.120Z,11.25
2018-05-06T04:38:42.637Z,11.25
2018-05-06T04:39:48.149Z,11.25
2018-05-06T04:40:53.651Z,11.25
2018-05-06T04:41:59.168Z,11.25
2018-05-06T04:43:04.673Z,11.25
2018-05-06T04:44:10.206Z,11.25
2018-05-06T04:45:15.708Z,11.25
2018-05-06T04:46:21.215Z,11.25
2018-05-06T04:47:26.725Z,11.25
2018-05-06T04:48:32.249Z,11.25
2018-05-06T04:49:37.753Z,11.25
2018-05-06T04:50:43.266Z,11.25
2018-05-06T04:51:48.877Z,11.25
2018-05-06T04:52:54.278Z,11.25
2018-05-06T04:53:59.809Z,11.25
2018-05-06T04:55:05.300Z,11.25
2018-05-06T04:56:10.815Z,11.25
2018-05-06T04:57:16.326Z,16.88
2018-05-06T04:58:21.838Z,16.88
2018-05-06T04:59:27.350Z,16.88
2018-05-06T05:00:32.857Z,16.88
2018-05-06T05:01:38.369Z,16.88
2018-05-06T05:02:43.880Z,16.88
2018-05-06T05:03:49.393Z,16.88
2018-05-06T05:04:54.903Z,16.88
2018-05-06T05:06:00.420Z,16.88
2018-05-06T05:07:05.930Z,16.88
2018-05-06T05:08:11.437Z,16.88
2018-05-06T05:09:16.949Z,16.88
2018-05-06T05:10:22.459Z,16.88
2018-05-06T05:11:27.979Z,16.88
2018-05-06T05:12:33.482Z,16.88
2018-05-06T05:13:38.994Z,16.88
2018-05-06T05:14:44.507Z,16.88
2018-05-06T05:15:50.023Z,16.88
2018-05-06T05:16:55.540Z,16.88
2018-05-06T05:18:01.048Z,16.88
2018-05-06T05:19:06.556Z,16.88
2018-05-06T05:20:12.066Z,16.88
2018-05-06T05:21:17.577Z,16.88
2018-05-06T05:22:23.096Z,16.88
2018-05-06T05:23:28.611Z,16.88
2018-05-06T05:24:34.125Z,16.88
2018-05-06T05:25:39.632Z,16.88
2018-05-06T05:26:45.141Z,16.88
2018-05-06T05:27:50.654Z,16.88
2018-05-06T05:28:56.161Z,16.88
2018-05-06T05:30:01.670Z,16.88
2018-05-06T05:31:07.191Z,16.88
2018-05-06T05:32:12.704Z,16.88
2018-05-06T05:33:18.210Z,16.88
2018-05-06T05:34:23.803Z,16.88
2018-05-06T05:35:29.235Z,16.88
2018-05-06T05:36:34.742Z,16.88
2018-05-06T05:37:40.265Z,16.88
2018-05-06T05:38:45.767Z,16.88
2018-05-06T05:39:51.291Z,16.88
2018-05-06T05:40:56.792Z,16.88
2018-05-06T05:42:02.303Z,16.88
2018-05-06T05:43:07.817Z,16.88
2018-05-06T05:44:13.327Z,16.88
2018-05-06T05:45:18.838Z,16.88
2018-05-06T05:46:24.356Z,16.88
2018-05-06T05:47:29.867Z,16.88
2018-05-06T05:48:35.378Z,16.88
2018-05-06T05:49:40.888Z,16.88
2018-05-06T05:50:46.399Z,16.88
2018-05-06T05:51:51.919Z,16.88
2018-05-06T05:52:57.431Z,16.88
2018-05-06T05:54:02.938Z,16.88
2018-05-06T05:55:08.455Z,16.88
2018-05-06T05:56:13.968Z,16.88
2018-05-06T05:57:19.473Z,16.88
2018-05-06T05:58:24.988Z,16.88
2018-05-06T05:59:30.503Z,16.88
2018-05-06T06:00:36.017Z,16.88
2018-05-06T06:01:41.528Z,16.88
2018-05-06T06:02:47.048Z,16.88
2018-05-06T06:03:52.572Z,16.88
2018-05-06T06:04:58.064Z,16.88
2018-05-06T06:06:03.577Z,16.88
2018-05-06T06:07:09.088Z,16.88
2018-05-06T06:08:14.600Z,16.88
2018-05-06T06:09:20.113Z,16.88
2018-05-06T06:10:25.626Z,11.25
2018-05-06T06:11:31.146Z,11.25
2018-05-06T06:12:36.657Z,11.25
2018-05-06T06:13:42.186Z,11.25
2018-05-06T06:14:47.689Z,11.25
2018-05-06T06:15:53.191Z,11.25
2018-05-06T06:16:58.717Z,11.25
2018-05-06T06:18:04.218Z,11.25
2018-05-06T06:19:09.731Z,16.88
2018-05-06T06:20:15.243Z,16.88
2018-05-06T06:21:20.757Z,16.88
2018-05-06T06:22:26.269Z,16.88
2018-05-06T06:23:31.781Z,16.88
2018-05-06T06:24:37.354Z,16.88
2018-05-06T06:25:42.815Z,16.88
2018-05-06T06:26:48.327Z,16.88
2018-05-06T06:27:53.837Z,16.88
2018-05-06T06:28:59.356Z,16.88
2018-05-06T06:30:04.862Z,16.88
2018-05-06T06:31:10.383Z,16.88
2018-05-06T06:32:15.891Z,16.88
2018-05-06T06:33:21.413Z,16.88
2018-05-06T06:34:26.925Z,16.88
2018-05-06T06:35:32.433Z,16.88
2018-05-06T06:36:37.944Z,16.88
2018-05-06T06:37:43.461Z,16.88
2018-05-06T06:38:49.008Z,16.88
2018-05-06T06:39:54.498Z,16.88
2018-05-06T06:41:00.007Z,16.88
2018-05-06T06:42:05.515Z,16.88
2018-05-06T06:43:11.027Z,16.88
2018-05-06T06:44:16.542Z,16.88
2018-05-06T06:45:22.098Z,16.88
2018-05-06T06:46:27.565Z,16.88
2018-05-06T06:47:33.082Z,16.88
2018-05-06T06:48:38.595Z,16.88
2018-05-06T06:49:44.106Z,16.88
2018-05-06T06:50:49.642Z,16.88
2018-05-06T06:51:55.141Z,16.88
2018-05-06T06:53:00.650Z,16.88
2018-05-06T06:54:06.168Z,16.88
2018-05-06T06:55:11.682Z,16.88
2018-05-06T06:56:17.193Z,16.88
2018-05-06T06:57:22.710Z,16.88
2018-05-06T06:58:28.223Z,16.88
2018-05-06T06:59:33.742Z,16.88
2018-05-06T07:00:39.255Z,16.88
2018-05-06T07:01:44.767Z,16.88
2018-05-06T07:02:50.278Z,16.88
2018-05-06T07:03:55.801Z,16.88
2018-05-06T07:05:01.309Z,16.88
2018-05-06T07:06:06.833Z,22.50
2018-05-06T07:07:12.336Z,22.50
2018-05-06T07:08:17.848Z,22.50
2018-05-06T07:09:23.367Z,22.50
2018-05-06T07:10:28.876Z,22.50
2018-05-06T07:11:34.394Z,22.50
2018-05-06T07:12:39.912Z,22.50
2018-05-06T07:13:45.426Z,22.50
2018-05-06T07:14:50.948Z,22.50
2018-05-06T07:15:56.449Z,22.50
2018-05-06T07:17:01.965Z,22.50
2018-05-06T07:18:07.480Z,22.50
2018-05-06T07:19:13.016Z,22.50
2018-05-06T07:20:18.511Z,22.50
2018-05-06T07:21:24.026Z,22.50
2018-05-06T07:22:29.544Z,22.50
2018-05-06T07:23:35.057Z,22.50
2018-05-06T07:24:40.575Z,22.50
2018-05-06T07:25:46.083Z,22.50
2018-05-06T07:26:51.600Z,22.50
2018-05-06T07:27:57.116Z,22.50
2018-05-06T07:29:02.626Z,22.50
2018-05-06T07:30:08.144Z,22.50
2018-05-06T07:31:13.668Z,22.50
2018-05-06T07:32:19.174Z,22.50
2018-05-06T07:33:24.688Z,22.50
2018-05-06T07:34:30.208Z,22.50
2018-05-06T07:35:35.722Z,22.50
2018-05-06T07:36:41.264Z,22.50
2018-05-06T07:37:46.745Z,22.50
2018-05-06T07:38:52.264Z,22.50
2018-05-06T07:39:57.778Z,22.50
2018-05-06T07:41:03.291Z,22.50
2018-05-06T07:42:08.810Z,22.50
2018-05-06T07:43:14.323Z,22.50
2018-05-06T07:44:19.838Z,22.50
2018-05-06T07:45:25.355Z,22.50
2018-05-06T07:46:30.869Z,22.50
2018-05-06T07:47:36.385Z,22.50
2018-05-06T07:48:41.902Z,22.50
2018-05-06T07:49:47.417Z,22.50
2018-05-06T07:50:52.931Z,22.50
2018-05-06T07:51:58.445Z,22.50
2018-05-06T07:53:03.968Z,22.50
2018-05-06T07:54:09.502Z,22.50
2018-05-06T07:55:14.990Z,22.50
2018-05-06T07:56:20.507Z,22.50
2018-05-06T07:57:26.028Z,22.50
2018-05-06T07:58:31.535Z,22.50
2018-05-06T07:59:37.055Z,22.50
2018-05-06T08:00:42.569Z,22.50
2018-05-06T08:01:48.088Z,22.50
2018-05-06T08:02:53.602Z,28.13
2018-05-06T08:03:59.188Z,28.13
2018-05-06T08:05:04.636Z,28.13
2018-05-06T08:06:10.149Z,28.13
2018-05-06T08:07:15.667Z,28.13
2018-05-06T08:08:21.177Z,28.13
2018-05-06T08:09:26.697Z,28.13
2018-05-06T08:10:32.211Z,28.13
2018-05-06T08:11:37.811Z,28.13
2018-05-06T08:12:43.243Z,28.13
2018-05-06T08:13:48.756Z,28.13
2018-05-06T08:14:54.282Z,28.13
2018-05-06T08:15:59.790Z,28.13
2018-05-06T08:17:05.314Z,33.75
2018-05-06T08:18:10.818Z,33.75
2018-05-06T08:19:16.345Z,33.75
2018-05-06T08:20:21.856Z,33.75
2018-05-06T08:21:27.366Z,33.75
2018-05-06T08:22:32.888Z,33.75
2018-05-06T08:23:38.402Z,33.75
2018-05-06T08:24:43.914Z,33.75
2018-05-06T08:25:49.430Z,39.38
2018-05-06T08:26:54.949Z,39.38
2018-05-06T08:28:00.465Z,39.38
2018-05-06T08:29:05.983Z,39.38
2018-05-06T08:30:11.512Z,39.38
2018-05-06T08:31:17.016Z,39.38
2018-05-06T08:32:22.527Z,39.38
2018-05-06T08:33:28.048Z,39.38
2018-05-06T08:34:33.560Z,39.38
2018-05-06T08:35:39.082Z,39.38
2018-05-06T08:36:44.593Z,39.38
2018-05-06T08:37:50.127Z,39.38
2018-05-06T08:38:55.628Z,39.38
2018-05-06T08:40:01.146Z,39.38
2018-05-06T08:41:06.661Z,39.38
2018-05-06T08:42:12.195Z,39.38
2018-05-06T08:43:17.692Z,39.38
2018-05-06T08:44:23.248Z,39.38
2018-05-06T08:45:28.727Z,39.38
2018-05-06T08:46:34.258Z,39.38
2018-05-06T08:47:39.756Z,39.38
2018-05-06T08:48:45.273Z,39.38
2018-05-06T08:49:50.797Z,39.38
2018-05-06T08:50:56.305Z,39.38
2018-05-06T08:52:01.828Z,39.38
2018-05-06T08:53:07.337Z,39.38
2018-05-06T08:54:12.855Z,39.38
2018-05-06T08:55:18.374Z,39.38
2018-05-06T08:56:23.887Z,39.38
2018-05-06T08:57:29.418Z,39.38
2018-05-06T08:58:34.926Z,39.38
2018-05-06T08:59:40.458Z,39.38
2018-05-06T09:00:45.958Z,39.38
2018-05-06T09:01:51.476Z,39.38
2018-05-06T09:02:57.009Z,39.38
2018-05-06T09:04:02.508Z,39.38
2018-05-06T09:05:08.034Z,39.38
2018-05-06T09:06:13.538Z,39.38
2018-05-06T09:07:19.056Z,39.38
2018-05-06T09:08:24.577Z,39.38
2018-05-06T09:09:30.094Z,39.38
2018-05-06T09:10:35.625Z,45.00
2018-05-06T09:11:41.124Z,39.38
2018-05-06T09:12:46.646Z,45.00
2018-05-06T09:13:52.164Z,39.38
2018-05-06T09:14:57.738Z,45.00
2018-05-06T09:16:03.195Z,45.00
2018-05-06T09:17:08.763Z,45.00
2018-05-06T09:18:14.234Z,45.00
2018-05-06T09:19:19.758Z,45.00
2018-05-06T09:20:25.262Z,45.00
2018-05-06T09:21:30.783Z,45.00
2018-05-06T09:22:36.306Z,45.00
2018-05-06T09:23:41.818Z,45.00
2018-05-06T09:24:47.339Z,45.00
2018-05-06T09:25:52.859Z,45.00
2018-05-06T09:26:58.369Z,45.00
2018-05-06T09:28:03.902Z,45.00
2018-05-06T09:29:09.418Z,45.00
2018-05-06T09:30:14.930Z,45.00
2018-05-06T09:31:20.442Z,45.00
2018-05-06T09:32:26.049Z,45.00
2018-05-06T09:33:31.479Z,45.00
2018-05-06T09:34:36.997Z,45.00
2018-05-06T09:35:42.535Z,45.00
2018-05-06T09:36:48.039Z,45.00
2018-05-06T09:37:53.568Z,45.00
2018-05-06T09:38:59.078Z,45.00
2018-05-06T09:40:04.589Z,45.00
2018-05-06T09:41:10.169Z,45.00
2018-05-06T09:42:15.619Z,45.00
2018-05-06T09:43:21.156Z,39.38
2018-05-06T09:44:26.655Z,39.38
2018-05-06T09:45:32.176Z,39.38
2018-05-06T09:46:37.691Z,39.38
2018-05-06T09:47:43.438Z,39.38
2018-05-06T09:48:48.741Z,39.38
2018-05-06T09:49:54.245Z,39.38
2018-05-06T09:50:59.760Z,39.38
2018-05-06T09:52:05.330Z,39.38
2018-05-06T09:53:10.825Z,39.38
2018-05-06T09:54:16.326Z,39.38
2018-05-06T09:55:21.841Z,45.00
2018-05-06T09:56:27.351Z,45.00
2018-05-06T09:57:32.870Z,45.00
2018-05-06T09:58:38.407Z,45.00
2018-05-06T09:59:43.911Z,45.00
2018-05-06T10:00:49.425Z,45.00
2018-05-06T10:01:54.953Z,45.00
2018-05-06T10:03:00.472Z,45.00
2018-05-06T10:04:05.979Z,39.38
2018-05-06T10:05:11.507Z,45.00
2018-05-06T10:06:17.019Z,45.00
2018-05-06T10:07:22.535Z,45.00
2018-05-06T10:08:28.066Z,45.00
2018-05-06T10:09:33.578Z,45.00
2018-05-06T10:10:39.098Z,45.00
2018-05-06T10:11:44.630Z,45.00
2018-05-06T10:12:50.136Z,45.00
2018-05-06T10:13:55.643Z,45.00
2018-05-06T10:15:01.170Z,45.00
2018-05-06T10:16:06.688Z,45.00
2018-05-06T10:17:12.200Z,45.00
2018-05-06T10:18:17.719Z,50.63
2018-05-06T10:19:23.238Z,50.63
2018-05-06T10:20:28.765Z,50.63
2018-05-06T10:21:34.276Z,50.63
2018-05-06T10:22:39.793Z,50.63
2018-05-06T10:23:45.318Z,50.63
2018-05-06T10:24:50.835Z,50.63
2018-05-06T10:25:56.353Z,50.63
2018-05-06T10:27:01.876Z,50.63
2018-05-06T10:28:07.472Z,50.63
2018-05-06T10:29:12.903Z,56.25
2018-05-06T10:30:18.428Z,56.25
2018-05-06T10:31:23.953Z,56.25
2018-05-06T10:32:29.575Z,56.25
2018-05-06T10:33:34.983Z,56.25
2018-05-06T10:34:40.514Z,56.25
2018-05-06T10:35:46.034Z,56.25
2018-05-06T10:36:51.550Z,56.25
2018-05-06T10:37:57.135Z,56.25
2018-05-06T10:39:02.592Z,56.25
2018-05-06T10:40:08.149Z,56.25
2018-05-06T10:41:13.618Z,56.25
2018-05-06T10:42:19.175Z,61.88
2018-05-06T10:43:24.658Z,61.88
2018-05-06T10:44:30.202Z,61.88
2018-05-06T10:45:35.694Z,61.88
2018-05-06T10:46:41.249Z,56.25
2018-05-06T10:47:46.748Z,61.88
2018-05-06T10:48:52.257Z,61.88
2018-05-06T10:49:57.784Z,61.88
2018-05-06T10:51:03.302Z,61.88
2018-05-06T10:52:08.827Z,61.88
2018-05-06T10:53:14.373Z,61.88
2018-05-06T10:54:19.865Z,61.88
2018-05-06T10:55:25.441Z,61.88
2018-05-06T10:56:30.891Z,67.50
2018-05-06T10:57:36.422Z,50.63
2018-05-06T10:58:41.935Z,61.88
2018-05-06T10:59:47.542Z,61.88
2018-05-06T11:00:52.969Z,61.88
2018-05-06T11:01:58.502Z,67.50
2018-05-06T11:03:04.039Z,67.50
2018-05-06T11:04:09.609Z,67.50
2018-05-06T11:05:15.050Z,67.50
2018-05-06T11:06:20.698Z,67.50
2018-05-06T11:07:26.091Z,67.50
2018-05-06T11:08:31.615Z,67.50
2018-05-06T11:09:37.129Z,67.50
2018-05-06T11:10:42.649Z,67.50
2018-05-06T11:11:48.179Z,67.50
2018-05-06T11:12:53.695Z,67.50
2018-05-06T11:13:59.213Z,67.50
2018-05-06T11:15:04.735Z,67.50
2018-05-06T11:16:10.253Z,67.50
2018-05-06T11:17:15.767Z,67.50
2018-05-06T11:18:21.291Z,67.50
2018-05-06T11:19:26.809Z,67.50
2018-05-06T11:20:32.327Z,67.50
2018-05-06T11:21:37.871Z,67.50
2018-05-06T11:22:43.379Z,67.50
2018-05-06T11:23:48.895Z,67.50
2018-05-06T11:24:54.406Z,67.50
2018-05-06T11:25:59.949Z,67.50
2018-05-06T11:27:05.463Z,67.50
2018-05-06T11:28:10.976Z,67.50
2018-05-06T11:29:16.497Z,67.50
2018-05-06T11:30:22.014Z,67.50
2018-05-06T11:31:27.538Z,67.50
2018-05-06T11:32:33.050Z,67.50
2018-05-06T11:33:38.575Z,67.50
2018-05-06T11:34:44.089Z,67.50
2018-05-06T11:35:49.619Z,67.50
2018-05-06T11:36:55.134Z,67.50
2018-05-06T11:38:00.661Z,67.50
2018-05-06T11:39:06.176Z,67.50
2018-05-06T11:40:11.707Z,67.50
2018-05-06T11:41:17.221Z,67.50
2018-05-06T11:42:22.736Z,67.50
2018-05-06T11:43:28.267Z,67.50
2018-05-06T11:44:33.776Z,67.50
2018-05-06T11:45:39.306Z,67.50
2018-05-06T11:46:44.832Z,67.50
2018-05-06T11:47:50.345Z,67.50
2018-05-06T11:48:55.871Z,67.50
2018-05-06T11:50:01.382Z,67.50
2018-05-06T11:51:06.918Z,67.50
2018-05-06T11:52:12.426Z,67.50
2018-05-06T11:53:17.941Z,67.50
2018-05-06T11:54:23.462Z,67.50
2018-05-06T11:55:28.998Z,67.50
2018-05-06T11:56:34.507Z,67.50
2018-05-06T11:57:40.026Z,67.50
2018-05-06T11:58:45.545Z,67.50
2018-05-06T11:59:51.073Z,67.50
2018-05-06T12:00:56.586Z,67.50
2018-05-06T12:02:02.130Z,67.50
2018-05-06T12:03:07.626Z,67.50
2018-05-06T12:04:13.154Z,67.50
2018-05-06T12:05:18.687Z,67.50
2018-05-06T12:06:24.203Z,67.50
2018-05-06T12:07:29.722Z,67.50
2018-05-06T12:08:35.236Z,67.50
2018-05-06T12:09:40.758Z,67.50
2018-05-06T12:10:46.280Z,67.50
2018-05-06T12:11:51.798Z,67.50
2018-05-06T12:12:57.318Z,67.50
2018-05-06T12:14:02.848Z,67.50
2018-05-06T12:15:08.367Z,73.13
2018-05-06T12:16:13.885Z,67.50
2018-05-06T12:17:19.401Z,67.50
2018-05-06T12:18:24.918Z,67.50
2018-05-06T12:19:30.448Z,73.13
2018-05-06T12:20:36.035Z,73.13
2018-05-06T12:21:41.515Z,67.50
2018-05-06T12:22:47.051Z,67.50
2018-05-06T12:23:52.709Z,67.50
2018-05-06T12:24:58.111Z,61.88
2018-05-06T12:26:03.788Z,61.88
2018-05-06T12:27:09.157Z,61.88
2018-05-06T12:28:14.683Z,61.88
2018-05-06T12:29:20.185Z,61.88
2018-05-06T12:30:25.689Z,61.88
2018-05-06T12:31:31.286Z,61.88
2018-05-06T12:32:36.743Z,61.88
2018-05-06T12:33:42.288Z,61.88
2018-05-06T12:34:47.781Z,61.88
2018-05-06T12:35:53.292Z,61.88
2018-05-06T12:36:58.833Z,61.88
2018-05-06T12:38:04.420Z,61.88
2018-05-06T12:39:09.869Z,61.88
2018-05-06T12:40:15.445Z,61.88
2018-05-06T12:41:20.894Z,56.25
2018-05-06T12:42:26.404Z,56.25
2018-05-06T12:43:32.043Z,56.25
2018-05-06T12:44:37.427Z,56.25
2018-05-06T12:45:42.950Z,56.25
2018-05-06T12:46:48.474Z,56.25
2018-05-06T12:47:53.991Z,56.25
2018-05-06T12:48:59.517Z,56.25
2018-05-06T12:50:05.041Z,56.25
2018-05-06T12:51:10.557Z,56.25
2018-05-06T12:52:16.095Z,56.25
2018-05-06T12:53:21.604Z,56.25
2018-05-06T12:54:27.126Z,56.25
2018-05-06T12:55:32.643Z,56.25
2018-05-06T12:56:38.158Z,56.25
2018-05-06T12:57:43.681Z,56.25
2018-05-06T12:58:49.206Z,50.63
2018-05-06T12:59:54.728Z,50.63
2018-05-06T13:01:00.249Z,50.63
2018-05-06T13:02:05.769Z,50.63
2018-05-06T13:03:11.292Z,50.63
2018-05-06T13:04:16.813Z,50.63
2018-05-06T13:05:22.337Z,50.63
2018-05-06T13:06:27.851Z,50.63
2018-05-06T13:07:33.372Z,50.63
2018-05-06T13:08:38.894Z,50.63
2018-05-06T13:09:44.427Z,50.63
2018-05-06T13:10:49.935Z,50.63
2018-05-06T13:11:55.462Z,50.63
2018-05-06T13:13:00.987Z,50.63
2018-05-06T13:14:06.503Z,45.00
2018-05-06T13:15:12.041Z,45.00
2018-05-06T13:16:17.543Z,45.00
2018-05-06T13:17:23.063Z,45.00
2018-05-06T13:18:28.588Z,45.00
2018-05-06T13:19:34.109Z,45.00
2018-05-06T13:20:39.626Z,45.00
2018-05-06T13:21:45.165Z,45.00
2018-05-06T13:22:50.671Z,45.00
2018-05-06T13:23:56.194Z,45.00
2018-05-06T13:25:01.718Z,45.00
2018-05-06T13:26:07.239Z,45.00
2018-05-06T13:27:12.772Z,45.00
2018-05-06T13:28:18.283Z,45.00
2018-05-06T13:29:23.806Z,45.00
2018-05-06T13:30:29.327Z,45.00
2018-05-06T13:31:34.843Z,45.00
2018-05-06T13:32:40.371Z,45.00
2018-05-06T13:33:45.886Z,45.00
2018-05-06T13:34:51.410Z,45.00
2018-05-06T13:35:56.927Z,45.00
2018-05-06T13:37:02.453Z,45.00
2018-05-06T13:38:07.975Z,45.00
2018-05-06T13:39:13.498Z,45.00
2018-05-06T13:40:19.015Z,39.38
2018-05-06T13:41:24.536Z,39.38
2018-05-06T13:42:30.061Z,39.38
2018-05-06T13:43:35.583Z,39.38
2018-05-06T13:44:41.124Z,39.38
2018-05-06T13:45:46.625Z,39.38
2018-05-06T13:46:52.144Z,39.38
2018-05-06T13:47:57.683Z,39.38
2018-05-06T13:49:03.196Z,39.38
2018-05-06T13:50:08.771Z,33.75
2018-05-06T13:51:14.239Z,39.38
2018-05-06T13:52:19.748Z,33.75
2018-05-06T13:53:25.278Z,33.75
2018-05-06T13:54:30.794Z,33.75
2018-05-06T13:55:36.412Z,33.75
2018-05-06T13:56:41.835Z,33.75
2018-05-06T13:57:47.357Z,33.75
2018-05-06T13:58:52.879Z,33.75
2018-05-06T13:59:58.406Z,33.75
2018-05-06T14:01:03.924Z,33.75
2018-05-06T14:02:09.449Z,33.75
2018-05-06T14:03:14.973Z,33.75
2018-05-06T14:04:20.486Z,33.75
2018-05-06T14:05:26.005Z,33.75
2018-05-06T14:06:31.527Z,33.75
2018-05-06T14:07:37.048Z,33.75
2018-05-06T14:08:42.587Z,33.75
2018-05-06T14:09:48.100Z,33.75
2018-05-06T14:10:53.609Z,16.88
2018-05-06T14:11:59.135Z,33.75