createdAt,value
2022-10-01T00:00:56.621Z,14.58
2022-10-01T00:03:25.574Z,14.60
2022-10-01T00:06:11.080Z,14.64
2022-10-01T00:08:39.799Z,14.65
2022-10-01T00:11:11.960Z,14.67
2022-10-01T00:13:38.987Z,14.67
2022-10-01T00:16:08.578Z,14.69
2022-10-01T00:18:39.840Z,14.71
2022-10-01T00:21:11.795Z,14.73
2022-10-01T00:23:38.389Z,14.74
2022-10-01T00:26:16.928Z,14.77
2022-10-01T00:28:46.005Z,14.79
2022-10-01T00:31:14.351Z,14.79
2022-10-01T00:33:41.162Z,14.81
2022-10-01T00:36:09.755Z,14.83
2022-10-01T00:38:37.842Z,14.85
2022-10-01T00:41:05.153Z,14.86
2022-10-01T00:43:37.836Z,14.90
2022-10-01T00:46:29.922Z,14.91
2022-10-01T00:49:02.227Z,14.93
2022-10-01T00:51:33.130Z,14.95
2022-10-01T00:54:08.375Z,14.96
2022-10-01T00:56:34.785Z,14.95
2022-10-01T00:59:01.946Z,14.96
2022-10-01T01:01:28.674Z,14.96
2022-10-01T01:03:56.459Z,14.97
2022-10-01T01:06:22.862Z,14.97
2022-10-01T01:08:54.961Z,14.98
2022-10-01T01:11:30.068Z,15.01
2022-10-01T01:14:15.831Z,15.02
2022-10-01T01:16:59.699Z,15.03
2022-10-01T01:20:03.506Z,15.04
2022-10-01T01:22:34.509Z,15.05
2022-10-01T01:25:21.353Z,15.05
2022-10-01T01:28:19.734Z,15.05
2022-10-01T01:30:49.178Z,15.03
2022-10-01T01:33:20.535Z,15.03
2022-10-01T01:35:52.684Z,15.01
2022-10-01T01:38:24.339Z,15.00
2022-10-01T01:40:55.717Z,14.97
2022-10-01T01:43:31.501Z,14.96
2022-10-01T01:46:00.234Z,14.93
2022-10-01T01:48:29.063Z,14.91
2022-10-01T01:51:31.437Z,14.89
2022-10-01T01:53:59.163Z,14.85
2022-10-01T01:56:26.098Z,14.83
2022-10-01T01:58:53.979Z,14.79
2022-10-01T02:01:44.103Z,14.76
2022-10-01T02:04:22.131Z,14.72
2022-10-01T02:07:18.355Z,14.69
2022-10-01T02:10:17.303Z,14.65
2022-10-01T02:13:03.378Z,14.61
2022-10-01T02:16:27.529Z,14.56
2022-10-01T02:19:13.574Z,14.53
2022-10-01T02:22:06.085Z,14.46
2022-10-01T02:24:44.417Z,14.42
2022-10-01T02:27:40.429Z,14.40
2022-10-01T02:30:09.458Z,14.37
2022-10-01T02:32:38.821Z,14.34
2022-10-01T02:35:09.498Z,14.31
2022-10-01T02:37:38.511Z,14.26
2022-10-01T02:40:08.682Z,14.25
2022-10-01T02:42:37.191Z,14.23
2022-10-01T02:45:04.892Z,14.20
2022-10-01T02:47:36.743Z,14.19
2022-10-01T02:50:05.411Z,14.16
2022-10-01T02:52:45.577Z,14.14
2022-10-01T02:55:17.430Z,14.12
2022-10-01T02:57:43.845Z,14.08
2022-10-01T03:00:15.534Z,14.07
2022-10-01T03:02:42.385Z,14.02
2022-10-01T03:05:09.122Z,14.00
2022-10-01T03:07:36.172Z,13.97
2022-10-01T03:10:06.238Z,13.95
2022-10-01T03:12:33.049Z,13.93
2022-10-01T03:14:59.448Z,13.91
2022-10-01T03:17:26.034Z,13.89
2022-10-01T03:19:52.712Z,13.88
2022-10-01T03:22:22.550Z,13.87
2022-10-01T03:24:52.845Z,13.86
2022-10-01T03:27:20.691Z,13.85
2022-10-01T03:29:47.194Z,13.81
2022-10-01T03:32:13.828Z,13.81
2022-10-01T03:34:40.349Z,13.78
2022-10-01T03:37:07.230Z,13.75
2022-10-01T03:39:33.859Z,13.74
2022-10-01T03:42:00.500Z,13.73
2022-10-01T03:44:28.330Z,13.70
2022-10-01T03:46:55.072Z,13.68
2022-10-01T03:49:21.571Z,13.68
2022-10-01T03:51:47.928Z,13.67
2022-10-01T03:54:14.541Z,13.66
2022-10-01T03:56:42.584Z,13.65
2022-10-01T03:59:10.919Z,13.64
2022-10-01T04:01:38.950Z,13.61
2022-10-01T04:04:05.895Z,13.60
2022-10-01T04:06:32.823Z,13.59
2022-10-01T04:08:59.286Z,13.58
2022-10-01T04:11:25.908Z,13.57
2022-10-01T04:13:52.327Z,13.56
2022-10-01T04:16:18.911Z,13.55
2022-10-01T04:18:45.339Z,13.55
2022-10-01T04:21:12.750Z,13.54
2022-10-01T04:23:39.283Z,13.54
2022-10-01T04:26:05.782Z,13.55
2022-10-01T04:28:32.293Z,13.55
2022-10-01T04:31:17.566Z,13.55
2022-10-01T04:33:44.465Z,13.58
2022-10-01T04:36:11.003Z,13.58
2022-10-01T04:38:37.463Z,13.58
2022-10-01T04:41:04.006Z,13.59
2022-10-01T04:43:30.332Z,13.61
2022-10-01T04:45:56.695Z,13.63
2022-10-01T04:48:24.213Z,13.65
2022-10-01T04:50:50.560Z,13.66
2022-10-01T04:53:16.888Z,13.68
2022-10-01T04:55:43.720Z,13.69
2022-10-01T04:58:10.433Z,13.70
2022-10-01T05:00:36.919Z,13.70
2022-10-01T05:03:03.525Z,13.70
2022-10-01T05:05:32.868Z,13.70
2022-10-01T05:07:59.275Z,13.71
2022-10-01T05:10:26.171Z,13.70
2022-10-01T05:12:52.533Z,13.71
2022-10-01T05:15:19.377Z,13.71
2022-10-01T05:17:46.993Z,13.71
2022-10-01T05:20:19.515Z,13.73
2022-10-01T05:22:46.844Z,13.72
2022-10-01T05:25:13.844Z,13.71
2022-10-01T05:27:40.667Z,13.71
2022-10-01T05:30:08.869Z,13.71
2022-10-01T05:32:36.266Z,13.69
2022-10-01T05:35:03.921Z,13.67
2022-10-01T05:37:30.264Z,13.67
2022-10-01T05:39:56.619Z,13.66
2022-10-01T05:42:22.978Z,13.64
2022-10-01T05:44:50.113Z,13.64
2022-10-01T05:47:17.669Z,13.64
2022-10-01T05:49:44.821Z,13.63
2022-10-01T05:52:12.879Z,13.60
2022-10-01T05:54:39.809Z,13.60
2022-10-01T05:57:08.005Z,13.61
2022-10-01T05:59:35.370Z,13.59
2022-10-01T06:02:02.697Z,13.60
2022-10-01T06:04:29.121Z,13.59
2022-10-01T06:06:56.367Z,13.62
2022-10-01T06:09:22.890Z,13.64
2022-10-01T06:11:49.566Z,13.66
2022-10-01T06:14:16.464Z,13.67
2022-10-01T06:16:42.958Z,13.70
2022-10-01T06:19:09.655Z,13.72
2022-10-01T06:21:36.391Z,13.73
2022-10-01T06:24:03.215Z,13.75
2022-10-01T06:26:29.570Z,13.76
2022-10-01T06:28:56.586Z,13.78
2022-10-01T06:31:23.399Z,13.80
2022-10-01T06:33:49.857Z,13.82
2022-10-01T06:36:16.245Z,13.84
2022-10-01T06:38:43.050Z,13.84
2022-10-01T06:41:09.946Z,13.86
2022-10-01T06:43:36.266Z,13.88
2022-10-01T06:46:04.278Z,13.88
2022-10-01T06:48:31.424Z,13.91
2022-10-01T06:50:58.754Z,13.92
2022-10-01T06:53:27.938Z,13.94
2022-10-01T06:55:54.922Z,13.97
2022-10-01T06:58:23.480Z,13.99
2022-10-01T07:00:50.851Z,14.01
2022-10-01T07:03:19.994Z,14.04
2022-10-01T07:05:46.736Z,14.08
2022-10-01T07:08:13.238Z,14.09
2022-10-01T07:10:41.231Z,14.12
2022-10-01T07:13:09.562Z,14.14
2022-10-01T07:15:36.460Z,14.15
2022-10-01T07:18:03.268Z,14.18
2022-10-01T07:20:30.323Z,14.20
2022-10-01T07:22:58.659Z,14.22
2022-10-01T07:25:26.295Z,14.25
2022-10-01T07:27:57.342Z,14.28
2022-10-01T07:30:24.345Z,14.30
2022-10-01T07:32:50.874Z,14.32
2022-10-01T07:35:19.838Z,14.34
2022-10-01T07:37:48.019Z,14.37
2022-10-01T07:40:16.333Z,14.40
2022-10-01T07:42:43.562Z,14.45
2022-10-01T07:45:10.749Z,14.48
2022-10-01T07:47:37.146Z,14.53
2022-10-01T07:50:04.038Z,14.57
2022-10-01T07:52:30.377Z,14.62
2022-10-01T07:54:56.724Z,14.68
2022-10-01T07:57:23.305Z,14.76
2022-10-01T07:59:54.865Z,14.83
2022-10-01T08:02:22.201Z,14.90
2022-10-01T08:05:07.383Z,15.00
2022-10-01T08:07:35.638Z,15.11
2022-10-01T08:10:04.299Z,15.20
2022-10-01T08:12:30.683Z,15.28
2022-10-01T08:14:57.117Z,15.37
2022-10-01T08:17:28.580Z,15.46
2022-10-01T08:19:55.758Z,15.53
2022-10-01T08:22:22.078Z,15.57
2022-10-01T08:24:48.429Z,15.62
2022-10-01T08:27:14.866Z,15.65
2022-10-01T08:29:43.221Z,15.68
2022-10-01T08:32:10.672Z,15.71
2022-10-01T08:34:37.110Z,15.74
2022-10-01T08:37:03.509Z,15.77
2022-10-01T08:39:29.881Z,15.83
2022-10-01T08:42:36.351Z,15.90
2022-10-01T08:45:12.540Z,15.95
2022-10-01T08:47:43.750Z,16.00
2022-10-01T08:50:32.267Z,16.07
2022-10-01T08:53:04.390Z,16.12
2022-10-01T08:55:36.506Z,16.17
2022-10-01T08:58:10.270Z,16.23
2022-10-01T09:00:41.763Z,16.29
2022-10-01T09:03:12.725Z,16.35
2022-10-01T09:06:06.555Z,16.41
2022-10-01T09:08:54.878Z,16.48
2022-10-01T09:11:58.652Z,16.54
2022-10-01T09:14:55.293Z,16.58
2022-10-01T09:17:43.526Z,16.63
2022-10-01T09:20:27.369Z,16.67
2022-10-01T09:23:29.948Z,16.73
2022-10-01T09:25:59.501Z,16.75
2022-10-01T09:28:34.930Z,16.77
2022-10-01T09:31:13.969Z,16.80
2022-10-01T09:33:50.775Z,16.83
2022-10-01T09:36:33.543Z,16.86
2022-10-01T09:39:12.386Z,16.91
2022-10-01T09:41:38.791Z,16.96
2022-10-01T09:44:09.089Z,17.03
2022-10-01T09:46:35.564Z,17.11
2022-10-01T09:49:24.939Z,17.24
2022-10-01T09:51:57.147Z,17.35
2022-10-01T09:54:45.886Z,17.50
2022-10-01T09:57:25.090Z,17.65
2022-10-01T10:00:11.969Z,17.78
2022-10-01T10:02:48.918Z,17.90
2022-10-01T10:05:17.323Z,18.01
2022-10-01T10:08:08.053Z,18.11
2022-10-01T10:10:39.568Z,18.22
2022-10-01T10:13:21.970Z,18.34
2022-10-01T10:15:57.511Z,18.48
2022-10-01T10:18:34.835Z,18.61
2022-10-01T10:21:12.057Z,18.74
2022-10-01T10:23:50.891Z,18.85
2022-10-01T10:26:32.540Z,18.96
2022-10-01T10:29:02.109Z,19.04
2022-10-01T10:31:42.466Z,19.13
2022-10-01T10:34:16.447Z,19.23
2022-10-01T10:36:44.644Z,19.29
2022-10-01T10:39:20.827Z,19.37
2022-10-01T10:41:48.664Z,19.45
2022-10-01T10:44:21.277Z,19.55
2022-10-01T10:46:50.026Z,19.63
2022-10-01T10:49:16.466Z,19.72
2022-10-01T10:51:48.587Z,19.84
2022-10-01T10:54:20.267Z,19.94
2022-10-01T10:56:54.939Z,20.04
2022-10-01T10:59:21.371Z,20.09
2022-10-01T11:01:48.430Z,20.15
2022-10-01T11:04:45.658Z,20.25
2022-10-01T11:07:18.810Z,20.29
2022-10-01T11:10:00.530Z,20.31
2022-10-01T11:13:06.535Z,20.29
2022-10-01T11:16:11.886Z,20.23
2022-10-01T11:18:54.661Z,20.14
2022-10-01T11:21:35.092Z,20.03
2022-10-01T11:24:14.238Z,19.93
2022-10-01T11:27:12.477Z,19.82
2022-10-01T11:29:54.658Z,19.72
2022-10-01T11:32:46.509Z,19.66
2022-10-01T11:35:58.108Z,19.63
2022-10-01T11:38:50.028Z,19.62
2022-10-01T11:41:42.345Z,19.65
2022-10-01T11:44:30.652Z,19.68
2022-10-01T11:47:06.059Z,19.70
2022-10-01T11:49:43.687Z,19.76
2022-10-01T11:52:19.050Z,19.80
2022-10-01T11:54:56.483Z,19.88
2022-10-01T11:57:43.007Z,19.95
2022-10-01T12:00:12.737Z,20.08
2022-10-01T12:03:00.382Z,20.21
2022-10-01T12:05:31.506Z,20.33
2022-10-01T12:08:09.092Z,20.45
2022-10-01T12:10:40.508Z,20.52
2022-10-01T12:13:16.160Z,20.64
2022-10-01T12:16:04.980Z,20.71
2022-10-01T12:18:40.863Z,20.81
2022-10-01T12:21:13.998Z,20.88
2022-10-01T12:23:48.558Z,20.96
2022-10-01T12:26:42.107Z,21.05
2022-10-01T12:29:20.736Z,21.13
2022-10-01T12:32:13.519Z,21.19
2022-10-01T12:35:00.588Z,21.25
2022-10-01T12:37:58.291Z,21.33
2022-10-01T12:40:43.298Z,21.43
2022-10-01T12:43:28.675Z,21.53
2022-10-01T12:46:14.829Z,21.62
2022-10-01T12:48:54.888Z,21.74
2022-10-01T12:51:42.765Z,21.87
2022-10-01T12:54:41.024Z,21.98
2022-10-01T12:57:36.836Z,22.05
2022-10-01T13:00:22.790Z,22.07
2022-10-01T13:03:13.026Z,22.01
2022-10-01T13:06:06.470Z,21.74
2022-10-01T13:08:38.694Z,21.16
2022-10-01T13:11:05.883Z,20.43
2022-10-01T13:13:33.726Z,19.70
2022-10-01T13:16:21.027Z,18.98
2022-10-01T13:19:11.143Z,18.37
2022-10-01T13:21:57.491Z,17.84
2022-10-01T13:24:38.723Z,17.47
2022-10-01T13:27:23.534Z,17.16
2022-10-01T13:29:56.476Z,16.94
2022-10-01T13:32:58.306Z,16.79
2022-10-01T13:35:47.543Z,16.67
2022-10-01T13:38:47.621Z,16.64
2022-10-01T13:41:28.128Z,16.64
2022-10-01T13:43:59.143Z,16.63
2022-10-01T13:46:31.077Z,16.62
2022-10-01T13:49:07.478Z,16.61
2022-10-01T13:51:38.279Z,16.59
2022-10-01T13:54:13.527Z,16.57
2022-10-01T13:56:42.189Z,16.56
2022-10-01T13:59:38.960Z,16.57
2022-10-01T14:02:45.131Z,16.57
2022-10-01T14:05:17.299Z,16.55
2022-10-01T14:07:46.186Z,16.53
2022-10-01T14:10:15.550Z,16.52
2022-10-01T14:13:04.608Z,16.54
2022-10-01T14:16:00.277Z,16.57
2022-10-01T14:18:33.061Z,16.59
2022-10-01T14:21:29.320Z,16.65
2022-10-01T14:24:02.823Z,16.70
2022-10-01T14:26:51.610Z,16.78
2022-10-01T14:29:39.487Z,16.88
2022-10-01T14:32:23.002Z,17.00
2022-10-01T14:35:20.562Z,17.15
2022-10-01T14:37:47.244Z,17.26
2022-10-01T14:40:20.835Z,17.39
2022-10-01T14:43:13.566Z,17.53
2022-10-01T14:45:50.743Z,17.68
2022-10-01T14:48:17.104Z,17.78
2022-10-01T14:50:49.464Z,17.91
2022-10-01T14:53:18.515Z,17.98
2022-10-01T14:55:47.321Z,18.06
2022-10-01T14:58:53.251Z,18.12
2022-10-01T15:01:21.662Z,18.17
2022-10-01T15:03:49.552Z,18.18
2022-10-01T15:06:22.086Z,18.20
2022-10-01T15:08:51.532Z,18.20
2022-10-01T15:11:25.677Z,18.19
2022-10-01T15:13:55.319Z,18.16
2022-10-01T15:16:27.410Z,18.12
2022-10-01T15:19:00.165Z,18.06
2022-10-01T15:21:35.264Z,18.02
2022-10-01T15:24:04.303Z,17.98
2022-10-01T15:26:32.838Z,17.99
2022-10-01T15:29:06.185Z,18.01
2022-10-01T15:31:34.180Z,17.97
2022-10-01T15:34:05.939Z,17.92
2022-10-01T15:36:34.434Z,17.84
2022-10-01T15:39:04.616Z,17.76
2022-10-01T15:41:33.675Z,17.66
2022-10-01T15:44:05.304Z,17.59
2022-10-01T15:46:34.994Z,17.49
2022-10-01T15:49:24.140Z,17.44
2022-10-01T15:52:18.658Z,17.40
2022-10-01T15:54:45.790Z,17.33
2022-10-01T15:57:22.921Z,17.32
2022-10-01T15:59:53.921Z,17.30
2022-10-01T16:02:30.756Z,17.27
2022-10-01T16:05:05.241Z,17.26
2022-10-01T16:07:34.763Z,17.23
2022-10-01T16:10:34.055Z,17.25
2022-10-01T16:13:39.553Z,17.24
2022-10-01T16:16:22.274Z,17.20
2022-10-01T16:18:54.063Z,17.14
2022-10-01T16:21:20.939Z,17.03
2022-10-01T16:23:52.944Z,16.95
2022-10-01T16:26:33.665Z,16.88
2022-10-01T16:29:04.407Z,16.79
2022-10-01T16:31:31.218Z,16.71
2022-10-01T16:33:58.022Z,16.65
2022-10-01T16:36:26.187Z,16.60
2022-10-01T16:38:52.529Z,16.57
2022-10-01T16:41:26.047Z,16.55
2022-10-01T16:43:55.850Z,16.52
2022-10-01T16:46:22.314Z,16.50
2022-10-01T16:48:53.459Z,16.51
2022-10-01T16:51:21.998Z,16.51
2022-10-01T16:53:49.749Z,16.49
2022-10-01T16:56:16.220Z,16.46
2022-10-01T16:58:43.250Z,16.43
2022-10-01T17:01:13.076Z,16.38
2022-10-01T17:03:39.864Z,16.34
2022-10-01T17:06:06.743Z,16.31
2022-10-01T17:08:33.091Z,16.26
2022-10-01T17:11:01.883Z,16.21
2022-10-01T17:13:34.961Z,16.18
2022-10-01T17:16:01.781Z,16.14
2022-10-01T17:18:28.344Z,16.09
2022-10-01T17:20:56.003Z,16.05
2022-10-01T17:23:22.450Z,15.99
2022-10-01T17:25:49.302Z,15.94
2022-10-01T17:28:19.749Z,15.89
2022-10-01T17:30:47.980Z,15.86
2022-10-01T17:33:19.218Z,15.85
2022-10-01T17:35:51.483Z,15.84
2022-10-01T17:38:19.238Z,15.85
2022-10-01T17:40:45.728Z,15.84
2022-10-01T17:43:13.386Z,15.86
2022-10-01T17:45:40.062Z,15.88
2022-10-01T17:48:08.482Z,15.91
2022-10-01T17:50:38.083Z,15.90
2022-10-01T17:53:04.599Z,15.88
2022-10-01T17:55:31.086Z,15.85
2022-10-01T17:57:57.491Z,15.80
2022-10-01T18:00:24.184Z,15.77
2022-10-01T18:02:50.977Z,15.73
2022-10-01T18:05:17.509Z,15.68
2022-10-01T18:07:44.001Z,15.64
2022-10-01T18:10:12.948Z,15.61
2022-10-01T18:12:40.212Z,15.56
2022-10-01T18:15:09.441Z,15.53
2022-10-01T18:17:36.760Z,15.47
2022-10-01T18:20:05.074Z,15.43
2022-10-01T18:22:31.543Z,15.41
2022-10-01T18:24:58.230Z,15.35
2022-10-01T18:27:24.614Z,15.31
2022-10-01T18:29:50.954Z,15.26
2022-10-01T18:32:23.257Z,15.23
2022-10-01T18:34:52.757Z,15.19
2022-10-01T18:37:39.850Z,15.16
2022-10-01T18:40:17.375Z,15.11
2022-10-01T18:42:52.881Z,15.07
2022-10-01T18:45:33.067Z,15.01
2022-10-01T18:48:30.882Z,14.97
2022-10-01T18:51:29.441Z,14.91
2022-10-01T18:54:10.996Z,14.88
2022-10-01T18:56:44.506Z,14.85
2022-10-01T18:59:29.200Z,14.84
2022-10-01T19:02:31.960Z,14.81
2022-10-01T19:05:05.404Z,14.82
2022-10-01T19:07:53.269Z,14.82
2022-10-01T19:10:34.067Z,14.85
2022-10-01T19:13:11.643Z,14.85
2022-10-01T19:15:51.626Z,14.88
2022-10-01T19:18:33.524Z,14.91
2022-10-01T19:21:29.042Z,14.95
2022-10-01T19:24:09.594Z,14.98
2022-10-01T19:26:44.346Z,15.01
2022-10-01T19:29:19.802Z,15.05
2022-10-01T19:31:57.078Z,15.09
2022-10-01T19:34:46.299Z,15.12
2022-10-01T19:37:22.476Z,15.14
2022-10-01T19:39:52.096Z,15.18
2022-10-01T19:42:31.231Z,15.21
2022-10-01T19:45:16.634Z,15.24
2022-10-01T19:48:12.487Z,15.28
2022-10-01T19:50:43.307Z,15.31
2022-10-01T19:53:34.708Z,15.33
2022-10-01T19:56:02.009Z,15.33
2022-10-01T19:58:30.320Z,15.32
2022-10-01T20:00:58.893Z,15.30
2022-10-01T20:03:46.731Z,15.31
2022-10-01T20:06:35.274Z,15.30
2022-10-01T20:09:10.913Z,15.29
2022-10-01T20:12:04.315Z,15.28
2022-10-01T20:15:09.255Z,15.27
2022-10-01T20:17:42.169Z,15.27
2022-10-01T20:21:02.047Z,15.27
2022-10-01T20:23:28.855Z,15.26
2022-10-01T20:26:14.978Z,15.27
2022-10-01T20:29:02.692Z,15.31
2022-10-01T20:31:49.533Z,15.29
2022-10-01T20:34:27.409Z,15.30
2022-10-01T20:37:11.915Z,15.31
2022-10-01T20:39:44.037Z,15.32
2022-10-01T20:42:18.064Z,15.31
2022-10-01T20:44:45.254Z,15.30
2022-10-01T20:47:20.671Z,15.31
2022-10-01T20:50:09.106Z,15.31
2022-10-01T20:52:52.948Z,15.29
2022-10-01T20:55:29.235Z,15.27
2022-10-01T20:58:23.483Z,15.24
2022-10-01T21:00:54.530Z,15.21
2022-10-01T21:03:23.886Z,15.17
2022-10-01T21:06:00.152Z,15.14
2022-10-01T21:08:46.424Z,15.11
2022-10-01T21:11:45.314Z,15.07
2022-10-01T21:14:28.848Z,15.06
2022-10-01T21:17:01.061Z,15.03
2022-10-01T21:20:02.231Z,15.01
2022-10-01T21:22:34.746Z,15.02
2022-10-01T21:25:01.095Z,14.99
2022-10-01T21:27:47.986Z,14.99
2022-10-01T21:30:17.561Z,14.97
2022-10-01T21:33:19.419Z,14.93
2022-10-01T21:36:15.969Z,14.87
2022-10-01T21:38:53.972Z,14.83
2022-10-01T21:41:27.521Z,14.76
2022-10-01T21:44:10.099Z,14.68
2022-10-01T21:46:47.978Z,14.63
2022-10-01T21:49:17.559Z,14.54
2022-10-01T21:52:10.685Z,14.49
2022-10-01T21:55:05.083Z,14.42
2022-10-01T21:57:34.417Z,14.34
2022-10-01T22:00:22.649Z,14.27
2022-10-01T22:03:13.399Z,14.22
2022-10-01T22:05:46.154Z,14.15
2022-10-01T22:08:27.098Z,14.10
2022-10-01T22:10:58.636Z,14.02
2022-10-01T22:13:33.059Z,13.97
2022-10-01T22:16:07.672Z,13.92
2022-10-01T22:18:40.684Z,13.87
2022-10-01T22:21:39.575Z,13.81
2022-10-01T22:24:13.526Z,13.79
2022-10-01T22:26:45.129Z,13.75
2022-10-01T22:29:19.365Z,13.75
2022-10-01T22:31:49.302Z,13.74
2022-10-01T22:34:23.799Z,13.75
2022-10-01T22:37:08.975Z,13.75
2022-10-01T22:39:49.149Z,13.75
2022-10-01T22:42:35.611Z,13.72
2022-10-01T22:45:06.181Z,13.75
2022-10-01T22:47:53.038Z,13.75
2022-10-01T22:50:39.008Z,13.73
2022-10-01T22:53:28.030Z,13.73
2022-10-01T22:55:55.474Z,13.73
2022-10-01T22:58:44.547Z,13.75
2022-10-01T23:01:31.554Z,13.76
2022-10-01T23:04:28.707Z,13.75
2022-10-01T23:07:15.765Z,13.72
2022-10-01T23:09:55.547Z,13.71
2022-10-01T23:12:37.473Z,13.68
2022-10-01T23:15:19.947Z,13.64
2022-10-01T23:18:21.778Z,13.60
2022-10-01T23:21:08.653Z,13.56
2022-10-01T23:23:35.272Z,13.50
2022-10-01T23:26:22.950Z,13.47
2022-10-01T23:29:02.364Z,13.41
2022-10-01T23:31:45.195Z,13.36
2022-10-01T23:34:37.766Z,13.31
2022-10-01T23:37:16.493Z,13.27
2022-10-01T23:39:48.679Z,13.23
2022-10-01T23:42:28.100Z,13.18
2022-10-01T23:45:08.755Z,13.15
2022-10-01T23:47:43.685Z,13.12
2022-10-01T23:50:27.007Z,13.08
2022-10-01T23:53:30.974Z,13.05
2022-10-01T23:56:22.659Z,13.01
2022-10-01T23:58:56.956Z,12.99
