createdAt,value
2017-10-05T00:00:26.736Z,13.40
2017-10-05T00:02:53.129Z,13.30
2017-10-05T00:05:20.247Z,13.40
2017-10-05T00:07:46.659Z,13.40
2017-10-05T00:10:13.038Z,13.20
2017-10-05T00:12:40.239Z,13.30
2017-10-05T00:15:06.644Z,13.30
2017-10-05T00:17:33.046Z,13.30
2017-10-05T00:19:59.460Z,13.40
2017-10-05T00:22:25.841Z,13.40
2017-10-05T00:24:52.971Z,13.30
2017-10-05T00:27:20.134Z,13.40
2017-10-05T00:29:46.538Z,13.40
2017-10-05T00:32:12.981Z,13.40
2017-10-05T00:34:40.137Z,13.40
2017-10-05T00:37:07.314Z,13.40
2017-10-05T00:39:33.717Z,13.50
2017-10-05T00:42:00.155Z,13.50
2017-10-05T00:44:26.569Z,13.50
2017-10-05T00:46:53.034Z,13.50
2017-10-05T00:49:20.232Z,13.50
2017-10-05T00:51:46.665Z,13.40
2017-10-05T00:54:13.079Z,13.40
2017-10-05T00:56:39.570Z,13.60
2017-10-05T00:59:06.755Z,13.50
2017-10-05T01:01:33.209Z,13.50
2017-10-05T01:03:59.645Z,13.40
2017-10-05T01:06:26.049Z,13.40
2017-10-05T01:08:52.448Z,13.40
2017-10-05T01:11:18.851Z,13.40
2017-10-05T01:13:45.246Z,13.50
2017-10-05T01:16:11.716Z,13.50
2017-10-05T01:18:38.357Z,13.60
2017-10-05T01:21:04.786Z,13.50
2017-10-05T01:23:31.239Z,13.50
2017-10-05T01:25:58.453Z,13.50
2017-10-05T01:28:24.916Z,13.50
2017-10-05T01:30:51.306Z,13.70
2017-10-05T01:33:17.774Z,13.60
2017-10-05T01:35:44.187Z,13.60
2017-10-05T01:38:10.588Z,13.50
2017-10-05T01:40:37.769Z,13.50
2017-10-05T01:43:04.159Z,13.50
2017-10-05T01:45:31.328Z,13.20
2017-10-05T01:47:57.736Z,13.20
2017-10-05T01:50:24.308Z,13.30
2017-10-05T01:52:50.707Z,13.40
2017-10-05T01:55:17.841Z,13.40
2017-10-05T01:57:44.232Z,13.40
2017-10-05T02:00:10.715Z,13.40
2017-10-05T02:02:37.099Z,13.40
2017-10-05T02:05:03.516Z,13.40
2017-10-05T02:07:29.930Z,13.40
2017-10-05T02:09:56.374Z,13.40
2017-10-05T02:12:22.773Z,13.40
2017-10-05T02:14:49.166Z,13.40
2017-10-05T02:17:15.601Z,13.30
2017-10-05T02:19:41.996Z,13.30
2017-10-05T02:22:09.120Z,13.40
2017-10-05T02:24:36.268Z,13.40
2017-10-05T02:27:02.657Z,13.40
2017-10-05T02:29:29.049Z,13.40
2017-10-05T02:31:56.182Z,13.30
2017-10-05T02:34:22.550Z,13.30
2017-10-05T02:36:48.947Z,13.30
2017-10-05T02:39:15.353Z,13.40
2017-10-05T02:41:41.731Z,13.30
2017-10-05T02:44:08.857Z,13.40
2017-10-05T02:46:35.296Z,13.40
2017-10-05T02:49:02.472Z,13.40
2017-10-05T02:51:28.894Z,13.40
2017-10-05T02:53:56.052Z,13.40
2017-10-05T02:56:23.198Z,13.40
2017-10-05T02:58:50.365Z,13.40
2017-10-05T03:01:16.923Z,13.40
2017-10-05T03:03:43.344Z,13.30
2017-10-05T03:06:09.724Z,13.40
2017-10-05T03:08:36.088Z,13.40
2017-10-05T03:11:02.518Z,13.50
2017-10-05T03:13:28.901Z,13.40
2017-10-05T03:15:55.282Z,13.40
2017-10-05T03:18:21.871Z,13.30
2017-10-05T03:20:48.263Z,13.40
2017-10-05T03:23:15.402Z,13.40
2017-10-05T03:25:41.831Z,13.40
2017-10-05T03:28:08.211Z,13.40
2017-10-05T03:30:34.676Z,13.40
2017-10-05T03:33:01.833Z,13.30
2017-10-05T03:35:28.980Z,13.30
2017-10-05T03:37:55.364Z,13.30
2017-10-05T03:40:21.812Z,13.30
2017-10-05T03:42:48.251Z,13.30
2017-10-05T03:45:14.748Z,13.30
2017-10-05T03:47:41.152Z,13.30
2017-10-05T03:50:08.298Z,13.30
2017-10-05T03:52:35.418Z,13.30
2017-10-05T03:55:01.800Z,13.30
2017-10-05T03:57:28.261Z,13.30
2017-10-05T03:59:54.665Z,13.30
2017-10-05T04:02:21.100Z,13.40
2017-10-05T04:04:47.557Z,13.40
2017-10-05T04:07:13.962Z,13.30
2017-10-05T04:09:40.346Z,13.30
2017-10-05T04:12:06.796Z,13.30
2017-10-05T04:14:34.669Z,13.40
2017-10-05T04:17:01.792Z,13.40
2017-10-05T04:19:28.204Z,13.30
2017-10-05T04:21:54.611Z,13.40
2017-10-05T04:24:20.980Z,13.30
2017-10-05T04:26:47.395Z,13.40
2017-10-05T04:29:13.800Z,13.40
2017-10-05T04:31:40.984Z,13.40
2017-10-05T04:34:07.417Z,13.40
2017-10-05T04:36:33.851Z,13.40
2017-10-05T04:39:00.245Z,13.40
2017-10-05T04:41:27.399Z,13.50
2017-10-05T04:43:53.816Z,13.40
2017-10-05T04:46:21.010Z,13.50
2017-10-05T04:48:47.424Z,13.50
2017-10-05T04:51:13.854Z,13.50
2017-10-05T04:53:40.453Z,13.50
2017-10-05T04:56:07.656Z,13.60
2017-10-05T04:58:34.113Z,13.60
2017-10-05T05:01:00.945Z,13.50
2017-10-05T05:03:27.393Z,13.50
2017-10-05T05:05:53.853Z,13.50
2017-10-05T05:08:20.351Z,13.50
2017-10-05T05:10:46.846Z,13.50
2017-10-05T05:13:13.296Z,13.60
2017-10-05T05:15:39.730Z,13.50
2017-10-05T05:18:06.177Z,13.30
2017-10-05T05:20:32.566Z,13.40
2017-10-05T05:22:59.701Z,13.40
2017-10-05T05:25:26.103Z,13.40
2017-10-05T05:27:52.504Z,13.40
2017-10-05T05:30:18.975Z,13.50
2017-10-05T05:32:45.436Z,13.50
2017-10-05T05:35:13.359Z,13.40
2017-10-05T05:37:39.801Z,13.40
2017-10-05T05:40:06.272Z,13.40
2017-10-05T05:42:33.454Z,13.50
2017-10-05T05:44:59.833Z,13.50
2017-10-05T05:47:26.274Z,13.40
2017-10-05T05:49:52.660Z,13.50
2017-10-05T05:52:19.155Z,13.50
2017-10-05T05:54:45.567Z,13.60
2017-10-05T05:57:12.024Z,13.60
2017-10-05T05:59:39.200Z,13.60
2017-10-05T06:02:05.834Z,13.60
2017-10-05T06:04:32.308Z,13.60
2017-10-05T06:06:58.807Z,13.60
2017-10-05T06:09:25.243Z,13.70
2017-10-05T06:11:51.726Z,13.70
2017-10-05T06:14:18.171Z,13.70
2017-10-05T06:16:45.363Z,13.80
2017-10-05T06:19:11.867Z,13.80
2017-10-05T06:21:39.017Z,13.80
2017-10-05T06:24:06.227Z,13.90
2017-10-05T06:26:32.665Z,13.90
2017-10-05T06:28:59.081Z,14.00
2017-10-05T06:31:25.492Z,14.00
2017-10-05T06:33:51.885Z,14.00
2017-10-05T06:36:18.273Z,14.10
2017-10-05T06:38:44.689Z,14.20
2017-10-05T06:41:11.114Z,14.10
2017-10-05T06:43:37.480Z,14.10
2017-10-05T06:46:03.921Z,14.00
2017-10-05T06:48:30.316Z,14.00
2017-10-05T06:50:56.740Z,14.00
2017-10-05T06:53:23.869Z,14.30
2017-10-05T06:55:51.028Z,14.30
2017-10-05T06:58:18.191Z,14.30
2017-10-05T07:00:44.592Z,14.30
2017-10-05T07:03:11.016Z,14.30
2017-10-05T07:05:37.460Z,14.40
2017-10-05T07:08:03.880Z,14.40
2017-10-05T07:10:30.296Z,14.60
2017-10-05T07:12:56.709Z,14.60
2017-10-05T07:15:23.155Z,14.60
2017-10-05T07:17:49.560Z,14.60
2017-10-05T07:20:15.952Z,14.70
2017-10-05T07:22:43.842Z,14.80
2017-10-05T07:25:10.988Z,14.90
2017-10-05T07:27:37.368Z,14.90
2017-10-05T07:30:03.916Z,14.90
2017-10-05T07:32:31.271Z,15.00
2017-10-05T07:34:57.732Z,15.00
2017-10-05T07:37:25.613Z,15.00
2017-10-05T07:39:52.030Z,15.00
2017-10-05T07:42:19.191Z,15.00
2017-10-05T07:44:46.335Z,15.20
2017-10-05T07:47:13.485Z,15.30
2017-10-05T07:49:40.683Z,15.30
2017-10-05T07:52:07.817Z,15.40
2017-10-05T07:54:34.185Z,15.30
2017-10-05T07:57:00.569Z,15.50
2017-10-05T07:59:27.723Z,15.60
2017-10-05T08:01:54.142Z,15.60
2017-10-05T08:04:21.289Z,15.80
2017-10-05T08:06:48.485Z,15.80
2017-10-05T08:09:14.913Z,15.80
2017-10-05T08:11:41.325Z,15.90
2017-10-05T08:14:07.764Z,15.90
2017-10-05T08:16:34.188Z,16.00
2017-10-05T08:19:00.588Z,16.10
2017-10-05T08:21:27.740Z,16.20
2017-10-05T08:23:54.114Z,16.10
2017-10-05T08:26:20.511Z,16.30
2017-10-05T08:28:46.899Z,16.40
2017-10-05T08:31:13.444Z,16.40
2017-10-05T08:33:39.904Z,16.60
2017-10-05T08:36:06.303Z,16.70
2017-10-05T08:38:32.702Z,16.90
2017-10-05T08:40:59.136Z,16.80
2017-10-05T08:43:25.580Z,16.90
2017-10-05T08:45:52.014Z,17.00
2017-10-05T08:48:18.446Z,17.00
2017-10-05T08:50:44.846Z,16.90
2017-10-05T08:53:12.021Z,16.90
2017-10-05T08:55:38.423Z,16.90
2017-10-05T08:58:05.542Z,17.10
2017-10-05T09:00:31.945Z,17.10
2017-10-05T09:02:58.348Z,17.10
2017-10-05T09:05:25.503Z,17.20
2017-10-05T09:07:52.653Z,17.30
2017-10-05T09:10:19.823Z,17.20
2017-10-05T09:12:46.229Z,17.20
2017-10-05T09:15:13.385Z,17.10
2017-10-05T09:17:40.564Z,17.10
2017-10-05T09:20:06.967Z,17.10
2017-10-05T09:22:33.411Z,17.20
2017-10-05T09:25:00.545Z,17.30
2017-10-05T09:27:27.698Z,17.30
2017-10-05T09:29:54.839Z,17.20
2017-10-05T09:32:21.430Z,17.20
2017-10-05T09:34:47.834Z,17.30
2017-10-05T09:37:14.268Z,17.40
2017-10-05T09:39:40.696Z,17.60
2017-10-05T09:42:07.845Z,17.90
2017-10-05T09:44:34.296Z,17.80
2017-10-05T09:47:00.693Z,18.20
2017-10-05T09:49:27.856Z,18.60
2017-10-05T09:51:55.021Z,18.80
2017-10-05T09:54:21.517Z,18.70
2017-10-05T09:56:47.932Z,18.90
2017-10-05T09:59:14.320Z,19.10
2017-10-05T10:01:40.724Z,19.20
2017-10-05T10:04:07.194Z,19.30
2017-10-05T10:06:33.610Z,19.20
2017-10-05T10:09:00.057Z,19.20
2017-10-05T10:11:26.499Z,19.30
2017-10-05T10:13:52.917Z,19.40
2017-10-05T10:16:19.328Z,19.50
2017-10-05T10:18:46.458Z,19.50
2017-10-05T10:21:12.847Z,19.50
2017-10-05T10:23:39.233Z,19.80
2017-10-05T10:26:05.633Z,19.90
2017-10-05T10:28:32.044Z,20.00
2017-10-05T10:30:58.425Z,20.20
2017-10-05T10:33:25.637Z,20.30
2017-10-05T10:35:52.042Z,20.20
2017-10-05T10:38:18.440Z,20.00
2017-10-05T10:40:44.813Z,19.90
2017-10-05T10:43:11.253Z,19.90
2017-10-05T10:45:37.639Z,19.90
2017-10-05T10:48:04.022Z,20.00
2017-10-05T10:50:30.432Z,20.20
2017-10-05T10:52:56.845Z,20.10
2017-10-05T10:55:24.018Z,20.00
2017-10-05T10:57:50.417Z,20.00
2017-10-05T11:00:16.832Z,20.00
2017-10-05T11:02:43.254Z,20.10
2017-10-05T11:05:09.661Z,19.90
2017-10-05T11:07:36.061Z,19.80
2017-10-05T11:10:02.481Z,20.00
2017-10-05T11:12:29.633Z,20.30
2017-10-05T11:14:56.795Z,20.30
2017-10-05T11:17:23.932Z,20.50
2017-10-05T11:19:50.334Z,20.40
2017-10-05T11:22:16.724Z,20.60
2017-10-05T11:24:43.858Z,20.70
2017-10-05T11:27:10.997Z,20.60
2017-10-05T11:29:37.397Z,20.60
2017-10-05T11:32:03.802Z,20.50
2017-10-05T11:34:30.205Z,20.70
2017-10-05T11:36:57.412Z,20.70
2017-10-05T11:39:23.814Z,20.70
2017-10-05T11:41:50.224Z,20.60
2017-10-05T11:44:17.368Z,20.20
2017-10-05T11:46:44.667Z,20.00
2017-10-05T11:49:11.060Z,20.00
2017-10-05T11:51:38.324Z,20.10
2017-10-05T11:54:04.727Z,20.10
2017-10-05T11:56:31.114Z,20.40
2017-10-05T11:58:57.529Z,20.60
2017-10-05T12:01:23.917Z,20.60
2017-10-05T12:03:50.299Z,20.50
2017-10-05T12:06:16.679Z,20.40
2017-10-05T12:08:43.066Z,20.40
2017-10-05T12:11:09.455Z,20.20
2017-10-05T12:13:37.340Z,19.80
2017-10-05T12:16:04.488Z,19.70
2017-10-05T12:18:31.688Z,19.70
2017-10-05T12:20:58.114Z,19.70
2017-10-05T12:23:24.508Z,19.80
2017-10-05T12:25:51.648Z,19.70
2017-10-05T12:28:18.049Z,19.70
2017-10-05T12:30:44.437Z,19.70
2017-10-05T12:33:10.947Z,19.60
2017-10-05T12:35:38.106Z,19.70
2017-10-05T12:38:05.248Z,19.80
2017-10-05T12:40:31.630Z,19.90
2017-10-05T12:42:58.016Z,19.90
2017-10-05T12:45:25.151Z,20.00
2017-10-05T12:47:51.597Z,20.00
2017-10-05T12:50:18.820Z,20.10
2017-10-05T12:52:45.229Z,20.10
2017-10-05T12:55:11.618Z,20.20
2017-10-05T12:57:38.753Z,20.20
2017-10-05T13:00:05.219Z,20.20
2017-10-05T13:02:31.669Z,20.20
2017-10-05T13:04:58.166Z,20.30
2017-10-05T13:07:25.317Z,20.70
2017-10-05T13:09:52.452Z,20.70
2017-10-05T13:12:20.325Z,20.80
2017-10-05T13:14:47.445Z,20.80
2017-10-05T13:17:13.833Z,20.80
2017-10-05T13:19:40.939Z,21.20
2017-10-05T13:22:08.810Z,21.10
2017-10-05T13:24:35.222Z,21.10
2017-10-05T13:27:01.617Z,21.20
2017-10-05T13:29:27.996Z,21.30
2017-10-05T13:31:54.394Z,21.20
2017-10-05T13:34:20.798Z,21.10
2017-10-05T13:36:47.235Z,20.80
2017-10-05T13:39:13.643Z,20.70
2017-10-05T13:41:40.081Z,20.70
2017-10-05T13:44:06.499Z,20.80
2017-10-05T13:46:32.940Z,21.00
2017-10-05T13:48:59.358Z,21.20
2017-10-05T13:51:25.758Z,21.40
2017-10-05T13:53:52.212Z,21.50
2017-10-05T13:56:18.593Z,21.60
2017-10-05T13:58:45.716Z,21.90
2017-10-05T14:01:12.124Z,21.90
2017-10-05T14:03:38.523Z,21.90
2017-10-05T14:06:04.920Z,21.90
2017-10-05T14:08:31.289Z,21.70
2017-10-05T14:10:57.719Z,21.70
2017-10-05T14:13:24.143Z,21.70
2017-10-05T14:15:51.346Z,21.80
2017-10-05T14:18:17.751Z,21.80
2017-10-05T14:20:44.130Z,21.70
2017-10-05T14:23:10.534Z,21.60
2017-10-05T14:25:36.940Z,21.60
2017-10-05T14:28:03.370Z,21.40
2017-10-05T14:30:29.775Z,21.50
2017-10-05T14:32:56.166Z,21.60
2017-10-05T14:35:22.574Z,21.60
2017-10-05T14:37:48.982Z,21.80
2017-10-05T14:40:16.114Z,22.00
2017-10-05T14:42:42.516Z,21.90
2017-10-05T14:45:08.929Z,22.00
2017-10-05T14:47:35.296Z,22.20
2017-10-05T14:50:01.708Z,22.10
2017-10-05T14:52:28.113Z,22.30
2017-10-05T14:54:54.541Z,22.40
2017-10-05T14:57:20.952Z,22.30
2017-10-05T14:59:48.138Z,21.70
2017-10-05T15:02:15.360Z,21.60
2017-10-05T15:04:42.462Z,21.40
2017-10-05T15:07:08.838Z,21.40
2017-10-05T15:09:35.960Z,21.40
2017-10-05T15:12:02.364Z,21.40
2017-10-05T15:14:28.753Z,21.30
2017-10-05T15:16:55.915Z,21.20
2017-10-05T15:19:23.072Z,21.20
2017-10-05T15:21:49.463Z,21.20
2017-10-05T15:24:15.877Z,21.20
2017-10-05T15:26:42.269Z,21.10
2017-10-05T15:29:08.656Z,21.00
2017-10-05T15:31:35.040Z,21.00
2017-10-05T15:34:01.441Z,21.00
2017-10-05T15:36:28.557Z,20.90
2017-10-05T15:38:55.025Z,20.80
2017-10-05T15:41:22.221Z,20.70
2017-10-05T15:43:48.637Z,20.70
2017-10-05T15:46:15.069Z,20.70
2017-10-05T15:48:41.471Z,20.60
2017-10-05T15:51:08.611Z,20.40
2017-10-05T15:53:34.998Z,20.40
2017-10-05T15:56:01.381Z,20.40
2017-10-05T15:58:27.781Z,20.30
2017-10-05T16:00:54.181Z,20.20
2017-10-05T16:03:20.556Z,20.10
2017-10-05T16:05:47.049Z,20.10
2017-10-05T16:08:13.450Z,20.10
2017-10-05T16:10:39.846Z,20.20
2017-10-05T16:13:06.240Z,20.10
2017-10-05T16:15:33.372Z,20.10
2017-10-05T16:18:00.497Z,19.90
2017-10-05T16:20:26.886Z,19.90
2017-10-05T16:22:53.316Z,19.70
2017-10-05T16:25:19.737Z,19.40
2017-10-05T16:27:46.112Z,19.20
2017-10-05T16:30:12.828Z,19.00
2017-10-05T16:32:39.241Z,18.90
2017-10-05T16:35:05.662Z,18.80
2017-10-05T16:37:32.792Z,18.70
2017-10-05T16:39:59.217Z,18.60
2017-10-05T16:42:25.623Z,18.50
2017-10-05T16:44:52.041Z,18.50
2017-10-05T16:47:18.435Z,18.50
2017-10-05T16:49:44.814Z,18.50
2017-10-05T16:52:11.254Z,18.50
2017-10-05T16:54:37.659Z,18.30
2017-10-05T16:57:04.064Z,18.20
2017-10-05T16:59:31.221Z,18.10
2017-10-05T17:01:58.367Z,17.90
2017-10-05T17:04:25.524Z,17.80
2017-10-05T17:06:52.688Z,17.80
2017-10-05T17:09:19.101Z,17.80
2017-10-05T17:11:46.269Z,17.70
2017-10-05T17:14:13.417Z,17.40
2017-10-05T17:16:40.618Z,17.20
2017-10-05T17:19:07.047Z,17.20
2017-10-05T17:21:33.488Z,17.00
2017-10-05T17:23:59.918Z,16.90
2017-10-05T17:26:26.337Z,16.60
2017-10-05T17:28:52.802Z,16.40
2017-10-05T17:31:19.245Z,16.20
2017-10-05T17:33:46.418Z,16.00
2017-10-05T17:36:12.834Z,16.00
2017-10-05T17:38:39.972Z,15.90
2017-10-05T17:41:07.114Z,15.80
2017-10-05T17:43:33.525Z,15.70
2017-10-05T17:45:59.902Z,15.60
2017-10-05T17:48:27.038Z,15.40
2017-10-05T17:50:53.458Z,15.40
2017-10-05T17:53:19.868Z,15.40
2017-10-05T17:55:46.297Z,15.40
2017-10-05T17:58:12.695Z,15.30
2017-10-05T18:00:40.060Z,15.20
2017-10-05T18:03:06.466Z,15.30
2017-10-05T18:05:33.635Z,15.20
2017-10-05T18:08:00.068Z,15.20
2017-10-05T18:10:26.464Z,15.20
2017-10-05T18:12:52.935Z,15.20
2017-10-05T18:15:19.341Z,15.20
2017-10-05T18:17:45.744Z,15.20
2017-10-05T18:20:12.128Z,15.20
2017-10-05T18:22:38.580Z,15.30
2017-10-05T18:25:04.968Z,15.40
2017-10-05T18:27:31.354Z,15.50
2017-10-05T18:29:57.759Z,15.50
2017-10-05T18:32:24.192Z,15.40
2017-10-05T18:34:50.641Z,15.50
2017-10-05T18:37:17.083Z,15.50
2017-10-05T18:39:43.526Z,15.40
2017-10-05T18:42:09.990Z,15.40
2017-10-05T18:44:36.393Z,15.40
2017-10-05T18:47:02.812Z,15.20
2017-10-05T18:49:29.230Z,15.20
2017-10-05T18:51:55.637Z,15.10
2017-10-05T18:54:22.041Z,15.00
2017-10-05T18:56:48.456Z,14.90
2017-10-05T18:59:14.896Z,14.90
2017-10-05T19:01:41.421Z,14.80
2017-10-05T19:04:07.837Z,14.90
2017-10-05T19:06:34.245Z,14.80
2017-10-05T19:09:00.965Z,14.70
2017-10-05T19:11:28.129Z,14.70
2017-10-05T19:13:55.318Z,14.70
2017-10-05T19:16:21.727Z,14.70
2017-10-05T19:18:48.137Z,14.80
2017-10-05T19:21:15.307Z,15.00
2017-10-05T19:23:41.748Z,14.90
2017-10-05T19:26:08.223Z,15.00
2017-10-05T19:28:35.364Z,14.90
2017-10-05T19:31:01.842Z,14.90
2017-10-05T19:33:29.091Z,14.80
2017-10-05T19:35:56.303Z,14.60
2017-10-05T19:38:22.797Z,14.60
2017-10-05T19:40:49.269Z,14.20
2017-10-05T19:43:16.463Z,13.30
2017-10-05T19:45:42.915Z,13.30
2017-10-05T19:48:10.097Z,13.20
2017-10-05T19:50:36.514Z,13.20
2017-10-05T19:53:02.983Z,13.30
2017-10-05T19:55:29.383Z,13.30
2017-10-05T19:57:55.812Z,13.40
2017-10-05T20:00:22.255Z,13.40
2017-10-05T20:02:48.671Z,13.40
2017-10-05T20:05:15.085Z,13.40
2017-10-05T20:07:42.242Z,13.40
2017-10-05T20:10:09.406Z,13.40
2017-10-05T20:12:35.942Z,13.40
2017-10-05T20:15:14.123Z,13.40
2017-10-05T20:17:42.193Z,13.30
2017-10-05T20:20:14.312Z,13.40
2017-10-05T20:22:42.495Z,13.40
2017-10-05T20:25:10.849Z,13.30
2017-10-05T20:27:42.181Z,13.40
2017-10-05T20:30:09.574Z,13.40
2017-10-05T20:32:38.833Z,13.30
2017-10-05T20:35:05.272Z,13.30
2017-10-05T20:37:31.690Z,13.30
2017-10-05T20:39:58.144Z,13.20
2017-10-05T20:42:24.583Z,13.20
2017-10-05T20:44:51.233Z,13.20
2017-10-05T20:47:22.720Z,13.20
2017-10-05T20:49:49.114Z,13.20
2017-10-05T20:52:15.527Z,13.10
2017-10-05T20:54:41.976Z,13.10
2017-10-05T20:57:08.359Z,13.00
2017-10-05T20:59:34.762Z,12.90
2017-10-05T21:02:01.179Z,12.80
2017-10-05T21:04:29.182Z,12.70
2017-10-05T21:06:56.380Z,12.70
2017-10-05T21:09:22.786Z,12.70
2017-10-05T21:11:49.938Z,12.70
2017-10-05T21:14:17.071Z,12.70
2017-10-05T21:16:44.231Z,12.70
2017-10-05T21:19:11.389Z,12.70
2017-10-05T21:21:38.540Z,12.70
2017-10-05T21:24:05.684Z,12.80
2017-10-05T21:26:33.024Z,12.80
2017-10-05T21:28:59.421Z,12.80
2017-10-05T21:31:25.820Z,12.70
2017-10-05T21:33:52.944Z,12.60
2017-10-05T21:36:19.346Z,12.60
2017-10-05T21:38:45.807Z,12.60
2017-10-05T21:41:12.942Z,12.60
2017-10-05T21:43:39.357Z,12.60
2017-10-05T21:46:05.753Z,12.50
2017-10-05T21:48:32.936Z,12.30
2017-10-05T21:50:59.376Z,12.30
2017-10-05T21:53:26.548Z,12.20
2017-10-05T21:55:52.944Z,12.10
2017-10-05T21:58:19.346Z,12.20
2017-10-05T22:00:46.516Z,12.20
2017-10-05T22:03:12.912Z,12.20
2017-10-05T22:05:39.317Z,12.20
2017-10-05T22:08:05.730Z,12.20
2017-10-05T22:10:32.128Z,12.20
2017-10-05T22:12:58.537Z,12.30
2017-10-05T22:15:24.926Z,12.30
2017-10-05T22:17:51.316Z,12.40
2017-10-05T22:20:18.472Z,12.50
2017-10-05T22:22:44.873Z,12.40
2017-10-05T22:25:11.272Z,12.50
2017-10-05T22:27:37.677Z,12.40
2017-10-05T22:30:04.346Z,12.40
2017-10-05T22:32:30.742Z,12.50
2017-10-05T22:34:57.891Z,12.40
2017-10-05T22:37:25.009Z,12.40
2017-10-05T22:39:52.191Z,12.40
2017-10-05T22:42:18.601Z,12.40
2017-10-05T22:44:44.985Z,12.30
2017-10-05T22:47:11.422Z,12.30
2017-10-05T22:49:37.830Z,12.30
2017-10-05T22:52:04.221Z,12.40
2017-10-05T22:54:31.437Z,12.20
2017-10-05T22:56:57.866Z,12.20
2017-10-05T22:59:24.268Z,12.20
2017-10-05T23:01:51.401Z,12.10
2017-10-05T23:04:17.819Z,12.10
2017-10-05T23:06:44.212Z,12.20
2017-10-05T23:09:10.644Z,12.10
2017-10-05T23:11:37.030Z,12.10
2017-10-05T23:14:04.366Z,12.00
2017-10-05T23:16:30.749Z,12.00
2017-10-05T23:18:57.942Z,11.80
2017-10-05T23:21:24.351Z,11.80
2017-10-05T23:23:50.765Z,11.70
2017-10-05T23:26:17.150Z,11.80
2017-10-05T23:28:43.576Z,11.90
2017-10-05T23:31:09.978Z,11.90
2017-10-05T23:33:36.594Z,12.00
2017-10-05T23:36:02.994Z,12.10
2017-10-05T23:38:30.164Z,12.00
2017-10-05T23:40:57.324Z,12.00
2017-10-05T23:43:23.716Z,12.00
2017-10-05T23:45:50.124Z,12.00
2017-10-05T23:48:16.514Z,12.00
2017-10-05T23:50:42.889Z,12.10
2017-10-05T23:53:09.264Z,12.00
2017-10-05T23:55:36.468Z,12.10
2017-10-05T23:58:02.903Z,12.10
