createdAt,value
2018-01-27T00:00:49.105Z,40.30
2018-01-27T00:01:49.130Z,38.60
2018-01-27T00:02:49.149Z,41.90
2018-01-27T00:03:49.169Z,41.50
2018-01-27T00:04:49.189Z,40.20
2018-01-27T00:05:49.202Z,43.40
2018-01-27T00:06:49.222Z,41.00
2018-01-27T00:07:49.252Z,42.10
2018-01-27T00:08:49.262Z,41.40
2018-01-27T00:09:49.281Z,41.50
2018-01-27T00:10:49.300Z,37.60
2018-01-27T00:11:49.326Z,42.60
2018-01-27T00:12:49.346Z,38.80
2018-01-27T00:13:49.360Z,40.70
2018-01-27T00:14:49.378Z,40.60
2018-01-27T00:15:49.404Z,39.30
2018-01-27T00:16:49.422Z,38.60
2018-01-27T00:17:49.442Z,44.40
2018-01-27T00:18:49.463Z,39.70
2018-01-27T00:19:49.475Z,42.50
2018-01-27T00:20:49.495Z,40.30
2018-01-27T00:21:49.524Z,42.60
2018-01-27T00:22:49.540Z,42.40
2018-01-27T00:23:49.555Z,42.40
2018-01-27T00:24:49.574Z,39.10
2018-01-27T00:25:49.598Z,40.50
2018-01-27T00:26:49.617Z,42.70
2018-01-27T00:27:49.632Z,40.60
2018-01-27T00:28:49.653Z,42.50
2018-01-27T00:29:49.677Z,41.10
2018-01-27T00:30:49.696Z,41.20
2018-01-27T00:31:49.710Z,37.30
2018-01-27T00:32:49.731Z,39.40
2018-01-27T00:33:49.754Z,39.90
2018-01-27T00:34:49.769Z,39.90
2018-01-27T00:35:49.794Z,41.40
2018-01-27T00:36:49.809Z,40.60
2018-01-27T00:37:49.833Z,42.80
2018-01-27T00:38:49.847Z,39.90
2018-01-27T00:39:49.871Z,42.70
2018-01-27T00:40:49.885Z,41.40
2018-01-27T00:41:49.910Z,41.40
2018-01-27T00:42:49.924Z,39.90
2018-01-27T00:43:49.951Z,38.40
2018-01-27T00:44:49.964Z,42.40
2018-01-27T00:45:49.987Z,35.80
2018-01-27T00:46:50.004Z,39.00
2018-01-27T00:47:50.027Z,42.30
2018-01-27T00:48:50.042Z,40.40
2018-01-27T00:49:50.067Z,42.70
2018-01-27T00:50:50.085Z,39.60
2018-01-27T00:51:50.100Z,41.90
2018-01-27T00:52:50.125Z,44.50
2018-01-27T00:53:50.139Z,40.50
2018-01-27T00:54:50.164Z,41.90
2018-01-27T00:55:50.177Z,41.90
2018-01-27T00:56:50.204Z,42.00
2018-01-27T00:57:50.216Z,42.60
2018-01-27T00:58:50.242Z,42.90
2018-01-27T00:59:50.254Z,45.00
2018-01-27T01:00:50.281Z,42.20
2018-01-27T01:01:50.294Z,46.10
2018-01-27T01:02:50.319Z,44.90
2018-01-27T01:03:50.332Z,39.60
2018-01-27T01:04:50.358Z,44.50
2018-01-27T01:05:50.370Z,43.10
2018-01-27T01:06:50.395Z,44.20
2018-01-27T01:07:50.409Z,42.70
2018-01-27T01:08:50.430Z,44.20
2018-01-27T01:09:50.452Z,44.10
2018-01-27T01:10:50.471Z,46.60
2018-01-27T01:11:50.487Z,47.80
2018-01-27T01:12:50.506Z,43.50
2018-01-27T01:13:50.530Z,46.20
2018-01-27T01:14:50.550Z,43.60
2018-01-27T01:15:50.563Z,51.80
2018-01-27T01:16:50.584Z,45.50
2018-01-27T01:17:50.607Z,43.90
2018-01-27T01:18:50.629Z,45.20
2018-01-27T01:19:50.641Z,48.10
2018-01-27T01:20:50.661Z,46.00
2018-01-27T01:21:50.687Z,45.50
2018-01-27T01:22:50.704Z,44.40
2018-01-27T01:23:50.717Z,44.80
2018-01-27T01:24:50.740Z,47.00
2018-01-27T01:25:50.762Z,41.30
2018-01-27T01:26:50.783Z,46.00
2018-01-27T01:27:50.796Z,46.20
2018-01-27T01:28:50.820Z,44.30
2018-01-27T01:29:50.832Z,49.90
2018-01-27T01:30:50.858Z,47.80
2018-01-27T01:31:50.872Z,45.10
2018-01-27T01:32:50.892Z,48.20
2018-01-27T01:33:50.908Z,47.10
2018-01-27T01:34:50.934Z,49.10
2018-01-27T01:35:50.958Z,46.40
2018-01-27T01:36:50.968Z,47.60
2018-01-27T01:37:50.991Z,44.60
2018-01-27T01:38:51.012Z,45.70
2018-01-27T01:39:51.024Z,48.80
2018-01-27T01:40:51.044Z,46.50
2018-01-27T01:41:51.070Z,48.70
2018-01-27T01:42:51.088Z,47.50
2018-01-27T01:43:51.101Z,47.50
2018-01-27T01:44:51.120Z,44.60
2018-01-27T01:45:51.144Z,49.70
2018-01-27T01:46:51.164Z,47.70
2018-01-27T01:47:51.187Z,46.40
2018-01-27T01:48:51.197Z,47.30
2018-01-27T01:49:51.216Z,44.60
2018-01-27T01:50:51.235Z,46.30
2018-01-27T01:51:51.260Z,51.60
2018-01-27T01:52:51.275Z,46.40
2018-01-27T01:53:51.297Z,48.30
2018-01-27T01:54:51.317Z,52.30
2018-01-27T01:55:51.331Z,48.70
2018-01-27T01:56:51.350Z,50.60
2018-01-27T01:57:51.377Z,49.90
2018-01-27T01:58:51.397Z,52.10
2018-01-27T01:59:51.407Z,48.50
2018-01-27T02:00:51.429Z,50.20
2018-01-27T02:01:51.451Z,51.10
2018-01-27T02:02:51.465Z,49.60
2018-01-27T02:03:51.484Z,52.00
2018-01-27T02:04:51.504Z,51.10
2018-01-27T02:05:51.521Z,47.00
2018-01-27T02:06:51.547Z,51.60
2018-01-27T02:07:51.560Z,47.00
2018-01-27T02:08:51.582Z,46.90
2018-01-27T02:09:51.604Z,50.60
2018-01-27T02:10:51.618Z,53.80
2018-01-27T02:11:51.642Z,46.90
2018-01-27T02:12:51.656Z,51.20
2018-01-27T02:13:51.680Z,48.10
2018-01-27T02:14:51.694Z,50.10
2018-01-27T02:15:51.719Z,48.70
2018-01-27T02:16:51.734Z,49.80
2018-01-27T02:17:51.757Z,52.90
2018-01-27T02:18:51.771Z,53.60
2018-01-27T02:19:51.796Z,47.50
2018-01-27T02:20:51.815Z,50.80
2018-01-27T02:21:51.828Z,51.90
2018-01-27T02:22:51.848Z,54.70
2018-01-27T02:23:51.872Z,55.90
2018-01-27T02:24:51.891Z,52.50
2018-01-27T02:25:51.904Z,52.70
2018-01-27T02:26:51.924Z,52.00
2018-01-27T02:27:51.949Z,50.10
2018-01-27T02:28:51.969Z,53.40
2018-01-27T02:29:51.981Z,52.00
2018-01-27T02:30:52.007Z,56.30
2018-01-27T02:31:52.027Z,53.40
2018-01-27T02:32:52.045Z,51.70
2018-01-27T02:33:52.058Z,56.50
2018-01-27T02:34:52.078Z,51.50
2018-01-27T02:35:52.102Z,51.50
2018-01-27T02:36:52.116Z,51.20
2018-01-27T02:37:52.140Z,53.10
2018-01-27T02:38:52.155Z,54.20
2018-01-27T02:39:52.178Z,57.40
2018-01-27T02:40:52.192Z,54.30
2018-01-27T02:41:52.217Z,54.60
2018-01-27T02:42:52.232Z,56.90
2018-01-27T02:43:52.256Z,57.10
2018-01-27T02:44:52.269Z,58.80
2018-01-27T02:45:52.294Z,54.40
2018-01-27T02:46:52.308Z,54.90
2018-01-27T02:47:52.332Z,56.90
2018-01-27T02:48:52.347Z,57.00
2018-01-27T02:49:52.371Z,55.50
2018-01-27T02:50:52.389Z,56.80
2018-01-27T02:51:52.403Z,61.60
2018-01-27T02:52:52.430Z,54.60
2018-01-27T02:53:52.444Z,59.80
2018-01-27T02:54:52.466Z,54.20
2018-01-27T02:55:52.480Z,56.10
2018-01-27T02:56:52.505Z,56.20
2018-01-27T02:57:52.518Z,52.90
2018-01-27T02:58:52.543Z,59.90
2018-01-27T02:59:52.556Z,60.40
2018-01-27T03:00:52.581Z,58.30
2018-01-27T03:01:52.594Z,60.60
2018-01-27T03:02:52.619Z,60.70
2018-01-27T03:03:52.633Z,59.00
2018-01-27T03:04:52.658Z,62.60
2018-01-27T03:05:52.670Z,55.70
2018-01-27T03:06:52.690Z,59.10
2018-01-27T03:07:52.715Z,56.90
2018-01-27T03:08:52.736Z,63.70
2018-01-27T03:09:52.748Z,58.30
2018-01-27T03:10:52.767Z,57.70
2018-01-27T03:11:52.792Z,56.60
2018-01-27T03:12:52.810Z,60.60
2018-01-27T03:13:52.824Z,58.90
2018-01-27T03:14:52.843Z,59.00
2018-01-27T03:15:52.869Z,61.80
2018-01-27T03:16:52.888Z,56.60
2018-01-27T03:17:52.902Z,56.90
2018-01-27T03:18:52.920Z,56.10
2018-01-27T03:19:52.946Z,59.10
2018-01-27T03:20:52.966Z,50.20
2018-01-27T03:21:52.978Z,57.60
2018-01-27T03:22:53.001Z,52.50
2018-01-27T03:23:53.016Z,57.90
2018-01-27T03:24:53.036Z,58.50
2018-01-27T03:25:53.060Z,59.40
2018-01-27T03:26:53.079Z,58.50
2018-01-27T03:27:53.092Z,57.60
2018-01-27T03:28:53.112Z,57.90
2018-01-27T03:29:53.135Z,62.60
2018-01-27T03:30:53.150Z,60.60
2018-01-27T03:31:53.173Z,64.00
2018-01-27T03:32:53.195Z,60.00
2018-01-27T03:33:53.207Z,60.60
2018-01-27T03:34:53.226Z,55.80
2018-01-27T03:35:53.249Z,62.20
2018-01-27T03:36:53.271Z,62.10
2018-01-27T03:37:53.283Z,58.50
2018-01-27T03:38:53.302Z,60.40
2018-01-27T03:39:53.327Z,59.30
2018-01-27T03:40:53.347Z,62.00
2018-01-27T03:41:53.358Z,62.50
2018-01-27T03:42:53.378Z,56.80
2018-01-27T03:43:53.403Z,63.80
2018-01-27T03:44:53.423Z,58.30
2018-01-27T03:45:53.434Z,62.20
2018-01-27T03:46:53.454Z,62.20
2018-01-27T03:47:53.479Z,58.30
2018-01-27T03:48:53.492Z,57.90
2018-01-27T03:49:53.522Z,59.40
2018-01-27T03:50:53.530Z,63.60
2018-01-27T03:51:53.557Z,63.50
2018-01-27T03:52:53.568Z,61.40
2018-01-27T03:53:53.592Z,64.10
2018-01-27T03:54:53.606Z,65.80
2018-01-27T03:55:53.635Z,65.40
2018-01-27T03:56:53.643Z,64.90
2018-01-27T03:57:53.668Z,68.80
2018-01-27T03:58:53.683Z,63.90
2018-01-27T03:59:53.708Z,68.30
2018-01-27T04:00:53.720Z,64.30
2018-01-27T04:01:53.744Z,70.30
2018-01-27T04:02:53.762Z,71.60
2018-01-27T04:03:53.775Z,68.30
2018-01-27T04:04:53.801Z,69.10
2018-01-27T04:05:53.813Z,71.30
2018-01-27T04:06:53.838Z,71.40
2018-01-27T04:07:53.851Z,73.30
2018-01-27T04:08:53.876Z,71.30
2018-01-27T04:09:53.890Z,68.70
2018-01-27T04:10:53.913Z,69.80
2018-01-27T04:11:53.927Z,71.50
2018-01-27T04:12:53.951Z,72.20
2018-01-27T04:13:53.964Z,74.10
2018-01-27T04:14:53.988Z,75.30
2018-01-27T04:15:54.001Z,75.40
2018-01-27T04:16:54.026Z,72.30
2018-01-27T04:17:54.042Z,75.70
2018-01-27T04:18:54.059Z,77.40
2018-01-27T04:19:54.083Z,80.90
2018-01-27T04:20:54.101Z,76.90
2018-01-27T04:21:54.114Z,77.60
2018-01-27T04:22:54.133Z,83.60
2018-01-27T04:23:54.159Z,74.10
2018-01-27T04:24:54.179Z,79.00
2018-01-27T04:25:54.189Z,81.70
2018-01-27T04:26:54.213Z,80.40
2018-01-27T04:27:54.227Z,77.00
2018-01-27T04:28:54.249Z,78.10
2018-01-27T04:29:54.265Z,80.90
2018-01-27T04:30:54.290Z,80.40
2018-01-27T04:31:54.309Z,80.50
2018-01-27T04:32:54.322Z,76.70
2018-01-27T04:33:54.346Z,81.60
2018-01-27T04:34:54.366Z,79.30
2018-01-27T04:35:54.379Z,82.60
2018-01-27T04:36:54.399Z,82.70
2018-01-27T04:37:54.422Z,77.70
2018-01-27T04:38:54.442Z,76.60
2018-01-27T04:39:54.455Z,75.30
2018-01-27T04:40:54.475Z,78.40
2018-01-27T04:41:54.497Z,81.60
2018-01-27T04:42:54.512Z,80.10
2018-01-27T04:43:54.536Z,84.00
2018-01-27T04:44:54.550Z,82.30
2018-01-27T04:45:54.568Z,86.80
2018-01-27T04:46:54.588Z,80.30
2018-01-27T04:47:54.606Z,84.40
2018-01-27T04:48:54.624Z,78.00
2018-01-27T04:49:54.648Z,79.80
2018-01-27T04:50:54.663Z,79.60
2018-01-27T04:51:54.694Z,85.40
2018-01-27T04:52:54.701Z,87.90
2018-01-27T04:53:54.725Z,82.80
2018-01-27T04:54:54.738Z,83.90
2018-01-27T04:55:54.764Z,80.80
2018-01-27T04:56:54.776Z,86.00
2018-01-27T04:57:54.801Z,90.40
2018-01-27T04:58:54.824Z,82.50
2018-01-27T04:59:54.839Z,87.10
2018-01-27T05:00:54.858Z,85.80
2018-01-27T05:01:54.875Z,91.20
2018-01-27T05:02:54.890Z,84.10
2018-01-27T05:03:54.915Z,90.00
2018-01-27T05:04:54.934Z,84.70
2018-01-27T05:05:54.946Z,85.30
2018-01-27T05:06:54.971Z,79.80
2018-01-27T05:07:54.984Z,84.60
2018-01-27T05:08:55.009Z,86.50
2018-01-27T05:09:55.028Z,82.70
2018-01-27T05:10:55.046Z,79.80
2018-01-27T05:11:55.060Z,81.20
2018-01-27T05:12:55.084Z,83.80
2018-01-27T05:13:55.098Z,85.10
2018-01-27T05:14:55.123Z,83.10
2018-01-27T05:15:55.141Z,89.30
2018-01-27T05:16:55.156Z,78.70
2018-01-27T05:17:55.173Z,84.90
2018-01-27T05:18:55.192Z,83.30
2018-01-27T05:19:55.218Z,85.30
2018-01-27T05:20:55.231Z,91.10
2018-01-27T05:21:55.254Z,85.80
2018-01-27T05:22:55.275Z,91.70
2018-01-27T05:23:55.287Z,81.90
2018-01-27T05:24:55.306Z,85.60
2018-01-27T05:25:55.332Z,87.10
2018-01-27T05:26:55.350Z,85.90
2018-01-27T05:27:55.363Z,85.30
2018-01-27T05:28:55.383Z,85.50
2018-01-27T05:29:55.406Z,83.90
2018-01-27T05:30:55.419Z,92.80
2018-01-27T05:31:55.443Z,86.40
2018-01-27T05:32:55.464Z,87.60
2018-01-27T05:33:55.480Z,79.40
2018-01-27T05:34:55.494Z,85.10
2018-01-27T05:35:55.514Z,86.00
2018-01-27T05:36:55.538Z,86.60
2018-01-27T05:37:55.552Z,87.20
2018-01-27T05:38:55.578Z,78.60
2018-01-27T05:39:55.590Z,82.80
2018-01-27T05:40:55.609Z,86.80
2018-01-27T05:41:55.635Z,84.10
2018-01-27T05:42:55.652Z,89.90
2018-01-27T05:43:55.666Z,86.10
2018-01-27T05:44:55.685Z,84.80
2018-01-27T05:45:55.709Z,80.80
2018-01-27T05:46:55.727Z,77.90
2018-01-27T05:47:55.743Z,81.50
2018-01-27T05:48:55.761Z,78.60
2018-01-27T05:49:55.782Z,78.20
2018-01-27T05:50:55.805Z,76.70
2018-01-27T05:51:55.826Z,74.90
2018-01-27T05:52:55.836Z,80.10
2018-01-27T05:53:55.861Z,75.40
2018-01-27T05:54:55.875Z,77.30
2018-01-27T05:55:55.900Z,77.80
2018-01-27T05:56:55.914Z,79.20
2018-01-27T05:57:55.937Z,75.20
2018-01-27T05:58:55.952Z,74.40
2018-01-27T05:59:55.974Z,78.50
2018-01-27T06:00:55.988Z,77.60
2018-01-27T06:01:56.013Z,79.20
2018-01-27T06:02:56.026Z,78.20
2018-01-27T06:03:56.046Z,77.30
2018-01-27T06:04:56.064Z,82.10
2018-01-27T06:05:56.083Z,73.60
2018-01-27T06:06:56.107Z,70.60
2018-01-27T06:07:56.121Z,74.20
2018-01-27T06:08:56.142Z,73.30
2018-01-27T06:09:56.167Z,78.50
2018-01-27T06:10:56.184Z,79.20
2018-01-27T06:11:56.197Z,77.50
2018-01-27T06:12:56.223Z,77.00
2018-01-27T06:13:56.236Z,71.70
2018-01-27T06:14:56.260Z,75.60
2018-01-27T06:15:56.274Z,72.90
2018-01-27T06:16:56.298Z,78.70
2018-01-27T06:17:56.311Z,78.80
2018-01-27T06:18:56.335Z,80.10
2018-01-27T06:19:56.349Z,75.00
2018-01-27T06:20:56.376Z,75.50
2018-01-27T06:21:56.394Z,74.30
2018-01-27T06:22:56.412Z,77.30
2018-01-27T06:23:56.430Z,71.40
2018-01-27T06:24:56.450Z,77.30
2018-01-27T06:25:56.462Z,85.90
2018-01-27T06:26:56.487Z,73.60
2018-01-27T06:27:56.502Z,77.30
2018-01-27T06:28:56.577Z,76.00
2018-01-27T06:29:56.544Z,80.70
2018-01-27T06:30:56.562Z,74.80
2018-01-27T06:31:56.578Z,81.90
2018-01-27T06:32:56.595Z,77.60
2018-01-27T06:33:56.620Z,78.20
2018-01-27T06:34:56.638Z,73.00
2018-01-27T06:35:56.653Z,78.20
2018-01-27T06:36:56.678Z,75.30
2018-01-27T06:37:56.691Z,75.80
2018-01-27T06:38:56.715Z,75.90
2018-01-27T06:39:56.729Z,83.50
2018-01-27T06:40:56.754Z,80.00
2018-01-27T06:41:56.766Z,70.60
2018-01-27T06:42:56.787Z,76.50
2018-01-27T06:43:56.811Z,71.20
2018-01-27T06:44:56.824Z,72.80
2018-01-27T06:45:56.848Z,72.40
2018-01-27T06:46:56.862Z,67.50
2018-01-27T06:47:56.887Z,70.30
2018-01-27T06:48:56.902Z,73.20
2018-01-27T06:49:56.924Z,70.00
2018-01-27T06:50:56.938Z,73.30
2018-01-27T06:51:56.963Z,64.60
2018-01-27T06:52:56.983Z,67.20
2018-01-27T06:53:56.995Z,71.40
2018-01-27T06:54:57.013Z,70.70
2018-01-27T06:55:57.039Z,68.20
2018-01-27T06:56:57.059Z,69.30
2018-01-27T06:57:57.071Z,73.00
2018-01-27T06:58:57.096Z,69.20
2018-01-27T06:59:57.110Z,68.30
2018-01-27T07:00:57.136Z,64.10
2018-01-27T07:01:57.148Z,67.30
2018-01-27T07:02:57.173Z,65.80
2018-01-27T07:03:57.186Z,67.30
2018-01-27T07:04:57.212Z,66.50
2018-01-27T07:05:57.225Z,61.70
2018-01-27T07:06:57.243Z,57.40
2018-01-27T07:07:57.269Z,60.20
2018-01-27T07:08:57.288Z,59.50
2018-01-27T07:09:57.301Z,64.00
2018-01-27T07:10:57.322Z,61.60
2018-01-27T07:11:57.344Z,65.50
2018-01-27T07:12:57.364Z,64.60
2018-01-27T07:13:57.376Z,62.00
2018-01-27T07:14:57.402Z,68.00
2018-01-27T07:15:57.422Z,67.00
2018-01-27T07:16:57.434Z,61.10
2018-01-27T07:17:57.458Z,68.10
2018-01-27T07:18:57.478Z,65.00
2018-01-27T07:19:57.491Z,65.70
2018-01-27T07:20:57.563Z,67.00
2018-01-27T07:21:57.536Z,70.40
2018-01-27T07:22:57.547Z,67.30
2018-01-27T07:23:57.571Z,65.10
2018-01-27T07:24:57.588Z,64.80
2018-01-27T07:25:57.611Z,63.10
2018-01-27T07:26:57.627Z,69.20
2018-01-27T07:27:57.649Z,65.90
2018-01-27T07:28:57.662Z,69.20
2018-01-27T07:29:57.686Z,69.00
2018-01-27T07:30:57.700Z,68.30
2018-01-27T07:31:57.726Z,73.70
2018-01-27T07:32:57.745Z,61.10
2018-01-27T07:33:57.759Z,66.80
2018-01-27T07:34:57.776Z,71.90
2018-01-27T07:35:57.802Z,70.20
2018-01-27T07:36:57.821Z,68.50
2018-01-27T07:37:57.833Z,72.10
2018-01-27T07:38:57.860Z,72.80
2018-01-27T07:39:57.873Z,71.50
2018-01-27T07:40:57.897Z,71.50
2018-01-27T07:41:57.909Z,75.60
2018-01-27T07:42:57.934Z,74.30
2018-01-27T07:43:57.950Z,67.80
2018-01-27T07:44:57.973Z,75.00
2018-01-27T07:45:58.009Z,69.30
2018-01-27T07:46:58.010Z,75.00
2018-01-27T07:47:58.031Z,76.60
2018-01-27T07:48:58.049Z,77.60
2018-01-27T07:49:58.061Z,70.10
2018-01-27T07:50:58.086Z,72.50
2018-01-27T07:51:58.101Z,79.20
2018-01-27T07:52:58.125Z,73.70
2018-01-27T07:53:58.136Z,79.20
2018-01-27T07:54:58.157Z,74.80
2018-01-27T07:55:58.182Z,74.90
2018-01-27T07:56:58.200Z,76.60
2018-01-27T07:57:58.214Z,72.60
2018-01-27T07:58:58.234Z,76.50
2018-01-27T07:59:58.258Z,74.10
2018-01-27T08:00:58.277Z,75.20
2018-01-27T08:01:58.289Z,73.80
2018-01-27T08:02:58.309Z,75.60
2018-01-27T08:03:58.334Z,70.50
2018-01-27T08:04:58.353Z,77.00
2018-01-27T08:05:58.366Z,78.00
2018-01-27T08:06:58.385Z,72.10
2018-01-27T08:07:58.410Z,76.50
2018-01-27T08:08:58.430Z,76.90
2018-01-27T08:09:58.445Z,82.00
2018-01-27T08:10:58.462Z,81.80
2018-01-27T08:11:58.487Z,75.20
2018-01-27T08:12:58.509Z,79.00
2018-01-27T08:13:58.518Z,80.90
2018-01-27T08:14:58.541Z,74.20
2018-01-27T08:15:58.563Z,81.30
2018-01-27T08:16:58.582Z,79.90
2018-01-27T08:17:58.595Z,75.30
2018-01-27T08:18:58.613Z,77.20
2018-01-27T08:19:58.639Z,73.50
2018-01-27T08:20:58.658Z,83.20
2018-01-27T08:21:58.672Z,81.00
2018-01-27T08:22:58.689Z,80.00
2018-01-27T08:23:58.720Z,80.40
2018-01-27T08:24:58.734Z,80.60
2018-01-27T08:25:58.748Z,82.20
2018-01-27T08:26:58.765Z,76.40
2018-01-27T08:27:58.791Z,77.10
2018-01-27T08:28:58.806Z,81.70
2018-01-27T08:29:58.828Z,77.10
2018-01-27T08:30:58.841Z,80.20
2018-01-27T08:31:58.867Z,80.60
2018-01-27T08:32:58.880Z,83.10
2018-01-27T08:33:58.906Z,79.40
2018-01-27T08:34:58.918Z,82.10
2018-01-27T08:35:58.982Z,80.10
2018-01-27T08:36:58.956Z,79.70
2018-01-27T08:37:58.981Z,85.00
2018-01-27T08:38:58.995Z,82.80
2018-01-27T08:39:59.019Z,77.70
2018-01-27T08:40:59.033Z,79.60
2018-01-27T08:41:59.057Z,79.50
2018-01-27T08:42:59.076Z,86.00
2018-01-27T08:43:59.096Z,86.60
2018-01-27T08:44:59.114Z,78.50
2018-01-27T08:45:59.129Z,81.30
2018-01-27T08:46:59.153Z,83.90
2018-01-27T08:47:59.167Z,82.90
2018-01-27T08:48:59.193Z,83.90
2018-01-27T08:49:59.204Z,80.10
2018-01-27T08:50:59.224Z,81.30
2018-01-27T08:51:59.249Z,77.10
2018-01-27T08:52:59.316Z,77.20
2018-01-27T08:53:59.282Z,74.90
2018-01-27T08:54:59.300Z,80.40
2018-01-27T08:55:59.321Z,78.80
2018-01-27T08:56:59.338Z,80.30
2018-01-27T08:57:59.363Z,86.60
2018-01-27T08:58:59.383Z,79.80
2018-01-27T08:59:59.396Z,74.90
2018-01-27T09:00:59.415Z,71.50
2018-01-27T09:01:59.470Z,74.10
2018-01-27T09:02:59.462Z,77.40
2018-01-27T09:03:59.473Z,71.10
2018-01-27T09:04:59.494Z,73.80
2018-01-27T09:05:59.516Z,71.90
2018-01-27T09:06:59.536Z,77.90
2018-01-27T09:07:59.550Z,71.10
2018-01-27T09:08:59.576Z,72.80
2018-01-27T09:09:59.594Z,76.40
2018-01-27T09:10:59.620Z,71.30
2018-01-27T09:11:59.634Z,66.50
2018-01-27T09:12:59.654Z,66.30
2018-01-27T09:13:59.703Z,73.70
2018-01-27T09:14:59.692Z,71.60
2018-01-27T09:15:59.706Z,72.50
2018-01-27T09:16:59.727Z,69.40
2018-01-27T09:17:59.751Z,64.00
2018-01-27T09:18:59.770Z,64.50
2018-01-27T09:19:59.785Z,63.60
2018-01-27T09:20:59.804Z,66.50
2018-01-27T09:21:59.830Z,66.10
2018-01-27T09:22:59.843Z,61.50
2018-01-27T09:23:59.864Z,63.10
2018-01-27T09:24:59.883Z,59.20
2018-01-27T09:25:59.909Z,56.00
2018-01-27T09:26:59.963Z,61.40
2018-01-27T09:27:59.944Z,59.70
2018-01-27T09:28:59.969Z,60.40
2018-01-27T09:29:59.988Z,57.60
2018-01-27T09:31:00.005Z,59.60
2018-01-27T09:32:00.032Z,61.10
2018-01-27T09:33:00.049Z,62.30
2018-01-27T09:34:00.066Z,57.30
2018-01-27T09:35:00.084Z,57.10
2018-01-27T09:36:00.107Z,57.70
2018-01-27T09:37:00.123Z,55.90
2018-01-27T09:38:00.148Z,58.40
2018-01-27T09:39:00.166Z,55.10
2018-01-27T09:40:00.187Z,57.00
2018-01-27T09:41:00.207Z,55.00
2018-01-27T09:42:00.221Z,53.80
2018-01-27T09:43:00.242Z,49.50
2018-01-27T09:44:00.270Z,49.00
2018-01-27T09:45:00.287Z,45.50
2018-01-27T09:46:00.307Z,44.80
2018-01-27T09:47:00.338Z,46.90
2018-01-27T09:48:00.351Z,43.70
2018-01-27T09:49:00.380Z,46.30
2018-01-27T09:50:00.398Z,45.90
2018-01-27T09:51:00.426Z,41.90
2018-01-27T09:52:00.448Z,43.50
2018-01-27T09:53:00.476Z,42.40
2018-01-27T09:54:00.492Z,42.80
2018-01-27T09:55:00.522Z,46.70
2018-01-27T09:56:00.547Z,41.30
2018-01-27T09:57:00.568Z,42.10
2018-01-27T09:58:00.596Z,41.70
2018-01-27T09:59:00.617Z,38.20
2018-01-27T10:00:00.646Z,36.00
2018-01-27T10:01:00.672Z,33.80
2018-01-27T10:02:00.697Z,33.30
2018-01-27T10:03:00.727Z,34.20
2018-01-27T10:04:00.744Z,35.00
2018-01-27T10:05:00.769Z,33.60
2018-01-27T10:06:00.801Z,33.40
2018-01-27T10:07:00.856Z,33.60
2018-01-27T10:08:00.930Z,34.50
2018-01-27T10:09:00.900Z,35.00
2018-01-27T10:10:00.945Z,31.70
2018-01-27T10:11:00.952Z,30.00
2018-01-27T10:12:00.959Z,30.20
2018-01-27T10:13:00.982Z,28.80
2018-01-27T10:14:01.003Z,26.80
2018-01-27T10:15:01.035Z,27.20
2018-01-27T10:16:01.061Z,29.00
2018-01-27T10:17:01.083Z,23.30
2018-01-27T10:18:01.108Z,22.20
2018-01-27T10:19:01.142Z,17.10
2018-01-27T10:20:01.164Z,18.90
2018-01-27T10:21:01.211Z,18.50
2018-01-27T10:22:01.223Z,21.90
2018-01-27T10:23:01.250Z,21.80
2018-01-27T10:24:01.272Z,22.60
2018-01-27T10:25:01.298Z,25.80
2018-01-27T10:26:01.331Z,25.00
2018-01-27T10:27:01.378Z,27.40
2018-01-27T10:28:01.384Z,27.30
2018-01-27T10:29:01.408Z,25.60
2018-01-27T10:30:01.457Z,27.20
2018-01-27T10:31:01.452Z,28.40
2018-01-27T10:32:01.481Z,29.00
2018-01-27T10:33:01.502Z,32.90
2018-01-27T10:34:01.530Z,30.80
2018-01-27T10:35:01.549Z,34.90
2018-01-27T10:36:01.581Z,35.80
2018-01-27T10:37:01.600Z,33.90
2018-01-27T10:38:01.627Z,34.00
2018-01-27T10:39:01.645Z,35.90
2018-01-27T10:40:01.674Z,33.40
2018-01-27T10:41:01.692Z,34.80
2018-01-27T10:42:01.721Z,35.30
2018-01-27T10:43:01.739Z,34.30
2018-01-27T10:44:01.763Z,35.40
2018-01-27T10:45:01.823Z,33.40
2018-01-27T10:46:01.829Z,30.20
2018-01-27T10:47:01.838Z,37.40
2018-01-27T10:48:01.858Z,33.20
2018-01-27T10:49:01.949Z,35.30
2018-01-27T10:50:01.898Z,40.20
2018-01-27T10:51:01.921Z,35.30
2018-01-27T10:52:01.954Z,38.70
2018-01-27T10:53:01.971Z,35.00
2018-01-27T10:54:02.006Z,38.20
2018-01-27T10:55:02.007Z,38.50
2018-01-27T10:56:02.035Z,35.60
2018-01-27T10:57:02.058Z,37.70
2018-01-27T10:58:02.080Z,37.20
2018-01-27T10:59:02.096Z,36.30
2018-01-27T11:00:02.165Z,39.30
2018-01-27T11:01:02.145Z,34.00
2018-01-27T11:02:02.164Z,37.70
2018-01-27T11:03:02.182Z,37.60
2018-01-27T11:04:02.210Z,37.80
2018-01-27T11:05:02.231Z,36.70
2018-01-27T11:06:02.247Z,36.20
2018-01-27T11:07:02.267Z,33.80
2018-01-27T11:08:02.295Z,36.20
2018-01-27T11:09:02.310Z,33.50
2018-01-27T11:10:02.336Z,31.60
2018-01-27T11:11:02.353Z,31.90
2018-01-27T11:12:02.379Z,36.40
2018-01-27T11:13:02.396Z,32.00
2018-01-27T11:14:02.420Z,37.10
2018-01-27T11:15:02.437Z,34.90
2018-01-27T11:16:02.463Z,36.10
2018-01-27T11:17:02.478Z,35.60
2018-01-27T11:18:02.505Z,34.10
2018-01-27T11:19:02.519Z,33.30
2018-01-27T11:20:02.546Z,35.80
2018-01-27T11:21:02.562Z,32.60
2018-01-27T11:22:02.588Z,32.80
2018-01-27T11:23:02.622Z,28.00
2018-01-27T11:24:02.640Z,33.80
2018-01-27T11:25:02.669Z,34.50
2018-01-27T11:26:02.682Z,32.20
2018-01-27T11:27:02.687Z,33.00
2018-01-27T11:28:02.705Z,35.20
2018-01-27T11:29:02.729Z,32.90
2018-01-27T11:30:02.748Z,35.00
2018-01-27T11:31:02.769Z,32.10
2018-01-27T11:32:02.785Z,34.00
2018-01-27T11:33:02.812Z,38.30
2018-01-27T11:34:02.824Z,38.00
2018-01-27T11:35:02.851Z,36.60
2018-01-27T11:36:02.864Z,34.20
2018-01-27T11:37:02.893Z,34.70
2018-01-27T11:38:02.909Z,34.50
2018-01-27T11:39:02.925Z,36.40
2018-01-27T11:40:02.967Z,39.80
2018-01-27T11:41:02.990Z,37.00
2018-01-27T11:42:02.985Z,37.10
2018-01-27T11:43:03.006Z,37.70
2018-01-27T11:44:03.031Z,34.40
2018-01-27T11:45:03.057Z,38.80
2018-01-27T11:46:03.064Z,36.70
2018-01-27T11:47:03.085Z,39.70
2018-01-27T11:48:03.117Z,38.70
2018-01-27T11:49:03.132Z,36.10
2018-01-27T11:50:03.144Z,37.40
2018-01-27T11:51:03.165Z,41.20
2018-01-27T11:52:03.191Z,37.50
2018-01-27T11:53:03.212Z,38.90
2018-01-27T11:54:03.225Z,32.90
2018-01-27T11:55:03.287Z,36.50
2018-01-27T11:56:03.284Z,37.50
2018-01-27T11:57:03.293Z,35.60
2018-01-27T11:58:03.303Z,36.60
2018-01-27T11:59:03.325Z,35.40
2018-01-27T12:00:03.350Z,39.30
2018-01-27T12:01:03.369Z,39.30
2018-01-27T12:02:03.431Z,34.90
2018-01-27T12:03:03.409Z,38.60
2018-01-27T12:04:03.450Z,35.40
2018-01-27T12:05:03.445Z,34.50
2018-01-27T12:06:03.468Z,35.40
2018-01-27T12:07:03.488Z,35.80
2018-01-27T12:08:03.503Z,37.00
2018-01-27T12:09:03.523Z,38.10
2018-01-27T12:10:03.548Z,36.40
2018-01-27T12:11:03.583Z,34.00
2018-01-27T12:12:03.602Z,34.40
2018-01-27T12:13:03.684Z,35.50
2018-01-27T12:14:03.656Z,35.00
2018-01-27T12:15:03.643Z,34.90
2018-01-27T12:16:03.668Z,35.80
2018-01-27T12:17:03.683Z,36.60
2018-01-27T12:18:03.707Z,34.00
2018-01-27T12:19:03.723Z,32.00
2018-01-27T12:20:03.748Z,31.30
2018-01-27T12:21:03.770Z,33.10
2018-01-27T12:22:03.784Z,31.60
2018-01-27T12:23:03.801Z,32.00
2018-01-27T12:24:03.828Z,32.10
2018-01-27T12:25:03.848Z,28.00
2018-01-27T12:26:03.859Z,35.30
2018-01-27T12:27:03.888Z,31.80
2018-01-27T12:28:03.901Z,31.80
2018-01-27T12:29:03.927Z,29.20
2018-01-27T12:30:03.941Z,33.80
2018-01-27T12:31:03.967Z,32.10
2018-01-27T12:32:04.009Z,31.10
2018-01-27T12:33:04.007Z,29.10
2018-01-27T12:34:04.020Z,31.30
2018-01-27T12:35:04.041Z,31.20
2018-01-27T12:36:04.066Z,34.50
2018-01-27T12:37:04.080Z,34.60
2018-01-27T12:38:04.106Z,35.10
2018-01-27T12:39:04.119Z,29.90
2018-01-27T12:40:04.145Z,34.50
2018-01-27T12:41:04.162Z,28.50
2018-01-27T12:42:04.185Z,32.90
2018-01-27T12:43:04.199Z,31.90
2018-01-27T12:44:04.227Z,33.30
2018-01-27T12:45:04.246Z,32.40
2018-01-27T12:46:04.259Z,30.30
2018-01-27T12:47:04.281Z,32.80
2018-01-27T12:48:04.305Z,32.50
2018-01-27T12:49:04.325Z,31.90
2018-01-27T12:50:04.343Z,32.90
2018-01-27T12:51:04.365Z,35.00
2018-01-27T12:52:04.380Z,32.20
2018-01-27T12:53:04.406Z,31.10