createdAt,value
2023-02-14T00:01:12.178Z,83.42
2023-02-14T00:03:40.352Z,83.73
2023-02-14T00:06:15.431Z,83.18
2023-02-14T00:08:45.132Z,83.63
2023-02-14T00:11:13.665Z,83.41
2023-02-14T00:14:00.739Z,83.63
2023-02-14T00:16:27.599Z,83.37
2023-02-14T00:19:03.745Z,83.77
2023-02-14T00:21:38.913Z,84.04
2023-02-14T00:24:17.596Z,84.21
2023-02-14T00:26:44.647Z,83.45
2023-02-14T00:29:17.751Z,84.08
2023-02-14T00:31:45.350Z,84.40
2023-02-14T00:34:14.179Z,83.81
2023-02-14T00:36:41.135Z,84.31
2023-02-14T00:39:10.689Z,84.56
2023-02-14T00:41:38.968Z,84.92
2023-02-14T00:44:06.322Z,84.91
2023-02-14T00:46:33.961Z,84.79
2023-02-14T00:49:01.601Z,84.99
2023-02-14T00:51:29.021Z,85.15
2023-02-14T00:53:56.347Z,85.01
2023-02-14T00:56:23.347Z,84.61
2023-02-14T00:58:50.378Z,84.90
2023-02-14T01:01:19.442Z,84.33
2023-02-14T01:03:47.010Z,84.16
2023-02-14T01:06:14.026Z,84.41
2023-02-14T01:08:41.044Z,84.59
2023-02-14T01:11:16.526Z,84.78
2023-02-14T01:13:44.709Z,84.53
2023-02-14T01:16:14.436Z,85.05
2023-02-14T01:18:42.488Z,84.72
2023-02-14T01:21:19.226Z,83.23
2023-02-14T01:23:48.522Z,83.05
2023-02-14T01:26:15.940Z,82.41
2023-02-14T01:28:44.110Z,83.00
2023-02-14T01:31:22.643Z,82.21
2023-02-14T01:33:50.550Z,81.82
2023-02-14T01:36:26.304Z,81.31
2023-02-14T01:38:55.400Z,81.24
2023-02-14T01:41:24.498Z,81.85
2023-02-14T01:43:55.294Z,80.92
2023-02-14T01:46:26.229Z,80.97
2023-02-14T01:48:58.815Z,81.46
2023-02-14T01:51:26.150Z,80.81
2023-02-14T01:53:54.615Z,80.47
2023-02-14T01:56:28.967Z,80.64
2023-02-14T01:59:00.502Z,79.49
2023-02-14T02:01:28.316Z,80.10
2023-02-14T02:03:58.258Z,80.35
2023-02-14T02:06:36.178Z,80.68
2023-02-14T02:09:16.610Z,80.57
2023-02-14T02:11:44.103Z,81.22
2023-02-14T02:14:16.923Z,81.45
2023-02-14T02:17:20.788Z,81.31
2023-02-14T02:19:54.738Z,81.52
2023-02-14T02:23:10.490Z,82.16
2023-02-14T02:25:49.293Z,80.04
2023-02-14T02:28:45.279Z,79.62
2023-02-14T02:31:30.701Z,79.02
2023-02-14T02:34:29.188Z,77.97
2023-02-14T02:37:16.650Z,76.97
2023-02-14T02:39:58.327Z,75.88
2023-02-14T02:42:46.297Z,76.57
2023-02-14T02:45:26.350Z,76.83
2023-02-14T02:47:53.197Z,77.96
2023-02-14T02:50:51.324Z,77.99
2023-02-14T02:53:27.728Z,77.40
2023-02-14T02:56:15.830Z,78.03
2023-02-14T02:59:00.226Z,77.88
2023-02-14T03:01:33.993Z,77.66
2023-02-14T03:04:24.171Z,77.72
2023-02-14T03:06:52.087Z,77.29
2023-02-14T03:09:24.365Z,76.49
2023-02-14T03:11:58.725Z,77.35
2023-02-14T03:15:22.696Z,76.89
2023-02-14T03:18:30.700Z,78.48
2023-02-14T03:21:03.275Z,79.67
2023-02-14T03:23:36.702Z,80.39
2023-02-14T03:26:35.009Z,80.76
2023-02-14T03:29:04.691Z,80.26
2023-02-14T03:31:38.202Z,81.07
2023-02-14T03:34:22.674Z,80.66
2023-02-14T03:37:25.929Z,80.33
2023-02-14T03:40:04.968Z,80.17
2023-02-14T03:42:40.459Z,80.07
2023-02-14T03:45:11.056Z,79.93
2023-02-14T03:47:42.465Z,80.58
2023-02-14T03:50:18.686Z,80.74
2023-02-14T03:52:49.452Z,80.49
2023-02-14T03:55:24.214Z,80.08
2023-02-14T03:58:10.864Z,79.72
2023-02-14T04:00:42.001Z,78.83
2023-02-14T04:03:15.322Z,79.09
2023-02-14T04:05:46.838Z,78.63
2023-02-14T04:08:25.265Z,78.04
2023-02-14T04:10:53.208Z,77.32
2023-02-14T04:13:20.807Z,74.91
2023-02-14T04:15:47.813Z,76.78
2023-02-14T04:18:33.404Z,77.38
2023-02-14T04:21:00.577Z,78.34
2023-02-14T04:23:27.805Z,78.01
2023-02-14T04:25:54.688Z,77.70
2023-02-14T04:28:21.702Z,77.39
2023-02-14T04:30:48.606Z,76.51
2023-02-14T04:33:15.673Z,76.31
2023-02-14T04:35:42.914Z,76.51
2023-02-14T04:38:09.965Z,76.31
2023-02-14T04:40:37.013Z,76.66
2023-02-14T04:43:04.765Z,76.57
2023-02-14T04:45:31.660Z,77.20
2023-02-14T04:47:58.662Z,77.78
2023-02-14T04:50:26.063Z,78.25
2023-02-14T04:52:53.650Z,77.74
2023-02-14T04:55:20.627Z,77.86
2023-02-14T04:57:47.449Z,77.84
2023-02-14T05:00:15.067Z,77.63
2023-02-14T05:02:41.931Z,77.66
2023-02-14T05:05:09.014Z,77.40
2023-02-14T05:07:36.156Z,77.37
2023-02-14T05:10:04.741Z,77.42
2023-02-14T05:12:31.592Z,77.12
2023-02-14T05:14:58.500Z,76.32
2023-02-14T05:17:25.485Z,76.28
2023-02-14T05:19:52.530Z,76.60
2023-02-14T05:22:19.408Z,77.17
2023-02-14T05:24:46.319Z,77.71
2023-02-14T05:27:13.226Z,77.78
2023-02-14T05:29:40.090Z,77.69
2023-02-14T05:32:07.079Z,78.01
2023-02-14T05:34:34.248Z,78.89
2023-02-14T05:37:03.163Z,79.74
2023-02-14T05:39:30.117Z,79.77
2023-02-14T05:41:59.221Z,79.40
2023-02-14T05:44:26.276Z,78.99
2023-02-14T05:46:54.959Z,78.75
2023-02-14T05:49:21.908Z,78.17
2023-02-14T05:51:48.834Z,79.05
2023-02-14T05:54:15.841Z,79.16
2023-02-14T05:56:42.721Z,79.65
2023-02-14T05:59:09.614Z,78.88
2023-02-14T06:01:36.544Z,78.57
2023-02-14T06:04:03.680Z,78.38
2023-02-14T06:06:30.588Z,78.17
2023-02-14T06:08:57.538Z,78.13
2023-02-14T06:11:24.494Z,78.55
2023-02-14T06:13:51.464Z,77.14
2023-02-14T06:16:18.360Z,77.28
2023-02-14T06:18:45.381Z,78.03
2023-02-14T06:21:12.293Z,77.21
2023-02-14T06:23:39.230Z,78.10
2023-02-14T06:26:06.166Z,77.97
2023-02-14T06:28:33.024Z,77.35
2023-02-14T06:31:00.222Z,77.50
2023-02-14T06:33:27.425Z,76.51
2023-02-14T06:35:54.765Z,75.93
2023-02-14T06:38:21.778Z,77.22
2023-02-14T06:40:48.726Z,77.84
2023-02-14T06:43:15.726Z,77.38
2023-02-14T06:45:43.897Z,76.43
2023-02-14T06:48:11.011Z,76.71
2023-02-14T06:50:38.110Z,76.41
2023-02-14T06:53:06.336Z,77.24
2023-02-14T06:55:33.357Z,76.96
2023-02-14T06:58:00.234Z,76.13
2023-02-14T07:00:27.295Z,76.84
2023-02-14T07:02:54.308Z,77.13
2023-02-14T07:05:22.011Z,77.31
2023-02-14T07:07:49.220Z,77.01
2023-02-14T07:10:16.330Z,76.20
2023-02-14T07:12:43.271Z,75.75
2023-02-14T07:15:12.472Z,75.95
2023-02-14T07:17:40.364Z,75.88
2023-02-14T07:20:09.465Z,75.96
2023-02-14T07:22:37.166Z,76.52
2023-02-14T07:25:05.665Z,76.85
2023-02-14T07:27:33.158Z,76.24
2023-02-14T07:30:00.037Z,76.26
2023-02-14T07:32:27.072Z,76.50
2023-02-14T07:34:54.143Z,76.31
2023-02-14T07:37:21.379Z,77.20
2023-02-14T07:39:48.272Z,75.79
2023-02-14T07:42:15.325Z,75.81
2023-02-14T07:44:42.422Z,75.32
2023-02-14T07:47:10.088Z,75.43
2023-02-14T07:49:37.434Z,74.67
2023-02-14T07:52:04.895Z,76.17
2023-02-14T07:54:31.846Z,73.58
2023-02-14T07:56:58.790Z,75.48
2023-02-14T07:59:26.153Z,73.46
2023-02-14T08:01:53.608Z,74.05
2023-02-14T08:04:21.452Z,73.62
2023-02-14T08:06:48.299Z,73.79
2023-02-14T08:09:24.801Z,74.60
2023-02-14T08:12:13.817Z,73.93
2023-02-14T08:14:41.330Z,72.76
2023-02-14T08:17:10.182Z,73.48
2023-02-14T08:19:37.593Z,73.12
2023-02-14T08:22:05.030Z,72.66
2023-02-14T08:24:32.734Z,71.85
2023-02-14T08:26:59.883Z,71.31
2023-02-14T08:29:26.868Z,72.23
2023-02-14T08:31:53.944Z,71.54
2023-02-14T08:34:20.953Z,71.13
2023-02-14T08:36:47.914Z,70.83
2023-02-14T08:39:14.791Z,70.75
2023-02-14T08:41:41.680Z,69.87
2023-02-14T08:44:08.640Z,68.93
2023-02-14T08:46:36.237Z,68.32
2023-02-14T08:49:03.239Z,68.53
2023-02-14T08:51:30.223Z,69.47
2023-02-14T08:53:57.130Z,68.52
2023-02-14T08:56:24.953Z,67.71
2023-02-14T08:58:53.378Z,66.98
2023-02-14T09:01:20.749Z,66.33
2023-02-14T09:03:47.937Z,67.08
2023-02-14T09:06:17.692Z,67.09
2023-02-14T09:08:45.656Z,65.73
2023-02-14T09:11:15.873Z,66.19
2023-02-14T09:13:43.498Z,65.97
2023-02-14T09:16:12.491Z,65.81
2023-02-14T09:18:40.275Z,66.20
2023-02-14T09:21:10.036Z,64.89
2023-02-14T09:23:37.807Z,64.96
2023-02-14T09:26:07.992Z,65.17
2023-02-14T09:28:36.009Z,64.02
2023-02-14T09:31:15.301Z,62.88
2023-02-14T09:33:42.945Z,64.02
2023-02-14T09:36:16.007Z,63.25
2023-02-14T09:38:42.955Z,60.81
2023-02-14T09:41:17.307Z,60.55
2023-02-14T09:44:10.118Z,57.89
2023-02-14T10:18:13.796Z,58.47
2023-02-14T10:20:48.821Z,58.21
2023-02-14T10:23:27.127Z,55.94
2023-02-14T10:26:22.062Z,51.74
2023-02-14T10:28:50.304Z,56.17
2023-02-14T10:31:44.208Z,53.88
2023-02-14T10:34:22.941Z,51.15
2023-02-14T10:37:02.072Z,53.63
2023-02-14T10:39:50.108Z,51.20
2023-02-14T10:42:43.637Z,54.09
2023-02-14T10:45:33.673Z,51.91
2023-02-14T10:48:16.777Z,49.47
2023-02-14T10:50:49.409Z,49.27
2023-02-14T10:53:44.489Z,50.82
2023-02-14T10:56:22.612Z,51.60
2023-02-14T10:58:52.482Z,49.42
2023-02-14T11:01:20.185Z,51.58
2023-02-14T11:03:55.029Z,51.32
2023-02-14T11:06:22.456Z,51.99
2023-02-14T11:08:49.468Z,53.58
2023-02-14T11:11:35.309Z,51.95
2023-02-14T11:14:26.822Z,53.79
2023-02-14T11:16:55.177Z,52.01
2023-02-14T11:19:23.893Z,53.42
2023-02-14T11:21:52.030Z,53.35
2023-02-14T11:24:20.350Z,54.14
2023-02-14T11:26:50.016Z,54.21
2023-02-14T11:29:25.481Z,53.90
2023-02-14T11:31:52.896Z,54.58
2023-02-14T11:34:36.869Z,53.90
2023-02-14T11:37:16.049Z,54.70
2023-02-14T11:39:43.179Z,54.42
2023-02-14T11:42:13.005Z,54.28
2023-02-14T11:44:56.025Z,54.52
2023-02-14T11:47:32.481Z,53.66
2023-02-14T11:50:23.560Z,53.57
2023-02-14T11:52:56.461Z,54.05
2023-02-14T11:55:28.154Z,54.52
2023-02-14T11:57:56.605Z,53.52
2023-02-14T12:00:26.885Z,54.92
2023-02-14T12:02:55.331Z,55.03
2023-02-14T12:05:33.889Z,56.15
2023-02-14T12:08:04.503Z,54.61
2023-02-14T12:10:36.706Z,56.15
2023-02-14T12:13:25.537Z,53.33
2023-02-14T12:15:54.910Z,54.09
2023-02-14T12:18:42.658Z,53.64
2023-02-14T12:21:16.196Z,53.09
2023-02-14T12:23:49.136Z,54.78
2023-02-14T12:26:28.356Z,54.65
2023-02-14T12:29:02.008Z,55.23
2023-02-14T12:31:30.119Z,55.10
2023-02-14T12:33:57.317Z,55.46
2023-02-14T12:36:42.487Z,54.21
2023-02-14T12:39:18.341Z,54.30
2023-02-14T12:41:45.245Z,54.64
2023-02-14T12:44:35.364Z,53.83
2023-02-14T12:47:24.335Z,54.40
2023-02-14T12:50:10.684Z,53.17
2023-02-14T12:53:12.570Z,54.74
2023-02-14T12:55:39.559Z,53.96
2023-02-14T12:58:19.181Z,52.98
2023-02-14T13:00:54.663Z,53.25
2023-02-14T13:03:36.437Z,52.79
2023-02-14T13:06:29.411Z,52.04
2023-02-14T13:09:08.350Z,52.29
2023-02-14T13:11:53.707Z,53.46
2023-02-14T13:14:41.612Z,53.14
2023-02-14T13:17:23.501Z,54.02
2023-02-14T13:20:08.449Z,54.22
2023-02-14T13:22:36.761Z,53.82
2023-02-14T13:25:13.674Z,54.05
2023-02-14T13:27:41.633Z,52.91
2023-02-14T13:30:43.204Z,53.50
2023-02-14T13:33:35.161Z,52.99
2023-02-14T13:36:07.889Z,53.84
2023-02-14T13:38:43.539Z,53.91
2023-02-14T13:41:11.568Z,52.28
2023-02-14T13:44:01.924Z,52.26
2023-02-14T13:46:35.351Z,54.23
2023-02-14T13:49:20.472Z,54.44
2023-02-14T13:51:53.612Z,56.40
2023-02-14T13:54:34.497Z,56.65
2023-02-14T13:57:22.927Z,55.87
2023-02-14T14:00:21.444Z,56.52
2023-02-14T14:02:56.173Z,56.11
2023-02-14T14:05:40.502Z,57.12
2023-02-14T14:08:27.556Z,57.71
2023-02-14T14:10:57.599Z,57.51
2023-02-14T14:13:42.866Z,57.48
2023-02-14T14:16:28.087Z,57.93
2023-02-14T14:19:10.552Z,58.69
2023-02-14T14:21:58.399Z,59.51
2023-02-14T14:24:30.528Z,58.47
2023-02-14T14:26:57.371Z,56.80
2023-02-14T14:29:38.542Z,57.23
2023-02-14T14:32:19.464Z,57.41
2023-02-14T14:34:58.114Z,58.63
2023-02-14T14:37:28.874Z,57.90
2023-02-14T14:40:01.498Z,57.34
2023-02-14T14:42:32.452Z,57.19
2023-02-14T14:45:23.371Z,58.40
2023-02-14T14:47:54.338Z,58.21
2023-02-14T14:50:23.188Z,58.57
2023-02-14T14:52:54.209Z,57.94
2023-02-14T14:55:27.274Z,58.89
2023-02-14T14:57:57.174Z,58.73
2023-02-14T15:00:34.999Z,59.69
2023-02-14T15:03:15.633Z,59.86
2023-02-14T15:05:45.462Z,60.42
2023-02-14T15:08:33.136Z,59.87
2023-02-14T15:11:09.188Z,61.30
2023-02-14T15:13:49.803Z,62.08
2023-02-14T15:16:32.973Z,62.82
2023-02-14T15:19:12.950Z,62.69
2023-02-14T15:21:44.715Z,62.52
2023-02-14T15:24:16.187Z,62.45
2023-02-14T15:26:45.620Z,63.11
2023-02-14T15:29:25.005Z,63.21
2023-02-14T15:31:52.860Z,63.23
2023-02-14T15:34:24.596Z,63.49
2023-02-14T15:36:59.278Z,64.16
2023-02-14T15:39:40.393Z,64.13
2023-02-14T15:42:22.868Z,64.62
2023-02-14T15:44:49.925Z,64.64
2023-02-14T15:47:17.064Z,64.32
2023-02-14T15:49:46.734Z,64.04
2023-02-14T15:52:16.436Z,64.01
2023-02-14T15:54:46.711Z,64.00
2023-02-14T15:57:39.938Z,64.91
2023-02-14T16:00:17.098Z,65.77
2023-02-14T16:02:48.094Z,66.84
2023-02-14T16:05:22.033Z,66.74
2023-02-14T16:08:04.245Z,67.24
2023-02-14T16:10:36.898Z,68.39
2023-02-14T16:13:12.652Z,68.28
2023-02-14T16:15:44.192Z,68.27
2023-02-14T16:18:34.294Z,67.83
2023-02-14T16:21:25.317Z,67.49
2023-02-14T16:24:07.383Z,68.46
2023-02-14T16:26:38.020Z,69.18
2023-02-14T16:29:14.904Z,69.04
2023-02-14T16:34:41.276Z,70.58
2023-02-14T16:37:19.030Z,70.44
2023-02-14T16:39:46.168Z,70.35
2023-02-14T16:42:17.254Z,70.53
2023-02-14T16:44:45.699Z,71.67
2023-02-14T16:47:14.931Z,71.11
2023-02-14T16:49:42.248Z,71.36
2023-02-14T16:52:16.002Z,71.29
2023-02-14T16:54:42.965Z,71.36
2023-02-14T16:57:23.838Z,71.83
2023-02-14T16:59:51.132Z,71.70
2023-02-14T17:02:19.232Z,71.63
2023-02-14T17:04:46.354Z,71.18
2023-02-14T17:07:15.818Z,71.12
2023-02-14T17:09:49.808Z,72.38
2023-02-14T17:12:21.329Z,72.41
2023-02-14T17:14:51.909Z,72.53
2023-02-14T17:17:19.467Z,72.90
2023-02-14T17:19:46.587Z,72.93
2023-02-14T17:22:14.890Z,73.25
2023-02-14T17:24:41.859Z,72.77
2023-02-14T17:27:08.883Z,73.66
2023-02-14T17:29:36.138Z,72.97
2023-02-14T17:32:03.216Z,72.96
2023-02-14T17:34:33.849Z,72.30
2023-02-14T17:37:00.811Z,72.45
2023-02-14T17:39:27.676Z,71.56
2023-02-14T17:41:56.780Z,71.73
2023-02-14T17:44:24.207Z,71.81
2023-02-14T17:46:51.295Z,71.96
2023-02-14T17:49:18.309Z,71.22
2023-02-14T17:51:45.223Z,71.16
2023-02-14T17:54:12.614Z,71.81
2023-02-14T17:56:39.642Z,71.58
2023-02-14T17:59:06.586Z,71.83
2023-02-14T18:01:34.589Z,70.74
2023-02-14T18:04:02.316Z,70.50
2023-02-14T18:06:29.176Z,70.12
2023-02-14T18:08:57.178Z,69.74
2023-02-14T18:11:26.425Z,69.84
2023-02-14T18:13:55.368Z,69.63
2023-02-14T18:16:22.900Z,69.48
2023-02-14T18:18:49.855Z,70.14
2023-02-14T18:21:20.443Z,70.88
2023-02-14T18:23:48.066Z,71.48
2023-02-14T18:26:18.062Z,70.83
2023-02-14T18:28:45.649Z,70.61
2023-02-14T18:31:15.741Z,70.31
2023-02-14T18:33:42.891Z,70.24
2023-02-14T18:36:12.707Z,70.76
2023-02-14T18:38:41.140Z,70.89
2023-02-14T18:41:10.668Z,70.31
2023-02-14T18:43:38.260Z,70.47
2023-02-14T18:46:06.983Z,70.69
2023-02-14T18:48:34.845Z,70.94
2023-02-14T18:51:06.259Z,71.36
2023-02-14T18:53:33.262Z,71.13
2023-02-14T18:56:04.212Z,71.34
2023-02-14T18:58:31.115Z,71.15
2023-02-14T19:00:58.195Z,70.81
2023-02-14T19:03:25.137Z,71.70
2023-02-14T19:05:53.312Z,72.17
2023-02-14T19:08:20.342Z,72.33
2023-02-14T19:10:47.274Z,71.96
2023-02-14T19:13:14.213Z,72.78
2023-02-14T19:15:41.231Z,73.19
2023-02-14T19:18:08.296Z,72.85
2023-02-14T19:20:35.204Z,72.93
2023-02-14T19:23:02.443Z,72.07
2023-02-14T19:25:32.623Z,72.11
2023-02-14T19:27:59.755Z,72.40
2023-02-14T19:30:26.752Z,71.54
2023-02-14T19:32:53.756Z,71.37
2023-02-14T19:35:20.772Z,72.41
2023-02-14T19:37:47.885Z,71.82
2023-02-14T19:40:15.247Z,71.34
2023-02-14T19:42:42.186Z,70.64
2023-02-14T19:45:09.644Z,71.78
2023-02-14T19:47:46.538Z,71.43
2023-02-14T19:50:13.927Z,71.20
2023-02-14T19:52:41.160Z,72.08
2023-02-14T19:55:08.667Z,73.29
2023-02-14T19:57:35.528Z,71.54
2023-02-14T20:00:04.130Z,71.73
2023-02-14T20:02:38.441Z,72.60
2023-02-14T20:05:05.629Z,72.60
2023-02-14T20:07:32.706Z,72.53
2023-02-14T20:09:59.646Z,72.34
2023-02-14T20:12:26.580Z,72.56
2023-02-14T20:14:54.883Z,72.65
2023-02-14T20:17:21.951Z,73.06
2023-02-14T20:19:49.263Z,73.61
2023-02-14T20:22:16.371Z,74.03
2023-02-14T20:24:43.309Z,74.38
2023-02-14T20:27:10.349Z,74.90
2023-02-14T20:29:39.796Z,75.88
2023-02-14T20:32:06.889Z,75.53
2023-02-14T20:34:33.966Z,76.12
2023-02-14T20:37:01.012Z,76.60
2023-02-14T20:39:30.607Z,76.36
2023-02-14T20:41:57.850Z,75.91
2023-02-14T20:44:24.926Z,76.97
2023-02-14T20:46:54.318Z,76.45
2023-02-14T20:49:23.002Z,76.35
2023-02-14T20:51:50.729Z,76.74
2023-02-14T20:54:19.285Z,76.19
2023-02-14T20:56:46.573Z,75.90
2023-02-14T20:59:14.201Z,76.11
2023-02-14T21:01:41.304Z,74.83
2023-02-14T21:04:08.313Z,75.12
2023-02-14T21:06:36.294Z,74.23
2023-02-14T21:09:04.406Z,74.42
2023-02-14T21:11:31.480Z,73.04
2023-02-14T21:14:00.105Z,73.95
2023-02-14T21:16:29.358Z,74.67
2023-02-14T21:19:01.304Z,75.17
2023-02-14T21:21:36.530Z,75.41
2023-02-14T21:24:11.975Z,74.74
2023-02-14T21:26:39.540Z,74.61
2023-02-14T21:29:06.828Z,73.83
2023-02-14T21:31:34.538Z,74.41
2023-02-14T21:34:02.629Z,74.66
2023-02-14T21:36:31.985Z,74.71
2023-02-14T21:39:00.025Z,74.68
2023-02-14T21:41:31.132Z,74.51
2023-02-14T21:43:59.735Z,74.18
2023-02-14T21:46:31.181Z,73.75
2023-02-14T21:49:18.852Z,74.43
2023-02-14T21:51:47.108Z,75.25
2023-02-14T21:54:15.005Z,75.30
2023-02-14T21:56:42.767Z,74.85
2023-02-14T21:59:10.402Z,75.74
2023-02-14T22:01:39.619Z,75.77
2023-02-14T22:04:09.380Z,75.43
2023-02-14T22:06:38.463Z,77.00
2023-02-14T22:09:06.063Z,76.51
2023-02-14T22:11:33.521Z,77.40
2023-02-14T22:14:00.831Z,76.63
2023-02-14T22:16:28.112Z,76.53
2023-02-14T22:18:55.254Z,76.27
2023-02-14T22:21:25.632Z,77.16
2023-02-14T22:23:54.260Z,77.13
2023-02-14T22:26:24.547Z,76.90
2023-02-14T22:28:57.109Z,76.27
2023-02-14T22:31:25.506Z,76.41
2023-02-14T22:33:52.552Z,75.99
2023-02-14T22:36:19.869Z,76.89
2023-02-14T22:38:46.884Z,76.96
2023-02-14T22:41:16.881Z,76.14
2023-02-14T22:43:44.516Z,76.02
2023-02-14T22:46:21.338Z,76.08
2023-02-14T22:48:49.499Z,76.46
2023-02-14T22:51:36.016Z,76.72
2023-02-14T22:54:08.438Z,76.39
2023-02-14T22:56:41.121Z,76.18
2023-02-14T22:59:18.794Z,75.13
2023-02-14T23:01:46.514Z,75.14
2023-02-14T23:04:14.949Z,74.67
2023-02-14T23:06:42.087Z,74.62
2023-02-14T23:09:11.355Z,74.47
2023-02-14T23:11:40.294Z,74.21
2023-02-14T23:14:25.903Z,74.74
2023-02-14T23:17:25.159Z,74.55
2023-02-14T23:20:10.730Z,75.22
2023-02-14T23:22:40.295Z,73.73
2023-02-14T23:25:12.285Z,73.60
2023-02-14T23:27:43.260Z,73.66
2023-02-14T23:30:13.996Z,73.66
2023-02-14T23:32:41.519Z,74.45
2023-02-14T23:35:09.009Z,73.64
2023-02-14T23:37:35.920Z,73.81
2023-02-14T23:40:04.098Z,73.70
2023-02-14T23:42:31.050Z,72.95
2023-02-14T23:45:18.074Z,73.91
2023-02-14T23:47:44.909Z,72.91
2023-02-14T23:50:11.999Z,73.53
2023-02-14T23:52:41.888Z,72.84
2023-02-14T23:55:09.372Z,72.50
2023-02-14T23:57:37.626Z,72.75
