createdAt,value
2023-04-25T00:00:47.176Z,9.30
2023-04-25T00:05:49.977Z,9.46
2023-04-25T00:10:50.788Z,9.52
2023-04-25T00:15:51.435Z,9.45
2023-04-25T00:20:53.416Z,9.69
2023-04-25T00:25:54.013Z,9.63
2023-04-25T00:30:54.640Z,9.65
2023-04-25T00:35:57.625Z,9.60
2023-04-25T00:40:58.623Z,9.44
2023-04-25T00:45:59.275Z,9.37
2023-04-25T00:51:01.837Z,9.30
2023-04-25T00:56:02.502Z,9.25
2023-04-25T01:01:03.514Z,9.12
2023-04-25T01:06:06.158Z,8.99
2023-04-25T01:11:07.045Z,8.92
2023-04-25T01:16:08.092Z,8.74
2023-04-25T01:21:11.519Z,8.69
2023-04-25T01:26:13.895Z,8.68
2023-04-25T01:31:15.097Z,8.61
2023-04-25T01:36:17.438Z,8.56
2023-04-25T01:41:18.951Z,8.47
2023-04-25T01:46:19.735Z,8.46
2023-04-25T01:51:21.782Z,8.40
2023-04-25T01:56:22.670Z,8.37
2023-04-25T02:01:23.527Z,8.31
2023-04-25T02:06:43.734Z,8.26
2023-04-25T02:11:46.168Z,8.12
2023-04-25T02:17:02.717Z,8.13
2023-04-25T02:22:06.402Z,8.04
2023-04-25T02:27:07.395Z,8.04
2023-04-25T02:32:09.512Z,8.03
2023-04-25T02:37:11.467Z,7.88
2023-04-25T02:42:12.172Z,7.79
2023-04-25T02:47:12.837Z,7.75
2023-04-25T02:52:15.098Z,7.67
2023-04-25T02:57:18.624Z,7.68
2023-04-25T03:02:19.289Z,7.63
2023-04-25T03:07:21.406Z,7.63
2023-04-25T03:12:23.218Z,7.63
2023-04-25T03:17:24.620Z,7.56
2023-04-25T03:22:26.737Z,7.51
2023-04-25T03:27:27.734Z,7.44
2023-04-25T03:32:28.439Z,7.48
2023-04-25T03:37:30.612Z,7.42
2023-04-25T03:42:31.401Z,7.45
2023-04-25T03:47:32.301Z,7.46
2023-04-25T03:52:34.660Z,7.41
2023-04-25T03:57:35.462Z,7.42
2023-04-25T04:02:37.587Z,7.36
2023-04-25T04:07:41.198Z,7.34
2023-04-25T04:12:44.372Z,7.34
2023-04-25T04:17:47.980Z,7.42
2023-04-25T04:22:50.534Z,7.27
2023-04-25T04:27:55.495Z,7.37
2023-04-25T04:33:03.137Z,7.36
2023-04-25T04:38:05.762Z,7.27
2023-04-25T04:43:09.856Z,7.46
2023-04-25T04:48:27.238Z,7.51
2023-04-25T04:53:49.835Z,7.36
2023-04-25T04:59:03.843Z,7.58
2023-04-25T05:04:14.520Z,7.58
2023-04-25T05:09:28.953Z,7.69
2023-04-25T05:15:01.837Z,7.69
2023-04-25T05:20:16.240Z,7.76
2023-04-25T05:25:36.305Z,7.88
2023-04-25T05:30:55.543Z,7.98
2023-04-25T05:36:02.748Z,7.97
2023-04-25T05:41:05.130Z,7.91
2023-04-25T05:46:32.416Z,8.13
2023-04-25T05:51:51.490Z,8.13
2023-04-25T05:57:08.524Z,8.10
2023-04-25T06:02:09.245Z,8.04
2023-04-25T06:07:12.087Z,8.15
2023-04-25T06:12:14.124Z,8.16
2023-04-25T06:17:14.842Z,8.17
2023-04-25T06:22:15.674Z,8.27
2023-04-25T06:27:17.768Z,8.29
2023-04-25T06:32:19.087Z,8.51
2023-04-25T06:37:20.004Z,8.64
2023-04-25T06:42:22.079Z,8.54
2023-04-25T06:47:32.911Z,8.54
2023-04-25T06:52:34.618Z,8.75
2023-04-25T06:57:37.065Z,8.88
2023-04-25T07:02:57.779Z,8.99
2023-04-25T07:07:58.956Z,9.04
2023-04-25T07:13:01.941Z,9.39
2023-04-25T07:18:03.129Z,9.76
2023-04-25T07:23:03.834Z,9.74
2023-04-25T07:28:06.427Z,9.84
2023-04-25T07:33:07.785Z,9.85
2023-04-25T07:38:08.967Z,9.90
2023-04-25T07:43:13.255Z,9.85
2023-04-25T07:48:21.695Z,10.02
2023-04-25T07:53:23.791Z,10.40
2023-04-25T07:58:34.102Z,9.86
2023-04-25T08:03:37.349Z,9.99
2023-04-25T08:08:42.974Z,10.60
2023-04-25T08:13:48.109Z,10.78
2023-04-25T08:18:49.268Z,10.88
2023-04-25T08:23:50.165Z,11.09
2023-04-25T08:29:03.088Z,10.64
2023-04-25T08:34:04.015Z,10.70
2023-04-25T08:39:08.990Z,10.37
2023-04-25T08:44:21.876Z,10.30
2023-04-25T08:49:23.046Z,10.23
2023-04-25T08:54:35.723Z,10.55
2023-04-25T08:59:41.583Z,10.70
2023-04-25T09:04:43.452Z,10.70
2023-04-25T09:09:44.184Z,10.51
2023-04-25T09:15:05.063Z,10.60
2023-04-25T09:20:21.362Z,10.89
2023-04-25T09:25:22.136Z,10.89
2023-04-25T09:30:33.340Z,10.68
2023-04-25T09:35:43.077Z,10.32
2023-04-25T09:40:50.646Z,10.18
2023-04-25T09:46:01.362Z,10.14
2023-04-25T09:51:08.686Z,9.94
2023-04-25T09:56:11.317Z,9.86
2023-04-25T10:01:14.172Z,9.94
2023-04-25T10:06:30.698Z,10.36
2023-04-25T10:11:32.845Z,11.09
2023-04-25T10:16:35.450Z,11.16
2023-04-25T10:21:39.103Z,10.66
2023-04-25T10:26:40.480Z,10.89
2023-04-25T10:31:48.697Z,11.17
2023-04-25T10:36:54.014Z,11.08
2023-04-25T10:41:57.189Z,10.82
2023-04-25T10:47:00.859Z,11.04
2023-04-25T10:52:19.767Z,11.23
2023-04-25T10:57:31.530Z,11.19
2023-04-25T11:02:33.935Z,10.59
2023-04-25T11:07:39.526Z,9.97
2023-04-25T11:12:40.355Z,9.72
2023-04-25T11:17:42.529Z,9.72
2023-04-25T11:22:46.006Z,9.58
2023-04-25T11:27:53.233Z,9.81
2023-04-25T11:32:55.905Z,9.92
2023-04-25T11:37:56.731Z,10.16
2023-04-25T11:42:57.412Z,9.81
2023-04-25T11:48:00.720Z,10.00
2023-04-25T11:53:01.560Z,9.86
2023-04-25T11:58:03.254Z,10.19
2023-04-25T12:03:05.819Z,10.39
2023-04-25T12:08:13.912Z,10.44
2023-04-25T12:13:22.690Z,10.56
2023-04-25T12:18:26.234Z,10.26
2023-04-25T12:23:28.766Z,9.80
2023-04-25T12:28:29.626Z,10.14
2023-04-25T12:33:33.147Z,10.33
2023-04-25T12:38:38.329Z,10.48
2023-04-25T12:43:39.076Z,10.84
2023-04-25T12:48:41.082Z,11.25
2023-04-25T12:53:41.783Z,11.24
2023-04-25T12:58:44.709Z,10.69
2023-04-25T13:03:46.987Z,10.46
2023-04-25T13:08:48.377Z,10.62
2023-04-25T13:13:49.231Z,10.04
2023-04-25T13:18:51.338Z,9.80
2023-04-25T13:23:52.416Z,9.32
2023-04-25T13:28:53.708Z,9.26
2023-04-25T13:33:55.748Z,8.91
2023-04-25T13:38:57.192Z,8.79
2023-04-25T13:43:58.040Z,8.84
2023-04-25T13:49:09.991Z,9.14
2023-04-25T13:54:13.560Z,9.02
2023-04-25T13:59:14.282Z,9.04
2023-04-25T14:04:16.392Z,8.93
2023-04-25T14:09:17.231Z,8.89
2023-04-25T14:14:17.999Z,9.28
2023-04-25T14:19:22.134Z,9.81
2023-04-25T14:24:23.142Z,10.00
2023-04-25T14:29:23.980Z,10.41
2023-04-25T14:34:26.117Z,10.35
2023-04-25T14:39:26.831Z,10.77
2023-04-25T14:44:27.503Z,10.71
2023-04-25T14:49:30.071Z,10.34
2023-04-25T14:54:30.772Z,10.41
2023-04-25T14:59:31.408Z,10.16
2023-04-25T15:04:33.630Z,10.52
2023-04-25T15:09:34.385Z,10.46
2023-04-25T15:14:35.482Z,10.37
2023-04-25T15:19:37.651Z,10.04
2023-04-25T15:24:38.433Z,9.99
2023-04-25T15:29:39.086Z,9.54
2023-04-25T15:34:41.133Z,9.47
2023-04-25T15:39:41.900Z,9.37
2023-04-25T15:44:42.580Z,9.21
2023-04-25T15:49:45.606Z,9.25
2023-04-25T15:54:46.254Z,9.14
2023-04-25T15:59:47.182Z,9.17
2023-04-25T16:04:49.994Z,9.23
2023-04-25T16:09:50.718Z,9.24
2023-04-25T16:14:52.541Z,9.43
2023-04-25T16:19:55.128Z,9.65
2023-04-25T16:24:55.953Z,9.57
2023-04-25T16:29:56.634Z,9.80
2023-04-25T16:34:59.082Z,9.93
2023-04-25T16:39:59.892Z,9.95
2023-04-25T16:45:00.612Z,10.31
2023-04-25T16:50:03.066Z,10.67
2023-04-25T16:55:03.771Z,10.17
2023-04-25T17:00:05.682Z,9.71
2023-04-25T17:05:08.794Z,9.41
2023-04-25T17:10:10.349Z,9.31
2023-04-25T17:15:11.753Z,9.11
2023-04-25T17:20:14.993Z,9.09
2023-04-25T17:25:15.730Z,10.14
2023-04-25T17:30:17.328Z,10.65
2023-04-25T17:35:19.614Z,9.97
2023-04-25T17:40:21.302Z,9.34
2023-04-25T17:45:22.131Z,8.97
2023-04-25T17:50:24.163Z,8.92
2023-04-25T17:55:25.001Z,8.80
2023-04-25T18:00:25.873Z,8.66
2023-04-25T18:05:29.235Z,8.62
2023-04-25T18:10:31.754Z,8.50
2023-04-25T18:15:32.676Z,8.54
2023-04-25T18:20:34.743Z,8.48
2023-04-25T18:25:35.720Z,8.53
2023-04-25T18:30:38.031Z,8.48
2023-04-25T18:35:45.111Z,8.41
2023-04-25T18:41:00.038Z,8.39
2023-04-25T18:46:11.205Z,8.26
2023-04-25T18:51:13.400Z,8.13
2023-04-25T18:56:15.072Z,7.95
2023-04-25T19:01:16.047Z,7.80
2023-04-25T19:06:18.307Z,7.76
2023-04-25T19:11:21.054Z,7.62
2023-04-25T19:16:22.444Z,7.52
2023-04-25T19:21:24.581Z,7.41
2023-04-25T19:26:25.625Z,7.40
2023-04-25T19:31:27.603Z,7.37
2023-04-25T19:36:29.697Z,7.21
2023-04-25T19:41:31.005Z,7.25
2023-04-25T19:46:32.283Z,7.17
2023-04-25T19:51:34.591Z,7.12
2023-04-25T19:56:35.550Z,6.95
2023-04-25T20:01:36.426Z,6.94
2023-04-25T20:06:38.494Z,6.80
2023-04-25T20:11:39.162Z,6.80
2023-04-25T20:16:40.058Z,6.75
2023-04-25T20:21:43.009Z,6.70
2023-04-25T20:26:43.874Z,6.62
2023-04-25T20:31:44.561Z,6.62
2023-04-25T20:36:46.683Z,6.64
2023-04-25T20:41:47.534Z,6.62
2023-04-25T20:46:48.239Z,6.62
2023-04-25T20:51:50.252Z,6.52
2023-04-25T20:56:51.003Z,6.48
2023-04-25T21:01:51.737Z,6.52
2023-04-25T21:06:53.742Z,6.44
2023-04-25T21:11:54.381Z,6.38
2023-04-25T21:16:55.336Z,6.46
2023-04-25T21:21:57.414Z,6.43
2023-04-25T21:26:58.078Z,6.37
2023-04-25T21:31:58.768Z,6.38
2023-04-25T21:37:00.774Z,6.33
2023-04-25T21:42:03.197Z,6.31
2023-04-25T21:47:04.639Z,6.31
2023-04-25T21:52:06.920Z,6.36
2023-04-25T21:57:07.567Z,6.36
2023-04-25T22:02:08.390Z,6.39
2023-04-25T22:07:11.046Z,6.39
2023-04-25T22:12:12.502Z,6.48
2023-04-25T22:17:13.144Z,6.55
2023-04-25T22:22:15.189Z,6.59
2023-04-25T22:27:15.865Z,6.62
2023-04-25T22:32:16.639Z,6.51
2023-04-25T22:37:18.669Z,6.44
2023-04-25T22:42:19.376Z,6.44
2023-04-25T22:47:21.654Z,6.45
2023-04-25T22:52:23.623Z,6.47
2023-04-25T22:57:24.319Z,6.51
2023-04-25T23:02:25.821Z,6.42
2023-04-25T23:07:29.217Z,6.31
2023-04-25T23:12:29.884Z,6.26
2023-04-25T23:17:30.556Z,6.29
2023-04-25T23:22:32.554Z,6.32
2023-04-25T23:27:33.198Z,6.34
2023-04-25T23:32:33.965Z,6.26
2023-04-25T23:37:37.139Z,6.26
2023-04-25T23:42:38.164Z,6.18
2023-04-25T23:47:38.961Z,6.18
2023-04-25T23:52:41.055Z,6.20
2023-04-25T23:57:44.234Z,6.15
