createdAt,value
2024-01-05T00:00:05.247Z,7.60
2024-01-05T00:02:35.090Z,7.61
2024-01-05T00:05:03.038Z,7.65
2024-01-05T00:07:31.547Z,7.68
2024-01-05T00:09:59.304Z,7.70
2024-01-05T00:12:27.347Z,7.70
2024-01-05T00:14:55.140Z,7.69
2024-01-05T00:17:22.839Z,7.62
2024-01-05T00:19:50.766Z,7.60
2024-01-05T00:22:18.491Z,7.58
2024-01-05T00:24:46.166Z,7.58
2024-01-05T00:27:15.366Z,7.55
2024-01-05T00:29:43.816Z,7.59
2024-01-05T00:32:17.806Z,7.59
2024-01-05T00:34:47.778Z,7.52
2024-01-05T00:37:15.620Z,7.41
2024-01-05T00:39:43.330Z,7.45
2024-01-05T00:42:11.449Z,7.46
2024-01-05T00:44:40.396Z,7.46
2024-01-05T00:47:08.527Z,7.43
2024-01-05T00:49:36.606Z,7.34
2024-01-05T00:52:04.725Z,7.37
2024-01-05T00:54:32.571Z,7.40
2024-01-05T00:57:00.603Z,7.46
2024-01-05T00:59:29.573Z,7.54
2024-01-05T01:01:58.157Z,7.59
2024-01-05T01:04:26.242Z,7.53
2024-01-05T01:06:54.074Z,7.49
2024-01-05T01:09:21.755Z,7.52
2024-01-05T01:11:52.511Z,7.44
2024-01-05T01:14:20.186Z,7.35
2024-01-05T01:16:47.803Z,7.37
2024-01-05T01:19:15.943Z,7.53
2024-01-05T01:21:43.701Z,7.58
2024-01-05T01:24:11.462Z,7.61
2024-01-05T01:26:40.203Z,7.67
2024-01-05T01:29:09.301Z,7.74
2024-01-05T01:31:37.405Z,7.75
2024-01-05T01:34:05.517Z,7.78
2024-01-05T01:36:33.406Z,7.78
2024-01-05T01:39:01.554Z,7.81
2024-01-05T01:41:29.545Z,7.83
2024-01-05T01:43:57.375Z,7.84
2024-01-05T01:46:25.093Z,7.84
2024-01-05T01:48:53.227Z,7.84
2024-01-05T01:51:21.420Z,7.83
2024-01-05T01:53:49.073Z,7.80
2024-01-05T01:56:17.112Z,7.81
2024-01-05T01:58:45.178Z,7.75
2024-01-05T02:01:13.009Z,7.81
2024-01-05T02:03:41.248Z,7.75
2024-01-05T02:06:08.979Z,7.73
2024-01-05T02:08:36.688Z,7.62
2024-01-05T02:11:04.710Z,7.50
2024-01-05T02:13:34.977Z,7.42
2024-01-05T02:16:02.651Z,7.25
2024-01-05T02:18:53.213Z,7.01
2024-01-05T02:21:22.352Z,6.81
2024-01-05T02:23:50.401Z,6.44
2024-01-05T02:26:18.172Z,6.37
2024-01-05T02:28:45.857Z,6.12
2024-01-05T02:31:17.400Z,5.95
2024-01-05T02:33:45.507Z,5.88
2024-01-05T02:36:13.387Z,5.99
2024-01-05T02:38:41.403Z,5.95
2024-01-05T02:41:11.049Z,5.71
2024-01-05T02:43:38.751Z,5.79
2024-01-05T02:46:10.427Z,5.76
2024-01-05T02:48:38.234Z,5.77
2024-01-05T02:51:06.332Z,5.61
2024-01-05T02:53:34.099Z,5.43
2024-01-05T02:56:01.820Z,5.45
2024-01-05T02:58:29.772Z,5.23
2024-01-05T03:00:57.635Z,5.29
2024-01-05T03:03:25.520Z,5.24
2024-01-05T03:05:53.545Z,5.79
2024-01-05T03:08:21.223Z,6.13
2024-01-05T03:10:48.937Z,6.09
2024-01-05T03:13:17.321Z,5.93
2024-01-05T03:15:45.121Z,5.92
2024-01-05T03:18:13.522Z,5.96
2024-01-05T03:20:42.172Z,5.92
2024-01-05T03:23:09.863Z,5.81
2024-01-05T03:25:38.421Z,5.57
2024-01-05T03:28:06.418Z,5.34
2024-01-05T03:30:34.253Z,5.35
2024-01-05T03:33:02.189Z,5.29
2024-01-05T03:35:31.640Z,5.32
2024-01-05T03:37:59.587Z,5.25
2024-01-05T03:40:27.300Z,5.23
2024-01-05T03:42:55.234Z,5.22
2024-01-05T03:45:22.934Z,5.40
2024-01-05T03:47:51.342Z,5.11
2024-01-05T03:50:20.294Z,4.85
2024-01-05T03:52:48.063Z,4.84
2024-01-05T03:55:16.238Z,4.70
2024-01-05T03:57:44.149Z,4.76
2024-01-05T04:00:12.050Z,4.85
2024-01-05T04:02:40.147Z,4.99
2024-01-05T04:05:09.121Z,5.81
2024-01-05T04:07:40.417Z,5.85
2024-01-05T04:10:09.210Z,5.76
2024-01-05T04:12:37.011Z,5.51
2024-01-05T04:15:05.363Z,5.47
2024-01-05T04:17:33.539Z,5.35
2024-01-05T04:20:02.447Z,5.47
2024-01-05T04:22:32.374Z,5.34
2024-01-05T04:25:00.412Z,5.25
2024-01-05T04:27:27.788Z,5.19
2024-01-05T04:29:55.236Z,5.27
2024-01-05T04:32:22.782Z,5.64
2024-01-05T04:34:50.465Z,5.33
2024-01-05T04:37:17.679Z,5.18
2024-01-05T04:39:45.218Z,4.99
2024-01-05T04:42:13.031Z,5.00
2024-01-05T04:44:41.226Z,5.05
2024-01-05T04:47:08.666Z,4.92
2024-01-05T04:49:38.966Z,4.99
2024-01-05T04:52:06.226Z,4.76
2024-01-05T04:54:34.211Z,4.66
2024-01-05T04:57:02.862Z,4.62
2024-01-05T04:59:30.992Z,4.88
2024-01-05T05:02:00.268Z,4.69
2024-01-05T05:04:27.582Z,4.95
2024-01-05T05:06:55.328Z,4.76
2024-01-05T05:09:22.874Z,4.81
2024-01-05T05:11:50.127Z,4.82
2024-01-05T05:14:17.361Z,4.60
2024-01-05T05:16:45.747Z,4.66
2024-01-05T05:19:13.589Z,4.26
2024-01-05T05:21:40.956Z,4.02
2024-01-05T05:24:08.530Z,4.13
2024-01-05T05:26:35.840Z,4.15
2024-01-05T05:29:03.214Z,3.93
2024-01-05T05:31:30.708Z,3.94
2024-01-05T05:33:58.076Z,3.87
2024-01-05T05:36:27.524Z,3.75
2024-01-05T05:38:55.508Z,3.78
2024-01-05T05:41:23.174Z,3.85
2024-01-05T05:43:50.359Z,3.60
2024-01-05T05:46:17.884Z,3.61
2024-01-05T05:48:45.824Z,3.58
2024-01-05T05:51:13.206Z,3.41
2024-01-05T05:53:40.601Z,3.33
2024-01-05T05:56:08.149Z,3.33
2024-01-05T05:58:35.511Z,3.34
2024-01-05T06:01:06.255Z,3.34
2024-01-05T06:03:34.546Z,3.27
2024-01-05T06:06:04.718Z,3.14
2024-01-05T06:08:34.581Z,3.11
2024-01-05T06:11:04.051Z,3.16
2024-01-05T06:13:38.265Z,3.27
2024-01-05T06:16:05.784Z,3.35
2024-01-05T06:18:33.167Z,3.25
2024-01-05T06:21:04.835Z,3.18
2024-01-05T06:23:32.695Z,3.20
2024-01-05T06:25:59.846Z,3.31
2024-01-05T06:28:28.251Z,3.39
2024-01-05T06:30:56.206Z,3.28
2024-01-05T06:33:23.876Z,3.19
2024-01-05T06:35:51.196Z,3.10
2024-01-05T06:38:20.986Z,3.00
2024-01-05T06:40:49.758Z,2.93
2024-01-05T06:43:16.931Z,2.92
2024-01-05T06:45:44.454Z,2.96
2024-01-05T06:48:16.818Z,2.89
2024-01-05T06:50:44.673Z,2.87
2024-01-05T06:53:12.869Z,3.04
2024-01-05T06:55:40.196Z,3.25
2024-01-05T06:58:09.253Z,3.39
2024-01-05T07:00:39.316Z,3.52
2024-01-05T07:03:09.659Z,3.61
2024-01-05T07:05:39.158Z,3.60
2024-01-05T07:08:08.885Z,3.50
2024-01-05T07:10:36.485Z,3.36
2024-01-05T07:13:06.214Z,3.23
2024-01-05T07:16:15.987Z,3.32
2024-01-05T07:18:44.043Z,3.25
2024-01-05T07:21:11.812Z,3.19
2024-01-05T07:23:39.033Z,3.21
2024-01-05T07:26:07.734Z,3.12
2024-01-05T07:28:34.867Z,3.09
2024-01-05T07:31:05.470Z,3.16
2024-01-05T07:33:40.281Z,3.16
2024-01-05T07:36:07.603Z,3.19
2024-01-05T07:38:37.903Z,3.18
2024-01-05T07:41:05.710Z,3.25
2024-01-05T07:43:32.885Z,3.23
2024-01-05T07:46:03.571Z,3.28
2024-01-05T07:48:33.266Z,3.39
2024-01-05T07:51:05.595Z,3.49
2024-01-05T07:53:33.103Z,3.54
2024-01-05T07:56:00.942Z,3.58
2024-01-05T07:58:28.168Z,3.69
2024-01-05T08:00:55.411Z,3.81
2024-01-05T08:03:23.409Z,3.94
2024-01-05T08:05:50.814Z,4.13
2024-01-05T08:08:18.449Z,4.20
2024-01-05T08:10:45.945Z,4.19
2024-01-05T08:13:13.175Z,4.17
2024-01-05T08:15:40.464Z,4.14
2024-01-05T08:18:12.807Z,4.01
2024-01-05T08:20:40.129Z,4.06
2024-01-05T08:23:08.717Z,4.25
2024-01-05T08:25:38.152Z,4.45
2024-01-05T08:28:05.357Z,4.60
2024-01-05T08:30:32.905Z,4.71
2024-01-05T08:33:00.617Z,4.86
2024-01-05T08:35:27.858Z,5.01
2024-01-05T08:37:57.125Z,5.25
2024-01-05T08:40:27.460Z,5.41
2024-01-05T08:42:55.878Z,5.55
2024-01-05T08:45:24.145Z,5.67
2024-01-05T08:48:09.858Z,5.79
2024-01-05T08:50:37.374Z,5.99
2024-01-05T08:53:04.884Z,6.19
2024-01-05T08:55:33.537Z,6.36
2024-01-05T08:58:03.938Z,6.53
2024-01-05T09:00:38.275Z,6.74
2024-01-05T09:03:10.022Z,6.78
2024-01-05T09:05:38.983Z,6.86
2024-01-05T09:08:06.491Z,6.89
2024-01-05T09:10:34.360Z,7.11
2024-01-05T09:13:01.690Z,7.34
2024-01-05T09:15:29.435Z,7.45
2024-01-05T09:17:56.898Z,7.63
2024-01-05T09:20:24.110Z,7.69
2024-01-05T09:22:53.539Z,7.97
2024-01-05T09:25:20.788Z,7.90
2024-01-05T09:27:50.924Z,8.11
2024-01-05T09:30:18.564Z,8.29
2024-01-05T09:32:47.588Z,8.50
2024-01-05T09:35:15.794Z,8.68
2024-01-05T09:37:53.170Z,8.85
2024-01-05T09:40:41.035Z,8.87
2024-01-05T09:43:28.964Z,8.69
2024-01-05T09:46:17.380Z,8.90
2024-01-05T09:49:10.236Z,9.20
2024-01-05T09:51:58.099Z,9.38
2024-01-05T09:54:47.233Z,9.46
2024-01-05T09:57:34.503Z,9.48
2024-01-05T10:00:22.546Z,9.72
2024-01-05T10:03:10.520Z,9.86
2024-01-05T10:06:02.320Z,9.91
2024-01-05T10:08:54.625Z,9.83
2024-01-05T10:11:57.426Z,9.72
2024-01-05T10:14:50.550Z,9.77
2024-01-05T10:17:38.216Z,9.80
2024-01-05T10:20:28.112Z,9.96
2024-01-05T10:23:16.894Z,10.07
2024-01-05T10:26:09.450Z,10.15
2024-01-05T10:28:59.191Z,10.27
2024-01-05T10:31:47.152Z,10.41
2024-01-05T10:34:36.282Z,10.50
2024-01-05T10:37:23.790Z,10.56
2024-01-05T10:40:17.157Z,10.62
2024-01-05T10:43:16.033Z,10.64
2024-01-05T10:46:03.707Z,10.65
2024-01-05T10:48:52.242Z,10.77
2024-01-05T10:51:42.660Z,11.04
2024-01-05T10:54:32.002Z,11.16
2024-01-05T10:57:21.471Z,11.16
2024-01-05T11:00:10.290Z,11.19
2024-01-05T11:03:10.530Z,11.18
2024-01-05T11:05:58.666Z,11.08
2024-01-05T11:08:53.174Z,11.02
2024-01-05T11:11:59.942Z,11.05
2024-01-05T11:14:52.549Z,10.95
2024-01-05T11:17:50.471Z,10.96
2024-01-05T11:20:40.771Z,10.99
2024-01-05T11:23:28.794Z,10.81
2024-01-05T11:26:31.530Z,10.75
2024-01-05T11:29:37.957Z,10.80
2024-01-05T11:32:43.799Z,10.71
2024-01-05T11:35:42.481Z,10.65
2024-01-05T11:38:30.549Z,10.78
2024-01-05T11:41:18.881Z,11.05
2024-01-05T11:44:27.609Z,10.99
2024-01-05T11:47:36.079Z,11.12
2024-01-05T11:50:36.293Z,11.21
2024-01-05T11:53:25.126Z,11.22
2024-01-05T11:56:16.101Z,11.24
2024-01-05T11:59:04.083Z,11.14
2024-01-05T12:01:56.146Z,11.18
2024-01-05T12:04:48.066Z,11.12
2024-01-05T12:07:35.315Z,11.22
2024-01-05T12:10:26.420Z,11.22
2024-01-05T12:13:14.083Z,11.20
2024-01-05T12:16:07.097Z,11.11
2024-01-05T12:18:56.768Z,10.88
2024-01-05T12:21:44.696Z,10.90
2024-01-05T12:24:38.631Z,10.81
2024-01-05T12:27:26.614Z,10.84
2024-01-05T12:30:14.359Z,10.77
2024-01-05T12:33:03.377Z,10.53
2024-01-05T12:35:53.361Z,10.45
2024-01-05T12:38:40.877Z,10.38
2024-01-05T12:41:34.100Z,10.43
2024-01-05T12:44:21.663Z,10.31
2024-01-05T12:47:10.766Z,10.31
2024-01-05T12:49:58.761Z,10.29
2024-01-05T12:52:46.480Z,10.24
2024-01-05T12:55:35.754Z,10.40
2024-01-05T12:58:23.446Z,10.55
2024-01-05T13:01:18.607Z,10.52
2024-01-05T13:04:06.869Z,10.46
2024-01-05T13:06:54.518Z,10.47
2024-01-05T13:09:42.072Z,10.43
2024-01-05T13:12:29.715Z,10.44
2024-01-05T13:15:18.234Z,10.23
2024-01-05T13:18:07.270Z,10.50
2024-01-05T13:20:55.112Z,10.59
2024-01-05T13:23:48.106Z,10.66
2024-01-05T13:26:35.394Z,10.59
2024-01-05T13:29:23.342Z,10.64
2024-01-05T13:32:11.231Z,10.70
2024-01-05T13:35:01.869Z,10.58
2024-01-05T13:37:50.688Z,10.51
2024-01-05T13:40:41.387Z,10.46
2024-01-05T13:43:31.256Z,10.40
2024-01-05T13:46:19.891Z,10.41
2024-01-05T13:49:07.164Z,10.29
2024-01-05T13:51:54.906Z,10.43
2024-01-05T13:54:42.647Z,10.38
2024-01-05T13:57:30.657Z,10.36
2024-01-05T14:00:28.921Z,10.25
2024-01-05T14:03:16.926Z,10.24
2024-01-05T14:06:09.393Z,10.15
2024-01-05T14:08:57.295Z,10.05
2024-01-05T14:11:44.889Z,10.02
2024-01-05T14:14:32.779Z,9.98
2024-01-05T14:17:20.458Z,9.92
2024-01-05T14:20:10.982Z,9.71
2024-01-05T14:23:00.671Z,9.77
2024-01-05T14:25:51.909Z,9.67
2024-01-05T14:28:44.455Z,9.56
2024-01-05T14:31:32.506Z,9.52
2024-01-05T14:34:19.745Z,9.49
2024-01-05T14:37:07.798Z,9.52
2024-01-05T14:39:55.548Z,9.45
2024-01-05T14:42:45.011Z,9.28
2024-01-05T14:45:32.797Z,9.21
2024-01-05T14:48:22.818Z,9.17
2024-01-05T14:51:11.234Z,9.21
2024-01-05T14:54:00.313Z,9.05
2024-01-05T14:56:48.140Z,9.01
2024-01-05T14:59:45.975Z,8.87
2024-01-05T15:02:33.737Z,8.77
2024-01-05T15:05:24.142Z,8.58
2024-01-05T15:08:15.805Z,8.52
2024-01-05T15:11:04.024Z,8.47
2024-01-05T15:13:51.881Z,8.42
2024-01-05T15:16:41.166Z,8.34
2024-01-05T15:19:29.456Z,8.20
2024-01-05T15:22:17.491Z,8.11
2024-01-05T15:25:07.048Z,8.01
2024-01-05T15:27:56.208Z,7.90
2024-01-05T15:30:43.829Z,7.80
2024-01-05T15:33:32.311Z,7.69
2024-01-05T15:36:24.757Z,7.56
2024-01-05T15:39:13.680Z,7.55
2024-01-05T15:42:01.454Z,7.49
2024-01-05T15:44:51.215Z,7.41
2024-01-05T15:47:38.944Z,7.37
2024-01-05T15:50:27.945Z,7.35
2024-01-05T15:53:15.168Z,7.27
2024-01-05T15:56:03.066Z,7.22
2024-01-05T15:58:56.084Z,7.17
2024-01-05T16:01:48.393Z,7.11
2024-01-05T16:04:36.654Z,7.06
2024-01-05T16:07:24.388Z,7.02
2024-01-05T16:10:12.385Z,6.98
2024-01-05T16:13:00.311Z,6.96
2024-01-05T16:15:47.816Z,6.97
2024-01-05T16:18:36.745Z,6.91
2024-01-05T16:21:25.400Z,6.95
2024-01-05T16:24:14.180Z,7.03
2024-01-05T16:27:04.112Z,6.98
2024-01-05T16:29:51.790Z,7.08
2024-01-05T16:32:42.243Z,7.19
2024-01-05T16:35:31.778Z,7.13
2024-01-05T16:38:26.318Z,7.09
2024-01-05T16:41:15.222Z,7.12
2024-01-05T16:44:04.507Z,7.09
2024-01-05T16:46:52.154Z,7.07
2024-01-05T16:49:41.115Z,7.22
2024-01-05T16:52:28.853Z,7.24
2024-01-05T16:55:16.271Z,7.23
2024-01-05T16:58:03.824Z,7.22
2024-01-05T17:00:51.983Z,7.15
2024-01-05T17:03:42.048Z,7.19
2024-01-05T17:06:30.189Z,7.21
2024-01-05T17:09:17.855Z,7.21
2024-01-05T17:12:08.720Z,7.18
2024-01-05T17:14:56.359Z,7.11
2024-01-05T17:17:45.262Z,7.04
2024-01-05T17:20:32.763Z,7.03
2024-01-05T17:23:20.324Z,7.10
2024-01-05T17:26:07.984Z,6.99
2024-01-05T17:29:00.055Z,6.89
2024-01-05T17:31:52.085Z,6.77
2024-01-05T17:34:40.317Z,6.63
2024-01-05T17:37:28.202Z,6.60
2024-01-05T17:40:16.514Z,6.54
2024-01-05T17:43:04.461Z,6.46
2024-01-05T17:45:52.447Z,6.33
2024-01-05T17:48:40.753Z,6.34
2024-01-05T17:54:19.948Z,6.32
2024-01-05T17:57:08.102Z,6.31
2024-01-05T17:59:36.126Z,6.36
2024-01-05T18:02:05.776Z,6.26
2024-01-05T18:04:34.021Z,6.29
2024-01-05T18:07:04.978Z,6.28
2024-01-05T18:09:33.639Z,6.23
2024-01-05T18:12:01.399Z,6.20
2024-01-05T18:14:29.649Z,6.10
2024-01-05T18:16:58.620Z,6.11
2024-01-05T18:19:26.424Z,6.10
2024-01-05T18:21:57.066Z,5.98
2024-01-05T18:24:25.134Z,6.01
2024-01-05T18:26:53.133Z,5.97
2024-01-05T18:29:28.589Z,5.98
2024-01-05T18:31:57.632Z,5.81
2024-01-05T18:34:32.420Z,5.77
2024-01-05T18:37:00.235Z,5.76
2024-01-05T18:39:27.584Z,5.82
2024-01-05T18:41:57.739Z,5.79
2024-01-05T18:44:25.215Z,5.78
2024-01-05T18:46:55.505Z,5.73
2024-01-05T18:49:23.006Z,5.72
2024-01-05T18:51:53.253Z,5.67
2024-01-05T18:54:20.506Z,5.74
2024-01-05T18:56:48.820Z,5.74
2024-01-05T18:59:16.288Z,5.73
2024-01-05T19:01:46.832Z,5.76
2024-01-05T19:04:14.335Z,5.79
2024-01-05T19:06:46.150Z,5.71
2024-01-05T19:09:14.522Z,5.72
2024-01-05T19:11:43.831Z,5.79
2024-01-05T19:14:11.700Z,5.76
2024-01-05T19:16:43.407Z,5.73
2024-01-05T19:19:12.724Z,5.72
2024-01-05T19:21:49.904Z,5.73
2024-01-05T19:24:24.990Z,5.67
2024-01-05T19:26:53.422Z,5.64
2024-01-05T19:29:20.953Z,5.62
2024-01-05T19:31:48.978Z,5.59
2024-01-05T19:34:16.546Z,5.57
2024-01-05T19:36:44.594Z,5.57
2024-01-05T19:39:14.686Z,5.53
2024-01-05T19:41:45.520Z,5.59
2024-01-05T19:44:17.078Z,5.59
2024-01-05T19:46:46.235Z,5.57
2024-01-05T19:49:14.340Z,5.64
2024-01-05T19:51:48.196Z,5.59
2024-01-05T19:54:17.366Z,5.55
2024-01-05T19:56:46.613Z,5.55
2024-01-05T19:59:13.814Z,5.50
2024-01-05T20:01:46.428Z,5.53
2024-01-05T20:04:17.018Z,5.54
2024-01-05T20:06:49.360Z,5.60
2024-01-05T20:09:17.294Z,5.51
2024-01-05T20:11:45.719Z,5.50
2024-01-05T20:14:13.802Z,5.55
2024-01-05T20:16:43.004Z,5.57
2024-01-05T20:19:31.125Z,5.61
2024-01-05T20:21:59.615Z,5.50
2024-01-05T20:24:26.911Z,5.52
2024-01-05T20:26:54.234Z,5.42
2024-01-05T20:29:22.324Z,5.37
2024-01-05T20:31:51.490Z,5.47
2024-01-05T20:34:19.762Z,5.50
2024-01-05T20:36:47.556Z,5.41
2024-01-05T20:39:15.300Z,5.34
2024-01-05T20:41:43.047Z,5.18
2024-01-05T20:44:13.645Z,5.16
2024-01-05T20:46:42.141Z,5.17
2024-01-05T20:49:10.784Z,5.22
2024-01-05T20:51:38.277Z,5.26
2024-01-05T20:54:07.697Z,5.24
2024-01-05T20:56:34.933Z,5.23
2024-01-05T20:59:03.529Z,5.32
2024-01-05T21:01:30.733Z,5.36
2024-01-05T21:03:58.492Z,5.50
2024-01-05T21:06:27.524Z,5.51
2024-01-05T21:08:54.728Z,5.49
2024-01-05T21:11:25.170Z,5.48
2024-01-05T21:13:57.563Z,5.55
2024-01-05T21:16:25.064Z,5.67
2024-01-05T21:18:53.198Z,5.63
2024-01-05T21:21:23.880Z,5.70
2024-01-05T21:23:51.201Z,5.70
2024-01-05T21:26:18.668Z,5.65
2024-01-05T21:28:47.152Z,5.65
2024-01-05T21:31:15.410Z,5.48
2024-01-05T21:33:45.375Z,5.49
2024-01-05T21:36:19.666Z,5.46
2024-01-05T21:38:49.642Z,5.45
2024-01-05T21:41:17.258Z,5.41
2024-01-05T21:43:46.972Z,5.51
2024-01-05T21:46:15.553Z,5.57
2024-01-05T21:48:54.440Z,5.51
2024-01-05T21:51:23.892Z,5.52
2024-01-05T21:53:51.122Z,5.57
2024-01-05T21:56:18.815Z,5.60
2024-01-05T21:58:46.701Z,5.56
2024-01-05T22:01:14.631Z,5.56
2024-01-05T22:03:42.389Z,5.55
2024-01-05T22:06:15.070Z,5.57
2024-01-05T22:08:42.826Z,5.57
2024-01-05T22:11:10.060Z,5.54
2024-01-05T22:13:37.215Z,5.58
2024-01-05T22:16:04.838Z,5.53
2024-01-05T22:18:37.925Z,5.51
2024-01-05T22:21:11.852Z,5.45
2024-01-05T22:23:41.640Z,5.61
2024-01-05T22:26:09.695Z,5.67
2024-01-05T22:28:37.614Z,5.60
2024-01-05T22:31:11.743Z,5.61
2024-01-05T22:33:40.190Z,5.55
2024-01-05T22:36:11.418Z,5.56
2024-01-05T22:38:39.735Z,5.60
2024-01-05T22:41:11.053Z,5.57
2024-01-05T22:43:39.483Z,5.57
2024-01-05T22:46:07.612Z,5.57
2024-01-05T22:48:36.607Z,5.50
2024-01-05T22:51:05.738Z,5.49
2024-01-05T22:53:33.542Z,5.61
2024-01-05T22:56:01.405Z,5.56
2024-01-05T22:58:29.373Z,5.53
2024-01-05T23:00:57.147Z,5.55
2024-01-05T23:03:24.486Z,5.59
2024-01-05T23:05:52.015Z,5.60
2024-01-05T23:08:23.201Z,5.68
2024-01-05T23:10:52.470Z,5.82
2024-01-05T23:13:19.701Z,5.92
2024-01-05T23:15:47.172Z,5.93
2024-01-05T23:18:14.858Z,5.82
2024-01-05T23:20:42.660Z,5.77
2024-01-05T23:23:11.008Z,5.86
2024-01-05T23:25:38.581Z,5.77
2024-01-05T23:28:05.999Z,5.70
2024-01-05T23:30:33.203Z,5.73
2024-01-05T23:33:00.806Z,5.82
2024-01-05T23:35:28.117Z,5.92
2024-01-05T23:37:56.041Z,5.87
2024-01-05T23:40:23.604Z,5.94
2024-01-05T23:42:50.836Z,5.87
2024-01-05T23:45:19.063Z,5.85
2024-01-05T23:47:46.678Z,5.91
2024-01-05T23:50:13.984Z,5.92
2024-01-05T23:52:41.173Z,5.97
2024-01-05T23:55:08.896Z,5.97
2024-01-05T23:57:37.128Z,5.98
