createdAt,value
2017-05-11T00:00:20.262Z,74.92
2017-05-11T00:01:20.834Z,74.82
2017-05-11T00:02:21.408Z,74.82
2017-05-11T00:03:21.980Z,74.82
2017-05-11T00:04:22.554Z,74.82
2017-05-11T00:05:23.125Z,75.30
2017-05-11T00:06:23.698Z,75.11
2017-05-11T00:07:24.271Z,75.68
2017-05-11T00:08:24.857Z,76.16
2017-05-11T00:09:25.432Z,75.84
2017-05-11T00:10:26.019Z,76.06
2017-05-11T00:11:26.592Z,75.68
2017-05-11T00:12:27.167Z,75.96
2017-05-11T00:13:27.739Z,75.74
2017-05-11T00:14:28.314Z,76.78
2017-05-11T00:15:28.886Z,76.69
2017-05-11T00:16:29.460Z,76.03
2017-05-11T00:17:30.031Z,76.03
2017-05-11T00:18:30.603Z,75.84
2017-05-11T00:19:31.176Z,76.50
2017-05-11T00:20:31.763Z,76.03
2017-05-11T00:21:32.338Z,77.36
2017-05-11T00:22:32.911Z,77.64
2017-05-11T00:23:33.484Z,77.64
2017-05-11T00:24:34.056Z,77.45
2017-05-11T00:25:34.627Z,76.69
2017-05-11T00:26:35.214Z,76.40
2017-05-11T00:27:35.786Z,76.40
2017-05-11T00:28:36.361Z,76.88
2017-05-11T00:29:36.932Z,77.45
2017-05-11T00:30:37.506Z,78.11
2017-05-11T00:31:38.078Z,77.45
2017-05-11T00:32:38.664Z,77.55
2017-05-11T00:33:39.239Z,78.30
2017-05-11T00:34:39.811Z,78.83
2017-05-11T00:35:40.383Z,78.93
2017-05-11T00:36:40.958Z,79.12
2017-05-11T00:37:41.543Z,78.64
2017-05-11T00:38:42.116Z,78.93
2017-05-11T00:39:42.688Z,78.30
2017-05-11T00:40:43.262Z,78.17
2017-05-11T00:41:43.834Z,78.21
2017-05-11T00:42:44.408Z,77.98
2017-05-11T00:43:44.995Z,78.27
2017-05-11T00:44:45.566Z,78.36
2017-05-11T00:45:46.140Z,78.83
2017-05-11T00:46:46.712Z,78.93
2017-05-11T00:47:47.285Z,79.50
2017-05-11T00:48:47.856Z,79.22
2017-05-11T00:49:48.430Z,78.83
2017-05-11T00:50:49.002Z,78.55
2017-05-11T00:51:49.575Z,78.64
2017-05-11T00:52:50.145Z,78.83
2017-05-11T00:53:50.717Z,79.12
2017-05-11T00:54:51.288Z,79.12
2017-05-11T00:55:51.861Z,79.03
2017-05-11T00:56:52.447Z,79.50
2017-05-11T00:57:53.019Z,79.50
2017-05-11T00:58:53.604Z,79.79
2017-05-11T00:59:54.177Z,79.94
2017-05-11T01:00:54.749Z,80.41
2017-05-11T01:01:55.324Z,81.45
2017-05-11T01:02:55.909Z,81.12
2017-05-11T01:03:56.479Z,80.88
2017-05-11T01:04:57.052Z,81.07
2017-05-11T01:05:57.622Z,81.26
2017-05-11T01:06:58.196Z,80.45
2017-05-11T01:07:58.783Z,80.98
2017-05-11T01:08:59.354Z,81.55
2017-05-11T01:09:59.926Z,81.55
2017-05-11T01:11:00.499Z,81.65
2017-05-11T01:12:01.072Z,81.36
2017-05-11T01:13:01.643Z,81.74
2017-05-11T01:14:02.216Z,81.26
2017-05-11T01:15:02.787Z,81.45
2017-05-11T01:16:03.358Z,80.83
2017-05-11T01:17:03.940Z,79.94
2017-05-11T01:18:04.511Z,80.22
2017-05-11T01:19:05.081Z,80.22
2017-05-11T01:20:05.652Z,80.69
2017-05-11T01:21:06.223Z,81.65
2017-05-11T01:22:06.795Z,81.02
2017-05-11T01:23:07.364Z,80.07
2017-05-11T01:24:07.936Z,80.60
2017-05-11T01:25:08.507Z,81.45
2017-05-11T01:26:09.077Z,81.65
2017-05-11T01:27:09.649Z,81.55
2017-05-11T01:28:10.220Z,81.74
2017-05-11T01:29:10.790Z,81.84
2017-05-11T01:30:11.363Z,82.40
2017-05-11T01:31:11.931Z,82.50
2017-05-11T01:32:12.504Z,82.31
2017-05-11T01:33:13.089Z,81.65
2017-05-11T01:34:13.659Z,81.74
2017-05-11T01:35:14.232Z,82.74
2017-05-11T01:36:14.802Z,82.88
2017-05-11T01:37:15.385Z,82.03
2017-05-11T01:38:15.959Z,82.03
2017-05-11T01:39:16.530Z,81.65
2017-05-11T01:40:17.101Z,81.74
2017-05-11T01:41:17.673Z,81.45
2017-05-11T01:42:18.246Z,81.26
2017-05-11T01:43:18.816Z,81.26
2017-05-11T01:44:19.393Z,82.08
2017-05-11T01:45:19.960Z,82.74
2017-05-11T01:46:20.544Z,82.17
2017-05-11T01:47:21.116Z,82.17
2017-05-11T01:48:21.689Z,82.36
2017-05-11T01:49:22.260Z,82.74
2017-05-11T01:50:22.831Z,82.74
2017-05-11T01:51:23.410Z,83.12
2017-05-11T01:52:23.976Z,82.40
2017-05-11T01:53:24.548Z,82.65
2017-05-11T01:54:25.119Z,82.74
2017-05-11T01:55:25.690Z,82.31
2017-05-11T01:56:26.260Z,81.79
2017-05-11T01:57:26.832Z,82.65
2017-05-11T01:58:27.401Z,83.50
2017-05-11T01:59:27.972Z,83.78
2017-05-11T02:00:28.541Z,84.17
2017-05-11T02:01:29.113Z,84.74
2017-05-11T02:02:29.683Z,84.74
2017-05-11T02:03:30.267Z,86.07
2017-05-11T02:04:30.839Z,85.02
2017-05-11T02:05:31.410Z,84.26
2017-05-11T02:06:31.981Z,82.93
2017-05-11T02:07:32.553Z,83.31
2017-05-11T02:08:33.125Z,82.74
2017-05-11T02:09:33.694Z,82.74
2017-05-11T02:10:34.267Z,83.59
2017-05-11T02:11:34.837Z,82.74
2017-05-11T02:12:35.408Z,82.40
2017-05-11T02:13:35.979Z,81.70
2017-05-11T02:14:36.552Z,82.84
2017-05-11T02:15:37.121Z,83.31
2017-05-11T02:16:37.693Z,83.12
2017-05-11T02:17:38.264Z,83.59
2017-05-11T02:18:38.834Z,83.22
2017-05-11T02:19:39.409Z,83.40
2017-05-11T02:20:39.986Z,83.40
2017-05-11T02:21:40.557Z,83.22
2017-05-11T02:22:41.128Z,83.59
2017-05-11T02:23:41.699Z,83.88
2017-05-11T02:24:42.270Z,84.07
2017-05-11T02:25:42.843Z,84.07
2017-05-11T02:26:43.412Z,83.78
2017-05-11T02:27:43.984Z,83.59
2017-05-11T02:28:44.554Z,83.97
2017-05-11T02:29:45.127Z,84.36
2017-05-11T02:30:45.696Z,84.64
2017-05-11T02:31:46.277Z,84.92
2017-05-11T02:32:46.838Z,84.45
2017-05-11T02:33:47.409Z,84.83
2017-05-11T02:34:47.980Z,84.26
2017-05-11T02:35:48.551Z,84.07
2017-05-11T02:36:49.120Z,83.31
2017-05-11T02:37:49.690Z,84.26
2017-05-11T02:38:50.260Z,83.88
2017-05-11T02:39:50.830Z,84.74
2017-05-11T02:40:51.400Z,84.64
2017-05-11T02:41:51.972Z,85.02
2017-05-11T02:42:52.542Z,85.02
2017-05-11T02:43:53.114Z,85.11
2017-05-11T02:44:53.684Z,84.83
2017-05-11T02:45:54.253Z,84.83
2017-05-11T02:46:54.836Z,84.45
2017-05-11T02:47:55.406Z,85.02
2017-05-11T02:48:55.979Z,84.83
2017-05-11T02:49:56.565Z,85.11
2017-05-11T02:50:57.130Z,85.30
2017-05-11T02:51:57.699Z,85.55
2017-05-11T02:52:58.282Z,86.16
2017-05-11T02:53:58.855Z,85.30
2017-05-11T02:54:59.424Z,85.21
2017-05-11T02:55:59.994Z,85.55
2017-05-11T02:57:00.565Z,85.07
2017-05-11T02:58:01.135Z,85.64
2017-05-11T02:59:01.705Z,85.93
2017-05-11T03:00:02.276Z,86.68
2017-05-11T03:01:02.846Z,86.78
2017-05-11T03:02:03.415Z,86.49
2017-05-11T03:03:03.984Z,85.93
2017-05-11T03:04:04.556Z,85.55
2017-05-11T03:05:05.126Z,85.30
2017-05-11T03:06:05.697Z,85.02
2017-05-11T03:07:06.267Z,85.36
2017-05-11T03:08:06.837Z,85.26
2017-05-11T03:09:07.406Z,85.26
2017-05-11T03:10:07.976Z,85.64
2017-05-11T03:11:08.547Z,85.55
2017-05-11T03:12:09.118Z,84.92
2017-05-11T03:13:09.687Z,84.64
2017-05-11T03:14:10.258Z,84.41
2017-05-11T03:15:10.826Z,85.26
2017-05-11T03:16:11.397Z,85.17
2017-05-11T03:17:11.967Z,85.55
2017-05-11T03:18:12.537Z,85.55
2017-05-11T03:19:13.107Z,85.36
2017-05-11T03:20:13.676Z,85.74
2017-05-11T03:21:14.246Z,85.74
2017-05-11T03:22:14.832Z,85.17
2017-05-11T03:23:15.397Z,85.07
2017-05-11T03:24:15.967Z,84.88
2017-05-11T03:25:16.538Z,85.26
2017-05-11T03:26:17.110Z,85.74
2017-05-11T03:27:17.681Z,85.26
2017-05-11T03:28:18.250Z,85.93
2017-05-11T03:29:18.821Z,85.64
2017-05-11T03:30:19.391Z,86.21
2017-05-11T03:31:19.963Z,86.78
2017-05-11T03:32:20.533Z,87.16
2017-05-11T03:33:21.103Z,87.16
2017-05-11T03:34:21.677Z,87.25
2017-05-11T03:35:22.244Z,86.87
2017-05-11T03:36:22.814Z,86.68
2017-05-11T03:37:23.385Z,87.73
2017-05-11T03:38:23.953Z,88.10
2017-05-11T03:39:24.524Z,87.35
2017-05-11T03:40:25.094Z,86.78
2017-05-11T03:41:25.684Z,86.21
2017-05-11T03:42:26.253Z,86.49
2017-05-11T03:43:26.823Z,85.93
2017-05-11T03:44:27.394Z,86.02
2017-05-11T03:45:27.964Z,86.68
2017-05-11T03:46:28.537Z,87.54
2017-05-11T03:47:29.107Z,87.35
2017-05-11T03:48:29.690Z,86.49
2017-05-11T03:49:30.261Z,87.06
2017-05-11T03:50:30.833Z,86.78
2017-05-11T03:51:31.404Z,87.16
2017-05-11T03:52:31.974Z,87.06
2017-05-11T03:53:32.546Z,86.30
2017-05-11T03:54:33.117Z,86.21
2017-05-11T03:55:33.687Z,87.63
2017-05-11T03:56:34.258Z,87.35
2017-05-11T03:57:34.844Z,87.35
2017-05-11T03:58:35.428Z,86.87
2017-05-11T03:59:36.000Z,87.16
2017-05-11T04:00:36.582Z,86.87
2017-05-11T04:01:37.154Z,86.68
2017-05-11T04:02:37.737Z,86.40
2017-05-11T04:03:38.306Z,86.49
2017-05-11T04:04:38.876Z,86.11
2017-05-11T04:05:39.447Z,86.30
2017-05-11T04:06:40.016Z,86.30
2017-05-11T04:07:40.587Z,85.74
2017-05-11T04:08:41.157Z,85.93
2017-05-11T04:09:41.728Z,86.02
2017-05-11T04:10:42.298Z,86.40
2017-05-11T04:11:42.869Z,85.74
2017-05-11T04:12:43.441Z,85.64
2017-05-11T04:13:44.018Z,85.74
2017-05-11T04:14:44.587Z,85.45
2017-05-11T04:15:45.160Z,85.93
2017-05-11T04:16:45.730Z,86.21
2017-05-11T04:17:46.303Z,87.21
2017-05-11T04:18:46.873Z,87.63
2017-05-11T04:19:47.445Z,86.68
2017-05-11T04:20:48.016Z,86.30
2017-05-11T04:21:48.587Z,86.49
2017-05-11T04:22:49.168Z,86.21
2017-05-11T04:23:49.735Z,85.93
2017-05-11T04:24:50.308Z,86.49
2017-05-11T04:25:50.879Z,86.49
2017-05-11T04:26:51.450Z,86.97
2017-05-11T04:27:52.027Z,87.06
2017-05-11T04:28:52.591Z,86.68
2017-05-11T04:29:53.164Z,86.11
2017-05-11T04:30:53.735Z,86.49
2017-05-11T04:31:54.309Z,86.11
2017-05-11T04:32:54.881Z,85.93
2017-05-11T04:33:55.454Z,86.02
2017-05-11T04:34:56.025Z,85.26
2017-05-11T04:35:56.597Z,85.45
2017-05-11T04:36:57.170Z,85.74
2017-05-11T04:37:57.740Z,85.78
2017-05-11T04:38:58.313Z,85.30
2017-05-11T04:39:58.885Z,85.40
2017-05-11T04:40:59.468Z,84.92
2017-05-11T04:42:00.032Z,84.83
2017-05-11T04:43:00.606Z,85.11
2017-05-11T04:44:01.180Z,85.21
2017-05-11T04:45:01.751Z,85.78
2017-05-11T04:46:02.323Z,85.40
2017-05-11T04:47:02.897Z,85.68
2017-05-11T04:48:03.471Z,85.59
2017-05-11T04:49:04.044Z,85.30
2017-05-11T04:50:04.616Z,85.40
2017-05-11T04:51:05.190Z,84.49
2017-05-11T04:52:05.763Z,83.92
2017-05-11T04:53:06.339Z,84.36
2017-05-11T04:54:06.911Z,84.83
2017-05-11T04:55:07.488Z,84.78
2017-05-11T04:56:08.058Z,83.73
2017-05-11T04:57:08.635Z,83.16
2017-05-11T04:58:09.203Z,83.73
2017-05-11T04:59:09.781Z,84.11
2017-05-11T05:00:10.355Z,84.40
2017-05-11T05:01:10.925Z,84.21
2017-05-11T05:02:11.498Z,84.01
2017-05-11T05:03:12.086Z,83.64
2017-05-11T05:04:12.659Z,83.45
2017-05-11T05:05:13.247Z,82.97
2017-05-11T05:06:13.820Z,83.54
2017-05-11T05:07:14.398Z,83.83
2017-05-11T05:08:14.966Z,83.54
2017-05-11T05:09:15.541Z,83.07
2017-05-11T05:10:16.116Z,82.97
2017-05-11T05:11:16.703Z,83.26
2017-05-11T05:12:17.278Z,83.16
2017-05-11T05:13:17.849Z,83.45
2017-05-11T05:14:18.424Z,82.69
2017-05-11T05:15:18.997Z,82.73
2017-05-11T05:16:19.571Z,82.82
2017-05-11T05:17:20.144Z,83.11
2017-05-11T05:18:20.719Z,82.64
2017-05-11T05:19:21.294Z,81.49
2017-05-11T05:20:21.865Z,81.78
2017-05-11T05:21:22.440Z,81.30
2017-05-11T05:22:23.015Z,81.87
2017-05-11T05:23:23.586Z,81.78
2017-05-11T05:24:24.161Z,81.68
2017-05-11T05:25:24.736Z,81.30
2017-05-11T05:26:25.324Z,80.83
2017-05-11T05:27:25.899Z,81.06
2017-05-11T05:28:26.471Z,80.49
2017-05-11T05:29:27.045Z,80.30
2017-05-11T05:30:27.618Z,79.83
2017-05-11T05:31:28.191Z,80.11
2017-05-11T05:32:28.765Z,80.30
2017-05-11T05:33:29.339Z,79.73
2017-05-11T05:34:29.915Z,79.63
2017-05-11T05:35:30.488Z,79.35
2017-05-11T05:36:31.063Z,79.73
2017-05-11T05:37:31.651Z,79.06
2017-05-11T05:38:32.224Z,78.97
2017-05-11T05:39:32.797Z,78.88
2017-05-11T05:40:33.371Z,78.88
2017-05-11T05:41:33.946Z,79.25
2017-05-11T05:42:34.522Z,79.35
2017-05-11T05:43:35.095Z,78.88
2017-05-11T05:44:35.670Z,78.16
2017-05-11T05:45:36.244Z,78.53
2017-05-11T05:46:36.818Z,78.44
2017-05-11T05:47:37.394Z,78.53
2017-05-11T05:48:37.968Z,78.25
2017-05-11T05:49:38.544Z,76.92
2017-05-11T05:50:39.121Z,76.63
2017-05-11T05:51:39.691Z,77.20
2017-05-11T05:52:40.266Z,77.05
2017-05-11T05:53:40.840Z,76.44
2017-05-11T05:54:41.415Z,77.39
2017-05-11T05:55:41.989Z,77.62
2017-05-11T05:56:42.563Z,76.86
2017-05-11T05:57:43.137Z,76.57
2017-05-11T05:58:43.724Z,76.76
2017-05-11T05:59:44.299Z,77.05
2017-05-11T06:00:44.873Z,76.76
2017-05-11T06:01:45.446Z,76.29
2017-05-11T06:02:46.021Z,76.39
2017-05-11T06:03:46.595Z,75.43
2017-05-11T06:04:47.172Z,76.01
2017-05-11T06:05:47.746Z,76.14
2017-05-11T06:06:48.321Z,75.19
2017-05-11T06:07:48.894Z,74.90
2017-05-11T06:08:49.483Z,75.19
2017-05-11T06:09:50.057Z,75.67
2017-05-11T06:10:50.631Z,75.47
2017-05-11T06:11:51.206Z,75.57
2017-05-11T06:12:51.784Z,75.23
2017-05-11T06:13:52.375Z,75.42
2017-05-11T06:14:52.950Z,74.08
2017-05-11T06:15:53.527Z,73.76
2017-05-11T06:16:54.104Z,73.95
2017-05-11T06:17:54.679Z,73.76
2017-05-11T06:18:55.254Z,74.43
2017-05-11T06:19:55.832Z,74.94
2017-05-11T06:20:56.410Z,74.75
2017-05-11T06:21:56.985Z,73.74
2017-05-11T06:22:57.562Z,73.17
2017-05-11T06:23:58.140Z,71.93
2017-05-11T06:24:58.716Z,71.55
2017-05-11T06:25:59.293Z,71.80
2017-05-11T06:26:59.879Z,71.70
2017-05-11T06:28:00.457Z,73.26
2017-05-11T06:29:01.031Z,72.60
2017-05-11T06:30:01.607Z,72.41
2017-05-11T06:31:02.185Z,72.12
2017-05-11T06:32:02.761Z,72.21
2017-05-11T06:33:03.337Z,72.02
2017-05-11T06:34:03.914Z,71.55
2017-05-11T06:35:04.489Z,71.68
2017-05-11T06:36:05.066Z,71.55
2017-05-11T06:37:05.644Z,70.97
2017-05-11T06:38:06.220Z,70.97
2017-05-11T06:39:06.798Z,71.68
2017-05-11T06:40:07.387Z,69.96
2017-05-11T06:41:07.964Z,69.39
2017-05-11T06:42:08.541Z,69.52
2017-05-11T06:43:09.118Z,68.82
2017-05-11T06:44:09.696Z,69.01
2017-05-11T06:45:10.272Z,69.58
2017-05-11T06:46:10.850Z,69.62
2017-05-11T06:47:11.426Z,69.23
2017-05-11T06:48:12.005Z,69.01
2017-05-11T06:49:12.581Z,69.48
2017-05-11T06:50:13.160Z,69.43
2017-05-11T06:51:13.736Z,69.23
2017-05-11T06:52:14.314Z,68.47
2017-05-11T06:53:14.893Z,68.28
2017-05-11T06:54:15.469Z,67.80
2017-05-11T06:55:16.046Z,68.38
2017-05-11T06:56:16.624Z,67.80
2017-05-11T06:57:17.201Z,67.93
2017-05-11T06:58:17.780Z,67.04
2017-05-11T06:59:18.356Z,67.80
2017-05-11T07:00:18.935Z,68.32
2017-05-11T07:01:19.525Z,68.22
2017-05-11T07:02:20.116Z,67.07
2017-05-11T07:03:20.691Z,65.83
2017-05-11T07:04:21.271Z,66.98
2017-05-11T07:05:21.849Z,66.41
2017-05-11T07:06:22.426Z,66.22
2017-05-11T07:07:23.006Z,65.87
2017-05-11T07:08:23.584Z,65.58
2017-05-11T07:09:24.161Z,64.53
2017-05-11T07:10:24.740Z,64.91
2017-05-11T07:11:25.320Z,65.77
2017-05-11T07:12:25.908Z,64.91
2017-05-11T07:13:26.487Z,64.69
2017-05-11T07:14:27.068Z,65.10
2017-05-11T07:15:27.647Z,65.67
2017-05-11T07:16:28.224Z,65.33
2017-05-11T07:17:28.803Z,64.37
2017-05-11T07:18:29.383Z,64.43
2017-05-11T07:19:29.961Z,63.99
2017-05-11T07:20:30.554Z,64.47
2017-05-11T07:21:31.132Z,62.65
2017-05-11T07:22:31.713Z,63.51
2017-05-11T07:23:32.293Z,63.51
2017-05-11T07:24:32.877Z,64.12
2017-05-11T07:25:33.452Z,62.97
2017-05-11T07:26:34.031Z,62.14
2017-05-11T07:27:34.622Z,62.08
2017-05-11T07:28:35.199Z,62.87
2017-05-11T07:29:35.777Z,62.87
2017-05-11T07:30:36.358Z,63.54
2017-05-11T07:31:36.935Z,63.51
2017-05-11T07:32:37.514Z,63.99
2017-05-11T07:33:38.093Z,63.93
2017-05-11T07:34:38.673Z,61.82
2017-05-11T07:35:39.255Z,61.19
2017-05-11T07:36:39.844Z,61.28
2017-05-11T07:37:40.425Z,60.33
2017-05-11T07:38:41.003Z,60.83
2017-05-11T07:39:41.581Z,59.27
2017-05-11T07:40:42.159Z,59.11
2017-05-11T07:41:42.741Z,59.49
2017-05-11T07:42:43.319Z,60.04
2017-05-11T07:43:43.899Z,59.27
2017-05-11T07:44:44.477Z,58.92
2017-05-11T07:45:45.057Z,58.83
2017-05-11T07:46:45.640Z,58.06
2017-05-11T07:47:46.217Z,58.18
2017-05-11T07:48:46.796Z,57.39
2017-05-11T07:49:47.374Z,55.79
2017-05-11T07:50:47.955Z,57.10
2017-05-11T07:51:48.551Z,56.65
2017-05-11T07:52:49.131Z,55.41
2017-05-11T07:53:49.708Z,56.01
2017-05-11T07:54:50.287Z,54.55
2017-05-11T07:55:50.867Z,54.67
2017-05-11T07:56:51.446Z,55.31
2017-05-11T07:57:52.027Z,55.79
2017-05-11T07:58:52.608Z,55.12
2017-05-11T07:59:53.210Z,54.28
2017-05-11T08:00:53.769Z,55.15
2017-05-11T08:01:54.349Z,54.70
2017-05-11T08:02:54.931Z,53.93
2017-05-11T08:03:55.512Z,53.96
2017-05-11T08:04:56.094Z,52.97
2017-05-11T08:05:56.673Z,52.69
2017-05-11T08:06:57.253Z,54.41
2017-05-11T08:07:57.835Z,53.83
2017-05-11T08:08:58.416Z,52.59
2017-05-11T08:09:58.998Z,53.26
2017-05-11T08:10:59.579Z,53.36
2017-05-11T08:12:00.160Z,53.64
2017-05-11T08:13:00.743Z,54.44
2017-05-11T08:14:01.329Z,53.09
2017-05-11T08:15:01.919Z,52.81
2017-05-11T08:16:02.514Z,52.62
2017-05-11T08:17:03.097Z,52.14
2017-05-11T08:18:03.691Z,51.82
2017-05-11T08:19:04.285Z,52.04
2017-05-11T08:20:04.878Z,51.54
2017-05-11T08:21:05.461Z,52.71
2017-05-11T08:22:06.044Z,52.64
2017-05-11T08:23:06.624Z,51.87
2017-05-11T08:24:07.205Z,51.59
2017-05-11T08:25:07.797Z,50.70
2017-05-11T08:26:08.378Z,51.65
2017-05-11T08:27:08.959Z,51.87
2017-05-11T08:28:09.541Z,50.75
2017-05-11T08:29:10.134Z,49.48
2017-05-11T08:30:10.717Z,49.10
2017-05-11T08:31:11.300Z,50.60
2017-05-11T08:32:11.881Z,50.89
2017-05-11T08:33:12.461Z,51.97
2017-05-11T08:34:13.044Z,52.19
2017-05-11T08:35:13.625Z,52.57
2017-05-11T08:36:14.208Z,49.21
2017-05-11T08:37:14.789Z,49.31
2017-05-11T08:38:15.383Z,48.83
2017-05-11T08:39:15.969Z,50.10
2017-05-11T08:40:16.548Z,51.06
2017-05-11T08:41:17.128Z,50.20
2017-05-11T08:42:17.711Z,49.33
2017-05-11T08:43:18.292Z,48.18
2017-05-11T08:44:18.876Z,47.61
2017-05-11T08:45:19.469Z,48.09
2017-05-11T08:46:20.051Z,48.66
2017-05-11T08:47:20.645Z,48.85
2017-05-11T08:48:21.228Z,48.97
2017-05-11T08:49:21.823Z,47.61
2017-05-11T08:50:22.404Z,46.77
2017-05-11T08:51:22.987Z,47.82
2017-05-11T08:52:23.568Z,48.02
2017-05-11T08:53:24.150Z,48.69
2017-05-11T08:54:24.734Z,47.72
2017-05-11T08:55:25.315Z,47.05
2017-05-11T08:56:25.898Z,47.05
2017-05-11T08:57:26.479Z,46.58
2017-05-11T08:58:27.061Z,46.74
2017-05-11T08:59:27.650Z,47.15
2017-05-11T09:00:28.228Z,46.96
2017-05-11T09:01:28.811Z,47.92
2017-05-11T09:02:29.395Z,47.82
2017-05-11T09:03:29.979Z,47.75
2017-05-11T09:04:30.561Z,47.30
2017-05-11T09:05:31.158Z,46.72
2017-05-11T09:06:31.741Z,45.76
2017-05-11T09:07:32.324Z,45.54
2017-05-11T09:08:32.920Z,45.15
2017-05-11T09:09:33.515Z,46.43
2017-05-11T09:10:34.098Z,46.23
2017-05-11T09:11:34.683Z,45.66
2017-05-11T09:12:35.266Z,44.96
2017-05-11T09:13:35.849Z,46.12
2017-05-11T09:14:36.434Z,45.61
2017-05-11T09:15:37.016Z,45.73
2017-05-11T09:16:37.616Z,46.72
2017-05-11T09:17:38.197Z,46.62
2017-05-11T09:18:38.778Z,45.37
2017-05-11T09:19:39.361Z,45.97
2017-05-11T09:20:39.947Z,44.62
2017-05-11T09:21:40.528Z,44.41
2017-05-11T09:22:41.112Z,45.37
2017-05-11T09:23:41.694Z,45.29
2017-05-11T09:24:42.276Z,44.72
2017-05-11T09:25:42.861Z,44.53
2017-05-11T09:26:43.444Z,45.20
2017-05-11T09:27:44.028Z,45.59
2017-05-11T09:28:44.610Z,45.29
2017-05-11T09:29:45.193Z,44.72
2017-05-11T09:30:45.784Z,45.01
2017-05-11T09:31:46.373Z,45.39
2017-05-11T09:32:46.957Z,44.72
2017-05-11T09:33:47.542Z,44.84
2017-05-11T09:34:48.124Z,45.13
2017-05-11T09:35:48.708Z,44.45
2017-05-11T09:36:49.310Z,43.97
2017-05-11T09:37:49.887Z,43.49
2017-05-11T09:38:50.471Z,43.47
2017-05-11T09:39:51.066Z,45.61
2017-05-11T09:40:51.649Z,45.13
2017-05-11T09:41:52.233Z,45.34
2017-05-11T09:42:52.819Z,43.97
2017-05-11T09:43:53.402Z,44.09
2017-05-11T09:44:53.986Z,43.90
2017-05-11T09:45:54.569Z,43.68
2017-05-11T09:46:55.152Z,45.05
2017-05-11T09:47:55.739Z,43.63
2017-05-11T09:48:56.321Z,42.33
2017-05-11T09:49:56.905Z,43.47
2017-05-11T09:50:57.489Z,44.65
2017-05-11T09:51:58.074Z,42.91
2017-05-11T09:52:58.658Z,42.72
2017-05-11T09:53:59.242Z,44.38
2017-05-11T09:54:59.824Z,43.32
2017-05-11T09:56:00.410Z,43.24
2017-05-11T09:57:00.995Z,42.96
2017-05-11T09:58:01.581Z,42.19
2017-05-11T09:59:02.178Z,42.36
2017-05-11T10:00:02.762Z,41.88
2017-05-11T10:01:03.346Z,42.47
2017-05-11T10:02:03.931Z,41.72
2017-05-11T10:03:04.516Z,42.36
2017-05-11T10:04:05.102Z,42.93
2017-05-11T10:05:05.687Z,43.54
2017-05-11T10:06:06.271Z,41.82
2017-05-11T10:07:06.858Z,42.21
2017-05-11T10:08:07.441Z,42.32
2017-05-11T10:09:08.026Z,41.92
2017-05-11T10:10:08.610Z,41.14
2017-05-11T10:11:09.199Z,41.34
2017-05-11T10:12:09.781Z,41.17
2017-05-11T10:13:10.363Z,40.57
2017-05-11T10:14:10.947Z,41.46
2017-05-11T10:15:11.530Z,41.94
2017-05-11T10:16:12.114Z,41.75
2017-05-11T10:17:12.703Z,41.17
2017-05-11T10:18:13.286Z,41.57
2017-05-11T10:19:13.869Z,41.48
2017-05-11T10:20:14.457Z,41.48
2017-05-11T10:21:15.040Z,40.69
2017-05-11T10:22:15.627Z,41.57
2017-05-11T10:23:16.210Z,39.95
2017-05-11T10:24:16.794Z,39.64
2017-05-11T10:25:17.384Z,39.91
2017-05-11T10:26:17.964Z,40.49
2017-05-11T10:27:18.562Z,39.82
2017-05-11T10:28:19.147Z,40.30
2017-05-11T10:29:19.732Z,41.07
2017-05-11T10:30:20.315Z,40.88
2017-05-11T10:31:20.899Z,40.11
2017-05-11T10:32:21.485Z,39.12
2017-05-11T10:33:22.085Z,39.41
2017-05-11T10:34:22.678Z,40.19
2017-05-11T10:35:23.261Z,39.91
2017-05-11T10:36:23.847Z,39.53
2017-05-11T10:37:24.434Z,39.94
2017-05-11T10:38:25.019Z,39.62
2017-05-11T10:39:25.604Z,39.04
2017-05-11T10:40:26.192Z,39.94
2017-05-11T10:41:26.777Z,38.70
2017-05-11T10:42:27.364Z,39.47
2017-05-11T10:43:27.951Z,39.69
2017-05-11T10:44:28.537Z,39.11
2017-05-11T10:45:29.126Z,39.47
2017-05-11T10:46:29.711Z,39.37
2017-05-11T10:47:30.297Z,38.70
2017-05-11T10:48:30.885Z,39.74
2017-05-11T10:49:31.471Z,39.47
2017-05-11T10:50:32.069Z,38.89
2017-05-11T10:51:32.654Z,39.69
2017-05-11T10:52:33.241Z,38.33
2017-05-11T10:53:33.840Z,37.95
2017-05-11T10:54:34.425Z,38.91
2017-05-11T10:55:35.013Z,38.25
2017-05-11T10:56:35.597Z,38.43
2017-05-11T10:57:36.183Z,37.71
2017-05-11T10:58:36.771Z,38.41
2017-05-11T10:59:37.358Z,38.23
2017-05-11T11:00:37.944Z,37.04
2017-05-11T11:01:38.531Z,38.39
2017-05-11T11:02:39.118Z,37.15
2017-05-11T11:03:39.704Z,38.33
2017-05-11T11:04:40.290Z,39.03
2017-05-11T11:05:40.877Z,38.76
2017-05-11T11:06:41.464Z,37.19
2017-05-11T11:07:42.049Z,37.38
2017-05-11T11:08:42.636Z,37.96
2017-05-11T11:09:43.234Z,38.20
2017-05-11T11:10:43.834Z,36.84
2017-05-11T11:11:44.419Z,37.23
2017-05-11T11:12:45.016Z,36.34
2017-05-11T11:13:45.603Z,35.64
2017-05-11T11:14:46.191Z,36.71
2017-05-11T11:15:46.792Z,38.37
2017-05-11T11:16:47.377Z,37.50
2017-05-11T11:17:47.965Z,37.79
2017-05-11T11:18:48.550Z,37.32
2017-05-11T11:19:49.138Z,37.04
2017-05-11T11:20:49.726Z,37.21
2017-05-11T11:21:50.311Z,37.12
2017-05-11T11:22:50.897Z,36.13
2017-05-11T11:23:51.495Z,37.19
2017-05-11T11:24:52.081Z,38.25
2017-05-11T11:25:52.667Z,37.02
2017-05-11T11:26:53.254Z,36.92
2017-05-11T11:27:53.839Z,37.50
2017-05-11T11:28:54.424Z,37.02
2017-05-11T11:29:55.012Z,36.82
2017-05-11T11:30:55.598Z,35.84
2017-05-11T11:31:56.186Z,36.44
2017-05-11T11:32:56.772Z,35.66
2017-05-11T11:33:57.360Z,35.95
2017-05-11T11:34:57.947Z,35.66
2017-05-11T11:35:58.533Z,36.53
2017-05-11T11:36:59.119Z,35.97
2017-05-11T11:37:59.706Z,37.32
2017-05-11T11:39:00.292Z,37.24
2017-05-11T11:40:00.878Z,37.24
2017-05-11T11:41:01.464Z,36.18
2017-05-11T11:42:02.051Z,35.50
2017-05-11T11:43:02.638Z,35.20
2017-05-11T11:44:03.236Z,35.37
2017-05-11T11:45:03.833Z,35.99
2017-05-11T11:46:04.420Z,35.28
2017-05-11T11:47:05.007Z,35.97
2017-05-11T11:48:05.594Z,35.80
2017-05-11T11:49:06.180Z,35.99
2017-05-11T11:50:06.769Z,35.41
2017-05-11T11:51:07.353Z,36.86
2017-05-11T11:52:07.939Z,36.57
2017-05-11T11:53:08.526Z,35.20
2017-05-11T11:54:09.112Z,36.05
2017-05-11T11:55:09.699Z,35.64
2017-05-11T11:56:10.284Z,36.34
2017-05-11T11:57:10.865Z,36.53
2017-05-11T11:58:11.450Z,35.37
2017-05-11T11:59:12.033Z,36.05
2017-05-11T12:00:12.617Z,35.78
2017-05-11T12:01:13.202Z,35.60
2017-05-11T12:02:13.788Z,35.42
2017-05-11T12:03:14.370Z,35.42
2017-05-11T12:04:14.966Z,35.72
2017-05-11T12:05:15.551Z,35.73
2017-05-11T12:06:16.133Z,35.21
2017-05-11T12:07:16.722Z,34.71
2017-05-11T12:08:17.305Z,35.89
2017-05-11T12:09:17.884Z,35.81
2017-05-11T12:10:18.467Z,35.52
2017-05-11T12:11:19.050Z,35.47
2017-05-11T12:12:19.635Z,37.04
2017-05-11T12:13:20.216Z,37.04
2017-05-11T12:14:20.799Z,36.36
2017-05-11T12:15:21.384Z,36.15
2017-05-11T12:16:21.978Z,36.34
2017-05-11T12:17:22.563Z,36.47
2017-05-11T12:18:23.149Z,36.47
2017-05-11T12:19:23.732Z,35.70
2017-05-11T12:20:24.315Z,35.89
2017-05-11T12:21:24.903Z,34.83
2017-05-11T12:22:25.484Z,36.20
2017-05-11T12:23:26.067Z,35.72
2017-05-11T12:24:26.651Z,35.81
2017-05-11T12:25:27.234Z,35.42
2017-05-11T12:26:27.819Z,34.75
2017-05-11T12:27:28.403Z,35.60
2017-05-11T12:28:28.986Z,35.72
2017-05-11T12:29:29.573Z,36.40
2017-05-11T12:30:30.155Z,36.00
2017-05-11T12:31:30.739Z,36.30
2017-05-11T12:32:31.326Z,35.33
2017-05-11T12:33:31.907Z,35.50
2017-05-11T12:34:32.490Z,35.60
2017-05-11T12:35:33.076Z,35.70
2017-05-11T12:36:33.661Z,35.80
2017-05-11T12:37:34.244Z,35.31
2017-05-11T12:38:34.828Z,36.18
2017-05-11T12:39:35.410Z,35.80
2017-05-11T12:40:35.994Z,35.89
2017-05-11T12:41:36.576Z,35.72
2017-05-11T12:42:37.158Z,35.21
2017-05-11T12:43:37.742Z,34.71
2017-05-11T12:44:38.325Z,35.68
2017-05-11T12:45:38.909Z,36.07
2017-05-11T12:46:39.492Z,36.57
2017-05-11T12:47:40.075Z,36.18
2017-05-11T12:48:40.658Z,35.50
2017-05-11T12:49:41.241Z,35.99
2017-05-11T12:50:41.825Z,36.96
2017-05-11T12:51:42.408Z,37.34
2017-05-11T12:52:42.989Z,37.32
2017-05-11T12:53:43.574Z,37.32
2017-05-11T12:54:44.156Z,37.15
2017-05-11T12:55:44.740Z,37.52
2017-05-11T12:56:45.321Z,37.71
2017-05-11T12:57:45.904Z,37.71
2017-05-11T12:58:46.487Z,38.48
2017-05-11T12:59:47.071Z,37.32