createdAt,value
2018-01-30T00:02:03.895Z,99368.53
2018-01-30T00:04:31.731Z,99371.39
2018-01-30T00:06:59.603Z,99371.50
2018-01-30T00:09:27.497Z,99368.48
2018-01-30T00:11:55.338Z,99377.03
2018-01-30T00:14:23.174Z,99370.78
2018-01-30T00:16:51.060Z,99379.46
2018-01-30T00:19:19.758Z,99378.61
2018-01-30T00:21:47.604Z,99380.37
2018-01-30T00:24:15.606Z,99381.56
2018-01-30T00:26:43.517Z,99382.66
2018-01-30T00:29:11.349Z,99370.80
2018-01-30T00:31:40.129Z,99371.71
2018-01-30T00:34:08.085Z,99368.80
2018-01-30T00:36:36.340Z,99361.52
2018-01-30T00:39:04.315Z,99361.47
2018-01-30T00:41:33.472Z,99370.81
2018-01-30T00:44:01.304Z,99367.68
2018-01-30T00:46:29.490Z,99366.30
2018-01-30T00:48:57.322Z,99362.23
2018-01-30T00:51:25.177Z,99358.39
2018-01-30T00:53:53.074Z,99359.35
2018-01-30T00:56:20.914Z,99361.73
2018-01-30T00:58:48.743Z,99361.45
2018-01-30T01:01:16.640Z,99365.22
2018-01-30T01:03:44.490Z,99363.27
2018-01-30T01:06:12.331Z,99357.34
2018-01-30T01:08:40.215Z,99360.36
2018-01-30T01:11:08.051Z,99353.69
2018-01-30T01:13:35.879Z,99347.88
2018-01-30T01:16:04.725Z,99351.88
2018-01-30T01:18:32.578Z,99352.30
2018-01-30T01:21:00.518Z,99341.58
2018-01-30T01:23:28.959Z,99336.45
2018-01-30T01:25:56.799Z,99326.62
2018-01-30T01:28:24.642Z,99316.27
2018-01-30T01:30:52.538Z,99319.17
2018-01-30T01:33:20.378Z,99315.55
2018-01-30T01:35:48.370Z,99318.35
2018-01-30T01:38:16.258Z,99320.01
2018-01-30T01:40:44.091Z,99316.91
2018-01-30T01:43:11.923Z,99311.30
2018-01-30T01:45:39.819Z,99306.34
2018-01-30T01:48:07.652Z,99302.20
2018-01-30T01:50:35.478Z,99290.47
2018-01-30T01:53:03.406Z,99290.17
2018-01-30T01:55:31.254Z,99291.94
2018-01-30T01:57:59.082Z,99296.33
2018-01-30T02:00:27.002Z,99290.38
2018-01-30T02:02:55.758Z,99283.02
2018-01-30T02:05:23.590Z,99287.26
2018-01-30T02:07:51.774Z,99284.22
2018-01-30T02:10:19.616Z,99275.39
2018-01-30T02:12:48.119Z,99269.15
2018-01-30T02:15:16.094Z,99270.67
2018-01-30T02:17:43.942Z,99277.95
2018-01-30T02:20:11.851Z,99269.33
2018-01-30T02:22:39.983Z,99276.75
2018-01-30T02:25:07.843Z,99276.56
2018-01-30T02:27:35.754Z,99282.83
2018-01-30T02:30:03.659Z,99280.88
2018-01-30T02:32:31.497Z,99267.30
2018-01-30T02:34:59.374Z,99276.84
2018-01-30T02:37:27.358Z,99269.70
2018-01-30T02:39:55.198Z,99268.66
2018-01-30T02:42:23.762Z,99270.84
2018-01-30T02:44:51.677Z,99273.22
2018-01-30T02:47:19.513Z,99274.42
2018-01-30T02:49:47.338Z,99273.38
2018-01-30T02:52:15.251Z,99270.09
2018-01-30T02:54:43.646Z,99279.14
2018-01-30T02:57:11.477Z,99276.77
2018-01-30T02:59:39.359Z,99278.34
2018-01-30T03:02:07.198Z,99268.63
2018-01-30T03:04:35.049Z,99268.81
2018-01-30T03:07:04.384Z,99272.11
2018-01-30T03:09:32.215Z,99272.86
2018-01-30T03:12:00.063Z,99259.72
2018-01-30T03:14:27.969Z,99257.82
2018-01-30T03:16:55.814Z,99255.82
2018-01-30T03:19:23.645Z,99259.73
2018-01-30T03:21:53.586Z,99250.31
2018-01-30T03:24:21.420Z,99249.70
2018-01-30T03:26:49.275Z,99244.79
2018-01-30T03:29:17.401Z,99244.41
2018-01-30T03:31:45.294Z,99243.56
2018-01-30T03:34:13.122Z,99246.47
2018-01-30T03:36:41.931Z,99238.94
2018-01-30T03:39:09.843Z,99234.19
2018-01-30T03:41:38.067Z,99231.23
2018-01-30T03:44:05.959Z,99234.09
2018-01-30T03:46:33.786Z,99234.14
2018-01-30T03:49:01.630Z,99227.23
2018-01-30T03:51:29.515Z,99221.66
2018-01-30T03:53:57.348Z,99221.33
2018-01-30T03:56:25.282Z,99222.45
2018-01-30T03:58:53.928Z,99213.65
2018-01-30T04:01:21.768Z,99209.94
2018-01-30T04:03:49.614Z,99214.37
2018-01-30T04:06:17.520Z,99217.89
2018-01-30T04:08:45.363Z,99226.66
2018-01-30T04:11:13.218Z,99218.61
2018-01-30T04:13:41.506Z,99215.14
2018-01-30T04:16:09.390Z,99213.80
2018-01-30T04:18:37.221Z,99214.61
2018-01-30T04:21:05.143Z,99223.78
2018-01-30T04:23:32.982Z,99223.65
2018-01-30T04:26:00.818Z,99228.75
2018-01-30T04:28:29.176Z,99228.50
2018-01-30T04:30:57.034Z,99226.93
2018-01-30T04:33:24.892Z,99224.69
2018-01-30T04:35:52.777Z,99219.22
2018-01-30T04:38:20.618Z,99224.66
2018-01-30T04:40:49.022Z,99234.41
2018-01-30T04:43:16.927Z,99231.70
2018-01-30T04:45:44.759Z,99225.12
2018-01-30T04:48:16.142Z,99230.02
2018-01-30T04:50:44.011Z,99234.60
2018-01-30T04:53:11.846Z,99237.45
2018-01-30T04:55:39.689Z,99242.75
2018-01-30T04:58:07.578Z,99241.03
2018-01-30T05:00:35.482Z,99244.09
2018-01-30T05:03:03.331Z,99241.76
2018-01-30T05:05:31.217Z,99242.80
2018-01-30T05:07:59.151Z,99250.84
2018-01-30T05:10:27.007Z,99243.61
2018-01-30T05:12:54.967Z,99243.32
2018-01-30T05:15:22.815Z,99239.90
2018-01-30T05:17:50.642Z,99255.97
2018-01-30T05:20:18.633Z,99248.32
2018-01-30T05:22:46.483Z,99250.23
2018-01-30T05:25:14.319Z,99248.27
2018-01-30T05:27:42.208Z,99252.75
2018-01-30T05:30:10.142Z,99248.84
2018-01-30T05:32:37.982Z,99249.04
2018-01-30T05:35:06.159Z,99254.98
2018-01-30T05:37:34.013Z,99244.61
2018-01-30T05:40:01.878Z,99242.37
2018-01-30T05:42:29.867Z,99249.47
2018-01-30T05:44:57.735Z,99253.61
2018-01-30T05:47:25.594Z,99248.19
2018-01-30T05:49:53.489Z,99249.13
2018-01-30T05:52:21.319Z,99249.03
2018-01-30T05:54:49.711Z,99246.98
2018-01-30T05:57:17.630Z,99245.38
2018-01-30T05:59:45.487Z,99244.70
2018-01-30T06:02:13.339Z,99249.23
2018-01-30T06:04:41.206Z,99250.36
2018-01-30T06:07:09.039Z,99245.17
2018-01-30T06:09:36.880Z,99235.33
2018-01-30T06:12:05.080Z,99234.21
2018-01-30T06:14:32.930Z,99239.14
2018-01-30T06:17:00.782Z,99241.81
2018-01-30T06:19:28.842Z,99240.41
2018-01-30T06:21:56.727Z,99234.33
2018-01-30T06:24:24.599Z,99232.75
2018-01-30T06:26:52.474Z,99242.20
2018-01-30T06:29:20.326Z,99232.06
2018-01-30T06:31:48.194Z,99229.66
2018-01-30T06:34:16.515Z,99227.97
2018-01-30T06:36:44.464Z,99238.33
2018-01-30T06:39:12.324Z,99231.25
2018-01-30T06:41:40.219Z,99230.93
2018-01-30T06:44:08.143Z,99238.13
2018-01-30T06:46:35.990Z,99245.23
2018-01-30T06:49:03.906Z,99251.97
2018-01-30T06:51:31.773Z,99251.03
2018-01-30T06:53:59.607Z,99251.84
2018-01-30T06:56:27.499Z,99254.69
2018-01-30T06:58:55.348Z,99255.06
2018-01-30T07:01:23.197Z,99254.44
2018-01-30T07:03:51.144Z,99252.37
2018-01-30T07:06:18.990Z,99243.16
2018-01-30T07:08:46.875Z,99239.25
2018-01-30T07:11:14.885Z,99236.53
2018-01-30T07:13:42.796Z,99239.49
2018-01-30T07:16:10.718Z,99251.20
2018-01-30T07:18:38.602Z,99242.68
2018-01-30T07:21:06.446Z,99241.27
2018-01-30T07:23:34.331Z,99244.90
2018-01-30T07:26:02.428Z,99249.92
2018-01-30T07:28:30.274Z,99247.32
2018-01-30T07:30:58.125Z,99243.56
2018-01-30T07:33:26.012Z,99246.31
2018-01-30T07:35:53.859Z,99232.98
2018-01-30T07:38:21.701Z,99233.13
2018-01-30T07:40:49.599Z,99237.44
2018-01-30T07:43:17.436Z,99231.08
2018-01-30T07:45:46.338Z,99229.00
2018-01-30T07:48:14.309Z,99230.17
2018-01-30T07:50:42.514Z,99225.69
2018-01-30T07:53:10.354Z,99229.80
2018-01-30T07:55:38.251Z,99221.03
2018-01-30T07:58:06.110Z,99226.67
2018-01-30T08:00:33.962Z,99229.44
2018-01-30T08:03:02.767Z,99225.91
2018-01-30T08:05:30.627Z,99224.52
2018-01-30T08:07:58.487Z,99224.73
2018-01-30T08:10:26.400Z,99222.19
2018-01-30T08:12:54.240Z,99220.70
2018-01-30T08:15:22.088Z,99214.64
2018-01-30T08:17:49.990Z,99215.41
2018-01-30T08:20:17.826Z,99217.19
2018-01-30T08:22:45.658Z,99212.13
2018-01-30T08:25:13.901Z,99215.36
2018-01-30T08:27:41.844Z,99207.14
2018-01-30T08:30:09.723Z,99200.95
2018-01-30T08:32:38.233Z,99204.59
2018-01-30T08:35:06.090Z,99197.65
2018-01-30T08:37:33.934Z,99192.74
2018-01-30T08:40:01.847Z,99196.05
2018-01-30T08:42:30.463Z,99203.53
2018-01-30T08:44:58.327Z,99212.49
2018-01-30T08:47:26.354Z,99216.91
2018-01-30T08:49:54.182Z,99210.16
2018-01-30T08:52:22.974Z,99205.67
2018-01-30T08:54:50.878Z,99211.38
2018-01-30T08:57:18.757Z,99207.83
2018-01-30T08:59:47.134Z,99212.24
2018-01-30T09:02:15.027Z,99208.34
2018-01-30T09:04:42.856Z,99207.36
2018-01-30T09:07:10.706Z,99204.05
2018-01-30T09:09:38.598Z,99211.17
2018-01-30T09:12:06.467Z,99211.75
2018-01-30T09:14:34.375Z,99209.17
2018-01-30T09:17:02.259Z,99196.13
2018-01-30T09:19:30.118Z,99192.74
2018-01-30T09:21:57.971Z,99189.08
2018-01-30T09:24:25.954Z,99187.58
2018-01-30T09:26:53.798Z,99177.11
2018-01-30T09:29:21.642Z,99172.58
2018-01-30T09:31:49.551Z,99168.50
2018-01-30T09:34:17.428Z,99158.80
2018-01-30T09:36:45.259Z,99153.91
2018-01-30T09:39:13.179Z,99142.13
2018-01-30T09:41:41.059Z,99135.53
2018-01-30T09:44:08.923Z,99138.27
2018-01-30T09:46:37.026Z,99132.97
2018-01-30T09:49:05.039Z,99131.36
2018-01-30T09:51:32.896Z,99124.59
2018-01-30T09:54:00.826Z,99118.19
2018-01-30T09:56:28.699Z,99117.58
2018-01-30T09:58:56.539Z,99114.09
2018-01-30T10:01:24.787Z,99101.50
2018-01-30T10:03:52.696Z,99097.66
2018-01-30T10:06:20.564Z,99105.56
2018-01-30T10:08:48.475Z,99103.72
2018-01-30T10:11:16.506Z,99105.20
2018-01-30T10:13:44.365Z,99118.45
2018-01-30T10:16:12.282Z,99107.16
2018-01-30T10:18:40.144Z,99101.11
2018-01-30T10:21:08.031Z,99093.69
2018-01-30T10:23:36.364Z,99075.73
2018-01-30T10:26:04.214Z,99076.41
2018-01-30T10:28:32.056Z,99075.84
2018-01-30T10:31:00.122Z,99072.25
2018-01-30T10:33:27.994Z,99057.63
2018-01-30T10:35:55.861Z,99047.03
2018-01-30T10:38:23.793Z,99046.86
2018-01-30T10:40:51.718Z,99057.63
2018-01-30T10:43:19.678Z,99046.33
2018-01-30T10:45:47.567Z,99045.16
2018-01-30T10:48:15.458Z,99038.36
2018-01-30T10:50:43.411Z,99039.48
2018-01-30T10:53:11.359Z,99038.56
2018-01-30T10:55:39.218Z,99037.34
2018-01-30T10:58:07.080Z,99039.09
2018-01-30T11:00:35.023Z,99038.84
2018-01-30T11:03:02.878Z,99036.48
2018-01-30T11:05:30.737Z,99027.09
2018-01-30T11:07:58.680Z,99021.45
2018-01-30T11:10:26.540Z,99014.67
2018-01-30T11:12:54.486Z,99013.09
2018-01-30T11:15:22.384Z,99009.23
2018-01-30T11:17:50.271Z,99012.93
2018-01-30T11:20:18.179Z,99013.98
2018-01-30T11:22:46.089Z,99002.52
2018-01-30T11:25:13.956Z,99008.56
2018-01-30T11:27:41.827Z,98997.20
2018-01-30T11:30:09.752Z,98987.04
2018-01-30T11:32:37.642Z,98987.43
2018-01-30T11:35:05.547Z,98986.78
2018-01-30T11:37:33.452Z,98991.95
2018-01-30T11:40:01.319Z,98985.18
2018-01-30T11:42:29.198Z,98983.62
2018-01-30T11:44:57.099Z,98984.33
2018-01-30T11:47:24.972Z,98980.76
2018-01-30T11:49:52.834Z,98991.08
2018-01-30T11:54:49.004Z,98987.15
2018-01-30T11:57:17.294Z,98985.02
2018-01-30T11:59:45.219Z,98987.36
2018-01-30T12:02:13.140Z,98981.63
2018-01-30T12:04:41.034Z,98990.60
2018-01-30T12:07:08.930Z,98979.69
2018-01-30T12:09:36.806Z,98984.77
2018-01-30T12:12:04.682Z,98987.31
2018-01-30T12:14:33.024Z,98980.31
2018-01-30T12:17:00.896Z,98981.55
2018-01-30T12:19:28.778Z,98982.63
2018-01-30T12:21:56.766Z,98983.71
2018-01-30T12:24:24.627Z,98989.18
2018-01-30T12:26:52.520Z,98990.77
2018-01-30T12:29:20.803Z,98993.58
2018-01-30T12:31:48.663Z,98986.45
2018-01-30T12:34:16.543Z,98997.48
2018-01-30T12:36:44.474Z,98986.42
2018-01-30T12:39:12.310Z,98990.96
2018-01-30T12:41:40.153Z,98995.41
2018-01-30T12:44:08.133Z,99003.69
2018-01-30T12:46:36.013Z,98991.61
2018-01-30T12:49:03.875Z,98984.75
2018-01-30T12:51:31.774Z,98992.75
2018-01-30T12:53:59.691Z,98992.42
2018-01-30T12:56:27.530Z,98997.69
2018-01-30T12:58:55.422Z,98989.63
2018-01-30T13:01:23.263Z,98999.55
2018-01-30T13:03:51.603Z,99002.60
2018-01-30T13:06:19.503Z,99005.40
2018-01-30T13:08:47.358Z,99012.47
2018-01-30T13:11:15.211Z,99016.68
2018-01-30T13:13:43.111Z,99023.89
2018-01-30T13:16:10.933Z,99014.27
2018-01-30T13:18:38.786Z,99014.27
2018-01-30T13:21:06.958Z,99017.30
2018-01-30T13:23:34.791Z,99016.16
2018-01-30T13:26:02.622Z,99014.92
2018-01-30T13:28:30.566Z,99023.89
2018-01-30T13:30:58.431Z,99032.02
2018-01-30T13:33:26.270Z,99031.43
2018-01-30T13:35:54.155Z,99026.02
2018-01-30T13:38:22.023Z,99033.74
2018-01-30T13:40:49.889Z,99029.64
2018-01-30T13:43:19.351Z,99038.04
2018-01-30T13:45:48.546Z,99042.05
2018-01-30T13:48:17.891Z,99033.28
2018-01-30T13:50:46.861Z,99040.00
2018-01-30T13:53:15.820Z,99035.38
2018-01-30T13:55:44.632Z,99032.56
2018-01-30T13:58:13.662Z,99027.84
2018-01-30T14:00:41.519Z,99026.99
2018-01-30T14:03:09.366Z,99030.09
2018-01-30T14:05:37.290Z,99029.20
2018-01-30T14:08:05.151Z,99028.62
2018-01-30T14:10:32.991Z,99030.52
2018-01-30T14:13:01.875Z,99028.23
2018-01-30T14:15:29.755Z,99030.01
2018-01-30T14:17:57.599Z,99017.53
2018-01-30T14:20:25.555Z,99025.45
2018-01-30T14:22:53.415Z,99023.55
2018-01-30T14:25:21.239Z,99025.17
2018-01-30T14:27:49.143Z,99026.08
2018-01-30T14:30:17.234Z,99015.70
2018-01-30T14:32:45.134Z,99019.30
2018-01-30T14:35:13.289Z,99013.66
2018-01-30T14:37:41.778Z,99022.89
2018-01-30T14:40:09.694Z,99024.99
2018-01-30T14:42:37.595Z,99021.55
2018-01-30T14:45:05.451Z,99028.59
2018-01-30T14:47:33.311Z,99031.09
2018-01-30T14:50:02.216Z,99038.64
2018-01-30T14:52:30.064Z,99034.55
2018-01-30T14:54:57.919Z,99032.36
2018-01-30T14:57:25.915Z,99031.61
2018-01-30T14:59:53.752Z,99041.06
2018-01-30T15:02:21.594Z,99039.99
2018-01-30T15:04:49.502Z,99038.41
2018-01-30T15:07:17.432Z,99038.80
2018-01-30T15:09:45.286Z,99050.50
2018-01-30T15:12:13.421Z,99054.77
2018-01-30T15:14:41.256Z,99044.45
2018-01-30T15:17:09.114Z,99048.00
2018-01-30T15:19:37.050Z,99042.54
2018-01-30T15:22:05.811Z,99040.94
2018-01-30T15:24:33.681Z,99052.43
2018-01-30T15:27:02.478Z,99047.34
2018-01-30T15:29:30.322Z,99054.84
2018-01-30T15:31:58.192Z,99047.45
2018-01-30T15:34:26.106Z,99059.45
2018-01-30T15:36:53.959Z,99062.56
2018-01-30T15:39:21.814Z,99055.18
2018-01-30T15:41:49.702Z,99053.96
2018-01-30T15:44:17.588Z,99046.56
2018-01-30T15:46:45.417Z,99059.38
2018-01-30T15:49:13.294Z,99057.88
2018-01-30T15:51:41.938Z,99058.14
2018-01-30T15:54:10.729Z,99054.83
2018-01-30T15:56:38.738Z,99057.32
2018-01-30T15:59:06.666Z,99064.68
2018-01-30T16:01:34.526Z,99059.42
2018-01-30T16:04:02.403Z,99069.95
2018-01-30T16:06:30.252Z,99074.97
2018-01-30T16:08:58.098Z,99074.38
2018-01-30T16:11:26.906Z,99080.09
2018-01-30T16:13:54.746Z,99073.50
2018-01-30T16:16:22.587Z,99067.38
2018-01-30T16:18:50.500Z,99068.13
2018-01-30T16:21:18.350Z,99075.83
2018-01-30T16:23:46.219Z,99067.44
2018-01-30T16:26:14.127Z,99075.77
2018-01-30T16:28:41.998Z,99074.38
2018-01-30T16:31:09.843Z,99078.81
2018-01-30T16:33:38.751Z,99082.09
2018-01-30T16:36:06.607Z,99084.06
2018-01-30T16:38:34.438Z,99094.08
2018-01-30T16:41:02.340Z,99087.47
2018-01-30T16:43:30.187Z,99092.06
2018-01-30T16:45:58.038Z,99091.63
2018-01-30T16:48:25.967Z,99084.88
2018-01-30T16:50:53.899Z,99089.16
2018-01-30T16:53:21.805Z,99095.16
2018-01-30T16:55:49.743Z,99100.68
2018-01-30T16:58:17.629Z,99098.78
2018-01-30T17:00:45.601Z,99099.95
2018-01-30T17:03:13.491Z,99092.06
2018-01-30T17:05:41.360Z,99103.66
2018-01-30T17:08:09.207Z,99111.98
2018-01-30T17:10:37.122Z,99118.09
2018-01-30T17:13:04.971Z,99119.34
2018-01-30T17:15:32.830Z,99124.89
2018-01-30T17:18:00.732Z,99130.95
2018-01-30T17:20:28.563Z,99136.44
2018-01-30T17:22:56.410Z,99139.19
2018-01-30T17:25:24.582Z,99148.31
2018-01-30T17:27:52.604Z,99137.55
2018-01-30T17:30:20.473Z,99139.41
2018-01-30T17:32:48.886Z,99126.13
2018-01-30T17:35:16.743Z,99157.38
2018-01-30T17:37:44.600Z,99151.11
2018-01-30T17:40:12.555Z,99157.33
2018-01-30T17:42:40.419Z,99163.13
2018-01-30T17:45:08.247Z,99151.84
2018-01-30T17:47:36.151Z,99164.38
2018-01-30T17:50:04.105Z,99160.39
2018-01-30T17:52:31.947Z,99156.89
2018-01-30T17:54:59.819Z,99162.94
2018-01-30T17:57:28.489Z,99178.73
2018-01-30T17:59:56.331Z,99178.28
2018-01-30T18:02:24.395Z,99159.62
2018-01-30T18:04:52.275Z,99180.84
2018-01-30T18:07:20.116Z,99173.70
2018-01-30T18:09:48.286Z,99174.26
2018-01-30T18:12:16.169Z,99159.74
2018-01-30T18:14:44.083Z,99169.84
2018-01-30T18:17:11.946Z,99167.23
2018-01-30T18:19:39.802Z,99177.09
2018-01-30T18:22:07.652Z,99171.80
2018-01-30T18:24:35.575Z,99182.38
2018-01-30T18:27:03.526Z,99185.37
2018-01-30T18:29:31.359Z,99186.42
2018-01-30T18:31:59.240Z,99191.69
2018-01-30T18:34:27.106Z,99204.55
2018-01-30T18:36:54.947Z,99209.23
2018-01-30T18:39:23.035Z,99221.76
2018-01-30T18:41:50.866Z,99229.69
2018-01-30T18:44:18.702Z,99238.94
2018-01-30T18:46:46.590Z,99249.25
2018-01-30T18:49:14.464Z,99249.99
2018-01-30T18:51:42.318Z,99252.12
2018-01-30T18:54:10.226Z,99262.24
2018-01-30T18:56:38.074Z,99262.35
2018-01-30T18:59:05.911Z,99263.28
2018-01-30T19:01:33.844Z,99269.77
2018-01-30T19:04:02.538Z,99278.06
2018-01-30T19:06:30.388Z,99272.39
2018-01-30T19:08:58.854Z,99273.66
2018-01-30T19:11:26.705Z,99278.38
2018-01-30T19:13:54.528Z,99278.44
2018-01-30T19:16:22.681Z,99283.19
2018-01-30T19:18:50.541Z,99279.63
2018-01-30T19:21:19.043Z,99279.38
2018-01-30T19:23:46.975Z,99299.22
2018-01-30T19:26:14.839Z,99299.95
2018-01-30T19:28:42.710Z,99295.31
2018-01-30T19:31:10.621Z,99306.03
2018-01-30T19:33:38.478Z,99307.87
2018-01-30T19:36:06.310Z,99292.75
2018-01-30T19:38:34.338Z,99315.63
2018-01-30T19:41:02.187Z,99321.22
2018-01-30T19:43:30.038Z,99319.95
2018-01-30T19:45:57.968Z,99321.28
2018-01-30T19:48:25.842Z,99325.75
2018-01-30T19:50:53.690Z,99322.84
2018-01-30T19:53:21.623Z,99328.70
2018-01-30T19:55:49.498Z,99324.05
2018-01-30T19:58:17.419Z,99321.43
2018-01-30T20:00:45.350Z,99321.77
2018-01-30T20:03:13.275Z,99316.13
2018-01-30T20:05:41.442Z,99314.66
2018-01-30T20:08:09.425Z,99316.34
2018-01-30T20:10:37.391Z,99319.98
2018-01-30T20:13:05.289Z,99309.37
2018-01-30T20:15:33.257Z,99323.89
2018-01-30T20:18:01.159Z,99327.59
2018-01-30T20:20:29.136Z,99321.41
2018-01-30T20:22:57.074Z,99325.73
2018-01-30T20:25:25.020Z,99320.86
2018-01-30T20:27:52.918Z,99320.20
2018-01-30T20:30:21.485Z,99321.54
2018-01-30T20:32:49.350Z,99314.36
2018-01-30T20:35:17.323Z,99314.17
2018-01-30T20:37:47.006Z,99308.96
2018-01-30T20:40:15.227Z,99301.49
2018-01-30T20:42:43.074Z,99307.56
2018-01-30T20:45:11.028Z,99308.77
2018-01-30T20:47:38.897Z,99307.42
2018-01-30T20:50:06.763Z,99305.06
2018-01-30T20:52:34.658Z,99316.47
2018-01-30T20:55:02.502Z,99322.69
2018-01-30T20:57:30.395Z,99322.45
2018-01-30T20:59:58.603Z,99329.77
2018-01-30T21:02:26.531Z,99326.30
2018-01-30T21:04:54.428Z,99336.25
2018-01-30T21:07:22.552Z,99341.63
2018-01-30T21:09:50.435Z,99348.70
2018-01-30T21:12:18.302Z,99344.31
2018-01-30T21:14:46.307Z,99348.33
2018-01-30T21:17:14.169Z,99358.77
2018-01-30T21:19:42.107Z,99358.35
2018-01-30T21:22:10.148Z,99373.27
2018-01-30T21:24:38.095Z,99373.56
2018-01-30T21:27:06.185Z,99378.61
2018-01-30T21:29:34.368Z,99381.46
2018-01-30T21:32:02.210Z,99391.13
2018-01-30T21:34:30.049Z,99397.20
2018-01-30T21:36:58.050Z,99397.98
2018-01-30T21:39:25.964Z,99402.03
2018-01-30T21:41:53.816Z,99412.54
2018-01-30T21:44:22.075Z,99418.22
2018-01-30T21:46:50.494Z,99417.91
2018-01-30T21:49:18.424Z,99430.42
2018-01-30T21:51:46.318Z,99427.19
2018-01-30T21:54:18.398Z,99441.53
2018-01-30T21:56:42.098Z,99447.08
2018-01-30T21:59:09.991Z,99446.58
2018-01-30T22:01:37.827Z,99447.78
2018-01-30T22:04:05.669Z,99448.65
2018-01-30T22:06:33.551Z,99447.38
2018-01-30T22:09:01.479Z,99454.58
2018-01-30T22:11:29.306Z,99453.50
2018-01-30T22:13:57.220Z,99451.76
2018-01-30T22:16:25.067Z,99451.83
2018-01-30T22:18:52.939Z,99449.98
2018-01-30T22:21:20.839Z,99446.94
2018-01-30T22:23:48.702Z,99437.33
2018-01-30T22:26:16.559Z,99438.08
2018-01-30T22:28:45.424Z,99433.45
2018-01-30T22:31:12.609Z,99429.83
2018-01-30T22:33:40.453Z,99431.66
2018-01-30T22:36:08.365Z,99422.80
2018-01-30T22:38:36.240Z,99421.34
2018-01-30T22:41:05.003Z,99417.44
2018-01-30T22:43:32.994Z,99415.95
2018-01-30T22:46:00.898Z,99415.52
