createdAt,value
2023-09-08T00:00:43.573Z,0.00
2023-09-08T00:01:43.690Z,0.00
2023-09-08T00:02:43.575Z,0.00
2023-09-08T00:03:43.623Z,0.00
2023-09-08T00:04:43.548Z,0.00
2023-09-08T00:05:43.516Z,0.00
2023-09-08T00:06:43.531Z,0.00
2023-09-08T00:07:43.494Z,0.00
2023-09-08T00:08:43.479Z,0.00
2023-09-08T00:09:43.486Z,0.00
2023-09-08T00:10:43.458Z,0.00
2023-09-08T00:11:43.465Z,0.00
2023-09-08T00:12:43.430Z,0.00
2023-09-08T00:13:43.465Z,0.00
2023-09-08T00:14:43.377Z,0.00
2023-09-08T00:15:43.421Z,0.00
2023-09-08T00:16:43.438Z,0.00
2023-09-08T00:17:43.396Z,0.00
2023-09-08T00:18:43.348Z,0.00
2023-09-08T00:19:43.389Z,0.00
2023-09-08T00:20:43.393Z,0.00
2023-09-08T00:21:43.301Z,0.00
2023-09-08T00:22:43.360Z,0.00
2023-09-08T00:23:43.312Z,0.00
2023-09-08T00:24:43.296Z,0.00
2023-09-08T00:25:43.279Z,0.00
2023-09-08T00:26:43.219Z,0.00
2023-09-08T00:27:43.282Z,0.00
2023-09-08T00:28:43.207Z,0.00
2023-09-08T00:29:43.223Z,0.00
2023-09-08T00:30:43.181Z,0.00
2023-09-08T00:31:43.178Z,0.00
2023-09-08T00:32:43.279Z,0.00
2023-09-08T00:33:43.222Z,0.00
2023-09-08T00:34:43.128Z,0.00
2023-09-08T00:35:43.109Z,0.00
2023-09-08T00:36:43.119Z,0.00
2023-09-08T00:37:43.110Z,0.00
2023-09-08T00:38:43.095Z,0.00
2023-09-08T00:39:43.063Z,0.00
2023-09-08T00:40:43.057Z,0.00
2023-09-08T00:41:43.061Z,0.00
2023-09-08T00:42:43.031Z,0.00
2023-09-08T00:43:43.026Z,0.00
2023-09-08T00:44:42.997Z,0.00
2023-09-08T00:45:43.062Z,0.00
2023-09-08T00:46:43.016Z,0.00
2023-09-08T00:47:43.073Z,0.00
2023-09-08T00:48:42.960Z,0.00
2023-09-08T00:49:42.936Z,0.00
2023-09-08T00:50:42.981Z,0.00
2023-09-08T00:51:42.928Z,0.00
2023-09-08T00:52:42.889Z,0.00
2023-09-08T00:53:42.956Z,0.00
2023-09-08T00:54:42.907Z,0.00
2023-09-08T00:55:42.866Z,0.00
2023-09-08T00:56:42.867Z,0.00
2023-09-08T00:57:42.835Z,0.00
2023-09-08T00:58:42.814Z,0.00
2023-09-08T00:59:42.806Z,0.00
2023-09-08T01:00:42.812Z,0.00
2023-09-08T01:01:42.776Z,0.00
2023-09-08T01:02:42.875Z,0.00
2023-09-08T01:03:42.787Z,0.00
2023-09-08T01:04:42.960Z,0.00
2023-09-08T01:05:42.761Z,0.00
2023-09-08T01:06:42.717Z,0.00
2023-09-08T01:07:42.714Z,0.00
2023-09-08T01:08:42.916Z,0.00
2023-09-08T01:09:42.807Z,0.00
2023-09-08T01:10:42.662Z,0.00
2023-09-08T01:11:42.704Z,0.00
2023-09-08T01:12:42.638Z,0.00
2023-09-08T01:13:42.649Z,0.00
2023-09-08T01:14:42.653Z,0.00
2023-09-08T01:15:42.698Z,0.00
2023-09-08T01:16:42.646Z,0.00
2023-09-08T01:17:42.725Z,0.00
2023-09-08T01:18:42.674Z,0.00
2023-09-08T01:19:42.559Z,0.00
2023-09-08T01:20:42.515Z,0.00
2023-09-08T01:21:42.546Z,0.00
2023-09-08T01:22:42.507Z,0.00
2023-09-08T01:23:42.496Z,0.00
2023-09-08T01:24:42.889Z,0.00
2023-09-08T01:25:42.463Z,0.00
2023-09-08T01:26:42.458Z,0.00
2023-09-08T01:27:42.433Z,0.00
2023-09-08T01:28:42.482Z,0.00
2023-09-08T01:29:42.408Z,0.00
2023-09-08T01:30:42.395Z,0.00
2023-09-08T01:31:42.481Z,0.00
2023-09-08T01:32:42.398Z,0.00
2023-09-08T01:33:42.366Z,0.00
2023-09-08T01:34:42.328Z,0.00
2023-09-08T01:35:42.333Z,0.00
2023-09-08T01:36:42.313Z,0.00
2023-09-08T01:37:42.323Z,0.00
2023-09-08T01:38:42.348Z,0.00
2023-09-08T01:39:42.280Z,0.00
2023-09-08T01:40:42.270Z,0.00
2023-09-08T01:41:42.247Z,0.00
2023-09-08T01:42:42.277Z,0.00
2023-09-08T01:43:42.233Z,0.00
2023-09-08T01:44:42.215Z,0.00
2023-09-08T01:45:42.239Z,0.00
2023-09-08T01:46:42.386Z,0.00
2023-09-08T01:47:42.216Z,0.00
2023-09-08T01:48:42.184Z,0.00
2023-09-08T01:49:42.148Z,0.00
2023-09-08T01:50:42.121Z,0.00
2023-09-08T01:51:42.169Z,0.00
2023-09-08T01:52:42.102Z,0.00
2023-09-08T01:53:42.101Z,0.00
2023-09-08T01:54:42.155Z,0.00
2023-09-08T01:55:42.084Z,0.00
2023-09-08T01:56:42.069Z,0.00
2023-09-08T01:57:42.037Z,0.00
2023-09-08T01:58:42.047Z,0.00
2023-09-08T01:59:41.998Z,0.00
2023-09-08T02:00:42.034Z,0.00
2023-09-08T02:01:42.014Z,0.00
2023-09-08T02:02:42.010Z,0.00
2023-09-08T02:03:41.956Z,0.00
2023-09-08T02:04:42.114Z,0.00
2023-09-08T02:05:41.988Z,0.00
2023-09-08T02:06:41.922Z,0.00
2023-09-08T02:07:41.902Z,0.00
2023-09-08T02:08:41.884Z,0.00
2023-09-08T02:09:41.879Z,0.00
2023-09-08T02:10:41.886Z,0.00
2023-09-08T02:11:41.853Z,0.00
2023-09-08T02:12:41.836Z,0.00
2023-09-08T02:13:41.834Z,0.00
2023-09-08T02:14:41.884Z,0.00
2023-09-08T02:15:41.910Z,0.00
2023-09-08T02:16:41.797Z,0.00
2023-09-08T02:17:41.788Z,0.00
2023-09-08T02:18:41.769Z,0.00
2023-09-08T02:19:41.819Z,0.00
2023-09-08T02:20:41.726Z,0.00
2023-09-08T02:21:41.728Z,0.00
2023-09-08T02:22:41.708Z,0.00
2023-09-08T02:23:41.969Z,0.00
2023-09-08T02:24:41.684Z,0.00
2023-09-08T02:25:41.686Z,0.00
2023-09-08T02:26:41.649Z,0.00
2023-09-08T02:27:41.650Z,0.00
2023-09-08T02:28:41.660Z,0.00
2023-09-08T02:29:41.629Z,0.00
2023-09-08T02:30:41.615Z,0.00
2023-09-08T02:31:41.601Z,0.00
2023-09-08T02:32:41.596Z,0.00
2023-09-08T02:33:41.684Z,0.00
2023-09-08T02:34:41.560Z,0.00
2023-09-08T02:35:41.547Z,0.00
2023-09-08T02:36:41.538Z,0.00
2023-09-08T02:37:41.494Z,0.00
2023-09-08T02:38:41.513Z,0.00
2023-09-08T02:39:41.476Z,0.00
2023-09-08T02:40:41.459Z,0.00
2023-09-08T02:41:41.455Z,0.00
2023-09-08T02:42:41.512Z,0.00
2023-09-08T02:43:41.436Z,0.00
2023-09-08T02:44:41.418Z,0.00
2023-09-08T02:45:41.464Z,0.00
2023-09-08T02:46:41.396Z,0.00
2023-09-08T02:47:41.444Z,0.00
2023-09-08T02:48:41.367Z,0.00
2023-09-08T02:49:41.401Z,0.00
2023-09-08T02:50:41.324Z,0.00
2023-09-08T02:51:41.387Z,0.00
2023-09-08T02:52:41.329Z,0.00
2023-09-08T02:53:41.288Z,0.00
2023-09-08T02:54:41.317Z,0.00
2023-09-08T02:55:41.316Z,0.00
2023-09-08T02:56:41.258Z,0.00
2023-09-08T02:57:41.233Z,0.00
2023-09-08T02:58:41.221Z,0.00
2023-09-08T02:59:41.219Z,0.00
2023-09-08T03:00:41.188Z,0.00
2023-09-08T03:01:41.291Z,0.00
2023-09-08T03:02:41.289Z,0.00
2023-09-08T03:03:41.195Z,0.00
2023-09-08T03:04:41.155Z,0.00
2023-09-08T03:05:41.130Z,0.00
2023-09-08T03:06:41.140Z,0.00
2023-09-08T03:07:41.177Z,0.00
2023-09-08T03:08:41.096Z,0.00
2023-09-08T03:09:41.094Z,0.00
2023-09-08T03:10:41.243Z,0.00
2023-09-08T03:11:41.073Z,0.00
2023-09-08T03:12:41.054Z,0.00
2023-09-08T03:13:41.040Z,0.00
2023-09-08T03:14:41.012Z,0.00
2023-09-08T03:15:41.037Z,0.00
2023-09-08T03:16:41.150Z,0.00
2023-09-08T03:17:41.003Z,0.00
2023-09-08T03:18:40.962Z,0.00
2023-09-08T03:19:41.023Z,0.00
2023-09-08T03:20:40.970Z,0.00
2023-09-08T03:21:40.914Z,0.00
2023-09-08T03:22:40.905Z,0.00
2023-09-08T03:23:40.993Z,0.00
2023-09-08T03:24:40.911Z,0.00
2023-09-08T03:25:40.868Z,0.00
2023-09-08T03:26:40.890Z,0.00
2023-09-08T03:27:40.855Z,0.00
2023-09-08T03:28:40.836Z,0.00
2023-09-08T03:29:40.827Z,0.00
2023-09-08T03:30:40.803Z,0.00
2023-09-08T03:31:40.983Z,0.00
2023-09-08T03:32:40.861Z,0.00
2023-09-08T03:33:40.896Z,0.00
2023-09-08T03:34:40.929Z,0.00
2023-09-08T03:35:40.756Z,0.00
2023-09-08T03:36:40.813Z,0.00
2023-09-08T03:37:40.723Z,0.00
2023-09-08T03:38:40.709Z,0.00
2023-09-08T03:39:40.670Z,0.00
2023-09-08T03:40:40.676Z,0.00
2023-09-08T03:41:40.649Z,0.00
2023-09-08T03:42:40.687Z,0.00
2023-09-08T03:43:40.643Z,0.00
2023-09-08T03:44:40.614Z,0.00
2023-09-08T03:45:40.655Z,0.00
2023-09-08T03:46:40.728Z,0.00
2023-09-08T03:47:40.647Z,0.00
2023-09-08T03:48:40.587Z,0.00
2023-09-08T03:49:40.635Z,0.00
2023-09-08T03:50:40.536Z,0.00
2023-09-08T03:51:40.524Z,0.00
2023-09-08T03:52:40.526Z,0.00
2023-09-08T03:53:40.601Z,0.00
2023-09-08T03:54:40.526Z,0.00
2023-09-08T03:55:40.484Z,0.00
2023-09-08T03:56:40.464Z,0.00
2023-09-08T03:57:40.462Z,0.00
2023-09-08T03:58:40.435Z,0.00
2023-09-08T03:59:40.452Z,0.00
2023-09-08T04:00:40.417Z,0.00
2023-09-08T04:01:40.440Z,0.00
2023-09-08T04:02:40.426Z,0.00
2023-09-08T04:03:40.385Z,0.00
2023-09-08T04:04:40.357Z,0.00
2023-09-08T04:05:40.347Z,0.00
2023-09-08T04:06:40.335Z,0.00
2023-09-08T04:07:40.333Z,0.00
2023-09-08T04:08:40.304Z,0.00
2023-09-08T04:09:40.287Z,0.00
2023-09-08T04:10:40.295Z,0.00
2023-09-08T04:11:40.316Z,0.00
2023-09-08T04:12:40.255Z,0.00
2023-09-08T04:13:40.231Z,0.00
2023-09-08T04:14:40.244Z,0.00
2023-09-08T04:15:40.276Z,0.00
2023-09-08T04:16:40.225Z,0.00
2023-09-08T04:17:40.258Z,0.00
2023-09-08T04:18:40.199Z,0.00
2023-09-08T04:19:40.177Z,0.00
2023-09-08T04:20:40.167Z,0.00
2023-09-08T04:21:40.139Z,0.00
2023-09-08T04:22:40.111Z,0.00
2023-09-08T04:23:40.108Z,0.00
2023-09-08T04:24:40.119Z,0.00
2023-09-08T04:25:40.097Z,0.00
2023-09-08T04:26:40.063Z,0.00
2023-09-08T04:27:40.053Z,0.00
2023-09-08T04:28:40.036Z,5.62
2023-09-08T04:29:40.096Z,5.62
2023-09-08T04:30:40.105Z,5.62
2023-09-08T04:31:40.018Z,5.62
2023-09-08T04:32:40.033Z,5.62
2023-09-08T04:33:40.302Z,5.62
2023-09-08T04:34:39.971Z,5.62
2023-09-08T04:35:39.952Z,5.62
2023-09-08T04:36:39.952Z,11.25
2023-09-08T04:37:39.935Z,11.25
2023-09-08T04:38:39.917Z,11.25
2023-09-08T04:39:39.945Z,11.25
2023-09-08T04:40:39.894Z,11.25
2023-09-08T04:41:39.873Z,16.88
2023-09-08T04:42:39.929Z,16.88
2023-09-08T04:43:39.852Z,16.88
2023-09-08T04:44:39.894Z,16.88
2023-09-08T04:45:39.841Z,16.88
2023-09-08T04:46:39.887Z,22.50
2023-09-08T04:47:39.823Z,22.50
2023-09-08T04:48:40.930Z,22.50
2023-09-08T04:49:39.808Z,22.50
2023-09-08T04:50:39.751Z,28.12
2023-09-08T04:51:39.761Z,28.12
2023-09-08T04:52:39.748Z,28.12
2023-09-08T04:53:39.739Z,28.12
2023-09-08T04:54:39.757Z,33.75
2023-09-08T04:55:39.686Z,33.75
2023-09-08T04:56:39.722Z,33.75
2023-09-08T04:57:39.751Z,33.75
2023-09-08T04:58:39.687Z,39.38
2023-09-08T04:59:39.664Z,39.38
2023-09-08T05:00:39.706Z,39.38
2023-09-08T05:01:39.599Z,39.38
2023-09-08T05:02:39.710Z,45.00
2023-09-08T05:03:39.793Z,45.00
2023-09-08T05:04:39.568Z,45.00
2023-09-08T05:05:39.599Z,50.62
2023-09-08T05:06:39.554Z,50.62
2023-09-08T05:07:39.562Z,56.25
2023-09-08T05:08:39.696Z,56.25
2023-09-08T05:09:39.514Z,56.25
2023-09-08T05:10:39.501Z,56.25
2023-09-08T05:11:39.519Z,78.75
2023-09-08T05:12:39.475Z,84.38
2023-09-08T05:13:39.456Z,101.25
2023-09-08T05:14:39.476Z,123.75
2023-09-08T05:15:39.478Z,112.50
2023-09-08T05:16:39.489Z,101.25
2023-09-08T05:17:39.466Z,84.38
2023-09-08T05:18:39.421Z,78.75
2023-09-08T05:19:39.385Z,78.75
2023-09-08T05:20:39.368Z,84.38
2023-09-08T05:21:39.391Z,84.38
2023-09-08T05:22:39.354Z,101.25
2023-09-08T05:23:39.327Z,151.88
2023-09-08T05:24:39.310Z,331.88
2023-09-08T05:25:39.396Z,416.25
2023-09-08T05:26:39.335Z,303.75
2023-09-08T05:27:39.262Z,208.12
2023-09-08T05:28:40.113Z,225.00
2023-09-08T05:29:39.242Z,253.12
2023-09-08T05:30:39.266Z,247.50
2023-09-08T05:31:39.207Z,258.75
2023-09-08T05:32:39.286Z,230.62
2023-09-08T05:33:39.206Z,129.38
2023-09-08T05:34:39.200Z,101.25
2023-09-08T05:35:39.188Z,95.62
2023-09-08T05:36:39.224Z,101.25
2023-09-08T05:37:39.133Z,106.88
2023-09-08T05:38:39.119Z,101.25
2023-09-08T05:39:39.133Z,101.25
2023-09-08T05:40:39.119Z,101.25
2023-09-08T05:41:39.085Z,101.25
2023-09-08T05:42:39.085Z,101.25
2023-09-08T05:43:39.118Z,112.50
2023-09-08T05:44:39.117Z,157.50
2023-09-08T05:45:39.035Z,174.38
2023-09-08T05:46:39.100Z,168.75
2023-09-08T05:47:39.048Z,157.50
2023-09-08T05:48:39.027Z,146.25
2023-09-08T05:49:39.074Z,118.12
2023-09-08T05:50:38.979Z,118.12
2023-09-08T05:51:38.966Z,135.00
2023-09-08T05:52:38.964Z,146.25
2023-09-08T05:53:38.948Z,123.75
2023-09-08T05:54:38.931Z,118.12
2023-09-08T05:55:38.887Z,118.12
2023-09-08T05:56:38.891Z,118.12
2023-09-08T05:57:38.880Z,123.75
2023-09-08T05:58:38.884Z,123.75
2023-09-08T05:59:38.881Z,123.75
2023-09-08T06:00:38.824Z,129.38
2023-09-08T06:01:38.848Z,241.88
2023-09-08T06:02:38.886Z,765.00
2023-09-08T06:03:39.011Z,1659.38
2023-09-08T06:04:38.822Z,978.75
2023-09-08T06:05:38.775Z,196.88
2023-09-08T06:06:38.752Z,157.50
2023-09-08T06:07:39.045Z,140.62
2023-09-08T06:08:38.725Z,151.88
2023-09-08T06:09:38.773Z,151.88
2023-09-08T06:10:38.713Z,151.88
2023-09-08T06:11:38.710Z,151.88
2023-09-08T06:12:38.757Z,146.25
2023-09-08T06:13:38.652Z,146.25
2023-09-08T06:14:38.791Z,168.75
2023-09-08T06:15:38.661Z,157.50
2023-09-08T06:16:38.803Z,151.88
2023-09-08T06:17:38.617Z,157.50
2023-09-08T06:18:38.588Z,157.50
2023-09-08T06:19:38.575Z,163.12
2023-09-08T06:20:38.617Z,219.38
2023-09-08T06:21:38.555Z,1141.88
2023-09-08T06:22:38.553Z,1552.50
2023-09-08T06:23:38.543Z,990.00
2023-09-08T06:24:38.522Z,697.50
2023-09-08T06:25:38.526Z,1119.38
2023-09-08T06:26:38.534Z,1102.50
2023-09-08T06:27:38.473Z,877.50
2023-09-08T06:28:38.693Z,1738.12
2023-09-08T06:29:38.439Z,1473.75
2023-09-08T06:30:38.447Z,2227.50
2023-09-08T06:31:38.459Z,3751.88
2023-09-08T06:32:38.469Z,4286.25
2023-09-08T06:33:38.544Z,4111.88
2023-09-08T06:34:38.626Z,2143.12
2023-09-08T06:35:38.388Z,888.75
2023-09-08T06:36:38.399Z,1181.25
2023-09-08T06:37:38.354Z,2356.88
2023-09-08T06:38:38.595Z,3408.75
2023-09-08T06:39:38.382Z,3318.75
2023-09-08T06:40:38.334Z,2092.50
2023-09-08T06:41:38.293Z,1215.00
2023-09-08T06:42:38.318Z,1468.12
2023-09-08T06:43:38.275Z,2047.50
2023-09-08T06:44:38.263Z,3684.38
2023-09-08T06:45:38.242Z,3256.88
2023-09-08T06:46:38.326Z,1586.25
2023-09-08T06:47:38.337Z,1884.38
2023-09-08T06:48:38.600Z,2756.25
2023-09-08T06:49:38.247Z,2064.38
2023-09-08T06:50:38.235Z,1760.62
2023-09-08T06:51:38.168Z,1681.88
2023-09-08T06:52:38.168Z,1586.25
2023-09-08T06:53:38.183Z,3408.75
2023-09-08T06:54:38.141Z,4657.50
2023-09-08T06:55:38.133Z,3088.12
2023-09-08T06:56:38.088Z,1310.62
2023-09-08T06:57:38.156Z,1243.12
2023-09-08T06:58:38.185Z,2581.88
2023-09-08T06:59:38.065Z,4522.50
2023-09-08T07:00:38.112Z,3330.00
2023-09-08T07:01:38.249Z,2131.88
2023-09-08T07:02:38.150Z,1333.12
2023-09-08T07:03:38.856Z,1029.38
2023-09-08T07:04:38.104Z,1895.62
2023-09-08T07:05:37.987Z,3009.38
2023-09-08T07:06:37.965Z,4618.12
2023-09-08T07:07:37.985Z,3009.38
2023-09-08T07:08:38.039Z,1085.62
2023-09-08T07:09:37.951Z,1552.50
2023-09-08T07:10:37.927Z,3493.12
2023-09-08T07:11:37.917Z,3043.12
2023-09-08T07:12:37.908Z,2053.12
2023-09-08T07:13:37.918Z,1963.12
2023-09-08T07:14:37.873Z,1766.25
2023-09-08T07:15:37.859Z,1912.50
2023-09-08T07:16:38.031Z,2475.00
2023-09-08T07:17:37.877Z,2233.12
2023-09-08T07:18:37.953Z,1850.62
2023-09-08T07:19:37.828Z,2345.62
2023-09-08T07:20:37.789Z,2705.62
2023-09-08T07:21:37.864Z,1968.75
2023-09-08T07:22:37.825Z,2098.12
2023-09-08T07:23:37.764Z,2008.12
2023-09-08T07:24:37.755Z,3296.25
2023-09-08T07:25:37.757Z,3436.88
2023-09-08T07:26:37.724Z,2098.12
2023-09-08T07:27:37.714Z,1198.12
2023-09-08T07:28:37.982Z,2205.00
2023-09-08T07:29:37.685Z,3920.62
2023-09-08T07:30:37.734Z,4055.62
2023-09-08T07:31:37.728Z,2227.50
2023-09-08T07:32:37.712Z,1080.00
2023-09-08T07:33:37.670Z,2283.75
2023-09-08T07:34:37.635Z,3684.38
2023-09-08T07:35:37.637Z,3915.00
2023-09-08T07:36:37.618Z,2266.88
2023-09-08T07:37:37.592Z,1215.00
2023-09-08T07:38:37.883Z,2148.75
2023-09-08T07:39:37.571Z,3453.75
2023-09-08T07:40:37.566Z,2767.50
2023-09-08T07:41:37.561Z,1861.88
2023-09-08T07:42:37.531Z,1873.12
2023-09-08T07:43:37.605Z,2137.50
2023-09-08T07:44:37.570Z,2385.00
2023-09-08T07:45:37.524Z,2002.50
2023-09-08T07:46:37.475Z,2660.62
2023-09-08T07:47:37.483Z,2458.12
2023-09-08T07:48:37.818Z,1861.88
2023-09-08T07:49:37.508Z,1603.12
2023-09-08T07:50:37.434Z,1873.12
2023-09-08T07:51:37.408Z,2497.50
2023-09-08T07:52:37.412Z,1901.25
2023-09-08T07:53:37.455Z,1158.75
2023-09-08T07:54:37.403Z,1175.62
2023-09-08T07:55:37.379Z,815.62
2023-09-08T07:56:37.401Z,416.25
2023-09-08T07:57:37.365Z,388.12
2023-09-08T07:58:37.548Z,376.88
2023-09-08T07:59:38.135Z,365.62
2023-09-08T08:00:37.308Z,360.00
2023-09-08T08:01:37.349Z,360.00
2023-09-08T08:02:37.331Z,360.00
2023-09-08T08:03:37.471Z,354.38
2023-09-08T08:04:37.337Z,348.75
2023-09-08T08:05:37.318Z,348.75
2023-09-08T08:06:37.256Z,343.12
2023-09-08T08:07:37.232Z,343.12
2023-09-08T08:08:37.520Z,343.12
2023-09-08T08:09:37.217Z,337.50
2023-09-08T08:10:37.195Z,337.50
2023-09-08T08:11:37.249Z,337.50
2023-09-08T08:12:37.171Z,331.88
2023-09-08T08:13:37.168Z,331.88
2023-09-08T08:14:37.171Z,331.88
2023-09-08T08:15:37.131Z,331.88
2023-09-08T08:16:37.155Z,331.88
2023-09-08T08:17:37.208Z,326.25
2023-09-08T08:18:37.390Z,326.25
2023-09-08T08:19:37.084Z,326.25
2023-09-08T08:20:37.152Z,326.25
2023-09-08T08:21:37.070Z,326.25
2023-09-08T08:22:37.071Z,320.62
2023-09-08T08:23:37.051Z,320.62
2023-09-08T08:24:37.028Z,320.62
2023-09-08T08:25:37.016Z,320.62
2023-09-08T08:26:37.010Z,320.62
2023-09-08T08:27:37.019Z,315.00
2023-09-08T08:28:37.391Z,315.00
2023-09-08T08:29:36.954Z,315.00
2023-09-08T08:30:37.018Z,315.00
2023-09-08T08:31:37.015Z,315.00
2023-09-08T08:32:36.980Z,315.00
2023-09-08T08:33:36.970Z,309.38
2023-09-08T08:34:36.896Z,309.38
2023-09-08T08:35:36.898Z,309.38
2023-09-08T08:36:36.972Z,315.00
2023-09-08T08:37:36.865Z,303.75
2023-09-08T08:38:37.098Z,303.75
2023-09-08T08:39:36.859Z,303.75
2023-09-08T08:40:36.850Z,303.75
2023-09-08T08:41:36.829Z,309.38
2023-09-08T08:42:36.840Z,303.75
2023-09-08T08:43:36.836Z,298.12
2023-09-08T08:44:36.790Z,298.12
2023-09-08T08:45:36.817Z,292.50
2023-09-08T08:46:36.752Z,292.50
2023-09-08T08:47:36.864Z,292.50
2023-09-08T08:48:37.034Z,292.50
2023-09-08T08:49:36.740Z,292.50
2023-09-08T08:50:36.732Z,292.50
2023-09-08T08:51:36.785Z,286.88
2023-09-08T08:52:36.685Z,286.88
2023-09-08T08:53:36.692Z,286.88
2023-09-08T08:54:36.726Z,286.88
2023-09-08T08:55:36.652Z,281.25
2023-09-08T08:56:36.656Z,286.88
2023-09-08T08:57:36.633Z,281.25
2023-09-08T08:58:36.887Z,281.25
2023-09-08T08:59:36.615Z,275.62
2023-09-08T09:00:36.605Z,275.62
2023-09-08T09:01:36.583Z,275.62
2023-09-08T09:02:36.602Z,275.62
2023-09-08T09:03:36.578Z,270.00
2023-09-08T09:04:36.558Z,270.00
2023-09-08T09:05:36.590Z,270.00
2023-09-08T09:06:36.511Z,270.00
2023-09-08T09:07:36.532Z,270.00
2023-09-08T09:08:36.631Z,264.38
2023-09-08T09:09:36.580Z,264.38
2023-09-08T09:10:36.468Z,264.38
2023-09-08T09:11:36.541Z,264.38
2023-09-08T09:12:36.508Z,270.00
2023-09-08T09:13:36.582Z,258.75
2023-09-08T09:14:36.533Z,258.75
2023-09-08T09:15:36.452Z,258.75
2023-09-08T09:16:36.542Z,258.75
2023-09-08T09:17:36.489Z,253.12
2023-09-08T09:18:36.801Z,253.12
2023-09-08T09:19:36.402Z,253.12
2023-09-08T09:20:36.410Z,253.12
2023-09-08T09:21:36.337Z,253.12
2023-09-08T09:22:36.344Z,253.12
2023-09-08T09:23:36.324Z,247.50
2023-09-08T09:24:36.326Z,247.50
2023-09-08T09:25:36.423Z,247.50
2023-09-08T09:26:36.284Z,247.50
2023-09-08T09:27:36.350Z,247.50
2023-09-08T09:28:36.526Z,247.50
2023-09-08T09:29:36.253Z,247.50
2023-09-08T09:30:36.257Z,241.88
2023-09-08T09:31:36.232Z,247.50
2023-09-08T09:32:36.275Z,241.88
2023-09-08T09:33:36.292Z,241.88
2023-09-08T09:34:36.178Z,241.88
2023-09-08T09:35:37.652Z,241.88
2023-09-08T09:36:36.161Z,241.88
2023-09-08T09:37:36.184Z,241.88
2023-09-08T09:38:36.341Z,241.88
2023-09-08T09:39:36.113Z,241.88
2023-09-08T09:40:36.154Z,236.25
2023-09-08T09:41:36.112Z,241.88
2023-09-08T09:42:36.096Z,236.25
2023-09-08T09:43:36.090Z,236.25
2023-09-08T09:44:36.073Z,236.25
2023-09-08T09:45:36.100Z,236.25
2023-09-08T09:46:36.023Z,236.25
2023-09-08T09:47:36.100Z,236.25
2023-09-08T09:48:36.273Z,236.25
2023-09-08T09:49:36.025Z,230.62
2023-09-08T09:50:36.028Z,230.62
2023-09-08T09:51:35.975Z,230.62
2023-09-08T09:52:35.988Z,230.62
2023-09-08T09:53:35.972Z,230.62
2023-09-08T09:54:35.948Z,236.25
2023-09-08T09:55:35.938Z,236.25
2023-09-08T09:56:35.933Z,230.62
2023-09-08T09:57:35.908Z,230.62
2023-09-08T09:58:36.099Z,230.62
2023-09-08T09:59:35.887Z,230.62
2023-09-08T10:00:35.935Z,230.62
2023-09-08T10:01:35.897Z,230.62
2023-09-08T10:02:35.902Z,230.62
2023-09-08T10:03:35.898Z,230.62
2023-09-08T10:04:35.829Z,230.62
2023-09-08T10:05:35.801Z,230.62
2023-09-08T10:06:35.823Z,230.62
2023-09-08T10:07:35.779Z,230.62
2023-09-08T10:08:35.872Z,230.62
2023-09-08T10:09:35.777Z,230.62
2023-09-08T10:10:35.824Z,230.62
2023-09-08T10:11:35.739Z,230.62
2023-09-08T10:12:35.748Z,230.62
2023-09-08T10:13:35.729Z,230.62
2023-09-08T10:14:35.696Z,230.62
2023-09-08T10:15:35.812Z,225.00
2023-09-08T10:16:35.679Z,230.62
2023-09-08T10:17:35.719Z,230.62
2023-09-08T10:18:35.754Z,230.62
2023-09-08T10:19:35.632Z,225.00
2023-09-08T10:20:35.697Z,230.62
2023-09-08T10:21:35.603Z,230.62
2023-09-08T10:22:35.609Z,230.62
2023-09-08T10:23:35.599Z,225.00
2023-09-08T10:24:35.626Z,225.00
2023-09-08T10:25:35.578Z,225.00
2023-09-08T10:26:35.550Z,225.00
2023-09-08T10:27:35.590Z,219.38
2023-09-08T10:28:35.802Z,219.38
2023-09-08T10:29:35.548Z,219.38
2023-09-08T10:30:35.519Z,219.38
2023-09-08T10:31:35.536Z,219.38
2023-09-08T10:32:35.544Z,219.38
2023-09-08T10:33:35.509Z,213.75
2023-09-08T10:34:35.460Z,213.75
2023-09-08T10:35:35.465Z,213.75
2023-09-08T10:36:36.697Z,213.75
2023-09-08T10:37:35.449Z,213.75
2023-09-08T10:38:35.901Z,213.75
2023-09-08T10:39:35.460Z,213.75
2023-09-08T10:40:35.405Z,213.75
2023-09-08T10:41:35.394Z,213.75
2023-09-08T10:42:35.339Z,213.75
2023-09-08T10:43:35.385Z,213.75
2023-09-08T10:44:35.366Z,213.75
2023-09-08T10:45:35.373Z,213.75
2023-09-08T10:46:35.345Z,208.12
2023-09-08T10:47:35.490Z,208.12
2023-09-08T10:48:35.589Z,213.75
2023-09-08T10:49:35.268Z,208.12
2023-09-08T10:50:35.272Z,208.12
2023-09-08T10:51:35.258Z,208.12
2023-09-08T10:52:35.249Z,208.12
2023-09-08T10:53:35.224Z,208.12
2023-09-08T10:54:35.205Z,208.12
2023-09-08T10:55:35.223Z,208.12
2023-09-08T10:56:35.228Z,208.12
2023-09-08T10:57:35.192Z,208.12
2023-09-08T10:58:35.445Z,208.12
2023-09-08T10:59:35.180Z,208.12
2023-09-08T11:00:35.147Z,208.12
2023-09-08T11:01:35.174Z,208.12
2023-09-08T11:02:35.184Z,208.12
2023-09-08T11:03:35.235Z,208.12
2023-09-08T11:04:35.216Z,208.12
2023-09-08T11:05:35.070Z,208.12
2023-09-08T11:06:35.051Z,208.12
2023-09-08T11:07:35.048Z,202.50
2023-09-08T11:08:35.391Z,208.12
2023-09-08T11:09:35.049Z,202.50
2023-09-08T11:10:35.000Z,202.50
2023-09-08T11:11:35.087Z,202.50
2023-09-08T11:12:34.990Z,202.50
2023-09-08T11:13:35.008Z,202.50
2023-09-08T11:14:35.028Z,208.12
2023-09-08T11:15:34.955Z,202.50
2023-09-08T11:16:35.025Z,202.50
2023-09-08T11:17:34.963Z,202.50
2023-09-08T11:18:35.238Z,202.50
2023-09-08T11:19:34.908Z,202.50
2023-09-08T11:20:34.930Z,202.50
2023-09-08T11:21:34.861Z,202.50
2023-09-08T11:22:34.884Z,202.50
2023-09-08T11:23:34.853Z,202.50
2023-09-08T11:24:34.884Z,202.50
2023-09-08T11:25:34.853Z,202.50
2023-09-08T11:26:34.816Z,202.50
2023-09-08T11:27:34.825Z,202.50
2023-09-08T11:28:35.203Z,202.50
2023-09-08T11:29:34.774Z,202.50
2023-09-08T11:30:34.815Z,202.50
2023-09-08T11:31:34.803Z,202.50
2023-09-08T11:32:34.786Z,202.50
2023-09-08T11:33:34.755Z,202.50
2023-09-08T11:34:34.713Z,202.50
2023-09-08T11:35:34.704Z,202.50
2023-09-08T11:36:34.729Z,196.88
2023-09-08T11:37:34.685Z,196.88
2023-09-08T11:38:34.895Z,196.88
2023-09-08T11:39:34.672Z,196.88
2023-09-08T11:40:34.659Z,196.88
2023-09-08T11:41:34.643Z,196.88
2023-09-08T11:42:34.637Z,196.88
2023-09-08T11:43:34.614Z,196.88
2023-09-08T11:44:34.620Z,196.88
2023-09-08T11:45:34.592Z,196.88
2023-09-08T11:46:34.693Z,196.88
2023-09-08T11:47:34.593Z,196.88
2023-09-08T11:48:34.867Z,196.88
2023-09-08T11:49:34.567Z,196.88
2023-09-08T11:50:34.521Z,196.88
2023-09-08T11:51:34.523Z,196.88
2023-09-08T11:52:34.503Z,196.88
2023-09-08T11:53:34.499Z,196.88
2023-09-08T11:54:34.568Z,196.88
2023-09-08T11:55:34.512Z,196.88
2023-09-08T11:56:34.893Z,196.88
2023-09-08T11:57:34.441Z,196.88
2023-09-08T11:58:34.764Z,196.88
2023-09-08T11:59:34.432Z,196.88
2023-09-08T12:00:34.422Z,196.88
2023-09-08T12:01:34.615Z,196.88
2023-09-08T12:02:34.460Z,196.88
2023-09-08T12:03:34.470Z,196.88
2023-09-08T12:04:34.410Z,196.88
2023-09-08T12:05:34.330Z,196.88
2023-09-08T12:06:34.348Z,196.88
2023-09-08T12:07:34.326Z,196.88
2023-09-08T12:08:34.643Z,196.88
2023-09-08T12:09:34.311Z,196.88
2023-09-08T12:10:34.277Z,196.88
2023-09-08T12:11:34.283Z,196.88
2023-09-08T12:12:34.256Z,196.88
2023-09-08T12:13:34.254Z,196.88
2023-09-08T12:14:34.216Z,196.88
2023-09-08T12:15:34.307Z,196.88
2023-09-08T12:16:34.285Z,196.88
2023-09-08T12:17:34.199Z,196.88
2023-09-08T12:18:34.318Z,196.88
2023-09-08T12:19:34.178Z,196.88
2023-09-08T12:20:34.137Z,196.88
2023-09-08T12:21:34.138Z,196.88
2023-09-08T12:22:34.161Z,196.88
2023-09-08T12:23:34.116Z,196.88
2023-09-08T12:24:34.108Z,196.88
2023-09-08T12:25:34.714Z,196.88
2023-09-08T12:26:34.064Z,196.88
2023-09-08T12:27:34.081Z,196.88
2023-09-08T12:28:34.239Z,196.88
2023-09-08T12:29:34.047Z,196.88
2023-09-08T12:30:34.130Z,196.88
2023-09-08T12:31:34.069Z,196.88
2023-09-08T12:32:34.026Z,196.88
2023-09-08T12:33:33.982Z,196.88
2023-09-08T12:34:33.967Z,196.88
2023-09-08T12:35:33.952Z,196.88
2023-09-08T12:36:33.968Z,191.25
2023-09-08T12:37:34.044Z,191.25
2023-09-08T12:38:34.158Z,196.88
2023-09-08T12:39:33.942Z,191.25
2023-09-08T12:40:33.898Z,191.25
2023-09-08T12:41:33.889Z,191.25
2023-09-08T12:42:35.386Z,191.25
2023-09-08T12:43:34.904Z,191.25
2023-09-08T12:44:33.883Z,191.25