createdAt,value
2023-02-04T00:00:37.464Z,3.80
2023-02-04T00:03:06.673Z,3.67
2023-02-04T00:05:34.903Z,3.77
2023-02-04T00:08:03.910Z,3.87
2023-02-04T00:10:34.044Z,3.43
2023-02-04T00:13:02.769Z,4.10
2023-02-04T00:15:31.803Z,3.70
2023-02-04T00:18:00.097Z,4.10
2023-02-04T00:20:28.809Z,3.80
2023-02-04T00:22:57.303Z,3.90
2023-02-04T00:25:25.500Z,3.73
2023-02-04T00:27:55.603Z,3.83
2023-02-04T00:30:23.963Z,3.90
2023-02-04T00:32:54.749Z,3.67
2023-02-04T00:35:23.393Z,4.23
2023-02-04T00:37:54.387Z,4.20
2023-02-04T00:40:22.829Z,3.80
2023-02-04T00:42:51.146Z,4.07
2023-02-04T00:45:20.842Z,3.70
2023-02-04T00:47:49.047Z,3.70
2023-02-04T00:50:17.902Z,3.63
2023-02-04T00:52:46.090Z,4.10
2023-02-04T00:55:17.014Z,3.67
2023-02-04T00:57:47.048Z,4.20
2023-02-04T01:00:16.715Z,3.70
2023-02-04T01:02:47.111Z,4.07
2023-02-04T01:05:16.419Z,4.20
2023-02-04T01:07:46.252Z,4.30
2023-02-04T01:10:16.144Z,4.00
2023-02-04T01:12:44.679Z,4.00
2023-02-04T01:15:13.304Z,3.80
2023-02-04T01:17:41.764Z,3.80
2023-02-04T01:20:12.766Z,3.90
2023-02-04T01:22:41.332Z,4.10
2023-02-04T01:25:09.817Z,3.90
2023-02-04T01:27:44.809Z,4.43
2023-02-04T01:30:15.077Z,4.20
2023-02-04T01:32:43.492Z,3.70
2023-02-04T01:35:13.163Z,3.77
2023-02-04T01:37:41.593Z,4.17
2023-02-04T01:40:11.510Z,3.87
2023-02-04T01:42:39.746Z,4.10
2023-02-04T01:45:10.852Z,3.90
2023-02-04T01:47:39.826Z,3.70
2023-02-04T01:50:14.787Z,4.10
2023-02-04T01:52:45.491Z,3.63
2023-02-04T01:55:16.690Z,3.57
2023-02-04T01:57:46.076Z,3.93
2023-02-04T02:00:17.839Z,3.80
2023-02-04T02:02:50.578Z,3.80
2023-02-04T02:05:23.167Z,3.90
2023-02-04T02:07:54.531Z,4.20
2023-02-04T02:10:23.529Z,4.10
2023-02-04T02:12:52.410Z,4.20
2023-02-04T02:15:21.176Z,4.10
2023-02-04T02:17:49.726Z,3.83
2023-02-04T02:20:19.458Z,4.40
2023-02-04T02:22:59.270Z,4.40
2023-02-04T02:25:28.802Z,4.60
2023-02-04T02:27:58.302Z,4.47
2023-02-04T02:30:28.173Z,4.60
2023-02-04T02:32:56.871Z,4.50
2023-02-04T02:35:25.341Z,4.60
2023-02-04T02:37:53.618Z,5.07
2023-02-04T02:40:22.023Z,4.77
2023-02-04T02:42:54.407Z,4.90
2023-02-04T02:45:25.668Z,4.80
2023-02-04T02:47:55.180Z,4.23
2023-02-04T02:50:26.922Z,4.93
2023-02-04T02:52:56.056Z,4.20
2023-02-04T02:55:27.130Z,4.30
2023-02-04T02:57:57.775Z,4.63
2023-02-04T03:00:29.453Z,4.57
2023-02-04T03:03:08.720Z,4.37
2023-02-04T03:05:41.996Z,4.60
2023-02-04T03:08:16.464Z,4.33
2023-02-04T03:10:45.977Z,4.37
2023-02-04T03:13:17.381Z,4.60
2023-02-04T03:15:49.027Z,4.63
2023-02-04T03:18:20.717Z,4.90
2023-02-04T03:20:49.497Z,5.03
2023-02-04T03:23:22.104Z,5.17
2023-02-04T03:25:50.402Z,4.67
2023-02-04T03:28:20.689Z,4.83
2023-02-04T03:30:56.145Z,5.10
2023-02-04T03:33:26.233Z,5.50
2023-02-04T03:35:54.444Z,5.67
2023-02-04T03:38:22.654Z,5.37
2023-02-04T03:40:50.852Z,5.50
2023-02-04T03:43:20.588Z,6.40
2023-02-04T03:45:48.855Z,6.47
2023-02-04T03:48:17.064Z,7.57
2023-02-04T03:50:45.503Z,7.20
2023-02-04T03:53:13.874Z,6.77
2023-02-04T03:55:42.209Z,6.90
2023-02-04T03:58:10.377Z,6.93
2023-02-04T04:00:40.050Z,7.27
2023-02-04T04:03:08.222Z,7.97
2023-02-04T04:05:36.533Z,9.13
2023-02-04T04:08:04.826Z,9.47
2023-02-04T04:10:33.676Z,10.53
2023-02-04T04:13:02.013Z,10.10
2023-02-04T04:15:30.764Z,9.97
2023-02-04T04:18:00.566Z,10.53
2023-02-04T04:20:29.177Z,10.27
2023-02-04T04:22:57.615Z,9.83
2023-02-04T04:25:26.202Z,9.47
2023-02-04T04:27:54.473Z,10.63
2023-02-04T04:30:22.837Z,10.40
2023-02-04T04:32:51.027Z,11.23
2023-02-04T04:35:20.662Z,11.13
2023-02-04T04:37:48.951Z,11.60
2023-02-04T04:40:17.357Z,11.23
2023-02-04T04:42:45.690Z,11.67
2023-02-04T04:45:14.383Z,10.90
2023-02-04T04:47:42.648Z,12.30
2023-02-04T04:50:11.718Z,12.50
2023-02-04T04:52:41.344Z,13.30
2023-02-04T04:55:10.462Z,11.67
2023-02-04T04:57:39.280Z,13.07
2023-02-04T05:00:10.088Z,12.13
2023-02-04T05:02:38.224Z,13.57
2023-02-04T05:05:07.011Z,11.53
2023-02-04T05:07:35.439Z,14.83
2023-02-04T05:10:05.919Z,11.37
2023-02-04T05:12:34.113Z,11.73
2023-02-04T05:15:02.354Z,13.70
2023-02-04T05:17:30.624Z,13.27
2023-02-04T05:19:58.896Z,12.30
2023-02-04T05:22:27.202Z,12.10
2023-02-04T05:24:55.521Z,13.73
2023-02-04T05:27:25.174Z,12.87
2023-02-04T05:29:53.714Z,12.20
2023-02-04T05:32:23.222Z,13.53
2023-02-04T05:34:52.903Z,13.73
2023-02-04T05:37:23.683Z,15.20
2023-02-04T05:39:51.842Z,14.43
2023-02-04T05:42:20.095Z,12.60
2023-02-04T05:44:49.736Z,12.90
2023-02-04T05:47:18.780Z,17.60
2023-02-04T05:49:47.209Z,16.10
2023-02-04T05:52:15.531Z,15.00
2023-02-04T05:54:43.816Z,16.53
2023-02-04T05:57:12.300Z,15.47
2023-02-04T05:59:40.561Z,15.33
2023-02-04T06:02:10.220Z,15.03
2023-02-04T06:04:38.785Z,13.80
2023-02-04T06:07:07.081Z,12.87
2023-02-04T06:09:35.271Z,13.07
2023-02-04T06:12:03.476Z,13.80
2023-02-04T06:14:31.714Z,14.13
2023-02-04T06:17:00.490Z,12.50
2023-02-04T06:19:30.338Z,13.00
2023-02-04T06:21:58.559Z,11.70
2023-02-04T06:24:26.959Z,11.63
2023-02-04T06:26:55.279Z,11.50
2023-02-04T06:29:23.562Z,10.93
2023-02-04T06:31:51.841Z,10.97
2023-02-04T06:34:20.073Z,10.47
2023-02-04T06:36:49.590Z,10.37
2023-02-04T06:39:17.883Z,8.67
2023-02-04T06:41:46.141Z,8.63
2023-02-04T06:44:14.349Z,8.97
2023-02-04T06:46:42.555Z,10.57
2023-02-04T06:49:10.878Z,9.40
2023-02-04T06:51:39.154Z,10.10
2023-02-04T06:54:08.729Z,11.70
2023-02-04T06:56:37.704Z,10.93
2023-02-04T06:59:06.133Z,10.70
2023-02-04T07:01:34.362Z,11.70
2023-02-04T07:04:02.782Z,10.47
2023-02-04T07:06:30.952Z,9.70
2023-02-04T07:08:59.172Z,9.07
2023-02-04T07:11:28.714Z,9.90
2023-02-04T07:13:56.849Z,10.10
2023-02-04T07:16:25.064Z,9.40
2023-02-04T07:18:53.282Z,10.27
2023-02-04T07:21:21.524Z,11.10
2023-02-04T07:23:50.518Z,10.07
2023-02-04T07:26:18.809Z,11.60
2023-02-04T07:28:48.866Z,11.00
2023-02-04T07:31:20.281Z,9.93
2023-02-04T07:33:48.571Z,9.80
2023-02-04T07:36:16.819Z,10.43
2023-02-04T07:38:45.293Z,12.00
2023-02-04T07:41:13.533Z,11.43
2023-02-04T07:43:41.840Z,11.47
2023-02-04T07:46:11.471Z,11.13
2023-02-04T07:48:39.934Z,12.63
2023-02-04T07:51:08.120Z,10.13
2023-02-04T07:53:36.331Z,11.90
2023-02-04T07:56:04.710Z,14.30
2023-02-04T07:58:32.959Z,16.57
2023-02-04T08:01:01.343Z,16.47
2023-02-04T08:03:32.840Z,22.53
2023-02-04T08:06:01.884Z,21.07
2023-02-04T08:08:30.156Z,13.50
2023-02-04T08:10:58.808Z,9.37
2023-02-04T08:13:26.948Z,8.60
2023-02-04T08:15:55.236Z,8.00
2023-02-04T08:18:25.045Z,7.90
2023-02-04T08:20:54.573Z,7.87
2023-02-04T08:23:23.153Z,7.77
2023-02-04T08:25:51.649Z,10.17
2023-02-04T08:28:20.017Z,25.63
2023-02-04T08:30:48.363Z,7.60
2023-02-04T08:33:16.676Z,8.70
2023-02-04T08:35:45.528Z,8.73
2023-02-04T08:38:15.336Z,9.23
2023-02-04T08:40:44.086Z,8.53
2023-02-04T08:43:12.605Z,7.33
2023-02-04T08:45:41.125Z,8.60
2023-02-04T08:48:09.653Z,9.17
2023-02-04T08:50:39.116Z,9.10
2023-02-04T08:53:07.594Z,18.40
2023-02-04T08:55:37.503Z,10.23
2023-02-04T08:58:05.880Z,19.00
2023-02-04T09:00:34.546Z,24.17
2023-02-04T09:03:02.942Z,9.90
2023-02-04T09:05:31.207Z,8.03
2023-02-04T09:07:59.762Z,8.23
2023-02-04T09:10:28.092Z,10.33
2023-02-04T09:12:57.680Z,18.37
2023-02-04T09:15:26.091Z,13.07
2023-02-04T09:18:04.827Z,9.60
2023-02-04T09:20:36.108Z,10.90
2023-02-04T09:23:04.421Z,9.10
2023-02-04T09:25:32.692Z,8.97
2023-02-04T09:28:02.336Z,8.63
2023-02-04T09:30:31.097Z,7.93
2023-02-04T09:32:59.469Z,6.67
2023-02-04T09:35:28.053Z,7.70
2023-02-04T09:37:56.406Z,6.30
2023-02-04T09:40:28.019Z,6.77
2023-02-04T09:42:57.915Z,6.50
2023-02-04T09:45:31.419Z,6.87
2023-02-04T09:48:01.153Z,5.60
2023-02-04T09:50:32.477Z,6.00
2023-02-04T09:53:04.445Z,5.73
2023-02-04T09:55:34.918Z,6.10
2023-02-04T09:58:03.793Z,6.00
2023-02-04T10:00:33.763Z,6.73
2023-02-04T10:03:04.236Z,5.67
2023-02-04T10:05:37.387Z,5.80
2023-02-04T10:08:06.604Z,5.27
2023-02-04T10:10:34.988Z,5.50
2023-02-04T10:13:04.673Z,5.30
2023-02-04T10:15:34.909Z,5.47
2023-02-04T10:18:05.842Z,5.20
2023-02-04T10:20:34.432Z,6.13
2023-02-04T10:23:02.983Z,6.30
2023-02-04T10:25:31.153Z,5.67
2023-02-04T10:28:00.970Z,5.80
2023-02-04T10:30:33.631Z,5.40
2023-02-04T10:33:14.400Z,5.37
2023-02-04T10:35:47.800Z,4.67
2023-02-04T10:38:16.156Z,5.30
2023-02-04T10:40:44.467Z,4.90
2023-02-04T10:43:16.025Z,4.80
2023-02-04T10:45:47.308Z,5.10
2023-02-04T10:48:19.581Z,5.00
2023-02-04T10:50:49.320Z,5.03
2023-02-04T10:53:37.524Z,4.13
2023-02-04T10:56:10.706Z,3.83
2023-02-04T10:58:40.072Z,4.00
2023-02-04T11:01:11.965Z,3.90
2023-02-04T11:03:43.059Z,4.60
2023-02-04T11:06:14.224Z,4.40
2023-02-04T11:08:42.868Z,4.53
2023-02-04T11:11:16.312Z,4.70
2023-02-04T11:13:46.798Z,4.23
2023-02-04T11:16:26.937Z,4.07
2023-02-04T11:18:58.708Z,4.18
2023-02-04T11:21:29.261Z,3.88
2023-02-04T11:24:21.921Z,4.40
2023-02-04T11:26:52.529Z,3.50
2023-02-04T11:29:34.690Z,3.55
2023-02-04T11:32:05.937Z,3.88
2023-02-04T11:34:48.217Z,3.65
2023-02-04T11:37:36.690Z,3.63
2023-02-04T11:40:22.350Z,3.38
2023-02-04T11:42:51.148Z,3.38
2023-02-04T11:45:24.069Z,3.13
2023-02-04T11:47:53.031Z,2.95
2023-02-04T11:50:30.630Z,3.17
2023-02-04T11:53:03.625Z,2.97
2023-02-04T11:55:36.271Z,3.38
2023-02-04T11:58:05.468Z,2.95
2023-02-04T12:00:34.562Z,3.08
2023-02-04T12:03:06.321Z,3.47
2023-02-04T12:05:41.768Z,3.13
2023-02-04T12:08:25.618Z,3.05
2023-02-04T12:11:03.898Z,3.47
2023-02-04T12:13:32.884Z,3.38
2023-02-04T12:16:02.667Z,3.22
2023-02-04T12:18:31.415Z,3.88
2023-02-04T12:21:02.364Z,4.13
2023-02-04T12:23:31.242Z,3.70
2023-02-04T12:25:59.481Z,3.25
2023-02-04T12:28:29.061Z,4.35
2023-02-04T12:30:57.741Z,3.80
2023-02-04T12:33:26.273Z,7.22
2023-02-04T12:35:54.707Z,13.40
2023-02-04T12:38:24.494Z,29.95
2023-02-04T12:40:52.816Z,32.30
2023-02-04T12:43:21.050Z,13.63
2023-02-04T12:45:50.030Z,3.88
2023-02-04T12:48:18.453Z,13.30
2023-02-04T12:50:46.699Z,3.70
2023-02-04T12:53:14.927Z,3.33
2023-02-04T12:55:44.487Z,3.90
2023-02-04T12:58:12.713Z,3.75
2023-02-04T13:00:42.251Z,3.10
2023-02-04T13:03:10.630Z,4.20
2023-02-04T13:05:38.791Z,4.05
2023-02-04T13:08:06.970Z,3.22
2023-02-04T13:10:35.756Z,4.00
2023-02-04T13:13:05.342Z,2.80
2023-02-04T13:15:33.820Z,3.17
2023-02-04T13:18:02.175Z,3.05
2023-02-04T13:20:30.460Z,3.03
2023-02-04T13:22:58.802Z,3.10
2023-02-04T13:25:26.991Z,3.00
2023-02-04T13:27:55.382Z,2.88
2023-02-04T13:30:25.082Z,2.80
2023-02-04T13:32:53.321Z,3.42
2023-02-04T13:35:21.872Z,3.35
2023-02-04T13:37:50.056Z,3.08
2023-02-04T13:40:18.497Z,3.53
2023-02-04T13:42:46.812Z,3.10
2023-02-04T13:45:16.324Z,3.28
2023-02-04T13:47:47.998Z,2.67
2023-02-04T13:50:16.980Z,2.60
2023-02-04T13:52:45.304Z,2.63
2023-02-04T13:55:13.454Z,3.00
2023-02-04T13:57:41.587Z,2.70
2023-02-04T14:00:11.216Z,2.78
2023-02-04T14:02:42.948Z,3.10
2023-02-04T14:05:12.480Z,2.97
2023-02-04T14:07:40.621Z,3.55
2023-02-04T14:10:09.588Z,2.92
2023-02-04T14:12:38.978Z,3.30
2023-02-04T14:15:07.712Z,3.42
2023-02-04T14:17:35.846Z,3.20
2023-02-04T14:20:05.538Z,3.42
2023-02-04T14:22:35.151Z,3.25
2023-02-04T14:25:03.385Z,3.70
2023-02-04T14:27:31.595Z,3.30
2023-02-04T14:29:59.830Z,2.95
2023-02-04T14:32:28.146Z,3.30
2023-02-04T14:34:56.285Z,2.88
2023-02-04T14:37:28.521Z,2.60
2023-02-04T14:39:58.152Z,3.05
2023-02-04T14:42:26.633Z,2.97
2023-02-04T14:44:55.052Z,4.40
2023-02-04T14:47:23.221Z,3.60
2023-02-04T14:49:51.465Z,3.30
2023-02-04T14:52:19.746Z,3.53
2023-02-04T14:54:48.112Z,5.13
2023-02-04T14:57:17.845Z,5.78
2023-02-04T14:59:46.102Z,5.88
2023-02-04T15:02:16.243Z,4.55
2023-02-04T15:04:44.906Z,11.13
2023-02-04T15:07:13.675Z,9.35
2023-02-04T15:09:42.511Z,4.72
2023-02-04T15:12:10.704Z,4.07
2023-02-04T15:14:40.303Z,3.53
2023-02-04T15:17:08.771Z,3.42
2023-02-04T15:19:37.000Z,4.70
2023-02-04T15:22:05.476Z,6.82
2023-02-04T15:24:33.633Z,5.00
2023-02-04T15:27:01.786Z,4.45
2023-02-04T15:29:30.474Z,4.63
2023-02-04T15:32:00.147Z,4.65
2023-02-04T15:34:28.319Z,4.35
2023-02-04T15:36:56.499Z,5.97
2023-02-04T15:39:24.768Z,5.38
2023-02-04T15:41:52.924Z,5.50
2023-02-04T15:44:21.595Z,5.78
2023-02-04T15:46:50.252Z,6.78
2023-02-04T15:49:20.074Z,5.70
2023-02-04T15:51:48.551Z,4.85
2023-02-04T15:54:16.735Z,5.05
2023-02-04T15:56:44.835Z,5.38
2023-02-04T15:59:13.004Z,5.50
2023-02-04T16:01:41.264Z,8.23
2023-02-04T16:04:09.812Z,9.10
2023-02-04T16:06:43.022Z,11.90
2023-02-04T16:09:13.224Z,10.60
2023-02-04T16:11:41.437Z,9.53
2023-02-04T16:14:09.572Z,7.50
2023-02-04T16:16:37.680Z,8.10
2023-02-04T16:19:05.828Z,8.70
2023-02-04T16:21:34.241Z,11.10
2023-02-04T16:24:03.821Z,13.93
2023-02-04T16:26:32.295Z,17.10
2023-02-04T16:29:00.426Z,20.30
2023-02-04T16:31:28.687Z,28.60
2023-02-04T16:33:57.025Z,21.60
2023-02-04T16:36:25.241Z,25.83
2023-02-04T16:38:53.656Z,24.40
2023-02-04T16:41:23.296Z,20.10
2023-02-04T16:43:51.622Z,20.70
2023-02-04T16:46:19.877Z,15.17
2023-02-04T16:48:48.140Z,11.30
2023-02-04T16:51:17.878Z,11.80
2023-02-04T16:53:46.236Z,12.40
2023-02-04T16:56:14.577Z,17.40
2023-02-04T16:58:44.784Z,22.50
2023-02-04T17:01:13.104Z,23.23
2023-02-04T17:03:41.290Z,27.87
2023-02-04T17:06:09.558Z,21.53
2023-02-04T17:08:37.683Z,23.00
2023-02-04T17:11:22.785Z,35.97
2023-02-04T17:13:52.311Z,21.60
2023-02-04T17:16:20.523Z,24.57
2023-02-04T17:18:48.794Z,26.80
2023-02-04T17:21:17.018Z,25.80
2023-02-04T17:23:45.559Z,31.23
2023-02-04T17:26:13.790Z,28.10
2023-02-04T17:28:42.061Z,18.07
2023-02-04T17:31:11.842Z,18.87
2023-02-04T17:33:40.079Z,18.47
2023-02-04T17:36:08.991Z,20.00
2023-02-04T17:38:37.225Z,23.30
2023-02-04T17:41:05.605Z,22.77
2023-02-04T17:43:34.368Z,24.63
2023-02-04T17:46:02.593Z,27.33
2023-02-04T17:48:32.147Z,26.30
2023-02-04T17:51:00.389Z,25.00
2023-02-04T17:53:28.587Z,26.00
2023-02-04T17:55:56.793Z,25.40
2023-02-04T17:58:27.187Z,24.37
2023-02-04T18:00:57.750Z,21.77
2023-02-04T18:03:28.844Z,23.63
2023-02-04T18:05:58.796Z,22.30
2023-02-04T18:08:31.768Z,21.07
2023-02-04T18:10:59.984Z,17.60
2023-02-04T18:13:32.818Z,20.03
2023-02-04T18:16:03.882Z,23.80
2023-02-04T18:18:35.438Z,21.67
2023-02-04T18:21:21.550Z,20.80
2023-02-04T18:24:03.884Z,20.90
2023-02-04T18:26:34.227Z,21.33
2023-02-04T18:29:17.887Z,23.93
2023-02-04T18:31:51.719Z,26.27
2023-02-04T18:34:24.307Z,20.67
2023-02-04T18:36:55.098Z,19.93
2023-02-04T18:39:28.518Z,17.97
2023-02-04T18:41:56.898Z,15.13
2023-02-04T18:44:31.370Z,16.20
2023-02-04T18:47:00.654Z,15.60
2023-02-04T18:49:31.739Z,15.13
2023-02-04T18:52:14.978Z,19.07
2023-02-04T18:54:47.188Z,18.27
2023-02-04T18:57:30.969Z,19.43
2023-02-04T19:00:27.886Z,18.60
2023-02-04T19:02:59.062Z,19.87
2023-02-04T19:05:32.847Z,20.53
2023-02-04T19:08:22.135Z,22.47
2023-02-04T19:10:51.831Z,25.37
2023-02-04T19:13:23.245Z,26.43
2023-02-04T19:15:58.132Z,25.77
2023-02-04T19:18:29.728Z,21.63
2023-02-04T19:21:13.528Z,20.40
2023-02-04T19:23:43.375Z,20.90
2023-02-04T19:26:28.693Z,20.90
2023-02-04T19:28:57.502Z,23.93
2023-02-04T19:31:31.266Z,23.50
2023-02-04T19:33:59.486Z,25.60
2023-02-04T19:36:33.943Z,27.23
2023-02-04T19:39:06.270Z,26.87
2023-02-04T19:41:42.867Z,24.97
2023-02-04T19:44:35.716Z,24.13
2023-02-04T19:47:23.449Z,24.30
2023-02-04T19:49:53.046Z,27.70
2023-02-04T19:52:35.469Z,28.57
2023-02-04T19:55:30.150Z,25.70
2023-02-04T19:58:02.110Z,27.10
2023-02-04T20:00:41.110Z,25.60
2023-02-04T20:03:28.333Z,23.17
2023-02-04T20:06:01.876Z,23.63
2023-02-04T20:08:51.631Z,20.73
2023-02-04T20:11:41.923Z,19.27
2023-02-04T20:14:27.157Z,18.17
2023-02-04T20:16:58.419Z,19.80
2023-02-04T20:19:33.654Z,19.27
2023-02-04T20:22:25.508Z,21.83
2023-02-04T20:24:56.615Z,22.27
2023-02-04T20:27:29.820Z,22.13
2023-02-04T20:30:21.246Z,18.90
2023-02-04T20:32:58.592Z,16.27
2023-02-04T20:36:02.499Z,15.83
2023-02-04T20:38:30.988Z,15.47
2023-02-04T20:40:59.570Z,16.77
2023-02-04T20:43:29.485Z,16.00
2023-02-04T20:46:01.257Z,14.67
2023-02-04T20:48:34.871Z,13.70
2023-02-04T20:51:04.854Z,13.00
2023-02-04T20:53:40.468Z,14.33
2023-02-04T20:56:28.872Z,19.30
2023-02-04T20:59:18.728Z,16.10
2023-02-04T21:01:48.723Z,14.67
2023-02-04T21:04:20.332Z,16.33
2023-02-04T21:06:50.902Z,15.37
2023-02-04T21:09:24.075Z,15.30
2023-02-04T21:11:52.549Z,15.30
2023-02-04T21:14:22.458Z,15.83
2023-02-04T21:16:50.772Z,25.60
2023-02-04T21:19:19.892Z,15.97
2023-02-04T21:21:48.193Z,16.07
2023-02-04T21:24:16.680Z,19.67
2023-02-04T21:26:45.456Z,39.07
2023-02-04T21:29:13.836Z,33.20
2023-02-04T21:31:43.548Z,29.70
2023-02-04T21:34:11.811Z,56.70
2023-02-04T21:36:40.244Z,29.37
2023-02-04T21:39:08.458Z,33.30
2023-02-04T21:41:36.734Z,23.10
2023-02-04T21:44:05.396Z,22.83
2023-02-04T21:46:33.675Z,21.27
2023-02-04T21:49:03.991Z,43.33
2023-02-04T21:51:32.214Z,38.73
2023-02-04T21:54:04.418Z,34.57
2023-02-04T21:56:33.276Z,22.73
2023-02-04T21:59:01.599Z,22.23
2023-02-04T22:01:29.725Z,22.77
2023-02-04T22:03:57.963Z,23.43
2023-02-04T22:06:27.750Z,21.20
2023-02-04T22:08:55.911Z,31.93
2023-02-04T22:11:24.099Z,19.73
2023-02-04T22:14:09.953Z,18.50
2023-02-04T22:16:38.233Z,21.50
2023-02-04T22:19:06.440Z,19.50
2023-02-04T22:21:36.328Z,19.47
2023-02-04T22:24:05.031Z,22.07
2023-02-04T22:26:33.295Z,24.20
2023-02-04T22:29:01.572Z,17.60
2023-02-04T22:31:29.823Z,19.07
2023-02-04T22:33:58.046Z,18.47
2023-02-04T22:36:26.298Z,14.13
2023-02-04T22:38:55.937Z,16.23
2023-02-04T22:41:24.063Z,16.43
2023-02-04T22:43:52.390Z,17.80
2023-02-04T22:46:21.499Z,16.80
2023-02-04T22:48:49.770Z,15.97
2023-02-04T22:51:17.984Z,17.37
2023-02-04T22:53:46.270Z,15.80
2023-02-04T22:56:15.904Z,17.30
2023-02-04T22:58:44.311Z,16.53
2023-02-04T23:01:12.934Z,18.77
2023-02-04T23:03:41.271Z,22.77
2023-02-04T23:06:09.988Z,20.90
2023-02-04T23:08:38.220Z,20.33
2023-02-04T23:11:07.005Z,23.60
2023-02-04T23:13:36.828Z,21.47
2023-02-04T23:16:05.442Z,22.07
2023-02-04T23:18:33.757Z,22.17
2023-02-04T23:21:01.971Z,24.67
2023-02-04T23:23:31.545Z,28.93
2023-02-04T23:26:03.353Z,30.33
2023-02-04T23:28:32.504Z,28.00
2023-02-04T23:31:02.084Z,26.83
2023-02-04T23:33:30.550Z,26.93
2023-02-04T23:35:58.978Z,25.50
2023-02-04T23:38:27.197Z,22.77
2023-02-04T23:40:57.085Z,20.57
2023-02-04T23:43:25.268Z,19.93
2023-02-04T23:45:56.564Z,20.53
2023-02-04T23:48:26.338Z,23.13
2023-02-04T23:50:57.027Z,24.47
2023-02-04T23:53:25.401Z,23.87
2023-02-04T23:55:53.662Z,20.37
2023-02-04T23:58:21.920Z,20.00
