createdAt,value
2018-06-21T00:03:11.489Z,3.17
2018-06-21T00:07:50.026Z,3.30
2018-06-21T00:12:32.038Z,3.23
2018-06-21T00:17:10.673Z,3.60
2018-06-21T00:21:52.305Z,2.97
2018-06-21T00:26:30.855Z,3.13
2018-06-21T00:31:09.499Z,2.50
2018-06-21T00:35:51.771Z,2.80
2018-06-21T00:40:30.381Z,2.93
2018-06-21T00:45:12.739Z,2.70
2018-06-21T00:49:51.374Z,2.67
2018-06-21T00:54:33.472Z,2.53
2018-06-21T00:59:12.001Z,2.90
2018-06-21T01:03:54.369Z,3.90
2018-06-21T01:08:32.989Z,4.53
2018-06-21T01:13:14.845Z,4.40
2018-06-21T01:17:53.472Z,4.70
2018-06-21T01:22:32.230Z,5.37
2018-06-21T01:27:11.614Z,4.93
2018-06-21T01:31:50.483Z,4.80
2018-06-21T01:36:29.032Z,3.70
2018-06-21T01:41:07.614Z,4.43
2018-06-21T01:45:47.407Z,4.83
2018-06-21T01:50:25.935Z,5.43
2018-06-21T01:55:05.302Z,4.33
2018-06-21T01:59:43.768Z,4.07
2018-06-21T02:04:26.065Z,4.20
2018-06-21T02:09:08.625Z,7.23
2018-06-21T02:13:47.259Z,9.30
2018-06-21T02:18:25.913Z,6.33
2018-06-21T02:23:05.573Z,7.87
2018-06-21T02:27:44.241Z,8.93
2018-06-21T02:32:26.168Z,5.10
2018-06-21T02:37:04.766Z,3.97
2018-06-21T02:41:46.687Z,4.60
2018-06-21T02:46:25.310Z,8.10
2018-06-21T02:51:03.941Z,12.50
2018-06-21T02:55:42.529Z,13.40
2018-06-21T03:00:21.162Z,11.63
2018-06-21T03:05:02.843Z,11.73
2018-06-21T03:09:41.356Z,13.00
2018-06-21T03:14:23.200Z,12.17
2018-06-21T03:19:01.771Z,12.20
2018-06-21T03:23:43.846Z,11.87
2018-06-21T03:28:22.514Z,6.13
2018-06-21T03:33:02.262Z,4.87
2018-06-21T03:37:40.988Z,7.30
2018-06-21T03:42:23.370Z,15.70
2018-06-21T03:47:02.059Z,16.03
2018-06-21T03:51:44.661Z,15.57
2018-06-21T03:56:23.753Z,8.60
2018-06-21T04:01:06.376Z,4.80
2018-06-21T04:05:44.929Z,4.03
2018-06-21T04:10:23.607Z,3.90
2018-06-21T04:15:05.852Z,3.57
2018-06-21T04:19:44.285Z,3.80
2018-06-21T04:24:23.819Z,3.10
2018-06-21T04:29:02.426Z,3.70
2018-06-21T04:33:41.304Z,3.53
2018-06-21T04:38:19.979Z,21.23
2018-06-21T04:42:58.518Z,22.87
2018-06-21T04:47:37.070Z,20.03
2018-06-21T04:52:16.687Z,6.83
2018-06-21T04:56:55.182Z,5.10
2018-06-21T05:01:35.425Z,9.00
2018-06-21T05:06:14.017Z,20.60
2018-06-21T05:10:52.516Z,20.87
2018-06-21T05:15:31.201Z,22.20
2018-06-21T05:20:09.770Z,22.10
2018-06-21T05:24:49.222Z,19.87
2018-06-21T05:29:27.604Z,19.90
2018-06-21T05:34:14.247Z,19.20
2018-06-21T05:38:52.798Z,15.27
2018-06-21T05:43:35.149Z,17.27
2018-06-21T05:48:13.739Z,19.33
2018-06-21T05:52:53.525Z,15.47
2018-06-21T05:57:32.047Z,14.03
2018-06-21T06:02:10.853Z,13.63
2018-06-21T06:06:49.463Z,12.53
2018-06-21T06:11:28.120Z,11.80
2018-06-21T06:16:06.755Z,12.50
2018-06-21T06:20:45.242Z,10.00
2018-06-21T06:25:23.726Z,10.73
2018-06-21T06:30:02.258Z,9.87
2018-06-21T06:34:41.858Z,8.50
2018-06-21T06:39:21.550Z,5.70
2018-06-21T06:44:01.200Z,4.23
2018-06-21T06:48:39.851Z,4.07
2018-06-21T06:53:19.543Z,3.80
2018-06-21T06:57:58.124Z,4.30
2018-06-21T07:02:37.745Z,4.10
2018-06-21T07:07:16.220Z,3.63
2018-06-21T07:11:54.788Z,3.93
2018-06-21T07:16:33.495Z,3.90
2018-06-21T07:21:12.270Z,4.20
2018-06-21T07:25:51.710Z,4.83
2018-06-21T07:30:31.313Z,4.73
2018-06-21T07:35:09.912Z,4.70
2018-06-21T07:39:48.474Z,4.10
2018-06-21T07:44:30.961Z,4.90
2018-06-21T07:49:09.475Z,4.73
2018-06-21T07:53:48.073Z,4.37
2018-06-21T07:58:26.617Z,4.73
2018-06-21T08:03:08.342Z,5.07
2018-06-21T08:07:46.768Z,5.07
2018-06-21T08:12:28.296Z,5.00
2018-06-21T08:17:07.511Z,5.33
2018-06-21T08:21:49.393Z,4.80
2018-06-21T08:26:27.851Z,5.42
2018-06-21T08:31:07.294Z,5.58
2018-06-21T08:35:45.792Z,4.87
2018-06-21T08:40:27.961Z,5.17
2018-06-21T08:45:06.511Z,5.30
2018-06-21T08:49:44.977Z,5.50
2018-06-21T08:54:24.613Z,5.58
2018-06-21T08:59:03.159Z,5.30
2018-06-21T09:03:41.760Z,5.60
2018-06-21T09:08:20.322Z,5.78
2018-06-21T09:12:59.988Z,6.40
2018-06-21T09:17:38.445Z,5.58
2018-06-21T09:22:17.049Z,6.03
2018-06-21T09:26:55.626Z,5.80
2018-06-21T09:31:35.343Z,5.83
2018-06-21T09:36:13.866Z,6.10
2018-06-21T09:41:01.448Z,6.77
2018-06-21T09:45:45.357Z,6.58
2018-06-21T09:50:27.096Z,6.40
2018-06-21T09:55:05.710Z,6.27
2018-06-21T09:59:44.397Z,6.23
2018-06-21T10:04:23.058Z,6.10
2018-06-21T10:09:01.577Z,6.20
2018-06-21T10:13:43.749Z,5.80
2018-06-21T10:18:22.379Z,5.50
2018-06-21T10:23:04.316Z,5.87
2018-06-21T10:27:42.796Z,5.22
2018-06-21T10:32:22.442Z,5.35
2018-06-21T10:37:01.121Z,5.12
2018-06-21T10:41:41.469Z,5.40
2018-06-21T10:46:20.134Z,5.70
2018-06-21T10:50:58.724Z,6.28
2018-06-21T10:55:37.232Z,5.87
2018-06-21T11:00:16.737Z,5.62
2018-06-21T11:04:55.289Z,6.05
2018-06-21T11:09:33.828Z,6.50
2018-06-21T11:14:13.222Z,6.40
2018-06-21T11:18:51.990Z,6.12
2018-06-21T11:23:31.679Z,6.47
2018-06-21T11:28:10.345Z,6.47
2018-06-21T11:32:49.868Z,6.42
2018-06-21T11:37:28.454Z,5.72
2018-06-21T11:42:08.090Z,6.47
2018-06-21T11:46:46.779Z,5.95
2018-06-21T11:51:31.282Z,6.40
2018-06-21T11:56:09.744Z,5.37
2018-06-21T12:00:49.434Z,5.80
2018-06-21T12:05:27.905Z,5.78
2018-06-21T12:10:07.150Z,5.72
2018-06-21T12:14:45.602Z,5.40
2018-06-21T12:19:24.239Z,4.90
2018-06-21T12:24:04.504Z,4.92
2018-06-21T12:28:43.023Z,5.25
2018-06-21T12:33:23.361Z,5.42
2018-06-21T12:38:01.957Z,5.08
2018-06-21T12:42:41.502Z,4.42
2018-06-21T12:47:20.047Z,5.08
2018-06-21T12:51:59.897Z,5.05
2018-06-21T12:56:38.702Z,5.25
2018-06-21T13:01:18.034Z,5.00
2018-06-21T13:05:56.239Z,4.83
2018-06-21T13:10:46.547Z,5.03
2018-06-21T13:15:25.194Z,5.03
2018-06-21T13:20:07.230Z,5.08
2018-06-21T13:24:45.840Z,5.12
2018-06-21T13:29:24.399Z,4.80
2018-06-21T13:34:03.010Z,4.75
2018-06-21T13:38:41.654Z,5.08
2018-06-21T13:43:21.430Z,4.42
2018-06-21T13:48:00.082Z,4.55
2018-06-21T13:52:39.726Z,4.65
2018-06-21T13:57:18.318Z,5.17
2018-06-21T14:02:00.599Z,4.62
2018-06-21T14:06:39.219Z,5.15
2018-06-21T14:11:17.957Z,4.95
2018-06-21T14:15:56.410Z,5.45
2018-06-21T14:20:40.032Z,5.62
2018-06-21T14:25:18.786Z,4.90
2018-06-21T14:29:58.444Z,4.78
2018-06-21T14:34:37.162Z,5.60
2018-06-21T14:39:16.071Z,4.83
2018-06-21T14:43:55.869Z,4.87
2018-06-21T14:48:34.619Z,5.37
2018-06-21T14:53:17.188Z,5.23
2018-06-21T14:57:55.837Z,5.13
2018-06-21T15:02:37.863Z,5.43
2018-06-21T15:07:16.497Z,6.83
2018-06-21T15:11:56.318Z,5.60
2018-06-21T15:16:34.902Z,5.27
2018-06-21T15:21:15.303Z,5.27
2018-06-21T15:25:53.865Z,6.13
2018-06-21T15:30:35.926Z,6.33
2018-06-21T15:35:14.498Z,5.30
2018-06-21T15:39:54.123Z,5.30
2018-06-21T15:44:32.634Z,5.27
2018-06-21T15:49:11.285Z,5.27
2018-06-21T15:53:49.913Z,5.90
2018-06-21T15:58:28.553Z,5.13
2018-06-21T16:03:07.193Z,5.43
2018-06-21T16:07:45.767Z,5.37
2018-06-21T16:12:27.486Z,5.77
2018-06-21T16:17:06.151Z,5.27
2018-06-21T16:21:46.064Z,5.20
2018-06-21T16:26:24.730Z,5.87
2018-06-21T16:31:04.725Z,5.27
2018-06-21T16:35:43.323Z,5.97
2018-06-21T16:40:24.903Z,6.03
2018-06-21T16:45:03.394Z,5.13
2018-06-21T16:49:45.405Z,6.37
2018-06-21T16:54:24.043Z,6.00
2018-06-21T16:59:03.732Z,6.30
2018-06-21T17:03:42.246Z,5.97
2018-06-21T17:08:20.826Z,6.23
2018-06-21T17:13:02.621Z,6.10
2018-06-21T17:17:41.542Z,7.17
2018-06-21T17:22:23.604Z,6.60
2018-06-21T17:27:04.214Z,6.33
2018-06-21T17:31:45.994Z,6.50
2018-06-21T17:36:24.698Z,6.47
2018-06-21T17:41:04.236Z,7.67
2018-06-21T17:45:43.574Z,9.00
2018-06-21T17:50:25.473Z,9.40
2018-06-21T17:55:04.104Z,10.43
2018-06-21T17:59:46.366Z,8.67
2018-06-21T18:04:24.981Z,7.60
2018-06-21T18:09:04.536Z,8.53
2018-06-21T18:13:43.226Z,8.30
2018-06-21T18:18:21.633Z,7.97
2018-06-21T18:23:00.398Z,9.60
2018-06-21T18:27:39.973Z,10.07
2018-06-21T18:32:22.498Z,8.83
2018-06-21T18:37:01.011Z,7.83
2018-06-21T18:41:40.796Z,9.07
2018-06-21T18:46:19.601Z,9.20
2018-06-21T18:50:58.160Z,8.30
2018-06-21T18:55:37.228Z,9.50
2018-06-21T19:00:15.984Z,11.13
2018-06-21T19:04:55.843Z,9.90
2018-06-21T19:09:40.502Z,8.50
2018-06-21T19:14:19.142Z,6.63
2018-06-21T19:18:58.092Z,7.10
2018-06-21T19:23:37.130Z,7.67
2018-06-21T19:28:16.298Z,7.07
2018-06-21T19:33:03.824Z,6.40
2018-06-21T19:37:44.226Z,7.00
2018-06-21T19:42:24.102Z,7.23
2018-06-21T19:47:03.134Z,7.20
2018-06-21T19:51:42.877Z,7.20
2018-06-21T19:56:22.259Z,7.03
2018-06-21T20:01:02.237Z,7.40
2018-06-21T20:05:41.097Z,7.47
2018-06-21T20:10:21.061Z,7.60
2018-06-21T20:14:59.972Z,9.17
2018-06-21T20:19:44.216Z,8.30
2018-06-21T20:24:23.103Z,7.80
2018-06-21T20:29:02.795Z,7.67
2018-06-21T20:33:43.059Z,7.67
2018-06-21T20:38:21.842Z,13.83
2018-06-21T20:43:04.095Z,9.70
2018-06-21T20:47:42.966Z,7.17
2018-06-21T20:52:29.508Z,8.10
2018-06-21T20:57:08.300Z,7.63
2018-06-21T21:01:50.623Z,8.00
2018-06-21T21:06:29.432Z,9.17
2018-06-21T21:11:11.340Z,9.10
2018-06-21T21:15:50.123Z,8.03
2018-06-21T21:20:32.526Z,9.23
2018-06-21T21:25:11.192Z,8.57
2018-06-21T21:29:51.163Z,7.33
2018-06-21T21:34:30.127Z,7.63
2018-06-21T21:39:10.546Z,6.97
2018-06-21T21:43:49.250Z,7.50
2018-06-21T21:48:28.032Z,7.63
2018-06-21T21:53:06.684Z,7.10
2018-06-21T21:57:45.355Z,8.10
2018-06-21T22:02:23.991Z,7.20
2018-06-21T22:07:02.849Z,7.80
2018-06-21T22:11:42.713Z,7.60
2018-06-21T22:16:21.243Z,7.57
2018-06-21T22:21:00.883Z,7.17
2018-06-21T22:25:39.505Z,7.30
2018-06-21T22:30:21.167Z,7.53
2018-06-21T22:34:59.823Z,7.03
2018-06-21T22:39:43.535Z,7.07
2018-06-21T22:44:22.247Z,7.03
2018-06-21T22:49:01.990Z,6.17
2018-06-21T22:53:40.950Z,6.53
2018-06-21T22:58:20.765Z,6.90
2018-06-21T23:02:59.585Z,6.13
2018-06-21T23:07:38.296Z,6.50
2018-06-21T23:12:20.412Z,6.73
2018-06-21T23:16:59.274Z,6.83
2018-06-21T23:21:41.963Z,5.97
2018-06-21T23:26:20.821Z,6.80
2018-06-21T23:31:01.397Z,6.00
2018-06-21T23:35:40.080Z,7.33
2018-06-21T23:40:19.877Z,6.50
2018-06-21T23:44:58.658Z,6.20
2018-06-21T23:49:38.460Z,6.77
2018-06-21T23:54:17.194Z,6.50
2018-06-21T23:58:59.914Z,6.43
