createdAt,value
2018-07-07T03:42:01.583Z,30.35
2018-07-07T03:44:49.530Z,30.48
2018-07-07T03:47:39.230Z,30.45
2018-07-07T03:50:27.204Z,30.47
2018-07-07T03:53:15.383Z,30.54
2018-07-07T03:56:03.593Z,30.61
2018-07-07T03:58:51.063Z,30.64
2018-07-07T04:01:39.631Z,30.63
2018-07-07T04:04:53.218Z,30.61
2018-07-07T04:07:40.775Z,30.68
2018-07-07T04:10:27.775Z,30.76
2018-07-07T04:13:14.729Z,30.84
2018-07-07T04:19:01.504Z,30.82
2018-07-07T04:21:47.693Z,30.85
2018-07-07T04:24:36.418Z,30.93
2018-07-07T04:27:22.533Z,30.95
2018-07-07T04:30:09.011Z,31.02
2018-07-07T04:32:57.222Z,31.06
2018-07-07T04:35:43.888Z,31.11
2018-07-07T04:38:31.494Z,31.21
2018-07-07T04:44:27.857Z,31.31
2018-07-07T04:47:15.618Z,31.30
2018-07-07T04:50:03.083Z,31.32
2018-07-07T04:52:48.926Z,31.39
2018-07-07T04:55:36.297Z,31.53
2018-07-07T04:58:24.911Z,31.63
2018-07-07T05:01:12.495Z,31.67
2018-07-07T05:03:59.018Z,31.68
2018-07-07T05:06:45.372Z,31.80
2018-07-07T05:09:33.378Z,31.80
2018-07-07T05:12:20.334Z,31.80
2018-07-07T05:15:08.905Z,31.82
2018-07-07T05:17:58.139Z,31.83
2018-07-07T05:20:48.306Z,31.84
2018-07-07T05:23:36.292Z,31.85
2018-07-07T05:26:23.281Z,31.85
2018-07-07T05:29:10.064Z,31.91
2018-07-07T05:32:05.137Z,31.96
2018-07-07T05:34:52.454Z,31.96
2018-07-07T05:37:38.964Z,32.01
2018-07-07T05:40:28.101Z,31.86
2018-07-07T05:43:15.170Z,31.96
2018-07-07T05:46:02.882Z,31.95
2018-07-07T05:48:51.131Z,32.01
2018-07-07T05:51:39.062Z,31.98
2018-07-07T05:54:27.223Z,32.00
2018-07-07T05:57:14.626Z,32.01
2018-07-07T06:00:02.740Z,31.97
2018-07-07T06:03:24.024Z,31.93
2018-07-07T06:06:37.531Z,32.04
2018-07-07T06:09:41.760Z,32.01
2018-07-07T06:12:30.959Z,31.96
2018-07-07T06:15:18.375Z,31.99
2018-07-07T06:18:04.511Z,32.16
2018-07-07T06:20:51.529Z,32.20
2018-07-07T06:23:39.178Z,32.25
2018-07-07T06:26:25.925Z,32.28
2018-07-07T06:29:13.902Z,32.29
2018-07-07T06:32:01.008Z,32.27
2018-07-07T06:34:47.362Z,32.17
2018-07-07T06:37:35.331Z,32.14
2018-07-07T06:40:23.929Z,32.23
2018-07-07T06:43:11.027Z,32.31
2018-07-07T06:45:57.952Z,32.35
2018-07-07T06:48:46.988Z,32.42
2018-07-07T06:51:35.868Z,32.57
2018-07-07T06:54:24.716Z,32.65
2018-07-07T06:57:13.583Z,32.62
2018-07-07T06:59:59.231Z,32.51
2018-07-07T07:02:46.641Z,32.50
2018-07-07T07:05:35.351Z,32.54
2018-07-07T07:08:24.649Z,32.62
2018-07-07T07:11:10.299Z,32.51
2018-07-07T07:13:58.640Z,32.52
2018-07-07T07:16:45.975Z,32.54
2018-07-07T07:19:35.043Z,32.65
2018-07-07T07:22:22.427Z,32.65
2018-07-07T07:25:09.097Z,32.71
2018-07-07T07:27:57.099Z,32.66
2018-07-07T07:30:43.762Z,32.73
2018-07-07T07:33:31.787Z,32.80
2018-07-07T07:36:20.023Z,32.87
2018-07-07T07:39:07.536Z,32.94
2018-07-07T07:41:54.603Z,33.00
2018-07-07T07:44:41.972Z,32.98
2018-07-07T07:47:30.696Z,33.06
2018-07-07T07:50:17.411Z,33.01
2018-07-07T07:53:03.733Z,33.07
2018-07-07T07:55:52.181Z,33.13
2018-07-07T07:58:39.707Z,33.13
2018-07-07T08:01:31.059Z,33.12
2018-07-07T08:04:21.771Z,33.12
2018-07-07T08:07:07.085Z,32.87
2018-07-07T08:10:05.248Z,32.42
2018-07-07T08:12:50.962Z,32.01
2018-07-07T08:15:38.003Z,31.72
2018-07-07T08:18:24.527Z,31.56
2018-07-07T08:21:33.424Z,31.15
2018-07-07T08:24:20.129Z,30.91
2018-07-07T08:27:06.529Z,30.67
2018-07-07T08:29:52.342Z,30.58
2018-07-07T08:32:39.064Z,30.33
2018-07-07T08:35:25.052Z,30.21
2018-07-07T08:38:17.455Z,29.81
2018-07-07T08:41:03.529Z,29.59
2018-07-07T08:43:49.890Z,29.54
2018-07-07T08:46:37.386Z,29.33
2018-07-07T08:49:24.257Z,29.29
2018-07-07T08:52:10.511Z,29.38
2018-07-07T08:54:56.011Z,29.50
2018-07-07T08:57:41.382Z,29.53
2018-07-07T09:00:28.106Z,29.52
2018-07-07T09:03:14.085Z,29.42
2018-07-07T09:06:00.488Z,29.41
2018-07-07T09:08:46.729Z,29.28
2018-07-07T09:11:32.299Z,29.29
2018-07-07T09:18:17.923Z,29.27
2018-07-07T09:21:05.327Z,29.25
2018-07-07T09:27:13.849Z,29.21
2018-07-07T09:30:00.685Z,29.25
2018-07-07T09:32:47.852Z,29.25
2018-07-07T09:35:34.730Z,29.29
2018-07-07T09:38:23.008Z,29.33
2018-07-07T09:41:10.020Z,29.39
2018-07-07T09:46:55.374Z,29.56
2018-07-07T09:49:50.375Z,29.62
2018-07-07T09:52:38.001Z,29.65
2018-07-07T10:02:09.136Z,29.86
2018-07-07T10:11:34.244Z,29.93
2018-07-07T10:14:20.411Z,30.00
2018-07-07T10:17:10.775Z,30.04
2018-07-07T10:20:00.413Z,30.02
2018-07-07T10:26:32.774Z,30.07
2018-07-07T10:29:19.863Z,30.05
2018-07-07T10:32:07.646Z,30.05
2018-07-07T10:34:54.478Z,30.07
2018-07-07T10:37:45.292Z,30.07
2018-07-07T10:40:32.183Z,30.11
2018-07-07T10:43:30.182Z,30.12
2018-07-07T10:46:18.524Z,30.14
2018-07-07T10:49:10.042Z,30.16
2018-07-07T10:51:57.209Z,30.19
2018-07-07T10:54:43.684Z,30.21
2018-07-07T10:57:29.774Z,30.24
2018-07-07T11:00:16.894Z,30.26
2018-07-07T11:03:02.839Z,30.28
2018-07-07T11:05:48.800Z,30.32
2018-07-07T11:08:35.611Z,30.38
2018-07-07T11:11:23.809Z,30.38
2018-07-07T11:14:11.367Z,30.45
2018-07-07T11:16:57.291Z,30.49
2018-07-07T11:19:45.887Z,30.52
2018-07-07T11:22:32.916Z,30.54
2018-07-07T11:25:20.971Z,30.58
2018-07-07T11:28:07.369Z,30.61
2018-07-07T11:30:54.045Z,30.66
2018-07-07T11:33:41.388Z,30.68
2018-07-07T11:36:29.241Z,30.68
2018-07-07T11:39:16.764Z,30.70
2018-07-07T11:42:03.781Z,30.70
2018-07-07T11:44:49.976Z,30.68
2018-07-07T11:47:40.009Z,30.71
2018-07-07T11:50:26.812Z,30.64
2018-07-07T11:53:14.696Z,30.63
2018-07-07T11:56:02.845Z,30.54
2018-07-07T11:58:48.601Z,30.53
2018-07-07T12:01:35.957Z,30.51
2018-07-07T12:04:22.497Z,30.48
2018-07-07T12:07:10.559Z,30.47
2018-07-07T12:09:57.859Z,30.46
2018-07-07T12:12:45.104Z,30.42
2018-07-07T12:15:31.383Z,30.39
2018-07-07T12:18:19.488Z,30.37
2018-07-07T12:21:07.226Z,30.35
2018-07-07T12:23:53.335Z,30.33
2018-07-07T12:26:40.972Z,30.32
2018-07-07T12:29:29.180Z,30.34
2018-07-07T12:32:15.616Z,30.33
2018-07-07T12:35:01.977Z,30.26
2018-07-07T12:38:00.575Z,30.18
2018-07-07T12:40:47.319Z,30.16
2018-07-07T12:43:33.732Z,30.11
2018-07-07T12:46:20.987Z,30.09
2018-07-07T12:49:09.468Z,30.03
2018-07-07T12:51:57.385Z,29.94
2018-07-07T12:54:49.414Z,29.88
2018-07-07T12:57:37.614Z,29.81
2018-07-07T13:00:24.062Z,29.77
2018-07-07T13:03:28.592Z,29.70
2018-07-07T13:06:18.178Z,29.70
2018-07-07T13:09:05.693Z,29.63
2018-07-07T13:11:53.712Z,29.55
2018-07-07T13:14:42.206Z,29.51
2018-07-07T13:17:29.055Z,29.46
2018-07-07T13:20:15.624Z,29.42
2018-07-07T13:23:03.167Z,29.38
2018-07-07T13:25:50.097Z,29.32
2018-07-07T13:28:39.324Z,29.31
2018-07-07T13:31:26.093Z,29.29
2018-07-07T13:34:11.735Z,29.32
2018-07-07T13:36:59.136Z,29.29
2018-07-07T13:39:46.804Z,29.28
2018-07-07T13:42:35.064Z,29.27
2018-07-07T13:45:21.261Z,29.26
2018-07-07T13:48:08.446Z,29.26
2018-07-07T13:50:56.614Z,29.27
2018-07-07T13:53:45.252Z,29.30
2018-07-07T13:56:32.702Z,29.26
2018-07-07T13:59:19.329Z,29.26
2018-07-07T14:02:05.842Z,29.27
2018-07-07T14:07:42.583Z,29.20
2018-07-07T14:10:29.453Z,29.22
2018-07-07T14:13:17.466Z,29.26
2018-07-07T14:16:04.747Z,29.24
2018-07-07T14:18:53.732Z,29.19
2018-07-07T14:21:41.375Z,29.13
2018-07-07T14:24:29.444Z,29.14
2018-07-07T14:27:15.022Z,29.13
2018-07-07T14:30:02.207Z,29.09
2018-07-07T14:32:50.705Z,29.07
2018-07-07T14:35:38.778Z,29.03
2018-07-07T14:38:30.351Z,29.03
2018-07-07T14:42:23.107Z,29.01
2018-07-07T14:45:13.725Z,29.04
2018-07-07T14:48:02.745Z,29.05
2018-07-07T14:50:49.883Z,29.04
2018-07-07T14:53:36.932Z,28.97
2018-07-07T14:56:25.243Z,28.97
2018-07-07T14:59:12.790Z,29.02
2018-07-07T15:02:00.171Z,28.91
2018-07-07T15:04:48.918Z,28.90
2018-07-07T15:07:40.643Z,28.87
2018-07-07T15:10:37.071Z,28.79
2018-07-07T15:13:25.308Z,28.78
2018-07-07T15:16:12.769Z,28.79
2018-07-07T15:19:01.526Z,28.76
2018-07-07T15:21:48.987Z,28.74
2018-07-07T15:24:36.083Z,28.74
2018-07-07T15:27:23.239Z,28.71
2018-07-07T15:30:11.418Z,28.72
2018-07-07T15:32:57.414Z,28.66
2018-07-07T15:35:43.909Z,28.65
2018-07-07T15:38:30.265Z,28.61
2018-07-07T15:41:46.470Z,28.62
2018-07-07T15:44:35.675Z,28.62
2018-07-07T15:47:22.494Z,28.62
2018-07-07T15:50:08.967Z,28.61
2018-07-07T15:52:55.620Z,28.59
2018-07-07T15:55:44.270Z,28.63
2018-07-07T15:58:36.547Z,28.64
2018-07-07T16:01:23.820Z,28.60
2018-07-07T16:04:11.383Z,28.65
2018-07-07T16:06:57.953Z,28.62
2018-07-07T16:19:23.372Z,28.61
2018-07-07T16:22:10.532Z,28.58
2018-07-07T16:24:56.259Z,28.59
2018-07-07T16:27:42.652Z,28.61
2018-07-07T16:30:58.182Z,28.62
2018-07-07T16:33:44.269Z,28.64
2018-07-07T16:36:30.986Z,28.61
2018-07-07T16:39:19.574Z,28.56
2018-07-07T16:42:06.212Z,28.56
2018-07-07T16:44:54.371Z,28.56
2018-07-07T16:47:40.934Z,28.54
2018-07-07T16:50:29.703Z,28.54
2018-07-07T16:53:17.493Z,28.53
2018-07-07T16:56:03.799Z,28.56
2018-07-07T16:58:49.307Z,28.57
2018-07-07T17:01:37.423Z,28.55
2018-07-07T17:04:23.745Z,28.55
2018-07-07T17:07:12.780Z,28.54
2018-07-07T17:09:59.263Z,28.50
2018-07-07T17:12:46.409Z,28.54
2018-07-07T17:15:32.845Z,28.56
2018-07-07T17:18:22.076Z,28.57
2018-07-07T17:21:23.028Z,28.56
2018-07-07T17:27:55.228Z,28.55
2018-07-07T17:34:06.430Z,28.52
2018-07-07T17:36:54.635Z,28.55
2018-07-07T17:39:40.978Z,28.52
2018-07-07T17:42:28.854Z,28.53
2018-07-07T17:45:16.965Z,28.54
2018-07-07T17:48:06.547Z,28.51
2018-07-07T17:50:54.457Z,28.50
2018-07-07T17:53:45.266Z,28.51
2018-07-07T17:56:32.147Z,28.51
2018-07-07T17:59:21.426Z,28.50
2018-07-07T18:02:11.412Z,28.46
2018-07-07T18:04:58.073Z,28.50
2018-07-07T18:07:47.108Z,28.47
2018-07-07T18:10:34.890Z,28.45
2018-07-07T18:13:22.705Z,28.45
2018-07-07T18:16:10.192Z,28.48
2018-07-07T18:18:58.031Z,28.46
2018-07-07T18:21:46.795Z,28.46
2018-07-07T18:24:34.380Z,28.46
2018-07-07T18:27:23.545Z,28.45
