createdAt,value
2022-10-28T01:39:28.096Z,13.92
2022-10-28T02:15:56.598Z,13.97
2022-10-28T05:23:20.084Z,10.81
2022-10-28T06:34:54.507Z,10.06
2022-10-28T07:04:13.404Z,10.04
2022-10-28T07:39:42.389Z,10.30
2022-10-28T07:41:46.681Z,10.35
2022-10-28T07:43:50.450Z,10.36
2022-10-28T07:45:57.908Z,10.38
2022-10-28T07:48:01.491Z,10.40
2022-10-28T07:50:06.641Z,10.41
2022-10-28T07:52:10.839Z,10.44
2022-10-28T07:54:14.391Z,10.49
2022-10-28T07:56:19.385Z,10.49
2022-10-28T07:58:22.891Z,10.50
2022-10-28T08:00:26.534Z,10.54
2022-10-28T08:02:29.941Z,10.57
2022-10-28T08:04:33.907Z,10.61
2022-10-28T08:06:37.519Z,10.64
2022-10-28T08:08:43.807Z,10.64
2022-10-28T08:10:47.966Z,10.65
2022-10-28T08:12:53.077Z,10.61
2022-10-28T08:14:57.426Z,10.61
2022-10-28T08:17:10.333Z,10.65
2022-10-28T08:19:15.987Z,10.66
2022-10-28T08:21:19.526Z,10.70
2022-10-28T08:23:23.174Z,10.73
2022-10-28T08:25:26.787Z,10.71
2022-10-28T08:27:30.435Z,10.71
2022-10-28T08:29:35.827Z,10.67
2022-10-28T08:31:40.036Z,10.70
2022-10-28T08:33:45.620Z,10.73
2022-10-28T08:35:51.963Z,10.74
2022-10-28T08:37:55.720Z,10.76
2022-10-28T08:39:59.428Z,10.79
2022-10-28T08:42:19.012Z,10.83
2022-10-28T08:44:54.086Z,10.88
2022-10-28T08:47:11.459Z,10.92
2022-10-28T08:49:19.274Z,10.98
2022-10-28T08:51:31.059Z,11.06
2022-10-28T08:53:43.013Z,11.20
2022-10-28T08:55:49.837Z,11.38
2022-10-28T08:57:57.452Z,11.53
2022-10-28T09:00:03.475Z,11.69
2022-10-28T09:02:22.674Z,11.88
2022-10-28T09:04:33.994Z,12.03
2022-10-28T09:06:37.648Z,12.18
2022-10-28T09:08:43.776Z,12.29
2022-10-28T09:11:03.159Z,12.39
2022-10-28T09:13:14.239Z,12.48
2022-10-28T09:15:30.533Z,12.56
2022-10-28T09:17:44.843Z,12.67
2022-10-28T09:19:50.767Z,12.78
2022-10-28T09:22:06.441Z,12.84
2022-10-28T09:24:19.170Z,12.82
2022-10-28T09:26:31.027Z,12.86
2022-10-28T09:28:55.181Z,12.94
2022-10-28T09:31:07.387Z,13.02
2022-10-28T09:33:28.323Z,13.02
2022-10-28T09:35:37.969Z,13.08
2022-10-28T09:37:47.313Z,13.13
2022-10-28T09:39:54.468Z,13.19
2022-10-28T09:42:02.353Z,13.30
2022-10-28T09:44:16.008Z,13.38
2022-10-28T09:46:20.631Z,13.44
2022-10-28T09:48:29.909Z,13.51
2022-10-28T09:50:34.794Z,13.62
2022-10-28T09:52:44.933Z,13.62
2022-10-28T09:54:52.090Z,13.65
2022-10-28T09:56:55.685Z,13.69
2022-10-28T09:59:03.199Z,13.72
2022-10-28T10:01:07.271Z,13.81
2022-10-28T10:03:10.938Z,13.91
2022-10-28T10:05:18.995Z,13.98
2022-10-28T10:07:34.716Z,14.09
2022-10-28T10:09:40.800Z,14.15
2022-10-28T10:11:48.325Z,14.22
2022-10-28T10:13:53.921Z,14.35
2022-10-28T10:16:02.433Z,14.38
2022-10-28T10:18:12.962Z,14.39
2022-10-28T10:20:19.770Z,14.46
2022-10-28T10:22:31.641Z,14.49
2022-10-28T10:24:36.739Z,14.54
2022-10-28T10:26:40.396Z,14.58
2022-10-28T10:28:47.240Z,14.64
2022-10-28T10:30:53.937Z,14.71
2022-10-28T10:32:58.611Z,14.77
2022-10-28T10:35:07.221Z,14.80
2022-10-28T10:37:21.765Z,14.83
2022-10-28T10:39:29.450Z,14.86
2022-10-28T10:41:36.857Z,14.82
2022-10-28T10:43:41.049Z,14.87
2022-10-28T10:45:52.911Z,14.89
2022-10-28T10:48:16.449Z,14.93
2022-10-28T10:50:26.038Z,14.96
2022-10-28T10:52:31.195Z,14.96
2022-10-28T10:54:35.960Z,15.01
2022-10-28T10:56:39.794Z,15.09
2022-10-28T10:58:52.840Z,15.09
2022-10-28T11:00:59.274Z,15.08
2022-10-28T11:03:05.051Z,15.14
2022-10-28T11:05:11.651Z,15.14
2022-10-28T11:07:17.079Z,15.07
2022-10-28T11:09:29.164Z,15.06
2022-10-28T11:11:37.370Z,15.09
2022-10-28T11:13:45.141Z,15.07
2022-10-28T11:16:01.878Z,15.04
2022-10-28T11:18:20.905Z,15.03
2022-10-28T11:20:26.355Z,15.02
2022-10-28T11:22:44.484Z,15.03
2022-10-28T11:25:19.610Z,15.05
2022-10-28T11:27:35.885Z,15.11
2022-10-28T11:29:39.775Z,15.15
2022-10-28T11:32:10.035Z,15.19
2022-10-28T11:34:32.797Z,15.28
2022-10-28T11:36:40.827Z,15.36
2022-10-28T11:39:12.736Z,15.39
2022-10-28T11:41:30.410Z,15.45
2022-10-28T11:43:40.618Z,15.46
2022-10-28T11:45:52.027Z,15.42
2022-10-28T11:48:12.165Z,15.43
2022-10-28T11:50:36.302Z,15.51
2022-10-28T11:52:53.510Z,15.47
2022-10-28T11:55:13.867Z,15.46
2022-10-28T11:57:25.528Z,15.42
2022-10-28T11:59:52.268Z,15.37
2022-10-28T12:02:06.700Z,15.33
2022-10-28T12:04:49.091Z,15.30
2022-10-28T12:07:20.755Z,15.26
2022-10-28T12:09:33.737Z,15.22
2022-10-28T12:11:59.749Z,15.25
2022-10-28T12:14:15.126Z,15.26
2022-10-28T12:16:27.772Z,15.26
2022-10-28T12:18:37.345Z,15.26
2022-10-28T12:20:49.264Z,15.22
2022-10-28T12:22:56.785Z,15.18
2022-10-28T12:25:04.688Z,15.18
2022-10-28T12:27:18.158Z,15.16
2022-10-28T12:29:28.476Z,15.11
2022-10-28T12:31:37.608Z,15.04
2022-10-28T12:33:46.050Z,14.98
2022-10-28T12:35:57.154Z,14.99
2022-10-28T13:19:31.490Z,14.87
2022-10-28T13:21:55.889Z,14.92
2022-10-28T13:24:11.102Z,14.93
2022-10-28T13:26:24.073Z,14.94
2022-10-28T13:28:37.068Z,14.94
2022-10-28T13:30:53.159Z,14.95
2022-10-28T13:33:06.395Z,14.95
2022-10-28T13:35:16.452Z,14.97
2022-10-28T13:37:24.432Z,14.99
2022-10-28T13:39:43.980Z,15.00
2022-10-28T13:41:48.910Z,14.96
2022-10-28T13:44:36.794Z,14.98
2022-10-28T13:47:26.017Z,15.02
2022-10-28T13:49:30.854Z,15.03
2022-10-28T13:51:47.095Z,15.04
2022-10-28T13:53:58.191Z,15.03
2022-10-28T13:56:11.206Z,15.03
2022-10-28T13:58:23.887Z,15.03
2022-10-28T14:00:39.138Z,15.04
2022-10-28T14:02:47.935Z,15.04
2022-10-28T14:05:00.728Z,15.05
2022-10-28T14:07:21.797Z,15.07
2022-10-28T14:09:29.919Z,15.08
2022-10-28T14:11:33.769Z,15.08
2022-10-28T14:13:40.175Z,15.11
2022-10-28T14:15:44.479Z,15.13
2022-10-28T14:17:54.253Z,15.13
2022-10-28T14:19:59.851Z,15.12
2022-10-28T14:22:07.476Z,15.10
2022-10-28T14:24:15.368Z,15.09
2022-10-28T14:26:18.958Z,15.09
2022-10-28T14:28:57.101Z,15.10
2022-10-28T14:31:24.945Z,15.12
2022-10-28T14:33:28.443Z,15.15
2022-10-28T14:35:41.329Z,15.15
2022-10-28T14:38:28.344Z,15.12
2022-10-28T14:40:42.575Z,15.11
2022-10-28T14:42:58.892Z,15.07
2022-10-28T14:45:22.006Z,15.07
2022-10-28T14:47:54.331Z,15.03
2022-10-28T14:50:03.144Z,15.01
2022-10-28T14:52:09.592Z,14.99
2022-10-28T14:54:17.685Z,14.97
2022-10-28T14:56:26.234Z,14.94
2022-10-28T14:58:32.740Z,14.94
2022-10-28T15:00:42.323Z,14.88
2022-10-28T15:02:46.876Z,14.87
2022-10-28T15:05:03.080Z,14.86
2022-10-28T15:07:07.064Z,14.86
2022-10-28T15:09:19.661Z,14.83
2022-10-28T15:11:25.301Z,14.85
2022-10-28T15:13:29.020Z,14.82
2022-10-28T15:15:35.131Z,14.82
2022-10-28T15:17:40.232Z,14.80
2022-10-28T15:19:44.588Z,14.78
2022-10-28T15:22:02.967Z,14.75
2022-10-28T15:24:09.409Z,14.74
2022-10-28T15:26:14.151Z,14.71
2022-10-28T15:28:19.388Z,14.69
2022-10-28T15:30:26.830Z,14.64
2022-10-28T15:32:35.185Z,14.64
2022-10-28T15:34:38.827Z,14.61
2022-10-28T15:36:42.380Z,14.60
2022-10-28T15:38:46.993Z,14.56
2022-10-28T15:40:51.859Z,14.56
2022-10-28T15:43:00.175Z,14.54
2022-10-28T15:45:06.067Z,14.50
2022-10-28T15:47:25.255Z,14.48
2022-10-28T15:49:34.827Z,14.47
2022-10-28T15:51:38.529Z,14.45
2022-10-28T15:53:43.519Z,14.46
2022-10-28T15:56:06.593Z,14.44
2022-10-28T15:58:25.137Z,14.42
2022-10-28T16:00:32.057Z,14.40
2022-10-28T16:02:42.279Z,14.38
2022-10-28T16:04:46.173Z,14.37
2022-10-28T16:06:51.171Z,14.34
2022-10-28T16:09:08.221Z,14.33
2022-10-28T16:11:17.994Z,14.30
2022-10-28T16:13:28.225Z,14.29
2022-10-28T16:15:34.234Z,14.26
2022-10-28T16:17:38.282Z,14.24
2022-10-28T16:19:45.964Z,14.21
2022-10-28T16:21:49.817Z,14.19
2022-10-28T16:23:56.663Z,14.14
2022-10-28T16:26:00.195Z,14.12
2022-10-28T16:28:03.811Z,14.08
2022-10-28T16:30:08.710Z,14.05
2022-10-28T16:32:14.746Z,14.02
2022-10-28T16:34:18.531Z,13.99
2022-10-28T16:36:22.025Z,13.97
2022-10-28T16:38:25.566Z,13.96
2022-10-28T16:42:52.958Z,13.91
2022-10-28T16:44:57.121Z,13.88
2022-10-28T16:47:00.867Z,13.87
2022-10-28T16:49:05.820Z,13.84
2022-10-28T16:51:16.389Z,13.82
2022-10-28T16:53:20.539Z,13.80
2022-10-28T16:55:24.199Z,13.78
2022-10-28T16:57:28.321Z,13.74
2022-10-28T16:59:32.024Z,13.71
2022-10-28T17:01:35.912Z,13.68
2022-10-28T17:03:39.663Z,13.67
2022-10-28T17:05:45.082Z,13.65
2022-10-28T17:07:49.263Z,13.64
2022-10-28T17:09:53.168Z,13.62
2022-10-28T17:11:56.943Z,13.60
2022-10-28T17:14:00.841Z,13.56
2022-10-28T17:16:04.594Z,13.54
2022-10-28T17:18:09.090Z,13.53
2022-10-28T17:20:15.003Z,13.53
2022-10-28T17:22:28.338Z,13.55
2022-10-28T17:24:32.768Z,13.53
2022-10-28T17:26:37.367Z,13.54
2022-10-28T17:28:41.192Z,13.54
2022-10-28T17:30:45.188Z,13.49
2022-10-28T17:32:52.596Z,13.49
2022-10-28T17:34:56.674Z,13.48
2022-10-28T17:37:00.161Z,13.45
2022-10-28T17:39:05.758Z,13.44
2022-10-28T17:41:09.573Z,13.41
2022-10-28T17:43:14.137Z,13.41
2022-10-28T17:45:21.177Z,13.42
2022-10-28T17:47:26.609Z,13.41
2022-10-28T17:49:32.863Z,13.41
2022-10-28T17:51:38.213Z,13.40
2022-10-28T17:53:52.872Z,13.39
2022-10-28T17:55:59.607Z,13.36
2022-10-28T17:58:04.018Z,13.35
2022-10-28T18:00:09.934Z,13.34
2022-10-28T18:02:17.548Z,13.31
2022-10-28T18:04:26.438Z,13.29
2022-10-28T18:06:31.272Z,13.24
2022-10-28T18:08:37.525Z,13.21
2022-10-28T18:10:56.195Z,13.19
2022-10-28T18:13:02.265Z,13.18
2022-10-28T18:15:09.263Z,13.16
2022-10-28T18:17:17.164Z,13.13
2022-10-28T18:19:21.533Z,13.13
2022-10-28T18:21:25.855Z,13.13
2022-10-28T18:23:30.652Z,13.13
2022-10-28T18:25:37.897Z,13.12
2022-10-28T18:27:42.336Z,13.13
2022-10-28T18:29:48.408Z,13.13
2022-10-28T18:31:53.463Z,13.13
2022-10-28T18:34:01.256Z,13.12
2022-10-28T18:36:08.274Z,13.12
2022-10-28T18:38:13.784Z,13.12
2022-10-28T18:40:18.243Z,13.11
2022-10-28T18:42:22.462Z,13.10
2022-10-28T18:44:32.146Z,13.10
2022-10-28T18:46:38.398Z,13.09
2022-10-28T18:48:43.080Z,13.08
2022-10-28T18:50:57.480Z,13.08
2022-10-28T18:53:03.444Z,13.08
2022-10-28T18:55:09.736Z,13.08
2022-10-28T18:57:17.926Z,13.08
2022-10-28T18:59:22.951Z,13.07
2022-10-28T19:01:28.734Z,13.09
2022-10-28T19:03:34.935Z,13.09
2022-10-28T19:05:40.254Z,13.08
2022-10-28T19:07:44.308Z,13.07
2022-10-28T19:09:49.721Z,13.08
2022-10-28T19:11:53.748Z,13.06
2022-10-28T19:14:01.110Z,13.07
2022-10-28T19:16:05.431Z,13.06
2022-10-28T19:18:11.390Z,13.05
2022-10-28T19:20:17.786Z,13.04
2022-10-28T19:22:22.191Z,13.03
2022-10-28T19:24:27.138Z,13.02
2022-10-28T19:26:32.195Z,13.01
2022-10-28T19:28:40.362Z,13.01
2022-10-28T19:30:45.027Z,13.00
2022-10-28T19:32:49.583Z,12.99
2022-10-28T19:34:53.777Z,12.99
2022-10-28T19:37:00.219Z,12.98
2022-10-28T19:39:05.245Z,12.97
2022-10-28T19:41:11.283Z,12.94
2022-10-28T19:43:15.290Z,12.86
2022-10-28T19:45:19.411Z,12.82
2022-10-28T19:47:24.141Z,12.77
2022-10-28T19:49:35.533Z,12.74
2022-10-28T19:51:42.448Z,12.68
2022-10-28T19:53:53.112Z,12.64
2022-10-28T19:56:00.367Z,12.62
2022-10-28T19:58:04.967Z,12.58
2022-10-28T20:00:11.296Z,12.56
2022-10-28T20:02:18.186Z,12.56
2022-10-28T20:04:28.384Z,12.55
2022-10-28T20:06:35.111Z,12.51
2022-10-28T20:08:44.560Z,12.52
2022-10-28T20:10:59.164Z,12.52
2022-10-28T20:13:03.943Z,12.57
2022-10-28T20:15:10.342Z,12.63
2022-10-28T20:17:15.591Z,12.66
2022-10-28T20:19:20.218Z,12.68
2022-10-28T20:21:27.961Z,12.67
2022-10-28T20:23:33.262Z,12.67
2022-10-28T20:25:38.432Z,12.66
2022-10-28T20:27:44.826Z,12.69
2022-10-28T20:29:49.057Z,12.69
2022-10-28T20:31:54.388Z,12.70
2022-10-28T20:34:01.400Z,12.69
2022-10-28T20:36:08.114Z,12.67
2022-10-28T20:38:12.476Z,12.66
2022-10-28T20:40:17.260Z,12.66
2022-10-28T20:42:21.263Z,12.65
2022-10-28T20:44:27.727Z,12.64
2022-10-28T20:46:32.741Z,12.63
2022-10-28T20:48:37.297Z,12.65
2022-10-28T20:50:50.353Z,12.65
2022-10-28T20:52:54.971Z,12.67
2022-10-28T20:54:59.364Z,12.66
2022-10-28T20:57:04.010Z,12.67
2022-10-28T20:59:08.510Z,12.70
2022-10-28T21:01:18.031Z,12.71
2022-10-28T21:03:23.038Z,12.74
2022-10-28T21:05:27.430Z,12.74
2022-10-28T21:07:32.867Z,12.74
2022-10-28T21:09:38.467Z,12.71
2022-10-28T21:11:43.201Z,12.70
2022-10-28T21:13:52.250Z,12.72
2022-10-28T21:15:57.796Z,12.71
2022-10-28T21:18:04.033Z,12.72
2022-10-28T21:20:11.156Z,12.70
2022-10-28T21:22:15.314Z,12.72
2022-10-28T21:24:19.263Z,12.72
2022-10-28T21:26:23.910Z,12.74
2022-10-28T21:28:30.518Z,12.74
2022-10-28T21:30:35.150Z,12.73
2022-10-28T21:32:41.223Z,12.73
2022-10-28T21:34:48.074Z,12.72
2022-10-28T21:36:52.306Z,12.71
2022-10-28T21:38:56.689Z,12.71
2022-10-28T21:41:02.949Z,12.70
2022-10-28T21:43:09.498Z,12.69
2022-10-28T21:45:14.383Z,12.70
2022-10-28T21:49:22.497Z,12.71
2022-10-28T21:51:27.657Z,12.73
2022-10-28T21:53:33.893Z,12.74
2022-10-28T21:55:54.853Z,12.75
2022-10-28T21:57:59.289Z,12.77
2022-10-28T22:00:03.193Z,12.77
2022-10-28T22:02:17.333Z,12.79
2022-10-28T22:04:21.676Z,12.76
2022-10-28T22:06:28.565Z,12.73
2022-10-28T22:08:34.206Z,12.70
2022-10-28T22:10:38.101Z,12.67
2022-10-28T22:12:42.160Z,12.64
2022-10-28T22:14:46.222Z,12.59
2022-10-28T22:16:50.033Z,12.55
2022-10-28T22:18:55.344Z,12.52
2022-10-28T22:21:06.213Z,12.51
2022-10-28T22:23:13.243Z,12.50
2022-10-28T22:25:18.036Z,12.48
2022-10-28T22:27:23.329Z,12.47
2022-10-28T22:29:28.540Z,12.45
2022-10-28T22:31:35.184Z,12.46
2022-10-28T22:33:39.188Z,12.45
2022-10-28T22:35:43.223Z,12.46
2022-10-28T22:37:47.920Z,12.48
2022-10-28T22:39:53.447Z,12.47
2022-10-28T22:41:57.701Z,12.48
2022-10-28T22:44:03.325Z,12.49
2022-10-28T22:46:13.942Z,12.49
2022-10-28T22:48:17.744Z,12.49
2022-10-28T22:50:21.003Z,12.50
2022-10-28T22:52:24.831Z,12.50
2022-10-28T22:54:29.275Z,12.51
2022-10-28T22:56:34.696Z,12.52
2022-10-28T22:58:38.327Z,12.52
2022-10-28T23:00:42.337Z,12.52
2022-10-28T23:02:46.021Z,12.51
2022-10-28T23:04:49.898Z,12.53
2022-10-28T23:06:54.253Z,12.55
2022-10-28T23:08:58.055Z,12.56
2022-10-28T23:11:02.057Z,12.57
2022-10-28T23:13:07.459Z,12.59
2022-10-28T23:15:11.086Z,12.61
2022-10-28T23:17:14.925Z,12.63
2022-10-28T23:19:18.411Z,12.65
2022-10-28T23:21:23.813Z,12.67
2022-10-28T23:23:27.289Z,12.69
2022-10-28T23:25:31.082Z,12.68
2022-10-28T23:27:34.760Z,12.70
2022-10-28T23:29:39.907Z,12.71
2022-10-28T23:31:43.561Z,12.74
2022-10-28T23:33:47.202Z,12.73
2022-10-28T23:35:56.073Z,12.74
2022-10-28T23:38:00.963Z,12.75
2022-10-28T23:40:05.151Z,12.76
2022-10-28T23:42:08.949Z,12.76
2022-10-28T23:44:12.879Z,12.76
2022-10-28T23:46:18.097Z,12.76
2022-10-28T23:48:21.996Z,12.77
2022-10-28T23:50:25.821Z,12.77
2022-10-28T23:52:29.516Z,12.77
2022-10-28T23:54:33.308Z,12.77
2022-10-28T23:56:36.745Z,12.78
2022-10-28T23:58:40.304Z,12.78
