createdAt,value
2018-12-12T00:04:34.721Z,25.23
2018-12-12T00:09:37.760Z,4.80
2018-12-12T00:14:41.104Z,3.33
2018-12-12T00:19:43.741Z,3.20
2018-12-12T00:24:46.768Z,3.33
2018-12-12T00:29:50.614Z,3.40
2018-12-12T00:34:53.821Z,6.90
2018-12-12T00:39:56.375Z,4.10
2018-12-12T00:44:59.957Z,4.70
2018-12-12T00:50:04.989Z,3.57
2018-12-12T00:55:08.145Z,3.60
2018-12-12T01:00:10.941Z,3.03
2018-12-12T01:05:16.864Z,3.47
2018-12-12T01:10:19.622Z,4.10
2018-12-12T01:15:22.982Z,3.70
2018-12-12T01:20:25.583Z,3.50
2018-12-12T01:25:29.509Z,3.87
2018-12-12T01:30:32.131Z,4.10
2018-12-12T01:35:35.532Z,4.10
2018-12-12T01:40:38.515Z,3.37
2018-12-12T01:45:41.669Z,3.50
2018-12-12T01:50:54.265Z,3.40
2018-12-12T01:55:56.920Z,3.60
2018-12-12T02:00:59.571Z,3.40
2018-12-12T02:06:03.342Z,3.83
2018-12-12T02:11:05.925Z,3.80
2018-12-12T02:16:08.653Z,3.70
2018-12-12T02:21:11.217Z,4.33
2018-12-12T02:26:14.333Z,4.43
2018-12-12T02:31:17.198Z,3.80
2018-12-12T02:36:22.386Z,3.40
2018-12-12T02:41:24.962Z,3.90
2018-12-12T02:46:27.540Z,4.10
2018-12-12T02:51:30.763Z,4.00
2018-12-12T02:56:33.630Z,4.70
2018-12-12T03:01:36.202Z,4.57
2018-12-12T03:06:39.042Z,3.90
2018-12-12T03:11:41.630Z,4.40
2018-12-12T03:16:44.202Z,4.17
2018-12-12T03:21:48.059Z,5.00
2018-12-12T03:26:50.715Z,5.33
2018-12-12T03:32:00.153Z,4.47
2018-12-12T03:37:02.821Z,4.83
2018-12-12T03:42:05.426Z,4.60
2018-12-12T03:47:08.123Z,4.10
2018-12-12T03:52:10.858Z,4.57
2018-12-12T03:57:13.453Z,4.97
2018-12-12T04:02:16.043Z,4.50
2018-12-12T04:07:18.926Z,5.57
2018-12-12T04:12:21.517Z,4.60
2018-12-12T04:17:24.098Z,4.97
2018-12-12T04:22:26.963Z,4.80
2018-12-12T04:27:29.540Z,4.00
2018-12-12T04:32:32.113Z,4.13
2018-12-12T04:37:34.686Z,4.10
2018-12-12T04:42:37.909Z,5.07
2018-12-12T04:47:40.486Z,4.73
2018-12-12T04:52:43.059Z,4.70
2018-12-12T04:57:45.643Z,5.23
2018-12-12T05:02:50.188Z,5.50
2018-12-12T05:07:55.609Z,5.00
2018-12-12T05:12:58.450Z,4.23
2018-12-12T05:18:01.874Z,4.97
2018-12-12T05:23:04.472Z,4.43
2018-12-12T05:28:07.045Z,5.50
2018-12-12T05:33:09.643Z,5.67
2018-12-12T05:38:14.864Z,4.70
2018-12-12T05:43:17.446Z,5.57
2018-12-12T05:48:20.025Z,5.13
2018-12-12T05:53:22.606Z,4.90
2018-12-12T05:58:25.174Z,4.80
2018-12-12T06:03:28.329Z,5.83
2018-12-12T06:08:31.378Z,5.47
2018-12-12T06:13:33.964Z,4.80
2018-12-12T06:18:36.545Z,6.20
2018-12-12T06:23:41.747Z,7.93
2018-12-12T06:28:44.333Z,10.60
2018-12-12T06:33:46.919Z,9.10
2018-12-12T06:38:49.500Z,7.97
2018-12-12T06:43:54.855Z,8.70
2018-12-12T06:48:57.434Z,7.60
2018-12-12T06:54:00.009Z,7.00
2018-12-12T06:59:02.598Z,6.43
2018-12-12T07:04:07.030Z,6.70
2018-12-12T07:09:09.619Z,6.63
2018-12-12T07:14:12.197Z,7.17
2018-12-12T07:19:15.936Z,6.40
2018-12-12T07:24:18.492Z,5.70
2018-12-12T07:29:21.081Z,7.20
2018-12-12T07:34:23.666Z,7.03
2018-12-12T07:39:26.511Z,7.07
2018-12-12T07:44:31.828Z,6.93
2018-12-12T07:49:35.942Z,7.27
2018-12-12T07:54:40.988Z,8.27
2018-12-12T07:59:43.574Z,7.80
2018-12-12T08:04:46.726Z,8.20
2018-12-12T08:09:49.301Z,10.47
2018-12-12T08:14:51.901Z,11.10
2018-12-12T08:19:54.610Z,10.70
2018-12-12T08:24:57.765Z,11.57
2018-12-12T08:30:00.352Z,12.07
2018-12-12T08:35:03.750Z,12.83
2018-12-12T08:40:08.062Z,12.17
2018-12-12T08:45:11.155Z,12.93
2018-12-12T08:50:14.706Z,12.10
2018-12-12T08:55:18.001Z,11.13
2018-12-12T09:00:21.046Z,10.43
2018-12-12T09:05:23.629Z,10.10
2018-12-12T09:10:26.217Z,9.47
2018-12-12T09:15:28.827Z,9.27
2018-12-12T09:20:31.408Z,7.33
2018-12-12T09:25:34.250Z,5.27
2018-12-12T09:30:36.826Z,4.83
2018-12-12T09:35:39.746Z,4.50
2018-12-12T09:40:42.921Z,3.53
2018-12-12T09:45:46.351Z,3.40
2018-12-12T09:50:48.995Z,3.20
2018-12-12T09:55:52.875Z,3.27
2018-12-12T10:06:05.283Z,3.03
2018-12-12T10:11:08.606Z,2.97
2018-12-12T10:16:11.302Z,3.23
2018-12-12T10:21:13.886Z,3.30
2018-12-12T10:26:19.059Z,3.00
2018-12-12T10:31:21.664Z,2.93
2018-12-12T10:36:24.836Z,3.00
2018-12-12T10:41:28.122Z,2.53
2018-12-12T10:46:30.713Z,2.47
2018-12-12T10:51:34.114Z,2.17
2018-12-12T10:56:36.704Z,2.00
2018-12-12T11:01:47.319Z,2.20
2018-12-12T11:06:49.925Z,2.60
2018-12-12T11:11:52.503Z,2.60
2018-12-12T11:16:55.896Z,2.60
2018-12-12T11:21:58.995Z,2.43
2018-12-12T11:27:02.679Z,2.40
2018-12-12T11:32:05.345Z,2.40
2018-12-12T11:37:07.937Z,2.70
2018-12-12T11:42:10.521Z,2.70
2018-12-12T11:47:13.108Z,2.60
2018-12-12T11:52:17.710Z,2.70
2018-12-12T11:57:20.687Z,2.43
2018-12-12T12:02:23.282Z,2.53
2018-12-12T12:07:25.870Z,2.50
2018-12-12T12:12:29.416Z,2.60
2018-12-12T12:17:32.018Z,2.50
2018-12-12T12:22:35.164Z,3.00
2018-12-12T12:27:37.744Z,3.53
2018-12-12T12:32:40.340Z,2.73
2018-12-12T12:37:43.582Z,3.33
2018-12-12T12:42:46.188Z,3.43
2018-12-12T12:47:48.764Z,3.10
2018-12-12T12:52:51.345Z,3.63
2018-12-12T12:57:54.233Z,4.20
2018-12-12T13:02:56.829Z,4.97
2018-12-12T13:08:00.654Z,5.00
2018-12-12T13:13:04.056Z,5.37
2018-12-12T13:18:06.916Z,5.43
2018-12-12T13:23:10.507Z,4.67
2018-12-12T13:28:14.029Z,4.53
2018-12-12T13:33:16.622Z,5.00
2018-12-12T13:38:20.006Z,4.57
2018-12-12T13:43:22.611Z,4.70
2018-12-12T13:48:25.768Z,5.17
2018-12-12T13:53:28.354Z,4.67
2018-12-12T13:58:31.464Z,4.87
2018-12-12T14:03:34.057Z,5.07
2018-12-12T14:08:41.023Z,4.40
2018-12-12T14:13:43.635Z,4.53
2018-12-12T14:18:46.997Z,4.90
2018-12-12T14:23:52.128Z,4.60
2018-12-12T14:28:54.709Z,5.00
2018-12-12T14:33:57.533Z,4.20
2018-12-12T14:39:00.696Z,4.00
2018-12-12T14:44:03.539Z,4.40
2018-12-12T14:49:06.698Z,3.97
2018-12-12T14:54:09.283Z,4.23
2018-12-12T14:59:12.494Z,4.43
2018-12-12T15:04:15.766Z,4.43
2018-12-12T15:09:18.458Z,3.90
2018-12-12T15:14:21.053Z,4.23
2018-12-12T15:19:23.612Z,4.43
2018-12-12T15:24:26.404Z,4.90
2018-12-12T15:29:29.032Z,4.80
2018-12-12T15:34:31.638Z,5.03
2018-12-12T15:39:34.253Z,5.57
2018-12-12T15:44:36.834Z,6.43
2018-12-12T15:49:39.418Z,5.77
2018-12-12T15:54:42.069Z,6.13
2018-12-12T15:59:44.684Z,9.70
2018-12-12T16:04:49.103Z,7.40
2018-12-12T16:09:51.950Z,6.77
2018-12-12T16:14:54.533Z,5.70
2018-12-12T16:19:57.172Z,6.00
2018-12-12T16:24:59.770Z,5.50
2018-12-12T16:30:02.458Z,5.90
2018-12-12T16:35:05.290Z,5.10
2018-12-12T16:40:07.943Z,5.90
2018-12-12T16:45:10.523Z,8.00
2018-12-12T16:50:13.226Z,11.30
2018-12-12T16:55:15.846Z,9.43
2018-12-12T17:00:18.438Z,6.37
2018-12-12T17:05:21.091Z,6.50
2018-12-12T17:10:23.942Z,6.67
2018-12-12T17:15:26.880Z,6.30
2018-12-12T17:20:29.478Z,7.00
2018-12-12T17:25:32.084Z,6.97
2018-12-12T17:30:34.715Z,6.70
2018-12-12T17:35:38.191Z,6.90
2018-12-12T17:40:40.826Z,6.60
2018-12-12T17:45:43.969Z,8.00
2018-12-12T17:50:46.954Z,8.10
2018-12-12T17:55:52.261Z,7.27
2018-12-12T18:00:55.628Z,7.33
2018-12-12T18:05:58.243Z,8.37
2018-12-12T18:11:01.587Z,7.60
2018-12-12T18:16:04.452Z,6.90
2018-12-12T18:21:07.320Z,7.37
2018-12-12T18:26:09.908Z,7.33
2018-12-12T18:31:12.618Z,7.87
2018-12-12T18:36:15.561Z,7.63
2018-12-12T18:41:18.411Z,7.47
2018-12-12T18:46:21.008Z,7.80
2018-12-12T18:51:23.953Z,8.00
2018-12-12T18:56:26.601Z,8.80
2018-12-12T19:01:29.247Z,7.67
2018-12-12T19:06:31.826Z,7.87
2018-12-12T19:11:34.450Z,7.67
2018-12-12T19:16:37.283Z,7.50
2018-12-12T19:21:40.053Z,8.30
2018-12-12T19:26:42.775Z,8.10
2018-12-12T19:31:46.280Z,7.50
2018-12-12T19:36:49.982Z,8.10
2018-12-12T19:41:52.565Z,7.90
2018-12-12T19:46:56.147Z,8.07
2018-12-12T19:51:58.775Z,9.17
2018-12-12T19:57:04.737Z,8.53
2018-12-12T20:02:07.893Z,9.47
2018-12-12T20:07:10.486Z,9.23
2018-12-12T20:12:13.086Z,9.33
2018-12-12T20:17:18.403Z,10.73
2018-12-12T20:22:22.110Z,9.87
2018-12-12T20:27:24.690Z,9.33
2018-12-12T20:32:27.299Z,9.10
2018-12-12T20:37:29.904Z,9.00
2018-12-12T20:42:32.489Z,8.90
2018-12-12T20:47:35.067Z,8.37
2018-12-12T20:57:46.596Z,7.70
2018-12-12T21:02:49.166Z,7.77
2018-12-12T21:07:51.742Z,7.60
2018-12-12T21:12:54.567Z,7.67
2018-12-12T21:17:57.176Z,8.00
2018-12-12T21:22:59.757Z,6.53
2018-12-12T21:28:02.329Z,6.87
2018-12-12T21:33:04.934Z,5.27
2018-12-12T21:38:08.389Z,7.20
2018-12-12T21:43:11.005Z,6.40
2018-12-12T21:48:13.584Z,7.50
2018-12-12T21:53:16.440Z,8.40
2018-12-12T21:58:19.052Z,7.80
2018-12-12T22:03:21.638Z,7.53
2018-12-12T22:08:24.217Z,7.20
2018-12-12T22:13:26.801Z,8.37
2018-12-12T22:18:29.403Z,7.70
2018-12-12T22:23:32.016Z,7.70
2018-12-12T22:28:35.249Z,7.47
2018-12-12T22:33:38.542Z,8.70
2018-12-12T22:38:41.114Z,7.83
2018-12-12T22:43:43.725Z,7.83
2018-12-12T22:48:46.285Z,7.80
2018-12-12T22:53:49.625Z,8.83
2018-12-12T22:58:52.202Z,8.90
2018-12-12T23:03:55.421Z,10.60
2018-12-12T23:08:58.029Z,9.40
2018-12-12T23:14:00.615Z,10.77
2018-12-12T23:19:03.204Z,11.20
2018-12-12T23:24:05.949Z,10.37
2018-12-12T23:29:11.016Z,10.60
2018-12-12T23:34:13.612Z,9.93
2018-12-12T23:39:16.185Z,10.37
2018-12-12T23:44:19.136Z,11.37
2018-12-12T23:49:23.762Z,10.80
2018-12-12T23:54:27.084Z,10.10
2018-12-12T23:59:29.665Z,10.90
