createdAt,value
2022-11-03T00:01:02.792Z,9.99
2022-11-03T00:04:01.973Z,10.00
2022-11-03T00:06:59.560Z,9.99
2022-11-03T00:10:16.189Z,9.88
2022-11-03T00:13:11.850Z,9.84
2022-11-03T00:16:01.145Z,9.85
2022-11-03T00:18:56.302Z,9.77
2022-11-03T00:21:58.674Z,9.77
2022-11-03T00:27:56.176Z,9.71
2022-11-03T00:30:52.072Z,9.70
2022-11-03T00:33:45.758Z,9.75
2022-11-03T00:39:54.536Z,9.66
2022-11-03T00:43:04.415Z,9.62
2022-11-03T00:46:09.837Z,9.65
2022-11-03T00:48:59.402Z,9.64
2022-11-03T00:52:14.145Z,9.54
2022-11-03T00:55:12.282Z,9.56
2022-11-03T00:57:59.228Z,9.56
2022-11-03T01:01:01.854Z,9.52
2022-11-03T01:04:11.731Z,9.54
2022-11-03T01:07:10.292Z,9.48
2022-11-03T01:10:08.882Z,9.42
2022-11-03T01:13:12.194Z,9.40
2022-11-03T01:16:05.173Z,9.42
2022-11-03T01:18:57.955Z,9.36
2022-11-03T01:22:17.158Z,9.42
2022-11-03T01:25:16.375Z,9.32
2022-11-03T01:30:55.458Z,9.27
2022-11-03T01:34:02.883Z,9.29
2022-11-03T01:36:58.011Z,9.27
2022-11-03T01:40:16.434Z,9.23
2022-11-03T01:43:32.682Z,9.20
2022-11-03T01:47:22.129Z,9.24
2022-11-03T01:54:19.873Z,9.18
2022-11-03T01:57:26.295Z,9.13
2022-11-03T02:03:52.244Z,9.12
2022-11-03T02:07:04.278Z,9.12
2022-11-03T02:10:17.813Z,9.04
2022-11-03T02:13:41.715Z,9.02
2022-11-03T02:16:34.356Z,9.05
2022-11-03T02:19:56.286Z,9.05
2022-11-03T02:26:52.182Z,9.03
2022-11-03T02:29:59.358Z,8.97
2022-11-03T02:33:44.480Z,9.03
2022-11-03T02:37:19.102Z,8.94
2022-11-03T02:43:27.221Z,8.97
2022-11-03T02:46:30.314Z,8.92
2022-11-03T02:49:21.953Z,8.93
2022-11-03T02:52:57.305Z,8.98
2022-11-03T02:56:22.979Z,8.99
2022-11-03T02:59:16.730Z,8.92
2022-11-03T03:02:25.121Z,8.83
2022-11-03T03:05:23.560Z,8.87
2022-11-03T03:11:45.242Z,8.79
2022-11-03T03:14:43.370Z,8.84
2022-11-03T03:18:16.567Z,8.83
2022-11-03T03:21:42.709Z,8.78
2022-11-03T03:25:17.460Z,8.78
2022-11-03T03:28:24.796Z,8.75
2022-11-03T03:31:20.791Z,8.73
2022-11-03T03:34:36.331Z,8.72
2022-11-03T03:37:27.829Z,8.81
2022-11-03T03:40:26.618Z,8.72
2022-11-03T03:43:21.804Z,8.74
2022-11-03T03:46:19.233Z,8.82
2022-11-03T03:49:22.090Z,8.77
2022-11-03T03:52:21.797Z,8.71
2022-11-03T03:55:20.783Z,8.74
2022-11-03T03:58:15.851Z,8.68
2022-11-03T04:01:21.267Z,8.67
2022-11-03T04:04:19.232Z,8.69
2022-11-03T04:07:33.260Z,8.70
2022-11-03T04:10:27.936Z,8.65
2022-11-03T04:13:40.995Z,8.68
2022-11-03T04:16:58.788Z,8.74
2022-11-03T04:20:17.713Z,8.65
2022-11-03T04:23:34.762Z,8.65
2022-11-03T04:26:25.128Z,8.65
2022-11-03T04:29:16.086Z,8.60
2022-11-03T04:35:28.522Z,8.69
2022-11-03T04:38:18.644Z,8.70
2022-11-03T04:41:18.159Z,8.62
2022-11-03T04:47:39.970Z,8.60
2022-11-03T04:50:31.295Z,8.62
2022-11-03T04:53:32.958Z,8.57
2022-11-03T04:56:38.616Z,8.62
2022-11-03T04:59:57.443Z,8.55
2022-11-03T05:03:45.220Z,8.64
2022-11-03T05:07:13.471Z,8.56
2022-11-03T05:10:20.985Z,8.51
2022-11-03T05:13:50.246Z,8.54
2022-11-03T05:21:47.689Z,8.49
2022-11-03T05:24:42.788Z,8.52
2022-11-03T05:27:50.369Z,8.51
2022-11-03T05:31:10.690Z,8.52
2022-11-03T05:34:22.397Z,8.54
2022-11-03T05:37:31.991Z,8.49
2022-11-03T05:40:45.380Z,8.45
2022-11-03T05:43:49.618Z,8.44
2022-11-03T05:47:26.662Z,8.52
2022-11-03T05:50:49.814Z,8.46
2022-11-03T05:54:19.564Z,8.52
2022-11-03T06:23:21.086Z,8.34
2022-11-03T06:39:24.341Z,8.40
2022-11-03T06:42:17.175Z,8.28
2022-11-03T06:45:24.067Z,8.28
2022-11-03T06:48:14.987Z,8.29
2022-11-03T06:51:06.380Z,8.29
2022-11-03T06:53:56.390Z,8.26
2022-11-03T06:56:46.593Z,8.29
2022-11-03T06:59:46.133Z,8.36
2022-11-03T07:02:56.139Z,8.27
2022-11-03T07:05:48.391Z,8.28
2022-11-03T07:08:42.620Z,8.29
2022-11-03T07:11:53.259Z,8.31
2022-11-03T07:14:57.629Z,8.37
2022-11-03T07:17:52.863Z,8.34
2022-11-03T07:20:57.680Z,8.26
2022-11-03T07:24:02.041Z,8.37
2022-11-03T07:26:57.747Z,8.28
2022-11-03T07:29:58.724Z,8.27
2022-11-03T07:33:07.030Z,8.26
2022-11-03T07:39:11.113Z,8.30
2022-11-03T07:42:08.207Z,8.24
2022-11-03T07:45:39.181Z,8.33
2022-11-03T07:48:52.479Z,8.22
2022-11-03T07:51:52.109Z,8.32
2022-11-03T07:54:53.709Z,8.28
2022-11-03T07:57:48.319Z,8.30
2022-11-03T08:00:37.447Z,8.27
2022-11-03T08:04:07.119Z,8.26
2022-11-03T08:07:14.557Z,8.22
2022-11-03T08:10:19.873Z,8.22
2022-11-03T08:13:15.171Z,8.23
2022-11-03T08:16:09.827Z,8.31
2022-11-03T08:18:56.845Z,8.29
2022-11-03T08:21:46.263Z,8.33
2022-11-03T08:24:45.641Z,8.33
2022-11-03T08:27:37.128Z,8.28
2022-11-03T08:30:26.538Z,8.26
2022-11-03T08:33:19.123Z,8.26
2022-11-03T08:36:11.914Z,8.27
2022-11-03T08:39:04.577Z,8.33
2022-11-03T08:41:57.418Z,8.31
2022-11-03T08:44:47.263Z,8.35
2022-11-03T08:47:34.102Z,8.37
2022-11-03T08:50:20.928Z,8.40
2022-11-03T08:53:07.733Z,8.40
2022-11-03T08:55:54.695Z,8.42
2022-11-03T08:58:41.491Z,8.43
2022-11-03T09:01:30.103Z,8.44
2022-11-03T09:04:19.990Z,8.45
2022-11-03T09:07:06.821Z,8.50
2022-11-03T09:13:00.637Z,8.53
2022-11-03T09:15:47.414Z,8.57
2022-11-03T09:18:37.398Z,8.59
2022-11-03T09:21:27.178Z,8.62
2022-11-03T09:24:16.289Z,8.63
2022-11-03T09:27:04.789Z,8.63
2022-11-03T09:30:12.299Z,8.67
2022-11-03T09:32:59.888Z,8.66
2022-11-03T09:35:46.931Z,8.68
2022-11-03T09:38:35.491Z,8.70
2022-11-03T09:41:27.870Z,8.72
2022-11-03T09:44:22.108Z,8.75
2022-11-03T09:47:24.352Z,8.75
2022-11-03T09:50:17.103Z,8.78
2022-11-03T09:53:05.570Z,8.80
2022-11-03T09:55:52.528Z,8.82
2022-11-03T09:58:40.179Z,8.85
2022-11-03T10:01:27.106Z,8.88
2022-11-03T10:04:14.212Z,8.90
2022-11-03T10:07:01.048Z,8.94
2022-11-03T10:09:49.957Z,8.95
2022-11-03T10:12:37.818Z,8.98
2022-11-03T10:15:24.807Z,9.01
2022-11-03T10:18:11.750Z,9.03
2022-11-03T10:21:04.717Z,9.04
2022-11-03T10:23:51.845Z,9.09
2022-11-03T10:26:56.970Z,9.17
2022-11-03T10:37:39.886Z,9.39
2022-11-03T10:41:18.522Z,9.42
2022-11-03T10:52:36.564Z,9.71
2022-11-03T10:55:48.209Z,9.71
2022-11-03T14:18:46.190Z,11.79
2022-11-03T14:22:08.696Z,11.78
2022-11-03T14:25:10.639Z,11.76
2022-11-03T14:28:22.730Z,11.84
2022-11-03T14:31:29.543Z,11.79
2022-11-03T14:41:42.826Z,11.84
2022-11-03T14:47:37.720Z,11.94
2022-11-03T14:54:09.501Z,11.90
2022-11-03T14:57:18.631Z,11.88
2022-11-03T15:03:51.669Z,11.89
2022-11-03T15:06:50.495Z,11.92
2022-11-03T15:10:20.352Z,11.91
2022-11-03T15:13:52.231Z,11.98
2022-11-03T15:16:57.522Z,11.90
2022-11-03T15:20:08.306Z,11.89
2022-11-03T15:27:22.059Z,11.98
2022-11-03T15:30:22.158Z,11.91
2022-11-03T15:33:32.854Z,11.90
2022-11-03T15:36:30.800Z,11.88
2022-11-03T15:40:05.271Z,11.88
2022-11-03T15:43:45.407Z,11.90
2022-11-03T15:46:55.065Z,11.90
2022-11-03T15:49:59.371Z,11.89
2022-11-03T15:54:12.749Z,11.93
2022-11-03T16:04:50.034Z,11.89
2022-11-03T16:11:46.048Z,11.91
2022-11-03T16:34:26.247Z,11.91
2022-11-03T17:59:03.295Z,12.09
