createdAt,value
2023-09-27T00:00:56.137Z,15.68
2023-09-27T00:01:59.749Z,16.00
2023-09-27T00:03:02.636Z,15.35
2023-09-27T00:04:06.924Z,15.67
2023-09-27T00:05:10.221Z,15.63
2023-09-27T00:06:13.678Z,15.67
2023-09-27T00:07:16.637Z,15.68
2023-09-27T00:08:20.468Z,15.08
2023-09-27T00:09:24.117Z,15.65
2023-09-27T00:10:28.229Z,15.55
2023-09-27T00:11:30.437Z,15.90
2023-09-27T00:12:34.182Z,16.42
2023-09-27T00:13:36.341Z,15.92
2023-09-27T00:14:39.453Z,15.80
2023-09-27T00:15:41.632Z,15.23
2023-09-27T00:16:44.816Z,15.45
2023-09-27T00:17:48.218Z,15.45
2023-09-27T00:18:51.501Z,14.98
2023-09-27T00:19:53.733Z,15.33
2023-09-27T00:20:56.885Z,15.68
2023-09-27T00:21:59.029Z,16.05
2023-09-27T00:23:02.218Z,16.02
2023-09-27T00:24:04.727Z,15.62
2023-09-27T00:25:12.781Z,16.17
2023-09-27T00:26:15.049Z,16.35
2023-09-27T00:27:18.246Z,16.98
2023-09-27T00:28:20.394Z,16.00
2023-09-27T00:29:23.557Z,16.52
2023-09-27T00:30:25.718Z,15.58
2023-09-27T00:31:29.126Z,16.55
2023-09-27T00:32:31.620Z,15.58
2023-09-27T00:33:34.853Z,16.05
2023-09-27T00:34:37.055Z,16.03
2023-09-27T00:35:40.169Z,16.28
2023-09-27T00:36:42.367Z,16.15
2023-09-27T00:37:45.453Z,15.97
2023-09-27T00:38:47.613Z,15.57
2023-09-27T00:39:51.027Z,16.82
2023-09-27T00:40:54.622Z,16.72
2023-09-27T00:41:57.885Z,17.38
2023-09-27T00:43:00.010Z,17.42
2023-09-27T00:44:03.231Z,15.92
2023-09-27T00:45:08.239Z,15.95
2023-09-27T00:46:15.231Z,16.82
2023-09-27T00:47:17.749Z,16.53
2023-09-27T00:48:21.560Z,16.22
2023-09-27T00:49:23.766Z,16.37
2023-09-27T00:50:26.958Z,16.35
2023-09-27T00:51:29.834Z,15.97
2023-09-27T00:52:33.294Z,16.45
2023-09-27T00:53:36.328Z,16.38
2023-09-27T00:54:39.427Z,16.57
2023-09-27T00:55:42.432Z,16.32
2023-09-27T00:56:48.820Z,16.40
2023-09-27T00:57:52.021Z,16.07
2023-09-27T00:58:56.593Z,16.30
2023-09-27T00:59:59.651Z,16.08
2023-09-27T01:01:03.342Z,15.87
2023-09-27T01:02:07.346Z,15.80
2023-09-27T01:03:10.767Z,17.13
2023-09-27T01:04:14.639Z,17.20
2023-09-27T01:05:19.626Z,16.52
2023-09-27T01:06:22.113Z,16.52
2023-09-27T01:07:25.025Z,16.08
2023-09-27T01:08:28.240Z,16.62
2023-09-27T01:09:32.942Z,16.10
2023-09-27T01:10:36.718Z,16.43
2023-09-27T01:11:39.840Z,17.23
2023-09-27T01:12:44.534Z,17.18
2023-09-27T01:13:47.027Z,16.72
2023-09-27T01:14:51.966Z,16.68
2023-09-27T01:15:54.152Z,16.55
2023-09-27T01:16:57.361Z,17.53
2023-09-27T01:18:00.985Z,17.67
2023-09-27T01:19:04.195Z,17.03
2023-09-27T01:20:07.727Z,16.55
2023-09-27T01:21:11.070Z,17.02
2023-09-27T01:22:13.226Z,17.75
2023-09-27T01:23:17.804Z,17.50
2023-09-27T01:24:20.193Z,16.58
2023-09-27T01:25:23.518Z,16.58
2023-09-27T01:26:27.034Z,17.48
2023-09-27T01:27:30.603Z,17.83
2023-09-27T01:28:33.096Z,17.10
2023-09-27T01:29:36.253Z,16.87
2023-09-27T01:30:39.302Z,17.07
2023-09-27T01:31:42.638Z,17.10
2023-09-27T01:32:44.909Z,16.78
2023-09-27T01:33:48.121Z,17.23
2023-09-27T01:34:50.300Z,17.25
2023-09-27T01:35:55.282Z,16.57
2023-09-27T01:36:58.972Z,17.30
2023-09-27T01:38:02.479Z,17.15
2023-09-27T01:39:08.269Z,17.08
2023-09-27T01:40:15.890Z,16.72
2023-09-27T01:41:19.253Z,16.90
2023-09-27T01:42:22.423Z,16.97
2023-09-27T01:43:24.666Z,17.52
2023-09-27T01:44:27.891Z,16.95
2023-09-27T01:45:31.344Z,16.98
2023-09-27T01:46:34.497Z,18.25
2023-09-27T01:47:36.686Z,17.48
2023-09-27T01:48:40.669Z,17.08
2023-09-27T01:49:43.282Z,16.58
2023-09-27T01:50:46.600Z,16.90
2023-09-27T01:51:50.291Z,16.85
2023-09-27T01:52:53.514Z,17.50
2023-09-27T01:53:55.701Z,17.73
2023-09-27T01:55:00.276Z,18.08
2023-09-27T01:56:03.822Z,17.20
2023-09-27T01:57:07.003Z,17.17
2023-09-27T01:58:09.334Z,17.35
2023-09-27T01:59:12.592Z,17.20
2023-09-27T02:00:16.344Z,16.72
2023-09-27T02:01:19.556Z,16.78
2023-09-27T02:02:21.798Z,17.23
2023-09-27T02:03:25.121Z,17.05
2023-09-27T02:04:27.316Z,16.40
2023-09-27T02:05:31.859Z,17.35
2023-09-27T02:06:34.163Z,16.87
2023-09-27T02:07:39.354Z,16.43
2023-09-27T02:08:41.570Z,16.85
2023-09-27T02:09:44.735Z,17.77
2023-09-27T02:10:50.788Z,17.45
2023-09-27T02:11:53.909Z,18.52
2023-09-27T02:12:56.108Z,18.23
2023-09-27T02:13:59.422Z,17.67
2023-09-27T02:15:01.709Z,16.60
2023-09-27T02:16:05.011Z,16.52
2023-09-27T02:17:09.101Z,17.15
2023-09-27T02:18:12.889Z,17.30
2023-09-27T02:19:15.139Z,16.63
2023-09-27T02:20:20.207Z,17.33
2023-09-27T02:21:22.482Z,17.27
2023-09-27T02:22:25.615Z,17.20
2023-09-27T02:23:28.480Z,17.37
2023-09-27T02:24:30.742Z,18.18
2023-09-27T02:25:34.020Z,19.43
2023-09-27T02:26:37.541Z,19.13
2023-09-27T02:27:40.644Z,18.92
2023-09-27T02:28:44.371Z,18.42
2023-09-27T02:29:46.525Z,18.45
2023-09-27T02:30:49.642Z,18.30
2023-09-27T02:31:51.855Z,18.25
2023-09-27T02:32:55.172Z,17.43
2023-09-27T02:33:58.033Z,18.12
2023-09-27T02:35:00.546Z,17.42
2023-09-27T02:36:03.692Z,17.35
2023-09-27T02:37:06.273Z,17.80
2023-09-27T02:38:10.317Z,18.13
2023-09-27T02:39:12.597Z,17.73
2023-09-27T02:40:15.869Z,17.35
2023-09-27T02:41:18.054Z,17.27
2023-09-27T02:42:22.631Z,17.15
2023-09-27T02:43:24.869Z,17.25
2023-09-27T02:44:28.536Z,17.37
2023-09-27T02:45:30.706Z,17.22
2023-09-27T02:46:33.959Z,17.37
2023-09-27T02:47:36.718Z,16.32
2023-09-27T02:48:40.012Z,16.77
2023-09-27T02:49:42.220Z,17.17
2023-09-27T02:50:49.949Z,17.33
2023-09-27T02:51:53.206Z,17.47
2023-09-27T02:52:56.409Z,18.22
2023-09-27T02:53:58.639Z,17.08
2023-09-27T02:55:00.872Z,17.18
2023-09-27T02:56:06.357Z,17.77
2023-09-27T02:57:08.728Z,17.37
2023-09-27T02:58:13.254Z,17.05
2023-09-27T02:59:15.501Z,17.12
2023-09-27T03:00:19.921Z,17.07
2023-09-27T03:01:22.490Z,17.28
2023-09-27T03:02:26.048Z,17.22
2023-09-27T03:03:28.982Z,17.37
2023-09-27T03:04:33.057Z,17.58
2023-09-27T03:05:36.393Z,17.18
2023-09-27T03:06:40.882Z,17.38
2023-09-27T03:07:45.924Z,18.47
2023-09-27T03:08:49.474Z,17.87
2023-09-27T03:09:51.836Z,17.98
2023-09-27T03:10:54.980Z,18.30
2023-09-27T03:11:57.109Z,18.18
2023-09-27T03:13:00.185Z,18.25
2023-09-27T03:14:04.884Z,17.83
2023-09-27T03:15:12.689Z,17.93
2023-09-27T03:16:16.421Z,18.08
2023-09-27T03:17:18.586Z,17.78
2023-09-27T03:18:20.806Z,18.47
2023-09-27T03:19:24.211Z,17.58
2023-09-27T03:20:26.513Z,17.22
2023-09-27T03:21:30.832Z,18.13
2023-09-27T03:22:33.037Z,17.63
2023-09-27T03:23:36.242Z,18.68
2023-09-27T03:24:39.603Z,17.92
2023-09-27T03:25:42.805Z,17.72
2023-09-27T03:26:44.941Z,18.28
2023-09-27T03:27:48.811Z,18.38
2023-09-27T03:28:51.941Z,18.02
2023-09-27T03:29:57.091Z,18.62
2023-09-27T03:30:59.227Z,18.75
2023-09-27T03:32:02.482Z,18.68
2023-09-27T03:33:04.929Z,18.42
2023-09-27T03:34:08.085Z,17.90
2023-09-27T03:35:10.692Z,19.05
2023-09-27T03:36:13.978Z,18.27
2023-09-27T03:37:17.093Z,17.92
2023-09-27T03:38:19.251Z,18.02
2023-09-27T03:39:23.615Z,18.78
2023-09-27T03:40:25.847Z,18.27
2023-09-27T03:41:29.043Z,19.10
2023-09-27T03:42:31.333Z,19.07
2023-09-27T03:43:34.552Z,18.73
2023-09-27T03:44:36.977Z,18.37
2023-09-27T03:45:41.522Z,17.98
2023-09-27T03:46:44.878Z,18.17
2023-09-27T03:47:49.336Z,18.67
2023-09-27T03:48:51.942Z,19.07
2023-09-27T03:49:55.270Z,18.98
2023-09-27T03:50:57.512Z,19.45
2023-09-27T03:52:00.620Z,18.42
2023-09-27T03:53:02.868Z,18.42
2023-09-27T03:54:06.515Z,17.83
2023-09-27T03:55:09.249Z,18.02
2023-09-27T03:56:12.386Z,19.00
2023-09-27T03:57:14.526Z,18.78
2023-09-27T03:58:17.725Z,18.47
2023-09-27T03:59:20.227Z,18.70
2023-09-27T04:00:23.650Z,18.33
2023-09-27T04:01:27.320Z,18.57
2023-09-27T04:02:32.371Z,18.85
2023-09-27T04:03:34.735Z,18.02
2023-09-27T04:04:37.874Z,19.53
2023-09-27T04:05:40.221Z,19.23
2023-09-27T04:06:43.755Z,19.52
2023-09-27T04:07:45.922Z,18.83
2023-09-27T04:08:49.056Z,18.70
2023-09-27T04:09:51.273Z,18.32
2023-09-27T04:10:54.426Z,18.45
2023-09-27T04:11:56.973Z,18.03
2023-09-27T04:13:00.113Z,18.25
2023-09-27T04:14:02.456Z,18.22
2023-09-27T04:15:08.041Z,17.87
2023-09-27T04:16:11.252Z,18.22
2023-09-27T04:17:14.812Z,18.88
2023-09-27T04:18:18.088Z,18.60
2023-09-27T04:19:20.397Z,19.20
2023-09-27T04:20:24.186Z,18.73
2023-09-27T04:21:26.438Z,18.27
2023-09-27T04:22:29.789Z,18.27
2023-09-27T04:23:32.020Z,18.78
2023-09-27T04:24:35.161Z,19.70
2023-09-27T04:25:37.347Z,18.87
2023-09-27T04:26:40.534Z,19.27
2023-09-27T04:27:44.403Z,19.48
2023-09-27T04:28:47.627Z,19.10
2023-09-27T04:29:51.884Z,19.37
2023-09-27T04:30:55.072Z,19.22
2023-09-27T04:31:57.955Z,18.52
2023-09-27T04:33:02.513Z,18.87
2023-09-27T04:34:05.799Z,18.52
2023-09-27T04:35:10.818Z,19.25
2023-09-27T04:36:16.891Z,18.87
2023-09-27T04:37:20.000Z,17.75
2023-09-27T04:38:22.590Z,18.72
2023-09-27T04:39:28.471Z,18.92
2023-09-27T04:40:30.658Z,18.72
2023-09-27T04:41:34.414Z,18.30
2023-09-27T04:42:36.674Z,18.18
2023-09-27T04:43:39.826Z,17.97
2023-09-27T04:44:42.088Z,18.58
2023-09-27T04:45:45.380Z,18.82
2023-09-27T04:46:47.602Z,18.60
2023-09-27T04:47:51.105Z,19.23
2023-09-27T04:48:54.839Z,19.42
2023-09-27T04:49:58.165Z,19.52
2023-09-27T04:51:00.730Z,19.67
2023-09-27T04:52:03.924Z,19.23
2023-09-27T04:53:06.425Z,18.87
2023-09-27T04:54:09.580Z,17.92
2023-09-27T04:55:13.905Z,18.47
2023-09-27T04:56:17.271Z,18.87
2023-09-27T04:57:21.013Z,18.73
2023-09-27T04:58:24.302Z,18.83
2023-09-27T04:59:26.583Z,18.80
2023-09-27T05:00:29.991Z,18.78
2023-09-27T05:01:32.261Z,18.50
2023-09-27T05:02:35.603Z,18.50
2023-09-27T05:03:39.060Z,19.03
2023-09-27T05:04:43.635Z,19.88
2023-09-27T05:05:45.787Z,19.32
2023-09-27T05:06:49.757Z,19.02
2023-09-27T05:07:52.079Z,19.20
2023-09-27T05:08:56.001Z,19.45
2023-09-27T05:09:58.204Z,18.82
2023-09-27T05:11:01.364Z,18.73
2023-09-27T05:12:04.625Z,18.93
2023-09-27T05:13:07.773Z,18.83
2023-09-27T05:14:10.113Z,20.18
2023-09-27T05:15:13.308Z,19.60
2023-09-27T05:16:15.988Z,18.58
2023-09-27T05:17:19.280Z,19.05
2023-09-27T05:18:23.646Z,18.97
2023-09-27T05:19:26.898Z,19.60
2023-09-27T05:20:30.542Z,18.57
2023-09-27T05:21:33.666Z,18.45
2023-09-27T05:22:36.080Z,18.63
2023-09-27T05:23:39.304Z,17.67
2023-09-27T05:24:41.525Z,19.25
2023-09-27T05:25:45.212Z,19.30
2023-09-27T05:26:47.488Z,19.43
2023-09-27T05:27:50.679Z,19.13
2023-09-27T05:28:53.049Z,17.92
2023-09-27T05:29:55.598Z,19.07
2023-09-27T05:30:58.855Z,18.77
2023-09-27T05:32:01.248Z,18.58
2023-09-27T05:33:05.537Z,17.87
2023-09-27T05:34:08.335Z,18.50
2023-09-27T05:35:12.159Z,18.32
2023-09-27T05:36:15.982Z,18.97
2023-09-27T05:37:19.148Z,18.73
2023-09-27T05:38:24.554Z,18.25
2023-09-27T05:39:28.006Z,18.92
2023-09-27T05:40:30.240Z,19.17
2023-09-27T05:41:33.510Z,18.98
2023-09-27T05:42:36.710Z,19.45
2023-09-27T05:43:39.934Z,18.18
2023-09-27T05:44:42.095Z,19.12
2023-09-27T05:45:47.511Z,19.68
2023-09-27T05:46:49.796Z,19.58
2023-09-27T05:47:52.140Z,19.52
2023-09-27T05:48:56.033Z,19.72
2023-09-27T05:49:58.668Z,18.63
2023-09-27T05:51:01.037Z,19.18
2023-09-27T05:52:06.805Z,18.45
2023-09-27T05:53:09.109Z,18.30
2023-09-27T05:54:12.374Z,19.45
2023-09-27T05:55:15.695Z,19.12
2023-09-27T05:56:18.942Z,18.93
2023-09-27T05:57:22.804Z,19.07
2023-09-27T05:58:25.005Z,19.37
2023-09-27T05:59:28.196Z,18.15
2023-09-27T06:00:38.828Z,18.38
2023-09-27T06:01:47.674Z,18.85
2023-09-27T06:02:49.896Z,18.58
2023-09-27T06:03:53.195Z,19.12
2023-09-27T06:04:55.415Z,18.57
2023-09-27T06:05:57.789Z,19.30
2023-09-27T06:07:01.029Z,18.82
2023-09-27T06:08:05.019Z,18.05
2023-09-27T06:09:10.465Z,18.10
2023-09-27T06:10:12.686Z,18.73
2023-09-27T06:11:15.859Z,19.17
2023-09-27T06:12:18.087Z,18.55
2023-09-27T06:13:21.348Z,19.35
2023-09-27T06:14:23.667Z,19.92
2023-09-27T06:15:27.415Z,19.37
2023-09-27T06:16:29.754Z,19.43
2023-09-27T06:17:32.251Z,19.50
2023-09-27T06:18:35.525Z,19.18
2023-09-27T06:19:38.807Z,19.55
2023-09-27T06:20:42.391Z,18.83
2023-09-27T06:21:44.600Z,19.17
2023-09-27T06:22:50.038Z,18.77
2023-09-27T06:23:53.860Z,18.77
2023-09-27T06:24:57.045Z,19.28
2023-09-27T06:25:59.252Z,18.65
2023-09-27T06:27:02.548Z,18.93
2023-09-27T06:28:05.575Z,19.25
2023-09-27T06:29:10.295Z,19.55
2023-09-27T06:30:14.000Z,20.73
2023-09-27T06:31:17.213Z,20.05
2023-09-27T06:32:19.668Z,19.35
2023-09-27T06:33:23.010Z,20.03
2023-09-27T06:34:25.380Z,19.45
2023-09-27T06:35:28.705Z,19.23
2023-09-27T06:36:35.696Z,18.77
2023-09-27T06:37:39.052Z,19.08
2023-09-27T06:38:42.467Z,19.57
2023-09-27T06:39:48.450Z,19.78
2023-09-27T06:40:50.666Z,19.73
2023-09-27T06:41:54.097Z,19.78
2023-09-27T06:42:56.913Z,19.92
2023-09-27T06:44:01.731Z,19.78
2023-09-27T06:45:05.278Z,18.73
2023-09-27T06:46:11.764Z,20.07
2023-09-27T06:47:14.243Z,18.68
2023-09-27T06:48:19.772Z,19.47
2023-09-27T06:49:21.948Z,19.55
2023-09-27T06:50:25.249Z,19.47
2023-09-27T06:51:27.915Z,19.22
2023-09-27T06:52:31.392Z,19.23
2023-09-27T06:53:34.246Z,20.73
2023-09-27T06:54:37.717Z,20.65
2023-09-27T06:55:41.289Z,20.25
2023-09-27T06:56:44.724Z,19.37
2023-09-27T06:57:49.001Z,19.82
2023-09-27T06:58:52.700Z,20.08
2023-09-27T06:59:55.052Z,20.95
2023-09-27T07:00:58.279Z,20.73
2023-09-27T07:02:00.709Z,18.68
2023-09-27T07:03:04.307Z,19.72
2023-09-27T07:04:07.342Z,18.73
2023-09-27T07:05:10.171Z,18.20
2023-09-27T07:06:13.444Z,18.52
2023-09-27T07:07:15.636Z,18.38
2023-09-27T07:08:18.991Z,17.98
2023-09-27T07:09:22.075Z,17.63
2023-09-27T07:10:25.754Z,17.77
2023-09-27T07:11:29.377Z,17.07
2023-09-27T07:12:32.622Z,16.95
2023-09-27T07:13:35.601Z,17.62
2023-09-27T07:14:38.859Z,16.92
2023-09-27T07:15:41.196Z,17.52
2023-09-27T07:16:58.524Z,17.48
2023-09-27T07:18:05.259Z,17.22
2023-09-27T07:19:10.330Z,17.02
2023-09-27T07:20:22.358Z,16.95
2023-09-27T07:21:26.423Z,16.10
2023-09-27T07:22:32.392Z,16.50
2023-09-27T07:23:35.624Z,16.08
2023-09-27T07:24:37.836Z,16.23
2023-09-27T07:25:40.102Z,17.00
2023-09-27T07:26:48.342Z,16.68
2023-09-27T07:27:51.268Z,16.28
2023-09-27T07:28:54.573Z,16.05
2023-09-27T07:29:56.903Z,15.95
2023-09-27T07:31:00.255Z,15.83
2023-09-27T07:32:11.462Z,15.67
2023-09-27T07:33:18.765Z,16.10
2023-09-27T07:34:21.534Z,15.60
2023-09-27T07:35:28.679Z,15.82
2023-09-27T07:36:31.061Z,16.15
2023-09-27T07:37:35.834Z,16.10
2023-09-27T07:38:41.079Z,16.08
2023-09-27T07:39:45.052Z,16.08
2023-09-27T07:40:48.430Z,16.13
2023-09-27T07:41:54.041Z,16.82
2023-09-27T07:42:56.259Z,15.77
2023-09-27T07:44:00.151Z,15.53
2023-09-27T07:45:03.108Z,14.95
2023-09-27T07:46:08.527Z,16.42
2023-09-27T07:47:11.572Z,15.90
2023-09-27T07:48:14.969Z,16.90
2023-09-27T07:49:17.173Z,16.32
2023-09-27T07:50:20.902Z,16.28
2023-09-27T07:51:24.234Z,16.07
2023-09-27T07:52:27.435Z,15.92
2023-09-27T07:53:29.798Z,15.93
2023-09-27T07:54:34.574Z,15.35
2023-09-27T07:55:47.672Z,15.42
2023-09-27T07:56:54.543Z,16.00
2023-09-27T07:57:59.404Z,15.95
2023-09-27T07:59:02.644Z,15.20
2023-09-27T08:00:10.803Z,15.78
2023-09-27T08:01:14.150Z,15.88
2023-09-27T08:02:16.352Z,15.23
2023-09-27T08:03:20.949Z,15.83
2023-09-27T08:04:23.480Z,15.92
2023-09-27T08:05:26.908Z,15.22
2023-09-27T08:06:29.207Z,14.82
2023-09-27T08:07:32.405Z,15.78
2023-09-27T08:08:34.628Z,15.10
2023-09-27T08:10:44.747Z,14.87
2023-09-27T08:11:48.221Z,15.50
2023-09-27T08:12:52.111Z,15.50
2023-09-27T08:13:56.034Z,16.08
2023-09-27T08:14:58.316Z,14.78
2023-09-27T08:16:01.435Z,14.47
2023-09-27T08:17:04.258Z,14.12
2023-09-27T08:18:08.165Z,14.82
2023-09-27T08:19:10.595Z,14.12
2023-09-27T08:20:13.449Z,13.83
2023-09-27T08:21:16.769Z,14.67
2023-09-27T08:22:18.958Z,14.35
2023-09-27T08:23:22.174Z,15.12
2023-09-27T08:24:24.601Z,14.33
2023-09-27T08:25:26.832Z,14.62
2023-09-27T08:26:30.474Z,13.62
2023-09-27T08:27:32.903Z,14.38
2023-09-27T08:28:38.829Z,14.07
2023-09-27T08:29:41.141Z,13.67
2023-09-27T08:30:44.484Z,13.93
2023-09-27T08:31:46.773Z,14.30
2023-09-27T08:32:50.331Z,14.05
2023-09-27T08:33:52.626Z,13.40
2023-09-27T08:34:55.961Z,13.63
2023-09-27T08:36:00.511Z,13.87
2023-09-27T08:37:04.779Z,14.25
2023-09-27T08:38:07.266Z,12.98
2023-09-27T08:39:10.829Z,13.30
2023-09-27T08:40:14.668Z,13.45
2023-09-27T08:41:20.097Z,13.63
2023-09-27T08:42:23.526Z,13.70
2023-09-27T08:43:28.194Z,12.77
2023-09-27T08:44:32.510Z,13.27
2023-09-27T08:45:39.523Z,13.07
2023-09-27T08:46:42.210Z,13.05
2023-09-27T08:47:47.540Z,13.53
2023-09-27T08:48:49.922Z,13.88
2023-09-27T08:49:53.943Z,12.78
2023-09-27T08:50:56.653Z,12.82
2023-09-27T08:52:00.187Z,13.53
2023-09-27T08:53:02.568Z,13.05
2023-09-27T08:54:05.711Z,13.55
2023-09-27T08:55:08.743Z,12.67
2023-09-27T08:56:13.285Z,12.93
2023-09-27T08:57:16.067Z,13.78
2023-09-27T08:58:20.314Z,13.68
2023-09-27T08:59:22.885Z,13.28
2023-09-27T09:00:28.353Z,13.47
2023-09-27T09:01:34.270Z,12.93
2023-09-27T09:02:37.919Z,12.73
2023-09-27T09:03:42.370Z,14.12
2023-09-27T09:04:45.708Z,13.20
2023-09-27T09:05:50.168Z,12.20
2023-09-27T09:06:53.720Z,12.25
2023-09-27T09:07:56.869Z,13.25
2023-09-27T09:09:11.642Z,13.70
2023-09-27T09:10:14.845Z,12.45
2023-09-27T09:11:18.907Z,12.55
2023-09-27T09:12:21.122Z,12.80
2023-09-27T09:13:24.466Z,12.63
2023-09-27T09:14:38.838Z,12.08
2023-09-27T09:15:48.328Z,12.08
2023-09-27T09:16:52.505Z,12.42
2023-09-27T09:17:58.987Z,12.60
2023-09-27T09:19:29.290Z,12.75
2023-09-27T09:20:50.631Z,12.68
2023-09-27T09:21:58.330Z,12.45
2023-09-27T09:23:04.920Z,12.75
2023-09-27T09:24:21.563Z,11.58
2023-09-27T09:25:23.989Z,12.32
2023-09-27T09:26:28.910Z,12.02
2023-09-27T09:27:33.716Z,12.30
2023-09-27T09:28:37.675Z,11.68
2023-09-27T09:29:47.212Z,11.95
2023-09-27T09:30:51.787Z,12.10
2023-09-27T09:31:57.875Z,12.13
2023-09-27T09:33:00.242Z,10.85
2023-09-27T09:34:05.573Z,10.95
2023-09-27T09:35:10.325Z,11.03
2023-09-27T09:36:13.545Z,10.95
2023-09-27T09:37:20.119Z,10.38
2023-09-27T09:38:27.771Z,10.62
2023-09-27T09:39:30.053Z,10.83
2023-09-27T09:40:35.287Z,10.97
2023-09-27T09:41:47.611Z,10.75
2023-09-27T09:42:52.406Z,11.13
2023-09-27T09:43:54.874Z,11.43
2023-09-27T09:45:01.470Z,11.75
2023-09-27T09:46:09.351Z,10.85
2023-09-27T09:47:15.532Z,10.68
2023-09-27T09:48:18.765Z,10.62
2023-09-27T09:49:24.119Z,10.63
2023-09-27T09:50:30.736Z,10.68
2023-09-27T09:51:35.573Z,10.75
2023-09-27T09:52:40.258Z,10.83
2023-09-27T09:53:44.155Z,10.22
2023-09-27T09:54:51.232Z,10.68
2023-09-27T09:56:27.878Z,11.40
2023-09-27T09:57:35.075Z,10.87
2023-09-27T09:58:49.920Z,10.88
2023-09-27T10:00:02.304Z,10.48
2023-09-27T10:01:07.661Z,11.08
2023-09-27T10:02:20.707Z,11.05
2023-09-27T10:03:24.554Z,11.15
2023-09-27T10:04:28.041Z,11.25
2023-09-27T10:05:39.520Z,11.02
2023-09-27T10:06:49.220Z,11.17
2023-09-27T10:07:53.704Z,10.23
2023-09-27T10:08:56.035Z,10.38
2023-09-27T10:09:59.381Z,10.67
2023-09-27T10:11:04.969Z,10.68
2023-09-27T10:12:08.415Z,10.50
2023-09-27T10:13:11.596Z,10.82
2023-09-27T10:14:16.816Z,10.87
2023-09-27T10:15:21.756Z,11.08
2023-09-27T10:16:26.782Z,11.02
2023-09-27T10:17:31.259Z,10.92
2023-09-27T10:18:38.947Z,10.95
2023-09-27T10:19:41.254Z,10.70
2023-09-27T10:21:02.482Z,11.03
2023-09-27T10:22:07.360Z,11.17
2023-09-27T10:23:11.943Z,11.15
2023-09-27T10:24:28.299Z,10.72
2023-09-27T10:25:37.011Z,10.82
2023-09-27T10:26:40.636Z,10.45
2023-09-27T10:28:09.577Z,10.13
2023-09-27T10:29:16.883Z,10.73
2023-09-27T10:30:19.351Z,18.47
2023-09-27T10:31:21.606Z,13.87
2023-09-27T10:32:26.476Z,10.35
2023-09-27T10:33:32.573Z,10.13
2023-09-27T10:35:08.974Z,10.47
2023-09-27T10:36:32.319Z,10.70
2023-09-27T10:37:59.991Z,10.45
2023-09-27T10:39:06.384Z,11.62
2023-09-27T10:40:21.988Z,11.40
2023-09-27T10:41:45.989Z,10.37
2023-09-27T10:42:48.658Z,9.87
2023-09-27T10:43:52.802Z,9.68
2023-09-27T10:44:56.919Z,10.87
2023-09-27T10:46:01.296Z,10.03
2023-09-27T10:47:05.542Z,10.98
2023-09-27T10:48:21.168Z,10.73
2023-09-27T10:49:27.812Z,10.30
2023-09-27T10:50:32.294Z,10.75
2023-09-27T10:51:34.843Z,10.90
2023-09-27T10:52:38.190Z,11.00
2023-09-27T10:53:41.359Z,10.60
2023-09-27T10:54:43.777Z,9.70
2023-09-27T10:55:47.156Z,10.22
2023-09-27T10:56:54.046Z,10.20
2023-09-27T10:57:57.916Z,10.43
2023-09-27T10:59:00.193Z,10.58
2023-09-27T11:00:10.737Z,10.27
2023-09-27T11:01:13.174Z,10.72
2023-09-27T11:02:16.343Z,11.15
2023-09-27T11:03:20.439Z,10.92
2023-09-27T11:04:23.487Z,10.87
2023-09-27T11:05:27.188Z,10.30
2023-09-27T11:06:29.938Z,9.68
2023-09-27T11:07:49.262Z,10.13
2023-09-27T11:08:51.651Z,10.62
2023-09-27T11:09:55.188Z,10.07
2023-09-27T11:10:58.710Z,10.77
2023-09-27T11:12:02.091Z,10.55
2023-09-27T11:13:12.061Z,10.58
2023-09-27T11:14:15.680Z,10.45
2023-09-27T11:15:24.135Z,10.38
2023-09-27T11:16:39.010Z,10.95
2023-09-27T11:17:41.331Z,11.03
2023-09-27T11:18:47.112Z,10.27
2023-09-27T11:19:49.804Z,10.58
2023-09-27T11:20:55.408Z,10.35
2023-09-27T11:21:57.640Z,10.03
2023-09-27T11:23:00.963Z,10.78
2023-09-27T11:24:05.431Z,10.78
2023-09-27T11:25:31.990Z,10.43
2023-09-27T11:26:35.912Z,11.63
2023-09-27T11:27:44.098Z,10.30
2023-09-27T11:28:46.457Z,9.52
2023-09-27T11:29:53.051Z,10.10
2023-09-27T11:30:58.202Z,11.78
2023-09-27T11:32:01.730Z,11.70
2023-09-27T11:33:06.739Z,10.70
2023-09-27T11:34:16.372Z,10.15
2023-09-27T11:35:20.114Z,10.78
2023-09-27T11:36:23.349Z,10.32
2023-09-27T11:37:26.352Z,10.70
2023-09-27T11:38:32.254Z,10.77
2023-09-27T11:39:51.328Z,9.78
2023-09-27T11:40:55.180Z,10.47
2023-09-27T11:41:59.113Z,9.40
2023-09-27T11:43:04.111Z,9.67
2023-09-27T11:44:19.202Z,11.42
2023-09-27T11:45:22.409Z,10.78
2023-09-27T11:46:28.385Z,10.03
2023-09-27T11:47:32.778Z,10.45
2023-09-27T11:48:37.720Z,10.40
2023-09-27T11:49:42.534Z,10.32
2023-09-27T11:50:44.931Z,10.32
2023-09-27T11:51:49.124Z,10.52
2023-09-27T11:52:51.626Z,10.73
2023-09-27T11:53:55.499Z,9.83
2023-09-27T11:54:57.954Z,9.82
2023-09-27T11:56:02.313Z,10.20
2023-09-27T11:57:04.522Z,10.03
2023-09-27T11:58:09.576Z,10.43
2023-09-27T11:59:12.006Z,10.17
2023-09-27T12:00:17.155Z,10.28
2023-09-27T12:01:21.047Z,10.55
2023-09-27T12:02:28.194Z,10.37
2023-09-27T12:03:32.915Z,10.42
2023-09-27T12:04:35.560Z,10.33
2023-09-27T12:05:41.216Z,10.43
2023-09-27T12:06:43.794Z,10.02
2023-09-27T12:07:47.137Z,10.05
2023-09-27T12:08:50.034Z,10.32
2023-09-27T12:09:53.281Z,11.08
2023-09-27T12:10:55.544Z,10.68
2023-09-27T12:11:59.208Z,11.25
2023-09-27T12:13:01.893Z,10.75
2023-09-27T12:14:06.822Z,10.25
2023-09-27T12:15:09.645Z,10.15
2023-09-27T12:16:12.949Z,10.57
2023-09-27T12:17:18.769Z,11.35
2023-09-27T12:18:22.795Z,10.62
2023-09-27T12:19:24.947Z,10.45
2023-09-27T12:20:39.756Z,10.75
2023-09-27T12:21:45.321Z,10.22
2023-09-27T12:22:48.531Z,11.08
2023-09-27T12:23:50.795Z,10.88
2023-09-27T12:24:53.975Z,9.77
2023-09-27T12:25:56.984Z,9.87
2023-09-27T12:27:00.811Z,10.43
2023-09-27T12:28:04.672Z,10.03
2023-09-27T12:29:08.603Z,10.70
2023-09-27T12:30:11.495Z,10.68
2023-09-27T12:31:15.696Z,11.50
2023-09-27T12:32:18.986Z,10.20
2023-09-27T12:33:23.035Z,9.75
2023-09-27T12:34:25.569Z,10.22
2023-09-27T12:35:28.876Z,10.83
2023-09-27T12:36:31.007Z,10.80
2023-09-27T12:37:36.624Z,11.13
2023-09-27T12:38:38.922Z,10.77
2023-09-27T12:39:45.210Z,10.68
2023-09-27T12:40:48.020Z,10.82
2023-09-27T12:41:51.334Z,10.82
2023-09-27T12:42:53.643Z,10.53
2023-09-27T12:43:57.573Z,10.45
2023-09-27T12:45:00.199Z,9.83
2023-09-27T12:46:03.747Z,10.48
2023-09-27T12:47:06.063Z,10.57
2023-09-27T12:48:09.369Z,10.37
2023-09-27T12:49:11.700Z,10.32
2023-09-27T12:50:13.908Z,10.72
2023-09-27T12:51:17.385Z,10.57
2023-09-27T12:52:19.614Z,10.75
2023-09-27T12:53:24.200Z,11.10
2023-09-27T12:54:27.272Z,10.70
2023-09-27T12:55:29.426Z,10.33
2023-09-27T12:56:32.672Z,10.35
2023-09-27T12:57:34.931Z,10.43
2023-09-27T12:58:38.065Z,10.52
2023-09-27T12:59:40.304Z,10.15
2023-09-27T13:00:44.197Z,10.10
2023-09-27T13:01:46.504Z,9.83
2023-09-27T13:02:49.900Z,10.27
2023-09-27T13:03:52.539Z,10.83
2023-09-27T13:04:55.801Z,10.73
2023-09-27T13:05:58.898Z,10.92
2023-09-27T13:07:02.115Z,10.45
2023-09-27T13:08:05.482Z,10.43
2023-09-27T13:09:10.969Z,10.77
2023-09-27T13:10:13.493Z,10.62
2023-09-27T13:11:16.663Z,9.98
2023-09-27T13:12:19.102Z,9.88
2023-09-27T13:13:22.514Z,10.15
2023-09-27T13:14:24.758Z,9.45
2023-09-27T13:15:28.045Z,9.78
2023-09-27T13:16:30.326Z,10.33
2023-09-27T13:17:33.668Z,10.17
2023-09-27T13:18:35.890Z,10.00
2023-09-27T13:19:39.060Z,9.47
2023-09-27T13:20:41.384Z,9.43
2023-09-27T13:21:44.744Z,9.68
2023-09-27T13:22:48.513Z,9.85
2023-09-27T13:23:51.706Z,10.13
2023-09-27T13:24:55.146Z,9.77
2023-09-27T13:25:58.437Z,9.72
2023-09-27T13:27:00.751Z,9.20
2023-09-27T13:28:04.255Z,11.62
2023-09-27T13:29:06.681Z,10.35
2023-09-27T13:30:18.651Z,10.27
2023-09-27T13:31:35.873Z,10.63
2023-09-27T13:32:38.169Z,9.72
2023-09-27T13:33:43.016Z,9.47
2023-09-27T13:34:48.998Z,9.10
2023-09-27T13:35:52.897Z,8.60
2023-09-27T13:36:55.606Z,8.72
2023-09-27T13:37:58.799Z,9.15
2023-09-27T13:39:01.064Z,9.78
2023-09-27T13:40:06.497Z,9.40
2023-09-27T13:41:09.674Z,9.02
2023-09-27T13:42:11.889Z,10.45
2023-09-27T13:43:16.012Z,10.05
2023-09-27T13:44:18.292Z,9.55
2023-09-27T13:45:21.802Z,9.23
2023-09-27T13:46:24.118Z,9.30
2023-09-27T13:47:26.297Z,9.15
2023-09-27T13:48:29.535Z,9.15
2023-09-27T13:49:31.721Z,9.08
2023-09-27T13:50:36.972Z,9.28