createdAt,value
2022-07-31T00:00:01.971Z,67
2022-07-31T00:00:33.282Z,67
2022-07-31T00:01:05.993Z,67
2022-07-31T00:01:34.786Z,68
2022-07-31T00:01:53.164Z,68
2022-07-31T00:02:25.886Z,68
2022-07-31T00:02:57.396Z,67
2022-07-31T00:03:29.286Z,68
2022-07-31T00:04:01.171Z,68
2022-07-31T00:04:33.254Z,67
2022-07-31T00:05:05.460Z,67
2022-07-31T00:05:38.539Z,68
2022-07-31T00:05:54.096Z,68
2022-07-31T00:06:25.198Z,68
2022-07-31T00:06:41.855Z,68
2022-07-31T00:07:13.995Z,67
2022-07-31T00:07:34.842Z,67
2022-07-31T00:08:01.166Z,67
2022-07-31T00:08:33.219Z,67
2022-07-31T00:09:06.161Z,67
2022-07-31T00:09:54.716Z,67
2022-07-31T00:10:26.082Z,66
2022-07-31T00:10:57.205Z,67
2022-07-31T00:11:30.154Z,67
2022-07-31T00:12:01.252Z,67
2022-07-31T00:12:34.487Z,67
2022-07-31T00:13:06.032Z,67
2022-07-31T00:13:57.994Z,67
2022-07-31T00:14:09.870Z,67
2022-07-31T00:14:33.983Z,67
2022-07-31T00:14:58.186Z,67
2022-07-31T00:15:30.211Z,67
2022-07-31T00:16:01.295Z,67
2022-07-31T00:16:33.973Z,66
2022-07-31T00:17:06.367Z,66
2022-07-31T00:17:34.646Z,66
2022-07-31T00:17:53.464Z,66
2022-07-31T00:18:25.265Z,66
2022-07-31T00:18:41.631Z,66
2022-07-31T00:19:13.184Z,65
2022-07-31T00:19:34.651Z,65
2022-07-31T00:20:02.233Z,65
2022-07-31T00:20:33.291Z,65
2022-07-31T00:21:05.312Z,66
2022-07-31T00:21:33.847Z,66
2022-07-31T00:21:53.127Z,65
2022-07-31T00:22:25.995Z,65
2022-07-31T00:22:57.250Z,65
2022-07-31T00:23:29.269Z,66
2022-07-31T00:24:01.167Z,65
2022-07-31T00:24:33.172Z,65
2022-07-31T00:25:05.312Z,65
2022-07-31T00:25:34.736Z,65
2022-07-31T00:25:54.055Z,66
2022-07-31T00:26:25.164Z,65
2022-07-31T00:26:41.802Z,65
2022-07-31T00:27:15.010Z,65
2022-07-31T00:27:33.849Z,65
2022-07-31T00:28:01.351Z,65
2022-07-31T00:28:33.304Z,66
2022-07-31T00:29:05.148Z,67
2022-07-31T00:29:34.901Z,67
2022-07-31T00:29:53.212Z,67
2022-07-31T00:30:25.991Z,67
2022-07-31T00:30:57.222Z,66
2022-07-31T00:31:29.963Z,66
2022-07-31T00:32:02.255Z,66
2022-07-31T00:32:35.530Z,66
2022-07-31T00:33:05.351Z,66
2022-07-31T00:33:33.833Z,66
2022-07-31T00:33:53.138Z,66
2022-07-31T00:34:25.202Z,66
2022-07-31T00:34:41.669Z,66
2022-07-31T00:35:14.027Z,66
2022-07-31T00:35:33.978Z,65
2022-07-31T00:36:01.130Z,66
2022-07-31T00:36:33.132Z,65
2022-07-31T00:37:05.643Z,65
2022-07-31T00:37:33.879Z,65
2022-07-31T00:38:02.136Z,65
2022-07-31T00:38:33.837Z,65
2022-07-31T00:38:57.166Z,64
2022-07-31T00:39:31.183Z,65
2022-07-31T00:40:01.257Z,65
2022-07-31T00:40:33.165Z,64
2022-07-31T00:41:05.173Z,64
2022-07-31T00:41:33.904Z,64
2022-07-31T00:41:53.830Z,64
2022-07-31T00:42:33.802Z,64
2022-07-31T00:42:57.277Z,64
2022-07-31T00:43:30.996Z,64
2022-07-31T00:44:01.673Z,64
2022-07-31T00:44:33.276Z,64
2022-07-31T00:45:06.420Z,64
2022-07-31T00:45:33.867Z,64
2022-07-31T00:45:58.857Z,64
2022-07-31T00:46:25.814Z,64
2022-07-31T00:46:57.270Z,64
2022-07-31T00:47:29.203Z,64
2022-07-31T00:48:01.541Z,64
2022-07-31T00:48:33.264Z,64
2022-07-31T00:49:21.385Z,64
2022-07-31T00:49:53.940Z,64
2022-07-31T00:50:26.338Z,65
2022-07-31T00:50:58.068Z,65
2022-07-31T00:51:29.246Z,65
2022-07-31T00:52:01.126Z,65
2022-07-31T00:52:33.657Z,65
2022-07-31T00:53:06.203Z,65
2022-07-31T00:53:34.896Z,65
2022-07-31T00:53:53.267Z,66
2022-07-31T00:54:26.899Z,66
2022-07-31T00:54:57.130Z,66
2022-07-31T00:55:30.110Z,66
2022-07-31T00:56:01.266Z,66
2022-07-31T00:56:34.308Z,66
2022-07-31T00:57:08.872Z,66
2022-07-31T00:57:33.960Z,66
2022-07-31T00:57:54.008Z,66
2022-07-31T00:58:25.264Z,66
2022-07-31T00:58:42.751Z,66
2022-07-31T00:59:13.888Z,66
2022-07-31T00:59:33.935Z,66
2022-07-31T01:00:01.775Z,66
2022-07-31T01:00:33.314Z,66
2022-07-31T01:01:05.972Z,67
2022-07-31T01:01:33.853Z,67
2022-07-31T01:01:54.004Z,67
2022-07-31T01:02:25.924Z,67
2022-07-31T01:02:58.165Z,67
2022-07-31T01:03:29.918Z,67
2022-07-31T01:04:01.172Z,67
2022-07-31T01:04:33.190Z,67
2022-07-31T01:05:05.346Z,67
2022-07-31T01:05:34.316Z,67
2022-07-31T01:05:54.035Z,67
2022-07-31T01:06:25.155Z,67
2022-07-31T01:06:42.924Z,67
2022-07-31T01:07:13.139Z,67
2022-07-31T01:07:33.798Z,67
2022-07-31T01:08:02.971Z,67
2022-07-31T01:08:33.143Z,67
2022-07-31T01:09:05.897Z,67
2022-07-31T01:09:34.848Z,67
2022-07-31T01:09:53.163Z,67
2022-07-31T01:10:25.442Z,67
2022-07-31T01:10:41.654Z,67
2022-07-31T01:11:13.811Z,67
2022-07-31T01:11:33.908Z,67
2022-07-31T01:12:01.166Z,67
2022-07-31T01:12:33.278Z,67
2022-07-31T01:13:05.235Z,67
2022-07-31T01:13:33.775Z,67
2022-07-31T01:13:53.102Z,67
2022-07-31T01:14:25.936Z,67
2022-07-31T01:14:58.233Z,67
2022-07-31T01:15:30.121Z,67
2022-07-31T01:16:01.121Z,67
2022-07-31T01:16:34.189Z,67
2022-07-31T01:17:05.524Z,67
2022-07-31T01:17:34.677Z,67
2022-07-31T01:17:53.684Z,67
2022-07-31T01:18:25.169Z,67
2022-07-31T01:18:41.816Z,67
2022-07-31T01:19:13.098Z,67
2022-07-31T01:19:42.213Z,67
2022-07-31T01:20:01.986Z,67
2022-07-31T01:20:33.123Z,67
2022-07-31T01:21:05.131Z,67
2022-07-31T01:21:33.912Z,67
2022-07-31T01:21:54.155Z,67
2022-07-31T01:22:33.124Z,67
2022-07-31T01:22:57.140Z,67
2022-07-31T01:23:29.995Z,67
2022-07-31T01:24:02.245Z,67
2022-07-31T01:24:34.037Z,67
2022-07-31T01:25:22.456Z,67
2022-07-31T01:25:53.926Z,67
2022-07-31T01:26:25.234Z,67
2022-07-31T01:26:41.726Z,67
2022-07-31T01:27:13.250Z,67
2022-07-31T01:27:49.370Z,67
2022-07-31T01:28:01.914Z,67
2022-07-31T01:28:33.169Z,67
2022-07-31T01:29:05.328Z,67
2022-07-31T01:29:35.720Z,67
2022-07-31T01:29:53.357Z,67
2022-07-31T01:30:30.480Z,67
2022-07-31T01:31:17.255Z,67
2022-07-31T01:31:29.921Z,67
2022-07-31T01:32:01.203Z,67
2022-07-31T01:32:34.941Z,67
2022-07-31T01:33:05.110Z,67
2022-07-31T01:33:35.303Z,67
2022-07-31T01:34:09.199Z,67
2022-07-31T01:34:34.375Z,67
2022-07-31T01:34:58.879Z,67
2022-07-31T01:35:29.249Z,67
2022-07-31T01:36:01.965Z,67
2022-07-31T01:36:33.205Z,67
2022-07-31T01:37:06.090Z,68
2022-07-31T01:37:34.840Z,67
2022-07-31T01:37:53.099Z,68
2022-07-31T01:38:26.212Z,67
2022-07-31T01:38:58.247Z,68
2022-07-31T01:39:34.012Z,67
2022-07-31T01:40:02.224Z,67
2022-07-31T01:40:33.262Z,67
2022-07-31T01:41:05.988Z,67
2022-07-31T01:41:33.805Z,67
2022-07-31T01:41:53.142Z,67
2022-07-31T01:42:27.173Z,67
2022-07-31T01:42:57.354Z,67
2022-07-31T01:43:29.811Z,67
2022-07-31T01:44:01.594Z,67
2022-07-31T01:44:33.142Z,67
2022-07-31T01:45:05.372Z,67
2022-07-31T01:45:33.978Z,67
2022-07-31T01:45:53.929Z,66
2022-07-31T01:46:25.810Z,66
2022-07-31T01:46:58.623Z,66
2022-07-31T01:47:30.074Z,66
2022-07-31T01:48:01.615Z,66
2022-07-31T01:48:34.858Z,66
2022-07-31T01:49:05.276Z,66
2022-07-31T01:49:33.876Z,66
2022-07-31T01:49:53.200Z,66
2022-07-31T01:50:43.048Z,66
2022-07-31T01:50:57.261Z,66
2022-07-31T01:51:29.260Z,66
2022-07-31T01:52:04.303Z,66
2022-07-31T01:52:33.227Z,66
2022-07-31T01:53:05.260Z,66
2022-07-31T01:53:33.810Z,66
2022-07-31T01:53:53.951Z,65
2022-07-31T01:54:25.160Z,66
2022-07-31T01:54:41.732Z,66
2022-07-31T01:55:13.370Z,66
2022-07-31T01:56:01.973Z,66
2022-07-31T02:05:53.322Z,65
2022-07-31T02:06:25.932Z,65
2022-07-31T02:06:57.649Z,65
2022-07-31T02:07:29.084Z,65
2022-07-31T02:08:01.233Z,65
2022-07-31T02:08:33.230Z,65
2022-07-31T02:09:05.128Z,65
2022-07-31T02:09:34.816Z,65
2022-07-31T02:09:58.561Z,65
2022-07-31T02:10:26.259Z,65
2022-07-31T02:10:59.925Z,65
2022-07-31T02:11:29.072Z,65
2022-07-31T02:12:01.851Z,65
2022-07-31T02:12:34.406Z,65
2022-07-31T02:13:05.776Z,65
2022-07-31T02:13:33.817Z,65
2022-07-31T02:13:53.119Z,65
2022-07-31T02:14:25.191Z,65
2022-07-31T02:14:41.606Z,65
2022-07-31T02:15:14.157Z,65
2022-07-31T02:15:34.891Z,65
2022-07-31T02:16:01.142Z,65
2022-07-31T02:16:34.819Z,65
2022-07-31T02:17:05.200Z,65
2022-07-31T02:17:33.937Z,65
2022-07-31T02:17:53.248Z,65
2022-07-31T02:18:25.088Z,65
2022-07-31T02:18:41.757Z,65
2022-07-31T02:19:13.100Z,66
2022-07-31T02:19:33.807Z,66
2022-07-31T02:20:01.893Z,65
2022-07-31T02:20:34.132Z,66
2022-07-31T02:21:07.984Z,66
2022-07-31T02:21:33.855Z,66
2022-07-31T02:21:53.216Z,66
2022-07-31T02:22:25.185Z,66
2022-07-31T02:22:41.590Z,66
2022-07-31T02:23:13.880Z,66
2022-07-31T02:23:33.898Z,66
2022-07-31T02:24:01.232Z,66
2022-07-31T02:24:33.226Z,66
2022-07-31T02:25:06.438Z,66
2022-07-31T02:25:33.863Z,66
2022-07-31T02:25:53.215Z,66
2022-07-31T02:26:26.682Z,66
2022-07-31T02:26:57.201Z,66
2022-07-31T02:27:53.960Z,66
2022-07-31T02:28:02.876Z,66
2022-07-31T02:28:34.127Z,66
2022-07-31T02:29:05.188Z,66
2022-07-31T02:29:34.979Z,66
2022-07-31T02:29:53.740Z,66
2022-07-31T02:30:26.085Z,67
2022-07-31T02:30:57.137Z,66
2022-07-31T02:31:29.790Z,67
2022-07-31T02:32:03.169Z,67
2022-07-31T02:32:33.085Z,67
2022-07-31T02:33:05.080Z,67
2022-07-31T02:33:34.011Z,67
2022-07-31T02:33:54.476Z,67
2022-07-31T02:34:29.983Z,67
2022-07-31T02:34:57.070Z,67
2022-07-31T02:35:31.797Z,67
2022-07-31T02:36:02.036Z,67
2022-07-31T02:36:33.210Z,67
2022-07-31T02:37:05.755Z,67
2022-07-31T02:37:34.445Z,67
2022-07-31T02:37:53.122Z,67
2022-07-31T02:38:25.864Z,67
2022-07-31T02:38:57.236Z,67
2022-07-31T02:39:31.237Z,67
2022-07-31T02:40:01.189Z,67
2022-07-31T02:40:33.148Z,67
2022-07-31T02:41:05.337Z,67
2022-07-31T02:41:33.810Z,67
2022-07-31T02:41:53.848Z,67
2022-07-31T02:42:25.053Z,67
2022-07-31T02:42:41.618Z,67
2022-07-31T02:43:13.782Z,67
2022-07-31T02:43:34.938Z,67
2022-07-31T02:44:01.595Z,68
2022-07-31T02:44:33.103Z,67
2022-07-31T02:45:05.300Z,67
2022-07-31T02:45:34.186Z,67
2022-07-31T02:45:53.293Z,67
2022-07-31T02:46:25.823Z,67
2022-07-31T02:46:57.061Z,67
2022-07-31T02:47:29.867Z,67
2022-07-31T02:48:02.191Z,68
2022-07-31T02:48:35.084Z,67
2022-07-31T02:49:05.183Z,68
2022-07-31T02:49:34.041Z,68
2022-07-31T02:49:53.186Z,67
2022-07-31T02:50:25.530Z,68
2022-07-31T02:50:41.908Z,68
2022-07-31T02:51:13.055Z,68
2022-07-31T02:51:42.638Z,68
2022-07-31T02:52:02.258Z,68
2022-07-31T02:52:33.213Z,68
2022-07-31T02:53:05.203Z,68
2022-07-31T02:53:33.819Z,68
2022-07-31T02:53:53.117Z,68
2022-07-31T02:54:25.973Z,68
2022-07-31T02:54:57.168Z,68
2022-07-31T02:55:29.305Z,68
2022-07-31T02:56:01.135Z,68
2022-07-31T02:56:33.036Z,68
2022-07-31T02:57:05.160Z,68
2022-07-31T02:57:33.972Z,68
2022-07-31T02:57:53.730Z,68
2022-07-31T02:58:34.048Z,68
2022-07-31T02:58:57.852Z,68
2022-07-31T02:59:34.652Z,68
2022-07-31T03:00:01.838Z,68
2022-07-31T03:00:33.143Z,68
2022-07-31T03:01:05.128Z,68
2022-07-31T03:01:35.275Z,68
2022-07-31T03:01:53.207Z,68
2022-07-31T03:02:36.926Z,68
2022-07-31T03:02:57.093Z,68
2022-07-31T03:03:30.870Z,68
2022-07-31T03:04:02.184Z,68
2022-07-31T03:04:33.355Z,68
2022-07-31T03:05:05.997Z,68
2022-07-31T03:05:33.840Z,68
2022-07-31T03:05:53.193Z,68
2022-07-31T03:06:25.959Z,68
2022-07-31T03:06:57.157Z,68
2022-07-31T03:07:29.757Z,68
2022-07-31T03:08:01.995Z,68
2022-07-31T03:08:34.115Z,68
2022-07-31T03:09:05.219Z,69
2022-07-31T03:09:34.286Z,69
2022-07-31T03:09:53.760Z,69
2022-07-31T03:10:25.204Z,69
2022-07-31T03:10:58.197Z,69
2022-07-31T03:11:29.163Z,69
2022-07-31T03:12:04.381Z,69
2022-07-31T03:12:33.926Z,69
2022-07-31T03:13:05.158Z,69
2022-07-31T03:13:33.946Z,69
2022-07-31T03:13:53.207Z,69
2022-07-31T03:14:25.823Z,69
2022-07-31T03:14:57.755Z,69
2022-07-31T03:15:29.270Z,69
2022-07-31T03:16:02.169Z,69
2022-07-31T03:16:33.044Z,69
2022-07-31T03:17:05.071Z,69
2022-07-31T03:17:38.357Z,69
2022-07-31T03:17:54.738Z,69
2022-07-31T03:18:25.138Z,69
2022-07-31T03:18:41.618Z,69
2022-07-31T03:19:13.060Z,69
2022-07-31T03:19:34.412Z,69
2022-07-31T03:20:02.174Z,69
2022-07-31T03:20:33.218Z,69
2022-07-31T03:21:05.055Z,69
2022-07-31T03:21:34.858Z,69
2022-07-31T03:21:53.086Z,70
2022-07-31T03:22:25.953Z,70
2022-07-31T03:22:58.434Z,70
2022-07-31T03:23:30.726Z,70
2022-07-31T03:24:01.086Z,70
2022-07-31T03:24:33.972Z,70
2022-07-31T03:25:05.296Z,70
2022-07-31T03:25:35.152Z,70
2022-07-31T03:25:53.977Z,70
2022-07-31T03:26:33.805Z,70
2022-07-31T03:26:57.967Z,70
2022-07-31T03:27:29.157Z,70
2022-07-31T03:28:01.856Z,70
2022-07-31T03:28:33.084Z,70
2022-07-31T03:29:06.031Z,70
2022-07-31T03:29:53.210Z,70
2022-07-31T03:30:26.164Z,70
2022-07-31T03:30:57.063Z,70
2022-07-31T03:31:30.666Z,70
2022-07-31T03:32:01.664Z,70
2022-07-31T03:32:34.727Z,70
2022-07-31T03:33:05.089Z,70
2022-07-31T03:33:33.808Z,70
2022-07-31T03:33:55.584Z,70
2022-07-31T03:34:25.203Z,70
2022-07-31T03:34:58.120Z,70
2022-07-31T03:35:29.210Z,70
2022-07-31T03:36:02.015Z,70
2022-07-31T03:36:33.231Z,70
2022-07-31T03:37:05.723Z,70
2022-07-31T03:37:33.865Z,70
2022-07-31T03:37:53.066Z,70
2022-07-31T03:38:40.785Z,70
2022-07-31T03:38:57.332Z,71
2022-07-31T03:39:29.987Z,71
2022-07-31T03:40:02.250Z,71
2022-07-31T03:40:34.114Z,71
2022-07-31T03:41:06.127Z,71
2022-07-31T03:41:33.823Z,71
2022-07-31T03:41:53.087Z,71
2022-07-31T03:42:25.830Z,71
2022-07-31T03:42:57.200Z,71
2022-07-31T03:43:29.132Z,71
2022-07-31T03:44:02.010Z,71
2022-07-31T03:44:33.024Z,71
2022-07-31T03:45:05.392Z,71
2022-07-31T03:45:35.053Z,71
2022-07-31T03:45:53.922Z,71
2022-07-31T03:46:25.039Z,71
2022-07-31T03:46:57.256Z,71
2022-07-31T03:47:29.112Z,71
2022-07-31T03:48:01.796Z,71
2022-07-31T03:48:33.061Z,71
2022-07-31T03:49:05.088Z,71
2022-07-31T03:49:34.780Z,71
2022-07-31T03:49:53.207Z,71
2022-07-31T03:50:26.043Z,71
2022-07-31T03:50:57.021Z,71
2022-07-31T03:51:29.041Z,71
2022-07-31T03:52:05.475Z,72
2022-07-31T03:52:33.227Z,72
2022-07-31T03:53:05.034Z,72
2022-07-31T03:53:34.546Z,72
2022-07-31T03:53:53.788Z,72
2022-07-31T03:54:25.927Z,72
2022-07-31T03:54:57.781Z,72
2022-07-31T03:55:29.130Z,72
2022-07-31T03:56:02.040Z,72
2022-07-31T03:56:33.163Z,72
2022-07-31T03:57:06.698Z,72
2022-07-31T03:57:34.219Z,72
2022-07-31T03:57:53.236Z,72
2022-07-31T03:58:25.747Z,72
2022-07-31T03:58:57.102Z,72
2022-07-31T03:59:32.422Z,72
2022-07-31T04:00:02.392Z,72
2022-07-31T04:00:35.196Z,72
2022-07-31T04:01:05.152Z,72
2022-07-31T04:01:56.662Z,72
2022-07-31T04:02:10.634Z,73
2022-07-31T04:02:37.067Z,73
2022-07-31T04:02:58.080Z,73
2022-07-31T04:03:29.079Z,73
2022-07-31T04:04:01.129Z,73
2022-07-31T04:04:33.207Z,73
2022-07-31T04:05:09.959Z,73
2022-07-31T04:05:33.943Z,73
2022-07-31T04:05:55.128Z,73
2022-07-31T04:06:26.405Z,73
2022-07-31T04:06:58.116Z,73
2022-07-31T04:07:29.931Z,73
2022-07-31T04:08:01.126Z,73
2022-07-31T04:08:37.432Z,73
2022-07-31T04:09:13.666Z,73
2022-07-31T04:09:33.950Z,73
2022-07-31T04:10:10.317Z,73
2022-07-31T04:10:33.940Z,73
2022-07-31T04:10:58.133Z,73
2022-07-31T04:11:30.120Z,73
2022-07-31T04:12:03.018Z,73
2022-07-31T04:12:36.195Z,73
2022-07-31T04:13:05.216Z,73
2022-07-31T04:13:34.677Z,73
2022-07-31T04:14:09.096Z,74
2022-07-31T04:14:33.893Z,74
2022-07-31T04:14:57.264Z,74
2022-07-31T04:15:29.344Z,74
2022-07-31T04:16:02.887Z,74
2022-07-31T04:16:33.101Z,74
2022-07-31T04:17:06.835Z,74
2022-07-31T04:17:33.996Z,74
2022-07-31T04:17:53.166Z,74
2022-07-31T04:18:25.059Z,74
2022-07-31T04:18:57.313Z,74
2022-07-31T04:19:29.232Z,74
2022-07-31T04:20:05.697Z,74
2022-07-31T04:20:33.228Z,74
2022-07-31T04:21:05.287Z,74
2022-07-31T04:21:34.827Z,74
2022-07-31T04:22:09.395Z,74
2022-07-31T04:22:33.907Z,74
2022-07-31T04:22:57.844Z,74
2022-07-31T04:23:32.698Z,74
2022-07-31T04:24:02.783Z,74
2022-07-31T04:24:33.117Z,74
2022-07-31T04:25:06.132Z,74
2022-07-31T04:25:34.043Z,74
2022-07-31T04:25:53.374Z,74
2022-07-31T04:26:26.369Z,74
2022-07-31T04:26:59.283Z,74
2022-07-31T04:27:29.174Z,74
2022-07-31T04:28:01.099Z,74
2022-07-31T04:28:35.024Z,74
2022-07-31T04:29:05.255Z,74
2022-07-31T04:29:34.057Z,74
2022-07-31T04:30:09.280Z,74
2022-07-31T04:30:33.994Z,74
2022-07-31T04:30:58.153Z,74
2022-07-31T04:31:29.153Z,74
2022-07-31T04:32:02.157Z,74
2022-07-31T04:32:33.070Z,75
2022-07-31T04:33:05.086Z,75
2022-07-31T04:33:35.585Z,75
2022-07-31T04:33:56.575Z,75
2022-07-31T04:34:25.043Z,75
2022-07-31T04:34:41.992Z,75
2022-07-31T04:35:14.118Z,75
2022-07-31T04:35:35.266Z,75
2022-07-31T04:36:01.181Z,75
2022-07-31T04:36:33.872Z,75
2022-07-31T04:37:06.161Z,75
2022-07-31T04:37:34.829Z,75
2022-07-31T04:38:09.170Z,75
2022-07-31T04:38:34.030Z,75
2022-07-31T04:38:57.259Z,75
2022-07-31T04:39:29.163Z,75
2022-07-31T04:40:02.011Z,75
2022-07-31T04:40:33.204Z,75
2022-07-31T04:41:05.902Z,75
2022-07-31T04:41:34.028Z,75
2022-07-31T04:41:53.195Z,75
2022-07-31T04:42:25.196Z,75
2022-07-31T04:42:41.974Z,75
2022-07-31T04:43:14.861Z,75
2022-07-31T04:43:35.411Z,75
2022-07-31T04:44:01.521Z,75
2022-07-31T04:44:33.781Z,75
2022-07-31T04:45:05.258Z,75
2022-07-31T04:45:34.970Z,75
2022-07-31T04:46:17.793Z,75
2022-07-31T04:46:33.963Z,75
2022-07-31T04:46:58.868Z,75
2022-07-31T04:47:29.088Z,75
2022-07-31T04:48:01.915Z,75
2022-07-31T04:48:33.270Z,75
2022-07-31T04:49:05.075Z,75
2022-07-31T04:49:33.984Z,75
2022-07-31T04:49:53.261Z,75
2022-07-31T04:50:35.987Z,75
2022-07-31T04:50:58.050Z,75
2022-07-31T04:51:29.052Z,75
2022-07-31T04:52:02.486Z,75
2022-07-31T04:52:34.105Z,75
2022-07-31T04:53:05.049Z,75
2022-07-31T04:53:33.965Z,75
2022-07-31T04:53:53.196Z,75
2022-07-31T04:54:25.792Z,75
2022-07-31T04:54:57.850Z,75
2022-07-31T04:55:29.196Z,75
2022-07-31T04:56:02.140Z,75
2022-07-31T04:56:33.115Z,75
2022-07-31T04:57:05.197Z,75
2022-07-31T04:57:34.262Z,75
2022-07-31T04:57:54.603Z,75
2022-07-31T04:58:25.163Z,75
2022-07-31T04:58:42.166Z,75
2022-07-31T04:59:13.758Z,75
2022-07-31T04:59:59.119Z,75
2022-07-31T05:00:18.305Z,75
2022-07-31T05:00:35.886Z,75
2022-07-31T05:01:05.067Z,75
2022-07-31T05:01:34.080Z,75
2022-07-31T05:01:53.199Z,75
2022-07-31T05:02:25.750Z,75
2022-07-31T05:02:42.106Z,75
2022-07-31T05:03:15.954Z,75
2022-07-31T05:03:34.164Z,75
2022-07-31T05:04:02.010Z,75
2022-07-31T05:04:35.222Z,75
2022-07-31T05:05:05.212Z,76
2022-07-31T05:05:34.704Z,75
2022-07-31T05:05:53.244Z,76
2022-07-31T05:06:26.122Z,76
2022-07-31T05:06:57.189Z,76
2022-07-31T05:07:29.217Z,76
2022-07-31T05:08:01.102Z,75
2022-07-31T05:08:33.242Z,76
2022-07-31T05:09:08.545Z,76
2022-07-31T05:09:34.002Z,76
2022-07-31T05:09:53.848Z,75
2022-07-31T05:10:25.246Z,75
2022-07-31T05:10:42.138Z,75
2022-07-31T05:11:13.194Z,76
2022-07-31T05:11:34.031Z,76
2022-07-31T05:12:03.274Z,76
2022-07-31T05:12:33.238Z,76
2022-07-31T05:13:05.156Z,76
2022-07-31T05:13:36.169Z,76
2022-07-31T05:14:09.678Z,76
2022-07-31T05:14:33.934Z,76
2022-07-31T05:14:58.030Z,76
2022-07-31T05:15:30.036Z,76
2022-07-31T05:16:02.509Z,76
2022-07-31T05:16:34.244Z,76
2022-07-31T05:17:05.150Z,76
2022-07-31T05:17:34.025Z,76
2022-07-31T05:17:53.972Z,76
2022-07-31T05:18:25.029Z,76
2022-07-31T05:18:42.065Z,76
2022-07-31T05:19:15.070Z,76
2022-07-31T05:19:36.134Z,76
2022-07-31T05:20:01.743Z,76
2022-07-31T05:20:33.010Z,76
2022-07-31T05:21:05.112Z,76
2022-07-31T05:21:34.003Z,76
2022-07-31T05:21:56.307Z,76
2022-07-31T05:22:25.034Z,76
2022-07-31T05:22:41.987Z,76
2022-07-31T05:23:13.106Z,76
2022-07-31T05:23:33.890Z,76
2022-07-31T05:24:01.728Z,76
2022-07-31T05:24:34.119Z,76
2022-07-31T05:25:05.204Z,76
2022-07-31T05:25:34.950Z,76
2022-07-31T05:25:53.352Z,76
2022-07-31T05:26:26.040Z,76
2022-07-31T05:27:13.073Z,76
2022-07-31T05:27:34.055Z,76
2022-07-31T05:28:01.231Z,76
2022-07-31T05:28:33.883Z,77
2022-07-31T05:29:06.863Z,77
2022-07-31T05:29:34.004Z,77
2022-07-31T05:29:53.318Z,77
2022-07-31T05:30:30.332Z,77
2022-07-31T05:30:58.241Z,77
2022-07-31T05:31:29.043Z,77
2022-07-31T05:32:03.626Z,77
2022-07-31T05:32:33.175Z,78
2022-07-31T05:33:05.050Z,78
2022-07-31T05:33:33.911Z,78
2022-07-31T05:33:53.188Z,78
2022-07-31T05:34:25.646Z,78
2022-07-31T05:34:58.087Z,78
2022-07-31T05:35:29.150Z,78
2022-07-31T05:36:01.188Z,78
2022-07-31T05:36:33.095Z,78
2022-07-31T05:37:05.057Z,78
2022-07-31T05:37:35.020Z,78
2022-07-31T05:37:53.816Z,78
2022-07-31T05:38:25.161Z,78
2022-07-31T05:38:42.065Z,78
2022-07-31T05:39:13.890Z,78
2022-07-31T05:39:35.526Z,78
2022-07-31T05:40:01.525Z,78
2022-07-31T05:40:33.151Z,78
2022-07-31T05:41:05.180Z,78
2022-07-31T05:41:34.900Z,78
2022-07-31T05:41:53.109Z,78
2022-07-31T05:42:26.817Z,78
2022-07-31T05:42:57.220Z,78
2022-07-31T05:43:29.149Z,78
2022-07-31T05:44:02.098Z,78
2022-07-31T05:44:33.136Z,79
2022-07-31T05:45:05.348Z,79
2022-07-31T05:45:33.975Z,79
2022-07-31T05:45:53.939Z,79
2022-07-31T05:46:25.042Z,79
2022-07-31T05:46:42.039Z,79
2022-07-31T05:47:13.707Z,79
2022-07-31T05:47:40.169Z,79
2022-07-31T05:48:17.959Z,78
2022-07-31T05:48:36.308Z,78
2022-07-31T05:49:05.214Z,79
2022-07-31T05:49:35.931Z,78
2022-07-31T05:49:53.668Z,79
2022-07-31T05:50:25.184Z,79
2022-07-31T05:51:02.364Z,78
2022-07-31T05:51:29.165Z,78
2022-07-31T05:52:02.149Z,78
2022-07-31T05:52:33.059Z,78
2022-07-31T05:53:05.890Z,78
2022-07-31T05:53:35.713Z,78
2022-07-31T05:53:53.112Z,78
2022-07-31T05:54:25.824Z,78
2022-07-31T05:54:57.184Z,78
2022-07-31T05:55:29.297Z,78
2022-07-31T05:56:01.095Z,78
2022-07-31T05:56:33.012Z,78
2022-07-31T05:57:06.032Z,78
2022-07-31T05:57:34.619Z,78
2022-07-31T05:57:54.616Z,78
2022-07-31T05:58:25.114Z,78
2022-07-31T05:58:42.190Z,78
2022-07-31T05:59:13.136Z,78
2022-07-31T05:59:34.413Z,78
2022-07-31T06:00:04.142Z,78
2022-07-31T06:00:34.153Z,78
2022-07-31T06:01:05.892Z,78
2022-07-31T06:01:34.177Z,78
2022-07-31T06:01:53.260Z,78
2022-07-31T06:02:34.659Z,78
2022-07-31T06:02:57.095Z,78
2022-07-31T06:03:29.125Z,78
2022-07-31T06:04:01.196Z,78
2022-07-31T06:04:33.030Z,78
2022-07-31T06:05:21.222Z,78
2022-07-31T06:05:53.738Z,78
2022-07-31T06:06:24.977Z,78
2022-07-31T06:06:42.833Z,78
2022-07-31T06:07:13.026Z,78
2022-07-31T06:07:34.490Z,78
2022-07-31T06:08:01.228Z,78
2022-07-31T06:08:33.011Z,78
2022-07-31T06:09:05.243Z,78
2022-07-31T06:09:35.548Z,78
2022-07-31T06:09:53.819Z,78
2022-07-31T06:10:25.848Z,78
2022-07-31T06:10:57.019Z,78
2022-07-31T06:11:29.793Z,78
2022-07-31T06:12:02.001Z,78
2022-07-31T06:12:34.543Z,78
2022-07-31T06:13:05.008Z,78
2022-07-31T06:13:35.623Z,78
2022-07-31T06:13:53.418Z,78
2022-07-31T06:14:25.098Z,78
2022-07-31T06:14:44.080Z,78
2022-07-31T06:15:13.227Z,78
2022-07-31T06:15:36.499Z,78
2022-07-31T06:16:01.131Z,78
2022-07-31T06:16:33.133Z,78
2022-07-31T06:17:05.036Z,78
2022-07-31T06:17:43.749Z,78
2022-07-31T06:17:53.105Z,78
2022-07-31T06:18:25.794Z,78
2022-07-31T06:18:57.048Z,78
2022-07-31T06:19:29.012Z,78
2022-07-31T06:20:01.813Z,78
2022-07-31T06:20:37.235Z,78
2022-07-31T06:21:05.008Z,78
2022-07-31T06:21:34.356Z,78
2022-07-31T06:21:54.222Z,78
2022-07-31T06:22:25.140Z,78
2022-07-31T06:22:41.913Z,78
2022-07-31T06:23:14.612Z,78
2022-07-31T06:23:34.060Z,78
2022-07-31T06:24:02.388Z,78
2022-07-31T06:24:33.512Z,78
2022-07-31T06:25:05.967Z,78
2022-07-31T06:25:38.799Z,78
2022-07-31T06:25:53.131Z,78
2022-07-31T06:26:26.134Z,78
2022-07-31T06:26:42.124Z,78
2022-07-31T06:27:31.807Z,78
2022-07-31T06:27:49.884Z,78
2022-07-31T06:28:17.076Z,78
2022-07-31T06:28:48.447Z,78
2022-07-31T06:29:05.139Z,78
2022-07-31T06:29:40.704Z,78
2022-07-31T06:29:54.482Z,78
2022-07-31T06:30:25.289Z,78
2022-07-31T06:30:42.961Z,78
2022-07-31T06:31:12.999Z,78
2022-07-31T06:31:34.072Z,78
2022-07-31T06:32:02.884Z,78
2022-07-31T06:32:33.738Z,78
2022-07-31T06:33:08.052Z,78
2022-07-31T06:33:37.606Z,78
2022-07-31T06:33:53.915Z,78
2022-07-31T06:34:25.097Z,79
2022-07-31T06:34:42.032Z,79
2022-07-31T06:35:14.797Z,78
2022-07-31T06:35:35.723Z,78
2022-07-31T06:36:01.026Z,79
2022-07-31T06:36:35.699Z,79
2022-07-31T06:37:05.142Z,79
2022-07-31T06:37:34.963Z,79
2022-07-31T06:37:53.625Z,79
2022-07-31T06:38:24.970Z,79
2022-07-31T06:38:42.809Z,79
2022-07-31T06:39:14.186Z,79
2022-07-31T06:39:55.182Z,79
2022-07-31T06:40:02.141Z,79
2022-07-31T06:40:32.993Z,79
2022-07-31T06:41:05.184Z,79
2022-07-31T06:41:34.024Z,79
2022-07-31T06:41:53.199Z,79
2022-07-31T06:42:25.791Z,79
2022-07-31T06:42:57.124Z,79
2022-07-31T06:43:29.660Z,79
2022-07-31T06:44:01.487Z,78
2022-07-31T06:44:33.011Z,78
2022-07-31T06:45:05.240Z,79
2022-07-31T06:45:51.563Z,79
2022-07-31T06:45:55.895Z,78
2022-07-31T06:46:25.053Z,79
2022-07-31T06:46:49.177Z,79
2022-07-31T06:47:16.200Z,79
2022-07-31T06:47:34.082Z,79
2022-07-31T06:48:01.824Z,79
2022-07-31T06:48:33.007Z,79
2022-07-31T06:49:08.734Z,79
2022-07-31T06:49:34.045Z,79
2022-07-31T06:49:53.032Z,79
2022-07-31T06:50:26.915Z,79
2022-07-31T06:51:27.862Z,79
2022-07-31T06:51:35.391Z,79
2022-07-31T06:52:01.314Z,79
2022-07-31T06:52:33.556Z,79
2022-07-31T06:53:05.970Z,79
2022-07-31T06:53:34.049Z,79
2022-07-31T06:53:53.115Z,79
2022-07-31T06:54:26.802Z,79
2022-07-31T06:54:57.186Z,79
2022-07-31T06:55:29.203Z,79
2022-07-31T06:56:02.120Z,79
2022-07-31T06:56:33.068Z,79
2022-07-31T06:57:05.054Z,79
2022-07-31T06:57:34.101Z,79
2022-07-31T06:57:53.149Z,79
2022-07-31T06:58:25.765Z,79
2022-07-31T06:59:13.175Z,79
2022-07-31T06:59:45.381Z,79
2022-07-31T07:00:20.537Z,79
2022-07-31T07:00:34.980Z,79
2022-07-31T07:01:05.081Z,79
2022-07-31T07:01:34.096Z,78
2022-07-31T07:01:53.208Z,78
2022-07-31T07:02:25.093Z,78
2022-07-31T07:02:42.111Z,78