createdAt,value
2023-03-15T00:02:40.143Z,4.83
2023-03-15T00:05:51.900Z,4.84
2023-03-15T00:09:01.078Z,4.93
2023-03-15T00:12:11.967Z,4.83
2023-03-15T00:15:21.497Z,4.84
2023-03-15T00:18:29.965Z,4.90
2023-03-15T00:21:43.044Z,4.95
2023-03-15T00:24:53.473Z,4.89
2023-03-15T00:28:04.445Z,4.96
2023-03-15T00:31:17.777Z,4.94
2023-03-15T00:34:28.245Z,4.82
2023-03-15T00:37:40.759Z,4.84
2023-03-15T00:40:47.299Z,4.90
2023-03-15T00:43:55.981Z,4.92
2023-03-15T00:47:14.034Z,5.00
2023-03-15T00:50:23.629Z,4.99
2023-03-15T00:53:34.393Z,4.93
2023-03-15T00:56:45.957Z,4.88
2023-03-15T00:59:56.399Z,4.91
2023-03-15T01:03:36.976Z,4.93
2023-03-15T01:06:51.834Z,4.99
2023-03-15T01:10:17.404Z,5.06
2023-03-15T01:13:23.638Z,5.01
2023-03-15T01:16:33.353Z,4.87
2023-03-15T01:19:42.462Z,4.83
2023-03-15T01:22:49.919Z,4.67
2023-03-15T01:25:57.995Z,4.59
2023-03-15T01:29:05.130Z,4.51
2023-03-15T01:32:12.482Z,4.48
2023-03-15T01:35:20.198Z,4.41
2023-03-15T01:42:10.132Z,4.23
2023-03-15T01:45:55.173Z,4.13
2023-03-15T01:49:14.789Z,4.09
2023-03-15T01:52:25.452Z,4.05
2023-03-15T01:55:34.025Z,4.06
2023-03-15T01:58:42.754Z,4.05
2023-03-15T02:01:51.901Z,4.08
2023-03-15T02:05:05.774Z,4.04
2023-03-15T02:08:13.296Z,4.02
2023-03-15T02:11:24.928Z,4.08
2023-03-15T02:18:28.185Z,3.93
2023-03-15T02:21:54.976Z,3.94
2023-03-15T02:28:35.995Z,3.82
2023-03-15T02:31:54.334Z,3.75
2023-03-15T02:35:10.893Z,3.71
2023-03-15T02:38:19.576Z,3.69
2023-03-15T02:41:32.186Z,3.67
2023-03-15T02:44:49.836Z,3.61
2023-03-15T02:48:03.090Z,3.66
2023-03-15T02:51:11.750Z,3.73
2023-03-15T02:54:18.776Z,3.63
2023-03-15T02:57:29.097Z,3.77
2023-03-15T03:00:39.103Z,3.72
2023-03-15T03:03:50.393Z,3.63
2023-03-15T03:07:03.022Z,3.66
2023-03-15T03:10:12.097Z,3.64
2023-03-15T03:13:21.938Z,3.66
2023-03-15T03:16:35.629Z,3.70
2023-03-15T03:19:49.792Z,3.64
2023-03-15T03:23:12.629Z,3.72
2023-03-15T03:30:01.671Z,3.64
2023-03-15T03:33:09.718Z,3.62
2023-03-15T03:36:17.960Z,3.59
2023-03-15T03:39:34.660Z,3.53
2023-03-15T03:42:50.976Z,3.55
2023-03-15T03:45:57.962Z,3.58
2023-03-15T03:49:07.520Z,3.51
2023-03-15T03:52:16.868Z,3.55
2023-03-15T03:55:27.534Z,3.64
2023-03-15T03:58:34.253Z,3.56
2023-03-15T04:01:40.812Z,3.56
2023-03-15T04:04:53.111Z,3.66
2023-03-15T04:08:02.889Z,3.75
2023-03-15T04:11:09.466Z,3.77
2023-03-15T04:14:16.412Z,3.74
2023-03-15T04:17:25.790Z,3.62
2023-03-15T04:20:37.370Z,3.54
2023-03-15T04:23:43.544Z,3.52
2023-03-15T04:26:49.286Z,3.38
2023-03-15T04:29:55.584Z,3.40
2023-03-15T04:33:05.794Z,3.43
2023-03-15T04:36:19.068Z,3.55
2023-03-15T04:39:26.243Z,3.54
2023-03-15T04:42:33.425Z,3.52
2023-03-15T04:45:40.095Z,3.57
2023-03-15T04:48:48.124Z,3.37
2023-03-15T04:51:55.947Z,3.33
2023-03-15T04:55:02.468Z,3.31
2023-03-15T04:58:08.007Z,3.30
2023-03-15T05:01:14.524Z,3.32
2023-03-15T05:04:21.595Z,3.20
2023-03-15T05:07:30.151Z,3.11
2023-03-15T05:10:36.160Z,3.20
2023-03-15T05:13:42.400Z,3.18
2023-03-15T05:16:49.680Z,3.11
2023-03-15T05:19:57.473Z,3.15
2023-03-15T05:23:05.383Z,3.19
2023-03-15T05:26:11.353Z,3.12
2023-03-15T05:29:18.039Z,3.22
2023-03-15T05:32:29.032Z,3.24
2023-03-15T05:35:35.557Z,3.31
2023-03-15T05:38:43.974Z,3.39
2023-03-15T05:41:48.060Z,3.25
2023-03-15T05:44:50.981Z,3.19
2023-03-15T05:47:54.053Z,3.25
2023-03-15T05:50:56.796Z,3.30
2023-03-15T05:54:01.054Z,3.23
2023-03-15T05:57:04.327Z,3.26
2023-03-15T06:00:10.186Z,3.21
2023-03-15T06:03:13.106Z,3.21
2023-03-15T06:06:16.379Z,3.24
2023-03-15T06:09:20.805Z,3.36
2023-03-15T06:12:23.561Z,3.53
2023-03-15T06:15:26.366Z,3.66
2023-03-15T06:18:29.264Z,3.63
2023-03-15T06:21:32.179Z,3.60
2023-03-15T06:24:36.687Z,3.70
2023-03-15T06:27:39.884Z,3.87
2023-03-15T06:30:42.838Z,4.12
2023-03-15T06:33:45.562Z,4.47
2023-03-15T06:36:49.477Z,4.88
2023-03-15T06:39:54.523Z,5.43
2023-03-15T06:42:57.486Z,6.11
2023-03-15T06:46:00.918Z,7.04
2023-03-15T06:49:04.305Z,8.18
2023-03-15T06:52:08.500Z,9.54
2023-03-15T06:55:17.183Z,10.73
2023-03-15T06:58:20.067Z,11.78
2023-03-15T07:01:22.932Z,11.84
2023-03-15T07:04:25.950Z,12.99
2023-03-15T07:07:28.727Z,13.74
2023-03-15T07:10:32.986Z,15.22
2023-03-15T07:13:35.931Z,16.39
2023-03-15T07:16:38.806Z,16.79
2023-03-15T07:19:55.561Z,17.53
2023-03-15T07:22:59.446Z,17.31
2023-03-15T07:26:04.002Z,17.96
2023-03-15T07:29:06.950Z,17.15
2023-03-15T07:32:09.823Z,14.78
2023-03-15T07:35:13.543Z,12.46
2023-03-15T07:38:16.540Z,10.80
2023-03-15T07:41:20.749Z,9.45
2023-03-15T07:44:23.751Z,8.55
2023-03-15T07:47:26.745Z,7.83
2023-03-15T07:50:29.713Z,7.40
2023-03-15T07:53:32.474Z,7.03
2023-03-15T07:56:37.517Z,7.02
2023-03-15T07:59:40.444Z,6.74
2023-03-15T08:02:44.390Z,6.72
2023-03-15T08:05:47.344Z,6.59
2023-03-15T08:08:50.099Z,6.57
2023-03-15T08:11:54.744Z,6.51
2023-03-15T08:14:57.573Z,6.51
2023-03-15T08:18:00.704Z,6.63
2023-03-15T08:21:04.280Z,6.64
2023-03-15T08:24:07.640Z,6.61
2023-03-15T08:27:11.983Z,6.60
2023-03-15T08:30:16.454Z,6.62
2023-03-15T08:33:19.176Z,6.70
2023-03-15T08:36:22.013Z,6.73
2023-03-15T08:39:25.005Z,6.74
2023-03-15T08:42:29.405Z,6.93
2023-03-15T08:45:46.664Z,7.11
2023-03-15T08:48:56.128Z,7.20
2023-03-15T08:51:59.220Z,7.23
2023-03-15T08:55:02.155Z,7.22
2023-03-15T08:58:06.355Z,7.26
2023-03-15T09:01:09.260Z,7.42
2023-03-15T09:04:12.200Z,7.61
2023-03-15T09:07:15.450Z,7.65
2023-03-15T09:10:19.018Z,7.70
2023-03-15T09:13:23.511Z,7.75
2023-03-15T09:16:26.597Z,7.93
2023-03-15T09:22:39.612Z,8.13
2023-03-15T09:25:43.156Z,8.13
2023-03-15T09:28:47.542Z,8.08
2023-03-15T09:31:50.593Z,7.98
2023-03-15T09:34:53.564Z,7.95
2023-03-15T09:37:56.862Z,7.99
2023-03-15T09:41:00.804Z,7.93
2023-03-15T09:44:16.153Z,7.91
2023-03-15T09:47:34.791Z,7.77
2023-03-15T09:50:45.689Z,7.79
2023-03-15T09:53:55.267Z,7.89
2023-03-15T09:57:02.579Z,7.95
2023-03-15T10:00:12.657Z,8.02
2023-03-15T10:03:22.481Z,8.07
2023-03-15T10:06:30.266Z,8.14
2023-03-15T10:09:34.581Z,8.19
2023-03-15T10:12:42.048Z,8.35
2023-03-15T10:16:02.244Z,8.28
2023-03-15T10:19:14.851Z,8.14
2023-03-15T10:22:25.772Z,8.01
2023-03-15T10:25:30.101Z,8.02
2023-03-15T10:28:34.901Z,8.11
2023-03-15T10:31:45.001Z,8.56
2023-03-15T10:34:52.129Z,8.98
2023-03-15T10:37:55.441Z,9.41
2023-03-15T10:41:00.602Z,9.78
2023-03-15T10:44:06.665Z,9.94
2023-03-15T10:47:23.588Z,9.90
2023-03-15T10:50:29.040Z,9.90
2023-03-15T10:53:31.999Z,9.97
2023-03-15T10:56:43.206Z,9.97
2023-03-15T10:59:56.498Z,9.85
2023-03-15T11:03:06.701Z,9.75
2023-03-15T11:06:21.506Z,9.52
2023-03-15T11:09:26.601Z,9.40
2023-03-15T11:12:31.008Z,9.25
2023-03-15T11:15:34.197Z,9.21
2023-03-15T11:18:46.875Z,9.10
2023-03-15T11:21:52.050Z,9.09
2023-03-15T11:24:55.796Z,9.01
2023-03-15T11:27:58.855Z,8.97
2023-03-15T11:31:04.656Z,8.83
2023-03-15T11:34:13.599Z,8.67
2023-03-15T11:37:20.872Z,8.54
2023-03-15T11:40:32.601Z,8.43
2023-03-15T11:43:48.460Z,8.37
2023-03-15T11:46:57.423Z,8.28
2023-03-15T11:50:02.013Z,8.33
2023-03-15T11:53:07.179Z,8.16
2023-03-15T11:56:26.238Z,8.21
2023-03-15T11:59:32.665Z,8.25
2023-03-15T12:02:49.168Z,8.17
2023-03-15T12:05:59.800Z,8.19
2023-03-15T12:09:03.068Z,8.38
2023-03-15T12:12:07.771Z,8.37
2023-03-15T12:15:50.004Z,8.37
2023-03-15T12:18:54.568Z,8.43
2023-03-15T12:21:59.819Z,8.50
2023-03-15T12:25:12.861Z,8.63
2023-03-15T12:28:22.974Z,8.58
2023-03-15T12:31:26.351Z,8.57
2023-03-15T12:34:43.403Z,8.56
2023-03-15T12:37:49.611Z,8.43
2023-03-15T12:40:55.268Z,8.41
2023-03-15T12:44:19.722Z,8.43
2023-03-15T12:47:22.566Z,8.38
2023-03-15T12:50:39.302Z,8.23
2023-03-15T12:53:49.192Z,8.25
2023-03-15T12:56:55.502Z,8.18
2023-03-15T13:00:02.028Z,8.09
2023-03-15T13:03:07.677Z,8.02
2023-03-15T13:06:20.229Z,7.82
2023-03-15T13:09:42.161Z,7.51
2023-03-15T13:12:49.211Z,7.57
2023-03-15T13:16:05.636Z,7.49
2023-03-15T13:19:18.717Z,7.56
2023-03-15T13:22:30.282Z,7.86
2023-03-15T13:25:39.938Z,8.20
2023-03-15T13:28:49.482Z,8.32
2023-03-15T13:32:03.008Z,8.08
2023-03-15T13:35:13.060Z,8.01
2023-03-15T13:38:27.130Z,8.03
2023-03-15T13:41:32.449Z,7.92
2023-03-15T13:44:35.384Z,7.72
2023-03-15T13:47:38.256Z,7.53
2023-03-15T13:50:40.937Z,7.35
2023-03-15T13:53:50.016Z,7.28
2023-03-15T13:57:04.997Z,7.27
2023-03-15T14:00:12.016Z,7.12
2023-03-15T14:03:22.281Z,6.88
2023-03-15T14:06:27.209Z,6.84
2023-03-15T14:09:29.856Z,7.00
2023-03-15T14:12:34.120Z,7.17
2023-03-15T14:15:39.209Z,7.60
2023-03-15T14:18:42.699Z,7.98
2023-03-15T14:21:48.815Z,8.13
2023-03-15T14:24:53.563Z,8.09
2023-03-15T14:28:01.227Z,8.04
2023-03-15T14:31:04.399Z,8.02
2023-03-15T14:34:09.930Z,7.94
2023-03-15T14:37:31.053Z,7.85
2023-03-15T14:40:35.974Z,7.70
2023-03-15T14:43:39.987Z,7.59
2023-03-15T14:46:42.744Z,7.41
2023-03-15T14:49:45.472Z,7.37
2023-03-15T14:52:49.087Z,7.08
2023-03-15T14:55:51.906Z,6.91
2023-03-15T14:58:55.922Z,6.68
2023-03-15T15:02:00.935Z,6.54
2023-03-15T15:05:04.339Z,6.47
2023-03-15T15:08:12.776Z,6.36
2023-03-15T15:11:15.875Z,6.18
2023-03-15T15:14:20.354Z,6.23
2023-03-15T15:17:23.445Z,6.22
2023-03-15T15:20:26.398Z,6.14
2023-03-15T15:23:31.086Z,6.16
2023-03-15T15:26:34.440Z,6.09
2023-03-15T15:29:38.449Z,6.02
2023-03-15T15:32:41.179Z,5.81
2023-03-15T15:35:43.912Z,5.77
2023-03-15T15:38:46.652Z,5.73
2023-03-15T15:41:49.897Z,5.71
2023-03-15T15:44:53.854Z,5.77
2023-03-15T15:47:56.911Z,5.84
2023-03-15T15:50:59.561Z,5.96
2023-03-15T15:54:03.458Z,5.96
2023-03-15T15:57:07.843Z,5.97
2023-03-15T16:00:17.943Z,5.93
2023-03-15T16:03:20.622Z,5.96
2023-03-15T16:06:23.585Z,6.05
2023-03-15T16:09:29.977Z,6.11
2023-03-15T16:12:32.741Z,6.09
2023-03-15T16:15:36.793Z,6.16
2023-03-15T16:18:39.401Z,6.30
2023-03-15T16:21:44.943Z,6.32
2023-03-15T16:24:50.975Z,6.43
2023-03-15T16:27:55.657Z,6.36
2023-03-15T16:30:59.739Z,6.39
2023-03-15T16:34:02.469Z,6.37
2023-03-15T16:37:05.667Z,6.43
2023-03-15T16:40:16.243Z,6.42
2023-03-15T16:43:19.675Z,6.45
2023-03-15T16:46:23.690Z,6.48
2023-03-15T16:49:26.307Z,6.38
2023-03-15T16:52:29.030Z,6.40
2023-03-15T16:55:33.763Z,6.43
2023-03-15T16:58:36.522Z,6.45
2023-03-15T17:01:40.651Z,6.49
2023-03-15T17:04:43.331Z,6.42
2023-03-15T17:07:47.904Z,6.31
2023-03-15T17:10:50.706Z,6.29
2023-03-15T17:13:53.314Z,6.12
2023-03-15T17:16:57.434Z,6.00
2023-03-15T17:20:00.113Z,5.88
2023-03-15T17:23:04.878Z,5.74
2023-03-15T17:26:10.754Z,5.73
2023-03-15T17:29:15.814Z,5.68
2023-03-15T17:32:19.951Z,5.62
2023-03-15T17:35:25.432Z,5.53
2023-03-15T17:38:32.086Z,5.43
2023-03-15T17:41:36.986Z,5.33
2023-03-15T17:44:39.558Z,5.27
2023-03-15T17:47:43.594Z,5.33
2023-03-15T17:50:46.244Z,5.38
2023-03-15T17:53:49.223Z,5.37
2023-03-15T17:56:52.241Z,5.38
2023-03-15T17:59:54.850Z,5.38
2023-03-15T18:03:00.133Z,5.23
2023-03-15T18:06:05.200Z,5.19
2023-03-15T18:09:07.867Z,5.16
2023-03-15T18:12:13.187Z,5.13
2023-03-15T18:15:19.102Z,5.06
2023-03-15T18:18:23.094Z,4.96
2023-03-15T18:21:28.412Z,4.86
2023-03-15T18:24:31.672Z,4.84
2023-03-15T18:27:34.332Z,4.69
2023-03-15T18:30:38.021Z,4.67
2023-03-15T18:33:42.320Z,4.68
2023-03-15T18:36:45.128Z,4.61
2023-03-15T18:39:47.814Z,4.69
2023-03-15T18:42:50.623Z,4.62
2023-03-15T18:45:53.504Z,4.61
2023-03-15T18:48:57.576Z,4.50
2023-03-15T18:52:00.190Z,4.39
2023-03-15T18:55:03.102Z,4.37
2023-03-15T18:58:08.832Z,4.24
2023-03-15T19:01:11.685Z,4.29
2023-03-15T19:04:15.706Z,4.25
2023-03-15T19:07:18.449Z,4.27
2023-03-15T19:10:22.527Z,4.31
2023-03-15T19:13:25.242Z,4.30
2023-03-15T19:16:30.493Z,4.25
2023-03-15T19:19:35.072Z,4.13
2023-03-15T19:22:37.652Z,4.05
2023-03-15T19:25:40.418Z,3.96
2023-03-15T19:28:43.547Z,3.95
2023-03-15T19:31:46.175Z,3.96
2023-03-15T19:34:50.131Z,4.01
2023-03-15T19:37:53.502Z,3.96
2023-03-15T19:40:58.546Z,3.78
2023-03-15T19:44:01.158Z,3.82
2023-03-15T19:47:03.845Z,3.85
2023-03-15T19:50:10.579Z,3.79
2023-03-15T19:53:13.195Z,3.81
2023-03-15T19:56:15.947Z,3.80
2023-03-15T19:59:18.584Z,3.84
2023-03-15T20:02:21.261Z,3.84
2023-03-15T20:05:26.127Z,3.83
2023-03-15T20:08:28.765Z,3.79
2023-03-15T20:11:32.146Z,3.75
2023-03-15T20:14:35.248Z,3.65
2023-03-15T20:17:38.337Z,3.66
2023-03-15T20:20:42.278Z,3.69
2023-03-15T20:23:45.413Z,3.60
2023-03-15T20:26:48.276Z,3.63
2023-03-15T20:29:51.821Z,3.53
2023-03-15T20:32:54.831Z,3.46
2023-03-15T20:35:59.046Z,3.36
2023-03-15T20:39:01.883Z,3.40
2023-03-15T20:42:04.692Z,3.35
2023-03-15T20:45:09.675Z,3.37
2023-03-15T20:48:12.659Z,3.40
2023-03-15T20:51:16.674Z,3.33
2023-03-15T20:54:19.342Z,3.26
2023-03-15T20:57:22.027Z,3.22
2023-03-15T21:00:27.139Z,3.19
2023-03-15T21:03:31.225Z,3.17
2023-03-15T21:06:35.240Z,3.11
2023-03-15T21:09:38.099Z,3.05
2023-03-15T21:12:40.759Z,2.95
2023-03-15T21:15:45.791Z,3.04
2023-03-15T21:18:51.876Z,3.02
2023-03-15T21:21:56.944Z,3.02
2023-03-15T21:25:00.383Z,3.00
2023-03-15T21:28:03.904Z,2.89
2023-03-15T21:31:07.356Z,2.93
2023-03-15T21:34:10.021Z,2.91
2023-03-15T21:37:13.961Z,2.97
2023-03-15T21:40:16.638Z,3.01
2023-03-15T21:43:19.823Z,3.06
2023-03-15T21:46:22.697Z,3.03
2023-03-15T21:49:25.419Z,2.93
2023-03-15T21:52:29.504Z,2.89
2023-03-15T21:55:33.445Z,2.86
2023-03-15T21:58:36.450Z,2.90
2023-03-15T22:01:39.030Z,2.86
2023-03-15T22:04:42.668Z,2.87
2023-03-15T22:07:46.950Z,2.83
2023-03-15T22:10:53.362Z,2.80
2023-03-15T22:13:56.001Z,2.80
2023-03-15T22:16:58.664Z,2.88
2023-03-15T22:20:02.356Z,2.82
2023-03-15T22:23:06.613Z,2.83
2023-03-15T22:26:09.246Z,2.75
2023-03-15T22:29:11.990Z,2.74
2023-03-15T22:32:14.593Z,2.72
2023-03-15T22:35:17.998Z,2.67
2023-03-15T22:38:22.765Z,2.61
2023-03-15T22:41:25.369Z,2.62
2023-03-15T22:44:30.404Z,2.61
2023-03-15T22:47:33.198Z,2.51
2023-03-15T22:50:35.845Z,2.46
2023-03-15T22:53:39.879Z,2.42
2023-03-15T22:56:43.000Z,2.51
2023-03-15T22:59:45.749Z,2.44
2023-03-15T23:02:48.454Z,2.47
2023-03-15T23:05:51.129Z,2.53
2023-03-15T23:08:55.112Z,2.48
2023-03-15T23:11:57.760Z,2.50
2023-03-15T23:15:01.611Z,2.50
2023-03-15T23:18:05.721Z,2.43
2023-03-15T23:21:10.736Z,2.34
2023-03-15T23:24:17.148Z,2.27
2023-03-15T23:27:19.810Z,2.26
2023-03-15T23:30:22.998Z,2.31
2023-03-15T23:33:25.688Z,2.36
2023-03-15T23:36:28.371Z,2.38
2023-03-15T23:39:32.351Z,2.36
2023-03-15T23:42:37.459Z,2.28
2023-03-15T23:45:40.130Z,2.22
2023-03-15T23:48:42.834Z,2.16
2023-03-15T23:51:45.442Z,2.15
2023-03-15T23:54:49.608Z,2.17
2023-03-15T23:57:52.282Z,2.16
