createdAt,value
2018-03-06T00:00:30.953Z,2.10
2018-03-06T00:01:31.185Z,2.00
2018-03-06T00:02:31.427Z,2.10
2018-03-06T00:03:31.666Z,2.00
2018-03-06T00:04:31.904Z,2.10
2018-03-06T00:05:32.151Z,2.40
2018-03-06T00:06:32.394Z,2.20
2018-03-06T00:07:32.639Z,2.30
2018-03-06T00:08:32.872Z,2.00
2018-03-06T00:09:33.115Z,2.20
2018-03-06T00:10:33.355Z,2.00
2018-03-06T00:11:33.593Z,2.30
2018-03-06T00:12:33.851Z,2.20
2018-03-06T00:13:34.088Z,2.00
2018-03-06T00:14:34.327Z,2.00
2018-03-06T00:15:34.570Z,2.30
2018-03-06T00:16:34.817Z,2.00
2018-03-06T00:17:35.063Z,2.20
2018-03-06T00:18:35.296Z,2.30
2018-03-06T00:19:35.537Z,2.40
2018-03-06T00:20:35.777Z,2.20
2018-03-06T00:21:36.015Z,1.90
2018-03-06T00:22:36.257Z,2.60
2018-03-06T00:23:36.505Z,2.30
2018-03-06T00:24:36.750Z,2.40
2018-03-06T00:25:36.983Z,2.10
2018-03-06T00:26:37.231Z,2.30
2018-03-06T00:27:37.455Z,2.00
2018-03-06T00:28:37.700Z,2.30
2018-03-06T00:29:37.937Z,2.40
2018-03-06T00:30:38.173Z,2.30
2018-03-06T00:31:38.414Z,2.20
2018-03-06T00:32:38.653Z,2.40
2018-03-06T00:33:38.895Z,2.30
2018-03-06T00:34:39.139Z,2.10
2018-03-06T00:35:39.386Z,2.40
2018-03-06T00:36:39.618Z,2.10
2018-03-06T00:37:39.859Z,2.30
2018-03-06T00:38:40.100Z,2.00
2018-03-06T00:39:40.338Z,2.30
2018-03-06T00:40:40.581Z,2.30
2018-03-06T00:41:40.828Z,2.30
2018-03-06T00:42:41.072Z,2.30
2018-03-06T00:43:41.305Z,2.20
2018-03-06T00:44:49.522Z,2.30
2018-03-06T00:45:49.093Z,2.10
2018-03-06T00:46:49.349Z,2.20
2018-03-06T00:47:42.470Z,2.30
2018-03-06T00:48:42.717Z,2.10
2018-03-06T00:49:42.963Z,2.10
2018-03-06T00:50:43.193Z,2.10
2018-03-06T00:51:43.435Z,2.10
2018-03-06T00:52:43.675Z,2.00
2018-03-06T00:53:51.256Z,2.30
2018-03-06T00:54:51.498Z,2.20
2018-03-06T00:55:44.392Z,2.20
2018-03-06T00:56:44.636Z,2.40
2018-03-06T00:57:44.872Z,2.30
2018-03-06T00:58:45.114Z,2.40
2018-03-06T00:59:45.354Z,2.40
2018-03-06T01:00:45.600Z,2.20
2018-03-06T01:01:45.836Z,2.30
2018-03-06T01:02:46.075Z,2.10
2018-03-06T01:03:46.317Z,2.00
2018-03-06T01:04:46.558Z,2.30
2018-03-06T01:05:46.799Z,2.40
2018-03-06T01:06:47.040Z,2.20
2018-03-06T01:07:47.284Z,2.20
2018-03-06T01:08:47.517Z,2.20
2018-03-06T01:09:47.758Z,2.30
2018-03-06T01:10:47.996Z,2.50
2018-03-06T01:11:48.234Z,2.10
2018-03-06T01:12:48.478Z,2.30
2018-03-06T01:13:48.726Z,2.20
2018-03-06T01:14:48.973Z,2.20
2018-03-06T01:15:49.204Z,2.30
2018-03-06T01:16:49.445Z,2.40
2018-03-06T01:17:49.686Z,2.20
2018-03-06T01:18:49.925Z,2.30
2018-03-06T01:19:50.167Z,2.40
2018-03-06T01:20:50.415Z,2.40
2018-03-06T01:21:50.658Z,2.20
2018-03-06T01:22:50.894Z,2.20
2018-03-06T01:23:51.133Z,2.40
2018-03-06T01:24:51.374Z,2.30
2018-03-06T01:25:51.619Z,2.60
2018-03-06T01:26:51.856Z,2.40
2018-03-06T01:27:52.099Z,2.60
2018-03-06T01:28:52.344Z,2.30
2018-03-06T01:29:52.578Z,2.30
2018-03-06T01:30:52.818Z,2.40
2018-03-06T01:31:53.059Z,2.30
2018-03-06T01:32:53.297Z,2.60
2018-03-06T01:33:53.540Z,2.40
2018-03-06T01:34:53.787Z,2.10
2018-03-06T01:35:54.031Z,2.20
2018-03-06T01:36:54.263Z,2.20
2018-03-06T01:37:54.503Z,2.20
2018-03-06T01:38:54.744Z,2.30
2018-03-06T01:39:54.983Z,2.40
2018-03-06T01:40:55.224Z,2.50
2018-03-06T01:41:55.472Z,2.30
2018-03-06T01:42:55.717Z,2.20
2018-03-06T01:43:55.949Z,2.50
2018-03-06T01:44:56.190Z,2.20
2018-03-06T01:45:56.442Z,2.50
2018-03-06T01:46:56.667Z,2.60
2018-03-06T01:47:56.902Z,2.10
2018-03-06T01:48:57.141Z,2.20
2018-03-06T01:49:57.383Z,2.20
2018-03-06T01:50:57.618Z,2.10
2018-03-06T01:51:57.866Z,2.30
2018-03-06T01:52:58.106Z,2.20
2018-03-06T01:53:58.351Z,2.50
2018-03-06T01:54:58.585Z,2.40
2018-03-06T01:55:58.829Z,1.90
2018-03-06T01:56:59.063Z,2.10
2018-03-06T01:57:59.302Z,2.30
2018-03-06T01:58:59.544Z,2.20
2018-03-06T01:59:59.851Z,2.30
2018-03-06T02:01:00.043Z,2.40
2018-03-06T02:02:00.269Z,2.30
2018-03-06T02:03:00.509Z,2.60
2018-03-06T02:04:00.751Z,2.50
2018-03-06T02:05:00.991Z,2.40
2018-03-06T02:06:01.235Z,2.40
2018-03-06T02:07:01.480Z,2.30
2018-03-06T02:08:01.726Z,2.20
2018-03-06T02:09:01.961Z,2.50
2018-03-06T02:10:02.197Z,2.20
2018-03-06T02:11:02.438Z,2.50
2018-03-06T02:12:02.677Z,2.50
2018-03-06T02:13:02.920Z,2.30
2018-03-06T02:14:03.166Z,2.60
2018-03-06T02:15:03.411Z,2.50
2018-03-06T02:16:03.643Z,2.40
2018-03-06T02:17:03.883Z,2.40
2018-03-06T02:18:04.124Z,2.40
2018-03-06T02:19:04.364Z,2.50
2018-03-06T02:20:04.605Z,2.20
2018-03-06T02:21:04.852Z,2.50
2018-03-06T02:22:05.098Z,2.30
2018-03-06T02:23:05.330Z,2.60
2018-03-06T02:24:05.571Z,2.50
2018-03-06T02:25:05.835Z,2.50
2018-03-06T02:26:06.072Z,2.40
2018-03-06T02:27:06.310Z,2.20
2018-03-06T02:28:06.552Z,2.70
2018-03-06T02:29:06.788Z,2.40
2018-03-06T02:30:07.033Z,2.40
2018-03-06T02:31:07.278Z,2.50
2018-03-06T02:32:07.522Z,2.10
2018-03-06T02:33:07.754Z,2.20
2018-03-06T02:34:07.994Z,2.50
2018-03-06T02:35:08.234Z,2.40
2018-03-06T02:36:08.472Z,2.50
2018-03-06T02:37:08.715Z,2.30
2018-03-06T02:38:08.962Z,2.60
2018-03-06T02:39:09.207Z,2.50
2018-03-06T02:40:09.440Z,2.40
2018-03-06T02:41:09.684Z,2.30
2018-03-06T02:42:09.923Z,2.50
2018-03-06T02:43:10.158Z,2.30
2018-03-06T02:44:10.406Z,2.50
2018-03-06T02:45:10.637Z,2.80
2018-03-06T02:46:10.880Z,2.50
2018-03-06T02:47:11.171Z,2.20
2018-03-06T02:48:11.360Z,2.50
2018-03-06T02:49:11.600Z,2.40
2018-03-06T02:50:11.843Z,2.40
2018-03-06T02:51:12.080Z,2.50
2018-03-06T02:52:12.320Z,2.10
2018-03-06T02:53:12.560Z,2.70
2018-03-06T02:54:12.796Z,2.10
2018-03-06T02:55:13.042Z,2.50
2018-03-06T02:56:13.284Z,2.60
2018-03-06T02:57:13.529Z,2.60
2018-03-06T02:58:13.763Z,2.50
2018-03-06T02:59:14.003Z,2.50
2018-03-06T03:00:14.243Z,2.50
2018-03-06T03:01:14.485Z,2.50
2018-03-06T03:02:14.724Z,2.40
2018-03-06T03:03:14.969Z,2.40
2018-03-06T03:04:15.216Z,2.60
2018-03-06T03:05:15.448Z,2.60
2018-03-06T03:06:15.689Z,2.50
2018-03-06T03:07:15.932Z,2.50
2018-03-06T03:08:16.172Z,2.50
2018-03-06T03:09:16.411Z,2.20
2018-03-06T03:10:16.658Z,2.40
2018-03-06T03:11:16.903Z,2.60
2018-03-06T03:12:17.136Z,2.40
2018-03-06T03:13:17.376Z,2.60
2018-03-06T03:14:17.618Z,2.50
2018-03-06T03:15:17.853Z,2.20
2018-03-06T03:16:18.099Z,2.60
2018-03-06T03:17:18.344Z,2.50
2018-03-06T03:18:18.588Z,2.50
2018-03-06T03:19:18.823Z,2.50
2018-03-06T03:20:19.061Z,2.40
2018-03-06T03:21:19.302Z,2.50
2018-03-06T03:22:19.541Z,2.40
2018-03-06T03:23:19.784Z,2.50
2018-03-06T03:24:20.029Z,2.40
2018-03-06T03:25:20.277Z,2.60
2018-03-06T03:26:20.509Z,2.50
2018-03-06T03:27:20.750Z,2.70
2018-03-06T03:28:20.989Z,2.50
2018-03-06T03:29:21.230Z,2.30
2018-03-06T03:30:21.472Z,2.50
2018-03-06T03:31:21.709Z,2.50
2018-03-06T03:32:29.075Z,2.50
2018-03-06T03:33:29.692Z,2.60
2018-03-06T03:34:29.726Z,2.50
2018-03-06T03:35:29.984Z,2.40
2018-03-06T03:36:30.241Z,2.60
2018-03-06T03:37:30.500Z,2.80
2018-03-06T03:38:30.760Z,2.50
2018-03-06T03:39:31.026Z,2.50
2018-03-06T03:40:24.154Z,2.40
2018-03-06T03:42:55.958Z,2.70
2018-03-06T03:43:56.205Z,2.40
2018-03-06T03:44:56.444Z,2.60
2018-03-06T03:45:56.674Z,2.40
2018-03-06T03:46:56.914Z,2.40
2018-03-06T03:47:57.153Z,2.70
2018-03-06T03:48:57.400Z,2.70
2018-03-06T03:49:57.631Z,2.80
2018-03-06T03:50:57.871Z,2.60
2018-03-06T03:51:58.111Z,2.70
2018-03-06T03:52:58.349Z,2.40
2018-03-06T03:53:58.591Z,2.70
2018-03-06T03:54:58.839Z,2.80
2018-03-06T03:55:59.078Z,2.50
2018-03-06T03:56:59.314Z,2.70
2018-03-06T03:57:59.556Z,2.50
2018-03-06T03:58:59.796Z,2.70
2018-03-06T04:00:00.041Z,2.60
2018-03-06T04:01:00.273Z,2.50
2018-03-06T04:02:00.514Z,2.50
2018-03-06T04:03:00.753Z,2.70
2018-03-06T04:04:01.001Z,2.60
2018-03-06T04:05:01.238Z,2.70
2018-03-06T04:06:01.476Z,2.60
2018-03-06T04:07:01.725Z,2.30
2018-03-06T04:08:01.956Z,2.70
2018-03-06T04:09:02.198Z,2.80
2018-03-06T04:10:02.436Z,2.50
2018-03-06T04:11:02.678Z,2.50
2018-03-06T04:12:02.918Z,2.30
2018-03-06T04:13:03.162Z,2.40
2018-03-06T04:14:03.409Z,2.70
2018-03-06T04:15:03.644Z,2.60
2018-03-06T04:16:03.880Z,2.60
2018-03-06T04:17:04.119Z,2.40
2018-03-06T04:18:04.357Z,2.60
2018-03-06T04:19:04.600Z,2.50
2018-03-06T04:20:04.847Z,2.90
2018-03-06T04:21:05.094Z,2.40
2018-03-06T04:22:05.324Z,2.70
2018-03-06T04:23:05.564Z,2.90
2018-03-06T04:24:05.805Z,2.70
2018-03-06T04:25:06.045Z,2.70
2018-03-06T04:26:06.284Z,2.60
2018-03-06T04:27:06.530Z,2.60
2018-03-06T04:28:06.758Z,2.70
2018-03-06T04:29:06.996Z,2.60
2018-03-06T04:30:07.236Z,2.60
2018-03-06T04:31:07.489Z,2.40
2018-03-06T04:32:07.730Z,2.50
2018-03-06T04:33:07.963Z,2.60
2018-03-06T04:34:08.202Z,2.70
2018-03-06T04:35:08.443Z,2.60
2018-03-06T04:36:08.686Z,2.50
2018-03-06T04:37:08.924Z,3.00
2018-03-06T04:38:09.173Z,2.60
2018-03-06T04:39:09.409Z,2.60
2018-03-06T04:40:09.646Z,2.50
2018-03-06T04:41:09.886Z,2.80
2018-03-06T04:42:10.136Z,2.90
2018-03-06T04:43:10.351Z,2.70
2018-03-06T04:44:10.591Z,2.60
2018-03-06T04:45:10.839Z,2.60
2018-03-06T04:46:11.069Z,2.70
2018-03-06T04:47:11.314Z,2.80
2018-03-06T04:48:11.547Z,2.70
2018-03-06T04:49:11.786Z,2.70
2018-03-06T04:50:12.027Z,2.70
2018-03-06T04:51:12.263Z,2.80
2018-03-06T04:52:12.506Z,2.60
2018-03-06T04:53:12.754Z,2.90
2018-03-06T04:54:13.000Z,2.90
2018-03-06T04:55:13.231Z,2.50
2018-03-06T04:56:13.472Z,2.80
2018-03-06T04:57:13.713Z,2.80
2018-03-06T04:58:13.950Z,2.80
2018-03-06T04:59:14.193Z,2.80
2018-03-06T05:00:14.439Z,2.90
2018-03-06T05:01:14.680Z,2.70
2018-03-06T05:02:14.918Z,2.60
2018-03-06T05:03:15.158Z,2.80
2018-03-06T05:04:15.398Z,2.60
2018-03-06T05:05:15.636Z,2.50
2018-03-06T05:06:15.879Z,2.90
2018-03-06T05:07:16.126Z,2.80
2018-03-06T05:08:16.367Z,2.80
2018-03-06T05:09:16.603Z,2.40
2018-03-06T05:10:16.844Z,2.80
2018-03-06T05:11:17.084Z,2.70
2018-03-06T05:12:17.322Z,2.80
2018-03-06T05:13:17.564Z,2.80
2018-03-06T05:14:17.805Z,2.70
2018-03-06T05:15:18.043Z,2.70
2018-03-06T05:16:18.285Z,2.80
2018-03-06T05:17:18.525Z,3.10
2018-03-06T05:18:18.767Z,3.00
2018-03-06T05:19:19.009Z,2.90
2018-03-06T05:20:19.249Z,3.10
2018-03-06T05:21:19.496Z,2.70
2018-03-06T05:22:19.727Z,3.10
2018-03-06T05:23:19.968Z,3.00
2018-03-06T05:24:20.207Z,3.20
2018-03-06T05:25:20.450Z,3.00
2018-03-06T05:26:20.697Z,3.20
2018-03-06T05:27:20.928Z,2.80
2018-03-06T05:28:21.170Z,3.00
2018-03-06T05:29:21.413Z,2.90
2018-03-06T05:30:21.648Z,2.70
2018-03-06T05:31:21.890Z,2.90
2018-03-06T05:32:22.136Z,3.00
2018-03-06T05:33:22.381Z,2.70
2018-03-06T05:34:22.615Z,3.00
2018-03-06T05:35:22.855Z,2.80
2018-03-06T05:36:23.099Z,2.90
2018-03-06T05:37:23.333Z,3.20
2018-03-06T05:38:23.576Z,3.00
2018-03-06T05:39:23.822Z,2.90
2018-03-06T05:40:24.068Z,2.90
2018-03-06T05:41:24.301Z,2.60
2018-03-06T05:42:24.541Z,2.80
2018-03-06T05:44:56.346Z,3.10
2018-03-06T05:45:56.580Z,3.20
2018-03-06T05:46:56.820Z,3.50
2018-03-06T05:47:57.060Z,3.20
2018-03-06T05:48:57.302Z,3.00
2018-03-06T05:49:57.538Z,3.10
2018-03-06T05:50:57.778Z,2.90
2018-03-06T05:51:58.018Z,3.30
2018-03-06T05:52:58.264Z,2.80
2018-03-06T05:53:58.500Z,3.00
2018-03-06T05:54:58.741Z,2.70
2018-03-06T05:55:58.987Z,3.00
2018-03-06T05:56:59.218Z,3.30
2018-03-06T05:57:59.459Z,3.00
2018-03-06T05:58:59.699Z,3.00
2018-03-06T05:59:59.937Z,3.30
2018-03-06T06:01:00.185Z,3.00
2018-03-06T06:02:00.426Z,2.90
2018-03-06T06:03:00.673Z,3.00
2018-03-06T06:04:00.905Z,2.80
2018-03-06T06:05:01.144Z,3.20
2018-03-06T06:06:01.388Z,3.30
2018-03-06T06:07:01.623Z,3.00
2018-03-06T06:08:01.859Z,3.20
2018-03-06T06:09:02.100Z,3.20
2018-03-06T06:10:02.340Z,3.50
2018-03-06T06:11:02.582Z,2.90
2018-03-06T06:12:02.818Z,3.30
2018-03-06T06:13:03.063Z,3.30
2018-03-06T06:14:03.308Z,3.40
2018-03-06T06:15:03.545Z,3.10
2018-03-06T06:16:03.781Z,3.20
2018-03-06T06:17:04.024Z,3.30
2018-03-06T06:18:04.262Z,3.10
2018-03-06T06:19:04.507Z,3.00
2018-03-06T06:20:11.868Z,3.20
2018-03-06T06:21:12.128Z,3.40
2018-03-06T06:22:12.378Z,3.30
2018-03-06T06:23:12.638Z,3.10
2018-03-06T06:24:11.934Z,3.20
2018-03-06T06:25:05.980Z,3.20
2018-03-06T06:26:06.225Z,3.30
2018-03-06T06:27:06.459Z,3.40
2018-03-06T06:28:06.704Z,3.30
2018-03-06T06:29:06.945Z,3.30
2018-03-06T06:30:07.185Z,3.50
2018-03-06T06:31:07.426Z,3.40
2018-03-06T06:32:07.665Z,3.40
2018-03-06T06:33:07.912Z,3.00
2018-03-06T06:34:08.159Z,3.40
2018-03-06T06:35:08.390Z,3.60
2018-03-06T06:36:08.629Z,3.20
2018-03-06T06:37:08.869Z,3.20
2018-03-06T06:38:09.107Z,3.00
2018-03-06T06:39:09.352Z,3.50
2018-03-06T06:40:09.595Z,3.40
2018-03-06T06:41:09.843Z,3.40
2018-03-06T06:42:10.074Z,3.20
2018-03-06T06:43:10.313Z,3.70
2018-03-06T06:44:10.554Z,3.40
2018-03-06T06:45:10.791Z,3.50
2018-03-06T06:46:11.035Z,3.60
2018-03-06T06:47:11.281Z,3.30
2018-03-06T06:48:11.524Z,3.40
2018-03-06T06:49:11.761Z,3.40
2018-03-06T06:50:11.999Z,3.10
2018-03-06T06:51:12.230Z,3.50
2018-03-06T06:52:12.478Z,3.80
2018-03-06T06:53:12.720Z,3.40
2018-03-06T06:54:12.960Z,3.40
2018-03-06T06:55:13.200Z,3.20
2018-03-06T06:56:13.437Z,3.20
2018-03-06T06:57:13.669Z,3.60
2018-03-06T06:58:13.932Z,3.50
2018-03-06T06:59:14.168Z,3.40
2018-03-06T07:00:14.411Z,3.30
2018-03-06T07:01:14.657Z,3.00
2018-03-06T07:02:14.906Z,3.70
2018-03-06T07:03:15.135Z,3.40
2018-03-06T07:04:15.375Z,3.40
2018-03-06T07:05:15.616Z,3.50
2018-03-06T07:06:15.858Z,3.40
2018-03-06T07:07:16.090Z,3.20
2018-03-06T07:08:16.332Z,3.40
2018-03-06T07:09:16.569Z,3.30
2018-03-06T07:10:17.006Z,3.50
2018-03-06T07:11:17.043Z,3.30
2018-03-06T07:12:17.289Z,3.40
2018-03-06T07:13:17.553Z,3.50
2018-03-06T07:14:17.771Z,3.60
2018-03-06T07:15:18.008Z,3.40
2018-03-06T07:16:18.249Z,3.50
2018-03-06T07:17:18.491Z,3.40
2018-03-06T07:18:18.727Z,3.40
2018-03-06T07:19:18.969Z,3.30
2018-03-06T07:20:19.209Z,3.40
2018-03-06T07:21:19.452Z,3.20
2018-03-06T07:22:19.690Z,3.60
2018-03-06T07:23:19.934Z,3.50
2018-03-06T07:24:20.176Z,3.40
2018-03-06T07:25:20.407Z,3.50
2018-03-06T07:26:20.648Z,3.40
2018-03-06T07:27:20.889Z,3.30
2018-03-06T07:28:21.126Z,3.40
2018-03-06T07:29:21.370Z,3.50
2018-03-06T07:30:21.614Z,3.80
2018-03-06T07:31:21.859Z,3.50
2018-03-06T07:32:22.093Z,3.40
2018-03-06T07:33:22.333Z,3.40
2018-03-06T07:34:22.589Z,3.80
2018-03-06T07:35:22.822Z,3.50
2018-03-06T07:36:23.060Z,3.70
2018-03-06T07:37:23.320Z,3.80
2018-03-06T07:38:23.548Z,3.70
2018-03-06T07:39:23.779Z,3.40
2018-03-06T07:40:24.020Z,4.00
2018-03-06T07:41:24.261Z,3.80
2018-03-06T07:42:24.498Z,3.90
2018-03-06T07:43:24.740Z,3.60
2018-03-06T07:44:24.986Z,3.70
2018-03-06T07:45:25.255Z,3.70
2018-03-06T07:46:25.465Z,3.80
2018-03-06T07:47:25.704Z,3.50
2018-03-06T07:48:25.944Z,3.80
2018-03-06T07:49:26.191Z,3.70
2018-03-06T07:50:26.427Z,3.80
2018-03-06T07:51:26.673Z,3.50
2018-03-06T07:52:26.918Z,3.70
2018-03-06T07:53:27.164Z,3.70
2018-03-06T07:54:27.376Z,3.90
2018-03-06T07:55:27.622Z,3.70
2018-03-06T07:56:27.868Z,3.80
2018-03-06T07:57:28.100Z,3.90
2018-03-06T07:58:28.341Z,3.80
2018-03-06T07:59:28.581Z,3.90
2018-03-06T08:00:28.822Z,3.60
2018-03-06T08:01:29.063Z,3.90
2018-03-06T08:02:29.320Z,4.00
2018-03-06T08:03:29.552Z,3.80
2018-03-06T08:04:29.790Z,3.50
2018-03-06T08:05:30.018Z,3.70
2018-03-06T08:06:30.274Z,4.10
2018-03-06T08:07:30.504Z,3.80
2018-03-06T08:08:30.737Z,3.80
2018-03-06T08:09:30.979Z,4.10
2018-03-06T08:10:31.218Z,4.10
2018-03-06T08:11:31.457Z,3.80
2018-03-06T08:12:31.708Z,3.70
2018-03-06T08:13:31.945Z,3.80
2018-03-06T08:14:32.190Z,4.00
2018-03-06T08:15:32.427Z,3.60
2018-03-06T08:16:32.663Z,4.30
2018-03-06T08:17:32.903Z,3.80
2018-03-06T08:18:33.142Z,3.60
2018-03-06T08:19:33.384Z,3.80
2018-03-06T08:20:33.630Z,3.50
2018-03-06T08:21:33.875Z,3.70
2018-03-06T08:22:34.115Z,3.80
2018-03-06T08:23:34.346Z,3.70
2018-03-06T08:24:34.592Z,3.90
2018-03-06T08:25:34.829Z,3.80
2018-03-06T08:26:35.064Z,3.90
2018-03-06T08:27:35.303Z,4.30
2018-03-06T08:28:35.544Z,3.90
2018-03-06T08:29:35.783Z,3.80
2018-03-06T08:30:36.028Z,4.20
2018-03-06T08:31:36.270Z,3.80
2018-03-06T08:32:36.511Z,3.70
2018-03-06T08:33:36.744Z,3.90
2018-03-06T08:34:46.002Z,3.90
2018-03-06T08:35:37.224Z,3.90
2018-03-06T08:36:37.468Z,4.00
2018-03-06T08:37:37.702Z,4.10
2018-03-06T08:38:37.939Z,4.00
2018-03-06T08:39:38.183Z,3.80
2018-03-06T08:40:38.424Z,4.20
2018-03-06T08:41:38.666Z,4.20
2018-03-06T08:42:38.903Z,4.10
2018-03-06T08:43:39.147Z,4.00
2018-03-06T08:44:39.382Z,4.00
2018-03-06T08:45:39.624Z,3.90
2018-03-06T08:46:39.864Z,3.60
2018-03-06T08:47:40.102Z,4.10
2018-03-06T08:48:40.346Z,4.10
2018-03-06T08:49:40.587Z,4.20
2018-03-06T08:50:40.834Z,4.00
2018-03-06T08:51:41.063Z,3.90
2018-03-06T08:52:41.306Z,4.30
2018-03-06T08:53:41.548Z,4.80
2018-03-06T08:54:41.787Z,4.00
2018-03-06T08:55:42.027Z,3.90
2018-03-06T08:56:42.277Z,4.30
2018-03-06T08:57:42.572Z,4.00
2018-03-06T08:58:42.753Z,4.40
2018-03-06T08:59:42.995Z,4.20
2018-03-06T09:00:43.236Z,4.20
2018-03-06T09:01:43.475Z,4.50
2018-03-06T09:02:43.719Z,4.10
2018-03-06T09:03:43.960Z,4.20
2018-03-06T09:04:44.208Z,4.20
2018-03-06T09:05:44.441Z,4.50
2018-03-06T09:06:52.011Z,4.10
2018-03-06T09:07:44.910Z,4.40
2018-03-06T09:08:52.307Z,4.30
2018-03-06T09:09:52.574Z,3.80
2018-03-06T09:10:52.875Z,3.90
2018-03-06T09:11:53.338Z,4.20
2018-03-06T09:12:52.453Z,3.90
2018-03-06T09:13:46.498Z,4.30
2018-03-06T09:14:46.739Z,4.40
2018-03-06T09:15:46.979Z,4.50
2018-03-06T09:16:47.225Z,3.90
2018-03-06T09:17:47.484Z,4.20
2018-03-06T09:18:47.701Z,4.30
2018-03-06T09:19:47.942Z,4.40
2018-03-06T09:20:48.183Z,4.00
2018-03-06T09:21:48.419Z,4.60
2018-03-06T09:22:48.661Z,3.90
2018-03-06T09:23:48.900Z,4.30
2018-03-06T09:24:49.139Z,4.20
2018-03-06T09:25:49.378Z,4.40
2018-03-06T09:26:49.618Z,4.00
2018-03-06T09:27:49.859Z,4.00
2018-03-06T09:28:50.106Z,4.00
2018-03-06T09:29:50.338Z,4.00
2018-03-06T09:30:50.618Z,4.10
2018-03-06T09:31:50.827Z,4.10
2018-03-06T09:32:51.067Z,3.70
2018-03-06T09:33:51.306Z,4.40
2018-03-06T09:34:51.546Z,4.30
2018-03-06T09:35:51.792Z,4.20
2018-03-06T09:36:52.026Z,4.50
2018-03-06T09:37:52.265Z,4.10
2018-03-06T09:38:52.506Z,4.30
2018-03-06T09:39:52.745Z,4.30
2018-03-06T09:40:52.987Z,4.10
2018-03-06T09:41:53.233Z,3.90
2018-03-06T09:42:53.478Z,4.00
2018-03-06T09:43:53.709Z,4.40
2018-03-06T09:44:53.948Z,4.00
2018-03-06T09:45:54.190Z,4.50
2018-03-06T09:46:54.430Z,4.50
2018-03-06T09:47:54.671Z,4.00
2018-03-06T09:48:54.920Z,4.30
2018-03-06T09:49:55.165Z,4.20
2018-03-06T09:50:55.397Z,4.20
2018-03-06T09:51:55.638Z,4.10
2018-03-06T09:52:55.878Z,4.40
2018-03-06T09:53:56.118Z,4.20
2018-03-06T09:54:56.360Z,4.50
2018-03-06T09:55:56.606Z,4.20
2018-03-06T09:56:57.147Z,4.30
2018-03-06T09:57:57.085Z,3.90
2018-03-06T09:58:57.325Z,4.40
2018-03-06T09:59:57.567Z,4.30
2018-03-06T10:00:57.804Z,4.40
2018-03-06T10:01:58.042Z,4.40
2018-03-06T10:02:58.304Z,4.10
2018-03-06T10:03:58.529Z,4.40
2018-03-06T10:04:58.768Z,4.50
2018-03-06T10:05:59.010Z,4.50
2018-03-06T10:06:59.250Z,4.40
2018-03-06T10:07:59.494Z,4.00
2018-03-06T10:08:59.729Z,4.10
2018-03-06T10:09:59.966Z,4.40
2018-03-06T10:11:00.206Z,4.30
2018-03-06T10:12:00.447Z,4.40
2018-03-06T10:13:00.688Z,4.30
2018-03-06T10:14:00.930Z,4.10
2018-03-06T10:15:01.173Z,4.20
2018-03-06T10:16:01.409Z,4.40
2018-03-06T10:17:01.658Z,4.20
2018-03-06T10:18:01.877Z,4.00
2018-03-06T10:19:02.123Z,4.30
2018-03-06T10:20:02.360Z,4.30
2018-03-06T10:21:02.597Z,4.20
2018-03-06T10:22:02.839Z,4.40
2018-03-06T10:23:03.078Z,4.10
2018-03-06T10:24:03.318Z,4.30
2018-03-06T10:25:03.566Z,4.40
2018-03-06T10:26:03.815Z,4.30
2018-03-06T10:27:04.044Z,4.40
2018-03-06T10:28:04.290Z,4.50
2018-03-06T10:29:04.523Z,4.60
2018-03-06T10:30:04.763Z,4.50
2018-03-06T10:31:05.008Z,4.60
2018-03-06T10:32:05.253Z,4.40
2018-03-06T10:33:05.495Z,4.10
2018-03-06T10:34:05.732Z,4.30
2018-03-06T10:35:05.969Z,4.00
2018-03-06T10:36:06.210Z,4.70
2018-03-06T10:37:06.447Z,4.40
2018-03-06T10:38:06.688Z,4.20
2018-03-06T10:39:06.937Z,4.50
2018-03-06T10:40:07.181Z,4.50
2018-03-06T10:41:07.414Z,4.00
2018-03-06T10:42:07.654Z,4.80
2018-03-06T10:43:07.906Z,4.60
2018-03-06T10:44:08.131Z,4.50
2018-03-06T10:45:08.373Z,4.50
2018-03-06T10:46:08.621Z,4.60
2018-03-06T10:47:08.868Z,4.40
2018-03-06T10:48:09.099Z,4.60
2018-03-06T10:49:09.340Z,4.60
2018-03-06T10:50:09.581Z,4.80
2018-03-06T10:51:09.818Z,4.80
2018-03-06T10:52:10.060Z,4.60
2018-03-06T10:53:10.311Z,4.40
2018-03-06T10:54:10.551Z,4.70
2018-03-06T10:55:10.827Z,4.30
2018-03-06T10:56:11.016Z,4.10
2018-03-06T10:57:11.259Z,4.80
2018-03-06T10:58:11.500Z,4.70
2018-03-06T10:59:11.739Z,4.60
2018-03-06T11:00:11.982Z,4.90
2018-03-06T11:01:12.229Z,4.70
2018-03-06T11:02:12.467Z,4.30
2018-03-06T11:03:12.701Z,4.70
2018-03-06T11:04:12.947Z,4.90
2018-03-06T11:05:13.192Z,4.40
2018-03-06T11:06:13.428Z,4.60
2018-03-06T11:07:13.665Z,5.10
2018-03-06T11:08:13.944Z,4.80
2018-03-06T11:09:14.163Z,4.70
2018-03-06T11:10:14.387Z,4.50
2018-03-06T11:11:14.631Z,4.50
2018-03-06T11:12:14.872Z,4.60
2018-03-06T11:13:15.105Z,4.90
2018-03-06T11:14:15.354Z,5.20
2018-03-06T11:15:15.588Z,4.40
2018-03-06T11:16:15.828Z,4.60
2018-03-06T11:17:16.069Z,5.00
2018-03-06T11:18:16.319Z,4.80
2018-03-06T11:19:16.562Z,5.10
2018-03-06T11:20:16.797Z,5.00
2018-03-06T11:21:17.039Z,5.00
2018-03-06T11:22:17.288Z,5.00
2018-03-06T11:23:17.527Z,4.90
2018-03-06T11:24:17.770Z,4.70
2018-03-06T11:25:17.994Z,5.00
2018-03-06T11:26:18.254Z,4.80
2018-03-06T11:27:18.485Z,4.90
2018-03-06T11:28:18.729Z,5.00
2018-03-06T11:29:18.966Z,5.10
2018-03-06T11:30:19.207Z,4.70
2018-03-06T11:31:19.447Z,4.80
2018-03-06T11:32:19.713Z,4.60
2018-03-06T11:33:19.935Z,4.90
2018-03-06T11:34:20.170Z,5.00
2018-03-06T11:35:20.409Z,5.00
2018-03-06T11:36:20.650Z,5.30
2018-03-06T11:37:20.889Z,5.30
2018-03-06T11:38:21.132Z,5.40
2018-03-06T11:39:21.375Z,5.20
2018-03-06T11:40:21.614Z,4.90
2018-03-06T11:41:21.855Z,5.00
2018-03-06T11:42:22.165Z,5.00
2018-03-06T11:43:22.335Z,5.00
2018-03-06T11:44:22.575Z,5.20
2018-03-06T11:45:22.816Z,5.40
2018-03-06T11:46:23.063Z,5.00
2018-03-06T11:47:23.308Z,4.90
2018-03-06T11:48:23.544Z,4.90
2018-03-06T11:49:23.778Z,5.20
2018-03-06T11:50:24.020Z,5.40
2018-03-06T11:51:24.258Z,4.90
2018-03-06T11:52:24.499Z,5.10
2018-03-06T11:53:32.070Z,5.00
2018-03-06T11:54:32.099Z,5.00
2018-03-06T11:55:32.363Z,5.30
2018-03-06T11:56:32.616Z,5.00
2018-03-06T11:57:32.873Z,5.10
2018-03-06T11:58:33.132Z,5.10
2018-03-06T11:59:33.393Z,5.20
2018-03-06T12:00:33.665Z,4.90
2018-03-06T12:01:26.791Z,4.90
2018-03-06T12:02:27.027Z,5.00
2018-03-06T12:03:27.275Z,5.30
2018-03-06T12:04:27.509Z,4.80
2018-03-06T12:05:27.757Z,4.80
2018-03-06T12:06:27.996Z,5.10
2018-03-06T12:07:28.238Z,4.90
2018-03-06T12:08:28.637Z,4.90
2018-03-06T12:09:28.716Z,5.10
2018-03-06T12:10:28.959Z,5.30
2018-03-06T12:11:29.204Z,5.10
2018-03-06T12:12:29.435Z,5.40
2018-03-06T12:13:29.935Z,5.50
2018-03-06T12:14:29.920Z,4.80
2018-03-06T12:15:30.158Z,5.10
2018-03-06T12:16:30.401Z,4.90
2018-03-06T12:17:30.649Z,4.90
2018-03-06T12:18:30.893Z,5.30
2018-03-06T12:19:31.128Z,5.30
2018-03-06T12:20:31.370Z,5.10
2018-03-06T12:21:31.612Z,4.70
2018-03-06T12:22:31.851Z,5.10
2018-03-06T12:23:32.092Z,5.40
2018-03-06T12:24:32.334Z,4.90
2018-03-06T12:25:32.579Z,5.10
2018-03-06T12:26:32.812Z,5.00
2018-03-06T12:27:33.053Z,5.00
2018-03-06T12:28:33.293Z,5.00
2018-03-06T12:29:33.532Z,4.80
2018-03-06T12:30:33.772Z,5.20
2018-03-06T12:31:34.025Z,5.10
2018-03-06T12:32:34.266Z,5.30
2018-03-06T12:33:34.501Z,5.20
2018-03-06T12:34:34.741Z,5.40
2018-03-06T12:35:34.982Z,5.40
2018-03-06T12:36:35.220Z,5.50
2018-03-06T12:37:35.463Z,5.50
2018-03-06T12:38:35.708Z,4.80
2018-03-06T12:39:35.947Z,5.50
2018-03-06T12:40:36.199Z,5.60
2018-03-06T12:41:36.418Z,5.50
2018-03-06T12:42:36.660Z,5.50
2018-03-06T12:43:36.902Z,5.40
2018-03-06T12:44:37.136Z,5.30
2018-03-06T12:45:37.380Z,5.20
2018-03-06T12:46:37.616Z,5.40
2018-03-06T12:47:37.857Z,5.10
2018-03-06T12:48:38.096Z,5.50
2018-03-06T12:49:38.342Z,5.30
2018-03-06T12:50:38.587Z,5.30
2018-03-06T12:51:38.821Z,5.20
2018-03-06T12:52:39.061Z,5.30
2018-03-06T12:53:39.303Z,5.30
2018-03-06T12:54:39.546Z,5.50
2018-03-06T12:55:39.784Z,5.50
2018-03-06T12:56:40.029Z,5.80
2018-03-06T12:57:40.278Z,5.90
2018-03-06T12:58:40.519Z,5.80
2018-03-06T12:59:40.765Z,5.40
2018-03-06T13:00:41.012Z,5.50
2018-03-06T13:01:41.245Z,5.70
2018-03-06T13:02:41.485Z,5.50
2018-03-06T13:03:41.725Z,5.60
2018-03-06T13:04:41.964Z,5.70
2018-03-06T13:05:42.206Z,5.10
2018-03-06T13:06:42.451Z,5.30
2018-03-06T13:07:42.695Z,5.90
2018-03-06T13:08:42.929Z,5.50
2018-03-06T13:09:43.172Z,5.60
2018-03-06T13:10:43.411Z,5.90
2018-03-06T13:11:43.650Z,5.50
2018-03-06T13:12:43.894Z,5.30
2018-03-06T13:13:44.131Z,5.20
2018-03-06T13:14:44.377Z,5.50
2018-03-06T13:15:44.612Z,5.40
2018-03-06T13:16:44.852Z,5.20
2018-03-06T13:17:45.092Z,5.80
2018-03-06T13:18:45.339Z,6.40
2018-03-06T13:19:45.568Z,6.60
2018-03-06T13:20:45.808Z,6.40
2018-03-06T13:21:46.049Z,5.80
2018-03-06T13:22:46.292Z,7.50
2018-03-06T13:23:46.529Z,6.50
2018-03-06T13:24:46.780Z,10.20